createdAt,value
2023-02-13T00:02:07.865Z,55.80
2023-02-13T00:04:35.744Z,58.77
2023-02-13T00:07:02.887Z,50.03
2023-02-13T00:09:29.962Z,54.43
2023-02-13T00:11:57.070Z,57.93
2023-02-13T00:14:24.244Z,61.27
2023-02-13T00:16:51.344Z,64.90
2023-02-13T00:19:18.422Z,59.30
2023-02-13T00:21:46.631Z,66.27
2023-02-13T00:24:13.879Z,70.00
2023-02-13T00:26:41.469Z,66.03
2023-02-13T00:29:08.601Z,67.80
2023-02-13T00:31:35.841Z,66.27
2023-02-13T00:34:03.042Z,70.40
2023-02-13T00:36:30.175Z,78.80
2023-02-13T00:38:57.361Z,75.13
2023-02-13T00:41:24.537Z,70.13
2023-02-13T00:43:51.696Z,76.00
2023-02-13T00:46:19.014Z,76.13
2023-02-13T00:48:46.313Z,85.80
2023-02-13T00:51:13.696Z,85.23
2023-02-13T00:53:40.856Z,83.93
2023-02-13T00:56:08.184Z,91.40
2023-02-13T00:58:35.353Z,90.50
2023-02-13T01:01:02.536Z,85.10
2023-02-13T01:03:29.807Z,84.90
2023-02-13T01:05:58.250Z,89.13
2023-02-13T01:08:28.234Z,90.73
2023-02-13T01:10:56.116Z,98.40
2023-02-13T01:13:23.436Z,91.37
2023-02-13T01:15:51.182Z,110.50
2023-02-13T01:18:18.914Z,106.70
2023-02-13T01:20:46.378Z,105.57
2023-02-13T01:23:13.634Z,102.27
2023-02-13T01:25:43.831Z,108.03
2023-02-13T01:28:11.038Z,122.13
2023-02-13T01:30:38.193Z,107.70
2023-02-13T01:33:05.332Z,102.90
2023-02-13T01:35:32.457Z,107.67
2023-02-13T01:37:59.565Z,101.30
2023-02-13T01:40:30.004Z,97.17
2023-02-13T01:42:57.256Z,95.90
2023-02-13T01:45:24.362Z,99.67
2023-02-13T01:47:51.406Z,99.93
2023-02-13T01:50:21.516Z,101.00
2023-02-13T01:52:53.315Z,101.37
2023-02-13T01:55:20.657Z,109.53
2023-02-13T01:57:52.734Z,113.10
2023-02-13T02:00:20.091Z,114.20
2023-02-13T02:02:56.056Z,130.17
2023-02-13T02:05:25.172Z,129.00
2023-02-13T02:07:52.262Z,125.10
2023-02-13T02:10:20.622Z,115.60
2023-02-13T02:12:54.337Z,109.40
2023-02-13T02:15:21.754Z,105.37
2023-02-13T02:17:48.884Z,115.30
2023-02-13T02:20:15.990Z,126.47
2023-02-13T02:23:08.666Z,131.60
2023-02-13T02:25:54.393Z,112.77
2023-02-13T02:28:27.771Z,126.33
2023-02-13T02:31:01.409Z,136.23
2023-02-13T02:33:42.921Z,137.80
2023-02-13T02:36:28.770Z,115.23
2023-02-13T02:39:14.576Z,127.37
2023-02-13T02:41:41.766Z,129.57
2023-02-13T02:44:08.865Z,319.00
2023-02-13T02:47:04.389Z,573.63
2023-02-13T02:49:52.036Z,527.63
2023-02-13T02:52:20.916Z,447.27
2023-02-13T02:55:06.780Z,680.53
2023-02-13T02:57:59.582Z,625.23
2023-02-13T03:00:46.188Z,628.93
2023-02-13T03:03:36.341Z,957.50
2023-02-13T03:06:11.025Z,846.37
2023-02-13T03:08:57.224Z,737.63
2023-02-13T03:11:43.338Z,552.13
2023-02-13T03:14:11.381Z,671.87
2023-02-13T03:16:57.422Z,182.77
2023-02-13T03:19:51.042Z,198.27
2023-02-13T03:22:53.545Z,369.73
2023-02-13T03:25:30.377Z,330.23
2023-02-13T03:28:25.043Z,337.87
2023-02-13T03:31:01.545Z,254.33
2023-02-13T03:33:28.714Z,176.07
2023-02-13T03:36:17.509Z,343.07
2023-02-13T03:38:52.894Z,258.07
2023-02-13T03:41:23.665Z,234.20
2023-02-13T03:43:50.752Z,270.60
2023-02-13T03:46:18.972Z,518.73
2023-02-13T03:49:04.885Z,391.33
2023-02-13T03:51:34.818Z,780.97
2023-02-13T03:54:04.393Z,572.83
2023-02-13T03:56:51.431Z,815.80
2023-02-13T03:59:23.743Z,580.63
2023-02-13T04:01:55.348Z,503.50
2023-02-13T04:04:26.120Z,555.50
2023-02-13T04:06:56.585Z,520.83
2023-02-13T04:09:28.137Z,472.73
2023-02-13T04:11:58.046Z,654.83
2023-02-13T04:14:35.603Z,484.13
2023-02-13T04:17:07.528Z,546.30
2023-02-13T04:19:34.815Z,532.90
2023-02-13T04:22:03.086Z,755.40
2023-02-13T04:24:30.313Z,623.43
2023-02-13T04:26:57.698Z,560.73
2023-02-13T04:29:25.566Z,412.57
2023-02-13T04:31:52.938Z,374.43
2023-02-13T04:34:20.065Z,407.10
2023-02-13T04:36:47.151Z,360.57
2023-02-13T04:39:14.339Z,433.87
2023-02-13T04:41:41.467Z,698.17
2023-02-13T04:44:08.573Z,613.60
2023-02-13T04:46:35.732Z,433.33
2023-02-13T04:49:02.909Z,370.43
2023-02-13T04:51:30.072Z,278.97
2023-02-13T04:53:57.128Z,338.97
2023-02-13T04:56:24.260Z,331.07
2023-02-13T04:58:51.358Z,344.23
2023-02-13T05:01:19.191Z,372.13
2023-02-13T05:03:46.601Z,482.20
2023-02-13T05:06:13.898Z,493.40
2023-02-13T05:08:41.108Z,701.73
2023-02-13T05:11:08.312Z,784.63
2023-02-13T05:13:35.414Z,569.20
2023-02-13T05:16:02.582Z,802.20
2023-02-13T05:18:29.713Z,791.93
2023-02-13T05:21:15.363Z,558.73
2023-02-13T05:23:42.456Z,793.00
2023-02-13T05:26:09.577Z,476.63
2023-02-13T05:28:55.811Z,407.73
2023-02-13T05:31:23.029Z,901.90
2023-02-13T05:33:50.236Z,594.90
2023-02-13T05:36:17.360Z,790.90
2023-02-13T05:38:44.484Z,894.90
2023-02-13T05:41:13.520Z,820.30
2023-02-13T05:43:40.713Z,798.80
2023-02-13T05:46:08.569Z,541.67
2023-02-13T05:48:35.999Z,386.77
2023-02-13T05:51:03.120Z,650.40
2023-02-13T05:53:30.288Z,505.67
2023-02-13T05:55:57.427Z,552.10
2023-02-13T05:58:24.506Z,654.87
2023-02-13T06:00:51.615Z,539.77
2023-02-13T06:03:18.871Z,745.80
2023-02-13T06:05:46.064Z,554.93
2023-02-13T06:08:13.178Z,846.07
2023-02-13T06:10:40.317Z,349.87
2023-02-13T06:13:07.430Z,314.50
2023-02-13T06:15:34.525Z,593.73
2023-02-13T06:18:01.684Z,638.30
2023-02-13T06:20:28.768Z,658.00
2023-02-13T06:22:55.911Z,465.33
2023-02-13T06:25:23.013Z,496.30
2023-02-13T06:27:50.217Z,294.37
2023-02-13T06:30:18.281Z,762.57
2023-02-13T06:32:47.362Z,751.93
2023-02-13T06:35:15.093Z,572.13
2023-02-13T06:37:43.986Z,736.17
2023-02-13T06:40:11.547Z,653.97
2023-02-13T06:42:38.665Z,191.63
2023-02-13T06:45:06.079Z,235.03
2023-02-13T06:47:33.166Z,920.07
2023-02-13T06:50:00.271Z,897.73
2023-02-13T06:52:28.016Z,909.80
2023-02-13T06:54:55.137Z,651.70
2023-02-13T06:57:22.231Z,661.37
2023-02-13T06:59:49.338Z,378.97
2023-02-13T07:02:16.453Z,405.47
2023-02-13T07:04:43.588Z,530.73
2023-02-13T07:07:10.706Z,639.47
2023-02-13T07:09:37.909Z,549.07
2023-02-13T07:12:05.696Z,515.73
2023-02-13T07:14:32.888Z,555.03
2023-02-13T07:17:00.007Z,401.87
2023-02-13T07:19:27.292Z,394.43
2023-02-13T07:21:54.436Z,488.00
2023-02-13T07:24:21.559Z,510.03
2023-02-13T07:26:48.684Z,535.97
2023-02-13T07:29:15.826Z,393.67
2023-02-13T07:31:42.951Z,520.10
2023-02-13T07:34:10.138Z,643.87
2023-02-13T07:36:37.203Z,424.17
2023-02-13T07:39:04.314Z,699.07
2023-02-13T07:41:31.413Z,626.83
2023-02-13T07:43:58.490Z,502.83
2023-02-13T07:46:25.665Z,472.87
2023-02-13T07:48:53.244Z,742.10
2023-02-13T07:51:20.747Z,442.87
2023-02-13T07:53:47.864Z,393.23
2023-02-13T07:56:14.976Z,440.07
2023-02-13T07:58:42.169Z,488.60
2023-02-13T08:01:13.286Z,652.07
2023-02-13T08:03:40.554Z,319.17
2023-02-13T08:06:07.971Z,276.87
2023-02-13T08:08:35.249Z,591.20
2023-02-13T08:11:27.784Z,397.77
2023-02-13T08:13:54.861Z,337.50
2023-02-13T08:16:22.041Z,192.17
2023-02-13T08:18:49.149Z,294.67
2023-02-13T08:21:16.264Z,239.23
2023-02-13T08:23:43.535Z,504.23
2023-02-13T08:26:11.120Z,240.77
2023-02-13T08:28:38.428Z,162.43
2023-02-13T08:31:11.747Z,145.73
2023-02-13T08:33:39.803Z,284.00
2023-02-13T08:36:07.181Z,379.83
2023-02-13T08:38:34.603Z,252.77
2023-02-13T08:41:01.694Z,266.13
2023-02-13T08:43:28.778Z,384.07
2023-02-13T08:45:59.033Z,117.17
2023-02-13T08:48:26.845Z,146.27
2023-02-13T08:50:54.151Z,242.63
2023-02-13T08:53:21.328Z,224.07
2023-02-13T08:55:54.995Z,163.73
2023-02-13T08:58:22.364Z,133.37
2023-02-13T09:00:49.472Z,152.33
2023-02-13T09:03:16.817Z,213.27
2023-02-13T09:05:44.013Z,161.67
2023-02-13T09:08:14.482Z,178.53
2023-02-13T09:10:43.729Z,238.50
2023-02-13T09:13:10.907Z,284.07
2023-02-13T09:15:41.123Z,400.67
2023-02-13T09:18:08.572Z,218.20
2023-02-13T09:20:36.232Z,110.73
2023-02-13T09:23:03.500Z,443.57
2023-02-13T09:25:30.692Z,137.80
2023-02-13T09:27:57.784Z,107.23
2023-02-13T09:30:24.991Z,201.67
2023-02-13T09:32:52.860Z,225.23
2023-02-13T09:35:20.620Z,213.23
2023-02-13T09:37:47.929Z,213.67
2023-02-13T09:40:19.376Z,150.77
2023-02-13T09:42:47.060Z,150.07
2023-02-13T09:45:14.890Z,218.37
2023-02-13T09:47:45.589Z,92.70
2023-02-13T09:50:15.315Z,117.83
2023-02-13T09:52:44.424Z,85.30
2023-02-13T09:55:18.825Z,144.00
2023-02-13T09:57:52.681Z,67.10
2023-02-13T10:00:19.786Z,71.80
2023-02-13T10:02:52.990Z,120.87
2023-02-13T10:05:29.090Z,78.17
2023-02-13T10:08:05.444Z,78.27
2023-02-13T10:10:41.538Z,49.23
2023-02-13T10:13:11.421Z,67.33
2023-02-13T10:15:58.060Z,62.63
2023-02-13T10:18:32.051Z,49.03
2023-02-13T10:21:02.375Z,80.33
2023-02-13T10:23:33.699Z,36.80
2023-02-13T10:26:05.521Z,49.33
2023-02-13T10:28:45.133Z,36.83
2023-02-13T10:31:18.194Z,39.77
2023-02-13T10:33:50.804Z,33.67
2023-02-13T10:36:20.164Z,34.43
2023-02-13T10:39:05.437Z,36.33
2023-02-13T10:41:42.929Z,39.87
2023-02-13T10:44:10.969Z,32.90
2023-02-13T10:46:52.290Z,34.33
2023-02-13T10:49:38.029Z,37.50
2023-02-13T10:52:23.972Z,34.13
2023-02-13T10:55:03.470Z,31.10
2023-02-13T10:57:39.004Z,36.03
2023-02-13T11:00:16.359Z,31.80
2023-02-13T11:02:43.475Z,31.40
2023-02-13T11:05:18.886Z,35.60
2023-02-13T11:07:47.143Z,31.00
2023-02-13T11:10:18.656Z,29.27
2023-02-13T11:12:46.225Z,31.70
2023-02-13T11:15:29.766Z,30.93
2023-02-13T11:18:17.157Z,32.63
2023-02-13T11:20:48.047Z,36.33
2023-02-13T11:23:18.288Z,31.10
2023-02-13T11:26:07.684Z,35.10
2023-02-13T11:28:36.632Z,35.73
2023-02-13T11:31:15.376Z,30.13
2023-02-13T11:33:42.774Z,38.80
2023-02-13T11:36:17.252Z,44.03
2023-02-13T11:38:44.614Z,33.73
2023-02-13T11:41:13.361Z,32.07
2023-02-13T11:43:51.204Z,32.97
2023-02-13T11:46:19.130Z,27.43
2023-02-13T11:48:57.330Z,27.40
2023-02-13T11:51:42.094Z,29.50
2023-02-13T11:54:22.959Z,32.97
2023-02-13T11:57:03.967Z,27.43
2023-02-13T11:59:34.008Z,31.47
2023-02-13T12:02:10.011Z,27.67
2023-02-13T12:04:37.131Z,32.67
2023-02-13T12:07:06.149Z,30.53
2023-02-13T12:09:33.325Z,29.03
2023-02-13T12:12:06.415Z,28.63
2023-02-13T12:14:39.361Z,29.40
2023-02-13T12:17:25.535Z,29.80
2023-02-13T12:19:57.783Z,26.70
2023-02-13T12:22:28.696Z,25.83
2023-02-13T12:25:09.428Z,25.43
2023-02-13T12:27:42.893Z,25.00
2023-02-13T12:30:09.980Z,30.07
2023-02-13T12:32:55.636Z,27.90
2023-02-13T12:35:22.787Z,25.30
2023-02-13T12:38:01.874Z,21.40
2023-02-13T12:40:31.843Z,22.43
2023-02-13T12:43:02.017Z,23.87
2023-02-13T12:45:42.264Z,25.70
2023-02-13T12:48:24.578Z,24.67
2023-02-13T12:51:07.891Z,20.60
2023-02-13T12:53:53.957Z,19.97
2023-02-13T12:56:33.238Z,20.90
2023-02-13T12:59:15.647Z,18.93
2023-02-13T13:01:48.710Z,21.67
2023-02-13T13:04:15.831Z,17.87
2023-02-13T13:06:46.261Z,18.08
2023-02-13T13:09:16.150Z,20.33
2023-02-13T13:11:43.232Z,18.95
2023-02-13T13:14:28.985Z,18.42
2023-02-13T13:16:59.256Z,19.55
2023-02-13T13:19:50.536Z,26.90
2023-02-13T13:22:42.469Z,22.10
2023-02-13T13:25:15.540Z,22.98
2023-02-13T13:27:44.540Z,20.60
2023-02-13T13:30:40.905Z,22.52
2023-02-13T13:33:14.771Z,17.98
2023-02-13T13:35:45.236Z,19.48
2023-02-13T13:38:15.277Z,20.98
2023-02-13T13:40:55.453Z,19.77
2023-02-13T13:43:34.601Z,20.80
2023-02-13T13:46:06.785Z,19.45
2023-02-13T13:49:00.226Z,20.33
2023-02-13T13:51:27.652Z,18.80
2023-02-13T13:54:03.883Z,22.38
2023-02-13T13:56:49.551Z,19.17
2023-02-13T13:59:18.519Z,27.50
2023-02-13T14:01:45.788Z,21.45
2023-02-13T14:04:31.824Z,26.15
2023-02-13T14:06:58.926Z,31.00
2023-02-13T14:09:28.923Z,30.58
2023-02-13T14:11:56.761Z,21.75
2023-02-13T14:14:32.823Z,23.92
2023-02-13T14:17:02.107Z,23.17
2023-02-13T14:19:29.174Z,21.10
2023-02-13T14:22:16.229Z,20.00
2023-02-13T14:24:44.312Z,24.77
2023-02-13T14:27:21.447Z,26.80
2023-02-13T14:29:48.759Z,21.88
2023-02-13T14:32:18.685Z,27.40
2023-02-13T14:34:52.343Z,28.45
2023-02-13T14:37:24.473Z,24.83
2023-02-13T14:40:29.920Z,20.70
2023-02-13T14:42:56.990Z,29.23
2023-02-13T14:45:27.880Z,22.35
2023-02-13T14:47:57.588Z,23.40
2023-02-13T14:50:27.271Z,23.58
2023-02-13T14:52:54.889Z,26.80
2023-02-13T14:55:32.119Z,23.92
2023-02-13T14:58:05.706Z,23.08
2023-02-13T15:00:39.701Z,22.35
2023-02-13T15:03:14.471Z,26.63
2023-02-13T15:05:41.914Z,27.60
2023-02-13T15:08:14.781Z,23.52
2023-02-13T15:10:47.062Z,25.50
2023-02-13T15:13:33.922Z,26.02
2023-02-13T15:16:03.294Z,24.80
2023-02-13T15:18:39.534Z,20.92
2023-02-13T15:21:06.717Z,29.57
2023-02-13T15:23:34.765Z,22.77
2023-02-13T15:26:03.268Z,23.93
2023-02-13T15:28:30.669Z,27.23
2023-02-13T15:31:01.288Z,22.85
2023-02-13T15:33:30.236Z,22.77
2023-02-13T15:35:58.689Z,26.57
2023-02-13T15:38:28.793Z,25.73
2023-02-13T15:40:58.428Z,24.70
2023-02-13T15:43:31.679Z,22.67
2023-02-13T15:46:01.100Z,25.67
2023-02-13T15:48:29.646Z,26.33
2023-02-13T15:50:57.034Z,26.87
2023-02-13T15:53:24.317Z,27.47
2023-02-13T15:55:58.868Z,25.87
2023-02-13T15:58:28.451Z,26.53
2023-02-13T16:00:56.392Z,28.43
2023-02-13T16:03:26.026Z,28.93
2023-02-13T16:05:53.520Z,33.07
2023-02-13T16:08:35.963Z,26.67
2023-02-13T16:11:21.745Z,31.43
2023-02-13T16:13:54.992Z,31.73
2023-02-13T16:16:24.094Z,35.23
2023-02-13T16:18:51.764Z,33.33
2023-02-13T16:21:23.334Z,33.30
2023-02-13T16:23:51.001Z,34.40
2023-02-13T16:26:18.144Z,32.63
2023-02-13T16:28:47.425Z,35.10
2023-02-13T16:31:16.453Z,36.13
2023-02-13T16:33:43.973Z,38.37
2023-02-13T16:36:11.081Z,42.90
2023-02-13T16:38:41.244Z,40.77
2023-02-13T16:41:22.088Z,34.90
2023-02-13T16:43:53.218Z,38.63
2023-02-13T16:46:20.353Z,37.00
2023-02-13T16:48:48.925Z,40.87
2023-02-13T16:51:17.484Z,43.00
2023-02-13T16:53:44.634Z,38.70
2023-02-13T16:56:12.146Z,39.00
2023-02-13T16:58:39.324Z,38.87
2023-02-13T17:01:06.759Z,40.23
2023-02-13T17:03:33.958Z,38.37
2023-02-13T17:06:02.402Z,41.03
2023-02-13T17:08:31.280Z,38.87
2023-02-13T17:11:08.271Z,44.07
2023-02-13T17:13:35.453Z,43.33
2023-02-13T17:16:02.661Z,50.20
2023-02-13T17:18:29.887Z,56.57
2023-02-13T17:20:57.410Z,58.83
2023-02-13T17:23:25.636Z,54.70
2023-02-13T17:25:53.909Z,53.13
2023-02-13T17:28:29.194Z,49.03
2023-02-13T17:30:58.063Z,52.00
2023-02-13T17:33:29.904Z,51.20
2023-02-13T17:35:57.246Z,59.63
2023-02-13T17:38:24.714Z,57.03
2023-02-13T17:40:51.950Z,58.80
2023-02-13T17:43:19.711Z,57.53
2023-02-13T17:45:47.448Z,54.03
2023-02-13T17:48:14.675Z,52.40
2023-02-13T17:50:42.060Z,57.27
2023-02-13T17:53:14.104Z,63.03
2023-02-13T17:55:41.216Z,63.63
2023-02-13T17:58:08.333Z,57.87
2023-02-13T18:00:35.535Z,65.53
2023-02-13T18:03:03.149Z,60.40
2023-02-13T18:05:32.380Z,73.03
2023-02-13T18:08:02.037Z,66.73
2023-02-13T18:10:29.855Z,67.03
2023-02-13T18:13:03.818Z,72.27
2023-02-13T18:15:31.997Z,70.50
2023-02-13T18:17:59.146Z,67.50
2023-02-13T18:20:26.269Z,71.10
2023-02-13T18:22:53.901Z,64.10
2023-02-13T18:25:21.638Z,64.83
2023-02-13T18:27:48.871Z,71.13
2023-02-13T18:30:18.257Z,65.40
2023-02-13T18:32:45.439Z,67.93
2023-02-13T18:35:12.632Z,73.90
2023-02-13T18:37:39.738Z,65.47
2023-02-13T18:40:10.255Z,68.00
2023-02-13T18:42:38.864Z,65.73
2023-02-13T18:45:06.091Z,67.77
2023-02-13T18:47:34.570Z,69.20
2023-02-13T18:50:01.705Z,71.80
2023-02-13T18:52:28.771Z,80.00
2023-02-13T18:54:56.281Z,73.33
2023-02-13T18:57:23.460Z,75.10
2023-02-13T18:59:50.548Z,72.77
2023-02-13T19:02:17.645Z,81.47
2023-02-13T19:04:44.761Z,74.73
2023-02-13T19:07:11.848Z,70.50
2023-02-13T19:09:40.347Z,72.50
2023-02-13T19:12:08.232Z,73.27
2023-02-13T19:14:35.471Z,74.70
2023-02-13T19:17:02.620Z,82.80
2023-02-13T19:19:30.270Z,83.53
2023-02-13T19:21:57.678Z,83.40
2023-02-13T19:24:24.777Z,90.63
2023-02-13T19:26:51.894Z,87.53
2023-02-13T19:29:19.011Z,95.43
2023-02-13T19:31:46.227Z,95.63
2023-02-13T19:34:13.436Z,86.67
2023-02-13T19:36:40.537Z,96.97
2023-02-13T19:39:09.065Z,135.67
2023-02-13T19:41:36.541Z,100.67
2023-02-13T19:44:05.288Z,119.53
2023-02-13T19:46:33.300Z,118.37
2023-02-13T19:49:00.902Z,121.90
2023-02-13T19:51:29.299Z,111.50
2023-02-13T19:53:57.748Z,116.37
2023-02-13T19:56:26.321Z,106.23
2023-02-13T19:58:54.292Z,111.23
2023-02-13T20:01:22.621Z,110.03
2023-02-13T20:03:50.118Z,107.33
2023-02-13T20:06:18.609Z,101.67
2023-02-13T20:08:45.942Z,97.67
2023-02-13T20:11:14.572Z,104.67
2023-02-13T20:13:42.057Z,103.03
2023-02-13T20:16:10.584Z,116.73
2023-02-13T20:18:38.212Z,114.27
2023-02-13T20:21:06.295Z,110.70
2023-02-13T20:23:33.437Z,112.30
2023-02-13T20:26:05.006Z,107.00
2023-02-13T20:28:32.182Z,115.87
2023-02-13T20:31:00.654Z,114.03
2023-02-13T20:33:28.136Z,111.50
2023-02-13T20:35:55.766Z,114.20
2023-02-13T20:38:22.925Z,118.03
2023-02-13T20:40:50.016Z,126.67
2023-02-13T20:43:17.122Z,115.27
2023-02-13T20:45:44.201Z,114.70
2023-02-13T20:48:11.380Z,123.27
2023-02-13T20:50:38.522Z,122.50
2023-02-13T20:53:05.612Z,130.50
2023-02-13T20:55:32.791Z,131.30
2023-02-13T20:57:59.920Z,143.83
2023-02-13T21:00:27.073Z,121.87
2023-02-13T21:02:54.187Z,121.27
2023-02-13T21:05:21.350Z,122.83
2023-02-13T21:07:48.501Z,123.97
2023-02-13T21:10:15.702Z,116.27
2023-02-13T21:12:42.844Z,108.53
2023-02-13T21:15:10.139Z,121.83
2023-02-13T21:17:37.248Z,119.43
2023-02-13T21:20:05.598Z,118.17
2023-02-13T21:22:32.741Z,126.20
2023-02-13T21:24:59.830Z,139.30
2023-02-13T21:27:28.303Z,134.50
2023-02-13T21:29:55.638Z,135.87
2023-02-13T21:32:22.969Z,157.63
2023-02-13T21:34:50.115Z,149.83
2023-02-13T21:37:17.218Z,122.87
2023-02-13T21:39:44.353Z,123.40
2023-02-13T21:42:11.420Z,143.63
2023-02-13T21:44:38.502Z,139.10
2023-02-13T21:47:07.025Z,137.53
2023-02-13T21:49:35.193Z,138.80
2023-02-13T21:52:02.286Z,129.30
2023-02-13T21:54:29.397Z,137.07
2023-02-13T21:56:56.598Z,127.77
2023-02-13T21:59:23.697Z,119.80
2023-02-13T22:01:51.500Z,117.33
2023-02-13T22:04:19.109Z,114.73
2023-02-13T22:06:48.202Z,134.93
2023-02-13T22:09:16.326Z,126.93
2023-02-13T22:11:43.863Z,123.57
2023-02-13T22:14:17.043Z,128.27
2023-02-13T22:16:45.084Z,131.57
2023-02-13T22:19:13.776Z,124.07
2023-02-13T22:21:41.148Z,115.87
2023-02-13T22:24:08.370Z,121.40
2023-02-13T22:26:36.805Z,136.63
2023-02-13T22:29:05.855Z,136.53
2023-02-13T22:31:33.142Z,135.80
2023-02-13T22:34:05.065Z,139.07
2023-02-13T22:36:34.009Z,152.03
2023-02-13T22:39:01.225Z,195.63
2023-02-13T22:41:28.514Z,690.90
2023-02-13T22:43:55.793Z,360.77
2023-02-13T22:46:27.692Z,626.80
2023-02-13T22:48:54.952Z,269.63
2023-02-13T22:51:23.574Z,203.13
2023-02-13T22:53:53.252Z,178.60
2023-02-13T22:56:20.457Z,162.77
2023-02-13T22:58:47.525Z,143.40
2023-02-13T23:01:16.082Z,136.77
2023-02-13T23:03:43.708Z,137.67
2023-02-13T23:06:12.225Z,125.80
2023-02-13T23:08:39.594Z,186.27
2023-02-13T23:11:32.916Z,153.60
2023-02-13T23:14:00.455Z,212.03
2023-02-13T23:16:27.848Z,186.60
2023-02-13T23:18:58.342Z,317.60
2023-02-13T23:21:25.855Z,377.47
2023-02-13T23:23:53.181Z,447.07
2023-02-13T23:26:20.457Z,176.80
2023-02-13T23:28:47.561Z,361.00
2023-02-13T23:31:14.716Z,220.63
2023-02-13T23:33:41.844Z,198.37
2023-02-13T23:36:09.087Z,522.57
2023-02-13T23:38:36.311Z,387.13
2023-02-13T23:41:07.446Z,230.23
2023-02-13T23:43:34.579Z,348.30
2023-02-13T23:46:03.893Z,162.37
2023-02-13T23:48:31.055Z,337.43
2023-02-13T23:50:58.481Z,191.30
2023-02-13T23:53:25.841Z,151.73
2023-02-13T23:55:54.797Z,245.87
2023-02-13T23:58:21.989Z,179.00
