createdAt,value
2023-07-17T00:00:13.106Z,100743.58
2023-07-17T00:03:03.942Z,100748.29
2023-07-17T00:05:35.503Z,100744.35
2023-07-17T00:08:07.921Z,100743.70
2023-07-17T00:10:38.712Z,100742.61
2023-07-17T00:13:09.427Z,100742.70
2023-07-17T00:15:38.541Z,100748.13
2023-07-17T00:18:09.432Z,100750.24
2023-07-17T00:20:40.256Z,100748.12
2023-07-17T00:23:11.164Z,100744.50
2023-07-17T00:25:42.015Z,100738.52
2023-07-17T00:28:12.771Z,100736.56
2023-07-17T00:30:43.606Z,100734.11
2023-07-17T00:33:14.462Z,100730.25
2023-07-17T00:35:45.559Z,100728.33
2023-07-17T00:38:16.442Z,100721.99
2023-07-17T00:40:47.708Z,100722.55
2023-07-17T00:43:16.879Z,100728.23
2023-07-17T00:45:48.736Z,100729.94
2023-07-17T00:48:19.506Z,100730.53
2023-07-17T00:50:48.669Z,100726.32
2023-07-17T00:53:19.454Z,100727.55
2023-07-17T00:55:48.718Z,100722.77
2023-07-17T00:58:19.892Z,100722.27
2023-07-17T01:00:50.711Z,100716.36
2023-07-17T01:03:19.909Z,100723.19
2023-07-17T01:05:50.783Z,100723.36
2023-07-17T01:08:19.954Z,100716.52
2023-07-17T01:10:51.699Z,100715.98
2023-07-17T01:13:22.377Z,100715.91
2023-07-17T01:15:53.124Z,100714.42
2023-07-17T01:18:22.289Z,100714.32
2023-07-17T01:20:53.198Z,100714.64
2023-07-17T01:23:24.004Z,100712.59
2023-07-17T01:25:56.657Z,100712.12
2023-07-17T01:28:28.184Z,100710.96
2023-07-17T01:30:58.938Z,100706.81
2023-07-17T01:33:28.127Z,100709.97
2023-07-17T01:35:58.868Z,100710.91
2023-07-17T01:38:27.972Z,100709.09
2023-07-17T01:40:59.053Z,100709.29
2023-07-17T01:43:29.802Z,100713.11
2023-07-17T01:46:00.636Z,100716.60
2023-07-17T01:48:31.409Z,100721.62
2023-07-17T01:51:02.157Z,100724.23
2023-07-17T01:53:31.270Z,100723.92
2023-07-17T01:56:02.104Z,100724.24
2023-07-17T01:58:32.964Z,100725.60
2023-07-17T02:01:02.140Z,100727.42
2023-07-17T02:03:32.986Z,100729.55
2023-07-17T02:06:03.784Z,100729.21
2023-07-17T02:08:34.549Z,100737.14
2023-07-17T02:11:05.540Z,100736.50
2023-07-17T02:13:36.274Z,100737.81
2023-07-17T02:16:06.006Z,100735.86
2023-07-17T02:18:36.763Z,100743.48
2023-07-17T02:21:07.513Z,100746.78
2023-07-17T02:23:36.721Z,100753.30
2023-07-17T02:26:07.653Z,100751.80
2023-07-17T02:28:38.375Z,100753.62
2023-07-17T02:31:07.725Z,100759.91
2023-07-17T02:33:38.508Z,100763.38
2023-07-17T02:36:09.418Z,100767.16
2023-07-17T02:38:38.574Z,100765.61
2023-07-17T02:41:09.261Z,100766.54
2023-07-17T02:43:40.037Z,100769.55
2023-07-17T02:46:09.179Z,100767.93
2023-07-17T02:48:40.097Z,100765.97
2023-07-17T02:51:10.902Z,100769.50
2023-07-17T02:53:40.135Z,100772.44
2023-07-17T02:56:10.865Z,100772.68
2023-07-17T02:58:42.701Z,100778.90
2023-07-17T03:01:13.533Z,100775.13
2023-07-17T03:03:44.380Z,100774.03
2023-07-17T03:06:15.173Z,100780.86
2023-07-17T03:08:44.370Z,100786.23
2023-07-17T03:11:15.266Z,100787.48
2023-07-17T03:13:46.100Z,100783.23
2023-07-17T03:16:15.386Z,100782.75
2023-07-17T03:18:46.225Z,100780.44
2023-07-17T03:21:17.205Z,100775.23
2023-07-17T03:23:48.847Z,100767.33
2023-07-17T03:26:19.603Z,100767.61
2023-07-17T03:28:48.800Z,100763.63
2023-07-17T03:31:19.903Z,100758.77
2023-07-17T03:33:50.887Z,100763.79
2023-07-17T03:36:20.129Z,100761.00
2023-07-17T03:38:50.866Z,100761.96
2023-07-17T03:41:20.328Z,100764.81
2023-07-17T03:43:51.194Z,100778.41
2023-07-17T03:46:20.300Z,100777.50
2023-07-17T03:48:51.142Z,100784.77
2023-07-17T03:51:22.123Z,100787.23
2023-07-17T03:53:53.404Z,100792.09
2023-07-17T03:56:24.197Z,100785.38
2023-07-17T03:58:54.970Z,100772.81
2023-07-17T04:01:25.958Z,100775.55
2023-07-17T04:03:56.826Z,100778.65
2023-07-17T04:06:27.578Z,100781.42
2023-07-17T04:08:58.381Z,100769.83
2023-07-17T04:11:29.268Z,100770.59
2023-07-17T04:14:00.363Z,100770.20
2023-07-17T04:16:31.452Z,100773.73
2023-07-17T04:19:02.244Z,100776.36
2023-07-17T04:21:33.059Z,100771.91
2023-07-17T04:24:04.063Z,100765.00
2023-07-17T04:26:34.839Z,100766.81
2023-07-17T04:29:05.677Z,100761.27
2023-07-17T04:31:36.449Z,100757.29
2023-07-17T04:34:07.280Z,100758.08
2023-07-17T04:36:38.022Z,100758.55
2023-07-17T04:39:08.809Z,100764.71
2023-07-17T04:41:39.667Z,100769.54
2023-07-17T04:44:10.518Z,100771.61
2023-07-17T04:46:41.281Z,100771.02
2023-07-17T04:49:12.084Z,100771.89
2023-07-17T04:51:42.805Z,100775.79
2023-07-17T04:54:13.602Z,100778.84
2023-07-17T04:56:44.323Z,100779.81
2023-07-17T04:59:15.167Z,100774.50
2023-07-17T05:01:45.916Z,100770.49
2023-07-17T05:04:16.799Z,100774.73
2023-07-17T05:06:47.539Z,100782.01
2023-07-17T05:09:18.354Z,100788.84
2023-07-17T05:11:49.363Z,100789.08
2023-07-17T05:14:20.775Z,100788.39
2023-07-17T05:16:55.348Z,100783.55
2023-07-17T05:19:26.564Z,100782.05
2023-07-17T05:21:57.306Z,100782.07
2023-07-17T05:24:28.121Z,100781.20
2023-07-17T05:26:58.979Z,100777.36
2023-07-17T05:29:35.784Z,100775.63
2023-07-17T05:32:09.545Z,100773.92
2023-07-17T05:34:40.416Z,100776.39
2023-07-17T05:37:11.178Z,100776.29
2023-07-17T05:39:41.989Z,100782.36
2023-07-17T05:42:12.922Z,100785.27
2023-07-17T05:44:43.738Z,100782.58
2023-07-17T05:47:14.830Z,100786.89
2023-07-17T05:49:45.631Z,100790.40
2023-07-17T05:52:16.607Z,100786.83
2023-07-17T05:54:47.437Z,100783.16
2023-07-17T05:57:18.246Z,100784.50
2023-07-17T05:59:49.109Z,100787.77
2023-07-17T06:02:19.936Z,100787.94
2023-07-17T06:04:51.139Z,100787.61
2023-07-17T06:07:28.566Z,100786.38
2023-07-17T06:09:59.467Z,100786.70
2023-07-17T06:16:03.710Z,100782.04
2023-07-17T06:18:43.416Z,100772.75
2023-07-17T06:21:14.295Z,100772.83
2023-07-17T06:23:45.193Z,100776.91
2023-07-17T06:26:16.178Z,100777.89
2023-07-17T06:28:47.206Z,100774.38
2023-07-17T06:31:18.465Z,100777.33
2023-07-17T06:33:52.995Z,100772.67
2023-07-17T06:37:08.444Z,100775.68
2023-07-17T06:39:42.367Z,100777.17
2023-07-17T06:42:17.772Z,100779.80
2023-07-17T06:44:53.913Z,100772.98
2023-07-17T06:48:02.626Z,100772.92
2023-07-17T06:50:40.393Z,100771.96
2023-07-17T06:53:14.009Z,100770.69
2023-07-17T06:55:47.265Z,100766.27
2023-07-17T06:58:23.571Z,100769.60
2023-07-17T07:01:25.712Z,100769.99
2023-07-17T07:04:00.681Z,100770.06
2023-07-17T07:06:31.555Z,100773.48
2023-07-17T07:09:03.149Z,100772.71
2023-07-17T07:11:34.020Z,100771.69
2023-07-17T07:14:04.810Z,100768.35
2023-07-17T07:16:35.765Z,100764.31
2023-07-17T07:19:09.980Z,100764.61
2023-07-17T07:21:41.086Z,100759.60
2023-07-17T07:24:11.886Z,100759.19
2023-07-17T07:26:55.820Z,100751.94
2023-07-17T07:29:28.186Z,100749.14
2023-07-17T07:31:59.149Z,100754.35
2023-07-17T07:34:30.033Z,100758.73
2023-07-17T07:37:00.813Z,100761.99
2023-07-17T07:39:31.626Z,100762.73
2023-07-17T07:42:02.398Z,100769.43
2023-07-17T07:44:33.178Z,100766.68
2023-07-17T07:47:04.583Z,100767.11
2023-07-17T07:49:35.836Z,100766.16
2023-07-17T07:52:08.926Z,100770.20
2023-07-17T07:54:39.741Z,100773.50
2023-07-17T07:57:10.660Z,100772.00
2023-07-17T07:59:41.445Z,100772.70
2023-07-17T08:02:12.984Z,100773.19
2023-07-17T08:04:44.361Z,100770.75
2023-07-17T08:07:15.088Z,100774.02
2023-07-17T08:09:45.913Z,100774.42
2023-07-17T08:12:16.687Z,100778.86
2023-07-17T08:14:47.567Z,100776.48
2023-07-17T08:17:18.347Z,100775.61
2023-07-17T08:19:49.135Z,100779.10
2023-07-17T08:22:20.047Z,100779.55
2023-07-17T08:24:52.069Z,100780.60
2023-07-17T08:27:22.827Z,100780.43
2023-07-17T08:29:53.775Z,100775.90
2023-07-17T08:32:24.634Z,100772.98
2023-07-17T08:34:55.489Z,100778.19
2023-07-17T08:37:26.543Z,100774.45
2023-07-17T08:39:57.310Z,100775.48
2023-07-17T08:42:28.314Z,100773.74
2023-07-17T08:44:59.873Z,100771.26
2023-07-17T08:47:31.465Z,100771.02
2023-07-17T08:50:03.751Z,100779.59
2023-07-17T08:52:46.824Z,100776.48
2023-07-17T08:55:27.326Z,100775.85
2023-07-17T08:58:00.540Z,100777.30
2023-07-17T09:00:32.083Z,100776.33
2023-07-17T09:03:03.039Z,100777.01
2023-07-17T09:05:33.948Z,100783.75
2023-07-17T09:08:05.026Z,100786.73
2023-07-17T09:10:35.973Z,100784.10
2023-07-17T09:13:06.743Z,100777.79
2023-07-17T09:15:37.783Z,100781.27
2023-07-17T09:18:08.726Z,100784.51
2023-07-17T09:20:39.607Z,100784.61
2023-07-17T09:23:10.567Z,100778.84
2023-07-17T09:25:49.094Z,100778.14
2023-07-17T09:28:19.930Z,100774.09
2023-07-17T09:31:02.353Z,100769.90
2023-07-17T09:33:38.027Z,100767.27
2023-07-17T09:36:11.631Z,100770.37
2023-07-17T09:38:42.485Z,100769.29
2023-07-17T09:41:23.739Z,100773.10
2023-07-17T09:44:01.931Z,100768.42
2023-07-17T09:46:34.039Z,100767.29
2023-07-17T09:49:08.478Z,100768.13
2023-07-17T09:51:40.207Z,100769.30
2023-07-17T09:54:15.069Z,100768.66
2023-07-17T09:57:00.323Z,100765.86
2023-07-17T09:59:36.393Z,100754.84
2023-07-17T10:02:16.752Z,100766.50
2023-07-17T10:04:52.593Z,100772.55
2023-07-17T10:07:24.897Z,100771.21
2023-07-17T10:09:56.089Z,100771.75
2023-07-17T10:12:27.610Z,100771.91
2023-07-17T10:14:59.836Z,100767.24
2023-07-17T10:17:34.906Z,100764.10
2023-07-17T10:20:11.582Z,100762.58
2023-07-17T10:22:46.007Z,100761.72
2023-07-17T10:25:28.234Z,100760.94
2023-07-17T10:28:04.052Z,100763.17
2023-07-17T10:30:36.257Z,100756.25
2023-07-17T10:33:18.129Z,100752.25
2023-07-17T10:35:51.425Z,100750.14
2023-07-17T10:38:27.549Z,100750.45
2023-07-17T10:41:06.711Z,100750.46
2023-07-17T10:43:37.941Z,100746.45
2023-07-17T10:46:12.647Z,100753.05
2023-07-17T10:48:43.656Z,100749.26
2023-07-17T10:51:14.892Z,100743.50
2023-07-17T10:53:45.858Z,100744.00
2023-07-17T10:56:16.805Z,100738.17
2023-07-17T10:58:52.441Z,100735.91
2023-07-17T11:01:23.307Z,100727.20
2023-07-17T11:03:54.308Z,100725.44
2023-07-17T11:06:35.466Z,100735.63
2023-07-17T11:09:06.395Z,100729.34
2023-07-17T11:11:38.275Z,100728.42
2023-07-17T11:14:09.126Z,100728.78
2023-07-17T11:16:41.909Z,100727.16
2023-07-17T11:19:14.452Z,100725.11
2023-07-17T11:21:49.047Z,100724.06
2023-07-17T11:24:20.202Z,100732.88
2023-07-17T11:26:51.063Z,100724.57
2023-07-17T11:29:22.292Z,100718.42
2023-07-17T11:31:59.314Z,100725.39
2023-07-17T11:34:30.350Z,100729.72
2023-07-17T11:37:01.197Z,100722.48
2023-07-17T11:39:34.785Z,100715.58
2023-07-17T11:42:14.456Z,100721.66
2023-07-17T11:44:45.695Z,100717.80
2023-07-17T11:47:25.800Z,100711.20
2023-07-17T11:50:09.099Z,100714.42
2023-07-17T11:52:39.957Z,100716.98
2023-07-17T11:55:19.294Z,100723.00
2023-07-17T11:58:03.193Z,100714.09
2023-07-17T12:00:35.505Z,100713.34
2023-07-17T12:03:06.320Z,100709.52
2023-07-17T12:05:37.811Z,100701.66
2023-07-17T12:08:09.367Z,100699.46
2023-07-17T12:10:40.657Z,100707.18
2023-07-17T12:13:24.687Z,100711.42
2023-07-17T12:16:12.085Z,100706.90
2023-07-17T12:18:50.812Z,100703.60
2023-07-17T12:21:29.823Z,100696.75
2023-07-17T12:24:15.973Z,100693.67
2023-07-17T12:26:47.142Z,100699.52
2023-07-17T12:29:17.929Z,100706.56
2023-07-17T12:31:49.247Z,100700.96
2023-07-17T12:34:20.153Z,100696.98
2023-07-17T12:36:51.395Z,100690.52
2023-07-17T12:39:22.611Z,100689.76
2023-07-17T12:42:19.729Z,100675.56
2023-07-17T12:44:50.608Z,100679.92
2023-07-17T12:47:21.753Z,100683.96
2023-07-17T12:49:52.898Z,100691.61
2023-07-17T12:52:24.192Z,100690.54
2023-07-17T12:54:55.583Z,100687.61
2023-07-17T12:57:29.879Z,100684.10
2023-07-17T13:00:03.090Z,100679.41
2023-07-17T13:02:35.129Z,100679.04
2023-07-17T13:05:08.395Z,100675.60
2023-07-17T13:07:39.320Z,100681.89
2023-07-17T13:10:11.637Z,100686.49
2023-07-17T13:12:48.957Z,100686.01
2023-07-17T13:15:20.764Z,100682.86
2023-07-17T13:17:51.569Z,100678.48
2023-07-17T13:20:22.385Z,100677.98
2023-07-17T13:22:53.243Z,100681.50
2023-07-17T13:25:24.196Z,100682.34
2023-07-17T13:27:55.063Z,100677.02
2023-07-17T13:30:25.892Z,100683.84
2023-07-17T13:32:56.758Z,100687.98
2023-07-17T13:35:28.106Z,100687.00
2023-07-17T13:37:58.875Z,100686.38
2023-07-17T13:40:29.723Z,100687.02
2023-07-17T13:43:00.672Z,100684.92
2023-07-17T13:45:31.553Z,100684.56
2023-07-17T13:48:02.445Z,100683.83
2023-07-17T13:50:33.292Z,100685.98
2023-07-17T13:53:04.196Z,100688.15
2023-07-17T13:55:35.018Z,100684.69
2023-07-17T13:58:06.001Z,100682.32
2023-07-17T14:00:37.166Z,100680.39
2023-07-17T14:03:12.264Z,100677.60
2023-07-17T14:05:43.290Z,100671.26
2023-07-17T14:08:14.157Z,100675.52
2023-07-17T14:10:44.953Z,100672.41
2023-07-17T14:13:16.021Z,100669.30
2023-07-17T14:15:46.772Z,100670.55
2023-07-17T14:18:17.580Z,100663.27
2023-07-17T14:20:48.514Z,100664.80
2023-07-17T14:23:19.311Z,100661.83
2023-07-17T14:25:50.091Z,100664.54
2023-07-17T14:28:20.954Z,100659.20
2023-07-17T14:30:51.719Z,100661.85
2023-07-17T14:33:22.566Z,100652.55
2023-07-17T14:35:53.361Z,100650.50
2023-07-17T14:38:24.090Z,100650.95
2023-07-17T14:40:54.884Z,100656.74
2023-07-17T14:43:25.794Z,100656.11
2023-07-17T14:45:56.610Z,100652.46
2023-07-17T14:48:27.441Z,100655.54
2023-07-17T14:50:58.368Z,100658.84
2023-07-17T14:53:29.219Z,100656.02
2023-07-17T14:56:00.005Z,100649.30
2023-07-17T14:58:30.811Z,100648.77
2023-07-17T15:01:01.627Z,100643.88
2023-07-17T15:03:32.475Z,100640.90
2023-07-17T15:06:03.392Z,100637.48
2023-07-17T15:08:34.302Z,100636.00
2023-07-17T15:11:06.905Z,100638.65
2023-07-17T15:13:37.968Z,100633.55
2023-07-17T15:16:09.028Z,100628.38
2023-07-17T15:18:40.731Z,100627.27
2023-07-17T15:21:13.075Z,100622.94
2023-07-17T15:23:43.936Z,100616.30
2023-07-17T15:26:14.656Z,100618.29
2023-07-17T15:28:45.435Z,100614.09
2023-07-17T15:31:16.262Z,100612.58
2023-07-17T15:33:47.193Z,100617.43
2023-07-17T15:36:18.161Z,100617.40
2023-07-17T15:38:49.045Z,100616.96
2023-07-17T15:41:20.037Z,100615.56
2023-07-17T15:43:50.906Z,100614.42
2023-07-17T15:46:21.855Z,100613.77
2023-07-17T15:48:52.767Z,100612.19
2023-07-17T15:51:23.564Z,100617.14
2023-07-17T15:53:54.405Z,100621.23
2023-07-17T15:56:25.333Z,100623.29
2023-07-17T15:58:56.139Z,100620.71
2023-07-17T16:01:26.997Z,100619.77
2023-07-17T16:03:57.826Z,100620.10
2023-07-17T16:06:28.543Z,100616.14
2023-07-17T16:08:59.355Z,100612.77
2023-07-17T16:11:30.067Z,100611.85
2023-07-17T16:14:00.841Z,100610.48
2023-07-17T16:16:31.764Z,100610.57
2023-07-17T16:19:02.909Z,100609.28
2023-07-17T16:21:33.909Z,100606.99
2023-07-17T16:24:06.664Z,100607.92
2023-07-17T16:26:39.232Z,100614.98
2023-07-17T16:29:10.035Z,100610.71
2023-07-17T16:31:40.890Z,100610.97
2023-07-17T16:34:11.715Z,100612.73
2023-07-17T16:36:43.904Z,100611.03
2023-07-17T16:39:14.810Z,100609.89
2023-07-17T16:41:45.702Z,100613.13
2023-07-17T16:44:16.725Z,100613.91
2023-07-17T16:46:47.543Z,100611.60
2023-07-17T16:49:18.337Z,100615.13
2023-07-17T16:51:49.134Z,100614.48
2023-07-17T16:54:19.959Z,100618.56
2023-07-17T16:56:50.814Z,100617.05
2023-07-17T16:59:21.712Z,100614.73
2023-07-17T17:01:52.533Z,100611.66
2023-07-17T17:04:23.584Z,100615.76
2023-07-17T17:06:54.522Z,100614.21
2023-07-17T17:09:26.175Z,100612.21
2023-07-17T17:11:56.970Z,100616.08
2023-07-17T17:14:27.703Z,100617.77
2023-07-17T17:16:58.539Z,100619.63
2023-07-17T17:19:29.274Z,100627.38
2023-07-17T17:22:00.431Z,100622.55
2023-07-17T17:24:31.208Z,100624.04
2023-07-17T17:27:01.962Z,100626.50
2023-07-17T17:29:32.737Z,100628.30
2023-07-17T17:32:05.056Z,100630.73
2023-07-17T17:34:35.909Z,100631.21
2023-07-17T17:37:08.381Z,100629.50
2023-07-17T17:39:39.120Z,100629.95
2023-07-17T17:42:10.158Z,100627.59
2023-07-17T17:44:40.965Z,100630.85
2023-07-17T17:47:11.718Z,100630.95
2023-07-17T17:49:42.582Z,100637.02
2023-07-17T17:52:13.311Z,100638.52
2023-07-17T17:54:44.099Z,100644.41
2023-07-17T17:57:14.846Z,100648.64
2023-07-17T17:59:45.682Z,100644.55
2023-07-17T18:02:16.389Z,100642.89
2023-07-17T18:04:47.225Z,100639.51
2023-07-17T18:07:17.976Z,100644.45
2023-07-17T18:09:48.769Z,100642.84
2023-07-17T18:12:19.569Z,100648.93
2023-07-17T18:14:50.328Z,100652.55
2023-07-17T18:17:21.243Z,100652.16
2023-07-17T18:19:52.163Z,100655.50
2023-07-17T18:22:23.537Z,100655.20
2023-07-17T18:24:54.324Z,100653.52
2023-07-17T18:27:25.053Z,100659.92
2023-07-17T18:29:55.895Z,100662.64
2023-07-17T18:32:26.725Z,100660.34
2023-07-17T18:34:57.652Z,100666.20
2023-07-17T18:37:28.345Z,100668.73
2023-07-17T18:39:59.148Z,100667.79
2023-07-17T18:42:29.928Z,100668.82
2023-07-17T18:45:00.780Z,100669.79
2023-07-17T18:47:31.620Z,100674.30
2023-07-17T18:50:03.997Z,100671.23
2023-07-17T18:52:34.759Z,100673.65
2023-07-17T18:55:06.395Z,100672.15
2023-07-17T18:57:37.142Z,100678.27
2023-07-17T19:00:10.373Z,100680.91
2023-07-17T19:02:41.692Z,100683.47
2023-07-17T19:05:12.627Z,100682.27
2023-07-17T19:07:43.369Z,100685.92
2023-07-17T19:10:14.212Z,100682.24
2023-07-17T19:12:45.039Z,100680.48
2023-07-17T19:15:16.829Z,100682.67
2023-07-17T19:17:47.589Z,100688.98
2023-07-17T19:20:18.500Z,100691.58
2023-07-17T19:22:49.362Z,100688.39
2023-07-17T19:25:20.396Z,100693.98
2023-07-17T19:27:51.378Z,100701.32
2023-07-17T19:30:22.188Z,100704.02
2023-07-17T19:32:53.056Z,100708.77
2023-07-17T19:35:24.241Z,100705.35
2023-07-17T19:37:55.395Z,100709.55
2023-07-17T19:40:26.265Z,100717.36
2023-07-17T19:42:57.111Z,100724.83
2023-07-17T19:45:28.843Z,100722.46
2023-07-17T19:47:59.580Z,100719.71
2023-07-17T19:50:30.363Z,100718.62
2023-07-17T19:53:01.082Z,100721.77
2023-07-17T19:55:32.264Z,100722.48
2023-07-17T19:58:02.988Z,100725.92
2023-07-17T20:00:33.815Z,100724.86
2023-07-17T20:03:05.021Z,100730.74
2023-07-17T20:05:36.068Z,100726.16
2023-07-17T20:08:08.985Z,100728.53
2023-07-17T20:10:40.120Z,100726.74
2023-07-17T20:13:10.884Z,100729.98
2023-07-17T20:15:41.995Z,100726.48
2023-07-17T20:18:12.927Z,100723.03
2023-07-17T20:20:43.743Z,100725.90
2023-07-17T20:23:14.579Z,100727.60
2023-07-17T20:25:45.416Z,100728.02
2023-07-17T20:28:16.511Z,100730.92
2023-07-17T20:30:47.682Z,100723.32
2023-07-17T20:33:18.490Z,100717.80
2023-07-17T20:35:49.251Z,100720.95
2023-07-17T20:38:20.139Z,100725.11
2023-07-17T20:40:50.967Z,100732.94
2023-07-17T20:43:21.809Z,100745.99
2023-07-17T20:45:52.641Z,100746.70
2023-07-17T20:48:23.708Z,100748.18
2023-07-17T20:51:05.340Z,100734.11
2023-07-17T20:53:36.236Z,100745.48
2023-07-17T20:56:07.632Z,100751.06
2023-07-17T20:58:38.996Z,100751.94
2023-07-17T21:01:15.852Z,100759.55
2023-07-17T21:03:46.776Z,100774.90
2023-07-17T21:06:17.573Z,100793.58
2023-07-17T21:08:48.310Z,100796.58
2023-07-17T21:11:19.390Z,100803.34
2023-07-17T21:13:50.474Z,100818.02
2023-07-17T21:16:21.238Z,100836.12
2023-07-17T21:18:51.986Z,100854.71
2023-07-17T21:21:22.776Z,100871.88
2023-07-17T21:23:53.554Z,100882.75
2023-07-17T21:26:24.343Z,100878.78
2023-07-17T21:28:59.118Z,100863.52
2023-07-17T21:31:30.056Z,100830.34
2023-07-17T21:34:01.444Z,100821.89
2023-07-17T21:36:32.244Z,100829.23
2023-07-17T21:39:03.004Z,100831.84
2023-07-17T21:41:33.737Z,100847.60
2023-07-17T21:44:04.717Z,100850.05
2023-07-17T21:46:35.571Z,100852.89
2023-07-17T21:49:06.236Z,100846.20
2023-07-17T21:51:35.369Z,100843.52
2023-07-17T21:54:06.208Z,100838.32
2023-07-17T21:56:36.996Z,100845.39
2023-07-17T21:59:07.775Z,100856.66
2023-07-17T22:01:38.881Z,100863.90
2023-07-17T22:04:09.660Z,100862.55
2023-07-17T22:06:40.548Z,100863.81
2023-07-17T22:09:11.410Z,100868.77
2023-07-17T22:11:42.527Z,100875.30
2023-07-17T22:14:13.258Z,100878.05
2023-07-17T22:16:44.067Z,100888.91
2023-07-17T22:19:14.867Z,100889.60
2023-07-17T22:21:45.639Z,100901.32
2023-07-17T22:24:16.385Z,100905.25
2023-07-17T22:26:47.121Z,100910.98
2023-07-17T22:29:17.877Z,100916.00
2023-07-17T22:31:48.616Z,100930.23
2023-07-17T22:34:19.321Z,100926.60
2023-07-17T22:36:50.093Z,100927.52
2023-07-17T22:39:20.761Z,100928.05
2023-07-17T22:41:49.943Z,100936.83
2023-07-17T22:44:20.879Z,100937.43
2023-07-17T22:46:51.647Z,100937.56
2023-07-17T22:49:22.787Z,100938.23
2023-07-17T22:51:53.459Z,100940.58
2023-07-17T22:54:22.712Z,100943.86
2023-07-17T22:56:53.509Z,100949.64
2023-07-17T22:59:22.721Z,100955.42
2023-07-17T23:01:53.654Z,100958.86
2023-07-17T23:04:24.544Z,100966.38
2023-07-17T23:06:55.329Z,100968.02
2023-07-17T23:09:26.269Z,100973.35
2023-07-17T23:11:57.153Z,100971.61
2023-07-17T23:14:28.107Z,100973.02
2023-07-17T23:16:58.861Z,100983.46
2023-07-17T23:19:28.076Z,100987.02
2023-07-17T23:21:58.939Z,100988.60
2023-07-17T23:24:29.720Z,100999.61
2023-07-17T23:26:58.788Z,101006.06
2023-07-17T23:29:29.551Z,101014.24
2023-07-17T23:31:58.821Z,101015.81
2023-07-17T23:34:29.657Z,101022.80
2023-07-17T23:36:58.876Z,101018.58
2023-07-17T23:39:29.702Z,101021.08
2023-07-17T23:42:00.437Z,101026.14
2023-07-17T23:44:29.637Z,101029.27
2023-07-17T23:47:00.532Z,101023.29
2023-07-17T23:49:31.310Z,101023.23
2023-07-17T23:52:00.519Z,101010.11
2023-07-17T23:54:31.352Z,101011.30
2023-07-17T23:57:02.028Z,101001.42
2023-07-17T23:59:31.245Z,101014.39
