createdAt,value
2018-03-01T00:00:00.900Z,-5.70
2018-03-01T00:02:29.148Z,-5.70
2018-03-01T00:04:57.473Z,-5.80
2018-03-01T00:07:25.768Z,-5.80
2018-03-01T00:09:54.036Z,-5.70
2018-03-01T00:12:22.363Z,-5.80
2018-03-01T00:14:50.637Z,-5.80
2018-03-01T00:17:18.909Z,-5.90
2018-03-01T00:19:47.166Z,-5.90
2018-03-01T00:22:27.373Z,-5.80
2018-03-01T00:24:56.403Z,-5.90
2018-03-01T00:27:24.693Z,-5.90
2018-03-01T00:29:52.975Z,-6.00
2018-03-01T00:32:21.246Z,-6.00
2018-03-01T00:34:49.576Z,-6.00
2018-03-01T00:37:17.829Z,-6.00
2018-03-01T00:39:46.158Z,-6.00
2018-03-01T00:42:14.451Z,-6.00
2018-03-01T00:44:42.708Z,-6.10
2018-03-01T00:47:11.025Z,-6.00
2018-03-01T00:49:39.289Z,-6.10
2018-03-01T00:52:07.557Z,-6.10
2018-03-01T00:54:35.872Z,-6.20
2018-03-01T00:57:04.188Z,-6.30
2018-03-01T00:59:33.206Z,-6.20
2018-03-01T01:02:01.461Z,-6.30
2018-03-01T01:04:29.742Z,-6.30
2018-03-01T01:06:58.012Z,-6.30
2018-03-01T01:09:27.075Z,-6.30
2018-03-01T01:11:55.348Z,-6.30
2018-03-01T01:14:23.626Z,-6.30
2018-03-01T01:16:51.936Z,-6.20
2018-03-01T01:19:20.983Z,-6.20
2018-03-01T01:21:49.250Z,-6.20
2018-03-01T01:24:17.565Z,-6.20
2018-03-01T01:26:46.640Z,-6.20
2018-03-01T01:29:14.910Z,-6.20
2018-03-01T01:31:43.203Z,-6.20
2018-03-01T01:34:11.510Z,-6.20
2018-03-01T01:36:40.572Z,-6.20
2018-03-01T01:39:08.894Z,-6.20
2018-03-01T01:41:37.168Z,-6.20
2018-03-01T01:44:05.536Z,-6.10
2018-03-01T01:46:34.596Z,-6.10
2018-03-01T01:49:02.876Z,-6.10
2018-03-01T01:51:31.149Z,-6.10
2018-03-01T01:53:59.453Z,-6.20
2018-03-01T01:56:27.718Z,-6.20
2018-03-01T01:58:55.985Z,-6.10
2018-03-01T02:01:24.280Z,-6.10
2018-03-01T02:03:52.572Z,-6.10
2018-03-01T02:06:21.652Z,-6.10
2018-03-01T02:08:49.944Z,-6.10
2018-03-01T02:11:19.052Z,-6.10
2018-03-01T02:13:48.104Z,-6.10
2018-03-01T02:16:16.361Z,-6.10
2018-03-01T02:18:44.617Z,-6.10
2018-03-01T02:21:12.885Z,-6.00
2018-03-01T02:23:41.162Z,-6.00
2018-03-01T02:26:09.413Z,-6.00
2018-03-01T02:28:38.497Z,-5.90
2018-03-01T02:31:06.756Z,-6.00
2018-03-01T02:33:35.042Z,-5.90
2018-03-01T02:36:03.298Z,-5.90
2018-03-01T02:38:31.570Z,-5.90
2018-03-01T02:40:59.837Z,-5.90
2018-03-01T02:43:28.153Z,-5.90
2018-03-01T02:45:56.468Z,-5.90
2018-03-01T02:48:25.499Z,-6.00
2018-03-01T02:50:53.776Z,-6.00
2018-03-01T02:53:22.018Z,-6.00
2018-03-01T02:55:50.368Z,-5.90
2018-03-01T02:58:18.686Z,-6.00
2018-03-01T03:00:46.981Z,-6.00
2018-03-01T03:03:15.297Z,-6.00
2018-03-01T03:05:43.560Z,-6.00
2018-03-01T03:08:11.860Z,-6.10
2018-03-01T03:10:40.119Z,-6.10
2018-03-01T03:13:08.449Z,-6.10
2018-03-01T03:15:36.785Z,-6.10
2018-03-01T03:18:05.117Z,-6.10
2018-03-01T03:20:33.413Z,-6.10
2018-03-01T03:23:01.660Z,-6.20
2018-03-01T03:25:29.947Z,-6.20
2018-03-01T03:27:58.257Z,-6.20
2018-03-01T03:30:26.530Z,-6.30
2018-03-01T03:32:54.836Z,-6.30
2018-03-01T03:35:23.168Z,-6.30
2018-03-01T03:37:51.467Z,-6.30
2018-03-01T03:40:19.720Z,-6.30
2018-03-01T03:42:48.027Z,-6.40
2018-03-01T03:45:16.286Z,-6.40
2018-03-01T03:47:44.618Z,-6.40
2018-03-01T03:50:13.676Z,-6.50
2018-03-01T03:52:41.932Z,-6.50
2018-03-01T03:55:10.196Z,-6.50
2018-03-01T03:57:38.519Z,-6.50
2018-03-01T04:00:06.790Z,-6.50
2018-03-01T04:02:35.033Z,-6.50
2018-03-01T04:05:03.375Z,-6.50
2018-03-01T04:07:32.402Z,-6.50
2018-03-01T04:10:00.660Z,-6.50
2018-03-01T04:12:28.916Z,-6.60
2018-03-01T04:14:58.016Z,-6.60
2018-03-01T04:17:26.256Z,-6.60
2018-03-01T04:19:54.600Z,-6.60
2018-03-01T04:22:22.900Z,-6.60
2018-03-01T04:24:51.155Z,-6.60
2018-03-01T04:27:19.464Z,-6.60
2018-03-01T04:29:47.734Z,-6.60
2018-03-01T04:32:16.019Z,-6.70
2018-03-01T04:34:44.302Z,-6.70
2018-03-01T04:37:12.574Z,-6.70
2018-03-01T04:39:40.840Z,-6.80
2018-03-01T04:42:09.147Z,-6.80
2018-03-01T04:44:37.408Z,-6.80
2018-03-01T04:47:05.666Z,-6.80
2018-03-01T04:49:33.949Z,-6.80
2018-03-01T04:52:02.201Z,-6.70
2018-03-01T04:54:30.482Z,-6.70
2018-03-01T04:56:58.733Z,-6.80
2018-03-01T04:59:27.771Z,-6.80
2018-03-01T05:01:56.062Z,-6.80
2018-03-01T05:04:24.394Z,-6.70
2018-03-01T05:06:52.653Z,-6.80
2018-03-01T05:09:21.713Z,-6.80
2018-03-01T05:11:50.047Z,-6.80
2018-03-01T05:14:18.346Z,-6.80
2018-03-01T05:16:46.647Z,-6.80
2018-03-01T05:19:14.937Z,-6.80
2018-03-01T05:21:43.250Z,-6.80
2018-03-01T05:24:12.278Z,-6.70
2018-03-01T05:26:40.601Z,-6.70
2018-03-01T05:29:08.878Z,-6.60
2018-03-01T05:31:37.134Z,-6.60
2018-03-01T05:34:05.445Z,-6.60
2018-03-01T05:36:34.509Z,-6.50
2018-03-01T05:39:02.780Z,-6.50
2018-03-01T05:41:31.045Z,-6.50
2018-03-01T05:43:59.334Z,-6.50
2018-03-01T05:46:27.628Z,-6.40
2018-03-01T05:48:55.878Z,-6.40
2018-03-01T05:51:24.174Z,-6.40
2018-03-01T05:53:52.423Z,-6.30
2018-03-01T05:56:20.728Z,-6.30
2018-03-01T05:58:49.021Z,-6.30
2018-03-01T06:01:17.315Z,-6.20
2018-03-01T06:03:46.388Z,-6.10
2018-03-01T06:06:14.647Z,-6.20
2018-03-01T06:08:42.912Z,-6.10
2018-03-01T06:11:11.187Z,-6.00
2018-03-01T06:13:39.525Z,-6.00
2018-03-01T06:16:08.592Z,-6.00
2018-03-01T06:18:36.853Z,-6.10
2018-03-01T06:21:05.155Z,-6.00
2018-03-01T06:23:33.446Z,-6.00
2018-03-01T06:26:02.505Z,-5.90
2018-03-01T06:28:30.755Z,-5.90
2018-03-01T06:30:59.054Z,-5.90
2018-03-01T06:33:27.305Z,-5.90
2018-03-01T06:35:55.615Z,-5.90
2018-03-01T06:38:23.918Z,-5.80
2018-03-01T06:40:52.162Z,-5.80
2018-03-01T06:43:20.454Z,-5.80
2018-03-01T06:45:48.766Z,-5.80
2018-03-01T06:48:17.878Z,-5.80
2018-03-01T06:50:46.880Z,-5.80
2018-03-01T06:53:15.176Z,-5.80
2018-03-01T06:55:43.494Z,-5.80
2018-03-01T06:58:11.758Z,-5.80
2018-03-01T07:00:40.049Z,-5.80
2018-03-01T07:03:08.344Z,-5.80
2018-03-01T07:05:37.391Z,-5.80
2018-03-01T07:08:05.667Z,-5.80
2018-03-01T07:10:33.956Z,-5.80
2018-03-01T07:13:02.270Z,-5.80
2018-03-01T07:15:31.335Z,-5.80
2018-03-01T07:17:59.612Z,-5.80
2018-03-01T07:20:27.886Z,-5.80
2018-03-01T07:22:56.238Z,-5.70
2018-03-01T07:25:24.481Z,-5.70
2018-03-01T07:27:53.494Z,-5.60
2018-03-01T07:30:21.802Z,-5.60
2018-03-01T07:32:50.085Z,-5.60
2018-03-01T07:35:18.372Z,-5.50
2018-03-01T07:37:46.688Z,-5.50
2018-03-01T07:40:14.980Z,-5.50
2018-03-01T07:42:43.257Z,-5.50
2018-03-01T07:45:11.550Z,-5.40
2018-03-01T07:47:39.856Z,-5.40
2018-03-01T07:50:08.129Z,-5.40
2018-03-01T07:52:36.453Z,-5.30
2018-03-01T07:55:05.516Z,-5.20
2018-03-01T07:57:33.810Z,-5.20
2018-03-01T08:00:02.074Z,-5.20
2018-03-01T08:02:30.379Z,-5.20
2018-03-01T08:04:59.453Z,-5.10
2018-03-01T08:07:27.717Z,-5.10
2018-03-01T08:09:56.053Z,-5.10
2018-03-01T08:12:24.322Z,-5.00
2018-03-01T08:14:52.616Z,-4.90
2018-03-01T08:17:20.882Z,-4.80
2018-03-01T08:19:49.190Z,-4.70
2018-03-01T08:22:17.470Z,-4.70
2018-03-01T08:24:45.725Z,-4.60
2018-03-01T08:27:14.034Z,-4.50
2018-03-01T08:29:42.332Z,-4.40
2018-03-01T08:32:11.303Z,-4.40
2018-03-01T08:34:39.582Z,-4.30
2018-03-01T08:37:07.884Z,-4.30
2018-03-01T08:39:36.916Z,-4.10
2018-03-01T08:42:05.204Z,-4.10
2018-03-01T08:44:33.479Z,-4.00
2018-03-01T08:47:01.731Z,-3.90
2018-03-01T08:49:30.007Z,-3.80
2018-03-01T08:51:59.083Z,-3.70
2018-03-01T08:54:27.415Z,-3.70
2018-03-01T08:56:55.691Z,-3.50
2018-03-01T08:59:23.989Z,-3.50
2018-03-01T09:01:52.279Z,-3.40
2018-03-01T09:04:20.547Z,-3.30
2018-03-01T09:06:48.794Z,-3.20
2018-03-01T09:09:17.113Z,-3.20
2018-03-01T09:11:45.413Z,-3.10
2018-03-01T09:14:14.488Z,-3.00
2018-03-01T09:16:42.770Z,-3.10
2018-03-01T09:19:11.057Z,-3.00
2018-03-01T09:21:40.078Z,-2.80
2018-03-01T09:24:08.345Z,-2.80
2018-03-01T09:26:36.647Z,-2.70
2018-03-01T09:29:04.910Z,-2.60
2018-03-01T09:31:33.190Z,-2.60
2018-03-01T09:34:01.445Z,-2.50
2018-03-01T09:36:30.453Z,-2.40
2018-03-01T09:38:58.771Z,-2.50
2018-03-01T09:41:27.020Z,-2.30
2018-03-01T09:43:55.356Z,-2.30
2018-03-01T09:46:23.636Z,-2.20
2018-03-01T09:48:52.670Z,-2.10
2018-03-01T09:51:20.954Z,-2.20
2018-03-01T09:53:49.280Z,-2.00
2018-03-01T09:56:17.565Z,-2.10
2018-03-01T09:58:46.638Z,-2.00
2018-03-01T10:01:14.945Z,-2.00
2018-03-01T10:03:43.262Z,-1.90
2018-03-01T10:06:11.569Z,-1.90
2018-03-01T10:08:39.821Z,-1.80
2018-03-01T10:11:08.127Z,-1.70
2018-03-01T10:13:36.393Z,-1.60
2018-03-01T10:16:04.696Z,-1.60
2018-03-01T10:18:32.957Z,-1.50
2018-03-01T10:21:01.245Z,-1.50
2018-03-01T10:23:29.511Z,-1.30
2018-03-01T10:25:57.822Z,-1.30
2018-03-01T10:28:26.853Z,-1.10
2018-03-01T10:30:55.108Z,-1.10
2018-03-01T10:33:23.424Z,-1.00
2018-03-01T10:35:51.672Z,-0.80
2018-03-01T10:38:19.928Z,-0.70
2018-03-01T10:40:49.004Z,-0.40
2018-03-01T10:43:17.258Z,-0.40
2018-03-01T10:45:46.310Z,-0.20
2018-03-01T10:48:14.603Z,-0.10
2018-03-01T10:50:42.882Z,0.10
2018-03-01T10:53:11.164Z,0.20
2018-03-01T10:55:39.485Z,0.40
2018-03-01T10:58:07.709Z,0.50
2018-03-01T11:00:41.672Z,0.70
2018-03-01T11:03:09.929Z,0.90
2018-03-01T11:05:38.219Z,1.20
2018-03-01T11:08:06.477Z,1.40
2018-03-01T11:10:34.718Z,1.60
2018-03-01T11:13:03.762Z,1.70
2018-03-01T11:15:32.015Z,1.90
2018-03-01T11:18:01.104Z,2.20
2018-03-01T11:20:29.405Z,2.40
2018-03-01T11:22:57.671Z,2.60
2018-03-01T11:25:25.936Z,2.90
2018-03-01T11:27:54.224Z,3.10
2018-03-01T11:30:22.485Z,3.40
2018-03-01T11:32:50.896Z,3.60
2018-03-01T11:35:19.144Z,3.80
2018-03-01T11:37:47.387Z,4.00
2018-03-01T11:40:16.438Z,4.50
2018-03-01T11:42:44.700Z,4.50
2018-03-01T11:45:13.647Z,4.80
2018-03-01T11:47:42.742Z,5.50
2018-03-01T11:50:11.741Z,5.70
2018-03-01T11:52:40.776Z,6.00
2018-03-01T11:55:09.072Z,5.90
2018-03-01T11:57:37.397Z,6.40
2018-03-01T12:00:06.454Z,7.60
2018-03-01T12:02:34.724Z,7.60
2018-03-01T12:05:02.979Z,8.40
2018-03-01T12:07:31.245Z,9.40
2018-03-01T12:09:59.559Z,10.20
2018-03-01T12:12:27.801Z,11.00
2018-03-01T12:14:56.070Z,11.60
2018-03-01T12:17:24.385Z,12.40
2018-03-01T12:19:52.668Z,13.40
2018-03-01T12:22:20.940Z,14.10
2018-03-01T12:24:49.229Z,14.70
2018-03-01T12:27:17.549Z,15.20
2018-03-01T12:29:46.703Z,15.60
2018-03-01T12:32:15.005Z,16.30
2018-03-01T12:34:44.024Z,17.40
2018-03-01T12:37:12.319Z,17.40
2018-03-01T12:39:40.580Z,17.80
2018-03-01T12:42:08.832Z,18.40
2018-03-01T12:44:37.874Z,19.30
2018-03-01T12:47:06.899Z,19.70
2018-03-01T12:49:35.221Z,19.70
2018-03-01T12:52:03.581Z,20.00
2018-03-01T12:54:31.775Z,20.30
2018-03-01T12:57:00.055Z,20.30
2018-03-01T12:59:28.348Z,20.20
2018-03-01T13:01:56.658Z,20.50
2018-03-01T13:04:24.973Z,20.60
2018-03-01T13:06:54.127Z,20.70
2018-03-01T13:09:22.399Z,20.70
2018-03-01T13:11:50.652Z,20.60
2018-03-01T13:14:18.954Z,20.80
2018-03-01T13:16:47.209Z,21.10
2018-03-01T13:19:15.524Z,20.90
2018-03-01T13:21:43.822Z,21.00
2018-03-01T13:24:12.925Z,21.10
2018-03-01T13:26:41.214Z,21.10
2018-03-01T13:29:10.220Z,21.40
2018-03-01T13:31:44.254Z,21.30
2018-03-01T13:34:28.307Z,21.10
2018-03-01T13:36:56.677Z,20.80
2018-03-01T13:39:24.960Z,20.40
2018-03-01T13:41:55.775Z,20.00
2018-03-01T13:44:24.025Z,19.80
2018-03-01T13:46:55.616Z,19.40
2018-03-01T13:49:23.925Z,19.30
2018-03-01T13:51:52.286Z,19.20
2018-03-01T13:54:20.563Z,19.10
2018-03-01T13:56:48.871Z,18.90
2018-03-01T13:59:17.172Z,18.70
2018-03-01T14:01:45.457Z,18.50
2018-03-01T14:04:14.558Z,18.30
2018-03-01T14:06:44.496Z,18.30
2018-03-01T14:09:24.630Z,18.00
2018-03-01T14:11:53.673Z,17.60
2018-03-01T14:17:21.341Z,16.70
2018-03-01T14:20:07.361Z,16.30
2018-03-01T14:22:41.288Z,16.00
2018-03-01T14:25:26.015Z,15.20
2018-03-01T14:27:59.297Z,15.10
2018-03-01T14:30:29.312Z,14.70
2018-03-01T14:32:57.567Z,14.30
2018-03-01T14:35:25.845Z,13.90
2018-03-01T14:37:54.080Z,13.70
2018-03-01T14:40:22.414Z,13.30
2018-03-01T14:42:50.722Z,13.20
2018-03-01T14:45:18.978Z,12.90
2018-03-01T14:47:47.288Z,12.60
2018-03-01T14:50:15.553Z,12.20
2018-03-01T14:52:43.814Z,11.80
2018-03-01T14:55:12.098Z,11.10
2018-03-01T14:57:40.380Z,10.70
2018-03-01T15:00:08.634Z,10.00
2018-03-01T15:02:36.944Z,9.70
2018-03-01T15:05:05.194Z,9.40
2018-03-01T15:07:33.445Z,9.00
2018-03-01T15:10:01.745Z,8.70
2018-03-01T15:12:30.019Z,8.50
2018-03-01T15:14:58.341Z,8.20
2018-03-01T15:20:49.807Z,7.70
2018-03-01T15:26:45.862Z,7.00
2018-03-01T15:29:15.125Z,6.30
2018-03-01T15:31:43.440Z,6.30
2018-03-01T15:34:12.441Z,5.80
2018-03-01T15:36:40.732Z,5.80
2018-03-01T15:39:08.992Z,5.60
2018-03-01T15:41:37.244Z,5.40
2018-03-01T15:44:05.555Z,5.30
2018-03-01T15:46:33.842Z,5.00
2018-03-01T15:49:02.138Z,5.00
2018-03-01T15:51:30.380Z,4.80
2018-03-01T15:53:58.680Z,4.60
2018-03-01T16:02:09.273Z,4.40
2018-03-01T16:04:37.505Z,4.20
2018-03-01T16:07:05.824Z,4.10
2018-03-01T16:09:34.108Z,3.90
2018-03-01T16:12:02.393Z,3.80
2018-03-01T16:14:30.636Z,3.70
2018-03-01T16:16:59.697Z,3.40
2018-03-01T16:19:27.965Z,3.40
2018-03-01T16:21:56.250Z,3.30
2018-03-01T16:24:24.562Z,3.10
2018-03-01T16:26:53.604Z,2.80
2018-03-01T16:29:21.886Z,2.80
2018-03-01T16:31:50.184Z,2.60
2018-03-01T16:34:18.495Z,2.50
2018-03-01T16:36:47.588Z,2.40
2018-03-01T16:39:16.637Z,2.30
2018-03-01T16:41:44.883Z,2.30
2018-03-01T16:44:13.157Z,2.30
2018-03-01T16:46:41.408Z,2.20
2018-03-01T16:49:10.464Z,1.80
2018-03-01T16:51:38.722Z,1.80
2018-03-01T16:54:07.029Z,1.70
2018-03-01T16:56:35.279Z,1.50
2018-03-01T16:59:03.568Z,1.50
2018-03-01T17:01:31.870Z,1.40
2018-03-01T17:04:00.165Z,1.30
2018-03-01T17:06:28.514Z,1.20
2018-03-01T17:08:56.808Z,1.10
2018-03-01T17:11:25.094Z,0.90
2018-03-01T17:13:54.176Z,0.90
2018-03-01T17:16:22.458Z,0.80
2018-03-01T17:18:50.767Z,0.80
2018-03-01T17:21:19.071Z,0.70
2018-03-01T17:23:47.413Z,0.70
2018-03-01T17:26:16.509Z,0.60
2018-03-01T17:28:45.517Z,0.60
2018-03-01T17:31:13.850Z,0.60
2018-03-01T17:33:42.154Z,0.60
2018-03-01T17:36:11.223Z,0.50
2018-03-01T17:38:39.536Z,0.40
2018-03-01T17:41:08.610Z,0.40
2018-03-01T17:43:36.860Z,0.40
2018-03-01T17:46:05.156Z,0.30
2018-03-01T17:48:33.427Z,0.20
2018-03-01T17:51:01.724Z,0.20
2018-03-01T17:53:30.001Z,0.20
2018-03-01T17:55:58.266Z,0.10
2018-03-01T17:58:27.412Z,0.10
2018-03-01T18:00:55.649Z,0.00
2018-03-01T18:03:24.709Z,0.00
2018-03-01T18:05:52.966Z,0.00
2018-03-01T18:08:21.251Z,0.00
2018-03-01T18:10:49.549Z,0.00
2018-03-01T18:13:17.788Z,-0.10
2018-03-01T18:15:46.055Z,-0.10
2018-03-01T18:18:14.365Z,-0.20
2018-03-01T18:20:42.676Z,-0.20
2018-03-01T18:23:10.958Z,-0.30
2018-03-01T18:25:39.202Z,-0.40
2018-03-01T18:28:07.536Z,-0.40
2018-03-01T18:30:36.597Z,-0.50
2018-03-01T18:33:04.889Z,-0.50
2018-03-01T18:35:33.961Z,-0.50
2018-03-01T18:38:02.218Z,-0.50
2018-03-01T18:40:30.591Z,-0.60
2018-03-01T18:42:58.867Z,-0.60
2018-03-01T18:45:27.140Z,-0.70
2018-03-01T18:47:55.388Z,-0.70
2018-03-01T18:50:23.720Z,-0.70
2018-03-01T18:52:51.996Z,-0.70
2018-03-01T18:55:20.259Z,-0.70
2018-03-01T18:57:48.549Z,-0.80
2018-03-01T19:00:16.852Z,-0.80
2018-03-01T19:02:45.126Z,-0.90
2018-03-01T19:05:13.389Z,-0.90
2018-03-01T19:07:41.707Z,-0.90
2018-03-01T19:10:10.717Z,-1.00
2018-03-01T19:12:39.070Z,-1.00
2018-03-01T19:15:08.719Z,-1.00
2018-03-01T19:17:37.067Z,-1.10
2018-03-01T19:20:06.110Z,-1.10
2018-03-01T19:22:34.385Z,-1.10
2018-03-01T19:25:02.653Z,-1.10
2018-03-01T19:27:30.943Z,-1.20
2018-03-01T19:29:59.544Z,-1.10
2018-03-01T19:32:27.825Z,-1.20
2018-03-01T19:34:56.088Z,-1.30
2018-03-01T19:37:24.367Z,-1.30
2018-03-01T19:39:52.642Z,-1.40
2018-03-01T19:42:20.950Z,-1.40
2018-03-01T19:44:49.968Z,-1.50
2018-03-01T19:47:18.270Z,-1.50
2018-03-01T19:49:46.510Z,-1.50
2018-03-01T19:52:14.833Z,-1.50
2018-03-01T19:54:43.125Z,-1.50
2018-03-01T19:57:11.425Z,-1.50
2018-03-01T19:59:39.727Z,-1.60
2018-03-01T20:02:08.750Z,-1.70
2018-03-01T20:04:37.067Z,-1.70
2018-03-01T20:07:05.356Z,-1.70
2018-03-01T20:09:34.440Z,-1.70
2018-03-01T20:12:02.713Z,-1.80
2018-03-01T20:14:31.028Z,-1.80
2018-03-01T20:16:59.358Z,-1.90
2018-03-01T20:19:27.629Z,-1.90
2018-03-01T20:21:55.907Z,-1.90
2018-03-01T20:24:24.202Z,-1.90
2018-03-01T20:26:53.279Z,-2.10
2018-03-01T20:29:21.564Z,-2.10
2018-03-01T20:31:49.868Z,-2.10
2018-03-01T20:34:18.942Z,-2.10
2018-03-01T20:36:47.225Z,-2.20
2018-03-01T20:39:15.486Z,-2.10
2018-03-01T20:41:43.787Z,-2.20
2018-03-01T20:44:12.144Z,-2.20
2018-03-01T20:46:40.443Z,-2.20
2018-03-01T20:49:08.714Z,-2.20
2018-03-01T20:51:37.060Z,-2.30
2018-03-01T20:54:05.350Z,-2.20
2018-03-01T20:56:33.658Z,-2.30
2018-03-01T20:59:01.906Z,-2.30
2018-03-01T21:01:30.250Z,-2.40
2018-03-01T21:03:58.507Z,-2.40
2018-03-01T21:06:27.567Z,-2.40
2018-03-01T21:08:55.892Z,-2.40
2018-03-01T21:11:24.209Z,-2.40
2018-03-01T21:13:52.498Z,-2.40
2018-03-01T21:16:20.762Z,-2.50
2018-03-01T21:18:49.062Z,-2.60
2018-03-01T21:21:17.426Z,-2.60
2018-03-01T21:23:45.678Z,-2.70
2018-03-01T21:26:13.958Z,-2.70
2018-03-01T21:28:42.197Z,-2.70
2018-03-01T21:31:11.310Z,-2.70
2018-03-01T21:33:39.617Z,-2.80
2018-03-01T21:36:07.924Z,-2.80
2018-03-01T21:38:36.256Z,-2.80
2018-03-01T21:41:04.529Z,-2.80
2018-03-01T21:43:32.824Z,-2.80
2018-03-01T21:46:01.117Z,-2.90
2018-03-01T21:48:29.489Z,-2.90
2018-03-01T21:50:57.791Z,-2.90
2018-03-01T21:53:26.128Z,-2.90
2018-03-01T21:55:54.403Z,-2.90
2018-03-01T21:58:22.706Z,-3.00
2018-03-01T22:00:51.064Z,-3.00
2018-03-01T22:03:19.331Z,-3.00
2018-03-01T22:05:47.637Z,-3.10
2018-03-01T22:08:16.741Z,-3.10
2018-03-01T22:10:45.050Z,-3.10
2018-03-01T22:13:13.304Z,-3.10
2018-03-01T22:15:41.638Z,-3.10
2018-03-01T22:18:09.898Z,-3.10
2018-03-01T22:20:38.974Z,-3.10
2018-03-01T22:23:07.286Z,-3.10
2018-03-01T22:25:35.564Z,-3.10
2018-03-01T22:28:03.860Z,-3.20
2018-03-01T22:30:32.111Z,-3.30
2018-03-01T22:33:00.411Z,-3.30
2018-03-01T22:35:28.665Z,-3.30
2018-03-01T22:37:56.967Z,-3.30
2018-03-01T22:40:25.250Z,-3.30
2018-03-01T22:42:53.518Z,-3.30
2018-03-01T22:45:21.853Z,-3.30
2018-03-01T22:47:50.129Z,-3.30
2018-03-01T22:50:18.420Z,-3.30
2018-03-01T22:52:47.502Z,-3.40
2018-03-01T22:55:16.522Z,-3.40
2018-03-01T22:57:44.795Z,-3.50
2018-03-01T23:00:13.101Z,-3.50
2018-03-01T23:02:41.397Z,-3.40
2018-03-01T23:05:09.639Z,-3.40
2018-03-01T23:07:37.914Z,-3.40
2018-03-01T23:10:06.166Z,-3.40
2018-03-01T23:12:35.246Z,-3.40
2018-03-01T23:15:03.475Z,-3.50
2018-03-01T23:17:31.768Z,-3.40
2018-03-01T23:20:00.030Z,-3.50
2018-03-01T23:22:28.294Z,-3.50
2018-03-01T23:24:56.583Z,-3.50
2018-03-01T23:27:24.893Z,-3.50
2018-03-01T23:29:53.129Z,-3.60
2018-03-01T23:32:21.396Z,-3.60
2018-03-01T23:34:49.662Z,-3.60
2018-03-01T23:37:18.753Z,-3.70
2018-03-01T23:39:47.825Z,-3.70
2018-03-01T23:42:16.173Z,-3.70
2018-03-01T23:44:44.417Z,-3.70
2018-03-01T23:47:12.694Z,-3.70
2018-03-01T23:49:40.990Z,-3.70
2018-03-01T23:52:09.284Z,-3.70
2018-03-01T23:54:37.581Z,-3.70
2018-03-01T23:57:05.872Z,-3.70
2018-03-01T23:59:34.180Z,-3.80
