createdAt,value
2023-01-13T00:02:34.000Z,100697.28
2023-01-13T00:07:35.000Z,100689.44
2023-01-13T00:12:34.000Z,100682.06
2023-01-13T00:17:35.000Z,100682.31
2023-01-13T00:27:35.000Z,100679.18
2023-01-13T00:32:35.000Z,100674.67
2023-01-13T00:37:35.000Z,100672.2
2023-01-13T00:42:34.000Z,100679.8
2023-01-13T00:47:35.000Z,100679.8
2023-01-13T00:52:35.000Z,100677.54
2023-01-13T00:57:35.000Z,100661.64
2023-01-13T01:02:34.000Z,100657.9
2023-01-13T01:07:35.000Z,100660.92
2023-01-13T01:12:34.000Z,100660.19
2023-01-13T01:17:35.000Z,100659.75
2023-01-13T01:22:35.000Z,100659.93
2023-01-13T01:27:35.000Z,100650.28
2023-01-13T01:32:34.000Z,100641.73
2023-01-13T01:37:35.000Z,100630.6
2023-01-13T01:42:34.000Z,100630.79
2023-01-13T01:47:35.000Z,100625.97
2023-01-13T01:52:34.000Z,100619.13
2023-01-13T01:57:34.000Z,100619.74
2023-01-13T02:02:35.000Z,100619.74
2023-01-13T02:07:35.000Z,100617.61
2023-01-13T02:12:35.000Z,100606.56
2023-01-13T02:17:35.000Z,100606.12
2023-01-13T02:22:35.000Z,100596.8
2023-01-13T02:27:35.000Z,100596.77
2023-01-13T02:32:35.000Z,100584.23
2023-01-13T02:37:35.000Z,100569.54
2023-01-13T02:42:35.000Z,100572.94
2023-01-13T02:47:35.000Z,100579.69
2023-01-13T02:52:35.000Z,100587.69
2023-01-13T02:57:35.000Z,100587.35
2023-01-13T03:02:35.000Z,100580.85
2023-01-13T03:12:35.000Z,100570.74
2023-01-13T03:17:35.000Z,100579.72
2023-01-13T03:22:35.000Z,100579.56
2023-01-13T03:27:35.000Z,100572.61
2023-01-13T03:32:35.000Z,100575.2
2023-01-13T03:37:35.000Z,100581.34
2023-01-13T03:42:35.000Z,100575.4
2023-01-13T03:47:34.000Z,100573.83
2023-01-13T03:52:35.000Z,100573.54
2023-01-13T03:57:35.000Z,100579.84
2023-01-13T04:02:34.000Z,100583.84
2023-01-13T04:07:34.000Z,100583.84
2023-01-13T04:12:35.000Z,100582.59
2023-01-13T04:17:35.000Z,100573.7
2023-01-13T04:22:35.000Z,100577.75
2023-01-13T04:27:35.000Z,100582.68
2023-01-13T04:32:35.000Z,100584.18
2023-01-13T04:37:34.000Z,100581.93
2023-01-13T04:42:34.000Z,100572.35
2023-01-13T04:47:35.000Z,100577.23
2023-01-13T04:52:34.000Z,100570.77
2023-01-13T04:57:35.000Z,100564.96
2023-01-13T05:02:35.000Z,100577.8
2023-01-13T05:07:35.000Z,100580.52
2023-01-13T05:12:35.000Z,100579.79
2023-01-13T05:22:34.000Z,100589.12
2023-01-13T05:27:35.000Z,100588.92
2023-01-13T05:32:34.000Z,100591.47
2023-01-13T05:37:35.000Z,100591.47
2023-01-13T05:42:34.000Z,100604.11
2023-01-13T05:47:35.000Z,100605.24
2023-01-13T06:02:35.000Z,100600.33
2023-01-13T06:07:35.000Z,100603.51
2023-01-13T06:12:35.000Z,100601.9
2023-01-13T06:17:35.000Z,100611.83
2023-01-13T06:22:35.000Z,100617.96
2023-01-13T06:27:34.000Z,100618.2
2023-01-13T06:32:35.000Z,100613.24
2023-01-13T06:37:34.000Z,100607.12
2023-01-13T06:42:35.000Z,100611.5
2023-01-13T06:47:34.000Z,100612.56
2023-01-13T06:52:34.000Z,100612.56
2023-01-13T06:57:35.000Z,100599.59
2023-01-13T07:02:35.000Z,100589.78
2023-01-13T07:07:35.000Z,100582.61
2023-01-13T07:17:35.000Z,100591.58
2023-01-13T07:22:35.000Z,100601.9
2023-01-13T07:27:35.000Z,100601.9
2023-01-13T07:32:35.000Z,100598.62
2023-01-13T07:37:35.000Z,100601.22
2023-01-13T07:42:34.000Z,100603.42
2023-01-13T07:47:35.000Z,100607.6
2023-01-13T07:52:35.000Z,100605.63
2023-01-13T07:57:35.000Z,100611.08
2023-01-13T08:02:35.000Z,100608.61
2023-01-13T08:07:35.000Z,100610.35
2023-01-13T08:12:35.000Z,100614.45
2023-01-13T08:17:35.000Z,100609.57
2023-01-13T08:22:34.000Z,100613.99
2023-01-13T08:27:35.000Z,100618.23
2023-01-13T08:32:34.000Z,100615.62
2023-01-13T08:37:35.000Z,100606.08
2023-01-13T08:42:35.000Z,100606.08
2023-01-13T08:47:34.000Z,100610.93
2023-01-13T08:52:35.000Z,100612.07
2023-01-13T08:57:34.000Z,100608.1
2023-01-13T09:02:35.000Z,100608.78
2023-01-13T09:07:35.000Z,100608.36
2023-01-13T09:12:35.000Z,100601.89
2023-01-13T09:17:35.000Z,100594.06
2023-01-13T09:22:34.000Z,100582.46
2023-01-13T09:27:35.000Z,100580.67
2023-01-13T09:32:35.000Z,100574.99
2023-01-13T09:37:35.000Z,100576.89
2023-01-13T09:42:35.000Z,100570.15
2023-01-13T09:47:35.000Z,100555.41
2023-01-13T09:52:37.000Z,100555.41
2023-01-13T10:02:35.000Z,100556.81
2023-01-13T10:07:35.000Z,100557.25
2023-01-13T10:12:35.000Z,100555.68
2023-01-13T10:17:34.000Z,100555.42
2023-01-13T10:22:34.000Z,100555.6
2023-01-13T10:27:35.000Z,100560.38
2023-01-13T10:32:35.000Z,100550.7
2023-01-13T10:37:34.000Z,100550.52
2023-01-13T10:42:35.000Z,100550.23
2023-01-13T10:47:35.000Z,100550.23
2023-01-13T10:52:35.000Z,100557.74
2023-01-13T10:57:35.000Z,100557.55
2023-01-13T11:02:36.000Z,100563.96
2023-01-13T11:07:38.000Z,100567.13
2023-01-13T11:12:34.000Z,100569.03
2023-01-13T11:17:34.000Z,100566.1
2023-01-13T11:22:34.000Z,100571.41
2023-01-13T11:27:35.000Z,100579.32
2023-01-13T11:32:34.000Z,100581.27
2023-01-13T11:37:35.000Z,100578.66
2023-01-13T11:42:35.000Z,100574.19
2023-01-13T11:47:35.000Z,100565.09
2023-01-13T11:52:34.000Z,100566.79
2023-01-13T11:57:34.000Z,100566.79
2023-01-13T12:02:34.000Z,100564.44
2023-01-13T12:07:34.000Z,100568.46
2023-01-13T12:12:35.000Z,100567.91
2023-01-13T12:17:34.000Z,100578.09
2023-01-13T12:22:34.000Z,100581.51
2023-01-13T12:27:35.000Z,100585.51
2023-01-13T12:32:35.000Z,100587.58
2023-01-13T12:37:35.000Z,100588.93
2023-01-13T12:42:35.000Z,100587.86
2023-01-13T12:47:35.000Z,100589.28
2023-01-13T12:52:34.000Z,100596.71
2023-01-13T13:02:35.000Z,100603.46
2023-01-13T13:07:35.000Z,100604.17
2023-01-13T13:12:35.000Z,100603.16
2023-01-13T13:17:34.000Z,100604.9
2023-01-13T13:22:35.000Z,100604.9
2023-01-13T13:27:35.000Z,100608.08
2023-01-13T13:32:35.000Z,100612.85
2023-01-13T13:37:34.000Z,100612.85
2023-01-13T13:42:35.000Z,100612.89
2023-01-13T13:47:34.000Z,100617.95
2023-01-13T13:52:35.000Z,100620.68
2023-01-13T13:57:35.000Z,100621.17
2023-01-13T14:02:35.000Z,100626.82
2023-01-13T14:07:35.000Z,100628.84
2023-01-13T14:12:34.000Z,100628.58
2023-01-13T14:17:35.000Z,100632.82
2023-01-13T14:22:35.000Z,100633.1
2023-01-13T14:27:34.000Z,100626.43
2023-01-13T14:32:35.000Z,100626.43
2023-01-13T14:37:34.000Z,100624.67
2023-01-13T14:42:35.000Z,100623.73
2023-01-13T14:47:35.000Z,100622.37
2023-01-13T14:52:35.000Z,100620.39
2023-01-13T14:57:34.000Z,100623.89
2023-01-13T15:02:35.000Z,100623.44
2023-01-13T15:07:35.000Z,100620.81
2023-01-13T15:12:37.000Z,100614.66
2023-01-13T15:17:35.000Z,100617.24
2023-01-13T15:22:35.000Z,100626.03
2023-01-13T15:27:34.000Z,100629.79
2023-01-13T15:32:35.000Z,100637.01
2023-01-13T15:37:34.000Z,100627.63
2023-01-13T15:42:35.000Z,100636.32
2023-01-13T15:47:35.000Z,100636.32
2023-01-13T15:52:35.000Z,100635.74
2023-01-13T15:57:35.000Z,100635.45
2023-01-13T16:02:35.000Z,100636.21
2023-01-13T16:07:35.000Z,100631.28
2023-01-13T16:12:35.000Z,100627.3
2023-01-13T16:17:34.000Z,100619.01
2023-01-13T16:22:35.000Z,100604.52
2023-01-13T16:27:34.000Z,100608.67
2023-01-13T16:32:35.000Z,100608.94
2023-01-13T16:37:35.000Z,100606.03
2023-01-13T16:42:35.000Z,100611.3
2023-01-13T16:47:34.000Z,100611.82
2023-01-13T16:52:35.000Z,100611.38
2023-01-13T16:57:35.000Z,100606.19
2023-01-13T17:02:35.000Z,100606.19
2023-01-13T17:07:35.000Z,100604.9
2023-01-13T17:12:35.000Z,100602.45
2023-01-13T17:17:34.000Z,100600.87
2023-01-13T17:22:35.000Z,100596.97
2023-01-13T17:27:35.000Z,100600.8
2023-01-13T17:32:35.000Z,100600.93
2023-01-13T17:37:34.000Z,100605.49
2023-01-13T17:42:35.000Z,100603.24
2023-01-13T17:47:35.000Z,100608.43
2023-01-13T17:52:35.000Z,100612.39
2023-01-13T17:57:34.000Z,100615.11
2023-01-13T18:02:35.000Z,100613.53
2023-01-13T18:07:35.000Z,100616.67
2023-01-13T18:12:34.000Z,100621.51
2023-01-13T18:17:35.000Z,100621.51
2023-01-13T18:22:35.000Z,100622.29
2023-01-13T18:27:35.000Z,100616.09
2023-01-13T18:32:35.000Z,100611.44
2023-01-13T18:37:35.000Z,100616.81
2023-01-13T18:42:34.000Z,100619.94
2023-01-13T18:52:34.000Z,100617.06
2023-01-13T18:57:35.000Z,100615.54
2023-01-13T19:02:35.000Z,100617.42
2023-01-13T19:07:35.000Z,100617.44
2023-01-13T19:12:35.000Z,100616.31
2023-01-13T19:17:35.000Z,100619.49
2023-01-13T19:22:34.000Z,100619.49
2023-01-13T19:27:35.000Z,100616.55
2023-01-13T19:37:35.000Z,100612.15
2023-01-13T19:42:34.000Z,100610.15
2023-01-13T19:47:35.000Z,100617.59
2023-01-13T19:52:35.000Z,100618.79
2023-01-13T19:57:34.000Z,100621.62
2023-01-13T20:02:35.000Z,100624.59
2023-01-13T20:07:35.000Z,100626.26
2023-01-13T20:12:35.000Z,100624.81
2023-01-13T20:17:35.000Z,100624.81
2023-01-13T20:27:35.000Z,100619.4
2023-01-13T20:32:35.000Z,100623.41
2023-01-13T20:42:35.000Z,100624.57
2023-01-13T20:47:35.000Z,100623.54
2023-01-13T20:52:34.000Z,100622.77
2023-01-13T20:57:35.000Z,100618.47
2023-01-13T21:02:35.000Z,100629.14
2023-01-13T21:07:34.000Z,100623.38
2023-01-13T21:12:34.000Z,100624.93
2023-01-13T21:17:34.000Z,100619.06
2023-01-13T21:22:35.000Z,100620.12
2023-01-13T21:27:35.000Z,100620.17
2023-01-13T21:32:35.000Z,100619.55
2023-01-13T21:37:35.000Z,100619.55
2023-01-13T21:47:34.000Z,100610.13
2023-01-13T21:52:34.000Z,100610.13
2023-01-13T21:57:37.000Z,100607.85
2023-01-13T22:02:35.000Z,100601.31
2023-01-13T22:07:35.000Z,100594.37
2023-01-13T22:12:34.000Z,100597.82
2023-01-13T22:17:35.000Z,100599.68
2023-01-13T22:22:34.000Z,100599.9
2023-01-13T22:27:35.000Z,100603.74
2023-01-13T22:32:34.000Z,100605.62
2023-01-13T22:37:35.000Z,100602.93
2023-01-13T22:42:35.000Z,100599.68
2023-01-13T22:47:34.000Z,100609.36
2023-01-13T22:52:35.000Z,100611.2
2023-01-13T22:57:34.000Z,100608.57
2023-01-13T23:02:35.000Z,100608.57
2023-01-13T23:07:34.000Z,100605.62
2023-01-13T23:12:35.000Z,100607.1
2023-01-13T23:17:35.000Z,100607.57
2023-01-13T23:22:35.000Z,100602.33
2023-01-13T23:27:35.000Z,100599.52
2023-01-13T23:37:35.000Z,100598.49
2023-01-13T23:42:35.000Z,100597.76
2023-01-13T23:52:34.000Z,100595.34
2023-01-13T23:57:35.000Z,100591.35
