createdAt,value
2019-02-22T00:01:15.447Z,5.70
2019-02-22T00:03:48.606Z,5.70
2019-02-22T00:06:21.816Z,5.60
2019-02-22T00:08:55.096Z,5.70
2019-02-22T00:11:28.309Z,5.60
2019-02-22T00:14:01.566Z,5.70
2019-02-22T00:16:34.948Z,5.70
2019-02-22T00:19:09.104Z,5.60
2019-02-22T00:21:42.390Z,5.60
2019-02-22T00:24:15.546Z,5.60
2019-02-22T00:26:48.879Z,5.60
2019-02-22T00:29:22.025Z,5.60
2019-02-22T00:31:57.160Z,5.70
2019-02-22T00:34:42.778Z,5.80
2019-02-22T00:37:19.725Z,5.70
2019-02-22T00:39:52.958Z,5.70
2019-02-22T00:42:26.144Z,5.70
2019-02-22T00:44:59.290Z,5.80
2019-02-22T00:47:32.416Z,5.70
2019-02-22T00:50:06.165Z,5.70
2019-02-22T00:52:39.398Z,5.80
2019-02-22T00:55:12.546Z,5.80
2019-02-22T01:01:14.085Z,5.80
2019-02-22T01:06:32.359Z,5.80
2019-02-22T01:09:06.212Z,5.80
2019-02-22T01:11:55.080Z,5.80
2019-02-22T01:14:28.296Z,5.90
2019-02-22T01:17:01.475Z,5.80
2019-02-22T01:19:34.788Z,5.80
2019-02-22T01:22:07.936Z,5.90
2019-02-22T01:24:41.257Z,5.90
2019-02-22T01:27:14.515Z,5.90
2019-02-22T01:35:38.169Z,5.90
2019-02-22T01:38:11.438Z,5.80
2019-02-22T01:40:44.643Z,5.80
2019-02-22T01:43:17.803Z,5.80
2019-02-22T01:45:58.228Z,5.80
2019-02-22T01:48:32.460Z,5.80
2019-02-22T01:51:05.719Z,5.80
2019-02-22T01:53:38.882Z,5.80
2019-02-22T01:56:12.002Z,5.70
2019-02-22T01:58:56.191Z,5.70
2019-02-22T02:01:29.508Z,5.70
2019-02-22T02:04:02.655Z,5.70
2019-02-22T02:06:35.856Z,5.70
2019-02-22T02:09:10.395Z,5.70
2019-02-22T02:11:53.683Z,5.70
2019-02-22T02:14:26.798Z,5.60
2019-02-22T02:17:08.245Z,5.60
2019-02-22T02:19:41.419Z,5.60
2019-02-22T02:22:14.726Z,5.60
2019-02-22T02:27:33.509Z,4.40
2019-02-22T02:30:09.865Z,4.00
2019-02-22T02:32:44.649Z,3.50
2019-02-22T02:35:17.806Z,3.20
2019-02-22T02:37:50.978Z,3.00
2019-02-22T02:40:25.527Z,2.80
2019-02-22T02:43:00.296Z,2.80
2019-02-22T02:46:02.256Z,2.50
2019-02-22T02:48:35.442Z,2.40
2019-02-22T02:51:08.600Z,2.20
2019-02-22T02:53:50.658Z,2.20
2019-02-22T02:56:23.859Z,2.10
2019-02-22T02:58:57.074Z,2.00
2019-02-22T03:01:31.218Z,2.00
2019-02-22T03:04:05.045Z,1.90
2019-02-22T03:06:42.622Z,1.90
2019-02-22T03:09:15.838Z,1.90
2019-02-22T03:12:27.635Z,1.90
2019-02-22T03:15:00.855Z,1.70
2019-02-22T03:17:34.297Z,1.50
2019-02-22T03:20:10.373Z,1.30
2019-02-22T03:22:43.511Z,1.20
2019-02-22T03:25:16.799Z,1.10
2019-02-22T03:27:50.846Z,1.00
2019-02-22T03:30:24.029Z,0.90
2019-02-22T03:32:57.226Z,0.90
2019-02-22T03:35:30.440Z,0.80
2019-02-22T03:38:05.984Z,0.80
2019-02-22T03:40:39.297Z,0.80
2019-02-22T03:43:12.426Z,0.70
2019-02-22T03:45:45.634Z,0.60
2019-02-22T03:48:18.882Z,0.60
2019-02-22T03:50:52.102Z,0.50
2019-02-22T03:53:26.827Z,0.50
2019-02-22T03:56:00.038Z,0.50
2019-02-22T03:58:33.286Z,0.50
2019-02-22T04:01:07.975Z,0.50
2019-02-22T04:03:41.214Z,0.40
2019-02-22T04:06:14.477Z,0.50
2019-02-22T04:08:47.544Z,0.40
2019-02-22T04:11:20.726Z,0.40
2019-02-22T04:13:54.030Z,0.40
2019-02-22T04:16:40.563Z,0.30
2019-02-22T04:19:13.717Z,0.30
2019-02-22T04:21:47.006Z,0.40
2019-02-22T04:24:20.245Z,0.30
2019-02-22T04:26:53.627Z,0.30
2019-02-22T04:29:26.774Z,0.30
2019-02-22T04:32:25.400Z,0.20
2019-02-22T04:34:58.580Z,0.10
2019-02-22T04:37:31.849Z,0.00
2019-02-22T04:40:06.322Z,-0.10
2019-02-22T04:42:39.620Z,-0.20
2019-02-22T04:48:14.668Z,-0.10
2019-02-22T04:50:47.945Z,-0.30
2019-02-22T04:53:21.160Z,-0.40
2019-02-22T04:55:54.423Z,-0.40
2019-02-22T04:58:27.703Z,-0.50
2019-02-22T05:01:00.988Z,-0.50
2019-02-22T05:03:34.327Z,-0.50
2019-02-22T05:06:07.470Z,-0.50
2019-02-22T05:08:40.818Z,-0.60
2019-02-22T05:11:18.500Z,-0.60
2019-02-22T05:13:51.937Z,-0.60
2019-02-22T05:16:26.470Z,-0.50
2019-02-22T05:19:03.845Z,-0.70
2019-02-22T05:21:36.989Z,-0.70
2019-02-22T05:24:14.285Z,-0.80
2019-02-22T05:26:47.546Z,-0.80
2019-02-22T05:32:32.579Z,-0.90
2019-02-22T05:35:05.924Z,-0.90
2019-02-22T05:37:39.113Z,-0.90
2019-02-22T05:40:13.765Z,-1.00
2019-02-22T05:42:47.023Z,-1.00
2019-02-22T05:45:24.710Z,-1.00
2019-02-22T05:47:59.019Z,-1.00
2019-02-22T05:50:32.180Z,-1.00
2019-02-22T05:53:06.805Z,-1.10
2019-02-22T05:55:39.978Z,-1.10
2019-02-22T06:01:06.736Z,-1.20
2019-02-22T06:03:39.165Z,-1.20
2019-02-22T06:06:31.568Z,-1.30
2019-02-22T06:09:05.534Z,-1.30
2019-02-22T06:11:38.834Z,-1.30
2019-02-22T06:14:11.987Z,-1.40
2019-02-22T06:16:45.306Z,-1.40
2019-02-22T06:19:18.620Z,-1.50
2019-02-22T06:21:51.811Z,-1.50
2019-02-22T06:24:24.966Z,-1.40
2019-02-22T06:26:58.290Z,-1.50
2019-02-22T06:29:31.445Z,-1.60
2019-02-22T06:32:04.711Z,-1.60
2019-02-22T06:34:37.907Z,-1.60
2019-02-22T06:37:11.092Z,-1.50
2019-02-22T06:39:44.351Z,-1.60
2019-02-22T06:42:19.017Z,-1.60
2019-02-22T06:44:53.437Z,-1.60
2019-02-22T06:47:29.909Z,-1.60
2019-02-22T06:50:03.071Z,-1.60
2019-02-22T06:52:36.345Z,-1.60
2019-02-22T06:55:09.639Z,-1.70
2019-02-22T06:57:42.856Z,-1.60
2019-02-22T07:00:16.077Z,-1.60
2019-02-22T07:02:50.792Z,-1.60
2019-02-22T07:05:24.024Z,-1.60
2019-02-22T07:07:57.197Z,-1.50
2019-02-22T07:10:31.889Z,-1.60
2019-02-22T07:13:06.788Z,-1.60
2019-02-22T07:15:40.099Z,-1.50
2019-02-22T07:18:13.286Z,-1.50
2019-02-22T07:20:46.578Z,-1.60
2019-02-22T07:23:19.833Z,-1.60
2019-02-22T07:25:52.975Z,-1.50
2019-02-22T07:28:26.155Z,-1.60
2019-02-22T07:30:59.292Z,-1.60
2019-02-22T07:33:32.482Z,-1.50
2019-02-22T07:36:05.636Z,-1.40
2019-02-22T07:38:38.769Z,-1.40
2019-02-22T07:41:13.321Z,-1.50
2019-02-22T07:43:46.551Z,-1.60
2019-02-22T07:46:19.879Z,-1.70
2019-02-22T07:48:53.213Z,-2.00
2019-02-22T07:51:27.563Z,-2.20
2019-02-22T07:54:00.760Z,-2.20
2019-02-22T07:56:33.893Z,-2.10
2019-02-22T07:59:07.368Z,-2.00
2019-02-22T08:01:47.468Z,-1.90
2019-02-22T08:04:18.370Z,-1.80
2019-02-22T08:06:51.777Z,-1.70
2019-02-22T08:09:25.517Z,-1.70
2019-02-22T08:11:58.681Z,-1.70
2019-02-22T08:14:32.017Z,-1.80
2019-02-22T08:17:05.210Z,-1.80
2019-02-22T08:19:38.428Z,-1.70
2019-02-22T08:22:11.647Z,-1.60
2019-02-22T08:24:45.017Z,-1.50
2019-02-22T08:27:18.426Z,-1.70
2019-02-22T08:29:51.986Z,-1.70
2019-02-22T08:32:25.284Z,-1.60
2019-02-22T08:34:58.596Z,-1.70
2019-02-22T08:37:32.378Z,-1.70
2019-02-22T08:40:09.215Z,-1.70
2019-02-22T08:42:42.408Z,-1.70
2019-02-22T08:45:17.007Z,-1.60
2019-02-22T08:47:53.312Z,-1.60
2019-02-22T08:50:26.561Z,-1.60
2019-02-22T08:52:59.945Z,-1.40
2019-02-22T08:55:36.660Z,-1.30
2019-02-22T08:58:10.577Z,-1.60
2019-02-22T09:00:44.283Z,-1.60
2019-02-22T09:03:17.506Z,-1.60
2019-02-22T09:05:50.836Z,-1.50
2019-02-22T09:08:24.132Z,-1.70
2019-02-22T09:11:00.789Z,-1.60
2019-02-22T09:13:43.104Z,-1.60
2019-02-22T09:16:09.118Z,-1.40
2019-02-22T09:18:42.413Z,-1.60
2019-02-22T09:21:16.148Z,-1.70
2019-02-22T09:23:49.292Z,-1.90
2019-02-22T09:26:25.358Z,-1.90
2019-02-22T09:28:58.658Z,-2.00
2019-02-22T09:31:31.913Z,-1.90
2019-02-22T09:34:05.207Z,-1.80
2019-02-22T09:40:43.624Z,-1.70
2019-02-22T09:43:17.257Z,-1.80
2019-02-22T09:45:50.614Z,-1.70
2019-02-22T09:48:23.967Z,-1.70
2019-02-22T09:50:57.410Z,-1.70
2019-02-22T09:53:30.625Z,-1.70
2019-02-22T09:56:05.104Z,-1.60
2019-02-22T09:58:39.446Z,-1.50
2019-02-22T10:01:12.797Z,-1.50
2019-02-22T10:03:46.107Z,-1.40
2019-02-22T10:06:19.515Z,-1.30
2019-02-22T10:08:52.814Z,-1.50
2019-02-22T10:11:26.169Z,-1.60
2019-02-22T10:14:06.680Z,-1.60
2019-02-22T10:16:34.329Z,-1.70
2019-02-22T10:19:07.645Z,-1.70
2019-02-22T10:21:40.947Z,-1.90
2019-02-22T10:24:14.277Z,-1.70
2019-02-22T10:26:48.064Z,-1.50
2019-02-22T10:29:21.229Z,-1.40
2019-02-22T10:31:54.576Z,-1.50
2019-02-22T10:34:27.926Z,-1.70
2019-02-22T10:37:01.422Z,-1.70
2019-02-22T10:39:34.721Z,-1.50
2019-02-22T10:42:08.070Z,-1.60
2019-02-22T10:44:41.482Z,-1.50
2019-02-22T10:47:14.805Z,-1.40
2019-02-22T10:49:48.153Z,-1.50
2019-02-22T10:52:21.503Z,-1.40
2019-02-22T10:54:54.797Z,-1.50
2019-02-22T10:57:28.129Z,-1.40
2019-02-22T11:00:01.424Z,-1.30
2019-02-22T11:02:34.880Z,-1.30
2019-02-22T11:05:08.610Z,-1.30
2019-02-22T11:07:41.934Z,-1.30
2019-02-22T11:10:16.431Z,-1.20
2019-02-22T11:12:49.684Z,-1.20
2019-02-22T11:15:22.976Z,-1.00
2019-02-22T11:17:56.361Z,-1.30
2019-02-22T11:20:29.578Z,-1.10
2019-02-22T11:23:03.061Z,-1.30
2019-02-22T11:25:36.370Z,-1.20
2019-02-22T11:28:09.745Z,-1.30
2019-02-22T11:30:43.041Z,-1.30
2019-02-22T11:33:16.420Z,-1.20
2019-02-22T11:35:49.825Z,-1.20
2019-02-22T11:38:23.186Z,-1.20
2019-02-22T11:40:56.487Z,-1.00
2019-02-22T11:43:29.827Z,-1.00
2019-02-22T11:46:03.045Z,-0.70
2019-02-22T11:48:36.295Z,-0.70
2019-02-22T11:51:09.740Z,-0.70
2019-02-22T11:53:43.070Z,-0.60
2019-02-22T11:56:17.721Z,-0.50
2019-02-22T11:58:51.068Z,-0.90
2019-02-22T12:01:24.457Z,-0.70
2019-02-22T12:03:57.886Z,-0.70
2019-02-22T12:06:31.256Z,-0.80
2019-02-22T12:09:05.410Z,-0.70
2019-02-22T12:11:40.225Z,-0.50
2019-02-22T12:14:13.621Z,-0.60
2019-02-22T12:16:46.903Z,-0.60
2019-02-22T12:19:20.260Z,-0.50
2019-02-22T12:21:54.860Z,-0.30
2019-02-22T12:24:28.138Z,-0.50
2019-02-22T12:27:01.328Z,-0.30
2019-02-22T12:29:34.829Z,-0.20
2019-02-22T12:32:08.105Z,-0.30
2019-02-22T12:34:41.454Z,-0.20
2019-02-22T12:37:14.659Z,-0.30
2019-02-22T12:39:48.073Z,-0.10
2019-02-22T12:42:21.444Z,-0.40
2019-02-22T12:45:02.534Z,-0.50
2019-02-22T12:47:29.728Z,-0.60
2019-02-22T12:50:08.460Z,-0.60
2019-02-22T12:52:41.666Z,-0.60
2019-02-22T12:55:14.907Z,-0.70
2019-02-22T12:57:48.158Z,-0.60
2019-02-22T13:00:22.097Z,-0.70
2019-02-22T13:03:02.047Z,-0.60
2019-02-22T13:05:31.910Z,-0.60
2019-02-22T13:08:05.179Z,-0.80
2019-02-22T13:10:38.538Z,-0.60
2019-02-22T13:13:11.858Z,-0.70
2019-02-22T13:15:45.235Z,-0.50
2019-02-22T13:18:18.527Z,-0.60
2019-02-22T13:20:53.371Z,-0.50
2019-02-22T13:23:26.632Z,-0.70
2019-02-22T13:26:00.001Z,-0.60
2019-02-22T13:28:33.258Z,-0.60
2019-02-22T13:31:06.595Z,-0.80
2019-02-22T13:33:40.074Z,-0.80
2019-02-22T13:36:13.522Z,-0.90
2019-02-22T13:38:46.839Z,-0.90
2019-02-22T13:41:20.233Z,-0.90
2019-02-22T13:43:53.477Z,-0.80
2019-02-22T13:46:26.763Z,-1.00
2019-02-22T13:49:01.348Z,-1.10
2019-02-22T13:51:35.840Z,-1.00
2019-02-22T13:54:09.030Z,-0.90
2019-02-22T13:56:42.388Z,-0.90
2019-02-22T13:59:15.769Z,-0.90
2019-02-22T14:01:49.210Z,-0.90
2019-02-22T14:04:22.504Z,-1.00
2019-02-22T14:07:08.998Z,-1.00
2019-02-22T14:09:42.428Z,-1.00
2019-02-22T14:12:15.750Z,-0.80
2019-02-22T14:14:49.106Z,-0.90
2019-02-22T14:17:22.715Z,-1.00
2019-02-22T14:19:56.087Z,-1.00
2019-02-22T14:22:30.537Z,-1.10
2019-02-22T14:25:03.857Z,-1.20
2019-02-22T14:27:37.319Z,-1.10
2019-02-22T14:30:17.085Z,-1.10
2019-02-22T14:32:51.136Z,-1.20
2019-02-22T14:35:25.462Z,-1.10
2019-02-22T14:38:00.047Z,-1.20
2019-02-22T14:40:34.235Z,-1.20
2019-02-22T14:43:16.194Z,-1.20
2019-02-22T14:45:49.323Z,-1.20
2019-02-22T14:48:21.058Z,-1.10
2019-02-22T14:50:57.239Z,-1.20
2019-02-22T14:53:34.126Z,-1.40
2019-02-22T14:56:11.124Z,-1.40
2019-02-22T14:58:44.634Z,-1.40
2019-02-22T15:01:20.100Z,-1.40
2019-02-22T15:03:54.569Z,-1.40
2019-02-22T15:06:30.301Z,-1.70
2019-02-22T15:09:06.198Z,-1.80
2019-02-22T15:11:41.788Z,-1.80
2019-02-22T15:14:18.354Z,-1.70
2019-02-22T15:17:11.941Z,-1.80
2019-02-22T15:19:51.105Z,-1.90
2019-02-22T15:22:26.305Z,-2.00
2019-02-22T15:25:00.240Z,-2.10
2019-02-22T15:27:36.234Z,-2.10
2019-02-22T15:30:14.452Z,-2.10
2019-02-22T15:32:48.428Z,-2.20
2019-02-22T15:35:22.540Z,-2.20
2019-02-22T15:37:56.538Z,-2.20
2019-02-22T15:40:30.393Z,-2.20
2019-02-22T15:43:03.875Z,-2.20
2019-02-22T15:45:37.086Z,-2.30
2019-02-22T15:48:10.708Z,-2.30
2019-02-22T15:50:47.707Z,-2.30
2019-02-22T15:53:21.925Z,-2.40
2019-02-22T15:55:56.469Z,-2.30
2019-02-22T15:58:30.468Z,-2.40
2019-02-22T16:01:04.595Z,-2.40
2019-02-22T16:03:49.380Z,-2.50
2019-02-22T16:06:24.698Z,-2.50
2019-02-22T16:09:01.070Z,-2.60
2019-02-22T16:11:37.840Z,-2.60
2019-02-22T16:14:13.949Z,-2.60
2019-02-22T16:16:49.828Z,-2.60
2019-02-22T16:19:23.739Z,-2.60
2019-02-22T16:21:57.235Z,-2.60
2019-02-22T16:24:30.836Z,-2.70
2019-02-22T16:27:06.378Z,-2.70
2019-02-22T16:29:41.064Z,-2.70
2019-02-22T16:32:15.268Z,-2.80
2019-02-22T16:34:49.736Z,-2.80
2019-02-22T16:37:23.753Z,-2.80
2019-02-22T16:39:56.951Z,-2.80
2019-02-22T16:42:30.383Z,-2.80
2019-02-22T16:45:05.116Z,-2.90
2019-02-22T16:47:40.416Z,-2.90
2019-02-22T16:50:15.572Z,-2.90
2019-02-22T16:52:51.101Z,-2.90
2019-02-22T16:55:25.802Z,-3.00
2019-02-22T16:58:00.379Z,-3.00
2019-02-22T17:00:36.009Z,-3.00
2019-02-22T17:03:09.456Z,-3.00
2019-02-22T17:05:45.344Z,-3.10
2019-02-22T17:08:19.171Z,-3.10
2019-02-22T17:10:53.239Z,-3.10
2019-02-22T17:13:27.084Z,-3.10
2019-02-22T17:16:00.525Z,-3.20
2019-02-22T17:18:34.975Z,-3.20
2019-02-22T17:21:08.678Z,-3.30
2019-02-22T17:23:42.588Z,-3.30
2019-02-22T17:26:16.583Z,-3.30
2019-02-22T17:28:50.193Z,-3.30
2019-02-22T17:31:23.508Z,-3.30
2019-02-22T17:33:57.412Z,-3.30
2019-02-22T17:36:33.954Z,-3.40
2019-02-22T17:39:11.870Z,-3.40
2019-02-22T17:41:48.148Z,-3.40
2019-02-22T17:44:24.220Z,-3.40
2019-02-22T17:47:00.324Z,-3.50
2019-02-22T17:49:36.219Z,-3.50
2019-02-22T17:52:10.848Z,-3.50
2019-02-22T17:54:44.180Z,-3.60
2019-02-22T17:57:18.449Z,-3.60
2019-02-22T17:59:51.951Z,-3.60
2019-02-22T18:02:25.091Z,-3.60
2019-02-22T18:04:58.398Z,-3.60
2019-02-22T18:11:04.629Z,-3.60
2019-02-22T18:13:37.891Z,-3.70
2019-02-22T18:16:11.110Z,-3.70
2019-02-22T18:18:44.353Z,-3.80
2019-02-22T18:21:17.656Z,-3.80
2019-02-22T18:23:51.737Z,-3.80
2019-02-22T18:26:24.927Z,-3.80
2019-02-22T18:28:58.107Z,-3.80
2019-02-22T18:31:31.238Z,-3.80
2019-02-22T18:34:04.341Z,-3.90
2019-02-22T18:36:37.639Z,-3.90
2019-02-22T18:39:11.318Z,-3.90
2019-02-22T18:41:45.944Z,-3.90
2019-02-22T18:44:20.422Z,-3.90
2019-02-22T18:46:55.325Z,-4.00
2019-02-22T18:49:28.753Z,-4.00
2019-02-22T18:52:02.580Z,-4.00
2019-02-22T18:54:36.662Z,-4.00
2019-02-22T18:57:10.352Z,-4.00
2019-02-22T18:59:44.301Z,-4.00
2019-02-22T19:02:18.700Z,-4.10
2019-02-22T19:04:52.766Z,-4.10
2019-02-22T19:07:27.290Z,-4.00
2019-02-22T19:10:01.542Z,-4.10
2019-02-22T19:12:36.209Z,-4.10
2019-02-22T19:15:14.129Z,-4.10
2019-02-22T19:17:48.534Z,-4.20
2019-02-22T19:20:22.743Z,-4.10
2019-02-22T19:22:57.548Z,-4.10
2019-02-22T19:25:31.903Z,-4.20
2019-02-22T19:28:06.461Z,-4.10
2019-02-22T19:30:41.100Z,-4.10
2019-02-22T19:33:15.585Z,-4.20
2019-02-22T19:35:50.740Z,-4.20
2019-02-22T19:38:25.458Z,-4.20
2019-02-22T19:41:02.262Z,-4.20
2019-02-22T19:43:39.020Z,-4.20
2019-02-22T19:46:14.583Z,-4.20
2019-02-22T19:48:49.330Z,-4.20
2019-02-22T19:51:25.567Z,-4.30
2019-02-22T19:53:59.652Z,-4.30
2019-02-22T19:56:34.128Z,-4.30
2019-02-22T19:59:08.231Z,-4.30
2019-02-22T20:01:42.649Z,-4.40
2019-02-22T20:04:16.221Z,-4.30
2019-02-22T20:06:49.588Z,-4.40
2019-02-22T20:09:24.055Z,-4.40
2019-02-22T20:11:57.806Z,-4.40
2019-02-22T20:14:32.346Z,-4.40
2019-02-22T20:17:05.659Z,-4.30
2019-02-22T20:19:38.909Z,-4.30
2019-02-22T20:22:12.332Z,-4.30
2019-02-22T20:24:45.580Z,-4.30
2019-02-22T20:27:18.710Z,-4.30
2019-02-22T20:29:51.899Z,-4.30
2019-02-22T20:32:25.163Z,-4.30
2019-02-22T20:34:58.320Z,-4.30
2019-02-22T20:37:31.600Z,-4.30
2019-02-22T20:40:06.596Z,-4.30
2019-02-22T20:42:39.816Z,-4.30
2019-02-22T20:45:14.038Z,-4.30
2019-02-22T20:47:47.341Z,-4.20
2019-02-22T20:50:20.401Z,-4.40
2019-02-22T20:52:53.695Z,-4.50
2019-02-22T20:55:26.950Z,-4.50
2019-02-22T20:58:00.241Z,-4.60
2019-02-22T21:00:33.410Z,-4.60
2019-02-22T21:03:06.705Z,-4.60
2019-02-22T21:05:39.966Z,-4.60
2019-02-22T21:08:13.238Z,-4.60
2019-02-22T21:10:46.488Z,-4.60
2019-02-22T21:13:21.058Z,-4.70
2019-02-22T21:15:54.306Z,-4.70
2019-02-22T21:18:27.616Z,-4.70
2019-02-22T21:21:00.685Z,-4.70
2019-02-22T21:23:34.014Z,-4.70
2019-02-22T21:26:07.253Z,-4.80
2019-02-22T21:28:41.449Z,-4.80
2019-02-22T21:31:14.694Z,-4.80
2019-02-22T21:33:47.909Z,-4.80
2019-02-22T21:36:21.248Z,-4.80
2019-02-22T21:38:54.520Z,-4.90
2019-02-22T21:41:27.702Z,-4.90
2019-02-22T21:44:00.902Z,-4.90
2019-02-22T21:46:33.992Z,-4.90
2019-02-22T21:49:07.187Z,-5.00
2019-02-22T21:51:40.332Z,-5.00
2019-02-22T21:54:13.627Z,-5.00
2019-02-22T21:56:46.802Z,-5.00
2019-02-22T21:59:19.936Z,-5.10
2019-02-22T22:01:53.124Z,-5.10
2019-02-22T22:04:27.262Z,-5.00
2019-02-22T22:07:00.511Z,-5.10
2019-02-22T22:09:33.907Z,-5.10
2019-02-22T22:12:07.120Z,-5.10
2019-02-22T22:14:43.801Z,-5.00
2019-02-22T22:17:17.019Z,-5.00
2019-02-22T22:19:50.268Z,-5.00
2019-02-22T22:22:24.991Z,-5.00
2019-02-22T22:24:58.378Z,-5.10
2019-02-22T22:27:31.798Z,-5.10
2019-02-22T22:30:10.574Z,-5.20
2019-02-22T22:32:43.899Z,-5.20
2019-02-22T22:35:19.146Z,-5.30
2019-02-22T22:37:53.098Z,-5.40
2019-02-22T22:40:26.390Z,-5.50
2019-02-22T22:43:01.671Z,-5.50
2019-02-22T22:45:34.579Z,-5.60
2019-02-22T22:48:08.078Z,-5.60
2019-02-22T22:50:41.359Z,-5.60
2019-02-22T22:53:14.540Z,-5.50
2019-02-22T22:55:47.821Z,-5.60
2019-02-22T22:58:21.837Z,-5.60
2019-02-22T23:01:17.496Z,-5.60
2019-02-22T23:03:50.951Z,-5.70
2019-02-22T23:06:24.271Z,-5.80
2019-02-22T23:08:57.687Z,-5.80
2019-02-22T23:11:31.006Z,-6.00
2019-02-22T23:14:04.333Z,-5.90
2019-02-22T23:16:37.628Z,-5.90
2019-02-22T23:19:11.001Z,-6.00
2019-02-22T23:21:44.294Z,-6.10
2019-02-22T23:24:18.889Z,-6.10
2019-02-22T23:26:51.990Z,-6.20
2019-02-22T23:29:25.148Z,-6.20
2019-02-22T23:31:58.605Z,-6.10
2019-02-22T23:34:31.832Z,-6.20
2019-02-22T23:37:05.119Z,-6.10
2019-02-22T23:39:38.419Z,-6.10
2019-02-22T23:42:13.221Z,-6.00
2019-02-22T23:44:46.421Z,-6.00
2019-02-22T23:47:19.797Z,-5.90
2019-02-22T23:49:53.518Z,-5.90
2019-02-22T23:52:26.890Z,-5.80
2019-02-22T23:55:00.340Z,-5.90
2019-02-22T23:57:33.581Z,-5.90
