createdAt,value
2023-02-03T00:02:19.562Z,5.30
2023-02-03T00:04:46.153Z,5.60
2023-02-03T00:07:13.612Z,5.90
2023-02-03T00:09:40.447Z,5.40
2023-02-03T00:12:07.445Z,5.53
2023-02-03T00:14:34.048Z,5.20
2023-02-03T00:17:00.494Z,5.83
2023-02-03T00:19:27.008Z,6.00
2023-02-03T00:21:53.462Z,5.50
2023-02-03T00:24:20.776Z,6.23
2023-02-03T00:26:47.220Z,5.20
2023-02-03T00:29:14.766Z,7.00
2023-02-03T00:31:41.338Z,6.53
2023-02-03T00:34:07.891Z,7.30
2023-02-03T00:36:34.343Z,7.13
2023-02-03T00:39:01.623Z,9.27
2023-02-03T00:41:29.759Z,9.13
2023-02-03T00:43:56.252Z,10.30
2023-02-03T00:46:22.761Z,9.87
2023-02-03T00:48:49.232Z,10.13
2023-02-03T00:51:15.687Z,11.37
2023-02-03T00:53:42.192Z,11.07
2023-02-03T00:56:12.719Z,9.73
2023-02-03T00:58:42.406Z,9.83
2023-02-03T01:01:08.964Z,7.40
2023-02-03T01:03:35.797Z,8.50
2023-02-03T01:06:15.608Z,8.33
2023-02-03T01:08:42.583Z,5.43
2023-02-03T01:11:10.519Z,6.93
2023-02-03T01:13:37.691Z,5.57
2023-02-03T01:16:07.761Z,5.40
2023-02-03T01:18:34.311Z,6.00
2023-02-03T01:21:06.500Z,5.80
2023-02-03T01:23:32.989Z,6.50
2023-02-03T01:26:04.838Z,5.17
2023-02-03T01:28:33.814Z,5.90
2023-02-03T01:31:18.475Z,5.27
2023-02-03T01:33:48.946Z,5.33
2023-02-03T01:36:16.755Z,5.47
2023-02-03T01:38:43.501Z,3.53
2023-02-03T01:41:14.744Z,4.43
2023-02-03T01:43:43.401Z,5.23
2023-02-03T01:46:32.096Z,4.67
2023-02-03T01:49:34.198Z,5.53
2023-02-03T01:52:00.802Z,4.90
2023-02-03T01:54:30.428Z,5.27
2023-02-03T01:57:01.460Z,5.63
2023-02-03T01:59:29.212Z,5.47
2023-02-03T02:01:58.379Z,4.33
2023-02-03T02:04:28.945Z,5.40
2023-02-03T02:06:58.727Z,6.07
2023-02-03T02:09:26.308Z,6.50
2023-02-03T02:11:52.787Z,4.33
2023-02-03T02:14:19.485Z,3.67
2023-02-03T02:16:47.833Z,4.57
2023-02-03T02:19:32.433Z,5.53
2023-02-03T02:22:17.568Z,4.20
2023-02-03T02:24:53.238Z,5.93
2023-02-03T02:27:38.062Z,3.90
2023-02-03T02:30:46.291Z,4.33
2023-02-03T02:33:18.879Z,5.13
2023-02-03T02:35:54.454Z,4.93
2023-02-03T02:38:29.797Z,3.70
2023-02-03T02:41:19.998Z,5.00
2023-02-03T02:43:54.554Z,3.90
2023-02-03T02:46:33.330Z,5.20
2023-02-03T02:49:04.945Z,4.30
2023-02-03T02:51:32.460Z,4.27
2023-02-03T02:54:04.241Z,4.40
2023-02-03T02:56:31.849Z,4.27
2023-02-03T02:58:59.953Z,4.60
2023-02-03T03:01:26.529Z,4.37
2023-02-03T03:03:53.150Z,3.03
2023-02-03T03:06:26.330Z,4.93
2023-02-03T03:09:03.601Z,4.23
2023-02-03T03:11:33.013Z,4.30
2023-02-03T03:13:59.855Z,4.53
2023-02-03T03:16:27.883Z,4.23
2023-02-03T03:19:12.467Z,4.30
2023-02-03T03:21:43.587Z,4.27
2023-02-03T03:24:12.777Z,4.47
2023-02-03T03:26:47.551Z,5.00
2023-02-03T03:29:35.282Z,4.50
2023-02-03T03:32:02.701Z,4.83
2023-02-03T03:34:29.430Z,4.90
2023-02-03T03:37:11.049Z,5.13
2023-02-03T03:39:42.726Z,4.37
2023-02-03T03:42:38.713Z,4.07
2023-02-03T03:45:14.197Z,4.93
2023-02-03T03:48:01.076Z,4.40
2023-02-03T03:50:42.611Z,3.60
2023-02-03T03:53:09.831Z,4.17
2023-02-03T03:55:37.197Z,4.33
2023-02-03T03:58:05.977Z,4.00
2023-02-03T04:00:34.636Z,3.67
2023-02-03T04:03:06.554Z,4.20
2023-02-03T04:05:33.798Z,4.77
2023-02-03T04:08:01.005Z,4.63
2023-02-03T04:10:32.188Z,3.80
2023-02-03T04:12:59.108Z,3.70
2023-02-03T04:15:25.890Z,4.10
2023-02-03T04:17:52.912Z,3.40
2023-02-03T04:20:19.447Z,4.10
2023-02-03T04:22:45.896Z,4.10
2023-02-03T04:25:12.426Z,3.20
2023-02-03T04:27:38.967Z,4.00
2023-02-03T04:30:06.303Z,4.10
2023-02-03T04:32:32.805Z,4.53
2023-02-03T04:34:59.262Z,3.90
2023-02-03T04:37:26.882Z,3.93
2023-02-03T04:39:55.436Z,3.67
2023-02-03T04:42:22.760Z,4.27
2023-02-03T04:44:49.240Z,4.67
2023-02-03T04:47:16.433Z,4.07
2023-02-03T04:49:42.952Z,5.13
2023-02-03T04:52:09.790Z,3.83
2023-02-03T04:54:36.543Z,5.40
2023-02-03T04:57:03.161Z,4.70
2023-02-03T04:59:29.655Z,4.33
2023-02-03T05:01:56.201Z,4.50
2023-02-03T05:04:22.682Z,5.17
2023-02-03T05:06:49.387Z,4.00
2023-02-03T05:09:16.083Z,3.27
2023-02-03T05:11:42.612Z,4.90
2023-02-03T05:14:09.056Z,5.13
2023-02-03T05:16:35.586Z,5.13
2023-02-03T05:19:02.104Z,5.00
2023-02-03T05:21:28.578Z,4.67
2023-02-03T05:23:55.015Z,4.40
2023-02-03T05:26:21.478Z,5.27
2023-02-03T05:28:47.928Z,5.37
2023-02-03T05:31:14.524Z,5.03
2023-02-03T05:33:41.065Z,5.33
2023-02-03T05:36:08.044Z,4.67
2023-02-03T05:38:34.490Z,4.83
2023-02-03T05:41:19.562Z,5.07
2023-02-03T05:43:46.010Z,4.90
2023-02-03T05:46:12.593Z,4.57
2023-02-03T05:48:39.127Z,4.20
2023-02-03T05:51:05.801Z,4.70
2023-02-03T05:53:32.254Z,4.47
2023-02-03T05:55:58.747Z,4.80
2023-02-03T05:58:25.180Z,4.07
2023-02-03T06:00:52.108Z,5.20
2023-02-03T06:03:18.656Z,4.07
2023-02-03T06:05:45.253Z,5.23
2023-02-03T06:08:11.738Z,6.17
2023-02-03T06:10:38.288Z,5.17
2023-02-03T06:13:13.020Z,5.77
2023-02-03T06:15:40.003Z,5.87
2023-02-03T06:18:07.156Z,5.57
2023-02-03T06:20:33.745Z,6.90
2023-02-03T06:23:00.267Z,6.10
2023-02-03T06:25:27.306Z,5.50
2023-02-03T06:27:53.802Z,6.13
2023-02-03T06:30:20.788Z,5.83
2023-02-03T06:32:48.320Z,6.00
2023-02-03T06:35:14.880Z,6.43
2023-02-03T06:37:41.436Z,5.23
2023-02-03T06:40:08.374Z,4.90
2023-02-03T06:42:34.871Z,6.47
2023-02-03T06:45:01.411Z,5.60
2023-02-03T06:47:27.931Z,5.17
2023-02-03T06:49:54.426Z,5.03
2023-02-03T06:52:20.885Z,5.37
2023-02-03T06:54:47.477Z,5.47
2023-02-03T06:57:14.087Z,5.10
2023-02-03T06:59:40.549Z,5.00
2023-02-03T07:02:07.013Z,4.67
2023-02-03T07:04:33.444Z,3.87
2023-02-03T07:06:59.946Z,4.50
2023-02-03T07:09:26.454Z,4.00
2023-02-03T07:11:52.898Z,3.60
2023-02-03T07:14:19.349Z,2.90
2023-02-03T07:16:45.833Z,3.43
2023-02-03T07:19:12.388Z,2.97
2023-02-03T07:21:38.876Z,4.20
2023-02-03T07:24:05.492Z,4.57
2023-02-03T07:26:32.075Z,4.77
2023-02-03T07:29:00.729Z,4.30
2023-02-03T07:31:27.443Z,4.17
2023-02-03T07:33:54.008Z,4.00
2023-02-03T07:36:20.522Z,4.60
2023-02-03T07:38:46.974Z,5.27
2023-02-03T07:41:13.518Z,4.00
2023-02-03T07:43:39.961Z,6.20
2023-02-03T07:46:06.509Z,4.87
2023-02-03T07:48:33.018Z,5.43
2023-02-03T07:50:59.512Z,5.80
2023-02-03T07:53:26.416Z,5.87
2023-02-03T07:55:52.904Z,5.80
2023-02-03T07:58:19.430Z,6.03
2023-02-03T08:00:45.932Z,5.73
2023-02-03T08:03:12.461Z,5.43
2023-02-03T08:05:38.924Z,5.77
2023-02-03T08:08:05.455Z,6.97
2023-02-03T08:10:32.139Z,6.37
2023-02-03T08:12:58.576Z,4.33
2023-02-03T08:15:25.041Z,5.73
2023-02-03T08:17:52.787Z,6.80
2023-02-03T08:20:19.298Z,6.17
2023-02-03T08:22:46.313Z,6.67
2023-02-03T08:25:13.391Z,5.93
2023-02-03T08:27:40.303Z,6.70
2023-02-03T08:30:09.201Z,6.40
2023-02-03T08:32:35.741Z,8.17
2023-02-03T08:35:02.309Z,8.43
2023-02-03T08:37:31.754Z,6.90
2023-02-03T08:39:58.814Z,6.77
2023-02-03T08:42:25.450Z,8.60
2023-02-03T08:44:51.910Z,7.83
2023-02-03T08:47:18.774Z,8.50
2023-02-03T08:49:45.490Z,7.27
2023-02-03T08:52:12.915Z,7.30
2023-02-03T08:54:39.963Z,9.70
2023-02-03T08:57:06.864Z,6.80
2023-02-03T08:59:36.394Z,8.97
2023-02-03T09:02:07.769Z,10.70
2023-02-03T09:04:34.327Z,9.63
2023-02-03T09:07:02.620Z,9.70
2023-02-03T09:09:31.275Z,9.63
2023-02-03T09:12:02.157Z,8.07
2023-02-03T09:14:29.763Z,8.77
2023-02-03T09:16:56.282Z,9.30
2023-02-03T09:19:22.861Z,9.20
2023-02-03T09:21:49.483Z,10.50
2023-02-03T09:24:17.558Z,10.00
2023-02-03T09:26:44.653Z,8.03
2023-02-03T09:29:11.312Z,10.73
2023-02-03T09:31:37.859Z,11.37
2023-02-03T09:34:04.375Z,10.37
2023-02-03T09:36:30.850Z,7.40
2023-02-03T09:38:58.137Z,10.07
2023-02-03T09:41:44.263Z,10.17
2023-02-03T09:44:20.611Z,8.80
2023-02-03T09:47:01.284Z,9.10
2023-02-03T09:49:37.828Z,9.03
2023-02-03T09:52:10.270Z,9.07
2023-02-03T09:54:44.121Z,9.43
2023-02-03T09:57:18.268Z,8.07
2023-02-03T09:59:44.790Z,9.90
2023-02-03T10:02:25.687Z,7.43
2023-02-03T10:05:00.411Z,8.77
2023-02-03T10:07:39.679Z,8.27
2023-02-03T10:10:18.633Z,6.67
2023-02-03T10:12:59.316Z,9.83
2023-02-03T10:15:31.659Z,9.57
2023-02-03T10:18:06.554Z,8.53
2023-02-03T10:20:37.568Z,8.10
2023-02-03T10:23:09.797Z,9.77
2023-02-03T10:25:38.603Z,8.27
2023-02-03T10:28:11.702Z,8.47
2023-02-03T10:30:45.703Z,9.63
2023-02-03T10:33:16.519Z,7.87
2023-02-03T10:35:53.314Z,9.23
2023-02-03T10:38:34.206Z,9.67
2023-02-03T10:41:00.853Z,9.37
2023-02-03T10:43:47.535Z,7.83
2023-02-03T10:46:40.555Z,8.47
2023-02-03T10:49:07.150Z,8.27
2023-02-03T10:51:40.450Z,7.17
2023-02-03T10:54:27.333Z,7.97
2023-02-03T10:56:57.551Z,8.90
2023-02-03T10:59:35.664Z,7.23
2023-02-03T11:02:14.781Z,8.13
2023-02-03T11:04:41.279Z,6.30
2023-02-03T11:07:24.150Z,6.07
2023-02-03T11:09:50.778Z,7.50
2023-02-03T11:12:19.561Z,8.73
2023-02-03T11:14:49.888Z,9.73
2023-02-03T11:17:26.913Z,6.97
2023-02-03T11:19:54.892Z,7.50
2023-02-03T11:22:28.479Z,8.83
2023-02-03T11:24:55.323Z,8.20
2023-02-03T11:27:24.104Z,6.80
2023-02-03T11:29:54.679Z,8.00
2023-02-03T11:32:34.086Z,7.93
2023-02-03T11:35:14.362Z,8.07
2023-02-03T11:37:45.247Z,7.97
2023-02-03T11:40:11.745Z,7.13
2023-02-03T11:42:41.460Z,7.30
2023-02-03T11:45:15.916Z,6.93
2023-02-03T11:47:51.623Z,8.37
2023-02-03T11:50:36.028Z,6.53
2023-02-03T11:53:22.962Z,8.07
2023-02-03T11:56:07.319Z,7.77
2023-02-03T11:58:44.485Z,7.47
2023-02-03T12:01:48.591Z,7.97
2023-02-03T12:04:24.146Z,7.73
2023-02-03T12:07:11.889Z,6.73
2023-02-03T12:10:06.083Z,6.10
2023-02-03T12:12:49.599Z,7.50
2023-02-03T12:15:46.916Z,6.97
2023-02-03T12:18:43.370Z,7.53
2023-02-03T12:21:34.176Z,5.33
2023-02-03T12:24:19.563Z,7.33
2023-02-03T12:26:56.671Z,7.03
2023-02-03T12:29:32.388Z,7.47
2023-02-03T12:32:02.046Z,8.27
2023-02-03T12:34:33.631Z,6.03
2023-02-03T12:37:15.677Z,7.43
2023-02-03T12:39:47.088Z,6.73
2023-02-03T12:42:28.365Z,7.30
2023-02-03T12:45:19.134Z,8.13
2023-02-03T12:47:51.104Z,6.93
2023-02-03T12:50:40.751Z,7.37
2023-02-03T12:53:35.235Z,7.90
2023-02-03T12:56:07.978Z,5.73
2023-02-03T12:58:41.242Z,7.33
2023-02-03T13:01:20.552Z,6.87
2023-02-03T13:04:05.768Z,6.00
2023-02-03T13:06:41.298Z,5.77
2023-02-03T13:09:16.859Z,7.37
2023-02-03T13:11:51.937Z,6.67
2023-02-03T13:14:45.183Z,6.70
2023-02-03T13:17:22.634Z,7.87
2023-02-03T13:19:52.604Z,6.17
2023-02-03T13:22:23.976Z,8.27
2023-02-03T13:24:56.093Z,7.00
2023-02-03T13:27:40.895Z,7.37
2023-02-03T13:30:22.641Z,7.80
2023-02-03T13:32:58.595Z,7.83
2023-02-03T13:35:43.954Z,7.43
2023-02-03T13:38:24.922Z,6.77
2023-02-03T13:41:23.713Z,7.13
2023-02-03T13:43:51.330Z,8.20
2023-02-03T13:46:32.359Z,7.30
2023-02-03T13:49:00.680Z,6.67
2023-02-03T13:51:34.306Z,7.70
2023-02-03T13:54:03.349Z,8.90
2023-02-03T13:56:31.112Z,8.67
2023-02-03T13:59:20.605Z,6.90
2023-02-03T14:01:47.093Z,8.77
2023-02-03T14:04:25.688Z,8.23
2023-02-03T14:06:55.088Z,8.10
2023-02-03T14:09:30.754Z,7.17
2023-02-03T14:12:15.530Z,7.97
2023-02-03T14:14:58.453Z,7.83
2023-02-03T14:17:34.150Z,9.23
2023-02-03T14:20:01.309Z,7.00
2023-02-03T14:22:28.642Z,9.30
2023-02-03T14:24:57.166Z,9.30
2023-02-03T14:27:25.428Z,6.37
2023-02-03T14:30:11.578Z,7.37
2023-02-03T14:32:49.642Z,7.10
2023-02-03T14:35:25.566Z,9.17
2023-02-03T14:37:53.850Z,8.90
2023-02-03T14:40:43.589Z,8.53
2023-02-03T14:43:35.434Z,7.83
2023-02-03T14:46:27.031Z,9.03
2023-02-03T14:49:19.577Z,9.13
2023-02-03T14:52:08.973Z,9.13
2023-02-03T14:55:06.704Z,7.37
2023-02-03T14:57:44.400Z,8.67
2023-02-03T15:00:19.970Z,9.53
2023-02-03T15:03:19.946Z,7.30
2023-02-03T15:05:54.960Z,8.60
2023-02-03T15:08:36.939Z,9.23
2023-02-03T15:11:28.016Z,8.13
2023-02-03T15:13:56.509Z,7.87
2023-02-03T15:16:24.739Z,8.30
2023-02-03T15:19:16.710Z,8.83
2023-02-03T15:21:43.551Z,7.63
2023-02-03T15:24:14.480Z,7.00
2023-02-03T15:26:55.384Z,8.87
2023-02-03T15:29:40.181Z,8.33
2023-02-03T15:32:18.365Z,8.30
2023-02-03T15:34:47.861Z,9.70
2023-02-03T15:37:20.145Z,7.20
2023-02-03T15:40:00.613Z,9.73
2023-02-03T15:42:42.269Z,8.33
2023-02-03T15:45:22.499Z,9.97
2023-02-03T15:48:01.074Z,9.20
2023-02-03T15:50:30.959Z,10.23
2023-02-03T15:53:04.085Z,8.93
2023-02-03T15:55:38.042Z,9.37
2023-02-03T15:58:04.880Z,8.67
2023-02-03T16:00:39.713Z,9.20
2023-02-03T16:03:16.464Z,9.60
2023-02-03T16:05:44.899Z,7.50
2023-02-03T16:08:42.652Z,9.70
2023-02-03T16:11:33.521Z,8.10
2023-02-03T16:14:07.581Z,9.10
2023-02-03T16:17:03.899Z,9.60
2023-02-03T16:19:38.500Z,6.97
2023-02-03T16:22:05.541Z,7.87
2023-02-03T16:24:32.305Z,8.40
2023-02-03T16:27:27.824Z,7.03
2023-02-03T16:30:33.287Z,6.27
2023-02-03T16:33:27.345Z,7.40
2023-02-03T16:36:13.251Z,7.43
2023-02-03T16:39:03.814Z,7.33
2023-02-03T16:41:50.050Z,7.50
2023-02-03T16:44:35.095Z,7.87
2023-02-03T16:47:20.219Z,6.90
2023-02-03T16:50:05.508Z,8.73
2023-02-03T16:52:32.069Z,9.03
2023-02-03T16:54:58.937Z,7.83
2023-02-03T16:57:25.422Z,9.00
2023-02-03T16:59:51.869Z,5.40
2023-02-03T17:02:18.386Z,8.30
2023-02-03T17:04:44.870Z,8.13
2023-02-03T17:07:11.323Z,7.37
2023-02-03T17:09:37.794Z,9.00
2023-02-03T17:12:04.355Z,10.07
2023-02-03T17:14:31.032Z,8.77
2023-02-03T17:16:58.618Z,8.13
2023-02-03T17:19:25.105Z,8.07
2023-02-03T17:21:52.536Z,5.53
2023-02-03T17:24:19.587Z,5.50
2023-02-03T17:26:46.079Z,6.67
2023-02-03T17:29:12.523Z,6.33
2023-02-03T17:31:39.023Z,7.17
2023-02-03T17:34:05.496Z,4.93
2023-02-03T17:36:31.987Z,6.97
2023-02-03T17:55:23.607Z,4.40
2023-02-03T17:57:50.150Z,4.73
2023-02-03T18:00:17.255Z,4.83
2023-02-03T18:02:43.891Z,4.67
2023-02-03T18:05:11.003Z,6.00
2023-02-03T18:07:37.569Z,4.60
2023-02-03T18:10:04.744Z,4.03
2023-02-03T18:12:31.212Z,3.90
2023-02-03T18:14:57.928Z,5.07
2023-02-03T18:17:24.469Z,4.27
2023-02-03T18:19:55.829Z,4.27
2023-02-03T18:22:22.870Z,3.53
2023-02-03T18:24:52.197Z,3.73
2023-02-03T18:27:18.968Z,3.90
2023-02-03T18:29:46.073Z,2.57
2023-02-03T18:32:14.248Z,3.77
2023-02-03T18:34:41.124Z,3.43
2023-02-03T18:37:08.612Z,3.60
2023-02-03T18:39:35.226Z,3.63
2023-02-03T18:42:01.713Z,3.40
2023-02-03T18:44:28.373Z,2.70
2023-02-03T18:46:54.923Z,3.73
2023-02-03T18:49:21.643Z,3.43
2023-02-03T18:51:48.112Z,2.27
2023-02-03T18:54:14.573Z,2.57
2023-02-03T18:56:41.012Z,3.07
2023-02-03T18:59:09.751Z,3.20
2023-02-03T19:01:37.098Z,2.97
2023-02-03T19:04:04.736Z,3.10
2023-02-03T19:06:33.434Z,3.60
2023-02-03T19:09:00.642Z,3.57
2023-02-03T19:11:27.199Z,3.43
2023-02-03T19:13:53.890Z,3.70
2023-02-03T19:16:20.503Z,2.93
2023-02-03T19:18:47.686Z,3.30
2023-02-03T19:21:14.722Z,2.67
2023-02-03T19:23:41.805Z,2.07
2023-02-03T19:26:09.822Z,2.03
2023-02-03T19:28:36.425Z,2.27
2023-02-03T19:31:16.157Z,2.87
2023-02-03T19:33:43.070Z,2.30
2023-02-03T19:36:09.980Z,3.00
2023-02-03T19:38:36.950Z,2.37
2023-02-03T19:41:03.731Z,2.43
2023-02-03T19:43:31.112Z,3.50
2023-02-03T19:46:00.943Z,2.97
2023-02-03T19:48:27.711Z,2.50
2023-02-03T19:50:54.296Z,2.00
2023-02-03T19:53:21.603Z,2.47
2023-02-03T19:55:48.342Z,4.40
2023-02-03T19:58:14.815Z,2.63
2023-02-03T20:00:42.646Z,2.30
2023-02-03T20:03:09.360Z,1.73
2023-02-03T20:05:36.368Z,1.73
2023-02-03T20:08:03.970Z,1.80
2023-02-03T20:10:32.509Z,1.90
2023-02-03T20:12:59.353Z,1.70
2023-02-03T20:15:25.897Z,1.43
2023-02-03T20:17:52.414Z,1.53
2023-02-03T20:20:20.731Z,1.67
2023-02-03T20:22:47.498Z,1.97
2023-02-03T20:25:14.068Z,2.07
2023-02-03T20:27:40.598Z,1.93
2023-02-03T20:30:07.908Z,2.07
2023-02-03T20:32:34.438Z,2.00
2023-02-03T20:35:01.125Z,1.87
2023-02-03T20:37:27.578Z,2.00
2023-02-03T20:39:54.104Z,2.00
2023-02-03T20:42:20.559Z,1.67
2023-02-03T20:44:48.177Z,1.80
2023-02-03T20:47:19.471Z,2.20
2023-02-03T20:49:47.831Z,2.23
2023-02-03T20:52:17.127Z,2.00
2023-02-03T20:54:44.069Z,1.90
2023-02-03T20:57:15.922Z,1.73
2023-02-03T20:59:44.516Z,1.90
2023-02-03T21:02:19.106Z,1.67
2023-02-03T21:04:57.752Z,2.07
2023-02-03T21:07:27.357Z,1.63
2023-02-03T21:09:55.677Z,2.00
2023-02-03T21:12:22.478Z,1.87
2023-02-03T21:14:49.219Z,1.90
2023-02-03T21:17:26.460Z,2.03
2023-02-03T21:19:54.208Z,2.90
2023-02-03T21:22:26.062Z,2.60
2023-02-03T21:25:01.039Z,3.03
2023-02-03T21:27:34.610Z,2.80
2023-02-03T21:30:03.563Z,2.23
2023-02-03T21:32:40.382Z,2.00
2023-02-03T21:35:39.523Z,2.40
2023-02-03T21:38:32.722Z,2.20
2023-02-03T21:41:02.013Z,2.00
2023-02-03T21:43:33.403Z,2.00
2023-02-03T21:46:00.110Z,2.33
2023-02-03T21:48:29.097Z,2.37
2023-02-03T21:51:00.670Z,2.70
2023-02-03T21:53:35.576Z,1.90
2023-02-03T21:56:43.456Z,1.83
2023-02-03T21:59:19.330Z,1.73
2023-02-03T22:01:54.757Z,1.60
2023-02-03T22:04:21.449Z,1.60
2023-02-03T22:06:49.930Z,1.97
2023-02-03T22:09:18.926Z,1.73
2023-02-03T22:11:46.051Z,1.53
2023-02-03T22:14:13.601Z,1.70
2023-02-03T22:16:40.382Z,1.70
2023-02-03T22:19:06.866Z,1.40
2023-02-03T22:21:33.383Z,1.90
2023-02-03T22:24:00.209Z,1.83
2023-02-03T22:26:26.753Z,1.60
2023-02-03T22:28:53.683Z,1.93
2023-02-03T22:31:20.714Z,1.50
2023-02-03T22:33:47.567Z,1.60
2023-02-03T22:36:14.684Z,1.70
2023-02-03T22:38:42.147Z,1.63
2023-02-03T22:41:11.804Z,1.80
2023-02-03T22:43:38.791Z,1.67
2023-02-03T22:46:06.834Z,1.30
2023-02-03T22:48:34.162Z,1.60
2023-02-03T22:51:01.439Z,2.13
2023-02-03T22:53:27.931Z,1.60
2023-02-03T22:55:54.390Z,1.63
2023-02-03T22:58:21.199Z,1.43
2023-02-03T23:00:47.854Z,1.80
2023-02-03T23:03:14.393Z,1.70
2023-02-03T23:05:40.888Z,1.50
2023-02-03T23:08:07.343Z,1.50
2023-02-03T23:10:34.042Z,1.50
2023-02-03T23:13:00.900Z,1.50
2023-02-03T23:15:28.133Z,1.33
2023-02-03T23:17:54.693Z,1.50
2023-02-03T23:20:21.243Z,1.50
2023-02-03T23:22:47.996Z,1.50
2023-02-03T23:25:14.595Z,1.70
2023-02-03T23:27:41.156Z,1.87
2023-02-03T23:30:08.695Z,1.63
2023-02-03T23:32:35.276Z,1.70
2023-02-03T23:35:20.952Z,1.53
2023-02-03T23:37:47.430Z,1.40
2023-02-03T23:40:14.500Z,1.37
2023-02-03T23:42:41.623Z,1.60
2023-02-03T23:45:11.668Z,1.60
2023-02-03T23:47:39.884Z,2.87
2023-02-03T23:50:07.552Z,2.20
2023-02-03T23:52:35.901Z,2.60
2023-02-03T23:55:04.818Z,2.80
2023-02-03T23:57:33.872Z,2.00
