createdAt,value
2018-05-29T00:00:45.428Z,8.67
2018-05-29T00:03:11.744Z,8.70
2018-05-29T00:05:37.746Z,9.40
2018-05-29T00:08:04.395Z,9.67
2018-05-29T00:10:31.097Z,9.20
2018-05-29T00:12:57.063Z,9.10
2018-05-29T00:15:23.048Z,9.53
2018-05-29T00:17:48.992Z,8.90
2018-05-29T00:20:15.703Z,8.80
2018-05-29T00:22:42.265Z,8.60
2018-05-29T00:25:08.209Z,8.87
2018-05-29T00:27:34.119Z,8.90
2018-05-29T00:30:00.853Z,10.20
2018-05-29T00:32:26.838Z,9.50
2018-05-29T00:34:52.794Z,10.67
2018-05-29T00:37:19.473Z,8.60
2018-05-29T00:39:45.432Z,8.50
2018-05-29T00:42:11.829Z,9.07
2018-05-29T00:44:37.850Z,9.30
2018-05-29T00:47:03.926Z,9.03
2018-05-29T00:49:30.603Z,9.47
2018-05-29T00:51:56.491Z,8.50
2018-05-29T00:54:23.326Z,8.80
2018-05-29T00:56:49.253Z,9.27
2018-05-29T00:59:15.908Z,9.50
2018-05-29T01:01:42.547Z,9.80
2018-05-29T01:04:08.482Z,9.80
2018-05-29T01:06:34.397Z,10.10
2018-05-29T01:09:00.321Z,10.07
2018-05-29T01:11:26.247Z,9.03
2018-05-29T01:13:52.135Z,9.17
2018-05-29T01:16:20.365Z,9.30
2018-05-29T01:18:46.257Z,9.40
2018-05-29T01:21:12.196Z,9.70
2018-05-29T01:23:38.171Z,8.70
2018-05-29T01:26:04.843Z,9.43
2018-05-29T01:28:31.075Z,9.17
2018-05-29T01:30:57.025Z,8.90
2018-05-29T01:33:22.929Z,8.53
2018-05-29T01:35:48.837Z,8.70
2018-05-29T01:38:14.834Z,9.40
2018-05-29T01:40:40.836Z,9.87
2018-05-29T01:43:06.781Z,9.33
2018-05-29T01:45:33.411Z,8.97
2018-05-29T01:47:59.330Z,8.60
2018-05-29T01:50:25.961Z,9.27
2018-05-29T01:52:52.687Z,9.00
2018-05-29T01:55:18.631Z,8.70
2018-05-29T01:57:45.300Z,9.00
2018-05-29T02:00:11.214Z,9.03
2018-05-29T02:02:37.138Z,8.77
2018-05-29T02:05:10.060Z,9.10
2018-05-29T02:07:35.999Z,9.70
2018-05-29T02:10:01.921Z,9.10
2018-05-29T02:12:27.851Z,9.17
2018-05-29T02:14:53.727Z,8.27
2018-05-29T02:17:20.015Z,9.70
2018-05-29T02:19:45.950Z,9.67
2018-05-29T02:22:11.879Z,9.90
2018-05-29T02:24:37.783Z,9.00
2018-05-29T02:27:04.420Z,9.97
2018-05-29T02:29:30.373Z,9.37
2018-05-29T02:31:57.620Z,9.20
2018-05-29T02:34:23.560Z,9.60
2018-05-29T02:36:50.144Z,8.30
2018-05-29T02:39:16.783Z,9.57
2018-05-29T02:41:43.460Z,9.20
2018-05-29T02:44:09.481Z,8.60
2018-05-29T02:46:35.684Z,10.10
2018-05-29T02:49:01.572Z,10.50
2018-05-29T02:51:27.526Z,9.50
2018-05-29T02:53:54.202Z,9.57
2018-05-29T02:56:20.098Z,8.97
2018-05-29T02:58:45.995Z,9.70
2018-05-29T03:01:12.792Z,9.30
2018-05-29T03:03:38.720Z,9.60
2018-05-29T03:06:04.708Z,9.47
2018-05-29T03:08:30.617Z,9.43
2018-05-29T03:10:56.578Z,9.30
2018-05-29T03:13:22.484Z,10.10
2018-05-29T03:15:48.389Z,9.80
2018-05-29T03:18:14.515Z,10.00
2018-05-29T03:20:40.428Z,9.30
2018-05-29T03:23:06.341Z,10.43
2018-05-29T03:25:32.982Z,9.60
2018-05-29T03:27:58.957Z,9.37
2018-05-29T03:30:24.925Z,9.30
2018-05-29T03:32:50.864Z,9.27
2018-05-29T03:35:16.793Z,9.13
2018-05-29T03:37:42.708Z,9.80
2018-05-29T03:40:08.628Z,10.00
2018-05-29T03:42:34.542Z,9.50
2018-05-29T03:45:00.581Z,10.07
2018-05-29T03:47:27.170Z,9.17
2018-05-29T03:49:53.829Z,10.03
2018-05-29T03:52:19.757Z,10.03
2018-05-29T03:54:45.647Z,9.77
2018-05-29T03:57:11.559Z,9.70
2018-05-29T03:59:37.470Z,10.30
2018-05-29T04:02:03.359Z,9.67
2018-05-29T04:04:29.278Z,9.40
2018-05-29T04:06:55.173Z,8.83
2018-05-29T04:09:21.130Z,10.50
2018-05-29T04:11:47.027Z,9.70
2018-05-29T04:14:12.933Z,10.00
2018-05-29T04:16:38.877Z,10.20
2018-05-29T04:19:04.831Z,9.80
2018-05-29T04:21:30.736Z,10.83
2018-05-29T04:23:56.668Z,9.60
2018-05-29T04:26:22.599Z,10.10
2018-05-29T04:28:48.524Z,9.60
2018-05-29T04:31:14.456Z,9.60
2018-05-29T04:33:40.360Z,8.97
2018-05-29T04:36:06.304Z,9.87
2018-05-29T04:38:32.200Z,9.93
2018-05-29T04:40:58.162Z,10.00
2018-05-29T04:43:24.809Z,10.40
2018-05-29T04:45:50.704Z,9.20
2018-05-29T04:48:24.320Z,8.97
2018-05-29T04:50:50.527Z,8.73
2018-05-29T04:53:17.210Z,9.40
2018-05-29T04:55:43.117Z,8.93
2018-05-29T04:58:09.032Z,9.20
2018-05-29T05:00:35.690Z,8.90
2018-05-29T05:03:01.613Z,8.50
2018-05-29T05:05:27.535Z,8.90
2018-05-29T05:07:53.446Z,9.03
2018-05-29T05:10:19.400Z,8.50
2018-05-29T05:12:45.280Z,8.27
2018-05-29T05:15:11.193Z,8.57
2018-05-29T05:17:37.897Z,8.30
2018-05-29T05:20:03.844Z,9.03
2018-05-29T05:22:30.491Z,8.90
2018-05-29T05:24:57.129Z,8.57
2018-05-29T05:27:23.754Z,7.90
2018-05-29T05:29:50.419Z,8.00
2018-05-29T05:32:16.310Z,8.23
2018-05-29T05:34:42.236Z,7.93
2018-05-29T05:37:09.522Z,8.10
2018-05-29T05:39:35.436Z,8.30
2018-05-29T05:42:01.344Z,8.77
2018-05-29T05:44:27.988Z,8.33
2018-05-29T05:46:53.909Z,8.30
2018-05-29T05:49:19.817Z,8.17
2018-05-29T05:51:46.460Z,7.93
2018-05-29T05:54:13.121Z,8.43
2018-05-29T05:56:39.020Z,8.10
2018-05-29T05:59:05.670Z,7.40
2018-05-29T06:01:31.566Z,7.13
2018-05-29T06:03:58.201Z,7.97
2018-05-29T06:06:24.112Z,7.70
2018-05-29T06:08:50.017Z,7.93
2018-05-29T06:11:15.959Z,7.70
2018-05-29T06:13:41.865Z,7.67
2018-05-29T06:16:07.810Z,6.53
2018-05-29T06:18:34.486Z,6.90
2018-05-29T06:21:00.422Z,6.83
2018-05-29T06:23:26.331Z,6.80
2018-05-29T06:25:52.472Z,6.70
2018-05-29T06:28:18.388Z,6.97
2018-05-29T06:30:44.288Z,6.87
2018-05-29T06:33:10.197Z,7.13
2018-05-29T06:35:36.138Z,6.23
2018-05-29T06:38:02.089Z,6.83
2018-05-29T06:40:28.005Z,6.40
2018-05-29T06:42:53.941Z,6.30
2018-05-29T06:45:19.857Z,6.33
2018-05-29T06:47:45.791Z,6.10
2018-05-29T06:50:11.704Z,6.23
2018-05-29T06:52:37.638Z,7.10
2018-05-29T06:55:03.554Z,5.80
2018-05-29T06:57:29.440Z,6.00
2018-05-29T06:59:55.364Z,6.67
2018-05-29T07:02:21.268Z,6.13
2018-05-29T07:04:47.165Z,5.70
2018-05-29T07:07:13.096Z,5.70
2018-05-29T07:09:39.031Z,5.40
2018-05-29T07:12:04.969Z,4.90
2018-05-29T07:14:31.890Z,5.57
2018-05-29T07:16:57.729Z,5.50
2018-05-29T07:19:30.563Z,4.43
2018-05-29T07:21:57.240Z,4.50
2018-05-29T07:24:23.132Z,4.50
2018-05-29T07:26:49.815Z,4.00
2018-05-29T07:29:15.736Z,4.67
2018-05-29T07:31:41.643Z,5.50
2018-05-29T07:34:07.550Z,4.90
2018-05-29T07:36:33.464Z,5.37
2018-05-29T07:38:59.997Z,4.60
2018-05-29T07:41:25.901Z,4.23
2018-05-29T07:43:52.571Z,4.17
2018-05-29T07:46:18.459Z,4.57
2018-05-29T07:48:45.131Z,4.50
2018-05-29T07:51:11.055Z,4.47
2018-05-29T07:53:37.043Z,4.50
2018-05-29T07:56:04.136Z,5.03
2018-05-29T07:58:30.121Z,4.50
2018-05-29T08:00:56.016Z,4.50
2018-05-29T08:03:22.264Z,4.47
2018-05-29T08:05:48.959Z,4.37
2018-05-29T08:08:15.165Z,3.77
2018-05-29T08:10:41.089Z,3.80
2018-05-29T08:13:07.071Z,4.30
2018-05-29T08:15:33.855Z,4.37
2018-05-29T08:17:59.744Z,3.63
2018-05-29T08:20:25.690Z,4.10
2018-05-29T08:22:51.774Z,6.10
2018-05-29T08:25:18.436Z,4.00
2018-05-29T08:27:44.360Z,3.90
2018-05-29T08:30:10.281Z,3.80
2018-05-29T08:32:36.423Z,3.67
2018-05-29T08:35:02.348Z,4.10
2018-05-29T08:37:28.501Z,3.90
2018-05-29T08:39:54.477Z,3.63
2018-05-29T08:42:20.415Z,3.70
2018-05-29T08:44:46.486Z,4.37
2018-05-29T08:47:12.381Z,4.30
2018-05-29T08:49:38.312Z,3.93
2018-05-29T08:52:04.233Z,3.63
2018-05-29T08:54:31.928Z,3.57
2018-05-29T08:56:58.668Z,4.00
2018-05-29T08:59:26.387Z,3.33
2018-05-29T09:01:54.100Z,3.87
2018-05-29T09:04:21.913Z,4.20
2018-05-29T09:06:49.614Z,3.73
2018-05-29T09:09:17.524Z,3.10
2018-05-29T09:11:45.339Z,3.63
2018-05-29T09:14:13.048Z,3.33
2018-05-29T09:16:40.756Z,3.20
2018-05-29T09:19:08.504Z,3.40
2018-05-29T09:21:36.212Z,3.07
2018-05-29T09:24:03.901Z,3.50
2018-05-29T09:26:31.647Z,3.43
2018-05-29T09:28:59.890Z,3.80
2018-05-29T09:31:27.581Z,3.13
2018-05-29T09:33:55.348Z,2.90
2018-05-29T09:36:23.039Z,3.20
2018-05-29T09:38:50.748Z,3.30
2018-05-29T09:41:18.949Z,3.40
2018-05-29T09:43:46.635Z,3.53
2018-05-29T09:46:14.576Z,3.67
2018-05-29T09:48:42.311Z,3.70
2018-05-29T09:51:10.013Z,4.23
2018-05-29T09:53:37.740Z,3.07
2018-05-29T09:56:05.740Z,3.70
2018-05-29T09:58:33.444Z,2.70
2018-05-29T10:01:01.456Z,3.83
2018-05-29T10:03:29.437Z,3.50
2018-05-29T10:05:57.147Z,3.37
2018-05-29T10:08:25.103Z,3.30
2018-05-29T10:10:52.990Z,2.70
2018-05-29T10:13:20.808Z,3.40
2018-05-29T10:15:48.588Z,2.93
2018-05-29T10:18:16.682Z,2.80
2018-05-29T10:20:44.561Z,2.60
2018-05-29T10:23:12.265Z,3.10
2018-05-29T10:25:40.100Z,2.90
2018-05-29T10:28:08.105Z,3.10
2018-05-29T10:30:35.832Z,3.07
2018-05-29T10:33:03.554Z,2.73
2018-05-29T10:35:31.243Z,2.90
2018-05-29T10:37:59.018Z,3.17
2018-05-29T10:40:26.735Z,3.07
2018-05-29T10:42:54.477Z,2.90
2018-05-29T10:45:22.183Z,3.27
2018-05-29T10:47:49.910Z,2.87
2018-05-29T10:50:17.633Z,3.20
2018-05-29T10:52:45.350Z,3.13
2018-05-29T10:55:13.462Z,2.73
2018-05-29T10:57:41.212Z,2.87
2018-05-29T11:00:08.919Z,2.90
2018-05-29T11:02:36.645Z,3.17
2018-05-29T11:05:04.734Z,2.97
2018-05-29T11:07:33.907Z,3.10
2018-05-29T11:10:01.638Z,3.70
2018-05-29T11:12:29.376Z,2.97
2018-05-29T11:14:57.744Z,3.10
2018-05-29T11:17:25.963Z,3.40
2018-05-29T11:19:53.863Z,3.00
2018-05-29T11:22:21.819Z,3.10
2018-05-29T11:24:49.695Z,3.30
2018-05-29T11:27:17.708Z,3.30
2018-05-29T11:29:45.537Z,3.97
2018-05-29T11:32:13.350Z,2.43
2018-05-29T11:34:41.518Z,2.47
2018-05-29T11:37:09.444Z,3.07
2018-05-29T11:39:37.517Z,2.83
2018-05-29T11:42:05.300Z,3.10
2018-05-29T11:44:33.060Z,3.37
2018-05-29T11:47:00.799Z,3.60
2018-05-29T11:49:28.575Z,3.73
2018-05-29T11:51:56.595Z,3.47
2018-05-29T11:54:24.620Z,3.60
2018-05-29T11:56:52.354Z,3.30
2018-05-29T11:59:20.084Z,3.00
2018-05-29T12:01:47.833Z,3.70
2018-05-29T12:04:15.580Z,3.70
2018-05-29T12:06:43.292Z,3.50
2018-05-29T12:09:11.031Z,2.80
2018-05-29T12:11:38.743Z,3.10
2018-05-29T12:14:06.518Z,2.80
2018-05-29T12:16:34.304Z,3.23
2018-05-29T12:19:02.470Z,3.10
2018-05-29T12:21:30.487Z,3.60
2018-05-29T12:23:58.224Z,3.83
2018-05-29T12:26:25.929Z,3.63
2018-05-29T12:28:53.913Z,3.37
2018-05-29T12:31:21.859Z,4.70
2018-05-29T12:33:49.666Z,2.80
2018-05-29T12:36:17.373Z,3.30
2018-05-29T12:38:45.674Z,3.57
2018-05-29T12:41:13.590Z,3.63
2018-05-29T12:43:41.294Z,4.20
2018-05-29T12:46:09.068Z,2.70
2018-05-29T12:48:37.003Z,3.57
2018-05-29T12:51:05.069Z,3.33
2018-05-29T12:53:32.811Z,4.40
2018-05-29T12:56:00.591Z,3.70
2018-05-29T12:58:28.312Z,3.50
2018-05-29T13:00:56.081Z,4.30
2018-05-29T13:03:23.787Z,3.83
2018-05-29T13:05:51.487Z,3.20
2018-05-29T13:08:19.243Z,3.53
2018-05-29T13:10:46.935Z,3.57
2018-05-29T13:13:15.372Z,3.00
2018-05-29T13:15:43.075Z,3.33
2018-05-29T13:18:10.831Z,3.50
2018-05-29T13:20:38.580Z,3.50
2018-05-29T13:23:06.349Z,3.50
2018-05-29T13:25:34.077Z,3.20
2018-05-29T13:28:01.799Z,3.80
2018-05-29T13:30:29.520Z,4.10
2018-05-29T13:32:57.211Z,3.40
2018-05-29T13:35:25.084Z,3.60
2018-05-29T13:37:52.960Z,4.50
2018-05-29T13:40:20.664Z,4.40
2018-05-29T13:42:48.375Z,4.27
2018-05-29T13:45:16.098Z,5.90
2018-05-29T13:47:43.808Z,3.93
2018-05-29T13:50:11.499Z,4.30
2018-05-29T13:52:39.212Z,4.60
2018-05-29T13:55:06.971Z,3.87
2018-05-29T13:57:34.701Z,4.00
2018-05-29T14:00:02.417Z,3.87
2018-05-29T14:02:30.207Z,4.10
2018-05-29T14:04:57.910Z,3.63
2018-05-29T14:07:25.619Z,3.83
2018-05-29T14:09:53.330Z,4.10
2018-05-29T14:12:21.057Z,3.97
2018-05-29T14:14:48.798Z,4.10
2018-05-29T14:17:16.524Z,4.10
2018-05-29T14:19:44.225Z,4.93
2018-05-29T14:22:11.983Z,4.47
2018-05-29T14:24:39.697Z,4.20
2018-05-29T14:27:07.959Z,3.77
2018-05-29T14:29:35.975Z,4.93
2018-05-29T14:32:03.807Z,4.60
2018-05-29T14:34:32.356Z,4.43
2018-05-29T14:37:00.475Z,4.83
2018-05-29T14:39:28.246Z,4.30
2018-05-29T14:41:56.491Z,4.07
2018-05-29T14:44:24.467Z,4.20
2018-05-29T14:46:52.428Z,5.00
2018-05-29T14:49:20.160Z,4.17
2018-05-29T14:51:48.103Z,4.53
2018-05-29T14:54:16.253Z,4.60
2018-05-29T14:56:43.951Z,3.90
2018-05-29T14:59:11.674Z,5.30
2018-05-29T15:01:39.384Z,5.10
2018-05-29T15:04:07.083Z,4.60
2018-05-29T15:06:34.825Z,4.47
2018-05-29T15:09:02.855Z,3.70
2018-05-29T15:11:30.861Z,4.23
2018-05-29T15:13:58.589Z,4.57
2018-05-29T15:16:26.628Z,4.23
2018-05-29T15:18:54.346Z,4.13
2018-05-29T15:21:22.065Z,4.70
2018-05-29T15:23:49.823Z,4.53
2018-05-29T15:26:17.557Z,4.67
2018-05-29T15:28:45.439Z,5.70
2018-05-29T15:31:13.179Z,5.20
2018-05-29T15:33:40.892Z,4.43
2018-05-29T15:36:08.630Z,4.23
2018-05-29T15:38:36.366Z,4.30
2018-05-29T15:41:04.051Z,4.20
2018-05-29T15:43:31.792Z,4.40
2018-05-29T15:45:59.510Z,4.60
2018-05-29T15:48:27.244Z,5.00
2018-05-29T15:50:54.975Z,4.40
2018-05-29T15:53:22.808Z,5.63
2018-05-29T15:55:50.456Z,4.40
2018-05-29T15:58:18.230Z,3.70
2018-05-29T16:00:45.957Z,3.97
2018-05-29T16:03:13.708Z,4.73
2018-05-29T16:05:41.475Z,4.60
2018-05-29T16:08:09.263Z,4.33
2018-05-29T16:10:36.960Z,4.23
2018-05-29T16:13:04.691Z,4.23
2018-05-29T16:15:32.425Z,5.50
2018-05-29T16:18:00.123Z,4.50
2018-05-29T16:20:28.004Z,5.00
2018-05-29T16:22:55.736Z,4.60
2018-05-29T16:25:23.470Z,4.50
2018-05-29T16:27:51.195Z,4.90
2018-05-29T16:30:18.913Z,4.70
2018-05-29T16:32:46.627Z,4.63
2018-05-29T16:35:14.326Z,4.33
2018-05-29T16:37:42.042Z,4.10
2018-05-29T16:40:09.841Z,4.30
2018-05-29T16:42:37.771Z,5.53
2018-05-29T16:45:05.519Z,4.40
2018-05-29T16:47:33.400Z,4.03
2018-05-29T16:50:01.140Z,4.20
2018-05-29T16:52:28.828Z,4.30
2018-05-29T16:54:56.555Z,3.70
2018-05-29T16:57:24.274Z,4.17
2018-05-29T16:59:51.989Z,3.93
2018-05-29T17:02:19.681Z,3.47
2018-05-29T17:04:47.432Z,4.00
2018-05-29T17:07:15.151Z,3.90
2018-05-29T17:09:42.839Z,3.93
2018-05-29T17:12:10.560Z,4.40
2018-05-29T17:14:38.307Z,4.33
2018-05-29T17:17:06.049Z,4.50
2018-05-29T17:19:33.752Z,3.47
2018-05-29T17:22:01.451Z,3.63
2018-05-29T17:24:29.223Z,3.80
2018-05-29T17:26:57.024Z,4.20
2018-05-29T17:29:24.706Z,4.50
2018-05-29T17:31:52.409Z,4.60
2018-05-29T17:34:18.372Z,3.77
2018-05-29T17:36:44.304Z,4.13
2018-05-29T17:39:10.659Z,3.80
2018-05-29T17:41:36.591Z,4.10
2018-05-29T17:44:03.224Z,4.10
2018-05-29T17:46:29.139Z,4.03
2018-05-29T17:48:55.337Z,4.10
2018-05-29T17:51:22.270Z,5.20
2018-05-29T17:53:50.133Z,4.33
2018-05-29T17:56:16.083Z,3.60
2018-05-29T17:58:41.927Z,4.70
2018-05-29T18:01:07.842Z,4.23
2018-05-29T18:03:33.819Z,4.27
2018-05-29T18:05:59.723Z,4.40
2018-05-29T18:08:25.701Z,4.30
2018-05-29T18:10:51.667Z,3.40
2018-05-29T18:13:17.588Z,3.83
2018-05-29T18:15:43.627Z,4.33
2018-05-29T18:18:09.609Z,3.53
2018-05-29T18:20:35.697Z,4.97
2018-05-29T18:23:01.953Z,4.10
2018-05-29T18:25:27.906Z,4.90
2018-05-29T18:27:54.480Z,4.40
2018-05-29T18:30:20.543Z,4.70
2018-05-29T18:32:47.200Z,4.50
2018-05-29T18:35:13.100Z,4.80
2018-05-29T18:37:39.770Z,3.77
2018-05-29T18:40:05.704Z,4.03
2018-05-29T18:42:31.591Z,4.83
2018-05-29T18:44:59.086Z,3.40
2018-05-29T18:47:25.029Z,3.97
2018-05-29T18:49:51.020Z,4.20
2018-05-29T18:52:17.626Z,4.20
2018-05-29T18:54:44.271Z,5.13
2018-05-29T18:57:10.175Z,4.60
2018-05-29T18:59:36.821Z,5.73
2018-05-29T19:02:03.467Z,4.47
2018-05-29T19:04:30.116Z,3.87
2018-05-29T19:06:56.019Z,3.97
2018-05-29T19:09:21.933Z,4.10
2018-05-29T19:11:48.721Z,5.30
2018-05-29T19:14:14.633Z,4.60
2018-05-29T19:16:47.443Z,4.67
2018-05-29T19:19:13.347Z,4.50
2018-05-29T19:21:39.253Z,4.47
2018-05-29T19:24:05.330Z,4.53
2018-05-29T19:26:31.981Z,4.43
2018-05-29T19:28:58.623Z,4.30
2018-05-29T19:31:25.271Z,4.53
2018-05-29T19:33:51.165Z,3.80
2018-05-29T19:36:17.081Z,4.53
2018-05-29T19:38:43.012Z,5.30
2018-05-29T19:41:09.700Z,5.27
2018-05-29T19:43:35.611Z,4.70
2018-05-29T19:46:01.512Z,4.50
2018-05-29T19:48:27.469Z,4.70
2018-05-29T19:50:54.076Z,4.80
2018-05-29T19:53:20.711Z,5.03
2018-05-29T19:55:46.608Z,4.70
2018-05-29T19:58:13.275Z,4.63
2018-05-29T20:00:39.188Z,6.70
2018-05-29T20:03:05.842Z,6.10
2018-05-29T20:05:31.744Z,5.00
2018-05-29T20:07:57.704Z,4.40
2018-05-29T20:10:23.624Z,4.90
2018-05-29T20:12:49.521Z,4.37
2018-05-29T20:15:15.440Z,4.67
2018-05-29T20:17:41.372Z,3.90
2018-05-29T20:20:08.813Z,4.90
2018-05-29T20:22:35.767Z,5.73
2018-05-29T20:25:01.667Z,6.60
2018-05-29T20:27:27.664Z,5.13
2018-05-29T20:29:53.641Z,6.50
2018-05-29T20:32:19.751Z,5.13
2018-05-29T20:34:45.676Z,4.47
2018-05-29T20:37:11.611Z,4.83
2018-05-29T20:39:37.600Z,4.47
2018-05-29T20:42:11.201Z,5.23
2018-05-29T20:44:37.865Z,4.87
2018-05-29T20:47:03.783Z,6.20
2018-05-29T20:49:29.708Z,4.90
2018-05-29T20:51:55.600Z,5.07
2018-05-29T20:54:22.456Z,4.63
2018-05-29T20:56:48.360Z,4.80
2018-05-29T20:59:14.994Z,4.50
2018-05-29T21:01:41.719Z,5.50
2018-05-29T21:04:07.642Z,5.70
2018-05-29T21:06:33.589Z,5.73
2018-05-29T21:08:59.976Z,6.13
2018-05-29T21:11:26.109Z,5.00
2018-05-29T21:13:52.865Z,5.23
2018-05-29T21:16:19.952Z,5.37
2018-05-29T21:18:46.412Z,5.63
2018-05-29T21:21:12.819Z,5.40
2018-05-29T21:23:39.129Z,5.60
2018-05-29T21:26:05.534Z,4.87
2018-05-29T21:28:31.743Z,4.30
2018-05-29T21:30:58.942Z,4.33
2018-05-29T21:33:25.399Z,4.70
2018-05-29T21:35:53.282Z,5.00
2018-05-29T21:38:19.559Z,4.93
2018-05-29T21:40:46.229Z,5.03
2018-05-29T21:43:12.238Z,4.57
2018-05-29T21:45:38.185Z,5.03
2018-05-29T21:48:04.202Z,4.90
2018-05-29T21:50:30.136Z,4.03
2018-05-29T21:52:56.028Z,4.37
2018-05-29T21:55:22.010Z,4.80
2018-05-29T21:57:48.047Z,4.70
2018-05-29T22:00:14.735Z,4.80
2018-05-29T22:02:40.683Z,4.70
2018-05-29T22:05:06.634Z,4.90
2018-05-29T22:07:33.308Z,4.40
2018-05-29T22:09:59.235Z,4.37
2018-05-29T22:12:25.192Z,4.10
2018-05-29T22:14:51.109Z,4.80
2018-05-29T22:17:17.005Z,5.10
2018-05-29T22:19:42.952Z,3.90
2018-05-29T22:22:08.869Z,4.83
2018-05-29T22:24:34.936Z,5.20
2018-05-29T22:27:00.820Z,4.60
2018-05-29T22:29:26.707Z,4.23
2018-05-29T22:31:52.656Z,4.30
2018-05-29T22:34:18.563Z,4.50
2018-05-29T22:36:44.465Z,4.30
2018-05-29T22:39:10.375Z,4.37
2018-05-29T22:41:36.255Z,4.90
2018-05-29T22:44:02.151Z,4.23
2018-05-29T22:46:28.066Z,5.03
2018-05-29T22:48:54.007Z,4.33
2018-05-29T22:51:19.931Z,4.83
2018-05-29T22:53:45.841Z,3.90
2018-05-29T22:56:11.737Z,4.50
2018-05-29T22:58:37.655Z,4.60
2018-05-29T23:01:03.548Z,5.03
2018-05-29T23:03:29.540Z,4.57
2018-05-29T23:05:55.433Z,5.03
2018-05-29T23:08:21.332Z,5.43
2018-05-29T23:10:47.258Z,5.10
2018-05-29T23:13:13.182Z,5.10
2018-05-29T23:15:39.095Z,7.37
2018-05-29T23:18:05.004Z,5.70
2018-05-29T23:20:31.138Z,5.70
2018-05-29T23:22:57.180Z,6.83
2018-05-29T23:25:23.080Z,7.70
2018-05-29T23:27:49.138Z,6.73
2018-05-29T23:30:15.042Z,5.70
2018-05-29T23:32:41.173Z,5.73
2018-05-29T23:35:07.112Z,4.90
2018-05-29T23:37:33.092Z,4.60
2018-05-29T23:39:58.989Z,5.07
2018-05-29T23:42:25.611Z,5.90
2018-05-29T23:44:52.269Z,5.53
2018-05-29T23:47:18.650Z,5.60
2018-05-29T23:49:45.038Z,5.40
2018-05-29T23:52:10.980Z,5.10
2018-05-29T23:54:37.154Z,6.50
2018-05-29T23:57:04.081Z,4.90
2018-05-29T23:59:30.767Z,5.67
