createdAt,value
2019-04-11T00:00:29.694Z,97.90
2019-04-11T00:02:57.390Z,97.90
2019-04-11T00:05:26.546Z,98.10
2019-04-11T00:07:54.376Z,98.00
2019-04-11T00:10:22.845Z,98.00
2019-04-11T00:12:50.879Z,98.10
2019-04-11T00:15:20.685Z,98.10
2019-04-11T00:17:48.283Z,98.10
2019-04-11T00:20:16.016Z,98.10
2019-04-11T00:22:43.971Z,98.00
2019-04-11T00:25:11.554Z,97.70
2019-04-11T00:27:39.280Z,98.10
2019-04-11T00:30:08.490Z,98.10
2019-04-11T00:32:36.314Z,98.10
2019-04-11T00:35:04.072Z,98.10
2019-04-11T00:37:32.783Z,98.20
2019-04-11T00:40:00.363Z,98.20
2019-04-11T00:42:28.423Z,98.30
2019-04-11T00:44:57.020Z,98.30
2019-04-11T00:47:24.961Z,98.30
2019-04-11T00:49:52.657Z,98.40
2019-04-11T00:52:20.601Z,98.40
2019-04-11T00:54:49.083Z,98.60
2019-04-11T00:57:16.910Z,98.70
2019-04-11T00:59:44.719Z,98.80
2019-04-11T01:02:13.437Z,98.70
2019-04-11T01:04:41.242Z,98.90
2019-04-11T01:07:08.960Z,98.80
2019-04-11T01:09:36.744Z,98.80
2019-04-11T01:12:04.631Z,98.70
2019-04-11T01:14:32.284Z,98.70
2019-04-11T01:17:01.023Z,98.70
2019-04-11T01:19:28.998Z,98.90
2019-04-11T01:21:57.863Z,98.90
2019-04-11T01:24:26.005Z,98.80
2019-04-11T01:26:53.898Z,99.00
2019-04-11T01:29:21.637Z,99.00
2019-04-11T01:31:53.834Z,99.00
2019-04-11T01:34:21.429Z,99.10
2019-04-11T01:36:49.309Z,99.10
2019-04-11T01:39:29.445Z,99.10
2019-04-11T01:41:57.085Z,99.20
2019-04-11T01:44:24.886Z,99.20
2019-04-11T01:46:52.528Z,99.20
2019-04-11T01:49:21.889Z,99.30
2019-04-11T01:51:49.809Z,99.00
2019-04-11T01:54:17.603Z,99.30
2019-04-11T01:56:45.419Z,99.20
2019-04-11T01:59:13.665Z,99.30
2019-04-11T02:02:01.236Z,99.30
2019-04-11T02:04:40.857Z,99.30
2019-04-11T02:07:08.702Z,99.40
2019-04-11T02:09:36.458Z,99.50
2019-04-11T02:12:03.993Z,99.60
2019-04-11T02:14:31.568Z,99.60
2019-04-11T02:16:59.333Z,99.60
2019-04-11T02:19:28.005Z,99.50
2019-04-11T02:22:06.326Z,99.40
2019-04-11T02:24:56.303Z,99.50
2019-04-11T02:27:27.341Z,99.70
2019-04-11T02:29:55.180Z,99.60
2019-04-11T02:32:25.396Z,99.60
2019-04-11T02:34:57.169Z,99.50
2019-04-11T02:37:24.275Z,99.80
2019-04-11T02:39:53.733Z,99.60
2019-04-11T02:42:23.401Z,99.80
2019-04-11T02:45:03.305Z,99.80
2019-04-11T02:47:24.293Z,99.80
2019-04-11T02:49:49.729Z,99.90
2019-04-11T02:52:17.686Z,99.90
2019-04-11T02:54:47.250Z,99.90
2019-04-11T02:57:16.439Z,99.90
2019-04-11T02:59:47.285Z,99.90
2019-04-11T03:02:17.526Z,99.90
2019-04-11T03:04:45.968Z,99.90
2019-04-11T03:07:15.010Z,99.90
2019-04-11T03:09:44.491Z,99.90
2019-04-11T03:12:13.333Z,99.90
2019-04-11T03:15:01.060Z,99.90
2019-04-11T03:17:19.938Z,99.90
2019-04-11T03:19:54.752Z,99.90
2019-04-11T03:22:10.296Z,99.90
2019-04-11T03:24:38.607Z,99.90
2019-04-11T03:27:07.735Z,99.90
2019-04-11T03:29:37.786Z,99.90
2019-04-11T03:32:55.352Z,99.90
2019-04-11T03:35:20.934Z,99.90
2019-04-11T03:37:43.114Z,99.90
2019-04-11T03:39:56.425Z,99.90
2019-04-11T03:42:22.151Z,99.90
2019-04-11T03:44:41.869Z,99.90
2019-04-11T03:47:16.525Z,99.90
2019-04-11T03:49:41.923Z,99.90
2019-04-11T03:52:03.588Z,99.90
2019-04-11T03:54:31.920Z,99.90
2019-04-11T03:57:01.295Z,99.90
2019-04-11T03:59:29.117Z,99.90
2019-04-11T04:01:59.080Z,99.90
2019-04-11T04:04:28.335Z,99.90
2019-04-11T04:06:57.845Z,99.90
2019-04-11T04:09:26.824Z,99.90
2019-04-11T04:11:56.935Z,99.90
2019-04-11T04:14:42.876Z,99.90
2019-04-11T04:17:27.931Z,99.90
2019-04-11T04:20:04.945Z,99.90
2019-04-11T04:22:44.089Z,99.90
2019-04-11T04:25:14.222Z,99.90
2019-04-11T04:27:42.941Z,99.90
2019-04-11T04:30:13.153Z,99.90
2019-04-11T04:32:40.602Z,99.90
2019-04-11T04:35:12.708Z,99.90
2019-04-11T04:37:40.872Z,99.90
2019-04-11T04:40:28.316Z,99.90
2019-04-11T04:42:46.092Z,99.90
2019-04-11T04:45:10.152Z,99.90
2019-04-11T04:47:47.850Z,99.90
2019-04-11T04:50:13.182Z,99.90
2019-04-11T04:52:40.873Z,99.90
2019-04-11T04:55:08.692Z,99.90
2019-04-11T04:57:37.916Z,99.90
2019-04-11T05:00:11.713Z,99.90
2019-04-11T05:02:40.417Z,99.90
2019-04-11T05:05:10.058Z,99.90
2019-04-11T05:07:40.908Z,99.90
2019-04-11T05:10:09.080Z,99.90
2019-04-11T05:12:38.758Z,99.90
2019-04-11T05:15:07.897Z,99.90
2019-04-11T05:17:36.413Z,99.90
2019-04-11T05:20:05.083Z,99.90
2019-04-11T05:22:33.802Z,99.90
2019-04-11T05:25:03.493Z,99.90
2019-04-11T05:27:31.567Z,99.90
2019-04-11T05:30:00.713Z,99.90
2019-04-11T05:32:29.185Z,99.90
2019-04-11T05:34:58.395Z,99.90
2019-04-11T05:37:27.029Z,99.70
2019-04-11T05:39:56.508Z,99.70
2019-04-11T05:42:26.945Z,99.30
2019-04-11T05:44:54.766Z,99.50
2019-04-11T05:47:23.406Z,99.00
2019-04-11T05:50:16.646Z,98.90
2019-04-11T05:52:44.609Z,98.80
2019-04-11T05:55:13.703Z,98.70
2019-04-11T05:57:44.907Z,98.30
2019-04-11T06:00:19.568Z,98.20
2019-04-11T06:02:54.500Z,98.00
2019-04-11T06:05:32.437Z,98.00
2019-04-11T06:08:02.573Z,97.90
2019-04-11T06:10:46.612Z,97.70
2019-04-11T06:13:24.738Z,97.60
2019-04-11T06:15:53.797Z,97.40
2019-04-11T06:18:43.851Z,97.50
2019-04-11T06:21:13.699Z,97.30
2019-04-11T06:24:12.617Z,97.00
2019-04-11T06:27:00.120Z,96.70
2019-04-11T06:29:35.508Z,97.20
2019-04-11T06:32:34.127Z,97.10
2019-04-11T06:35:13.568Z,96.50
2019-04-11T06:38:02.545Z,96.90
2019-04-11T06:40:36.675Z,96.80
2019-04-11T06:43:11.921Z,96.60
2019-04-11T06:45:57.600Z,96.50
2019-04-11T06:48:56.468Z,97.00
2019-04-11T06:51:32.343Z,96.00
2019-04-11T06:54:15.481Z,96.10
2019-04-11T06:56:45.506Z,96.20
2019-04-11T06:59:18.433Z,96.30
2019-04-11T07:01:47.578Z,96.00
2019-04-11T07:04:19.832Z,95.20
2019-04-11T07:06:48.567Z,95.30
2019-04-11T07:09:37.227Z,94.40
2019-04-11T07:12:08.503Z,94.40
2019-04-11T07:14:52.918Z,94.30
2019-04-11T07:17:40.434Z,94.70
2019-04-11T07:20:27.663Z,94.30
2019-04-11T07:23:31.134Z,94.10
2019-04-11T07:26:31.520Z,93.20
2019-04-11T07:29:22.040Z,92.70
2019-04-11T07:32:09.448Z,92.60
2019-04-11T07:34:56.443Z,93.10
2019-04-11T07:37:38.763Z,92.10
2019-04-11T07:40:29.506Z,92.60
2019-04-11T07:43:26.910Z,92.10
2019-04-11T07:46:20.038Z,90.60
2019-04-11T07:48:47.735Z,90.80
2019-04-11T07:51:25.978Z,89.40
2019-04-11T07:53:55.081Z,89.60
2019-04-11T07:56:41.929Z,89.50
2019-04-11T07:59:22.048Z,89.10
2019-04-11T08:02:10.291Z,89.30
2019-04-11T08:04:56.247Z,88.80
2019-04-11T08:07:34.457Z,88.50
2019-04-11T08:10:10.313Z,86.80
2019-04-11T08:12:39.192Z,85.50
2019-04-11T08:15:33.498Z,87.40
2019-04-11T08:18:08.255Z,88.00
2019-04-11T08:21:10.416Z,84.30
2019-04-11T08:23:40.936Z,85.10
2019-04-11T08:26:28.398Z,83.60
2019-04-11T08:29:05.555Z,82.60
2019-04-11T08:31:44.643Z,85.20
2019-04-11T08:34:13.252Z,80.50
2019-04-11T08:37:03.504Z,80.80
2019-04-11T08:39:35.663Z,78.60
2019-04-11T08:42:21.983Z,80.90
2019-04-11T08:44:50.184Z,82.20
2019-04-11T08:47:20.315Z,78.30
2019-04-11T08:49:50.611Z,77.30
2019-04-11T08:52:38.230Z,76.80
2019-04-11T08:55:25.531Z,77.30
2019-04-11T08:57:58.312Z,78.30
2019-04-11T09:00:44.373Z,80.50
2019-04-11T09:03:34.600Z,78.70
2019-04-11T09:06:20.830Z,79.40
2019-04-11T09:09:11.183Z,75.60
2019-04-11T09:11:44.732Z,75.10
2019-04-11T09:14:32.515Z,74.10
2019-04-11T09:17:10.056Z,75.60
2019-04-11T09:20:03.311Z,76.40
2019-04-11T09:23:03.703Z,74.90
2019-04-11T09:26:03.696Z,72.90
2019-04-11T09:28:49.480Z,75.60
2019-04-11T09:31:31.914Z,73.20
2019-04-11T09:34:31.011Z,67.90
2019-04-11T09:37:03.193Z,67.90
2019-04-11T09:39:51.043Z,68.70
2019-04-11T09:42:37.032Z,69.20
2019-04-11T09:45:25.658Z,69.60
2019-04-11T09:48:19.879Z,68.50
2019-04-11T09:51:07.943Z,65.00
2019-04-11T09:53:36.668Z,68.90
2019-04-11T09:56:22.870Z,68.20
2019-04-11T09:58:51.882Z,66.60
2019-04-11T10:01:54.060Z,65.80
2019-04-11T10:04:21.778Z,65.60
2019-04-11T10:07:15.241Z,65.90
2019-04-11T10:10:02.598Z,64.80
2019-04-11T10:12:49.581Z,62.50
2019-04-11T10:15:18.855Z,61.60
2019-04-11T10:18:05.210Z,63.40
2019-04-11T10:20:33.303Z,60.90
2019-04-11T10:23:19.299Z,58.80
2019-04-11T10:25:51.746Z,59.30
2019-04-11T10:28:53.538Z,58.20
2019-04-11T10:31:22.361Z,56.80
2019-04-11T10:34:09.219Z,57.30
2019-04-11T10:37:15.799Z,57.70
2019-04-11T10:40:03.998Z,58.30
2019-04-11T10:42:32.873Z,57.50
2019-04-11T10:45:30.956Z,55.90
2019-04-11T10:48:01.198Z,54.90
2019-04-11T10:50:51.278Z,56.00
2019-04-11T10:53:20.112Z,56.30
2019-04-11T10:56:08.493Z,56.20
2019-04-11T10:58:57.379Z,56.00
2019-04-11T11:01:44.350Z,53.50
2019-04-11T11:04:15.740Z,56.00
2019-04-11T11:06:46.464Z,55.80
2019-04-11T11:09:37.225Z,51.60
2019-04-11T11:12:16.895Z,54.30
2019-04-11T11:15:03.270Z,52.40
2019-04-11T11:18:20.340Z,52.80
2019-04-11T11:20:48.360Z,52.50
2019-04-11T11:23:18.641Z,53.10
2019-04-11T11:25:51.978Z,52.10
2019-04-11T11:28:22.136Z,52.70
2019-04-11T11:31:07.419Z,52.50
2019-04-11T11:33:35.914Z,53.80
2019-04-11T11:36:21.971Z,52.70
2019-04-11T11:39:03.490Z,51.80
2019-04-11T11:41:50.799Z,52.70
2019-04-11T11:44:19.599Z,52.20
2019-04-11T11:47:03.414Z,51.30
2019-04-11T11:49:44.585Z,52.00
2019-04-11T11:52:26.940Z,51.60
2019-04-11T11:54:56.095Z,51.60
2019-04-11T11:57:49.128Z,52.00
2019-04-11T12:00:23.468Z,52.50
2019-04-11T12:03:13.099Z,51.20
2019-04-11T12:05:49.073Z,52.30
2019-04-11T12:08:39.196Z,53.10
2019-04-11T12:11:10.199Z,51.10
2019-04-11T12:13:57.890Z,49.30
2019-04-11T12:16:48.216Z,51.80
2019-04-11T12:19:45.794Z,53.80
2019-04-11T12:22:02.646Z,50.60
2019-04-11T12:24:38.783Z,50.10
2019-04-11T12:27:24.686Z,52.70
2019-04-11T12:30:03.243Z,50.40
2019-04-11T12:32:32.590Z,49.80
2019-04-11T12:35:38.215Z,50.00
2019-04-11T12:38:20.349Z,49.20
2019-04-11T12:41:09.114Z,46.70
2019-04-11T12:44:01.614Z,50.10
2019-04-11T12:46:48.116Z,50.90
2019-04-11T12:49:34.478Z,49.70
2019-04-11T12:52:20.773Z,51.10
2019-04-11T12:54:49.260Z,49.70
2019-04-11T12:57:34.969Z,50.70
2019-04-11T13:00:09.627Z,47.90
2019-04-11T13:02:55.050Z,48.10
2019-04-11T13:05:23.323Z,48.60
2019-04-11T13:08:11.462Z,46.80
2019-04-11T13:10:40.097Z,48.70
2019-04-11T13:13:25.803Z,46.80
2019-04-11T13:15:59.029Z,48.30
2019-04-11T13:18:49.341Z,47.40
2019-04-11T13:21:20.839Z,46.80
2019-04-11T13:24:10.946Z,47.20
2019-04-11T13:27:10.887Z,47.00
2019-04-11T13:30:04.533Z,46.60
2019-04-11T13:32:51.488Z,46.40
2019-04-11T13:35:54.691Z,47.70
2019-04-11T13:38:25.736Z,46.40
2019-04-11T13:41:13.416Z,46.10
2019-04-11T13:43:59.406Z,46.90
2019-04-11T13:46:44.015Z,46.30
2019-04-11T13:49:31.040Z,45.90
2019-04-11T13:52:27.505Z,46.20
2019-04-11T13:55:27.083Z,45.80
2019-04-11T13:58:14.787Z,45.60
2019-04-11T14:00:49.151Z,45.10
2019-04-11T14:03:48.103Z,45.90
2019-04-11T14:06:33.073Z,44.60
2019-04-11T14:09:24.183Z,45.00
2019-04-11T14:11:56.139Z,44.40
2019-04-11T14:14:58.359Z,44.00
2019-04-11T14:17:44.148Z,45.60
2019-04-11T14:20:29.075Z,45.50
2019-04-11T14:23:14.807Z,44.60
2019-04-11T14:26:09.906Z,43.50
2019-04-11T14:28:43.035Z,43.30
2019-04-11T14:31:39.203Z,44.50
2019-04-11T14:34:29.134Z,44.80
2019-04-11T14:37:15.795Z,44.90
2019-04-11T14:39:46.183Z,45.90
2019-04-11T14:42:36.303Z,45.30
2019-04-11T14:45:10.119Z,44.60
2019-04-11T14:48:10.196Z,44.20
2019-04-11T14:50:54.363Z,43.50
2019-04-11T14:53:33.620Z,44.50
2019-04-11T14:56:04.455Z,44.00
2019-04-11T14:58:53.616Z,43.50
2019-04-11T15:01:20.706Z,43.70
2019-04-11T15:04:08.073Z,43.80
2019-04-11T15:06:40.514Z,44.50
2019-04-11T15:09:31.383Z,43.90
2019-04-11T15:12:02.409Z,43.20
2019-04-11T15:14:47.550Z,43.80
2019-04-11T15:17:19.543Z,42.90
2019-04-11T15:19:51.577Z,43.20
2019-04-11T15:22:39.254Z,41.60
2019-04-11T15:25:23.694Z,42.10
2019-04-11T15:28:12.430Z,42.90
2019-04-11T15:30:40.254Z,42.60
2019-04-11T15:33:40.309Z,43.40
2019-04-11T15:36:08.786Z,43.50
2019-04-11T15:38:55.260Z,44.70
2019-04-11T15:41:22.864Z,44.80
2019-04-11T15:44:08.662Z,45.20
2019-04-11T15:46:36.620Z,45.20
2019-04-11T15:49:30.031Z,44.20
2019-04-11T15:52:00.108Z,44.30
2019-04-11T15:54:47.395Z,45.70
2019-04-11T15:57:26.897Z,45.40
2019-04-11T16:00:29.421Z,46.60
2019-04-11T16:03:00.243Z,46.20
2019-04-11T16:05:47.728Z,46.70
2019-04-11T16:08:20.994Z,47.20
2019-04-11T16:11:07.361Z,46.80
2019-04-11T16:13:56.769Z,47.00
2019-04-11T16:16:31.558Z,47.50
2019-04-11T16:19:24.657Z,48.90
2019-04-11T16:22:10.162Z,48.60
2019-04-11T16:24:37.834Z,48.60
2019-04-11T16:27:21.563Z,47.80
2019-04-11T16:29:54.164Z,48.20
2019-04-11T16:32:22.915Z,47.80
2019-04-11T16:34:58.552Z,47.80
2019-04-11T16:37:25.269Z,46.80
2019-04-11T16:40:27.733Z,46.20
2019-04-11T16:43:01.443Z,44.60
2019-04-11T16:45:59.800Z,43.50
2019-04-11T16:48:27.381Z,42.90
2019-04-11T16:50:55.525Z,42.80
2019-04-11T16:53:23.880Z,42.50
2019-04-11T16:55:53.797Z,41.40
2019-04-11T16:58:21.477Z,41.50
2019-04-11T17:00:52.139Z,40.30
2019-04-11T17:03:19.061Z,40.20
2019-04-11T17:05:59.182Z,40.30
2019-04-11T17:08:31.281Z,39.20
2019-04-11T17:11:18.767Z,39.00
2019-04-11T17:13:46.175Z,38.10
2019-04-11T17:16:15.995Z,39.40
2019-04-11T17:18:43.535Z,41.20
2019-04-11T17:21:11.037Z,42.20
2019-04-11T17:23:39.145Z,44.60
2019-04-11T17:26:06.763Z,45.40
2019-04-11T17:28:34.724Z,46.30
2019-04-11T17:31:03.048Z,47.50
2019-04-11T17:33:30.569Z,48.80
2019-04-11T17:36:01.916Z,49.90
2019-04-11T17:38:27.763Z,50.20
2019-04-11T17:40:55.828Z,51.00
2019-04-11T17:43:23.894Z,51.90
2019-04-11T17:45:51.760Z,52.50
2019-04-11T17:48:19.516Z,53.30
2019-04-11T17:50:47.083Z,53.50
2019-04-11T17:53:15.030Z,54.30
2019-04-11T17:55:42.703Z,53.90
2019-04-11T17:58:10.541Z,55.20
2019-04-11T18:00:40.386Z,55.30
2019-04-11T18:03:11.791Z,55.80
2019-04-11T18:05:37.960Z,56.20
2019-04-11T18:08:05.725Z,56.40
2019-04-11T18:10:33.611Z,56.50
2019-04-11T18:13:01.225Z,57.10
2019-04-11T18:15:31.001Z,57.40
2019-04-11T18:17:58.424Z,57.70
2019-04-11T18:20:27.400Z,58.30
2019-04-11T18:22:55.237Z,58.80
2019-04-11T18:25:23.524Z,59.10
2019-04-11T18:27:52.518Z,59.50
2019-04-11T18:30:20.919Z,59.90
2019-04-11T18:32:50.148Z,60.10
2019-04-11T18:35:17.955Z,60.50
2019-04-11T18:37:45.462Z,61.40
2019-04-11T18:40:14.608Z,61.10
2019-04-11T18:42:42.548Z,61.60
2019-04-11T18:45:10.212Z,61.80
2019-04-11T18:47:38.327Z,62.10
2019-04-11T18:50:06.197Z,62.70
2019-04-11T18:52:34.078Z,63.70
2019-04-11T18:55:01.765Z,64.60
2019-04-11T18:57:29.673Z,65.20
2019-04-11T18:59:57.504Z,65.80
2019-04-11T19:02:25.479Z,66.90
2019-04-11T19:04:53.346Z,67.00
2019-04-11T19:07:27.675Z,67.30
2019-04-11T19:09:50.684Z,68.70
2019-04-11T19:12:18.760Z,69.60
2019-04-11T19:14:46.614Z,70.20
2019-04-11T19:17:15.815Z,71.60
2019-04-11T19:19:43.456Z,71.90
2019-04-11T19:22:11.416Z,73.80
2019-04-11T19:24:41.628Z,75.10
2019-04-11T19:27:09.609Z,77.10
2019-04-11T19:29:38.970Z,78.50
2019-04-11T19:32:07.332Z,78.80
2019-04-11T19:34:35.494Z,79.40
2019-04-11T19:37:03.823Z,80.20
2019-04-11T19:39:32.098Z,79.50
2019-04-11T19:41:59.943Z,80.10
2019-04-11T19:44:27.569Z,80.90
2019-04-11T19:46:55.449Z,81.10
2019-04-11T19:49:23.287Z,82.20
2019-04-11T19:51:51.036Z,82.20
2019-04-11T19:54:18.912Z,82.70
2019-04-11T19:56:50.801Z,83.60
2019-04-11T19:59:18.465Z,83.60
2019-04-11T20:01:46.279Z,83.80
2019-04-11T20:04:14.090Z,84.30
2019-04-11T20:06:42.131Z,84.70
2019-04-11T20:09:10.653Z,85.10
2019-04-11T20:11:38.183Z,85.40
2019-04-11T20:14:07.875Z,85.70
2019-04-11T20:16:41.414Z,86.20
2019-04-11T20:19:04.851Z,86.30
2019-04-11T20:21:32.396Z,86.40
2019-04-11T20:24:00.270Z,86.30
2019-04-11T20:26:27.836Z,86.70
2019-04-11T20:28:55.711Z,86.50
2019-04-11T20:31:23.273Z,87.00
2019-04-11T20:33:50.808Z,87.60
2019-04-11T20:36:18.312Z,87.90
2019-04-11T20:38:45.816Z,88.10
2019-04-11T20:41:13.325Z,88.60
2019-04-11T20:43:43.118Z,88.10
2019-04-11T20:46:11.119Z,88.30
2019-04-11T20:48:38.964Z,88.60
2019-04-11T20:51:06.696Z,88.40
2019-04-11T20:53:36.754Z,88.10
2019-04-11T20:56:03.916Z,88.70
2019-04-11T20:58:31.827Z,89.10
2019-04-11T21:00:59.727Z,89.60
2019-04-11T21:03:29.874Z,89.50
2019-04-11T21:06:01.393Z,89.70
2019-04-11T21:08:26.631Z,89.60
2019-04-11T21:10:54.269Z,88.50
2019-04-11T21:13:21.712Z,89.00
2019-04-11T21:15:49.277Z,89.00
2019-04-11T21:18:16.817Z,88.10
2019-04-11T21:20:44.347Z,88.20
2019-04-11T21:23:11.888Z,87.20
2019-04-11T21:25:39.843Z,87.10
2019-04-11T21:28:07.648Z,86.70
2019-04-11T21:30:35.198Z,86.40
2019-04-11T21:33:03.625Z,86.50
2019-04-11T21:35:33.496Z,86.90
2019-04-11T21:38:01.089Z,87.40
2019-04-11T21:40:28.913Z,88.00
2019-04-11T21:42:56.637Z,88.40
2019-04-11T21:45:24.496Z,88.40
2019-04-11T21:47:52.019Z,88.70
2019-04-11T21:50:19.860Z,89.60
2019-04-11T21:52:47.902Z,90.00
2019-04-11T21:55:16.354Z,90.00
2019-04-11T21:57:48.280Z,90.00
2019-04-11T22:00:22.474Z,90.00
2019-04-11T22:02:51.992Z,89.70
2019-04-11T22:05:19.638Z,90.00
2019-04-11T22:07:47.563Z,89.10
2019-04-11T22:10:14.983Z,88.90
2019-04-11T22:12:42.556Z,89.30
2019-04-11T22:15:11.935Z,89.10
2019-04-11T22:17:40.243Z,89.40
2019-04-11T22:20:07.811Z,89.90
2019-04-11T22:22:35.389Z,90.20
2019-04-11T22:25:03.170Z,90.30
2019-04-11T22:27:30.708Z,90.40
2019-04-11T22:29:58.334Z,90.70
2019-04-11T22:32:26.484Z,90.70
2019-04-11T22:34:54.309Z,90.60
2019-04-11T22:37:21.827Z,90.70
2019-04-11T22:39:49.385Z,90.90
2019-04-11T22:42:17.260Z,91.20
2019-04-11T22:44:44.851Z,91.30
2019-04-11T22:47:12.289Z,92.10
2019-04-11T22:49:40.096Z,92.20
2019-04-11T22:52:07.661Z,92.30
2019-04-11T22:54:36.019Z,92.40
2019-04-11T22:57:03.669Z,92.30
2019-04-11T22:59:31.463Z,92.40
2019-04-11T23:02:17.662Z,92.40
2019-04-11T23:04:47.127Z,92.50
2019-04-11T23:07:17.819Z,92.50
2019-04-11T23:09:48.586Z,92.40
2019-04-11T23:12:15.216Z,92.50
2019-04-11T23:14:45.595Z,92.80
2019-04-11T23:17:14.195Z,92.80
2019-04-11T23:19:44.108Z,93.00
2019-04-11T23:22:12.743Z,93.00
2019-04-11T23:24:40.270Z,93.00
2019-04-11T23:27:08.216Z,93.10
2019-04-11T23:29:35.939Z,93.00
2019-04-11T23:32:03.636Z,93.10
2019-04-11T23:34:31.437Z,93.30
2019-04-11T23:36:58.964Z,93.40
2019-04-11T23:39:27.345Z,93.40
2019-04-11T23:41:55.101Z,93.40
2019-04-11T23:44:22.899Z,93.40
2019-04-11T23:46:52.097Z,93.40
2019-04-11T23:49:20.380Z,93.50
2019-04-11T23:51:48.284Z,93.50
2019-04-11T23:54:22.885Z,93.50
2019-04-11T23:56:46.032Z,93.60
2019-04-11T23:59:13.868Z,93.70
