createdAt,value
2023-04-06T00:02:13.167Z,99354.00
2023-04-06T00:05:13.077Z,99351.89
2023-04-06T00:08:14.122Z,99354.75
2023-04-06T00:11:14.115Z,99349.21
2023-04-06T00:14:14.286Z,99348.09
2023-04-06T00:17:18.093Z,99348.25
2023-04-06T00:20:21.087Z,99342.85
2023-04-06T00:23:21.092Z,99338.65
2023-04-06T00:26:21.128Z,99341.44
2023-04-06T00:29:21.097Z,99343.71
2023-04-06T00:32:21.225Z,99337.88
2023-04-06T00:35:22.218Z,99333.08
2023-04-06T00:38:23.238Z,99332.77
2023-04-06T00:41:24.200Z,99328.02
2023-04-06T00:44:24.189Z,99326.02
2023-04-06T00:47:25.439Z,99327.61
2023-04-06T00:50:25.186Z,99327.58
2023-04-06T00:53:27.208Z,99330.97
2023-04-06T00:56:28.181Z,99331.34
2023-04-06T00:59:28.234Z,99326.82
2023-04-06T01:02:29.199Z,99322.47
2023-04-06T01:05:30.223Z,99322.94
2023-04-06T01:08:30.173Z,99318.17
2023-04-06T01:11:59.213Z,99313.55
2023-04-06T01:14:59.190Z,99314.91
2023-04-06T01:18:00.227Z,99307.16
2023-04-06T01:21:00.232Z,99306.13
2023-04-06T01:24:00.345Z,99304.52
2023-04-06T01:27:09.312Z,99304.85
2023-04-06T01:30:14.203Z,99307.70
2023-04-06T01:33:18.261Z,99302.04
2023-04-06T01:36:30.232Z,99306.49
2023-04-06T01:39:46.249Z,99303.73
2023-04-06T01:42:53.260Z,99304.11
2023-04-06T01:46:01.285Z,99308.05
2023-04-06T01:49:03.475Z,99300.05
2023-04-06T01:52:05.698Z,99298.57
2023-04-06T01:55:07.243Z,99294.54
2023-04-06T01:58:27.312Z,99296.95
2023-04-06T02:01:27.375Z,99291.99
2023-04-06T02:04:28.302Z,99291.12
2023-04-06T02:07:40.327Z,99289.10
2023-04-06T02:10:43.366Z,99288.27
2023-04-06T02:13:50.296Z,99286.27
2023-04-06T02:16:52.455Z,99288.19
2023-04-06T02:19:53.311Z,99287.32
2023-04-06T02:23:01.293Z,99287.66
2023-04-06T02:26:01.721Z,99277.57
2023-04-06T02:29:03.304Z,99273.60
2023-04-06T02:32:06.711Z,99269.39
2023-04-06T02:35:06.325Z,99267.09
2023-04-06T02:38:08.380Z,99272.59
2023-04-06T02:41:08.349Z,99269.17
2023-04-06T02:44:09.350Z,99263.14
2023-04-06T02:47:12.352Z,99267.36
2023-04-06T02:50:14.370Z,99267.32
2023-04-06T02:53:20.364Z,99270.58
2023-04-06T02:56:20.463Z,99268.73
2023-04-06T02:59:20.434Z,99267.90
2023-04-06T03:02:27.485Z,99267.77
2023-04-06T03:05:39.749Z,99263.84
2023-04-06T03:08:40.486Z,99270.69
2023-04-06T03:11:40.435Z,99270.94
2023-04-06T03:14:41.407Z,99267.00
2023-04-06T03:17:44.464Z,99271.30
2023-04-06T03:21:07.497Z,99274.23
2023-04-06T03:24:13.430Z,99274.55
2023-04-06T03:27:13.417Z,99276.08
2023-04-06T03:30:23.433Z,99267.79
2023-04-06T03:33:40.472Z,99273.21
2023-04-06T03:36:53.984Z,99274.95
2023-04-06T03:40:03.452Z,99275.45
2023-04-06T03:43:03.439Z,99277.19
2023-04-06T03:46:04.485Z,99274.82
2023-04-06T03:49:05.741Z,99274.02
2023-04-06T03:52:06.443Z,99273.05
2023-04-06T03:55:06.569Z,99273.59
2023-04-06T03:58:13.484Z,99274.30
2023-04-06T04:01:14.571Z,99272.77
2023-04-06T04:04:15.484Z,99273.00
2023-04-06T04:07:15.492Z,99271.89
2023-04-06T04:10:15.508Z,99270.77
2023-04-06T04:13:17.873Z,99275.13
2023-04-06T04:16:24.613Z,99282.61
2023-04-06T04:19:24.500Z,99288.42
2023-04-06T04:22:26.559Z,99283.91
2023-04-06T04:25:28.516Z,99292.40
2023-04-06T04:28:28.566Z,99293.37
2023-04-06T04:31:29.557Z,99287.17
2023-04-06T04:34:33.538Z,99285.34
2023-04-06T04:37:41.566Z,99281.30
2023-04-06T04:40:44.669Z,99286.64
2023-04-06T04:43:48.582Z,99286.88
2023-04-06T04:46:49.661Z,99295.98
2023-04-06T04:49:53.594Z,99300.37
2023-04-06T04:52:54.616Z,99304.71
2023-04-06T04:55:55.570Z,99304.45
2023-04-06T04:58:57.626Z,99305.00
2023-04-06T05:01:59.629Z,99309.50
2023-04-06T05:05:07.612Z,99311.28
2023-04-06T05:08:07.723Z,99304.33
2023-04-06T05:11:14.649Z,99297.90
2023-04-06T05:14:19.596Z,99292.27
2023-04-06T05:17:20.631Z,99299.54
2023-04-06T05:20:23.674Z,99300.98
2023-04-06T05:23:23.627Z,99304.31
2023-04-06T05:26:25.677Z,99302.54
2023-04-06T05:29:28.671Z,99303.67
2023-04-06T05:32:31.723Z,99300.66
2023-04-06T05:35:31.709Z,99299.04
2023-04-06T05:38:36.687Z,99300.30
2023-04-06T05:41:45.661Z,99306.79
2023-04-06T05:44:54.680Z,99301.65
2023-04-06T05:47:56.903Z,99305.06
2023-04-06T05:51:01.711Z,99304.20
2023-04-06T05:54:11.914Z,99304.36
2023-04-06T05:57:11.657Z,99306.52
2023-04-06T06:00:11.744Z,99309.95
2023-04-06T06:03:17.842Z,99307.61
2023-04-06T06:06:19.763Z,99300.94
2023-04-06T06:09:32.697Z,99309.23
2023-04-06T06:12:55.095Z,99305.89
2023-04-06T06:15:54.753Z,99310.20
2023-04-06T06:18:55.739Z,99312.23
2023-04-06T06:21:55.731Z,99305.14
2023-04-06T06:24:57.767Z,99303.89
2023-04-06T06:27:57.885Z,99304.04
2023-04-06T06:31:17.855Z,99310.89
2023-04-06T06:34:19.839Z,99305.23
2023-04-06T06:37:20.837Z,99301.06
2023-04-06T06:40:25.201Z,99305.27
2023-04-06T06:43:28.364Z,99300.45
2023-04-06T06:46:48.819Z,99303.88
2023-04-06T06:49:50.040Z,99305.08
2023-04-06T06:52:57.242Z,99304.89
2023-04-06T06:56:02.889Z,99298.21
2023-04-06T06:59:06.947Z,99299.96
2023-04-06T07:02:06.858Z,99309.20
2023-04-06T07:05:26.131Z,99321.11
2023-04-06T07:08:28.837Z,99318.97
2023-04-06T07:11:29.916Z,99312.09
2023-04-06T07:14:32.858Z,99312.27
2023-04-06T07:17:33.160Z,99314.11
2023-04-06T07:20:35.109Z,99317.98
2023-04-06T07:23:34.868Z,99318.81
2023-04-06T07:26:34.865Z,99322.41
2023-04-06T07:29:34.899Z,99331.05
2023-04-06T07:32:42.111Z,99332.63
2023-04-06T07:35:44.031Z,99326.98
2023-04-06T07:38:43.861Z,99324.56
2023-04-06T07:41:44.883Z,99327.98
2023-04-06T07:44:49.892Z,99323.11
2023-04-06T07:47:53.191Z,99327.92
2023-04-06T07:50:56.166Z,99328.77
2023-04-06T07:53:57.963Z,99327.23
2023-04-06T07:57:00.902Z,99333.09
2023-04-06T08:00:01.047Z,99338.61
2023-04-06T08:03:06.035Z,99336.46
2023-04-06T08:06:05.923Z,99340.17
2023-04-06T08:09:06.022Z,99336.00
2023-04-06T08:12:05.911Z,99341.14
2023-04-06T08:15:06.986Z,99335.21
2023-04-06T08:18:10.123Z,99338.41
2023-04-06T08:21:09.949Z,99337.08
2023-04-06T08:24:11.031Z,99340.91
2023-04-06T08:27:12.337Z,99330.50
2023-04-06T08:30:11.970Z,99330.48
2023-04-06T08:33:12.977Z,99332.55
2023-04-06T08:36:14.981Z,99332.20
2023-04-06T08:39:15.979Z,99328.56
2023-04-06T08:42:16.030Z,99331.01
2023-04-06T08:45:19.054Z,99329.68
2023-04-06T08:48:19.110Z,99328.32
2023-04-06T08:51:19.099Z,99316.06
2023-04-06T08:54:23.039Z,99301.55
2023-04-06T08:57:24.048Z,99317.94
2023-04-06T09:00:24.156Z,99317.88
2023-04-06T09:03:45.156Z,99321.13
2023-04-06T09:06:45.063Z,99318.00
2023-04-06T09:09:50.046Z,99327.98
2023-04-06T09:12:51.044Z,99324.36
2023-04-06T09:15:51.090Z,99328.48
2023-04-06T09:18:52.009Z,99327.06
2023-04-06T09:21:53.037Z,99336.17
2023-04-06T09:25:00.126Z,99333.02
2023-04-06T09:28:01.087Z,99333.18
2023-04-06T09:31:04.194Z,99336.43
2023-04-06T09:34:04.083Z,99343.48
2023-04-06T09:37:04.065Z,99345.29
2023-04-06T09:40:04.154Z,99361.02
2023-04-06T09:43:06.074Z,99362.27
2023-04-06T09:46:06.207Z,99370.57
2023-04-06T09:49:07.409Z,99369.44
2023-04-06T09:52:09.170Z,99366.77
2023-04-06T09:55:09.175Z,99374.98
2023-04-06T09:58:14.098Z,99370.95
2023-04-06T10:01:18.256Z,99361.44
2023-04-06T10:04:20.306Z,99373.95
2023-04-06T10:07:24.405Z,99380.07
2023-04-06T10:10:30.261Z,99382.40
2023-04-06T10:13:31.394Z,99376.02
2023-04-06T10:16:35.297Z,99367.59
2023-04-06T10:19:38.199Z,99373.23
2023-04-06T10:22:47.197Z,99378.41
2023-04-06T10:25:49.185Z,99383.57
2023-04-06T10:28:49.175Z,99370.98
2023-04-06T10:31:53.319Z,99387.29
2023-04-06T10:34:54.240Z,99393.32
2023-04-06T10:38:07.356Z,99390.38
2023-04-06T10:41:07.184Z,99389.98
2023-04-06T10:44:10.230Z,99407.30
2023-04-06T10:47:14.223Z,99422.92
2023-04-06T10:50:14.214Z,99423.06
2023-04-06T10:53:18.452Z,99419.42
2023-04-06T10:56:19.218Z,99424.66
2023-04-06T10:59:21.288Z,99429.74
2023-04-06T11:02:21.227Z,99433.13
2023-04-06T11:05:21.232Z,99426.58
2023-04-06T11:08:22.246Z,99433.26
2023-04-06T11:11:27.560Z,99441.34
2023-04-06T11:14:33.265Z,99441.40
2023-04-06T11:17:39.275Z,99439.85
2023-04-06T11:20:43.274Z,99447.33
2023-04-06T11:23:46.809Z,99444.88
2023-04-06T11:26:51.327Z,99456.32
2023-04-06T11:29:55.279Z,99446.84
2023-04-06T11:32:55.414Z,99451.81
2023-04-06T11:35:55.349Z,99459.98
2023-04-06T11:38:55.296Z,99448.89
2023-04-06T11:42:02.377Z,99457.39
2023-04-06T11:45:07.311Z,99455.71
2023-04-06T11:48:09.512Z,99454.16
2023-04-06T11:51:10.385Z,99462.70
2023-04-06T11:54:03.470Z,99465.88
2023-04-06T11:57:03.352Z,99465.13
2023-04-06T12:00:04.390Z,99465.89
2023-04-06T12:03:06.491Z,99465.42
2023-04-06T12:06:08.385Z,99471.02
2023-04-06T12:09:10.359Z,99465.83
2023-04-06T12:12:10.361Z,99468.02
2023-04-06T12:15:12.407Z,99461.79
2023-04-06T12:18:12.397Z,99459.41
2023-04-06T12:21:13.369Z,99447.86
2023-04-06T12:24:14.523Z,99445.80
2023-04-06T12:27:17.347Z,99454.53
2023-04-06T12:30:17.379Z,99454.88
2023-04-06T12:33:20.597Z,99460.62
2023-04-06T12:36:28.430Z,99457.39
2023-04-06T12:39:37.360Z,99457.50
2023-04-06T12:42:37.444Z,99457.73
2023-04-06T12:45:39.446Z,99458.79
2023-04-06T12:48:39.825Z,99462.45
2023-04-06T12:51:43.427Z,99460.60
2023-04-06T12:54:44.472Z,99459.25
2023-04-06T12:57:44.602Z,99460.17
2023-04-06T13:00:45.574Z,99459.33
2023-04-06T13:03:47.483Z,99451.18
2023-04-06T13:06:54.578Z,99456.17
2023-04-06T13:09:56.625Z,99459.30
2023-04-06T13:12:58.632Z,99454.14
2023-04-06T13:15:59.202Z,99456.88
2023-04-06T13:18:59.467Z,99454.75
2023-04-06T13:22:03.538Z,99464.97
2023-04-06T13:25:03.701Z,99463.86
2023-04-06T13:28:05.604Z,99468.25
2023-04-06T13:31:05.607Z,99469.66
2023-04-06T13:34:06.567Z,99476.73
2023-04-06T13:37:07.534Z,99478.85
2023-04-06T13:40:11.618Z,99478.20
2023-04-06T13:43:11.618Z,99469.15
2023-04-06T13:46:14.576Z,99471.68
2023-04-06T13:49:14.799Z,99477.09
2023-04-06T13:52:17.727Z,99475.67
2023-04-06T13:55:22.752Z,99475.17
2023-04-06T13:58:24.800Z,99472.98
2023-04-06T14:01:24.649Z,99470.59
2023-04-06T14:04:25.622Z,99472.86
2023-04-06T14:07:26.713Z,99476.66
2023-04-06T14:10:29.231Z,99476.15
2023-04-06T14:13:31.618Z,99478.36
2023-04-06T14:16:31.606Z,99472.20
2023-04-06T14:19:31.547Z,99470.37
2023-04-06T14:22:31.701Z,99468.24
2023-04-06T14:25:31.742Z,99470.52
2023-04-06T14:28:38.576Z,99474.33
2023-04-06T14:31:38.706Z,99475.02
2023-04-06T14:34:38.665Z,99474.72
2023-04-06T14:37:38.595Z,99468.05
2023-04-06T14:40:38.664Z,99475.27
2023-04-06T14:43:39.634Z,99476.33
2023-04-06T14:46:40.692Z,99469.64
2023-04-06T14:49:41.618Z,99473.54
2023-04-06T14:52:41.641Z,99472.54
2023-04-06T14:55:41.691Z,99478.93
2023-04-06T14:58:43.647Z,99480.16
2023-04-06T15:01:43.810Z,99477.05
2023-04-06T15:04:43.672Z,99482.77
2023-04-06T15:07:43.874Z,99487.09
2023-04-06T15:10:46.810Z,99480.03
2023-04-06T15:13:49.693Z,99482.42
2023-04-06T15:16:50.831Z,99476.51
2023-04-06T15:19:50.695Z,99473.83
2023-04-06T15:22:53.736Z,99482.40
2023-04-06T15:25:46.844Z,99485.84
2023-04-06T15:28:47.725Z,99496.88
2023-04-06T15:31:48.768Z,99498.24
2023-04-06T15:34:48.711Z,99503.39
2023-04-06T15:37:48.717Z,99497.66
2023-04-06T15:40:55.752Z,99497.45
2023-04-06T15:43:58.718Z,99495.52
2023-04-06T15:47:02.895Z,99497.05
2023-04-06T15:50:02.718Z,99503.39
2023-04-06T15:53:03.758Z,99508.68
2023-04-06T15:56:03.818Z,99509.31
2023-04-06T15:59:03.791Z,99509.98
2023-04-06T16:02:03.834Z,99505.09
2023-04-06T16:05:08.949Z,99508.98
2023-04-06T16:08:11.795Z,99508.57
2023-04-06T16:11:11.886Z,99511.25
2023-04-06T16:14:12.842Z,99511.91
2023-04-06T16:17:13.869Z,99515.80
2023-04-06T16:20:14.774Z,99514.02
2023-04-06T16:23:15.968Z,99515.85
2023-04-06T16:26:27.872Z,99521.98
2023-04-06T16:29:28.831Z,99519.86
2023-04-06T16:32:28.862Z,99523.77
2023-04-06T16:35:29.959Z,99522.88
2023-04-06T16:38:35.884Z,99523.38
2023-04-06T16:41:36.022Z,99525.23
2023-04-06T16:44:35.838Z,99530.02
2023-04-06T16:47:36.201Z,99530.89
2023-04-06T16:50:35.849Z,99533.64
2023-04-06T16:53:38.070Z,99537.09
2023-04-06T16:56:37.910Z,99556.91
2023-04-06T16:59:38.937Z,99559.52
2023-04-06T17:02:42.110Z,99577.85
2023-04-06T17:05:44.625Z,99581.14
2023-04-06T17:09:00.061Z,99574.24
2023-04-06T17:12:00.117Z,99577.20
2023-04-06T17:14:59.901Z,99575.91
2023-04-06T17:18:00.900Z,99588.36
2023-04-06T17:21:00.900Z,99593.34
2023-04-06T17:24:00.921Z,99593.70
2023-04-06T17:27:02.907Z,99593.11
2023-04-06T17:30:05.969Z,99594.79
2023-04-06T17:33:06.961Z,99597.49
2023-04-06T17:36:07.011Z,99603.75
2023-04-06T17:39:07.907Z,99608.85
2023-04-06T17:42:09.929Z,99609.49
2023-04-06T17:45:11.921Z,99606.70
2023-04-06T17:48:11.987Z,99612.83
2023-04-06T17:51:11.955Z,99617.57
2023-04-06T17:54:11.994Z,99615.63
2023-04-06T17:57:13.960Z,99622.70
2023-04-06T18:00:14.011Z,99623.23
2023-04-06T18:03:23.205Z,99631.48
2023-04-06T18:06:26.036Z,99636.80
2023-04-06T18:12:31.990Z,99642.39
2023-04-06T18:15:32.045Z,99649.54
2023-04-06T18:18:34.027Z,99644.30
2023-04-06T18:21:36.172Z,99646.80
2023-04-06T18:24:42.271Z,99653.40
2023-04-06T18:27:43.076Z,99651.70
2023-04-06T18:30:43.061Z,99646.70
2023-04-06T18:33:45.034Z,99652.52
2023-04-06T18:36:45.129Z,99651.77
2023-04-06T18:39:45.054Z,99654.23
2023-04-06T18:42:45.059Z,99658.63
2023-04-06T18:45:46.099Z,99657.20
2023-04-06T18:48:46.605Z,99661.04
2023-04-06T18:51:49.193Z,99663.30
2023-04-06T18:54:51.183Z,99660.47
2023-04-06T18:57:53.077Z,99669.02
2023-04-06T19:00:57.110Z,99670.52
2023-04-06T19:03:57.622Z,99677.05
2023-04-06T19:06:59.060Z,99681.09
2023-04-06T19:10:01.191Z,99682.84
2023-04-06T19:13:01.145Z,99683.33
2023-04-06T19:16:02.121Z,99691.79
2023-04-06T19:19:06.146Z,99690.34
2023-04-06T19:22:09.108Z,99707.27
2023-04-06T19:25:10.175Z,99725.94
2023-04-06T19:28:10.200Z,99736.27
2023-04-06T19:31:10.206Z,99730.82
2023-04-06T19:34:15.152Z,99739.69
2023-04-06T19:37:16.171Z,99754.69
2023-04-06T19:40:16.308Z,99773.48
2023-04-06T19:43:16.289Z,99761.37
2023-04-06T19:46:16.223Z,99772.80
2023-04-06T19:49:16.124Z,99773.58
2023-04-06T19:52:16.200Z,99760.06
2023-04-06T19:55:17.205Z,99770.81
2023-04-06T19:58:19.446Z,99771.46
2023-04-06T20:01:19.409Z,99754.38
2023-04-06T20:04:19.487Z,99756.20
2023-04-06T20:07:19.155Z,99758.85
2023-04-06T20:10:21.203Z,99756.41
2023-04-06T20:13:29.601Z,99754.67
2023-04-06T20:16:31.291Z,99762.39
2023-04-06T20:19:32.233Z,99768.21
2023-04-06T20:22:33.180Z,99770.95
2023-04-06T20:25:39.199Z,99772.11
2023-04-06T20:28:41.264Z,99777.30
2023-04-06T20:31:44.597Z,99775.81
2023-04-06T20:34:45.251Z,99778.56
2023-04-06T20:37:45.228Z,99782.70
2023-04-06T20:40:46.398Z,99778.67
2023-04-06T20:43:49.266Z,99785.48
2023-04-06T20:46:51.299Z,99787.99
2023-04-06T20:49:53.343Z,99795.92
2023-04-06T20:52:54.298Z,99799.17
2023-04-06T20:55:55.285Z,99813.39
2023-04-06T20:58:56.597Z,99841.06
2023-04-06T21:01:56.361Z,99834.58
2023-04-06T21:04:57.401Z,99825.06
2023-04-06T21:08:01.321Z,99825.77
2023-04-06T21:11:25.307Z,99824.66
2023-04-06T21:14:28.236Z,99832.55
2023-04-06T21:17:38.097Z,99832.23
2023-04-06T21:20:47.127Z,99837.82
2023-04-06T21:23:49.324Z,99831.13
2023-04-06T21:26:50.309Z,99841.17
2023-04-06T21:30:00.185Z,99837.36
2023-04-06T21:33:02.461Z,99840.54
2023-04-06T21:36:04.353Z,99843.31
2023-04-06T21:39:05.451Z,99849.77
2023-04-06T21:42:06.336Z,99852.85
2023-04-06T21:45:06.374Z,99860.48
2023-04-06T21:48:06.389Z,99865.41
2023-04-06T21:51:06.409Z,99862.50
2023-04-06T21:54:07.386Z,99868.81
2023-04-06T21:57:07.379Z,99864.33
2023-04-06T22:00:08.403Z,99868.58
2023-04-06T22:03:11.527Z,99866.97
2023-04-06T22:06:15.372Z,99875.79
2023-04-06T22:09:15.346Z,99887.36
2023-04-06T22:12:18.403Z,99888.73
2023-04-06T22:15:18.406Z,99885.41
2023-04-06T22:18:18.443Z,99892.95
2023-04-06T22:21:18.561Z,99903.33
2023-04-06T22:24:18.550Z,99905.11
2023-04-06T22:27:18.481Z,99910.84
2023-04-06T22:30:20.440Z,99908.30
2023-04-06T22:33:25.489Z,99898.95
2023-04-06T22:36:25.452Z,99900.36
2023-04-06T22:39:34.430Z,99903.59
2023-04-06T22:42:34.454Z,99898.23
2023-04-06T22:45:35.450Z,99896.57
2023-04-06T22:48:35.529Z,99903.27
2023-04-06T22:51:36.485Z,99899.88
2023-04-06T22:54:36.443Z,99907.48
2023-04-06T22:57:36.487Z,99915.23
2023-04-06T23:00:36.584Z,99912.61
2023-04-06T23:03:44.646Z,99909.69
2023-04-06T23:06:45.545Z,99909.94
2023-04-06T23:09:45.500Z,99901.56
2023-04-06T23:12:45.557Z,99906.50
2023-04-06T23:15:45.636Z,99908.38
2023-04-06T23:18:46.494Z,99911.88
2023-04-06T23:21:46.541Z,99912.48
2023-04-06T23:24:50.507Z,99912.04
2023-04-06T23:27:50.583Z,99910.10
2023-04-06T23:30:51.716Z,99915.16
2023-04-06T23:33:53.527Z,99919.54
2023-04-06T23:36:58.584Z,99925.45
2023-04-06T23:39:59.558Z,99924.12
2023-04-06T23:43:00.551Z,99924.87
2023-04-06T23:46:01.595Z,99929.18
2023-04-06T23:49:04.562Z,99938.55
2023-04-06T23:52:04.526Z,99941.27
2023-04-06T23:55:06.587Z,99942.94
2023-04-06T23:58:06.568Z,99940.05
