createdAt,value
2022-09-07T00:00:58.031Z,986.22
2022-09-07T00:03:24.736Z,986.22
2022-09-07T00:05:51.827Z,978.08
2022-09-07T00:08:20.696Z,940.78
2022-09-07T00:10:59.446Z,883.25
2022-09-07T00:13:30.439Z,876.55
2022-09-07T00:15:57.103Z,826.95
2022-09-07T00:18:23.934Z,900.15
2022-09-07T00:21:00.980Z,916.40
2022-09-07T00:23:28.746Z,867.08
2022-09-07T00:26:02.491Z,886.47
2022-09-07T00:28:29.795Z,808.13
2022-09-07T00:30:56.445Z,705.60
2022-09-07T00:33:23.292Z,794.35
2022-09-07T00:35:50.700Z,794.67
2022-09-07T00:38:17.183Z,684.33
2022-09-07T00:40:43.860Z,462.75
2022-09-07T00:43:16.958Z,439.00
2022-09-07T00:45:43.394Z,300.30
2022-09-07T00:48:17.062Z,245.63
2022-09-07T00:50:48.544Z,245.75
2022-09-07T00:53:23.520Z,291.30
2022-09-07T00:55:52.308Z,250.25
2022-09-07T00:58:21.712Z,140.93
2022-09-07T01:00:49.916Z,320.60
2022-09-07T01:03:20.587Z,266.23
2022-09-07T01:05:55.313Z,233.65
2022-09-07T01:08:22.807Z,82.78
2022-09-07T01:10:49.373Z,76.18
2022-09-07T01:13:16.358Z,87.10
2022-09-07T01:16:16.447Z,217.05
2022-09-07T01:18:46.999Z,76.85
2022-09-07T01:21:25.246Z,266.73
2022-09-07T01:24:19.912Z,238.88
2022-09-07T01:27:30.219Z,103.63
2022-09-07T01:30:04.518Z,48.83
2022-09-07T01:32:52.663Z,91.32
2022-09-07T01:35:24.964Z,88.03
2022-09-07T01:38:13.166Z,48.65
2022-09-07T01:41:13.217Z,44.47
2022-09-07T01:43:50.408Z,51.88
2022-09-07T01:46:25.138Z,63.63
2022-09-07T01:48:54.250Z,63.53
2022-09-07T01:51:27.936Z,52.40
2022-09-07T01:53:58.510Z,63.15
2022-09-07T01:56:35.103Z,44.85
2022-09-07T01:59:14.466Z,44.15
2022-09-07T02:01:47.351Z,44.55
2022-09-07T02:04:19.929Z,44.58
2022-09-07T02:06:58.441Z,43.22
2022-09-07T02:09:38.556Z,43.40
2022-09-07T02:12:16.517Z,51.45
2022-09-07T02:14:51.903Z,43.15
2022-09-07T02:17:33.736Z,43.83
2022-09-07T02:20:13.044Z,56.83
2022-09-07T02:22:45.153Z,41.90
2022-09-07T02:25:19.276Z,42.65
2022-09-07T02:27:51.981Z,42.25
2022-09-07T02:30:18.450Z,41.90
2022-09-07T02:32:44.986Z,46.42
2022-09-07T02:35:12.209Z,41.83
2022-09-07T02:37:41.176Z,41.67
2022-09-07T02:40:08.787Z,42.58
2022-09-07T02:42:36.674Z,44.35
2022-09-07T02:45:07.432Z,42.85
2022-09-07T02:48:09.366Z,43.00
2022-09-07T02:50:58.662Z,43.38
2022-09-07T02:53:49.012Z,38.95
2022-09-07T02:56:39.230Z,39.97
2022-09-07T02:59:44.379Z,42.63
2022-09-07T03:02:29.778Z,41.45
2022-09-07T03:05:05.315Z,42.38
2022-09-07T03:07:54.950Z,43.22
2022-09-07T03:10:21.793Z,41.65
2022-09-07T03:12:49.807Z,40.28
2022-09-07T03:15:22.270Z,40.28
2022-09-07T03:17:49.110Z,38.50
2022-09-07T03:20:17.090Z,40.15
2022-09-07T03:22:44.638Z,42.17
2022-09-07T03:25:11.816Z,40.15
2022-09-07T03:27:38.373Z,38.28
2022-09-07T03:30:07.017Z,41.90
2022-09-07T03:32:36.077Z,38.90
2022-09-07T03:35:04.683Z,41.78
2022-09-07T03:37:31.087Z,40.70
2022-09-07T03:39:57.904Z,39.03
2022-09-07T03:42:24.395Z,42.17
2022-09-07T03:44:50.846Z,42.33
2022-09-07T03:47:17.892Z,42.38
2022-09-07T03:49:44.323Z,39.83
2022-09-07T03:52:11.565Z,43.88
2022-09-07T03:54:39.744Z,43.65
2022-09-07T03:57:06.461Z,44.45
2022-09-07T03:59:33.079Z,45.10
2022-09-07T04:01:59.700Z,47.20
2022-09-07T04:04:26.124Z,44.60
2022-09-07T04:06:52.669Z,47.45
2022-09-07T04:09:19.218Z,45.92
2022-09-07T04:11:45.664Z,44.83
2022-09-07T04:14:12.130Z,45.25
2022-09-07T04:16:39.343Z,40.97
2022-09-07T04:19:06.015Z,39.97
2022-09-07T04:21:33.962Z,40.90
2022-09-07T04:24:00.866Z,39.38
2022-09-07T04:26:30.379Z,39.92
2022-09-07T04:28:57.818Z,40.55
2022-09-07T04:31:24.704Z,43.10
2022-09-07T04:33:51.983Z,40.33
2022-09-07T04:36:19.304Z,42.30
2022-09-07T04:38:46.547Z,40.40
2022-09-07T04:41:18.419Z,40.53
2022-09-07T04:43:46.325Z,42.05
2022-09-07T04:46:30.485Z,42.80
2022-09-07T04:48:59.073Z,40.95
2022-09-07T04:51:28.416Z,46.10
2022-09-07T04:53:56.336Z,44.03
2022-09-07T04:56:23.357Z,42.63
2022-09-07T04:58:50.593Z,43.78
2022-09-07T05:01:19.823Z,43.58
2022-09-07T05:03:47.285Z,45.50
2022-09-07T05:06:16.199Z,43.80
2022-09-07T05:08:48.698Z,40.75
2022-09-07T05:11:16.099Z,46.67
2022-09-07T05:13:42.583Z,46.65
2022-09-07T05:16:11.660Z,45.17
2022-09-07T05:18:38.181Z,47.20
2022-09-07T05:21:25.780Z,43.20
2022-09-07T05:23:53.537Z,44.35
2022-09-07T05:26:22.158Z,45.03
2022-09-07T05:28:49.714Z,48.40
2022-09-07T05:31:19.232Z,48.10
2022-09-07T05:36:40.918Z,50.10
2022-09-07T05:39:08.507Z,63.40
2022-09-07T05:41:35.207Z,64.20
2022-09-07T05:46:48.591Z,59.88
2022-09-07T05:49:14.951Z,65.22
2022-09-07T05:51:41.354Z,77.47
2022-09-07T05:54:07.797Z,73.55
2022-09-07T05:56:35.907Z,80.85
2022-09-07T05:59:02.306Z,75.80
2022-09-07T06:01:28.759Z,104.05
2022-09-07T06:03:55.121Z,77.18
2022-09-07T06:06:21.602Z,112.20
2022-09-07T06:08:50.550Z,135.30
2022-09-07T06:11:19.222Z,91.72
2022-09-07T06:13:45.819Z,69.53
2022-09-07T06:16:14.066Z,73.97
2022-09-07T06:18:43.062Z,73.53
2022-09-07T06:21:15.170Z,76.68
2022-09-07T06:23:43.092Z,64.03
2022-09-07T06:26:10.552Z,55.65
2022-09-07T06:28:39.507Z,56.03
2022-09-07T06:31:09.979Z,53.53
2022-09-07T06:33:36.766Z,57.42
2022-09-07T06:36:12.243Z,61.65
2022-09-07T06:38:39.175Z,68.63
2022-09-07T06:43:57.006Z,53.92
2022-09-07T06:49:10.664Z,55.20
2022-09-07T06:51:37.090Z,52.53
2022-09-07T06:56:51.745Z,54.78
2022-09-07T06:59:18.167Z,66.35
2022-09-07T07:01:44.563Z,77.03
2022-09-07T07:04:11.115Z,85.97
2022-09-07T07:06:39.104Z,95.07
2022-09-07T07:09:08.049Z,96.57
2022-09-07T07:11:37.006Z,111.97
2022-09-07T07:14:03.586Z,125.10
2022-09-07T07:16:30.019Z,167.15
2022-09-07T07:18:56.818Z,170.50
2022-09-07T07:21:23.617Z,191.23
2022-09-07T07:23:51.964Z,224.13
2022-09-07T07:26:26.674Z,274.13
2022-09-07T07:29:03.539Z,298.75
2022-09-07T07:31:32.512Z,357.88
2022-09-07T07:33:59.076Z,365.00
2022-09-07T07:36:27.261Z,443.90
2022-09-07T07:44:16.729Z,529.92
2022-09-07T07:46:43.246Z,561.85
2022-09-07T07:49:09.971Z,578.42
2022-09-07T07:54:22.859Z,505.02
2022-09-07T07:56:49.218Z,538.20
2022-09-07T07:59:15.995Z,581.90
2022-09-07T08:01:43.658Z,586.20
2022-09-07T08:04:10.254Z,573.75
2022-09-07T08:06:37.978Z,479.95
2022-09-07T08:09:04.291Z,491.13
2022-09-07T08:11:31.134Z,495.00
2022-09-07T08:14:00.089Z,506.33
2022-09-07T08:16:26.654Z,515.72
2022-09-07T08:18:53.607Z,453.65
2022-09-07T08:21:20.075Z,427.67
2022-09-07T08:23:46.432Z,449.08
2022-09-07T08:26:12.768Z,470.98
2022-09-07T08:28:41.008Z,506.90
2022-09-07T08:31:10.287Z,466.48
2022-09-07T08:33:37.869Z,473.63
2022-09-07T08:36:07.534Z,449.55
2022-09-07T08:38:35.640Z,420.23
2022-09-07T08:41:03.814Z,450.95
2022-09-07T08:43:53.766Z,429.90
2022-09-07T08:46:45.084Z,372.25
2022-09-07T08:49:35.198Z,436.98
2022-09-07T08:52:12.364Z,481.65
2022-09-07T08:54:42.039Z,429.23
2022-09-07T08:57:23.955Z,518.60
2022-09-07T09:00:26.434Z,485.88
2022-09-07T09:06:20.639Z,308.65
2022-09-07T09:08:46.969Z,184.70
2022-09-07T09:11:35.119Z,88.63
2022-09-07T09:14:26.324Z,153.43
2022-09-07T09:16:59.170Z,153.60
2022-09-07T09:19:47.358Z,66.95
2022-09-07T09:22:22.259Z,61.35
2022-09-07T09:24:53.168Z,61.08
2022-09-07T09:27:19.535Z,53.13
2022-09-07T09:29:45.928Z,55.67
2022-09-07T09:32:33.905Z,55.33
2022-09-07T09:35:03.209Z,53.80
2022-09-07T09:37:34.642Z,45.53
2022-09-07T09:40:02.784Z,52.83
2022-09-07T09:42:33.053Z,44.97
2022-09-07T09:45:16.293Z,46.22
2022-09-07T09:47:50.173Z,45.75
2022-09-07T09:53:40.028Z,45.03
2022-09-07T09:56:07.510Z,49.50
2022-09-07T10:01:30.977Z,40.75
2022-09-07T10:03:59.589Z,37.83
2022-09-07T10:06:27.846Z,47.53
2022-09-07T10:08:57.771Z,50.53
2022-09-07T10:14:34.706Z,42.17
2022-09-07T10:17:10.226Z,45.53
2022-09-07T10:19:39.559Z,40.50
2022-09-07T10:22:32.193Z,38.83
2022-09-07T10:25:00.782Z,33.83
2022-09-07T10:27:29.851Z,38.40
2022-09-07T10:29:56.315Z,39.85
2022-09-07T10:32:26.435Z,41.92
2022-09-07T10:35:16.204Z,61.38
2022-09-07T10:37:52.740Z,66.25
2022-09-07T10:40:25.067Z,59.80
2022-09-07T10:43:23.514Z,53.97
2022-09-07T10:46:11.545Z,58.47
2022-09-07T10:49:12.585Z,45.72
2022-09-07T10:52:03.507Z,33.53
2022-09-07T10:54:54.701Z,39.30
2022-09-07T10:57:54.000Z,34.97
2022-09-07T11:00:22.461Z,32.25
2022-09-07T11:06:02.088Z,25.77
2022-09-07T11:14:31.336Z,31.25
2022-09-07T11:17:02.727Z,19.40
2022-09-07T11:19:36.166Z,29.55
2022-09-07T11:24:46.260Z,17.70
2022-09-07T11:27:18.954Z,20.17
2022-09-07T11:30:04.955Z,18.60
2022-09-07T11:32:37.394Z,17.98
2022-09-07T11:35:24.803Z,17.67
2022-09-07T11:37:59.202Z,16.92
2022-09-07T11:40:42.053Z,19.23
2022-09-07T11:43:22.693Z,15.95
2022-09-07T11:45:56.681Z,16.02
2022-09-07T11:48:35.239Z,16.83
2022-09-07T11:51:09.118Z,15.05
2022-09-07T11:53:46.182Z,18.75
2022-09-07T11:56:21.568Z,17.33
2022-09-07T11:59:06.119Z,14.70
2022-09-07T12:01:45.543Z,19.27
2022-09-07T12:04:31.916Z,15.57
2022-09-07T12:07:35.057Z,17.52
2022-09-07T12:10:35.878Z,13.98
2022-09-07T12:13:19.951Z,15.13
2022-09-07T12:15:57.325Z,16.42
2022-09-07T12:18:49.832Z,16.33
2022-09-07T12:21:41.327Z,16.02
2022-09-07T12:24:53.209Z,15.85
2022-09-07T12:27:19.478Z,14.25
2022-09-07T12:29:52.404Z,14.88
2022-09-07T12:32:54.916Z,14.63
2022-09-07T12:35:31.035Z,13.23
2022-09-07T12:37:58.300Z,14.48
2022-09-07T12:40:27.814Z,11.50
2022-09-07T12:43:12.535Z,10.65
2022-09-07T12:45:38.891Z,8.70
2022-09-07T12:48:17.446Z,9.32
2022-09-07T12:51:09.827Z,13.77
2022-09-07T12:53:39.202Z,13.05
2022-09-07T12:56:31.158Z,11.43
2022-09-07T12:59:25.798Z,12.48
2022-09-07T13:02:23.993Z,10.60
2022-09-07T13:05:19.584Z,10.20
2022-09-07T13:08:14.294Z,10.32
2022-09-07T13:10:44.295Z,9.25
2022-09-07T13:16:13.728Z,8.73
2022-09-07T13:18:43.685Z,12.57
2022-09-07T13:21:10.780Z,15.20
2022-09-07T13:23:45.737Z,9.32
2022-09-07T13:26:33.184Z,9.52
2022-09-07T13:29:04.311Z,14.32
2022-09-07T13:31:52.956Z,9.32
2022-09-07T13:34:34.597Z,9.75
2022-09-07T13:37:03.123Z,9.75
2022-09-07T13:39:38.573Z,9.55
2022-09-07T13:42:05.738Z,9.95
2022-09-07T13:44:34.333Z,9.85
2022-09-07T13:47:29.725Z,9.20
2022-09-07T13:50:10.345Z,9.35
2022-09-07T13:52:55.054Z,9.73
2022-09-07T13:55:40.112Z,9.93
2022-09-07T13:58:13.297Z,10.07
2022-09-07T14:00:54.165Z,9.68
2022-09-07T14:03:22.360Z,9.77
2022-09-07T14:05:48.826Z,8.35
2022-09-07T14:08:29.438Z,9.68
2022-09-07T14:10:55.801Z,7.88
2022-09-07T14:13:22.208Z,8.40
2022-09-07T14:15:50.281Z,7.57
2022-09-07T14:18:22.362Z,7.95
2022-09-07T14:20:51.696Z,7.60
2022-09-07T14:23:27.829Z,8.35
2022-09-07T14:26:18.956Z,8.85
2022-09-07T14:28:54.227Z,8.95
2022-09-07T14:31:23.245Z,9.20
2022-09-07T14:33:58.345Z,9.02
2022-09-07T14:36:45.380Z,9.88
2022-09-07T14:39:15.433Z,8.90
2022-09-07T14:41:43.220Z,9.05
2022-09-07T14:44:31.894Z,9.43
2022-09-07T14:47:02.173Z,8.57
2022-09-07T14:49:28.883Z,9.45
2022-09-07T14:51:55.828Z,9.15
2022-09-07T14:54:27.314Z,11.85
2022-09-07T14:57:09.131Z,8.60
2022-09-07T14:59:37.217Z,9.77
2022-09-07T15:02:18.720Z,13.55
2022-09-07T15:05:09.324Z,12.73
2022-09-07T15:07:54.966Z,12.48
2022-09-07T15:10:21.234Z,12.07
2022-09-07T15:12:49.877Z,10.98
2022-09-07T15:15:21.805Z,9.73
2022-09-07T15:17:48.763Z,9.38
2022-09-07T15:20:31.806Z,10.43
2022-09-07T15:22:58.862Z,8.40
2022-09-07T15:25:25.266Z,8.90
2022-09-07T15:27:51.848Z,8.00
2022-09-07T15:30:18.222Z,10.45
2022-09-07T15:32:44.630Z,14.80
2022-09-07T15:35:11.073Z,13.23
2022-09-07T15:40:26.154Z,9.48
2022-09-07T15:43:00.518Z,16.02
2022-09-07T15:45:27.251Z,10.50
2022-09-07T15:47:53.783Z,10.93
2022-09-07T15:50:23.127Z,11.98
2022-09-07T15:52:49.774Z,11.70
2022-09-07T15:55:17.380Z,11.43
2022-09-07T15:58:02.233Z,9.95
2022-09-07T16:00:30.674Z,8.73
2022-09-07T16:03:06.058Z,8.65
2022-09-07T16:05:33.598Z,8.07
2022-09-07T16:10:53.508Z,9.88
2022-09-07T16:13:20.438Z,7.82
2022-09-07T16:15:48.686Z,9.15
2022-09-07T16:18:17.478Z,8.07
2022-09-07T16:20:44.938Z,7.55
2022-09-07T16:23:14.693Z,7.85
2022-09-07T16:25:43.081Z,7.40
2022-09-07T16:28:10.026Z,7.22
2022-09-07T16:30:40.245Z,9.60
2022-09-07T16:33:06.674Z,11.18
2022-09-07T16:35:33.154Z,12.45
2022-09-07T16:40:46.377Z,9.10
2022-09-07T16:43:13.041Z,8.63
2022-09-07T16:48:25.672Z,9.77
2022-09-07T16:51:00.377Z,8.65
2022-09-07T16:53:34.259Z,12.05
2022-09-07T16:56:09.231Z,9.10
2022-09-07T16:58:44.729Z,8.38
2022-09-07T17:01:16.495Z,7.55
2022-09-07T17:03:43.414Z,8.57
2022-09-07T17:06:11.498Z,10.07
2022-09-07T17:08:39.701Z,9.73
2022-09-07T17:11:10.478Z,14.45
2022-09-07T17:13:38.392Z,13.13
2022-09-07T17:16:10.080Z,12.70
2022-09-07T17:21:23.938Z,12.95
2022-09-07T17:23:55.381Z,14.05
2022-09-07T17:26:23.244Z,14.07
2022-09-07T17:28:51.632Z,18.15
2022-09-07T17:34:13.317Z,14.07
2022-09-07T17:36:40.330Z,14.57
2022-09-07T17:39:16.273Z,18.48
2022-09-07T17:41:44.488Z,17.15
2022-09-07T17:44:10.904Z,14.80
2022-09-07T17:46:37.358Z,21.83
2022-09-07T17:49:05.143Z,21.33
2022-09-07T17:51:32.324Z,21.48
2022-09-07T17:54:02.552Z,24.55
2022-09-07T17:56:29.866Z,24.80
2022-09-07T18:00:10.628Z,21.70
2022-09-07T18:01:42.740Z,18.90
2022-09-07T18:04:09.903Z,22.33
2022-09-07T18:06:37.752Z,23.55
2022-09-07T18:09:05.359Z,20.38
2022-09-07T18:11:48.714Z,17.13
2022-09-07T18:14:15.569Z,17.10
2022-09-07T18:16:43.537Z,20.83
2022-09-07T18:19:11.307Z,20.98
2022-09-07T18:21:40.965Z,21.15
2022-09-07T18:24:16.997Z,21.48
2022-09-07T18:26:49.623Z,23.75
2022-09-07T18:29:28.132Z,19.13
2022-09-07T18:31:56.272Z,18.92
2022-09-07T18:34:23.065Z,16.17
2022-09-07T18:36:50.075Z,15.82
2022-09-07T18:39:16.610Z,16.27
2022-09-07T18:41:42.987Z,14.80
2022-09-07T18:46:55.953Z,21.27
2022-09-07T18:49:22.538Z,19.45
2022-09-07T18:54:35.254Z,17.80
2022-09-07T18:57:01.652Z,16.88
2022-09-07T18:59:29.541Z,16.27
2022-09-07T19:02:01.330Z,17.90
2022-09-07T19:05:49.733Z,17.40
2022-09-07T19:07:20.266Z,17.20
2022-09-07T19:09:47.958Z,17.80
2022-09-07T19:12:14.310Z,19.75
2022-09-07T19:14:42.146Z,23.55
2022-09-07T19:17:10.700Z,20.50
2022-09-07T19:19:37.561Z,20.13
2022-09-07T19:22:03.948Z,24.33
2022-09-07T19:24:31.714Z,20.95
2022-09-07T19:27:00.389Z,19.98
2022-09-07T19:29:27.685Z,19.15
2022-09-07T19:32:11.777Z,21.30
2022-09-07T19:34:41.403Z,20.45
2022-09-07T19:37:10.229Z,20.08
2022-09-07T19:39:36.949Z,25.27
2022-09-07T19:42:05.170Z,21.65
2022-09-07T19:44:32.448Z,22.13
2022-09-07T19:47:22.153Z,26.88
2022-09-07T19:49:48.543Z,22.15
2022-09-07T19:52:15.301Z,19.55
2022-09-07T19:54:41.613Z,24.33
2022-09-07T19:57:07.963Z,22.55
2022-09-07T19:59:34.297Z,21.40
2022-09-07T20:02:00.700Z,23.70
2022-09-07T20:04:28.100Z,20.48
2022-09-07T20:06:54.516Z,23.75
2022-09-07T20:09:20.860Z,23.92
2022-09-07T20:11:47.917Z,24.40
2022-09-07T20:14:15.644Z,26.13
2022-09-07T20:16:42.103Z,27.10
2022-09-07T20:19:11.493Z,26.00
2022-09-07T20:21:37.903Z,23.13
2022-09-07T20:24:04.544Z,22.85
2022-09-07T20:26:32.191Z,22.10
2022-09-07T20:29:16.844Z,22.30
2022-09-07T20:31:46.202Z,26.83
2022-09-07T20:34:12.875Z,30.10
2022-09-07T20:36:39.534Z,29.20
2022-09-07T20:39:06.158Z,33.28
2022-09-07T20:41:33.976Z,32.03
2022-09-07T20:44:02.244Z,34.47
2022-09-07T20:46:29.701Z,31.95
2022-09-07T20:48:56.165Z,32.10
2022-09-07T20:51:23.250Z,30.42
2022-09-07T20:53:49.886Z,31.58
2022-09-07T20:56:22.299Z,33.67
2022-09-07T20:58:53.484Z,33.78
2022-09-07T21:01:21.054Z,33.05
2022-09-07T21:03:49.986Z,37.05
2022-09-07T21:06:17.302Z,35.00
2022-09-07T21:08:44.944Z,36.95
2022-09-07T21:11:19.057Z,34.00
2022-09-07T21:13:46.589Z,37.22
2022-09-07T21:16:15.500Z,36.55
2022-09-07T21:18:44.217Z,40.17
2022-09-07T21:21:20.437Z,37.03
2022-09-07T21:23:47.526Z,37.92
2022-09-07T21:26:13.945Z,35.90
2022-09-07T21:28:40.252Z,39.40
2022-09-07T21:31:08.812Z,38.33
2022-09-07T21:33:35.997Z,35.92
2022-09-07T21:36:07.834Z,36.00
2022-09-07T21:38:35.487Z,35.78
2022-09-07T21:41:13.151Z,37.00
2022-09-07T21:43:40.151Z,37.17
2022-09-07T21:46:13.886Z,34.28
2022-09-07T21:48:40.491Z,35.20
2022-09-07T21:51:07.010Z,33.67
2022-09-07T21:53:34.256Z,38.35
2022-09-07T21:56:05.914Z,35.70
2022-09-07T21:58:33.371Z,36.17
2022-09-07T22:01:07.768Z,32.15
2022-09-07T22:06:03.866Z,33.10
2022-09-07T22:08:30.908Z,35.47
2022-09-07T22:11:04.885Z,36.90
2022-09-07T22:13:31.282Z,34.30
2022-09-07T22:15:57.702Z,36.00
2022-09-07T22:18:24.020Z,33.63
2022-09-07T22:21:01.216Z,36.03
2022-09-07T22:23:30.022Z,33.28
2022-09-07T22:25:56.495Z,31.75
2022-09-07T22:28:22.801Z,28.60
2022-09-07T22:30:49.116Z,31.63
2022-09-07T22:33:15.411Z,32.53
2022-09-07T22:35:41.790Z,32.33
2022-09-07T22:38:08.082Z,26.25
2022-09-07T22:40:34.519Z,28.92
2022-09-07T22:43:00.827Z,28.67
2022-09-07T22:45:27.693Z,29.90
2022-09-07T22:47:53.995Z,29.63
2022-09-07T22:50:20.327Z,31.15
2022-09-07T22:52:46.954Z,32.70
2022-09-07T22:55:13.267Z,29.23
2022-09-07T22:57:39.622Z,29.05
2022-09-07T23:00:07.355Z,30.77
2022-09-07T23:02:33.666Z,31.48
2022-09-07T23:05:00.028Z,31.63
2022-09-07T23:07:26.434Z,31.83
2022-09-07T23:09:52.724Z,31.80
2022-09-07T23:12:19.031Z,31.05
2022-09-07T23:14:45.358Z,31.52
2022-09-07T23:17:12.298Z,30.83
2022-09-07T23:19:38.720Z,31.45
2022-09-07T23:22:06.283Z,32.08
2022-09-07T23:24:32.699Z,31.13
2022-09-07T23:26:59.079Z,29.33
2022-09-07T23:29:25.362Z,29.73
2022-09-07T23:31:51.745Z,31.15
2022-09-07T23:34:18.261Z,30.80
2022-09-07T23:36:44.818Z,31.05
2022-09-07T23:39:11.247Z,30.48
2022-09-07T23:41:37.587Z,31.90
2022-09-07T23:44:04.031Z,30.67
2022-09-07T23:46:30.468Z,30.95
2022-09-07T23:48:56.823Z,30.75
2022-09-07T23:51:24.737Z,31.95
2022-09-07T23:53:52.258Z,30.20
2022-09-07T23:56:19.025Z,31.42
2022-09-07T23:58:45.398Z,29.83
