createdAt,value
2017-10-03T00:00:48.406Z,3.13
2017-10-03T00:03:16.446Z,1.80
2017-10-03T00:05:43.987Z,1.70
2017-10-03T00:08:11.638Z,1.43
2017-10-03T00:10:39.348Z,1.70
2017-10-03T00:13:06.933Z,1.97
2017-10-03T00:15:34.469Z,1.57
2017-10-03T00:18:02.022Z,1.40
2017-10-03T00:20:29.660Z,1.00
2017-10-03T00:22:57.806Z,1.97
2017-10-03T00:25:25.406Z,1.30
2017-10-03T00:27:52.897Z,1.00
2017-10-03T00:30:20.428Z,2.20
2017-10-03T00:32:47.923Z,1.00
2017-10-03T00:35:15.447Z,1.33
2017-10-03T00:37:43.054Z,0.80
2017-10-03T00:40:10.559Z,1.60
2017-10-03T00:42:38.188Z,1.00
2017-10-03T00:45:05.826Z,0.90
2017-10-03T00:47:33.461Z,0.70
2017-10-03T00:50:01.341Z,0.90
2017-10-03T00:52:28.895Z,1.00
2017-10-03T00:54:57.220Z,0.80
2017-10-03T00:57:24.758Z,0.70
2017-10-03T00:59:52.358Z,1.03
2017-10-03T01:02:20.032Z,2.00
2017-10-03T01:04:47.540Z,0.80
2017-10-03T01:07:15.075Z,1.63
2017-10-03T01:09:42.646Z,0.90
2017-10-03T01:14:43.809Z,0.93
2017-10-03T01:17:11.327Z,1.43
2017-10-03T01:19:38.830Z,1.03
2017-10-03T01:22:06.396Z,1.47
2017-10-03T01:24:33.913Z,0.90
2017-10-03T01:27:01.437Z,1.77
2017-10-03T01:29:28.977Z,0.93
2017-10-03T01:31:57.226Z,1.20
2017-10-03T01:34:24.727Z,1.20
2017-10-03T01:36:52.195Z,0.90
2017-10-03T01:39:19.695Z,1.20
2017-10-03T01:41:47.165Z,1.33
2017-10-03T01:44:14.808Z,2.47
2017-10-03T01:46:42.375Z,0.93
2017-10-03T01:49:10.004Z,2.07
2017-10-03T01:51:37.498Z,1.23
2017-10-03T01:54:04.959Z,1.03
2017-10-03T01:56:32.464Z,1.20
2017-10-03T01:59:00.059Z,3.13
2017-10-03T02:01:27.628Z,0.70
2017-10-03T02:03:55.200Z,0.80
2017-10-03T02:06:22.735Z,0.63
2017-10-03T02:08:50.268Z,1.00
2017-10-03T02:11:17.727Z,0.77
2017-10-03T02:13:45.232Z,0.73
2017-10-03T02:16:12.696Z,0.70
2017-10-03T02:18:40.215Z,0.70
2017-10-03T02:21:07.810Z,0.80
2017-10-03T02:23:35.323Z,0.80
2017-10-03T02:26:10.408Z,1.13
2017-10-03T02:28:37.996Z,0.70
2017-10-03T02:31:05.745Z,2.03
2017-10-03T02:33:33.309Z,0.70
2017-10-03T02:36:01.160Z,0.73
2017-10-03T02:38:29.012Z,0.80
2017-10-03T02:40:56.515Z,0.70
2017-10-03T02:43:24.029Z,0.60
2017-10-03T02:45:52.029Z,3.63
2017-10-03T02:48:19.651Z,1.57
2017-10-03T02:50:47.274Z,1.00
2017-10-03T02:53:14.880Z,2.97
2017-10-03T02:55:42.422Z,0.60
2017-10-03T02:58:10.578Z,0.60
2017-10-03T03:00:38.174Z,1.23
2017-10-03T03:03:05.744Z,0.60
2017-10-03T03:05:33.246Z,1.10
2017-10-03T03:08:05.650Z,1.27
2017-10-03T03:10:33.141Z,0.80
2017-10-03T03:13:00.671Z,0.90
2017-10-03T03:15:28.169Z,1.60
2017-10-03T03:17:55.652Z,0.93
2017-10-03T03:20:23.296Z,0.60
2017-10-03T03:22:50.900Z,1.57
2017-10-03T03:27:52.527Z,0.67
2017-10-03T03:30:20.025Z,0.80
2017-10-03T03:32:47.506Z,1.80
2017-10-03T03:35:14.966Z,0.80
2017-10-03T03:37:42.430Z,0.70
2017-10-03T03:40:10.442Z,1.60
2017-10-03T03:42:38.890Z,3.03
2017-10-03T03:45:06.392Z,4.17
2017-10-03T03:47:33.888Z,3.30
2017-10-03T03:50:01.349Z,2.20
2017-10-03T03:52:28.957Z,6.63
2017-10-03T03:54:56.680Z,2.17
2017-10-03T03:57:24.235Z,1.97
2017-10-03T03:59:51.739Z,2.40
2017-10-03T04:02:19.889Z,6.80
2017-10-03T04:04:47.367Z,2.80
2017-10-03T04:07:14.948Z,2.33
2017-10-03T04:09:43.215Z,2.30
2017-10-03T04:12:10.720Z,0.60
2017-10-03T04:14:39.067Z,0.87
2017-10-03T04:17:06.614Z,0.90
2017-10-03T04:19:34.128Z,2.60
2017-10-03T04:22:02.928Z,0.70
2017-10-03T04:24:30.402Z,0.60
2017-10-03T04:26:57.934Z,2.10
2017-10-03T04:29:26.577Z,1.03
2017-10-03T04:31:55.055Z,1.23
2017-10-03T04:34:22.639Z,0.90
2017-10-03T04:36:50.160Z,0.60
2017-10-03T04:39:17.781Z,3.00
2017-10-03T04:41:45.583Z,1.37
2017-10-03T04:44:13.195Z,0.67
2017-10-03T04:46:40.756Z,0.70
2017-10-03T04:49:08.329Z,1.63
2017-10-03T04:51:35.997Z,0.70
2017-10-03T04:54:03.532Z,0.90
2017-10-03T04:56:31.198Z,1.60
2017-10-03T04:58:59.301Z,0.90
2017-10-03T05:01:28.142Z,1.67
2017-10-03T05:03:55.682Z,1.50
2017-10-03T05:06:23.843Z,1.20
2017-10-03T05:08:51.327Z,1.23
2017-10-03T05:11:19.810Z,2.27
2017-10-03T05:13:47.342Z,0.70
2017-10-03T05:16:14.891Z,1.63
2017-10-03T05:18:42.666Z,0.80
2017-10-03T05:21:11.386Z,3.63
2017-10-03T05:23:39.042Z,1.37
2017-10-03T05:26:06.622Z,0.90
2017-10-03T05:28:34.266Z,1.37
2017-10-03T05:31:01.786Z,2.03
2017-10-03T05:33:29.310Z,0.70
2017-10-03T05:35:56.801Z,1.43
2017-10-03T05:38:24.319Z,0.60
2017-10-03T05:40:51.828Z,1.67
2017-10-03T05:43:19.309Z,0.73
2017-10-03T05:45:46.792Z,1.67
2017-10-03T05:48:14.261Z,0.93
2017-10-03T05:50:41.745Z,0.70
2017-10-03T05:53:09.213Z,1.03
2017-10-03T05:55:36.991Z,1.20
2017-10-03T05:58:04.559Z,1.27
2017-10-03T06:00:32.044Z,1.27
2017-10-03T06:02:59.669Z,0.90
2017-10-03T06:05:27.178Z,0.77
2017-10-03T06:07:54.678Z,1.00
2017-10-03T06:10:22.194Z,1.37
2017-10-03T06:12:49.697Z,2.20
2017-10-03T06:15:17.241Z,1.70
2017-10-03T06:17:44.725Z,0.90
2017-10-03T06:20:12.234Z,3.10
2017-10-03T06:22:39.748Z,2.13
2017-10-03T06:25:07.367Z,2.73
2017-10-03T06:27:34.897Z,2.40
2017-10-03T06:30:02.540Z,0.90
2017-10-03T06:32:30.136Z,2.97
2017-10-03T06:34:57.728Z,1.83
2017-10-03T06:37:25.223Z,2.07
2017-10-03T06:39:52.759Z,1.90
2017-10-03T06:42:20.249Z,1.83
2017-10-03T06:44:47.728Z,2.30
2017-10-03T06:47:15.317Z,2.93
2017-10-03T06:49:42.844Z,2.83
2017-10-03T06:52:10.376Z,1.80
2017-10-03T06:54:37.951Z,4.10
2017-10-03T06:57:05.488Z,2.17
2017-10-03T06:59:33.031Z,3.00
2017-10-03T07:02:01.362Z,1.93
2017-10-03T07:04:28.902Z,2.40
2017-10-03T07:06:56.453Z,1.40
2017-10-03T07:09:24.040Z,1.70
2017-10-03T07:11:51.599Z,2.00
2017-10-03T07:14:19.208Z,1.67
2017-10-03T07:16:46.748Z,2.97
2017-10-03T07:19:14.318Z,4.90
2017-10-03T07:21:41.920Z,1.80
2017-10-03T07:24:09.493Z,3.33
2017-10-03T07:26:37.034Z,2.27
2017-10-03T07:29:04.680Z,4.20
2017-10-03T07:31:32.155Z,2.30
2017-10-03T07:33:59.674Z,2.77
2017-10-03T07:36:27.161Z,2.73
2017-10-03T07:38:55.296Z,1.87
2017-10-03T07:41:22.751Z,2.60
2017-10-03T07:43:50.276Z,1.70
2017-10-03T07:46:17.855Z,2.20
2017-10-03T07:48:45.619Z,2.20
2017-10-03T07:51:13.123Z,1.67
2017-10-03T07:53:40.617Z,1.83
2017-10-03T07:56:08.107Z,1.40
2017-10-03T07:58:35.638Z,2.73
2017-10-03T08:01:03.179Z,5.37
2017-10-03T08:03:30.750Z,2.27
2017-10-03T08:05:58.389Z,1.40
2017-10-03T08:08:25.949Z,4.03
2017-10-03T08:10:53.449Z,1.20
2017-10-03T08:13:21.099Z,3.03
2017-10-03T08:15:48.715Z,1.10
2017-10-03T08:18:16.852Z,2.50
2017-10-03T08:20:44.418Z,1.80
2017-10-03T08:23:11.966Z,3.80
2017-10-03T08:25:41.240Z,2.80
2017-10-03T08:28:08.866Z,1.43
2017-10-03T08:30:36.525Z,1.37
2017-10-03T08:33:04.221Z,4.50
2017-10-03T08:35:31.756Z,1.20
2017-10-03T08:37:59.298Z,0.80
2017-10-03T08:40:26.892Z,1.93
2017-10-03T08:42:54.485Z,1.87
2017-10-03T08:45:22.001Z,1.47
2017-10-03T08:47:49.517Z,1.73
2017-10-03T08:50:17.088Z,1.43
2017-10-03T08:52:44.595Z,2.33
2017-10-03T08:55:12.151Z,2.07
2017-10-03T08:57:39.727Z,1.10
2017-10-03T09:00:07.425Z,1.10
2017-10-03T09:02:35.082Z,1.63
2017-10-03T09:05:02.666Z,2.57
2017-10-03T09:07:30.242Z,2.40
2017-10-03T09:09:57.748Z,1.63
2017-10-03T09:12:25.359Z,3.90
2017-10-03T09:14:53.126Z,3.27
2017-10-03T09:17:20.609Z,2.90
2017-10-03T09:19:48.083Z,4.70
2017-10-03T09:22:15.610Z,3.57
2017-10-03T09:24:43.116Z,4.77
2017-10-03T09:27:10.587Z,1.90
2017-10-03T09:29:38.087Z,5.73
2017-10-03T09:32:05.556Z,5.30
2017-10-03T09:34:33.030Z,4.23
2017-10-03T09:37:00.521Z,1.73
2017-10-03T09:39:28.041Z,1.83
2017-10-03T09:41:55.508Z,3.73
2017-10-03T09:44:23.973Z,6.77
2017-10-03T09:46:51.497Z,2.30
2017-10-03T09:49:18.992Z,2.10
2017-10-03T09:51:47.439Z,6.30
2017-10-03T09:54:15.162Z,4.20
2017-10-03T09:56:46.846Z,2.63
2017-10-03T09:59:14.342Z,4.47
2017-10-03T10:01:41.868Z,3.77
2017-10-03T10:04:09.683Z,2.23
2017-10-03T10:06:38.092Z,5.80
2017-10-03T10:09:05.583Z,1.50
2017-10-03T10:11:33.051Z,1.40
2017-10-03T10:14:00.556Z,1.20
2017-10-03T10:16:28.021Z,1.97
2017-10-03T10:18:55.515Z,4.37
2017-10-03T10:21:23.233Z,2.10
2017-10-03T10:23:50.732Z,2.50
2017-10-03T10:26:18.265Z,3.70
2017-10-03T10:28:45.804Z,1.20
2017-10-03T10:31:13.313Z,3.07
2017-10-03T10:33:40.773Z,5.47
2017-10-03T10:36:08.267Z,2.00
2017-10-03T10:38:35.728Z,1.90
2017-10-03T10:41:03.228Z,2.00
2017-10-03T10:43:30.808Z,5.73
2017-10-03T10:45:58.300Z,2.77
2017-10-03T10:48:25.836Z,2.60
2017-10-03T10:50:53.398Z,5.03
2017-10-03T10:53:21.248Z,3.57
2017-10-03T10:55:48.783Z,3.73
2017-10-03T10:58:16.247Z,3.83
2017-10-03T11:00:43.751Z,3.70
2017-10-03T11:03:11.211Z,3.37
2017-10-03T11:05:38.925Z,6.17
2017-10-03T11:08:06.448Z,4.30
2017-10-03T11:10:33.919Z,2.90
2017-10-03T11:13:01.418Z,4.10
2017-10-03T11:15:28.895Z,4.40
2017-10-03T11:17:56.518Z,1.90
2017-10-03T11:20:24.344Z,2.37
2017-10-03T11:23:03.586Z,2.00
2017-10-03T11:25:31.732Z,3.40
2017-10-03T11:27:59.259Z,3.43
2017-10-03T11:30:26.753Z,3.40
2017-10-03T11:32:54.225Z,4.63
2017-10-03T11:35:21.741Z,2.30
2017-10-03T11:37:49.289Z,3.93
2017-10-03T11:40:16.859Z,3.07
2017-10-03T11:42:44.467Z,2.00
2017-10-03T11:45:12.010Z,4.90
2017-10-03T11:47:39.513Z,3.03
2017-10-03T11:50:07.026Z,2.40
2017-10-03T11:52:36.727Z,5.23
2017-10-03T11:55:04.293Z,5.03
2017-10-03T11:57:31.849Z,3.80
2017-10-03T11:59:59.442Z,5.03
2017-10-03T12:02:27.014Z,4.40
2017-10-03T12:04:54.569Z,4.67
2017-10-03T12:07:22.072Z,4.87
2017-10-03T12:09:49.682Z,7.07
2017-10-03T12:12:17.420Z,3.10
2017-10-03T12:14:44.940Z,6.50
2017-10-03T12:17:12.462Z,7.80
2017-10-03T12:19:39.994Z,1.77
2017-10-03T12:22:08.256Z,2.60
2017-10-03T12:24:35.749Z,2.73
2017-10-03T12:27:03.273Z,3.87
2017-10-03T12:29:30.762Z,5.33
2017-10-03T12:31:58.289Z,6.83
2017-10-03T12:34:25.779Z,4.90
2017-10-03T12:36:53.260Z,5.70
2017-10-03T12:39:21.192Z,3.33
2017-10-03T12:41:49.929Z,3.33
2017-10-03T12:44:21.372Z,2.60
2017-10-03T12:46:48.926Z,3.70
2017-10-03T12:49:16.417Z,3.00
2017-10-03T12:51:44.815Z,2.10
2017-10-03T12:54:13.498Z,3.17
2017-10-03T12:56:42.058Z,3.60
2017-10-03T12:59:13.608Z,5.33
2017-10-03T13:01:42.348Z,4.03
2017-10-03T13:04:10.984Z,3.77
2017-10-03T13:06:38.533Z,4.00
2017-10-03T13:09:06.698Z,3.40
2017-10-03T13:11:34.762Z,2.90
2017-10-03T13:14:05.612Z,3.90
2017-10-03T13:16:34.009Z,4.17
2017-10-03T13:19:04.462Z,4.60
2017-10-03T13:21:35.655Z,3.30
2017-10-03T13:24:03.173Z,4.23
2017-10-03T13:26:30.723Z,2.50
2017-10-03T13:28:58.352Z,2.17
2017-10-03T13:31:31.221Z,3.30
2017-10-03T13:33:59.930Z,3.40
2017-10-03T13:36:27.626Z,4.13
2017-10-03T13:38:55.546Z,3.60
2017-10-03T13:41:23.117Z,2.93
2017-10-03T13:43:50.716Z,3.10
2017-10-03T13:46:18.333Z,4.10
2017-10-03T13:48:46.325Z,3.90
2017-10-03T13:51:13.884Z,4.23
2017-10-03T13:53:41.901Z,2.80
2017-10-03T13:56:09.487Z,2.60
2017-10-03T13:58:37.236Z,5.10
2017-10-03T14:01:05.656Z,3.70
2017-10-03T14:03:35.552Z,4.93
2017-10-03T14:06:04.532Z,2.50
2017-10-03T14:08:32.197Z,5.03
2017-10-03T14:11:00.121Z,3.03
2017-10-03T14:13:27.742Z,3.83
2017-10-03T14:16:00.388Z,3.40
2017-10-03T14:18:28.893Z,3.63
2017-10-03T14:20:56.491Z,5.20
2017-10-03T14:23:24.070Z,2.70
2017-10-03T14:25:51.630Z,1.80
2017-10-03T14:28:19.165Z,3.87
2017-10-03T14:30:46.661Z,7.33
2017-10-03T14:33:14.820Z,4.23
2017-10-03T14:35:42.321Z,6.00
2017-10-03T14:38:10.292Z,3.90
2017-10-03T14:40:37.827Z,2.90
2017-10-03T14:43:06.995Z,3.73
2017-10-03T14:45:35.713Z,5.53
2017-10-03T14:48:04.476Z,3.23
2017-10-03T14:50:35.056Z,6.90
2017-10-03T14:53:02.563Z,4.15
2017-10-03T14:55:30.752Z,3.13
2017-10-03T14:57:58.464Z,3.07
2017-10-03T15:00:26.035Z,4.33
2017-10-03T15:02:53.552Z,5.67
2017-10-03T15:05:25.403Z,3.40
2017-10-03T15:07:53.874Z,2.37
2017-10-03T15:10:21.462Z,3.70
2017-10-03T15:12:48.982Z,6.37
2017-10-03T15:15:18.299Z,4.20
2017-10-03T15:17:48.032Z,5.70
2017-10-03T15:20:15.649Z,3.50
2017-10-03T15:22:43.130Z,4.73
2017-10-03T15:25:11.118Z,3.33
2017-10-03T15:27:42.240Z,4.00
2017-10-03T15:30:09.758Z,4.47
2017-10-03T15:32:37.276Z,2.90
2017-10-03T15:35:05.854Z,3.20
2017-10-03T15:37:33.461Z,3.70
2017-10-03T15:40:02.303Z,4.07
2017-10-03T15:42:31.461Z,3.50
2017-10-03T15:44:58.958Z,5.23
2017-10-03T15:47:27.721Z,6.57
2017-10-03T15:49:55.279Z,6.13
2017-10-03T15:52:22.966Z,10.00
2017-10-03T15:54:50.761Z,10.00
2017-10-03T15:57:18.281Z,4.97
2017-10-03T15:59:45.788Z,4.30
2017-10-03T16:02:13.299Z,4.03
2017-10-03T16:04:40.799Z,6.73
2017-10-03T16:07:08.419Z,3.83
2017-10-03T16:09:35.926Z,3.70
2017-10-03T16:12:03.453Z,6.43
2017-10-03T16:14:30.988Z,4.80
2017-10-03T16:16:58.494Z,3.90
2017-10-03T16:19:26.465Z,6.90
2017-10-03T16:21:55.000Z,7.90
2017-10-03T16:24:22.551Z,4.40
2017-10-03T16:26:50.167Z,6.70
2017-10-03T16:29:17.670Z,4.67
2017-10-03T16:31:45.295Z,3.33
2017-10-03T16:34:12.859Z,6.47
2017-10-03T16:36:40.423Z,5.50
2017-10-03T16:39:09.157Z,4.90
2017-10-03T16:41:36.842Z,5.53
2017-10-03T16:44:04.354Z,4.77
2017-10-03T16:46:36.115Z,4.17
2017-10-03T16:49:03.609Z,6.20
2017-10-03T16:51:31.139Z,3.53
2017-10-03T16:53:58.683Z,5.27
2017-10-03T16:56:26.202Z,4.60
2017-10-03T16:58:54.052Z,9.13
2017-10-03T17:01:21.544Z,17.73
2017-10-03T17:03:49.026Z,18.23
2017-10-03T17:06:16.548Z,11.63
2017-10-03T17:08:44.165Z,7.30
2017-10-03T17:11:13.346Z,6.40
2017-10-03T17:13:46.610Z,7.97
2017-10-03T17:16:14.220Z,5.30
2017-10-03T17:18:43.168Z,6.90
2017-10-03T17:21:11.748Z,6.80
2017-10-03T17:23:39.241Z,6.50
2017-10-03T17:26:06.757Z,7.00
2017-10-03T17:28:34.720Z,8.07
2017-10-03T17:31:02.263Z,4.80
2017-10-03T17:33:29.788Z,11.00
2017-10-03T17:35:57.288Z,7.47
2017-10-03T17:38:24.837Z,8.60
2017-10-03T17:40:52.437Z,7.40
2017-10-03T17:43:20.762Z,5.60
2017-10-03T17:45:48.445Z,3.83
2017-10-03T17:48:16.045Z,4.30
2017-10-03T17:50:43.549Z,6.67
2017-10-03T17:53:11.509Z,6.53
2017-10-03T17:55:43.252Z,6.03
2017-10-03T17:58:10.824Z,9.63
2017-10-03T18:00:38.386Z,5.43
2017-10-03T18:03:06.262Z,8.10
2017-10-03T18:05:34.649Z,9.53
2017-10-03T18:08:02.276Z,4.10
2017-10-03T18:10:29.888Z,7.20
2017-10-03T18:12:57.505Z,7.03
2017-10-03T18:15:25.054Z,6.40
2017-10-03T18:17:52.656Z,8.23
2017-10-03T18:20:20.203Z,9.20
2017-10-03T18:22:47.780Z,5.10
2017-10-03T18:25:15.387Z,8.47
2017-10-03T18:27:42.933Z,6.40
2017-10-03T18:30:10.526Z,6.00
2017-10-03T18:32:38.124Z,5.93
2017-10-03T18:35:05.650Z,7.77
2017-10-03T18:37:33.221Z,5.83
2017-10-03T18:40:00.905Z,9.80
2017-10-03T18:42:29.105Z,7.33
2017-10-03T18:44:56.766Z,6.60
2017-10-03T18:47:25.294Z,5.33
2017-10-03T18:49:52.867Z,6.43
2017-10-03T18:52:20.376Z,4.80
2017-10-03T18:54:47.918Z,6.30
2017-10-03T18:57:15.435Z,8.83
2017-10-03T18:59:43.074Z,6.47
2017-10-03T19:02:10.633Z,11.97
2017-10-03T19:04:38.135Z,9.63
2017-10-03T19:07:05.731Z,11.50
2017-10-03T19:09:33.244Z,8.90
2017-10-03T19:12:00.781Z,15.90
2017-10-03T19:14:28.297Z,15.60
2017-10-03T19:16:55.832Z,10.40
2017-10-03T19:19:23.391Z,14.13
2017-10-03T19:21:50.903Z,8.80
2017-10-03T19:24:18.853Z,14.80
2017-10-03T19:26:46.337Z,14.07
2017-10-03T19:29:13.963Z,15.53
2017-10-03T19:31:41.497Z,19.17
2017-10-03T19:34:09.016Z,15.77
2017-10-03T19:36:37.125Z,10.20
2017-10-03T19:39:04.723Z,7.67
2017-10-03T19:41:32.226Z,10.77
2017-10-03T19:43:59.790Z,6.90
2017-10-03T19:46:27.763Z,8.00
2017-10-03T19:48:55.335Z,8.10
2017-10-03T19:51:22.880Z,8.50
2017-10-03T19:53:50.507Z,11.47
2017-10-03T19:56:19.048Z,6.90
2017-10-03T19:58:46.627Z,7.10
2017-10-03T20:01:14.320Z,12.00
2017-10-03T20:03:41.903Z,8.83
2017-10-03T20:06:09.528Z,9.87
2017-10-03T20:08:37.143Z,8.67
2017-10-03T20:11:04.678Z,12.27
2017-10-03T20:13:32.272Z,6.00
2017-10-03T20:16:00.267Z,9.13
2017-10-03T20:18:28.831Z,8.50
2017-10-03T20:20:56.485Z,6.30
2017-10-03T20:23:24.090Z,8.30
2017-10-03T20:25:52.055Z,10.70
2017-10-03T20:28:19.637Z,13.63
2017-10-03T20:33:21.051Z,14.23
2017-10-03T20:35:48.606Z,11.17
2017-10-03T20:38:16.137Z,11.80
2017-10-03T20:40:43.700Z,13.30
2017-10-03T20:43:11.238Z,17.13
2017-10-03T20:45:38.943Z,12.17
2017-10-03T20:48:06.509Z,15.40
2017-10-03T20:50:34.048Z,11.90
2017-10-03T20:53:01.824Z,7.13
2017-10-03T20:55:29.445Z,9.40
2017-10-03T20:57:57.003Z,7.10
2017-10-03T21:00:24.601Z,7.60
2017-10-03T21:02:52.336Z,13.20
2017-10-03T21:05:19.941Z,15.70
2017-10-03T21:07:47.789Z,17.33
2017-10-03T21:10:15.603Z,10.03
2017-10-03T21:12:43.407Z,11.23
2017-10-03T21:15:11.111Z,11.10
2017-10-03T21:17:38.655Z,10.43
2017-10-03T21:20:06.477Z,11.90
2017-10-03T21:22:34.242Z,8.13
2017-10-03T21:25:01.817Z,7.83
2017-10-03T21:27:29.423Z,9.60
2017-10-03T21:29:57.063Z,10.30
2017-10-03T21:32:24.716Z,10.97
2017-10-03T21:34:52.331Z,15.47
2017-10-03T21:37:20.174Z,14.20
2017-10-03T21:39:47.993Z,13.43
2017-10-03T21:42:27.490Z,13.70
2017-10-03T21:44:55.089Z,11.73
2017-10-03T21:47:23.545Z,11.60
2017-10-03T21:49:51.364Z,9.60
2017-10-03T21:52:18.879Z,7.97
2017-10-03T21:54:46.546Z,9.70
2017-10-03T21:57:14.396Z,8.90
2017-10-03T21:59:42.091Z,13.10
2017-10-03T22:02:10.128Z,10.17
2017-10-03T22:04:38.285Z,7.07
2017-10-03T22:07:06.328Z,7.93
2017-10-03T22:09:34.587Z,8.60
2017-10-03T22:12:02.397Z,6.77
2017-10-03T22:14:29.974Z,6.03
2017-10-03T22:16:57.522Z,9.90
2017-10-03T22:19:25.249Z,10.13
2017-10-03T22:21:52.831Z,6.13
2017-10-03T22:24:20.404Z,7.00
2017-10-03T22:26:48.096Z,6.37
2017-10-03T22:31:49.834Z,8.13
