createdAt,value
2019-02-21T00:00:52.720Z,0.00
2019-02-21T00:01:52.706Z,0.00
2019-02-21T00:02:52.714Z,0.00
2019-02-21T00:03:52.706Z,0.00
2019-02-21T00:04:52.674Z,0.00
2019-02-21T00:05:52.656Z,0.00
2019-02-21T00:06:52.688Z,0.00
2019-02-21T00:07:52.656Z,0.00
2019-02-21T00:08:52.625Z,0.00
2019-02-21T00:09:52.631Z,0.00
2019-02-21T00:10:52.618Z,0.00
2019-02-21T00:11:52.646Z,0.00
2019-02-21T00:12:52.582Z,0.00
2019-02-21T00:13:52.574Z,0.00
2019-02-21T00:14:52.557Z,0.00
2019-02-21T00:15:52.569Z,0.00
2019-02-21T00:16:52.637Z,0.00
2019-02-21T00:17:52.547Z,0.00
2019-02-21T00:18:52.521Z,0.00
2019-02-21T00:19:52.557Z,0.00
2019-02-21T00:20:52.507Z,0.00
2019-02-21T00:21:52.482Z,0.00
2019-02-21T00:22:52.502Z,0.00
2019-02-21T00:23:52.465Z,0.00
2019-02-21T00:24:52.467Z,0.00
2019-02-21T00:25:52.440Z,0.00
2019-02-21T00:26:52.448Z,0.00
2019-02-21T00:27:52.426Z,0.00
2019-02-21T00:28:52.422Z,0.00
2019-02-21T00:29:52.404Z,0.00
2019-02-21T00:30:52.391Z,0.00
2019-02-21T00:31:52.390Z,0.00
2019-02-21T00:32:52.368Z,0.00
2019-02-21T00:33:52.376Z,0.00
2019-02-21T00:34:52.350Z,0.00
2019-02-21T00:35:52.335Z,0.00
2019-02-21T00:36:52.349Z,0.00
2019-02-21T00:37:52.305Z,0.00
2019-02-21T00:38:52.353Z,0.00
2019-02-21T00:39:52.294Z,0.00
2019-02-21T00:40:52.273Z,0.00
2019-02-21T00:41:52.315Z,0.00
2019-02-21T00:42:52.259Z,0.00
2019-02-21T00:43:52.251Z,0.00
2019-02-21T00:44:52.259Z,0.00
2019-02-21T00:45:52.231Z,0.00
2019-02-21T00:46:52.210Z,0.00
2019-02-21T00:47:52.208Z,0.00
2019-02-21T00:48:52.209Z,0.00
2019-02-21T00:49:52.205Z,0.00
2019-02-21T00:50:52.171Z,0.00
2019-02-21T00:51:52.169Z,0.00
2019-02-21T00:52:52.163Z,0.00
2019-02-21T00:53:52.139Z,0.00
2019-02-21T00:54:52.134Z,0.00
2019-02-21T00:55:52.141Z,0.00
2019-02-21T00:56:52.109Z,0.00
2019-02-21T00:57:52.091Z,0.00
2019-02-21T00:58:52.103Z,0.00
2019-02-21T00:59:52.080Z,0.00
2019-02-21T01:00:52.093Z,0.00
2019-02-21T01:01:52.055Z,0.00
2019-02-21T01:02:52.083Z,0.00
2019-02-21T01:03:52.047Z,0.00
2019-02-21T01:04:52.020Z,0.00
2019-02-21T01:05:52.015Z,0.00
2019-02-21T01:06:51.993Z,0.00
2019-02-21T01:07:51.987Z,0.00
2019-02-21T01:08:51.993Z,0.00
2019-02-21T01:09:51.962Z,0.00
2019-02-21T01:10:51.972Z,0.00
2019-02-21T01:11:51.943Z,0.00
2019-02-21T01:12:51.932Z,0.00
2019-02-21T01:13:51.963Z,0.00
2019-02-21T01:14:51.913Z,0.00
2019-02-21T01:15:51.914Z,0.00
2019-02-21T01:16:51.892Z,0.00
2019-02-21T01:17:51.873Z,0.00
2019-02-21T01:18:51.868Z,0.00
2019-02-21T01:19:51.887Z,0.00
2019-02-21T01:20:51.843Z,0.00
2019-02-21T01:21:51.830Z,0.00
2019-02-21T01:22:51.823Z,0.00
2019-02-21T01:23:51.809Z,0.00
2019-02-21T01:24:51.825Z,0.00
2019-02-21T01:25:51.790Z,0.00
2019-02-21T01:26:51.773Z,0.00
2019-02-21T01:27:51.761Z,0.00
2019-02-21T01:28:51.762Z,0.00
2019-02-21T01:29:51.747Z,0.00
2019-02-21T01:30:56.913Z,0.00
2019-02-21T01:31:52.719Z,0.00
2019-02-21T01:32:51.717Z,0.00
2019-02-21T01:33:51.695Z,0.00
2019-02-21T01:34:51.689Z,0.00
2019-02-21T01:35:51.710Z,0.00
2019-02-21T01:36:51.665Z,0.00
2019-02-21T01:37:51.676Z,0.00
2019-02-21T01:38:51.652Z,0.00
2019-02-21T01:39:51.631Z,0.00
2019-02-21T01:40:51.619Z,0.00
2019-02-21T01:41:51.639Z,0.00
2019-02-21T01:42:51.608Z,0.00
2019-02-21T01:43:51.601Z,0.00
2019-02-21T01:44:51.586Z,0.00
2019-02-21T01:45:51.563Z,0.00
2019-02-21T01:46:51.591Z,0.00
2019-02-21T01:47:51.558Z,0.00
2019-02-21T01:48:51.531Z,0.00
2019-02-21T01:49:51.527Z,0.00
2019-02-21T01:50:51.553Z,0.00
2019-02-21T01:51:51.532Z,0.00
2019-02-21T01:52:51.518Z,0.00
2019-02-21T01:53:51.479Z,0.00
2019-02-21T01:54:51.475Z,0.00
2019-02-21T01:55:51.455Z,0.00
2019-02-21T01:56:51.444Z,0.00
2019-02-21T01:57:51.472Z,0.00
2019-02-21T01:58:51.422Z,0.00
2019-02-21T01:59:51.413Z,0.00
2019-02-21T02:00:51.404Z,0.00
2019-02-21T02:01:51.397Z,0.00
2019-02-21T02:02:51.403Z,0.00
2019-02-21T02:03:51.393Z,0.00
2019-02-21T02:04:51.386Z,0.00
2019-02-21T02:05:51.366Z,0.00
2019-02-21T02:06:51.349Z,0.00
2019-02-21T02:07:51.335Z,0.00
2019-02-21T02:08:51.355Z,0.00
2019-02-21T02:09:51.305Z,0.00
2019-02-21T02:10:51.315Z,0.00
2019-02-21T02:11:51.288Z,0.00
2019-02-21T02:12:51.275Z,0.00
2019-02-21T02:13:51.265Z,0.00
2019-02-21T02:14:51.269Z,0.00
2019-02-21T02:15:51.249Z,0.00
2019-02-21T02:16:51.232Z,0.00
2019-02-21T02:17:51.295Z,0.00
2019-02-21T02:18:51.219Z,0.00
2019-02-21T02:19:51.225Z,0.00
2019-02-21T02:20:51.190Z,0.00
2019-02-21T02:21:51.187Z,0.00
2019-02-21T02:22:51.165Z,0.00
2019-02-21T02:23:51.219Z,0.00
2019-02-21T02:24:51.149Z,0.00
2019-02-21T02:25:51.164Z,0.00
2019-02-21T02:26:51.129Z,0.00
2019-02-21T02:27:51.119Z,0.00
2019-02-21T02:28:51.131Z,0.00
2019-02-21T02:29:51.100Z,0.00
2019-02-21T02:30:51.105Z,0.00
2019-02-21T02:31:51.076Z,0.00
2019-02-21T02:32:51.055Z,0.00
2019-02-21T02:33:51.054Z,0.00
2019-02-21T02:34:51.042Z,0.00
2019-02-21T02:35:51.093Z,0.00
2019-02-21T02:36:51.020Z,0.00
2019-02-21T02:37:51.007Z,0.00
2019-02-21T02:38:50.996Z,0.00
2019-02-21T02:39:50.982Z,0.00
2019-02-21T02:40:50.975Z,0.00
2019-02-21T02:41:50.986Z,0.00
2019-02-21T02:42:50.948Z,0.00
2019-02-21T02:43:50.957Z,0.00
2019-02-21T02:44:50.931Z,0.00
2019-02-21T02:45:50.949Z,0.00
2019-02-21T02:46:50.941Z,0.00
2019-02-21T02:47:50.910Z,0.00
2019-02-21T02:48:50.885Z,0.00
2019-02-21T02:49:51.077Z,0.00
2019-02-21T02:50:50.865Z,0.00
2019-02-21T02:51:50.900Z,0.00
2019-02-21T02:52:50.879Z,0.00
2019-02-21T02:53:50.843Z,0.00
2019-02-21T02:54:50.832Z,0.00
2019-02-21T02:55:50.809Z,0.00
2019-02-21T02:56:50.802Z,0.00
2019-02-21T02:57:50.823Z,0.00
2019-02-21T02:58:50.775Z,0.00
2019-02-21T02:59:50.784Z,0.00
2019-02-21T03:00:50.759Z,0.00
2019-02-21T03:01:50.775Z,0.00
2019-02-21T03:02:50.752Z,0.00
2019-02-21T03:03:50.756Z,0.00
2019-02-21T03:04:50.785Z,0.00
2019-02-21T03:05:50.742Z,0.00
2019-02-21T03:06:50.691Z,0.00
2019-02-21T03:07:50.679Z,0.00
2019-02-21T03:08:50.701Z,0.00
2019-02-21T03:09:50.662Z,0.00
2019-02-21T03:10:50.660Z,0.00
2019-02-21T03:11:51.924Z,0.00
2019-02-21T03:12:50.627Z,0.00
2019-02-21T03:13:50.686Z,0.00
2019-02-21T03:14:50.607Z,0.00
2019-02-21T03:15:50.599Z,0.00
2019-02-21T03:16:50.596Z,0.00
2019-02-21T03:17:50.570Z,0.00
2019-02-21T03:18:50.587Z,0.00
2019-02-21T03:19:50.563Z,0.00
2019-02-21T03:20:50.539Z,0.00
2019-02-21T03:21:50.528Z,0.00
2019-02-21T03:22:50.527Z,0.00
2019-02-21T03:23:50.586Z,0.00
2019-02-21T03:24:50.544Z,0.00
2019-02-21T03:25:50.480Z,0.00
2019-02-21T03:26:50.505Z,0.00
2019-02-21T03:27:50.459Z,0.00
2019-02-21T03:28:50.455Z,0.00
2019-02-21T03:29:50.467Z,0.00
2019-02-21T03:30:50.453Z,0.00
2019-02-21T03:31:54.978Z,0.00
2019-02-21T03:32:51.402Z,0.00
2019-02-21T03:33:50.411Z,0.00
2019-02-21T03:34:50.393Z,0.00
2019-02-21T03:35:50.403Z,0.00
2019-02-21T03:36:50.385Z,0.00
2019-02-21T03:37:50.364Z,0.00
2019-02-21T03:38:50.409Z,0.00
2019-02-21T03:39:50.332Z,0.00
2019-02-21T03:40:51.018Z,0.00
2019-02-21T03:41:50.314Z,0.00
2019-02-21T03:42:50.301Z,0.00
2019-02-21T03:43:50.292Z,0.00
2019-02-21T03:44:50.276Z,0.00
2019-02-21T03:45:50.277Z,0.00
2019-02-21T03:46:50.276Z,0.00
2019-02-21T03:47:50.279Z,0.00
2019-02-21T03:48:50.231Z,0.00
2019-02-21T03:49:50.225Z,0.00
2019-02-21T03:50:50.239Z,0.00
2019-02-21T03:51:50.227Z,0.00
2019-02-21T03:52:50.199Z,0.00
2019-02-21T03:53:50.180Z,0.00
2019-02-21T03:54:50.167Z,0.00
2019-02-21T03:55:50.165Z,0.00
2019-02-21T03:56:50.149Z,0.00
2019-02-21T03:57:50.242Z,0.00
2019-02-21T03:58:50.121Z,0.00
2019-02-21T03:59:50.129Z,0.00
2019-02-21T04:00:50.101Z,0.00
2019-02-21T04:01:50.101Z,0.00
2019-02-21T04:02:50.111Z,0.00
2019-02-21T04:03:50.070Z,0.00
2019-02-21T04:04:50.063Z,0.00
2019-02-21T04:05:50.045Z,0.00
2019-02-21T04:06:50.033Z,0.00
2019-02-21T04:07:50.025Z,0.00
2019-02-21T04:08:50.031Z,0.00
2019-02-21T04:09:50.004Z,0.00
2019-02-21T04:10:49.995Z,0.00
2019-02-21T04:11:49.979Z,0.00
2019-02-21T04:12:49.972Z,0.00
2019-02-21T04:13:49.979Z,0.00
2019-02-21T04:14:49.961Z,0.00
2019-02-21T04:15:49.937Z,0.00
2019-02-21T04:16:49.932Z,0.00
2019-02-21T04:17:49.914Z,0.00
2019-02-21T04:18:49.935Z,0.00
2019-02-21T04:19:49.889Z,0.00
2019-02-21T04:20:49.915Z,0.00
2019-02-21T04:21:49.901Z,0.00
2019-02-21T04:22:49.983Z,0.00
2019-02-21T04:23:49.860Z,0.00
2019-02-21T04:24:49.870Z,0.00
2019-02-21T04:25:49.822Z,0.00
2019-02-21T04:26:49.827Z,0.00
2019-02-21T04:27:49.822Z,0.00
2019-02-21T04:28:49.801Z,0.00
2019-02-21T04:29:49.806Z,0.00
2019-02-21T04:30:49.771Z,0.00
2019-02-21T04:31:49.759Z,0.00
2019-02-21T04:32:49.761Z,0.00
2019-02-21T04:33:49.749Z,0.00
2019-02-21T04:34:49.762Z,0.00
2019-02-21T04:35:49.728Z,0.00
2019-02-21T04:36:49.706Z,0.00
2019-02-21T04:37:49.692Z,0.00
2019-02-21T04:38:49.684Z,0.00
2019-02-21T04:39:49.705Z,0.00
2019-02-21T04:40:49.682Z,0.00
2019-02-21T04:41:49.647Z,0.00
2019-02-21T04:42:49.654Z,0.00
2019-02-21T04:43:49.626Z,0.00
2019-02-21T04:44:49.621Z,0.00
2019-02-21T04:45:49.632Z,0.00
2019-02-21T04:46:49.618Z,0.00
2019-02-21T04:47:49.584Z,0.00
2019-02-21T04:48:49.573Z,0.00
2019-02-21T04:49:49.561Z,0.00
2019-02-21T04:50:49.620Z,0.00
2019-02-21T04:51:49.569Z,0.00
2019-02-21T04:52:49.536Z,0.00
2019-02-21T04:53:49.521Z,0.00
2019-02-21T04:54:49.507Z,0.00
2019-02-21T04:55:49.496Z,0.00
2019-02-21T04:56:49.530Z,0.00
2019-02-21T04:57:49.523Z,0.00
2019-02-21T04:58:49.474Z,0.00
2019-02-21T04:59:49.460Z,0.00
2019-02-21T05:00:49.444Z,0.00
2019-02-21T05:01:49.464Z,0.00
2019-02-21T05:02:49.451Z,0.00
2019-02-21T05:03:49.408Z,0.00
2019-02-21T05:04:49.395Z,0.00
2019-02-21T05:05:49.433Z,0.00
2019-02-21T05:06:49.396Z,0.00
2019-02-21T05:07:49.397Z,0.00
2019-02-21T05:08:49.366Z,0.00
2019-02-21T05:09:57.463Z,0.00
2019-02-21T05:10:50.341Z,0.00
2019-02-21T05:11:49.321Z,0.00
2019-02-21T05:12:49.367Z,0.00
2019-02-21T05:13:49.323Z,0.00
2019-02-21T05:14:49.300Z,0.00
2019-02-21T05:15:49.278Z,0.00
2019-02-21T05:16:49.268Z,0.00
2019-02-21T05:17:49.277Z,0.00
2019-02-21T05:18:49.265Z,0.00
2019-02-21T05:19:49.262Z,0.00
2019-02-21T05:20:49.225Z,0.00
2019-02-21T05:21:49.232Z,0.00
2019-02-21T05:22:49.220Z,0.00
2019-02-21T05:23:49.220Z,0.00
2019-02-21T05:24:49.182Z,0.00
2019-02-21T05:25:49.174Z,0.00
2019-02-21T05:26:49.172Z,0.00
2019-02-21T05:27:49.157Z,0.00
2019-02-21T05:28:49.144Z,0.00
2019-02-21T05:29:49.166Z,0.00
2019-02-21T05:30:49.114Z,0.00
2019-02-21T05:31:49.139Z,0.00
2019-02-21T05:32:49.126Z,0.00
2019-02-21T05:33:49.083Z,0.00
2019-02-21T05:34:49.082Z,0.00
2019-02-21T05:35:49.062Z,0.00
2019-02-21T05:36:49.047Z,0.00
2019-02-21T05:37:49.059Z,0.00
2019-02-21T05:38:49.029Z,0.00
2019-02-21T05:39:49.018Z,0.00
2019-02-21T05:40:49.010Z,0.00
2019-02-21T05:41:48.997Z,0.00
2019-02-21T05:42:49.015Z,0.00
2019-02-21T05:43:48.977Z,0.00
2019-02-21T05:44:48.966Z,0.00
2019-02-21T05:45:48.950Z,0.00
2019-02-21T05:46:48.940Z,0.00
2019-02-21T05:47:48.929Z,0.00
2019-02-21T05:48:48.953Z,0.00
2019-02-21T05:49:48.907Z,0.00
2019-02-21T05:50:48.895Z,0.00
2019-02-21T05:51:48.884Z,0.00
2019-02-21T05:52:48.873Z,0.00
2019-02-21T05:53:48.899Z,0.00
2019-02-21T05:54:48.858Z,0.00
2019-02-21T05:55:48.840Z,0.00
2019-02-21T05:56:48.844Z,0.00
2019-02-21T05:57:48.826Z,0.00
2019-02-21T05:58:48.836Z,0.00
2019-02-21T05:59:48.795Z,0.00
2019-02-21T06:00:48.793Z,0.00
2019-02-21T06:01:48.780Z,0.00
2019-02-21T06:02:53.455Z,4.00
2019-02-21T06:03:49.786Z,4.00
2019-02-21T06:04:48.738Z,4.00
2019-02-21T06:05:48.730Z,0.00
2019-02-21T06:06:48.730Z,4.00
2019-02-21T06:07:48.717Z,4.00
2019-02-21T06:08:48.826Z,4.00
2019-02-21T06:09:48.705Z,4.00
2019-02-21T06:10:48.704Z,4.00
2019-02-21T06:11:48.675Z,8.00
2019-02-21T06:12:48.659Z,4.00
2019-02-21T06:13:48.731Z,8.00
2019-02-21T06:14:48.662Z,8.00
2019-02-21T06:15:48.621Z,8.00
2019-02-21T06:16:48.612Z,8.00
2019-02-21T06:17:48.594Z,8.00
2019-02-21T06:18:48.584Z,12.00
2019-02-21T06:19:48.579Z,8.00
2019-02-21T06:20:48.588Z,12.00
2019-02-21T06:21:50.794Z,12.00
2019-02-21T06:22:48.548Z,16.00
2019-02-21T06:23:49.372Z,12.00
2019-02-21T06:24:48.542Z,16.00
2019-02-21T06:25:53.101Z,16.00
2019-02-21T06:26:49.516Z,16.00
2019-02-21T06:27:48.505Z,20.00
2019-02-21T06:28:48.476Z,20.00
2019-02-21T06:29:48.473Z,20.00
2019-02-21T06:30:48.489Z,20.00
2019-02-21T06:31:48.446Z,20.00
2019-02-21T06:32:48.445Z,24.00
2019-02-21T06:33:49.555Z,20.00
2019-02-21T06:34:48.426Z,20.00
2019-02-21T06:35:48.444Z,20.00
2019-02-21T06:36:48.414Z,20.00
2019-02-21T06:37:48.392Z,24.00
2019-02-21T06:38:48.372Z,24.00
2019-02-21T06:39:48.394Z,24.00
2019-02-21T06:40:48.351Z,24.00
2019-02-21T06:41:58.784Z,28.00
2019-02-21T06:42:49.333Z,28.00
2019-02-21T06:43:48.320Z,28.00
2019-02-21T06:44:48.308Z,32.00
2019-02-21T06:45:48.320Z,36.00
2019-02-21T06:46:48.287Z,40.00
2019-02-21T06:47:48.280Z,40.00
2019-02-21T06:48:48.265Z,44.00
2019-02-21T06:49:48.246Z,48.00
2019-02-21T06:50:48.262Z,52.00
2019-02-21T06:51:48.222Z,52.00
2019-02-21T06:52:48.210Z,56.00
2019-02-21T06:53:48.235Z,60.00
2019-02-21T06:54:48.191Z,64.00
2019-02-21T06:55:48.188Z,72.00
2019-02-21T06:56:48.194Z,80.00
2019-02-21T06:57:48.156Z,88.00
2019-02-21T06:58:48.166Z,100.00
2019-02-21T06:59:48.148Z,108.00
2019-02-21T07:00:48.123Z,120.00
2019-02-21T07:01:48.870Z,132.00
2019-02-21T07:02:48.133Z,144.00
2019-02-21T07:03:48.088Z,148.00
2019-02-21T07:04:48.097Z,160.00
2019-02-21T07:05:48.068Z,168.00
2019-02-21T07:06:48.058Z,176.00
2019-02-21T07:07:48.101Z,184.00
2019-02-21T07:08:48.040Z,192.00
2019-02-21T07:09:48.030Z,188.00
2019-02-21T07:10:48.016Z,180.00
2019-02-21T07:11:48.002Z,168.00
2019-02-21T07:12:48.033Z,160.00
2019-02-21T07:13:47.989Z,156.00
2019-02-21T07:14:47.968Z,148.00
2019-02-21T07:15:47.960Z,152.00
2019-02-21T07:16:47.976Z,148.00
2019-02-21T07:17:49.571Z,148.00
2019-02-21T07:18:47.945Z,144.00
2019-02-21T07:19:47.915Z,148.00
2019-02-21T07:20:47.901Z,148.00
2019-02-21T07:21:47.896Z,148.00
2019-02-21T07:22:47.883Z,152.00
2019-02-21T07:23:47.918Z,160.00
2019-02-21T07:24:47.864Z,168.00
2019-02-21T07:25:50.458Z,180.00
2019-02-21T07:26:47.842Z,184.00
2019-02-21T07:27:47.823Z,192.00
2019-02-21T07:28:47.842Z,196.00
2019-02-21T07:29:47.834Z,196.00
2019-02-21T07:30:47.831Z,196.00
2019-02-21T07:31:49.434Z,192.00
2019-02-21T07:32:47.768Z,188.00
2019-02-21T07:33:48.467Z,184.00
2019-02-21T07:34:47.750Z,176.00
2019-02-21T07:35:47.749Z,172.00
2019-02-21T07:36:49.997Z,164.00
2019-02-21T07:37:47.713Z,164.00
2019-02-21T07:38:47.804Z,168.00
2019-02-21T07:39:47.718Z,172.00
2019-02-21T07:40:47.685Z,180.00
2019-02-21T07:41:49.936Z,188.00
2019-02-21T07:42:48.291Z,196.00
2019-02-21T07:43:47.662Z,204.00
2019-02-21T07:44:47.694Z,204.00
2019-02-21T07:45:47.687Z,208.00
2019-02-21T07:46:47.618Z,208.00
2019-02-21T07:47:47.611Z,204.00
2019-02-21T07:48:47.621Z,204.00
2019-02-21T07:49:47.587Z,204.00
2019-02-21T07:50:47.575Z,208.00
2019-02-21T07:51:47.638Z,204.00
2019-02-21T07:52:47.550Z,200.00
2019-02-21T07:53:47.558Z,200.00
2019-02-21T07:54:49.557Z,204.00
2019-02-21T07:55:48.518Z,208.00
2019-02-21T07:56:47.555Z,216.00
2019-02-21T07:57:47.501Z,224.00
2019-02-21T07:58:47.493Z,228.00
2019-02-21T07:59:47.475Z,236.00
2019-02-21T08:00:47.467Z,248.00
2019-02-21T08:01:47.508Z,256.00
2019-02-21T08:02:47.439Z,264.00
2019-02-21T08:03:48.597Z,264.00
2019-02-21T08:04:47.453Z,268.00
2019-02-21T08:05:47.407Z,272.00
2019-02-21T08:06:47.417Z,288.00
2019-02-21T08:07:49.721Z,308.00
2019-02-21T08:08:47.382Z,332.00
2019-02-21T08:09:47.371Z,352.00
2019-02-21T08:10:47.371Z,380.00
2019-02-21T08:11:47.347Z,412.00
2019-02-21T08:12:47.384Z,448.00
2019-02-21T08:13:47.321Z,480.00
2019-02-21T08:14:47.333Z,504.00
2019-02-21T08:15:47.302Z,520.00
2019-02-21T08:16:47.286Z,532.00
2019-02-21T08:17:47.279Z,540.00
2019-02-21T08:18:47.294Z,540.00
2019-02-21T08:19:47.301Z,540.00
2019-02-21T08:20:47.253Z,540.00
2019-02-21T08:21:47.421Z,548.00
2019-02-21T08:22:47.227Z,548.00
2019-02-21T08:23:50.425Z,548.00
2019-02-21T08:24:47.199Z,544.00
2019-02-21T08:25:47.193Z,540.00
2019-02-21T08:26:47.226Z,532.00
2019-02-21T08:27:47.168Z,528.00
2019-02-21T08:28:47.159Z,516.00
2019-02-21T08:29:47.182Z,504.00
2019-02-21T08:30:47.132Z,500.00
2019-02-21T08:31:47.161Z,488.00
2019-02-21T08:32:47.115Z,480.00
2019-02-21T08:33:57.995Z,472.00
2019-02-21T08:34:48.411Z,460.00
2019-02-21T08:35:47.081Z,456.00
2019-02-21T08:36:47.121Z,464.00
2019-02-21T08:37:47.061Z,476.00
2019-02-21T08:38:47.049Z,444.00
2019-02-21T08:39:47.053Z,416.00
2019-02-21T08:40:47.041Z,380.00
2019-02-21T08:41:47.020Z,360.00
2019-02-21T08:42:47.023Z,340.00
2019-02-21T08:43:47.011Z,324.00
2019-02-21T08:44:46.981Z,304.00
2019-02-21T08:45:46.984Z,284.00
2019-02-21T08:46:46.989Z,272.00
2019-02-21T08:47:46.946Z,268.00
2019-02-21T08:48:47.930Z,272.00
2019-02-21T08:49:46.928Z,280.00
2019-02-21T08:50:46.910Z,288.00
2019-02-21T08:51:46.932Z,296.00
2019-02-21T08:52:46.913Z,304.00
2019-02-21T08:53:46.920Z,308.00
2019-02-21T08:54:46.872Z,312.00
2019-02-21T08:55:46.863Z,312.00
2019-02-21T08:56:46.847Z,312.00
2019-02-21T08:57:46.866Z,320.00
2019-02-21T08:58:46.857Z,324.00
2019-02-21T08:59:46.818Z,336.00
2019-02-21T09:00:46.807Z,344.00
2019-02-21T09:01:46.789Z,352.00
2019-02-21T09:02:46.810Z,356.00
2019-02-21T09:03:46.790Z,360.00
2019-02-21T09:04:46.760Z,356.00
2019-02-21T09:05:46.747Z,352.00
2019-02-21T09:06:46.746Z,336.00
2019-02-21T09:07:46.766Z,320.00
2019-02-21T09:08:46.751Z,292.00
2019-02-21T09:09:46.714Z,272.00
2019-02-21T09:10:46.700Z,260.00
2019-02-21T09:11:46.694Z,252.00
2019-02-21T09:12:48.440Z,252.00
2019-02-21T09:13:46.677Z,260.00
2019-02-21T09:14:46.705Z,276.00
2019-02-21T09:15:46.762Z,292.00
2019-02-21T09:16:46.636Z,320.00
2019-02-21T09:17:46.617Z,348.00
2019-02-21T09:18:46.616Z,384.00
2019-02-21T09:19:46.628Z,424.00
2019-02-21T09:20:47.831Z,464.00
2019-02-21T09:21:46.573Z,500.00
2019-02-21T09:22:46.566Z,524.00
2019-02-21T09:23:46.558Z,544.00
2019-02-21T09:24:46.601Z,536.00
2019-02-21T09:25:46.528Z,540.00
2019-02-21T09:26:46.520Z,548.00
2019-02-21T09:27:46.512Z,564.00
2019-02-21T09:28:46.518Z,576.00
2019-02-21T09:29:46.491Z,600.00
2019-02-21T09:30:46.542Z,620.00
2019-02-21T09:31:46.461Z,632.00
2019-02-21T09:32:46.458Z,652.00
2019-02-21T09:33:46.469Z,676.00
2019-02-21T09:34:46.431Z,692.00
2019-02-21T09:35:46.450Z,708.00
2019-02-21T09:36:46.429Z,704.00
2019-02-21T09:37:46.397Z,676.00
2019-02-21T09:38:46.392Z,648.00
2019-02-21T09:39:46.383Z,628.00
2019-02-21T09:40:46.391Z,604.00
2019-02-21T09:41:46.369Z,596.00
2019-02-21T09:42:46.406Z,584.00
2019-02-21T09:43:46.331Z,576.00
2019-02-21T09:44:46.323Z,576.00
2019-02-21T09:45:46.332Z,568.00
2019-02-21T09:46:46.331Z,560.00
2019-02-21T09:47:46.287Z,548.00
2019-02-21T09:48:46.277Z,536.00
2019-02-21T09:49:46.270Z,528.00
2019-02-21T09:50:46.289Z,524.00
2019-02-21T09:51:46.244Z,520.00
2019-02-21T09:52:46.254Z,512.00
2019-02-21T09:53:46.226Z,504.00
2019-02-21T09:54:47.550Z,484.00
2019-02-21T09:55:46.204Z,460.00
2019-02-21T09:56:52.820Z,436.00
2019-02-21T09:57:47.237Z,416.00
2019-02-21T09:58:46.197Z,392.00
2019-02-21T09:59:46.174Z,376.00
2019-02-21T10:00:46.145Z,360.00
2019-02-21T10:01:46.151Z,352.00
2019-02-21T10:02:46.127Z,348.00
2019-02-21T10:03:46.149Z,348.00
2019-02-21T10:04:46.109Z,352.00
2019-02-21T10:05:46.090Z,360.00
2019-02-21T10:06:46.080Z,372.00
2019-02-21T10:07:46.090Z,380.00
2019-02-21T10:08:46.079Z,384.00
2019-02-21T10:09:46.048Z,384.00
2019-02-21T10:10:46.053Z,388.00
2019-02-21T10:11:46.065Z,396.00
2019-02-21T10:12:46.037Z,408.00
2019-02-21T10:13:46.019Z,420.00
2019-02-21T10:14:46.004Z,436.00
2019-02-21T10:15:47.127Z,464.00
2019-02-21T10:16:45.992Z,496.00
2019-02-21T10:17:45.979Z,528.00
2019-02-21T10:18:45.972Z,560.00
2019-02-21T10:19:45.966Z,584.00
2019-02-21T10:20:45.930Z,612.00
2019-02-21T10:21:45.920Z,636.00
2019-02-21T10:22:45.963Z,660.00
2019-02-21T10:23:45.911Z,684.00
2019-02-21T10:24:45.886Z,704.00
2019-02-21T10:25:45.878Z,712.00
2019-02-21T10:26:45.867Z,712.00
2019-02-21T10:27:45.853Z,704.00
2019-02-21T10:28:45.846Z,692.00
2019-02-21T10:29:45.883Z,680.00
2019-02-21T10:30:45.823Z,660.00
2019-02-21T10:31:45.809Z,656.00
2019-02-21T10:32:45.794Z,640.00
2019-02-21T10:33:47.358Z,640.00
2019-02-21T10:34:45.793Z,644.00
2019-02-21T10:35:45.784Z,648.00
2019-02-21T10:36:45.776Z,652.00
2019-02-21T10:37:45.749Z,652.00
2019-02-21T10:38:45.753Z,644.00
2019-02-21T10:39:47.828Z,640.00
2019-02-21T10:40:45.713Z,632.00
2019-02-21T10:41:45.700Z,636.00
2019-02-21T10:42:45.696Z,644.00
2019-02-21T10:43:45.713Z,656.00
2019-02-21T10:44:45.666Z,668.00
2019-02-21T10:45:48.071Z,680.00
2019-02-21T10:46:45.662Z,692.00
2019-02-21T10:47:45.638Z,700.00
2019-02-21T10:48:45.622Z,712.00
2019-02-21T10:49:45.638Z,724.00
2019-02-21T10:50:45.598Z,732.00
2019-02-21T10:51:45.587Z,740.00
2019-02-21T10:52:45.582Z,744.00
2019-02-21T10:53:45.583Z,752.00
2019-02-21T10:54:45.579Z,760.00
2019-02-21T10:55:47.945Z,764.00
2019-02-21T10:56:45.537Z,764.00
2019-02-21T10:57:45.785Z,764.00
2019-02-21T10:58:45.511Z,780.00
2019-02-21T10:59:46.993Z,764.00
2019-02-21T11:00:45.492Z,772.00
2019-02-21T11:01:45.497Z,756.00
2019-02-21T11:02:45.477Z,780.00
2019-02-21T11:03:45.460Z,772.00
2019-02-21T11:04:54.461Z,816.00
2019-02-21T11:05:46.453Z,776.00
2019-02-21T11:06:45.438Z,816.00
2019-02-21T11:07:45.439Z,784.00
2019-02-21T11:08:45.412Z,752.00
2019-02-21T11:09:45.395Z,752.00
2019-02-21T11:10:45.396Z,764.00
2019-02-21T11:11:45.370Z,744.00
2019-02-21T11:12:45.385Z,740.00
2019-02-21T11:13:45.369Z,724.00
2019-02-21T11:14:47.787Z,728.00
2019-02-21T11:15:45.337Z,732.00
2019-02-21T11:16:45.320Z,780.00
2019-02-21T11:17:45.313Z,736.00
2019-02-21T11:18:45.321Z,728.00
2019-02-21T11:19:45.287Z,716.00
2019-02-21T11:20:45.298Z,700.00
2019-02-21T11:21:45.279Z,696.00
2019-02-21T11:22:45.251Z,680.00
2019-02-21T11:23:45.239Z,668.00
2019-02-21T11:24:45.250Z,656.00
2019-02-21T11:25:45.216Z,640.00
2019-02-21T11:26:45.219Z,640.00
2019-02-21T11:27:45.207Z,648.00
2019-02-21T11:28:47.148Z,644.00
2019-02-21T11:29:45.195Z,660.00
2019-02-21T11:30:45.171Z,644.00
2019-02-21T11:31:45.155Z,640.00
2019-02-21T11:32:45.152Z,652.00
2019-02-21T11:33:45.141Z,668.00
2019-02-21T11:34:45.117Z,680.00
2019-02-21T11:35:45.139Z,720.00
2019-02-21T11:36:45.118Z,812.00
2019-02-21T11:37:47.032Z,820.00
2019-02-21T11:38:45.084Z,876.00
2019-02-21T11:39:45.088Z,872.00
2019-02-21T11:40:45.078Z,848.00
2019-02-21T11:41:45.048Z,752.00
2019-02-21T11:42:45.051Z,728.00
2019-02-21T11:43:45.026Z,692.00
2019-02-21T11:44:45.031Z,712.00
2019-02-21T11:45:53.562Z,776.00
2019-02-21T11:46:45.984Z,844.00
2019-02-21T11:47:45.041Z,952.00
2019-02-21T11:48:44.973Z,952.00
2019-02-21T11:49:45.002Z,956.00
2019-02-21T11:50:44.953Z,960.00
2019-02-21T11:51:44.931Z,948.00
2019-02-21T11:52:44.925Z,716.00
2019-02-21T11:53:44.916Z,680.00
2019-02-21T11:54:44.924Z,800.00
2019-02-21T11:55:44.919Z,788.00
2019-02-21T11:56:44.902Z,900.00
2019-02-21T11:57:44.874Z,708.00
2019-02-21T11:58:44.873Z,984.00
2019-02-21T11:59:44.857Z,924.00
2019-02-21T12:00:44.838Z,860.00
2019-02-21T12:01:44.834Z,796.00
2019-02-21T12:02:44.824Z,908.00
2019-02-21T12:03:44.856Z,884.00
2019-02-21T12:04:44.801Z,796.00
2019-02-21T12:05:44.779Z,716.00
2019-02-21T12:06:44.770Z,744.00
2019-02-21T12:07:44.791Z,900.00
2019-02-21T12:08:44.781Z,868.00
2019-02-21T12:09:44.734Z,816.00
2019-02-21T12:10:44.816Z,876.00
2019-02-21T12:11:44.751Z,748.00
2019-02-21T12:12:44.712Z,752.00
2019-02-21T12:13:44.717Z,740.00
2019-02-21T12:14:44.713Z,728.00
2019-02-21T12:15:44.723Z,760.00
2019-02-21T12:16:44.667Z,892.00
2019-02-21T12:17:44.709Z,716.00
2019-02-21T12:18:44.686Z,664.00
2019-02-21T12:19:44.663Z,640.00
2019-02-21T12:20:44.656Z,644.00
2019-02-21T12:21:44.704Z,656.00
2019-02-21T12:22:44.627Z,704.00
2019-02-21T12:23:44.588Z,672.00
2019-02-21T12:24:44.679Z,732.00
2019-02-21T12:25:44.572Z,712.00
2019-02-21T12:26:44.576Z,776.00
2019-02-21T12:27:44.539Z,688.00
2019-02-21T12:28:44.550Z,716.00
2019-02-21T12:29:44.515Z,676.00
2019-02-21T12:30:44.511Z,696.00
2019-02-21T12:31:44.525Z,752.00
2019-02-21T12:32:44.512Z,784.00
2019-02-21T12:33:44.475Z,700.00
2019-02-21T12:34:44.482Z,684.00
2019-02-21T12:35:44.495Z,684.00
2019-02-21T12:36:44.444Z,680.00
2019-02-21T12:37:44.433Z,752.00
2019-02-21T12:38:44.432Z,728.00
2019-02-21T12:39:44.406Z,796.00
2019-02-21T12:40:44.396Z,748.00
2019-02-21T12:41:44.387Z,924.00
2019-02-21T12:42:44.376Z,884.00
2019-02-21T12:43:44.363Z,816.00
2019-02-21T12:44:44.365Z,792.00
2019-02-21T12:45:44.355Z,768.00
2019-02-21T12:46:45.702Z,728.00
2019-02-21T12:47:51.018Z,700.00
2019-02-21T12:48:45.304Z,712.00
2019-02-21T12:49:44.303Z,708.00
2019-02-21T12:50:44.737Z,716.00
2019-02-21T12:51:44.304Z,692.00
2019-02-21T12:52:44.299Z,672.00
2019-02-21T12:53:44.256Z,680.00