createdAt,value
2022-10-03T00:00:22.803Z,49.90
2022-10-03T00:03:35.908Z,50.23
2022-10-03T00:06:33.807Z,49.94
2022-10-03T00:09:56.485Z,50.14
2022-10-03T00:12:51.259Z,50.04
2022-10-03T00:15:47.329Z,50.07
2022-10-03T00:18:45.737Z,50.02
2022-10-03T00:21:47.941Z,50.24
2022-10-03T00:25:11.448Z,49.82
2022-10-03T00:28:22.590Z,50.40
2022-10-03T00:31:18.254Z,50.14
2022-10-03T00:34:21.621Z,50.59
2022-10-03T00:37:38.459Z,50.33
2022-10-03T00:40:41.578Z,50.37
2022-10-03T00:43:46.656Z,50.54
2022-10-03T00:46:51.581Z,50.32
2022-10-03T00:50:02.751Z,50.34
2022-10-03T00:53:15.906Z,50.50
2022-10-03T00:56:08.048Z,50.55
2022-10-03T00:59:15.392Z,50.58
2022-10-03T01:02:20.353Z,50.69
2022-10-03T01:05:45.374Z,50.84
2022-10-03T01:08:48.259Z,50.77
2022-10-03T01:12:19.145Z,50.86
2022-10-03T01:15:32.529Z,50.79
2022-10-03T01:18:32.006Z,50.79
2022-10-03T01:21:41.264Z,50.67
2022-10-03T01:24:48.780Z,50.79
2022-10-03T01:28:13.200Z,50.98
2022-10-03T01:31:03.400Z,51.04
2022-10-03T01:33:58.874Z,50.75
2022-10-03T01:36:56.992Z,50.88
2022-10-03T01:39:51.340Z,50.97
2022-10-03T01:42:52.491Z,51.17
2022-10-03T01:46:07.475Z,51.12
2022-10-03T01:49:13.918Z,51.27
2022-10-03T01:52:37.297Z,51.28
2022-10-03T01:55:42.051Z,51.54
2022-10-03T01:58:50.113Z,51.53
2022-10-03T02:01:58.099Z,51.56
2022-10-03T02:04:52.078Z,51.72
2022-10-03T02:07:51.388Z,51.28
2022-10-03T02:11:34.989Z,51.73
2022-10-03T02:14:51.554Z,51.67
2022-10-03T02:17:52.354Z,51.40
2022-10-03T02:20:48.208Z,51.61
2022-10-03T02:23:34.139Z,51.58
2022-10-03T02:26:47.727Z,51.75
2022-10-03T02:29:48.679Z,51.69
2022-10-03T02:32:56.762Z,51.78
2022-10-03T02:36:07.773Z,51.83
2022-10-03T02:39:04.641Z,51.88
2022-10-03T02:41:59.644Z,52.06
2022-10-03T02:45:21.090Z,51.98
2022-10-03T02:48:44.217Z,51.93
2022-10-03T02:51:42.847Z,52.07
2022-10-03T02:55:28.115Z,52.08
2022-10-03T02:58:32.105Z,52.16
2022-10-03T03:01:29.010Z,52.28
2022-10-03T03:04:49.626Z,52.17
2022-10-03T03:07:55.813Z,52.13
2022-10-03T03:11:32.845Z,52.09
2022-10-03T03:14:52.826Z,52.33
2022-10-03T03:17:38.570Z,52.18
2022-10-03T03:20:52.426Z,52.18
2022-10-03T03:24:05.835Z,52.50
2022-10-03T03:27:24.616Z,52.30
2022-10-03T03:30:23.053Z,52.23
2022-10-03T03:33:39.311Z,52.55
2022-10-03T03:36:34.670Z,52.53
2022-10-03T03:39:26.369Z,52.56
2022-10-03T03:42:37.768Z,52.77
2022-10-03T03:45:45.478Z,52.82
2022-10-03T03:48:42.417Z,53.03
2022-10-03T03:52:04.151Z,53.00
2022-10-03T03:55:24.299Z,53.05
2022-10-03T03:58:24.325Z,52.86
2022-10-03T04:01:39.196Z,53.24
2022-10-03T04:04:56.365Z,53.09
2022-10-03T04:08:01.684Z,53.21
2022-10-03T04:11:26.074Z,53.32
2022-10-03T04:14:29.046Z,53.06
2022-10-03T04:18:01.481Z,53.35
2022-10-03T04:21:28.021Z,53.39
2022-10-03T04:24:38.735Z,53.49
2022-10-03T04:27:43.261Z,53.27
2022-10-03T04:30:51.639Z,53.73
2022-10-03T04:33:43.302Z,53.48
2022-10-03T04:36:51.445Z,53.47
2022-10-03T04:40:08.047Z,53.62
2022-10-03T04:43:09.963Z,53.44
2022-10-03T04:46:05.124Z,53.46
2022-10-03T04:49:01.583Z,53.72
2022-10-03T04:51:58.330Z,53.68
2022-10-03T04:55:06.794Z,54.04
2022-10-03T04:57:54.520Z,53.52
2022-10-03T05:01:06.556Z,53.39
2022-10-03T05:04:14.175Z,53.63
2022-10-03T05:07:18.621Z,53.61
2022-10-03T05:10:35.995Z,53.76
2022-10-03T05:13:33.123Z,53.85
2022-10-03T05:16:49.927Z,53.84
2022-10-03T05:19:55.018Z,54.05
2022-10-03T05:22:52.015Z,54.19
2022-10-03T05:26:43.157Z,54.53
2022-10-03T05:29:45.628Z,54.27
2022-10-03T05:32:41.777Z,54.36
2022-10-03T05:35:47.832Z,54.28
2022-10-03T05:38:52.247Z,54.40
2022-10-03T05:41:40.639Z,54.58
2022-10-03T05:44:44.097Z,54.65
2022-10-03T05:47:50.234Z,54.73
2022-10-03T05:51:13.491Z,54.96
2022-10-03T05:54:24.200Z,56.72
2022-10-03T05:57:19.570Z,55.16
2022-10-03T06:00:09.198Z,55.00
2022-10-03T06:03:24.997Z,54.92
2022-10-03T06:06:21.160Z,54.84
2022-10-03T06:09:18.752Z,56.56
2022-10-03T06:12:28.154Z,55.33
2022-10-03T06:15:21.600Z,56.79
2022-10-03T06:18:35.041Z,56.33
2022-10-03T06:21:56.993Z,55.97
2022-10-03T06:24:46.129Z,55.51
2022-10-03T06:27:32.176Z,55.14
2022-10-03T06:30:34.435Z,55.14
2022-10-03T06:34:08.264Z,55.05
2022-10-03T06:37:07.789Z,55.22
2022-10-03T06:40:27.848Z,55.21
2022-10-03T06:43:48.470Z,55.55
2022-10-03T06:46:57.352Z,55.76
2022-10-03T06:49:50.381Z,55.45
2022-10-03T06:52:46.086Z,55.21
2022-10-03T06:55:53.713Z,55.11
2022-10-03T06:59:21.455Z,55.65
2022-10-03T07:02:22.579Z,55.45
2022-10-03T07:05:30.377Z,55.33
2022-10-03T07:08:41.389Z,55.49
2022-10-03T07:11:44.179Z,56.17
2022-10-03T07:14:42.518Z,55.73
2022-10-03T07:17:41.512Z,55.71
2022-10-03T07:20:56.520Z,56.22
2022-10-03T07:23:45.601Z,55.55
2022-10-03T07:26:40.809Z,56.54
2022-10-03T07:29:45.782Z,56.88
2022-10-03T07:32:58.111Z,56.51
2022-10-03T07:36:30.393Z,56.24
2022-10-03T07:39:43.798Z,56.31
2022-10-03T07:42:32.981Z,55.86
2022-10-03T07:45:34.854Z,57.72
2022-10-03T07:48:42.277Z,55.89
2022-10-03T07:51:46.680Z,56.46
2022-10-03T07:55:14.389Z,56.05
2022-10-03T07:58:19.306Z,56.45
2022-10-03T08:01:30.637Z,56.39
2022-10-03T08:05:11.687Z,57.25
2022-10-03T08:08:09.534Z,56.05
2022-10-03T08:11:21.934Z,55.78
2022-10-03T08:14:24.276Z,55.97
2022-10-03T08:17:47.977Z,55.92
2022-10-03T08:20:33.777Z,55.38
2022-10-03T08:23:43.575Z,55.75
2022-10-03T08:26:51.112Z,54.58
2022-10-03T08:30:04.951Z,55.24
2022-10-03T08:33:23.703Z,54.67
2022-10-03T08:36:34.385Z,54.60
2022-10-03T08:39:41.429Z,54.17
2022-10-03T08:42:36.433Z,54.28
2022-10-03T08:45:40.933Z,54.41
2022-10-03T08:48:32.994Z,54.58
2022-10-03T08:51:34.182Z,54.20
2022-10-03T08:54:38.965Z,54.47
2022-10-03T08:57:40.043Z,53.82
2022-10-03T09:01:00.397Z,53.87
2022-10-03T09:04:24.850Z,54.14
2022-10-03T09:07:23.200Z,53.77
2022-10-03T09:10:31.163Z,53.33
2022-10-03T09:13:49.920Z,53.55
2022-10-03T09:16:48.277Z,53.76
2022-10-03T09:20:11.020Z,53.63
2022-10-03T09:23:09.001Z,53.71
2022-10-03T09:26:29.082Z,52.66
2022-10-03T09:29:38.102Z,53.60
2022-10-03T09:32:36.001Z,53.12
2022-10-03T09:35:37.477Z,53.05
2022-10-03T09:39:02.470Z,53.34
2022-10-03T09:42:22.781Z,52.90
2022-10-03T09:45:46.269Z,53.02
2022-10-03T09:49:15.296Z,52.09
2022-10-03T09:52:26.552Z,52.52
2022-10-03T09:55:36.406Z,52.74
2022-10-03T09:58:37.515Z,52.75
2022-10-03T10:01:33.154Z,51.52
2022-10-03T10:04:53.839Z,52.54
2022-10-03T10:08:05.272Z,52.65
2022-10-03T10:11:12.846Z,52.80
2022-10-03T10:14:20.678Z,52.89
2022-10-03T10:17:34.152Z,52.65
2022-10-03T10:20:39.288Z,52.60
2022-10-03T10:23:46.952Z,52.57
2022-10-03T10:27:00.665Z,52.33
2022-10-03T10:30:24.304Z,51.96
2022-10-03T10:33:13.070Z,51.68
2022-10-03T10:36:36.595Z,51.62
2022-10-03T10:39:47.100Z,51.75
2022-10-03T10:42:51.738Z,51.85
2022-10-03T10:45:59.078Z,51.29
2022-10-03T10:49:06.458Z,51.50
2022-10-03T10:52:41.594Z,51.86
2022-10-03T10:55:33.550Z,51.13
2022-10-03T10:58:50.467Z,51.18
2022-10-03T11:01:41.761Z,51.18
2022-10-03T11:04:53.001Z,51.18
2022-10-03T11:08:20.321Z,51.01
2022-10-03T11:11:24.551Z,51.13
2022-10-03T11:14:35.497Z,50.76
2022-10-03T11:17:44.110Z,50.85
2022-10-03T11:21:12.139Z,50.61
2022-10-03T11:24:35.510Z,50.59
2022-10-03T11:27:39.766Z,49.50
2022-10-03T11:30:36.191Z,50.06
2022-10-03T11:33:56.349Z,50.13
2022-10-03T11:36:50.376Z,49.61
2022-10-03T11:39:42.509Z,49.44
2022-10-03T11:42:48.773Z,49.15
2022-10-03T11:45:40.754Z,48.83
2022-10-03T11:48:39.645Z,48.81
2022-10-03T11:51:37.209Z,49.08
2022-10-03T11:54:31.937Z,48.61
2022-10-03T11:57:36.690Z,47.87
2022-10-03T12:00:27.094Z,48.65
2022-10-03T12:03:30.257Z,48.70
2022-10-03T12:06:41.214Z,48.31
2022-10-03T12:09:38.373Z,48.42
2022-10-03T12:12:30.658Z,48.18
2022-10-03T12:15:47.437Z,47.64
2022-10-03T12:18:45.434Z,46.12
2022-10-03T12:21:43.852Z,47.77
2022-10-03T12:24:34.314Z,47.80
2022-10-03T12:27:31.051Z,47.31
2022-10-03T12:30:20.002Z,47.50
2022-10-03T12:33:08.897Z,47.55
2022-10-03T12:36:15.583Z,47.77
2022-10-03T12:39:23.274Z,47.49
2022-10-03T12:42:27.401Z,47.62
2022-10-03T12:45:39.640Z,47.41
2022-10-03T12:48:44.257Z,47.45
2022-10-03T12:51:51.730Z,47.19
2022-10-03T12:54:53.460Z,47.15
2022-10-03T12:57:47.406Z,46.89
2022-10-03T13:01:19.459Z,44.96
2022-10-03T13:04:51.687Z,47.36
2022-10-03T13:07:52.843Z,45.85
2022-10-03T13:10:42.525Z,46.68
2022-10-03T13:13:33.827Z,46.69
2022-10-03T13:16:33.116Z,46.88
2022-10-03T13:19:22.373Z,46.41
2022-10-03T13:22:56.260Z,46.85
2022-10-03T13:26:13.700Z,47.06
2022-10-03T13:29:33.206Z,46.99
2022-10-03T13:32:57.153Z,45.41
2022-10-03T13:36:02.772Z,42.30
2022-10-03T13:39:13.694Z,45.83
2022-10-03T13:42:10.527Z,44.88
2022-10-03T13:45:00.938Z,45.71
2022-10-03T13:48:22.341Z,45.50
2022-10-03T13:51:20.557Z,45.55
2022-10-03T13:54:09.814Z,45.21
2022-10-03T13:56:59.916Z,45.27
2022-10-03T13:59:48.934Z,45.51
2022-10-03T14:03:01.823Z,44.94
2022-10-03T14:06:21.590Z,45.13
2022-10-03T14:09:22.653Z,45.13
2022-10-03T14:12:54.537Z,45.45
2022-10-03T14:16:21.885Z,45.50
2022-10-03T14:19:42.122Z,45.41
2022-10-03T14:22:43.614Z,45.35
2022-10-03T14:25:38.521Z,42.93
2022-10-03T14:28:43.155Z,45.37
2022-10-03T14:31:37.079Z,45.29
2022-10-03T14:34:42.140Z,44.62
2022-10-03T14:37:33.631Z,45.00
2022-10-03T14:40:30.487Z,44.96
2022-10-03T14:43:42.092Z,44.03
2022-10-03T14:46:32.373Z,42.96
2022-10-03T14:49:51.105Z,42.41
2022-10-03T14:52:49.323Z,42.39
2022-10-03T14:56:11.769Z,42.43
2022-10-03T14:59:00.736Z,42.20
2022-10-03T15:01:51.538Z,42.15
2022-10-03T15:04:41.847Z,42.33
2022-10-03T15:07:39.295Z,42.19
2022-10-03T15:10:27.415Z,42.37
2022-10-03T15:13:14.341Z,42.60
2022-10-03T15:16:01.261Z,42.78
2022-10-03T15:19:07.192Z,42.77
2022-10-03T15:21:53.848Z,42.98
2022-10-03T15:24:40.598Z,43.14
2022-10-03T15:27:27.099Z,43.64
2022-10-03T15:30:21.914Z,43.29
2022-10-03T15:33:14.247Z,43.33
2022-10-03T15:36:16.754Z,42.71
2022-10-03T15:39:05.541Z,42.57
2022-10-03T15:42:04.614Z,42.35
2022-10-03T15:44:51.645Z,42.57
2022-10-03T15:47:43.580Z,42.69
2022-10-03T15:50:37.446Z,42.44
2022-10-03T15:53:36.566Z,42.45
2022-10-03T15:56:31.566Z,43.07
2022-10-03T15:59:24.549Z,43.16
2022-10-03T16:02:21.913Z,43.07
2022-10-03T16:05:19.665Z,42.88
2022-10-03T16:08:19.344Z,42.96
2022-10-03T16:11:21.332Z,42.96
2022-10-03T16:14:30.724Z,42.77
2022-10-03T16:17:20.001Z,42.70
2022-10-03T16:20:17.605Z,42.86
2022-10-03T16:23:45.329Z,42.51
2022-10-03T16:26:35.876Z,42.74
2022-10-03T16:29:32.616Z,42.90
2022-10-03T16:32:24.925Z,42.87
2022-10-03T16:35:33.932Z,42.80
2022-10-03T16:38:24.195Z,42.85
2022-10-03T16:41:10.563Z,42.75
2022-10-03T16:44:01.687Z,42.73
2022-10-03T16:46:48.304Z,42.88
2022-10-03T16:49:54.137Z,42.98
2022-10-03T16:52:41.317Z,42.90
2022-10-03T16:55:34.903Z,42.64
2022-10-03T16:58:23.690Z,43.01
2022-10-03T17:01:26.976Z,43.15
2022-10-03T17:04:22.827Z,42.96
2022-10-03T17:07:40.158Z,43.48
2022-10-03T17:10:28.721Z,43.15
2022-10-03T17:13:25.023Z,43.62
2022-10-03T17:16:16.632Z,43.38
2022-10-03T17:19:14.549Z,43.12
2022-10-03T17:22:16.119Z,43.18
2022-10-03T17:25:08.752Z,43.49
2022-10-03T17:27:54.896Z,43.63
2022-10-03T17:30:48.447Z,43.58
2022-10-03T17:33:44.733Z,43.26
2022-10-03T17:37:07.844Z,43.34
2022-10-03T17:40:17.006Z,43.17
2022-10-03T17:43:47.908Z,43.15
2022-10-03T17:46:43.437Z,43.12
2022-10-03T17:50:06.080Z,43.31
2022-10-03T17:52:54.389Z,43.15
2022-10-03T17:55:41.898Z,42.97
2022-10-03T17:58:29.946Z,42.90
2022-10-03T18:01:18.697Z,43.19
2022-10-03T18:04:36.641Z,42.93
2022-10-03T18:07:25.392Z,43.27
2022-10-03T18:10:20.572Z,43.22
2022-10-03T18:13:15.730Z,43.02
2022-10-03T18:16:11.455Z,43.10
2022-10-03T18:19:03.313Z,43.89
2022-10-03T18:22:02.555Z,42.88
2022-10-03T18:25:27.115Z,43.30
2022-10-03T18:28:33.253Z,43.13
2022-10-03T18:31:21.552Z,43.26
2022-10-03T18:34:19.711Z,43.11
2022-10-03T18:37:28.977Z,43.56
2022-10-03T18:40:24.729Z,43.02
2022-10-03T18:43:33.060Z,43.43
2022-10-03T18:46:27.545Z,43.52
2022-10-03T18:49:33.483Z,43.69
2022-10-03T18:52:39.646Z,43.44
2022-10-03T18:55:38.194Z,43.41
2022-10-03T18:58:26.481Z,43.35
2022-10-03T19:01:19.713Z,43.37
2022-10-03T19:04:21.010Z,43.62
2022-10-03T19:07:17.476Z,43.59
2022-10-03T19:10:29.249Z,43.50
2022-10-03T19:13:43.442Z,43.34
2022-10-03T19:16:53.396Z,43.79
2022-10-03T19:19:55.260Z,43.63
2022-10-03T19:22:56.262Z,43.47
2022-10-03T19:25:44.004Z,43.71
2022-10-03T19:28:39.818Z,43.72
2022-10-03T19:31:36.006Z,44.04
2022-10-03T19:34:23.086Z,43.60
2022-10-03T19:37:30.506Z,44.05
2022-10-03T19:40:42.509Z,43.91
2022-10-03T19:43:43.069Z,44.02
2022-10-03T19:46:47.997Z,44.11
2022-10-03T19:49:48.041Z,43.90
2022-10-03T19:52:35.520Z,44.09
2022-10-03T19:55:25.185Z,44.01
2022-10-03T19:58:21.940Z,44.10
2022-10-03T20:01:11.101Z,44.10
2022-10-03T20:03:58.182Z,44.24
2022-10-03T20:06:49.792Z,44.18
2022-10-03T20:09:36.582Z,44.21
2022-10-03T20:12:25.676Z,44.23
2022-10-03T20:15:45.127Z,44.50
2022-10-03T20:18:35.869Z,44.39
2022-10-03T20:21:26.177Z,44.53
2022-10-03T20:24:32.396Z,44.89
2022-10-03T20:27:37.690Z,44.84
2022-10-03T20:30:50.962Z,44.71
2022-10-03T20:33:37.454Z,44.48
2022-10-03T20:36:26.737Z,44.85
2022-10-03T20:39:19.980Z,44.76
2022-10-03T20:42:12.898Z,45.05
2022-10-03T20:45:06.795Z,45.13
2022-10-03T20:48:13.718Z,45.18
2022-10-03T20:51:01.567Z,45.02
2022-10-03T20:53:53.008Z,45.23
2022-10-03T20:56:49.866Z,45.58
2022-10-03T20:59:47.736Z,45.52
2022-10-03T21:02:39.603Z,45.59
2022-10-03T21:05:49.377Z,45.45
2022-10-03T21:08:40.882Z,45.82
2022-10-03T21:11:31.558Z,45.89
2022-10-03T21:14:25.853Z,45.82
2022-10-03T21:17:16.442Z,45.90
2022-10-03T21:20:10.047Z,46.06
2022-10-03T21:23:00.236Z,46.05
2022-10-03T21:25:46.600Z,45.84
2022-10-03T21:28:34.492Z,45.71
2022-10-03T21:31:37.228Z,46.39
2022-10-03T21:34:51.718Z,46.17
2022-10-03T21:37:50.878Z,46.32
2022-10-03T21:40:58.025Z,46.40
2022-10-03T21:44:04.562Z,46.25
2022-10-03T21:46:58.870Z,46.40
2022-10-03T21:50:08.266Z,46.58
2022-10-03T21:53:03.471Z,46.74
2022-10-03T21:56:14.307Z,46.45
2022-10-03T21:59:03.345Z,46.53
2022-10-03T22:02:12.440Z,46.64
2022-10-03T22:05:08.836Z,46.72
2022-10-03T22:07:55.641Z,46.62
2022-10-03T22:10:53.280Z,46.82
2022-10-03T22:13:42.673Z,46.78
2022-10-03T22:16:35.716Z,46.97
2022-10-03T22:19:43.054Z,47.13
2022-10-03T22:22:42.324Z,47.13
2022-10-03T22:25:55.420Z,46.99
2022-10-03T22:28:45.822Z,47.22
2022-10-03T22:31:37.739Z,47.54
2022-10-03T22:34:42.945Z,47.66
2022-10-03T22:37:28.832Z,47.26
2022-10-03T22:40:14.926Z,47.61
2022-10-03T22:43:03.278Z,47.60
2022-10-03T22:45:51.054Z,47.40
2022-10-03T22:48:43.317Z,47.83
2022-10-03T22:51:29.852Z,47.57
2022-10-03T22:54:18.419Z,47.80
2022-10-03T22:57:09.919Z,47.72
2022-10-03T22:59:59.620Z,47.78
2022-10-03T23:02:50.649Z,47.99
2022-10-03T23:05:58.557Z,47.92
2022-10-03T23:09:03.215Z,47.91
2022-10-03T23:11:50.016Z,47.63
2022-10-03T23:14:38.696Z,47.88
2022-10-03T23:17:36.640Z,48.23
2022-10-03T23:20:49.222Z,48.24
2022-10-03T23:23:38.367Z,47.94
2022-10-03T23:26:58.646Z,48.15
2022-10-03T23:29:44.911Z,48.31
2022-10-03T23:32:49.280Z,48.31
2022-10-03T23:35:43.002Z,48.58
2022-10-03T23:38:32.083Z,48.31
2022-10-03T23:41:36.652Z,48.58
2022-10-03T23:44:56.283Z,48.72
2022-10-03T23:48:11.364Z,48.80
2022-10-03T23:51:01.002Z,48.60
2022-10-03T23:53:51.486Z,48.68
2022-10-03T23:56:40.189Z,48.91
2022-10-03T23:59:27.594Z,48.78
