createdAt,value
2017-10-16T00:02:21.742Z,8.20
2017-10-16T00:04:49.976Z,7.90
2017-10-16T00:07:18.646Z,8.17
2017-10-16T00:09:46.889Z,9.20
2017-10-16T00:12:15.355Z,8.90
2017-10-16T00:14:43.635Z,9.30
2017-10-16T00:17:11.869Z,7.93
2017-10-16T00:19:40.538Z,9.53
2017-10-16T00:22:08.811Z,8.90
2017-10-16T00:24:37.084Z,7.10
2017-10-16T00:27:05.392Z,8.23
2017-10-16T00:29:34.042Z,8.70
2017-10-16T00:32:02.300Z,8.30
2017-10-16T00:34:32.496Z,8.63
2017-10-16T00:37:00.751Z,9.27
2017-10-16T00:39:29.023Z,9.37
2017-10-16T00:41:57.282Z,8.43
2017-10-16T00:44:25.521Z,7.83
2017-10-16T00:46:53.771Z,7.60
2017-10-16T00:49:22.017Z,8.60
2017-10-16T00:51:50.287Z,8.40
2017-10-16T00:54:20.511Z,8.33
2017-10-16T00:56:48.852Z,8.40
2017-10-16T00:59:17.121Z,8.60
2017-10-16T01:01:45.418Z,8.23
2017-10-16T01:04:13.655Z,8.13
2017-10-16T01:06:41.931Z,8.03
2017-10-16T01:09:10.188Z,8.03
2017-10-16T01:11:38.452Z,9.07
2017-10-16T01:14:07.142Z,9.87
2017-10-16T01:16:35.790Z,9.07
2017-10-16T01:19:04.047Z,7.60
2017-10-16T01:21:32.361Z,8.17
2017-10-16T01:24:00.621Z,8.27
2017-10-16T01:26:29.096Z,8.77
2017-10-16T01:28:57.381Z,7.97
2017-10-16T01:31:25.634Z,8.80
2017-10-16T01:33:53.880Z,8.53
2017-10-16T01:36:22.165Z,7.97
2017-10-16T01:38:50.506Z,8.30
2017-10-16T01:41:18.995Z,7.93
2017-10-16T01:43:47.331Z,7.97
2017-10-16T01:46:15.578Z,7.83
2017-10-16T01:48:43.889Z,8.07
2017-10-16T01:51:12.125Z,7.00
2017-10-16T01:53:40.395Z,7.73
2017-10-16T01:56:08.709Z,7.20
2017-10-16T01:58:36.953Z,8.07
2017-10-16T02:01:05.437Z,9.20
2017-10-16T02:03:33.700Z,8.20
2017-10-16T02:06:01.965Z,7.50
2017-10-16T02:08:30.245Z,7.70
2017-10-16T02:10:58.914Z,7.60
2017-10-16T02:13:27.554Z,9.27
2017-10-16T02:15:55.892Z,8.00
2017-10-16T02:18:24.165Z,7.77
2017-10-16T02:20:52.449Z,9.17
2017-10-16T02:23:21.140Z,7.80
2017-10-16T02:25:49.389Z,8.17
2017-10-16T02:28:17.644Z,8.30
2017-10-16T02:30:46.535Z,9.17
2017-10-16T02:33:14.825Z,8.77
2017-10-16T02:35:43.082Z,7.90
2017-10-16T02:38:11.445Z,8.20
2017-10-16T02:40:39.704Z,8.00
2017-10-16T02:43:07.987Z,7.50
2017-10-16T02:45:36.245Z,7.33
2017-10-16T02:48:04.518Z,8.40
2017-10-16T02:50:32.818Z,9.20
2017-10-16T02:53:01.077Z,8.30
2017-10-16T02:55:29.410Z,8.20
2017-10-16T02:57:57.746Z,8.20
2017-10-16T03:00:26.005Z,8.60
2017-10-16T03:02:54.277Z,8.87
2017-10-16T03:05:22.661Z,8.90
2017-10-16T03:07:50.937Z,7.90
2017-10-16T03:10:19.208Z,7.60
2017-10-16T03:12:47.661Z,8.63
2017-10-16T03:15:16.353Z,7.77
2017-10-16T03:17:44.658Z,8.10
2017-10-16T03:20:12.943Z,7.60
2017-10-16T03:22:41.230Z,7.90
2017-10-16T03:25:09.485Z,8.10
2017-10-16T03:27:38.428Z,9.10
2017-10-16T03:30:07.214Z,9.33
2017-10-16T03:32:35.666Z,9.53
2017-10-16T03:35:04.138Z,8.87
2017-10-16T03:37:33.084Z,10.17
2017-10-16T03:40:01.581Z,8.60
2017-10-16T03:42:30.288Z,9.30
2017-10-16T03:44:58.558Z,9.70
2017-10-16T03:47:26.818Z,9.90
2017-10-16T03:49:55.353Z,9.90
2017-10-16T03:52:23.632Z,9.63
2017-10-16T03:54:51.941Z,8.27
2017-10-16T03:57:20.173Z,9.80
2017-10-16T03:59:48.432Z,8.80
2017-10-16T04:02:16.710Z,9.60
2017-10-16T04:04:45.189Z,7.83
2017-10-16T04:07:18.864Z,7.43
2017-10-16T04:09:47.325Z,9.63
2017-10-16T04:12:16.685Z,9.70
2017-10-16T04:14:45.146Z,9.80
2017-10-16T04:17:13.422Z,9.20
2017-10-16T04:19:41.732Z,10.70
2017-10-16T04:22:09.973Z,10.10
2017-10-16T04:24:38.251Z,10.47
2017-10-16T04:27:06.665Z,9.63
2017-10-16T04:29:35.802Z,9.97
2017-10-16T04:32:04.478Z,10.73
2017-10-16T04:34:33.739Z,10.07
2017-10-16T04:37:02.742Z,10.03
2017-10-16T04:39:31.340Z,9.83
2017-10-16T04:42:00.013Z,8.87
2017-10-16T04:44:28.306Z,9.87
2017-10-16T04:46:56.565Z,9.60
2017-10-16T04:49:24.881Z,10.47
2017-10-16T04:51:53.682Z,8.90
2017-10-16T04:54:22.431Z,9.40
2017-10-16T04:56:50.685Z,10.63
2017-10-16T04:59:18.981Z,10.00
2017-10-16T05:01:47.237Z,11.20
2017-10-16T05:04:15.483Z,10.63
2017-10-16T05:06:43.756Z,10.73
2017-10-16T05:09:12.005Z,11.00
2017-10-16T05:11:40.930Z,9.27
2017-10-16T05:14:09.458Z,9.83
2017-10-16T05:16:37.710Z,11.70
2017-10-16T05:19:05.986Z,10.83
2017-10-16T05:21:34.295Z,10.30
2017-10-16T05:24:02.541Z,10.70
2017-10-16T05:26:30.817Z,10.00
2017-10-16T05:28:59.108Z,11.27
2017-10-16T05:31:27.372Z,11.13
2017-10-16T05:33:56.077Z,11.43
2017-10-16T05:36:24.972Z,10.10
2017-10-16T05:38:53.405Z,11.40
2017-10-16T05:41:21.677Z,10.00
2017-10-16T05:43:50.022Z,11.03
2017-10-16T05:46:18.887Z,11.07
2017-10-16T05:48:47.284Z,11.77
2017-10-16T05:51:18.021Z,10.90
2017-10-16T05:53:46.280Z,10.10
2017-10-16T05:56:14.546Z,12.00
2017-10-16T05:58:42.809Z,11.40
2017-10-16T06:01:11.057Z,11.50
2017-10-16T06:03:39.441Z,11.07
2017-10-16T06:06:07.709Z,10.73
2017-10-16T06:08:36.034Z,11.90
2017-10-16T06:11:04.735Z,11.20
2017-10-16T06:13:33.247Z,11.33
2017-10-16T06:16:01.567Z,11.43
2017-10-16T06:18:29.879Z,12.93
2017-10-16T06:20:58.264Z,10.43
2017-10-16T06:23:27.199Z,11.03
2017-10-16T06:25:55.485Z,10.97
2017-10-16T06:28:23.729Z,13.83
2017-10-16T06:30:51.993Z,12.37
2017-10-16T06:33:20.260Z,12.30
2017-10-16T06:35:48.516Z,12.20
2017-10-16T06:38:17.385Z,11.93
2017-10-16T06:40:45.693Z,12.17
2017-10-16T06:43:14.352Z,12.03
2017-10-16T06:45:42.633Z,12.87
2017-10-16T06:48:10.929Z,12.37
2017-10-16T06:50:39.236Z,13.47
2017-10-16T06:53:07.505Z,13.10
2017-10-16T06:55:35.780Z,13.13
2017-10-16T06:58:04.083Z,13.43
2017-10-16T07:00:32.341Z,13.53
2017-10-16T07:03:01.275Z,13.80
2017-10-16T07:05:29.567Z,13.90
2017-10-16T07:07:57.839Z,13.00
2017-10-16T07:10:26.153Z,13.40
2017-10-16T07:12:54.670Z,13.00
2017-10-16T07:15:23.164Z,13.87
2017-10-16T07:17:51.403Z,13.13
2017-10-16T07:20:20.471Z,14.83
2017-10-16T07:22:49.132Z,13.47
2017-10-16T07:25:17.478Z,13.63
2017-10-16T07:27:46.921Z,13.93
2017-10-16T07:30:16.778Z,14.10
2017-10-16T07:32:45.498Z,14.33
2017-10-16T07:35:13.816Z,14.13
2017-10-16T07:37:42.247Z,13.70
2017-10-16T07:40:11.942Z,13.30
2017-10-16T07:42:40.502Z,13.13
2017-10-16T07:45:08.941Z,13.77
2017-10-16T07:47:38.026Z,12.93
2017-10-16T07:50:06.276Z,13.90
2017-10-16T07:52:34.585Z,13.87
2017-10-16T07:55:02.856Z,13.33
2017-10-16T07:57:31.120Z,13.03
2017-10-16T07:59:59.372Z,12.57
2017-10-16T08:02:28.872Z,13.10
2017-10-16T08:04:57.291Z,13.10
2017-10-16T08:07:25.536Z,12.27
2017-10-16T08:09:53.789Z,11.97
2017-10-16T08:12:22.071Z,11.13
2017-10-16T08:14:50.344Z,10.83
2017-10-16T08:17:18.596Z,11.93
2017-10-16T08:19:47.360Z,10.47
2017-10-16T08:22:15.605Z,10.47
2017-10-16T08:24:43.885Z,10.30
2017-10-16T08:27:12.151Z,10.00
2017-10-16T08:29:40.402Z,10.20
2017-10-16T08:32:08.698Z,9.93
2017-10-16T08:34:36.953Z,10.60
2017-10-16T08:37:05.269Z,9.73
2017-10-16T08:39:33.544Z,9.97
2017-10-16T08:42:01.803Z,10.20
2017-10-16T08:44:30.053Z,10.40
2017-10-16T08:46:58.726Z,9.90
2017-10-16T08:49:26.986Z,9.53
2017-10-16T08:51:55.690Z,10.23
2017-10-16T08:54:24.421Z,9.70
2017-10-16T08:56:52.937Z,10.33
2017-10-16T08:59:21.220Z,9.73
2017-10-16T09:01:49.533Z,9.30
2017-10-16T09:04:18.017Z,9.83
2017-10-16T09:06:46.655Z,9.33
2017-10-16T09:09:14.898Z,9.17
2017-10-16T09:11:43.171Z,9.70
2017-10-16T09:14:11.437Z,9.03
2017-10-16T09:16:39.673Z,8.77
2017-10-16T09:19:07.975Z,9.17
2017-10-16T09:21:36.244Z,8.90
2017-10-16T09:24:04.874Z,9.30
2017-10-16T09:26:33.125Z,8.73
2017-10-16T09:29:01.417Z,8.33
2017-10-16T09:31:29.675Z,9.03
2017-10-16T09:33:57.943Z,8.53
2017-10-16T09:36:26.217Z,8.93
2017-10-16T09:38:54.491Z,8.80
2017-10-16T09:41:23.220Z,8.20
2017-10-16T09:43:51.483Z,8.73
2017-10-16T09:46:19.817Z,9.07
2017-10-16T09:48:48.204Z,8.60
2017-10-16T09:51:16.457Z,9.63
2017-10-16T09:53:45.117Z,9.03
2017-10-16T09:56:13.388Z,8.97
2017-10-16T09:58:41.635Z,9.87
2017-10-16T10:01:09.881Z,8.70
2017-10-16T10:03:38.428Z,9.50
2017-10-16T10:06:06.738Z,9.47
2017-10-16T10:08:35.413Z,9.00
2017-10-16T10:11:04.215Z,9.30
2017-10-16T10:13:33.457Z,9.30
2017-10-16T10:16:01.727Z,8.50
2017-10-16T10:21:19.298Z,10.10
2017-10-16T10:23:48.050Z,8.23
2017-10-16T10:26:16.338Z,9.50
2017-10-16T10:28:44.623Z,10.10
2017-10-16T10:31:12.886Z,9.50
2017-10-16T10:33:41.156Z,10.20
2017-10-16T10:36:09.440Z,9.47
2017-10-16T10:38:37.708Z,8.47
2017-10-16T10:41:05.984Z,9.10
2017-10-16T10:43:34.294Z,10.20
2017-10-16T10:46:02.574Z,9.50
2017-10-16T10:48:30.857Z,8.97
2017-10-16T10:50:59.158Z,9.20
2017-10-16T10:53:27.695Z,9.03
2017-10-16T10:55:56.182Z,9.70
2017-10-16T10:58:24.528Z,10.00
2017-10-16T11:00:53.656Z,9.47
2017-10-16T11:03:21.921Z,8.20
2017-10-16T11:05:50.244Z,9.87
2017-10-16T11:08:18.901Z,10.20
2017-10-16T11:10:47.774Z,8.20
2017-10-16T11:13:16.085Z,9.70
2017-10-16T11:15:44.343Z,9.30
2017-10-16T11:18:14.163Z,9.70
2017-10-16T11:20:42.697Z,9.50
2017-10-16T11:23:11.066Z,10.10
2017-10-16T11:25:39.395Z,10.10
2017-10-16T11:28:07.662Z,9.70
2017-10-16T11:30:35.950Z,10.13
2017-10-16T11:33:05.195Z,10.50
2017-10-16T11:35:33.540Z,9.73
2017-10-16T11:38:01.802Z,10.70
2017-10-16T11:40:30.102Z,10.50
2017-10-16T11:42:58.856Z,10.60
2017-10-16T11:45:27.119Z,10.40
2017-10-16T11:47:55.418Z,9.93
2017-10-16T11:50:23.703Z,9.90
2017-10-16T11:52:52.081Z,12.20
2017-10-16T11:55:20.420Z,10.70
2017-10-16T11:57:48.722Z,10.43
2017-10-16T12:00:17.014Z,10.87
2017-10-16T12:02:45.724Z,10.40
2017-10-16T12:05:13.995Z,10.20
2017-10-16T12:07:42.305Z,10.60
2017-10-16T12:10:11.344Z,10.37
2017-10-16T12:12:39.581Z,9.40
2017-10-16T12:15:07.877Z,10.27
2017-10-16T12:17:36.737Z,10.20
2017-10-16T12:20:05.054Z,9.77
2017-10-16T12:22:33.346Z,10.43
2017-10-16T12:25:01.605Z,9.40
2017-10-16T12:27:29.870Z,11.10
2017-10-16T12:29:58.568Z,10.70
2017-10-16T12:32:26.846Z,10.53
2017-10-16T12:34:55.204Z,9.93
2017-10-16T12:37:23.476Z,10.90
2017-10-16T12:39:51.725Z,10.50
2017-10-16T12:42:20.011Z,10.00
2017-10-16T12:44:48.297Z,9.60
2017-10-16T12:47:16.567Z,9.47
2017-10-16T12:49:44.843Z,8.97
2017-10-16T12:52:13.123Z,9.70
2017-10-16T12:54:43.295Z,9.77
2017-10-16T12:57:11.947Z,11.40
2017-10-16T12:59:40.198Z,10.00
2017-10-16T13:02:08.523Z,10.10
2017-10-16T13:04:36.801Z,9.47
2017-10-16T13:07:05.630Z,9.17
2017-10-16T13:09:33.883Z,9.30
2017-10-16T13:12:02.199Z,10.07
2017-10-16T13:14:30.523Z,10.40
2017-10-16T13:16:59.165Z,9.73
2017-10-16T13:19:27.475Z,9.73
2017-10-16T13:21:55.839Z,9.60
2017-10-16T13:24:24.177Z,10.33
2017-10-16T13:26:52.439Z,9.47
2017-10-16T13:29:20.747Z,9.90
2017-10-16T13:31:49.054Z,9.87
2017-10-16T13:34:17.348Z,10.17
2017-10-16T13:36:45.649Z,9.30
2017-10-16T13:39:13.991Z,8.73
2017-10-16T13:41:42.307Z,8.73
2017-10-16T13:44:10.832Z,8.83
2017-10-16T13:46:39.209Z,8.87
2017-10-16T13:49:07.470Z,9.43
2017-10-16T13:51:35.728Z,9.70
2017-10-16T13:54:04.271Z,9.30
2017-10-16T13:56:32.545Z,8.80
2017-10-16T13:59:01.308Z,8.70
2017-10-16T14:01:29.604Z,9.13
2017-10-16T14:03:57.901Z,8.50
2017-10-16T14:06:26.163Z,8.50
2017-10-16T14:08:55.112Z,9.60
2017-10-16T14:11:23.575Z,10.20
2017-10-16T14:13:52.665Z,9.90
2017-10-16T14:16:20.974Z,9.90
2017-10-16T14:18:52.318Z,9.87
2017-10-16T14:21:20.571Z,9.93
2017-10-16T14:23:48.837Z,10.07
2017-10-16T14:26:17.119Z,9.40
2017-10-16T14:28:45.411Z,10.30
2017-10-16T14:31:13.662Z,11.27
2017-10-16T14:33:42.190Z,9.97
2017-10-16T14:36:10.656Z,10.73
2017-10-16T14:38:38.925Z,10.53
2017-10-16T14:41:07.204Z,10.93
2017-10-16T14:43:35.688Z,12.03
2017-10-16T14:46:03.945Z,12.07
2017-10-16T14:48:32.481Z,11.87
2017-10-16T14:51:01.647Z,11.03
2017-10-16T14:53:29.963Z,12.40
2017-10-16T14:55:58.258Z,13.10
2017-10-16T14:58:26.746Z,12.53
2017-10-16T15:00:55.031Z,12.80
2017-10-16T15:03:23.303Z,14.03
2017-10-16T15:05:51.570Z,13.67
2017-10-16T15:08:19.844Z,14.00
2017-10-16T15:10:48.554Z,13.73
2017-10-16T15:13:16.812Z,14.43
2017-10-16T15:15:45.082Z,14.27
2017-10-16T15:18:13.730Z,14.40
2017-10-16T15:20:41.985Z,14.60
2017-10-16T15:23:10.282Z,14.53
2017-10-16T15:25:38.546Z,14.37
2017-10-16T15:28:06.866Z,14.80
2017-10-16T15:30:35.558Z,13.67
2017-10-16T15:33:03.818Z,13.27
2017-10-16T15:35:32.522Z,14.47
2017-10-16T15:38:01.015Z,14.10
2017-10-16T15:40:29.277Z,14.60
2017-10-16T15:42:57.614Z,14.90
2017-10-16T15:45:25.901Z,13.50
2017-10-16T15:47:54.242Z,14.00
2017-10-16T15:50:22.544Z,14.93
2017-10-16T15:52:50.799Z,15.50
2017-10-16T15:55:19.082Z,14.03
2017-10-16T15:57:47.433Z,14.73
2017-10-16T16:00:15.717Z,15.73
2017-10-16T16:02:43.994Z,14.47
2017-10-16T16:05:12.269Z,14.70
2017-10-16T16:07:40.532Z,15.30
2017-10-16T16:10:09.690Z,14.23
2017-10-16T16:12:38.013Z,15.20
2017-10-16T16:15:06.314Z,14.93
2017-10-16T16:17:34.982Z,15.87
2017-10-16T16:20:03.616Z,15.67
2017-10-16T16:22:32.008Z,15.30
2017-10-16T16:25:00.680Z,15.80
2017-10-16T16:27:28.928Z,15.73
2017-10-16T16:29:57.311Z,16.63
2017-10-16T16:32:25.595Z,16.30
2017-10-16T16:34:53.902Z,15.63
2017-10-16T16:37:22.543Z,15.93
2017-10-16T16:39:51.037Z,15.93
2017-10-16T16:42:19.383Z,16.90
2017-10-16T16:44:47.634Z,15.97
2017-10-16T16:47:15.957Z,16.07
2017-10-16T16:49:44.193Z,16.27
2017-10-16T16:52:12.473Z,15.53
2017-10-16T16:54:40.741Z,16.03
2017-10-16T16:57:09.000Z,16.37
2017-10-16T16:59:37.295Z,15.50
2017-10-16T17:02:05.564Z,16.40
2017-10-16T17:04:33.825Z,15.80
2017-10-16T17:07:02.587Z,16.60
2017-10-16T17:09:31.249Z,15.63
2017-10-16T17:11:59.535Z,16.77
2017-10-16T17:14:27.909Z,16.50
2017-10-16T17:16:56.199Z,16.90
2017-10-16T17:19:24.458Z,14.83
2017-10-16T17:21:52.794Z,14.50
2017-10-16T17:24:21.641Z,15.20
2017-10-16T17:26:49.910Z,15.30
2017-10-16T17:29:18.189Z,13.90
2017-10-16T17:31:46.653Z,13.60
2017-10-16T17:34:14.979Z,14.37
2017-10-16T17:36:43.258Z,13.97
2017-10-16T17:39:11.575Z,16.20
2017-10-16T17:41:40.340Z,15.87
2017-10-16T17:44:08.837Z,15.70
2017-10-16T17:46:37.258Z,16.07
2017-10-16T17:49:05.583Z,16.83
2017-10-16T17:51:33.870Z,14.77
2017-10-16T17:54:02.208Z,17.23
2017-10-16T17:56:30.521Z,15.37
2017-10-16T17:58:58.931Z,15.70
2017-10-16T18:01:36.123Z,13.67
2017-10-16T18:04:04.421Z,15.03
2017-10-16T18:06:33.090Z,15.07
2017-10-16T18:09:01.484Z,16.93
2017-10-16T18:11:31.073Z,14.80
2017-10-16T18:14:00.030Z,14.57
2017-10-16T18:16:28.356Z,15.70
2017-10-16T18:18:57.141Z,15.73
2017-10-16T18:21:25.698Z,16.60
2017-10-16T18:23:53.977Z,16.50
2017-10-16T18:26:22.257Z,16.27
2017-10-16T18:28:50.545Z,17.20
2017-10-16T18:31:19.300Z,15.30
2017-10-16T18:33:47.549Z,16.70
2017-10-16T18:36:15.978Z,17.93
2017-10-16T18:38:44.251Z,19.33
2017-10-16T18:41:12.498Z,19.17
2017-10-16T18:43:40.749Z,19.77
2017-10-16T18:46:09.010Z,19.47
2017-10-16T18:48:38.204Z,19.20
2017-10-16T18:51:07.712Z,20.10
2017-10-16T18:53:36.378Z,20.17
2017-10-16T18:56:04.683Z,20.07
2017-10-16T18:58:32.958Z,19.47
2017-10-16T19:01:01.641Z,19.20
2017-10-16T19:03:30.296Z,19.50
2017-10-16T19:05:58.891Z,19.23
2017-10-16T19:08:27.151Z,19.67
2017-10-16T19:10:55.426Z,19.47
2017-10-16T19:13:23.672Z,19.57
2017-10-16T19:15:52.009Z,19.00
2017-10-16T19:18:20.250Z,19.50
2017-10-16T19:20:48.545Z,19.43
2017-10-16T19:23:16.828Z,19.57
2017-10-16T19:25:45.185Z,19.73
2017-10-16T19:28:13.428Z,18.57
2017-10-16T19:30:41.949Z,19.10
2017-10-16T19:33:10.205Z,18.20
2017-10-16T19:35:38.470Z,18.37
2017-10-16T19:38:06.750Z,18.17
2017-10-16T19:40:35.023Z,18.17
2017-10-16T19:43:03.301Z,18.20
2017-10-16T19:45:32.024Z,18.03
2017-10-16T19:48:00.271Z,18.53
2017-10-16T19:50:28.544Z,19.40
2017-10-16T19:52:56.822Z,17.50
2017-10-16T19:55:25.162Z,17.70
2017-10-16T19:57:53.818Z,18.60
2017-10-16T20:00:22.076Z,18.97
2017-10-16T20:02:50.626Z,18.90
2017-10-16T20:05:19.737Z,18.53
2017-10-16T20:07:48.431Z,18.67
2017-10-16T20:10:17.154Z,18.40
2017-10-16T20:12:45.918Z,18.20
2017-10-16T20:15:14.619Z,19.23
2017-10-16T20:17:43.751Z,19.00
2017-10-16T20:20:12.468Z,19.27
2017-10-16T20:22:41.552Z,19.60
2017-10-16T20:25:10.264Z,19.77
2017-10-16T20:27:38.972Z,20.30
2017-10-16T20:30:07.552Z,19.50
2017-10-16T20:32:36.092Z,20.20
2017-10-16T20:35:04.437Z,19.17
2017-10-16T20:37:32.797Z,19.53
2017-10-16T20:40:01.175Z,19.20
2017-10-16T20:42:29.527Z,18.80
2017-10-16T20:44:58.176Z,20.33
2017-10-16T20:47:26.812Z,19.90
2017-10-16T20:49:55.142Z,19.67
2017-10-16T20:52:23.470Z,19.20
2017-10-16T20:57:26.678Z,18.90
2017-10-16T20:59:55.010Z,20.13
2017-10-16T21:02:23.339Z,19.33
2017-10-16T21:04:51.650Z,18.83
2017-10-16T21:07:19.959Z,19.67
2017-10-16T21:09:48.301Z,19.33
2017-10-16T21:12:16.611Z,18.40
2017-10-16T21:14:45.345Z,19.00
2017-10-16T21:17:14.013Z,19.43
2017-10-16T21:19:42.336Z,18.37
2017-10-16T21:22:10.827Z,19.10
2017-10-16T21:24:39.184Z,18.20
2017-10-16T21:27:07.719Z,18.60
2017-10-16T21:29:36.091Z,20.40
2017-10-16T21:32:04.604Z,19.77
2017-10-16T21:34:32.981Z,19.13
2017-10-16T21:37:01.420Z,20.80
2017-10-16T21:39:29.747Z,18.90
2017-10-16T21:41:58.252Z,19.80
2017-10-16T21:44:26.560Z,20.03
2017-10-16T21:46:54.890Z,20.10
2017-10-16T21:49:23.221Z,20.10
2017-10-16T21:51:51.977Z,19.50
2017-10-16T21:54:20.330Z,19.73
2017-10-16T21:56:48.634Z,19.60
2017-10-16T21:59:17.023Z,18.67
2017-10-16T22:01:46.002Z,19.40
2017-10-16T22:04:14.602Z,17.87
2017-10-16T22:06:42.910Z,17.63
2017-10-16T22:09:11.736Z,17.43
2017-10-16T22:11:40.243Z,16.30
2017-10-16T22:14:08.547Z,16.97
2017-10-16T22:16:37.266Z,16.30
2017-10-16T22:19:05.581Z,17.03
2017-10-16T22:21:33.923Z,17.57
2017-10-16T22:24:02.373Z,16.50
2017-10-16T22:26:30.719Z,17.60
2017-10-16T22:28:59.045Z,18.03
2017-10-16T22:31:27.428Z,17.00
2017-10-16T22:33:55.992Z,17.50
2017-10-16T22:36:24.300Z,17.37
2017-10-16T22:38:52.630Z,16.90
2017-10-16T22:41:20.966Z,16.93
2017-10-16T22:43:49.281Z,16.50
2017-10-16T22:46:18.051Z,17.40
2017-10-16T22:48:48.724Z,17.20
2017-10-16T22:51:17.095Z,16.87
2017-10-16T22:53:46.095Z,16.27
2017-10-16T22:56:14.400Z,15.03
2017-10-16T22:58:42.769Z,17.47
2017-10-16T23:01:11.105Z,16.27
2017-10-16T23:03:39.809Z,16.50
2017-10-16T23:06:08.583Z,15.00
2017-10-16T23:08:37.296Z,16.23
2017-10-16T23:11:05.616Z,17.60
2017-10-16T23:13:34.110Z,16.50
2017-10-16T23:16:02.377Z,16.83
2017-10-16T23:18:30.658Z,17.70
2017-10-16T23:20:59.925Z,18.10
2017-10-16T23:23:28.204Z,15.03
2017-10-16T23:25:56.471Z,16.17
2017-10-16T23:28:25.133Z,16.83
2017-10-16T23:30:53.425Z,16.27
2017-10-16T23:33:22.395Z,15.63
2017-10-16T23:35:50.645Z,16.57
2017-10-16T23:38:18.893Z,16.20
2017-10-16T23:40:47.174Z,16.40
2017-10-16T23:43:15.476Z,16.90
2017-10-16T23:45:43.732Z,16.93
2017-10-16T23:48:12.037Z,18.17
2017-10-16T23:50:40.441Z,16.80
2017-10-16T23:53:09.018Z,17.63
2017-10-16T23:55:37.347Z,15.60
2017-10-16T23:58:05.593Z,15.90
