createdAt,value
2023-02-16T00:00:25.708Z,2.21
2023-02-16T00:01:25.692Z,2.53
2023-02-16T00:02:25.723Z,2.21
2023-02-16T00:03:26.075Z,2.21
2023-02-16T00:04:25.655Z,1.88
2023-02-16T00:05:25.643Z,2.21
2023-02-16T00:06:25.636Z,2.21
2023-02-16T00:07:25.633Z,2.21
2023-02-16T00:08:26.235Z,4.14
2023-02-16T00:09:25.612Z,4.46
2023-02-16T00:10:25.592Z,2.53
2023-02-16T00:11:25.575Z,1.88
2023-02-16T00:12:25.568Z,0.60
2023-02-16T00:13:25.883Z,2.21
2023-02-16T00:14:25.551Z,1.24
2023-02-16T00:15:25.538Z,2.53
2023-02-16T00:16:25.527Z,3.82
2023-02-16T00:17:25.510Z,2.53
2023-02-16T00:18:26.159Z,1.24
2023-02-16T00:19:25.493Z,2.21
2023-02-16T00:20:25.483Z,2.53
2023-02-16T00:21:25.475Z,2.53
2023-02-16T00:22:25.467Z,2.53
2023-02-16T00:23:25.750Z,1.88
2023-02-16T00:24:25.454Z,4.14
2023-02-16T00:25:25.439Z,2.53
2023-02-16T00:26:25.437Z,2.53
2023-02-16T00:27:25.414Z,2.21
2023-02-16T00:28:26.142Z,2.53
2023-02-16T00:29:25.397Z,2.53
2023-02-16T00:30:25.432Z,1.56
2023-02-16T00:31:25.491Z,2.21
2023-02-16T00:32:25.455Z,0.92
2023-02-16T00:33:25.700Z,2.53
2023-02-16T00:34:25.344Z,1.88
2023-02-16T00:35:25.334Z,1.56
2023-02-16T00:36:25.328Z,2.21
2023-02-16T00:37:25.311Z,2.53
2023-02-16T00:38:26.020Z,2.53
2023-02-16T00:39:25.294Z,2.53
2023-02-16T00:40:25.284Z,2.53
2023-02-16T00:41:25.268Z,2.85
2023-02-16T00:42:25.259Z,3.17
2023-02-16T00:43:25.514Z,2.21
2023-02-16T00:44:25.244Z,2.85
2023-02-16T00:45:25.225Z,3.50
2023-02-16T00:46:25.287Z,2.53
2023-02-16T00:47:25.207Z,2.21
2023-02-16T00:48:25.201Z,0.92
2023-02-16T00:49:25.194Z,2.21
2023-02-16T00:50:25.182Z,2.53
2023-02-16T00:51:26.475Z,2.21
2023-02-16T00:52:25.158Z,2.53
2023-02-16T00:53:25.145Z,2.85
2023-02-16T00:54:25.149Z,2.21
2023-02-16T00:55:25.132Z,1.56
2023-02-16T00:56:25.120Z,2.21
2023-02-16T00:57:25.108Z,2.53
2023-02-16T00:58:25.096Z,0.92
2023-02-16T00:59:25.090Z,2.21
2023-02-16T01:00:25.076Z,2.21
2023-02-16T01:01:25.160Z,1.56
2023-02-16T01:02:25.056Z,3.17
2023-02-16T01:03:25.039Z,3.17
2023-02-16T01:04:25.069Z,1.24
2023-02-16T01:05:25.022Z,2.21
2023-02-16T01:06:25.012Z,1.56
2023-02-16T01:07:25.002Z,2.53
2023-02-16T01:08:24.991Z,1.24
2023-02-16T01:09:24.983Z,1.56
2023-02-16T01:10:24.982Z,1.88
2023-02-16T01:11:24.950Z,0.92
2023-02-16T01:12:24.950Z,0.27
2023-02-16T01:13:24.929Z,3.50
2023-02-16T01:14:24.935Z,2.53
2023-02-16T01:15:24.910Z,2.21
2023-02-16T01:16:24.913Z,2.53
2023-02-16T01:17:24.945Z,2.53
2023-02-16T01:18:24.886Z,2.21
2023-02-16T01:19:24.875Z,3.17
2023-02-16T01:20:24.868Z,2.21
2023-02-16T01:21:24.851Z,1.56
2023-02-16T01:22:24.852Z,1.56
2023-02-16T01:23:24.832Z,1.24
2023-02-16T01:24:25.173Z,2.21
2023-02-16T01:25:24.819Z,1.88
2023-02-16T01:26:24.792Z,0.60
2023-02-16T01:27:24.792Z,2.21
2023-02-16T01:28:24.775Z,2.21
2023-02-16T01:29:25.054Z,2.85
2023-02-16T01:30:24.867Z,2.21
2023-02-16T01:31:24.885Z,2.21
2023-02-16T01:32:24.978Z,3.50
2023-02-16T01:33:24.729Z,1.56
2023-02-16T01:34:25.029Z,1.56
2023-02-16T01:35:24.704Z,1.56
2023-02-16T01:36:24.690Z,0.92
2023-02-16T01:37:24.683Z,1.88
2023-02-16T01:38:24.669Z,1.24
2023-02-16T01:39:24.862Z,2.21
2023-02-16T01:40:24.653Z,2.21
2023-02-16T01:41:24.645Z,2.21
2023-02-16T01:42:24.636Z,3.50
2023-02-16T01:43:24.623Z,2.21
2023-02-16T01:44:24.978Z,2.21
2023-02-16T01:45:24.600Z,2.53
2023-02-16T01:46:24.630Z,2.21
2023-02-16T01:47:24.583Z,0.27
2023-02-16T01:48:24.572Z,1.88
2023-02-16T01:49:24.884Z,1.24
2023-02-16T01:50:24.553Z,1.56
2023-02-16T01:51:24.536Z,1.88
2023-02-16T01:52:24.535Z,0.60
2023-02-16T01:53:24.518Z,1.88
2023-02-16T01:54:24.811Z,0.27
2023-02-16T01:55:24.498Z,2.53
2023-02-16T01:56:24.497Z,1.88
2023-02-16T01:57:24.477Z,1.56
2023-02-16T01:58:24.473Z,0.92
2023-02-16T01:59:24.765Z,2.21
2023-02-16T02:00:24.453Z,2.21
2023-02-16T02:01:24.496Z,2.21
2023-02-16T02:02:24.494Z,3.50
2023-02-16T02:03:24.411Z,2.21
2023-02-16T02:04:24.681Z,2.21
2023-02-16T02:05:24.391Z,1.88
2023-02-16T02:06:24.386Z,0.60
2023-02-16T02:07:24.370Z,2.21
2023-02-16T02:08:24.365Z,2.21
2023-02-16T02:09:24.610Z,1.88
2023-02-16T02:10:24.347Z,-0.05
2023-02-16T02:11:24.331Z,2.21
2023-02-16T02:12:24.322Z,1.24
2023-02-16T02:13:24.312Z,0.92
2023-02-16T02:14:24.797Z,-0.37
2023-02-16T02:15:24.288Z,1.56
2023-02-16T02:16:24.471Z,0.60
2023-02-16T02:17:24.266Z,2.53
2023-02-16T02:18:24.263Z,2.21
2023-02-16T02:19:24.831Z,2.53
2023-02-16T02:20:24.249Z,1.88
2023-02-16T02:21:24.224Z,2.21
2023-02-16T02:22:24.222Z,2.21
2023-02-16T02:23:24.216Z,0.27
2023-02-16T02:24:24.555Z,2.21
2023-02-16T02:25:24.184Z,2.21
2023-02-16T02:26:24.181Z,2.21
2023-02-16T02:27:24.185Z,1.88
2023-02-16T02:28:24.157Z,2.53
2023-02-16T02:29:24.436Z,1.56
2023-02-16T02:30:24.220Z,0.27
2023-02-16T02:31:25.344Z,1.88
2023-02-16T02:32:24.173Z,1.88
2023-02-16T02:33:24.102Z,2.21
2023-02-16T02:34:24.610Z,2.21
2023-02-16T02:35:24.089Z,1.88
2023-02-16T02:36:24.076Z,0.27
2023-02-16T02:37:24.070Z,3.17
2023-02-16T02:38:24.061Z,1.24
2023-02-16T02:39:24.463Z,2.53
2023-02-16T02:40:24.042Z,-1.02
2023-02-16T02:41:24.023Z,0.92
2023-02-16T02:42:24.013Z,1.56
2023-02-16T02:43:24.001Z,-1.34
2023-02-16T02:44:24.358Z,4.14
2023-02-16T02:45:23.974Z,1.24
2023-02-16T02:46:24.017Z,2.53
2023-02-16T02:47:23.961Z,1.56
2023-02-16T02:48:23.951Z,2.21
2023-02-16T02:49:24.252Z,0.92
2023-02-16T02:50:23.929Z,2.53
2023-02-16T02:51:23.918Z,2.21
2023-02-16T02:52:23.909Z,2.53
2023-02-16T02:53:23.904Z,3.50
2023-02-16T02:54:24.188Z,2.21
2023-02-16T02:55:23.871Z,1.24
2023-02-16T02:56:23.872Z,1.88
2023-02-16T02:57:23.860Z,2.21
2023-02-16T02:58:23.850Z,1.24
2023-02-16T02:59:24.350Z,2.85
2023-02-16T03:00:23.828Z,2.21
2023-02-16T03:01:23.848Z,2.21
2023-02-16T03:02:23.826Z,1.88
2023-02-16T03:03:23.796Z,1.88
2023-02-16T03:04:24.461Z,2.21
2023-02-16T03:05:23.771Z,2.21
2023-02-16T03:06:23.771Z,2.53
2023-02-16T03:07:23.750Z,1.56
2023-02-16T03:08:23.743Z,1.88
2023-02-16T03:09:24.054Z,2.21
2023-02-16T03:10:23.726Z,1.56
2023-02-16T03:11:23.712Z,2.53
2023-02-16T03:12:23.709Z,1.88
2023-02-16T03:13:23.693Z,2.85
2023-02-16T03:14:24.065Z,1.56
2023-02-16T03:15:23.668Z,2.21
2023-02-16T03:16:23.748Z,2.21
2023-02-16T03:17:23.660Z,2.53
2023-02-16T03:18:23.645Z,2.21
2023-02-16T03:19:23.965Z,1.88
2023-02-16T03:20:23.617Z,3.17
2023-02-16T03:21:23.607Z,2.21
2023-02-16T03:22:23.596Z,2.85
2023-02-16T03:23:23.588Z,2.21
2023-02-16T03:24:23.923Z,2.21
2023-02-16T03:25:23.568Z,3.50
2023-02-16T03:26:23.566Z,2.53
2023-02-16T03:27:23.539Z,3.17
2023-02-16T03:28:23.544Z,0.60
2023-02-16T03:29:23.845Z,2.21
2023-02-16T03:30:23.588Z,2.85
2023-02-16T03:31:23.645Z,1.88
2023-02-16T03:32:23.487Z,2.21
2023-02-16T03:33:23.484Z,1.88
2023-02-16T03:34:23.821Z,2.53
2023-02-16T03:35:23.467Z,1.88
2023-02-16T03:36:23.499Z,1.24
2023-02-16T03:37:23.456Z,2.21
2023-02-16T03:38:23.428Z,0.92
2023-02-16T03:39:24.123Z,1.88
2023-02-16T03:40:23.427Z,1.24
2023-02-16T03:41:23.393Z,1.56
2023-02-16T03:42:23.396Z,2.21
2023-02-16T03:43:23.377Z,1.88
2023-02-16T03:44:24.252Z,2.21
2023-02-16T03:45:23.355Z,1.24
2023-02-16T03:46:23.350Z,2.53
2023-02-16T03:47:23.334Z,2.21
2023-02-16T03:48:23.327Z,2.21
2023-02-16T03:49:23.637Z,2.53
2023-02-16T03:50:23.317Z,2.53
2023-02-16T03:51:23.291Z,2.21
2023-02-16T03:52:23.281Z,1.56
2023-02-16T03:53:23.269Z,2.53
2023-02-16T03:54:23.978Z,0.60
2023-02-16T03:55:23.245Z,0.60
2023-02-16T03:56:23.241Z,1.88
2023-02-16T03:57:23.226Z,-1.98
2023-02-16T03:58:23.220Z,0.60
2023-02-16T03:59:23.212Z,2.53
2023-02-16T04:00:23.229Z,1.88
2023-02-16T04:01:23.187Z,0.27
2023-02-16T04:02:23.231Z,1.56
2023-02-16T04:03:23.185Z,1.56
2023-02-16T04:04:23.216Z,3.17
2023-02-16T04:05:23.158Z,2.53
2023-02-16T04:06:23.143Z,0.60
2023-02-16T04:07:23.137Z,2.21
2023-02-16T04:08:23.120Z,0.92
2023-02-16T04:09:23.109Z,2.21
2023-02-16T04:10:23.103Z,2.21
2023-02-16T04:11:23.086Z,2.21
2023-02-16T04:12:23.085Z,1.88
2023-02-16T04:13:23.063Z,1.88
2023-02-16T04:14:23.061Z,2.21
2023-02-16T04:15:23.048Z,3.17
2023-02-16T04:16:23.103Z,2.21
2023-02-16T04:17:23.028Z,1.88
2023-02-16T04:18:23.014Z,1.24
2023-02-16T04:19:23.001Z,2.85
2023-02-16T04:20:23.001Z,2.21
2023-02-16T04:21:22.993Z,2.21
2023-02-16T04:22:22.977Z,1.24
2023-02-16T04:23:22.963Z,1.24
2023-02-16T04:24:22.955Z,1.56
2023-02-16T04:25:22.952Z,2.53
2023-02-16T04:26:22.939Z,1.56
2023-02-16T04:27:22.918Z,1.88
2023-02-16T04:28:22.910Z,0.60
2023-02-16T04:29:22.896Z,2.21
2023-02-16T04:30:23.104Z,2.21
2023-02-16T04:31:23.013Z,2.21
2023-02-16T04:32:22.869Z,3.17
2023-02-16T04:33:22.853Z,2.53
2023-02-16T04:34:22.850Z,3.50
2023-02-16T04:35:22.988Z,-1.34
2023-02-16T04:36:22.824Z,2.21
2023-02-16T04:37:22.822Z,2.21
2023-02-16T04:38:22.806Z,1.88
2023-02-16T04:39:22.790Z,1.24
2023-02-16T04:40:23.591Z,1.88
2023-02-16T04:41:22.777Z,1.88
2023-02-16T04:42:22.765Z,2.21
2023-02-16T04:43:22.754Z,1.56
2023-02-16T04:44:22.933Z,1.88
2023-02-16T04:45:23.791Z,2.21
2023-02-16T04:46:22.805Z,1.88
2023-02-16T04:47:22.721Z,0.60
2023-02-16T04:48:22.699Z,1.56
2023-02-16T04:49:22.715Z,1.88
2023-02-16T04:50:23.063Z,1.88
2023-02-16T04:51:22.673Z,0.92
2023-02-16T04:52:22.661Z,1.56
2023-02-16T04:53:22.646Z,1.88
2023-02-16T04:54:22.660Z,2.53
2023-02-16T04:55:23.134Z,1.24
2023-02-16T04:56:22.625Z,0.60
2023-02-16T04:57:22.624Z,1.24
2023-02-16T04:58:22.594Z,1.56
2023-02-16T04:59:22.584Z,1.56
2023-02-16T05:00:22.898Z,1.88
2023-02-16T05:01:22.639Z,2.53
2023-02-16T05:02:22.558Z,-0.05
2023-02-16T05:03:22.548Z,-0.37
2023-02-16T05:04:22.566Z,1.88
2023-02-16T05:05:22.887Z,1.88
2023-02-16T05:06:22.516Z,1.56
2023-02-16T05:07:22.508Z,1.24
2023-02-16T05:08:22.501Z,1.56
2023-02-16T05:09:22.486Z,1.88
2023-02-16T05:10:22.490Z,2.85
2023-02-16T05:11:22.463Z,1.24
2023-02-16T05:12:22.454Z,1.56
2023-02-16T05:13:22.454Z,1.56
2023-02-16T05:14:22.433Z,-2.30
2023-02-16T05:15:22.612Z,1.88
2023-02-16T05:16:22.453Z,1.88
2023-02-16T05:17:22.411Z,1.56
2023-02-16T05:18:22.399Z,1.88
2023-02-16T05:19:22.407Z,1.56
2023-02-16T05:20:22.369Z,1.88
2023-02-16T05:21:22.368Z,1.88
2023-02-16T05:22:22.356Z,1.88
2023-02-16T05:23:22.336Z,1.56
2023-02-16T05:24:22.372Z,2.85
2023-02-16T05:25:22.678Z,1.56
2023-02-16T05:26:22.342Z,1.88
2023-02-16T05:27:22.316Z,1.24
2023-02-16T05:28:22.352Z,1.56
2023-02-16T05:29:22.278Z,1.56
2023-02-16T05:30:22.742Z,1.56
2023-02-16T05:31:22.340Z,1.24
2023-02-16T05:32:22.316Z,1.88
2023-02-16T05:33:22.242Z,1.56
2023-02-16T05:34:22.235Z,1.88
2023-02-16T05:35:22.548Z,1.88
2023-02-16T05:36:22.259Z,1.24
2023-02-16T05:37:22.204Z,0.60
2023-02-16T05:38:22.206Z,1.88
2023-02-16T05:39:22.167Z,2.53
2023-02-16T05:40:22.519Z,1.56
2023-02-16T05:41:22.151Z,-0.05
2023-02-16T05:42:22.155Z,0.60
2023-02-16T05:43:22.134Z,1.56
2023-02-16T05:44:22.132Z,1.24
2023-02-16T05:45:22.463Z,1.24
2023-02-16T05:46:22.156Z,1.56
2023-02-16T05:47:22.100Z,2.85
2023-02-16T05:48:22.188Z,1.24
2023-02-16T05:49:22.072Z,0.27
2023-02-16T05:50:22.403Z,0.27
2023-02-16T05:51:22.061Z,1.56
2023-02-16T05:52:22.055Z,2.85
2023-02-16T05:53:22.031Z,0.92
2023-02-16T05:54:22.030Z,-0.37
2023-02-16T05:55:22.034Z,1.56
2023-02-16T05:56:22.035Z,0.60
2023-02-16T05:57:21.999Z,1.24
2023-02-16T05:58:21.986Z,1.56
2023-02-16T05:59:21.977Z,1.24
2023-02-16T06:00:22.319Z,3.17
2023-02-16T06:01:21.959Z,1.56
2023-02-16T06:02:21.990Z,2.53
2023-02-16T06:03:21.979Z,1.88
2023-02-16T06:04:21.945Z,1.56
2023-02-16T06:05:22.342Z,-0.69
2023-02-16T06:06:21.853Z,2.85
2023-02-16T06:07:21.900Z,1.56
2023-02-16T06:08:21.849Z,0.27
2023-02-16T06:09:21.837Z,1.56
2023-02-16T06:10:22.182Z,0.27
2023-02-16T06:11:21.818Z,1.88
2023-02-16T06:12:21.818Z,0.60
2023-02-16T06:13:21.783Z,1.56
2023-02-16T06:14:21.777Z,1.24
2023-02-16T06:15:21.934Z,1.88
2023-02-16T06:16:21.819Z,1.88
2023-02-16T06:17:21.777Z,1.24
2023-02-16T06:18:21.734Z,1.56
2023-02-16T06:19:21.747Z,0.60
2023-02-16T06:20:22.111Z,0.92
2023-02-16T06:21:21.708Z,1.88
2023-02-16T06:22:21.691Z,0.92
2023-02-16T06:23:21.679Z,-0.05
2023-02-16T06:24:21.673Z,1.56
2023-02-16T06:25:22.013Z,0.92
2023-02-16T06:26:21.744Z,1.56
2023-02-16T06:27:21.658Z,1.88
2023-02-16T06:28:21.660Z,1.88
2023-02-16T06:29:21.714Z,1.56
2023-02-16T06:30:21.698Z,1.88
2023-02-16T06:31:21.739Z,1.56
2023-02-16T06:32:21.718Z,0.60
2023-02-16T06:33:21.592Z,-0.69
2023-02-16T06:34:21.763Z,1.88
2023-02-16T06:35:21.603Z,1.24
2023-02-16T06:36:21.596Z,1.88
2023-02-16T06:37:21.575Z,0.27
2023-02-16T06:38:21.560Z,1.56
2023-02-16T06:39:21.555Z,1.24
2023-02-16T06:40:22.067Z,-0.37
2023-02-16T06:41:21.648Z,-0.69
2023-02-16T06:42:21.530Z,1.56
2023-02-16T06:43:21.558Z,1.88
2023-02-16T06:44:21.485Z,1.56
2023-02-16T06:45:21.548Z,2.85
2023-02-16T06:46:21.541Z,1.56
2023-02-16T06:47:21.495Z,-0.05
2023-02-16T06:48:21.433Z,3.50
2023-02-16T06:49:21.517Z,1.24
2023-02-16T06:50:21.520Z,1.88
2023-02-16T06:51:21.536Z,2.53
2023-02-16T06:52:21.424Z,0.92
2023-02-16T06:53:21.389Z,1.24
2023-02-16T06:54:21.375Z,-0.69
2023-02-16T06:55:21.520Z,1.24
2023-02-16T06:56:21.388Z,1.56
2023-02-16T06:57:21.357Z,1.88
2023-02-16T06:58:21.349Z,2.85
2023-02-16T06:59:21.491Z,1.24
2023-02-16T07:00:21.399Z,-0.69
2023-02-16T07:01:21.372Z,1.88
2023-02-16T07:02:21.380Z,1.56
2023-02-16T07:03:21.383Z,1.24
2023-02-16T07:04:21.268Z,-0.05
2023-02-16T07:05:21.300Z,2.21
2023-02-16T07:06:21.542Z,1.88
2023-02-16T07:07:21.241Z,2.21
2023-02-16T07:08:21.272Z,0.60
2023-02-16T07:09:21.230Z,1.88
2023-02-16T07:10:21.248Z,0.60
2023-02-16T07:11:21.217Z,1.88
2023-02-16T07:12:21.267Z,1.24
2023-02-16T07:13:21.265Z,1.24
2023-02-16T07:14:21.157Z,0.92
2023-02-16T07:15:21.146Z,2.21
2023-02-16T07:16:21.486Z,3.17
2023-02-16T07:17:21.117Z,-0.05
2023-02-16T07:18:21.145Z,1.88
2023-02-16T07:19:21.120Z,1.56
2023-02-16T07:20:21.082Z,2.85
2023-02-16T07:21:21.116Z,1.24
2023-02-16T07:22:21.062Z,1.88
2023-02-16T07:23:21.070Z,1.56
2023-02-16T07:24:21.087Z,0.27
2023-02-16T07:25:21.061Z,1.88
2023-02-16T07:26:21.430Z,2.85
2023-02-16T07:27:21.068Z,1.56
2023-02-16T07:28:21.005Z,2.21
2023-02-16T07:29:21.041Z,2.21
2023-02-16T07:30:21.089Z,2.21
2023-02-16T07:31:21.461Z,1.88
2023-02-16T07:32:21.009Z,1.24
2023-02-16T07:33:20.970Z,2.21
2023-02-16T07:34:21.969Z,2.21
2023-02-16T07:35:20.963Z,0.60
2023-02-16T07:36:21.694Z,1.24
2023-02-16T07:37:20.907Z,2.21
2023-02-16T07:38:20.899Z,1.88
2023-02-16T07:39:20.885Z,1.88
2023-02-16T07:40:20.879Z,2.53
2023-02-16T07:41:21.137Z,1.56
2023-02-16T07:42:20.857Z,2.21
2023-02-16T07:43:20.854Z,1.88
2023-02-16T07:44:20.837Z,1.88
2023-02-16T07:45:20.836Z,1.56
2023-02-16T07:46:21.309Z,2.21
2023-02-16T07:47:20.977Z,1.56
2023-02-16T07:48:20.805Z,2.85
2023-02-16T07:49:20.791Z,0.92
2023-02-16T07:50:20.787Z,3.17
2023-02-16T07:51:20.772Z,1.56
2023-02-16T07:52:20.769Z,1.88
2023-02-16T07:53:20.747Z,2.53
2023-02-16T07:54:20.725Z,1.88
2023-02-16T07:55:20.809Z,2.53
2023-02-16T07:56:20.727Z,0.92
2023-02-16T07:57:20.740Z,2.21
2023-02-16T07:58:20.688Z,0.92
2023-02-16T07:59:20.873Z,1.88
2023-02-16T08:00:20.758Z,0.60
2023-02-16T08:01:20.931Z,1.24
2023-02-16T08:02:20.788Z,1.24
2023-02-16T08:03:20.778Z,2.85
2023-02-16T08:04:20.630Z,1.88
2023-02-16T08:05:20.624Z,1.24
2023-02-16T08:06:20.997Z,1.56
2023-02-16T08:07:20.603Z,2.53
2023-02-16T08:08:20.595Z,2.85
2023-02-16T08:09:20.599Z,1.88
2023-02-16T08:10:20.594Z,1.56
2023-02-16T08:11:20.881Z,1.88
2023-02-16T08:12:20.549Z,3.17
2023-02-16T08:13:20.540Z,2.53
2023-02-16T08:14:20.522Z,2.53
2023-02-16T08:15:20.688Z,1.88
2023-02-16T08:16:20.946Z,2.53
2023-02-16T08:17:20.610Z,2.21
2023-02-16T08:18:20.497Z,1.88
2023-02-16T08:19:20.488Z,2.85
2023-02-16T08:20:23.664Z,2.21
2023-02-16T08:21:21.286Z,0.92
2023-02-16T08:22:20.546Z,2.53
2023-02-16T08:23:20.493Z,2.21
2023-02-16T08:24:20.450Z,2.53
2023-02-16T08:25:20.422Z,2.21
2023-02-16T08:26:21.432Z,1.56
2023-02-16T08:27:20.439Z,2.21
2023-02-16T08:28:20.395Z,2.53
2023-02-16T08:29:20.477Z,2.21
2023-02-16T08:30:20.585Z,0.92
2023-02-16T08:31:20.516Z,2.21
2023-02-16T08:32:20.435Z,2.53
2023-02-16T08:33:20.365Z,2.53
2023-02-16T08:34:20.372Z,1.56
2023-02-16T08:35:20.359Z,2.53
2023-02-16T08:36:20.314Z,1.88
2023-02-16T08:37:20.310Z,2.21
2023-02-16T08:38:20.308Z,2.53
2023-02-16T08:39:20.338Z,1.88
2023-02-16T08:40:20.304Z,0.92
2023-02-16T08:41:20.307Z,2.21
2023-02-16T08:42:20.259Z,2.21
2023-02-16T08:43:20.254Z,1.56
2023-02-16T08:44:20.366Z,1.88
2023-02-16T08:45:20.230Z,2.21
2023-02-16T08:46:20.296Z,0.92
2023-02-16T08:47:20.223Z,3.17
2023-02-16T08:48:20.871Z,2.21
2023-02-16T08:49:20.225Z,3.50
2023-02-16T08:50:20.207Z,2.21
2023-02-16T08:51:20.161Z,2.21
2023-02-16T08:52:20.145Z,2.21
2023-02-16T08:53:20.162Z,2.53
2023-02-16T08:54:20.150Z,2.21
2023-02-16T08:55:20.138Z,2.53
2023-02-16T08:56:20.099Z,2.53
2023-02-16T08:57:20.098Z,2.53
2023-02-16T08:58:20.084Z,3.82
2023-02-16T08:59:20.081Z,2.53
2023-02-16T09:00:20.063Z,2.53
2023-02-16T09:01:20.132Z,2.21
2023-02-16T09:02:20.111Z,2.53
2023-02-16T09:03:20.027Z,2.21
2023-02-16T09:04:20.021Z,2.21
2023-02-16T09:05:20.028Z,2.85
2023-02-16T09:06:19.991Z,1.56
2023-02-16T09:07:20.043Z,1.88
2023-02-16T09:08:19.989Z,2.53
2023-02-16T09:09:19.976Z,2.53
2023-02-16T09:10:19.950Z,2.53
2023-02-16T09:11:19.944Z,2.85
2023-02-16T09:12:19.976Z,3.17
2023-02-16T09:13:19.925Z,0.92
2023-02-16T09:14:19.926Z,4.14
2023-02-16T09:15:19.895Z,1.88
2023-02-16T09:16:20.064Z,2.53
2023-02-16T09:17:19.908Z,3.17
2023-02-16T09:18:19.880Z,2.85
2023-02-16T09:19:19.881Z,2.53
2023-02-16T09:20:19.875Z,2.85
2023-02-16T09:21:19.863Z,2.53
2023-02-16T09:22:19.872Z,2.53
2023-02-16T09:23:19.856Z,2.21
2023-02-16T09:24:19.816Z,3.17
2023-02-16T09:25:19.839Z,3.50
2023-02-16T09:26:19.906Z,1.56
2023-02-16T09:27:20.324Z,2.21
2023-02-16T09:28:19.909Z,1.24
2023-02-16T09:29:19.829Z,2.85
2023-02-16T09:30:19.787Z,2.21
2023-02-16T09:31:19.903Z,2.85
2023-02-16T09:32:20.012Z,2.85
2023-02-16T09:33:19.773Z,1.88
2023-02-16T09:34:19.712Z,2.21
2023-02-16T09:35:19.730Z,3.17
2023-02-16T09:36:19.685Z,0.60
2023-02-16T09:37:20.443Z,2.53
2023-02-16T09:38:19.681Z,2.53
2023-02-16T09:39:19.712Z,3.17
2023-02-16T09:40:19.668Z,3.50
2023-02-16T09:41:19.650Z,3.17
2023-02-16T09:42:20.031Z,2.53
2023-02-16T09:43:19.629Z,2.53
2023-02-16T09:44:19.620Z,2.85
2023-02-16T09:45:19.597Z,2.85
2023-02-16T09:46:22.222Z,2.85
2023-02-16T09:47:20.131Z,3.50
2023-02-16T09:48:19.562Z,3.82
2023-02-16T09:49:19.703Z,4.46
2023-02-16T09:50:27.691Z,1.56
2023-02-16T09:51:20.935Z,3.17
2023-02-16T09:52:20.264Z,3.17
2023-02-16T09:53:19.564Z,1.56
2023-02-16T09:54:19.499Z,3.17
2023-02-16T09:55:19.490Z,3.17
2023-02-16T09:56:19.490Z,2.21
2023-02-16T09:57:19.520Z,3.50
2023-02-16T09:58:19.497Z,2.85
2023-02-16T09:59:19.476Z,2.85
2023-02-16T10:00:19.455Z,2.53
2023-02-16T10:01:19.504Z,3.17
2023-02-16T10:02:19.756Z,3.17
2023-02-16T10:03:19.439Z,3.82
2023-02-16T10:04:19.405Z,2.21
2023-02-16T10:05:19.400Z,3.17
2023-02-16T10:06:19.382Z,1.88
2023-02-16T10:07:19.950Z,2.53
2023-02-16T10:08:19.360Z,1.88
2023-02-16T10:09:19.360Z,2.85
2023-02-16T10:10:19.392Z,3.17
2023-02-16T10:11:19.343Z,3.50
2023-02-16T10:12:19.632Z,2.85
2023-02-16T10:13:19.384Z,3.82
2023-02-16T10:14:19.301Z,2.53
2023-02-16T10:15:19.313Z,3.17
2023-02-16T10:16:19.281Z,3.17
2023-02-16T10:17:19.587Z,3.50
2023-02-16T10:18:19.271Z,3.17
2023-02-16T10:19:19.272Z,1.56
2023-02-16T10:20:19.329Z,3.50
2023-02-16T10:21:19.267Z,3.17
2023-02-16T10:22:19.946Z,2.85
2023-02-16T10:23:19.271Z,4.14
2023-02-16T10:24:19.200Z,2.21
2023-02-16T10:25:19.217Z,3.17
2023-02-16T10:26:19.176Z,4.14
2023-02-16T10:27:19.485Z,3.17
2023-02-16T10:28:20.819Z,3.50
2023-02-16T10:29:19.143Z,3.50
2023-02-16T10:30:19.221Z,3.82
2023-02-16T10:31:19.214Z,1.88
2023-02-16T10:32:19.465Z,3.50
2023-02-16T10:33:19.119Z,3.50
2023-02-16T10:34:20.750Z,3.82
2023-02-16T10:35:19.120Z,3.82
2023-02-16T10:36:19.075Z,4.14
2023-02-16T10:37:19.937Z,3.82
2023-02-16T10:38:19.059Z,3.82
2023-02-16T10:39:19.055Z,2.85
2023-02-16T10:40:20.553Z,3.82
2023-02-16T10:41:19.045Z,3.82
2023-02-16T10:42:19.413Z,4.14
2023-02-16T10:43:19.009Z,1.88
2023-02-16T10:44:19.007Z,3.82
2023-02-16T10:45:19.018Z,3.50
2023-02-16T10:46:19.024Z,4.79
2023-02-16T10:47:19.364Z,5.11
2023-02-16T10:48:18.964Z,3.82
2023-02-16T10:49:19.001Z,3.82
2023-02-16T10:50:18.941Z,3.82
2023-02-16T10:51:18.984Z,3.82
2023-02-16T10:52:19.598Z,3.17
2023-02-16T10:53:18.941Z,4.14
2023-02-16T10:54:18.918Z,2.85
2023-02-16T10:55:18.890Z,4.46
2023-02-16T10:56:18.899Z,2.21
2023-02-16T10:57:19.363Z,4.14
2023-02-16T10:58:20.337Z,4.46
2023-02-16T10:59:18.879Z,4.14
2023-02-16T11:00:18.861Z,3.82
2023-02-16T11:01:19.026Z,4.14
2023-02-16T11:02:19.174Z,4.79
2023-02-16T11:03:18.798Z,4.46
2023-02-16T11:04:19.175Z,4.46
2023-02-16T11:05:18.783Z,4.79
2023-02-16T11:06:18.810Z,2.85
2023-02-16T11:07:19.709Z,2.21
2023-02-16T11:08:18.786Z,4.14
2023-02-16T11:09:18.745Z,4.79
2023-02-16T11:10:18.734Z,4.79
2023-02-16T11:11:18.741Z,3.82
2023-02-16T11:12:19.084Z,4.46
2023-02-16T11:13:18.725Z,3.82
2023-02-16T11:14:18.735Z,4.46
2023-02-16T11:15:18.692Z,4.14
2023-02-16T11:16:18.720Z,4.14
2023-02-16T11:17:18.679Z,4.46
2023-02-16T11:18:18.709Z,5.43
2023-02-16T11:19:18.656Z,3.82
2023-02-16T11:20:18.637Z,4.14
2023-02-16T11:21:18.635Z,4.14
2023-02-16T11:22:18.641Z,4.14
2023-02-16T11:23:18.634Z,3.82
2023-02-16T11:24:18.609Z,3.82
2023-02-16T11:25:18.580Z,3.82
2023-02-16T11:26:18.608Z,4.14
2023-02-16T11:27:18.568Z,4.14
2023-02-16T11:28:18.561Z,4.14
2023-02-16T11:29:18.562Z,3.50
2023-02-16T11:30:18.569Z,4.46
2023-02-16T11:31:18.748Z,4.14
2023-02-16T11:32:18.532Z,2.85
2023-02-16T11:33:18.521Z,3.17
2023-02-16T11:34:18.499Z,4.14
2023-02-16T11:35:18.476Z,4.14
2023-02-16T11:36:18.475Z,3.82
2023-02-16T11:37:18.486Z,4.46
2023-02-16T11:38:18.509Z,4.14
2023-02-16T11:39:18.429Z,4.14
2023-02-16T11:40:18.443Z,4.46
2023-02-16T11:41:18.435Z,4.79
2023-02-16T11:42:18.418Z,4.79
2023-02-16T11:43:18.434Z,3.50
2023-02-16T11:44:18.391Z,3.17
2023-02-16T11:45:18.357Z,6.40
2023-02-16T11:46:18.480Z,3.82
2023-02-16T11:47:18.380Z,4.14
2023-02-16T11:48:18.376Z,4.46
2023-02-16T11:49:18.327Z,4.46
2023-02-16T11:50:18.325Z,3.50
2023-02-16T11:51:18.300Z,3.82
2023-02-16T11:52:18.309Z,3.82
2023-02-16T11:53:18.301Z,4.79
2023-02-16T11:54:18.307Z,4.46
2023-02-16T11:55:18.289Z,4.46
2023-02-16T11:56:18.253Z,3.82
2023-02-16T11:57:18.258Z,4.46
2023-02-16T11:58:18.247Z,5.43
2023-02-16T11:59:18.262Z,4.79
2023-02-16T12:00:18.204Z,5.43
2023-02-16T12:01:18.212Z,4.79
2023-02-16T12:02:18.192Z,4.79
2023-02-16T12:03:18.255Z,4.14
2023-02-16T12:04:18.258Z,4.79
2023-02-16T12:05:18.224Z,4.46
2023-02-16T12:06:18.168Z,5.11
2023-02-16T12:07:18.177Z,3.17
2023-02-16T12:08:18.468Z,5.11
2023-02-16T12:09:18.153Z,2.53
2023-02-16T12:10:18.102Z,4.79
2023-02-16T12:11:18.124Z,5.43
2023-02-16T12:12:18.124Z,5.43
2023-02-16T12:13:18.380Z,5.43
2023-02-16T12:14:18.069Z,5.11
2023-02-16T12:15:18.089Z,4.14
2023-02-16T12:16:18.082Z,4.79
2023-02-16T12:17:18.057Z,6.40
2023-02-16T12:18:18.462Z,4.46
2023-02-16T12:19:18.033Z,6.07
2023-02-16T12:20:18.007Z,6.72
2023-02-16T12:21:17.985Z,3.50
2023-02-16T12:22:18.017Z,5.75
2023-02-16T12:23:18.042Z,6.07
2023-02-16T12:24:17.972Z,5.43
2023-02-16T12:25:17.957Z,5.75
2023-02-16T12:26:17.939Z,5.75
2023-02-16T12:27:17.928Z,5.75
2023-02-16T12:28:17.935Z,6.40
2023-02-16T12:29:17.911Z,5.11
2023-02-16T12:30:17.923Z,7.04
2023-02-16T12:31:17.977Z,6.07
2023-02-16T12:32:17.868Z,5.43
2023-02-16T12:33:18.244Z,5.43
2023-02-16T12:34:17.858Z,5.11
2023-02-16T12:35:17.833Z,5.43
2023-02-16T12:36:17.834Z,4.79
2023-02-16T12:37:17.814Z,5.75
2023-02-16T12:38:18.123Z,4.79
2023-02-16T12:39:17.798Z,5.43
2023-02-16T12:40:17.803Z,3.82
2023-02-16T12:41:17.770Z,5.43
2023-02-16T12:42:17.767Z,5.43
2023-02-16T12:43:17.869Z,3.17
2023-02-16T12:44:17.747Z,5.43
2023-02-16T12:45:17.731Z,4.79
2023-02-16T12:46:17.728Z,5.11
2023-02-16T12:47:17.714Z,4.14
2023-02-16T12:48:18.162Z,5.43
2023-02-16T12:49:17.705Z,5.11
2023-02-16T12:50:17.681Z,5.75
2023-02-16T12:51:17.676Z,5.43
2023-02-16T12:52:17.658Z,4.14
2023-02-16T12:53:18.482Z,3.50
2023-02-16T12:54:17.649Z,4.79
2023-02-16T12:55:17.643Z,5.75
2023-02-16T12:56:17.631Z,5.75
2023-02-16T12:57:17.610Z,5.75
2023-02-16T12:58:17.909Z,6.40
2023-02-16T12:59:17.581Z,7.04
2023-02-16T13:00:17.590Z,5.43
2023-02-16T13:01:17.642Z,5.75
2023-02-16T13:02:17.556Z,5.43
2023-02-16T13:03:17.994Z,5.75
2023-02-16T13:04:17.536Z,5.75
2023-02-16T13:05:17.527Z,6.07
2023-02-16T13:06:17.906Z,6.72
2023-02-16T13:07:17.567Z,6.07
2023-02-16T13:08:17.624Z,4.14
2023-02-16T13:09:17.507Z,5.75
2023-02-16T13:10:17.494Z,4.46
2023-02-16T13:11:17.551Z,5.43
2023-02-16T13:12:17.465Z,4.79
2023-02-16T13:13:17.475Z,5.43
2023-02-16T13:14:17.459Z,3.82
2023-02-16T13:15:17.428Z,5.11
2023-02-16T13:16:29.612Z,5.43
2023-02-16T13:17:17.578Z,5.75