createdAt,value
2022-08-12T00:02:03.577Z,50.90
2022-08-12T00:04:53.140Z,51.20
2022-08-12T00:07:39.597Z,51.50
2022-08-12T00:10:25.677Z,51.40
2022-08-12T00:13:13.387Z,51.70
2022-08-12T00:16:03.522Z,51.60
2022-08-12T00:18:50.011Z,51.80
2022-08-12T00:21:38.338Z,52.00
2022-08-12T00:24:25.775Z,52.00
2022-08-12T00:27:11.681Z,52.20
2022-08-12T00:29:57.285Z,52.90
2022-08-12T00:32:51.777Z,52.90
2022-08-12T00:35:42.142Z,52.90
2022-08-12T00:38:27.635Z,52.80
2022-08-12T00:41:14.266Z,53.10
2022-08-12T00:43:43.543Z,53.20
2022-08-12T00:46:29.440Z,53.60
2022-08-12T00:48:57.522Z,53.70
2022-08-12T00:51:48.941Z,53.60
2022-08-12T00:54:17.951Z,54.10
2022-08-12T00:56:49.346Z,54.00
2022-08-12T00:59:18.155Z,54.00
2022-08-12T01:02:10.296Z,54.00
2022-08-12T01:04:56.203Z,53.90
2022-08-12T01:07:45.444Z,54.30
2022-08-12T01:10:32.963Z,54.50
2022-08-12T01:13:10.044Z,54.90
2022-08-12T01:15:49.633Z,54.80
2022-08-12T01:18:20.108Z,55.20
2022-08-12T01:21:03.653Z,55.20
2022-08-12T01:24:30.019Z,55.50
2022-08-12T01:26:56.695Z,55.60
2022-08-12T01:29:32.842Z,55.60
2022-08-12T01:32:08.973Z,55.80
2022-08-12T01:34:38.843Z,55.60
2022-08-12T01:37:08.547Z,55.90
2022-08-12T01:40:33.742Z,55.90
2022-08-12T01:42:41.885Z,55.80
2022-08-12T01:45:10.152Z,56.00
2022-08-12T01:48:14.116Z,56.30
2022-08-12T01:51:05.278Z,56.40
2022-08-12T01:53:57.468Z,56.60
2022-08-12T01:56:26.327Z,56.80
2022-08-12T01:59:15.892Z,57.20
2022-08-12T02:01:45.737Z,57.20
2022-08-12T02:05:07.368Z,57.60
2022-08-12T02:08:11.583Z,57.80
2022-08-12T02:11:07.568Z,57.70
2022-08-12T02:14:05.529Z,57.80
2022-08-12T02:16:42.366Z,58.40
2022-08-12T02:19:40.544Z,58.50
2022-08-12T02:22:30.228Z,58.60
2022-08-12T02:25:06.784Z,58.20
2022-08-12T02:27:49.072Z,58.60
2022-08-12T02:30:35.367Z,58.50
2022-08-12T02:33:10.666Z,58.90
2022-08-12T02:35:39.653Z,58.50
2022-08-12T02:38:13.563Z,58.50
2022-08-12T02:40:45.547Z,58.70
2022-08-12T02:43:31.426Z,59.00
2022-08-12T02:46:04.824Z,59.00
2022-08-12T02:48:45.744Z,59.00
2022-08-12T02:51:16.791Z,59.00
2022-08-12T02:53:45.125Z,58.90
2022-08-12T02:56:31.034Z,58.80
2022-08-12T02:59:00.230Z,58.90
2022-08-12T03:01:36.277Z,59.30
2022-08-12T03:04:30.159Z,59.50
2022-08-12T03:07:20.610Z,59.60
2022-08-12T03:10:15.915Z,59.90
2022-08-12T03:12:49.490Z,59.80
2022-08-12T03:15:24.068Z,60.00
2022-08-12T03:18:25.756Z,60.10
2022-08-12T03:20:57.290Z,60.00
2022-08-12T03:23:29.581Z,60.00
2022-08-12T03:26:01.685Z,60.30
2022-08-12T03:28:52.148Z,60.50
2022-08-12T03:31:22.565Z,60.70
2022-08-12T03:34:01.279Z,61.00
2022-08-12T03:36:36.432Z,60.50
2022-08-12T03:39:19.595Z,60.80
2022-08-12T03:41:53.411Z,60.90
2022-08-12T03:44:56.519Z,60.80
2022-08-12T03:47:52.586Z,61.40
2022-08-12T03:50:41.980Z,61.40
2022-08-12T03:53:28.916Z,61.90
2022-08-12T03:56:14.965Z,62.60
2022-08-12T03:59:00.559Z,62.50
2022-08-12T04:01:27.758Z,63.20
2022-08-12T04:03:55.445Z,63.00
2022-08-12T04:06:35.316Z,63.60
2022-08-12T04:09:14.814Z,63.70
2022-08-12T04:12:03.088Z,64.00
2022-08-12T04:14:30.626Z,64.00
2022-08-12T04:16:58.193Z,63.80
2022-08-12T04:19:26.693Z,64.30
2022-08-12T04:22:02.735Z,64.30
2022-08-12T04:24:35.688Z,64.50
2022-08-12T04:27:08.966Z,64.40
2022-08-12T04:30:29.374Z,64.30
2022-08-12T04:32:28.374Z,64.30
2022-08-12T04:34:56.452Z,64.10
2022-08-12T04:37:23.619Z,64.20
2022-08-12T04:39:52.627Z,64.10
2022-08-12T04:42:20.521Z,64.30
2022-08-12T04:44:48.799Z,64.10
2022-08-12T04:47:17.086Z,63.80
2022-08-12T04:49:46.390Z,63.40
2022-08-12T04:52:14.042Z,62.80
2022-08-12T04:54:43.972Z,62.50
2022-08-12T04:57:11.935Z,62.60
2022-08-12T04:59:47.300Z,62.70
2022-08-12T05:02:21.331Z,62.40
2022-08-12T05:04:58.824Z,61.10
2022-08-12T05:07:28.515Z,59.40
2022-08-12T05:10:00.925Z,56.80
2022-08-12T05:12:34.790Z,55.20
2022-08-12T05:15:01.989Z,52.40
2022-08-12T05:17:29.324Z,51.20
2022-08-12T05:19:57.945Z,49.90
2022-08-12T05:22:28.389Z,48.80
2022-08-12T05:24:55.522Z,47.10
2022-08-12T05:27:22.961Z,46.10
2022-08-12T05:30:06.206Z,45.10
2022-08-12T05:32:36.749Z,44.10
2022-08-12T05:35:07.021Z,43.70
2022-08-12T05:37:35.304Z,42.70
2022-08-12T05:40:10.648Z,42.00
2022-08-12T05:42:38.769Z,40.70
2022-08-12T05:45:07.246Z,39.90
2022-08-12T05:47:48.534Z,38.70
2022-08-12T05:50:21.295Z,38.00
2022-08-12T05:52:48.677Z,37.40
2022-08-12T05:55:16.842Z,36.60
2022-08-12T05:57:49.368Z,35.80
2022-08-12T06:00:17.705Z,34.90
2022-08-12T06:02:46.562Z,34.40
2022-08-12T06:05:14.126Z,33.80
2022-08-12T06:08:02.017Z,32.70
2022-08-12T06:10:36.202Z,32.20
2022-08-12T06:13:06.753Z,31.90
2022-08-12T06:15:40.009Z,31.20
2022-08-12T06:18:11.837Z,30.50
2022-08-12T06:20:43.967Z,30.20
2022-08-12T06:23:11.855Z,30.00
2022-08-12T06:25:39.120Z,29.80
2022-08-12T06:28:17.405Z,30.10
2022-08-12T06:30:53.049Z,29.50
2022-08-12T06:33:55.988Z,29.10
2022-08-12T06:36:21.043Z,29.00
2022-08-12T06:38:49.129Z,28.60
2022-08-12T06:41:35.498Z,28.10
2022-08-12T06:44:06.722Z,27.90
2022-08-12T06:46:37.035Z,27.60
2022-08-12T06:49:04.285Z,27.30
2022-08-12T06:51:32.393Z,27.10
2022-08-12T06:54:02.496Z,27.10
2022-08-12T06:57:00.219Z,26.80
2022-08-12T06:59:20.327Z,26.50
2022-08-12T07:01:49.901Z,26.40
2022-08-12T07:07:09.323Z,25.90
2022-08-12T07:10:03.822Z,25.40
2022-08-12T07:12:28.148Z,25.10
2022-08-12T07:14:57.859Z,24.80
2022-08-12T07:17:25.839Z,24.60
2022-08-12T07:19:53.688Z,24.30
2022-08-12T07:22:23.278Z,24.10
2022-08-12T07:25:10.492Z,24.10
2022-08-12T07:27:42.309Z,23.90
2022-08-12T07:30:10.165Z,23.80
2022-08-12T07:32:37.376Z,23.60
2022-08-12T07:35:04.923Z,23.30
2022-08-12T07:37:35.105Z,23.20
2022-08-12T07:40:05.128Z,22.90
2022-08-12T07:42:32.122Z,23.10
2022-08-12T07:44:59.457Z,22.90
2022-08-12T07:47:27.217Z,22.60
2022-08-12T07:50:04.345Z,22.60
2022-08-12T07:52:42.696Z,22.60
2022-08-12T07:55:11.574Z,22.50
2022-08-12T07:57:53.239Z,22.10
2022-08-12T08:00:20.560Z,21.90
2022-08-12T08:02:49.230Z,22.90
2022-08-12T08:05:19.429Z,23.20
2022-08-12T08:07:47.029Z,24.30
2022-08-12T08:10:14.373Z,25.30
2022-08-12T08:12:58.666Z,26.10
2022-08-12T08:16:00.766Z,26.90
2022-08-12T08:18:26.863Z,27.80
2022-08-12T08:20:57.038Z,28.10
2022-08-12T08:23:46.417Z,28.20
2022-08-12T08:26:15.720Z,28.70
2022-08-12T08:28:43.995Z,29.00
2022-08-12T08:34:53.960Z,29.50
2022-08-12T08:49:23.818Z,31.40
2022-08-12T08:51:52.593Z,31.70
2022-08-12T08:54:20.264Z,31.80
2022-08-12T08:56:54.983Z,31.60
2022-08-12T08:59:23.024Z,31.40
2022-08-12T09:01:53.038Z,31.20
2022-08-12T09:05:11.973Z,31.40
2022-08-12T09:07:51.579Z,32.00
2022-08-12T09:10:09.215Z,32.00
2022-08-12T09:13:02.973Z,32.10
2022-08-12T09:15:41.676Z,31.90
2022-08-12T09:18:11.176Z,32.10
2022-08-12T09:20:43.268Z,32.10
2022-08-12T09:26:03.862Z,32.30
2022-08-12T09:28:33.548Z,32.10
2022-08-12T09:31:01.133Z,32.40
2022-08-12T09:34:25.678Z,33.10
2022-08-12T09:36:31.011Z,33.10
2022-08-12T09:40:08.059Z,32.80
2022-08-12T09:42:51.482Z,32.90
2022-08-12T09:45:19.094Z,32.90
2022-08-12T09:47:59.495Z,33.10
2022-08-12T09:50:28.014Z,33.00
2022-08-12T09:53:14.977Z,32.60
2022-08-12T09:56:06.176Z,32.50
2022-08-12T10:01:23.425Z,32.70
2022-08-12T10:06:57.640Z,33.10
2022-08-12T10:09:57.149Z,33.10
2022-08-12T10:12:35.404Z,33.10
2022-08-12T10:15:03.719Z,33.30
2022-08-12T10:17:30.932Z,33.50
2022-08-12T10:19:59.867Z,33.20
2022-08-12T10:22:39.028Z,33.40
2022-08-12T10:26:34.729Z,33.40
2022-08-12T10:28:38.172Z,34.00
2022-08-12T10:31:06.513Z,34.30
2022-08-12T10:34:05.071Z,34.60
2022-08-12T10:36:40.127Z,34.60
2022-08-12T10:40:01.271Z,34.50
2022-08-12T10:42:29.633Z,34.30
2022-08-12T10:45:08.034Z,34.40
2022-08-12T10:48:15.920Z,34.10
2022-08-12T10:50:37.273Z,33.80
2022-08-12T10:53:15.624Z,33.80
2022-08-12T10:55:49.999Z,34.00
2022-08-12T10:58:30.923Z,34.00
2022-08-12T11:01:50.008Z,34.00
2022-08-12T11:04:26.564Z,33.90
2022-08-12T11:07:09.190Z,34.10
2022-08-12T11:09:55.615Z,34.10
2022-08-12T11:12:56.759Z,34.10
2022-08-12T11:14:59.227Z,33.90
2022-08-12T11:17:43.515Z,33.90
2022-08-12T11:20:14.994Z,34.00
2022-08-12T11:22:42.595Z,33.80
2022-08-12T11:25:25.175Z,33.70
2022-08-12T11:28:13.660Z,34.20
2022-08-12T11:30:41.469Z,33.70
2022-08-12T11:33:12.349Z,32.60
2022-08-12T11:35:55.062Z,32.60
2022-08-12T11:38:24.592Z,32.90
2022-08-12T11:40:51.906Z,33.30
2022-08-12T11:43:20.545Z,33.30
2022-08-12T11:45:56.547Z,33.20
2022-08-12T11:48:27.022Z,33.10
2022-08-12T11:50:54.886Z,32.90
2022-08-12T11:53:57.232Z,32.70
2022-08-12T11:56:11.441Z,32.40
2022-08-12T12:01:58.474Z,32.30
2022-08-12T12:02:02.332Z,32.50
2022-08-12T12:04:12.844Z,32.40
2022-08-12T12:06:56.273Z,32.50
2022-08-12T12:09:51.993Z,32.70
2022-08-12T12:12:22.491Z,32.80
2022-08-12T12:14:54.270Z,32.90
2022-08-12T12:17:22.464Z,32.70
2022-08-12T12:19:49.365Z,33.10
2022-08-12T12:22:23.384Z,33.30
2022-08-12T12:24:58.169Z,33.10
2022-08-12T12:27:39.274Z,33.00
2022-08-12T12:30:18.381Z,33.10
2022-08-12T12:32:57.753Z,33.40
2022-08-12T12:36:18.460Z,33.30
2022-08-12T12:38:13.803Z,33.40
2022-08-12T12:40:50.215Z,33.50
2022-08-12T12:43:28.881Z,33.50
2022-08-12T12:46:05.493Z,33.60
2022-08-12T12:48:32.438Z,33.50
2022-08-12T12:51:48.890Z,33.30
2022-08-12T12:54:08.432Z,33.30
2022-08-12T12:56:41.871Z,33.30
2022-08-12T12:59:55.570Z,33.30
2022-08-12T13:01:56.855Z,33.10
2022-08-12T13:04:24.645Z,33.00
2022-08-12T13:06:52.300Z,32.80
2022-08-12T13:09:19.579Z,32.90
2022-08-12T13:11:53.280Z,33.10
2022-08-12T13:14:28.925Z,33.10
2022-08-12T13:17:02.555Z,33.10
2022-08-12T13:19:43.482Z,33.30
2022-08-12T13:22:21.485Z,32.90
2022-08-12T13:24:55.764Z,32.60
2022-08-12T13:27:41.362Z,32.80
2022-08-12T13:30:23.859Z,32.60
2022-08-12T13:32:59.731Z,32.30
2022-08-12T13:36:06.407Z,32.10
2022-08-12T13:38:38.753Z,32.30
2022-08-12T13:41:11.742Z,32.30
2022-08-12T13:43:40.881Z,32.50
2022-08-12T13:46:12.323Z,32.40
2022-08-12T13:48:44.695Z,32.70
2022-08-12T13:51:14.045Z,32.20
2022-08-12T13:53:55.495Z,32.10
2022-08-12T13:56:34.746Z,32.00
2022-08-12T13:59:07.943Z,32.00
2022-08-12T14:01:40.679Z,32.20
2022-08-12T14:04:11.754Z,32.30
2022-08-12T14:06:40.482Z,32.30
2022-08-12T14:09:17.449Z,31.90
2022-08-12T14:11:58.518Z,31.50
2022-08-12T14:14:31.284Z,31.40
2022-08-12T14:17:05.133Z,31.50
2022-08-12T14:19:36.064Z,31.90
2022-08-12T14:22:10.358Z,32.20
2022-08-12T14:24:40.524Z,32.40
2022-08-12T14:27:10.292Z,32.50
2022-08-12T14:30:05.548Z,32.40
2022-08-12T14:32:34.565Z,32.50
2022-08-12T14:35:03.053Z,32.50
2022-08-12T14:37:55.538Z,32.70
2022-08-12T14:40:18.777Z,32.70
2022-08-12T14:42:49.642Z,32.80
2022-08-12T14:45:18.258Z,32.70
2022-08-12T14:47:53.669Z,32.70
2022-08-12T14:50:58.485Z,33.20
2022-08-12T14:55:10.857Z,32.30
2022-08-12T14:59:23.400Z,32.10
2022-08-12T15:01:51.989Z,32.30
2022-08-12T15:04:24.567Z,32.10
2022-08-12T15:06:54.954Z,32.20
2022-08-12T15:09:28.767Z,32.10
2022-08-12T15:12:03.381Z,32.20
2022-08-12T15:14:32.359Z,32.00
2022-08-12T15:17:02.725Z,32.00
2022-08-12T15:20:11.929Z,32.10
2022-08-12T15:22:38.022Z,32.20
2022-08-12T15:25:07.177Z,32.00
2022-08-12T15:28:05.882Z,32.00
2022-08-12T15:30:30.981Z,32.20
2022-08-12T15:32:58.445Z,32.40
2022-08-12T15:35:38.101Z,32.10
2022-08-12T15:38:13.721Z,32.10
2022-08-12T15:40:49.508Z,32.40
2022-08-12T15:44:16.032Z,32.30
2022-08-12T15:46:06.294Z,32.30
2022-08-12T15:48:34.163Z,32.40
2022-08-12T15:51:02.802Z,32.30
2022-08-12T15:53:53.381Z,32.40
2022-08-12T15:56:29.485Z,32.50
2022-08-12T15:58:59.144Z,32.60
2022-08-12T16:01:34.839Z,33.00
2022-08-12T16:04:05.146Z,33.00
2022-08-12T16:09:45.362Z,32.90
2022-08-12T16:12:11.239Z,32.90
2022-08-12T16:14:39.384Z,33.10
2022-08-12T16:17:08.910Z,33.30
2022-08-12T16:20:03.830Z,33.00
2022-08-12T16:22:24.501Z,33.20
2022-08-12T16:24:54.100Z,33.60
2022-08-12T16:27:23.701Z,33.30
2022-08-12T16:29:57.101Z,33.50
2022-08-12T16:32:31.867Z,33.60
2022-08-12T16:35:00.821Z,33.50
2022-08-12T16:38:27.697Z,33.60
2022-08-12T16:40:21.694Z,33.50
2022-08-12T16:42:54.407Z,33.40
2022-08-12T16:46:05.214Z,33.30
2022-08-12T16:48:35.459Z,33.50
2022-08-12T16:51:10.182Z,33.60
2022-08-12T16:53:45.079Z,33.70
2022-08-12T16:56:15.094Z,33.80
2022-08-12T16:58:43.390Z,33.90
2022-08-12T17:01:15.493Z,33.90
2022-08-12T17:03:52.569Z,34.10
2022-08-12T17:06:27.474Z,34.30
2022-08-12T17:09:02.591Z,34.30
2022-08-12T17:11:32.881Z,34.40
2022-08-12T17:14:01.589Z,34.70
2022-08-12T17:16:30.370Z,34.70
2022-08-12T17:18:59.482Z,34.80
2022-08-12T17:21:41.722Z,34.70
2022-08-12T17:24:21.703Z,34.80
2022-08-12T17:26:53.948Z,34.70
2022-08-12T17:29:32.119Z,34.90
2022-08-12T17:32:10.941Z,35.00
2022-08-12T17:34:56.378Z,35.00
2022-08-12T17:37:23.459Z,35.20
2022-08-12T17:40:10.079Z,35.30
2022-08-12T17:42:47.748Z,35.40
2022-08-12T17:45:19.654Z,35.70
2022-08-12T17:48:00.894Z,36.10
2022-08-12T17:50:51.735Z,36.20
2022-08-12T17:53:19.680Z,36.50
2022-08-12T17:55:50.772Z,36.70
2022-08-12T17:58:35.819Z,36.60
2022-08-12T18:01:08.586Z,36.70
2022-08-12T18:04:04.867Z,37.00
2022-08-12T18:06:27.935Z,37.00
2022-08-12T18:08:56.733Z,37.20
2022-08-12T18:12:05.339Z,37.30
2022-08-12T18:14:33.083Z,37.40
2022-08-12T18:17:08.698Z,37.60
2022-08-12T18:20:04.940Z,38.20
2022-08-12T18:22:31.005Z,37.80
2022-08-12T18:25:03.960Z,38.00
2022-08-12T18:27:47.222Z,38.00
2022-08-12T18:30:20.390Z,38.00
2022-08-12T18:32:58.217Z,38.40
2022-08-12T18:35:47.557Z,38.30
2022-08-12T18:38:19.462Z,38.40
2022-08-12T18:41:09.666Z,38.70
2022-08-12T18:43:58.775Z,39.40
2022-08-12T18:46:32.279Z,38.70
2022-08-12T18:49:18.269Z,38.90
2022-08-12T18:52:02.417Z,39.00
2022-08-12T18:54:41.384Z,39.10
2022-08-12T18:57:19.572Z,39.30
2022-08-12T19:00:07.561Z,39.50
2022-08-12T19:02:40.048Z,39.70
2022-08-12T19:05:11.255Z,39.80
2022-08-12T19:08:00.888Z,39.90
2022-08-12T19:10:31.228Z,39.90
2022-08-12T19:13:24.182Z,39.90
2022-08-12T19:15:57.395Z,40.00
2022-08-12T19:18:29.384Z,40.00
2022-08-12T19:20:58.532Z,40.30
2022-08-12T19:23:35.331Z,40.40
2022-08-12T19:26:04.419Z,40.40
2022-08-12T19:28:36.465Z,41.00
2022-08-12T19:31:44.778Z,40.80
2022-08-12T19:38:03.077Z,41.20
2022-08-12T19:40:20.189Z,41.10
2022-08-12T19:43:01.845Z,41.50
2022-08-12T19:45:42.448Z,41.90
2022-08-12T19:48:17.918Z,42.00
2022-08-12T19:50:50.410Z,41.80
2022-08-12T19:53:23.019Z,41.90
2022-08-12T19:55:57.716Z,42.00
2022-08-12T19:58:25.723Z,41.80
2022-08-12T20:00:55.930Z,42.10
2022-08-12T20:03:40.244Z,42.40
2022-08-12T20:06:24.430Z,42.50
2022-08-12T20:08:57.203Z,42.70
2022-08-12T20:12:09.043Z,42.80
2022-08-12T20:14:19.498Z,43.50
2022-08-12T20:16:54.422Z,43.50
2022-08-12T20:19:53.013Z,43.40
2022-08-12T20:22:24.408Z,44.00
2022-08-12T20:25:01.383Z,43.50
2022-08-12T20:28:05.291Z,43.90
2022-08-12T20:30:20.535Z,43.80
2022-08-12T20:33:05.226Z,44.10
2022-08-12T20:36:06.935Z,44.20
2022-08-12T20:38:27.446Z,44.00
2022-08-12T20:40:55.941Z,44.20
2022-08-12T20:43:28.263Z,44.60
2022-08-12T20:45:59.387Z,44.60
2022-08-12T20:48:29.503Z,44.80
2022-08-12T20:51:04.533Z,44.60
2022-08-12T20:53:57.945Z,44.90
2022-08-12T20:56:30.734Z,44.60
2022-08-12T20:59:01.636Z,45.00
2022-08-12T21:01:47.022Z,45.20
2022-08-12T21:04:37.680Z,45.30
2022-08-12T21:07:10.470Z,45.10
2022-08-12T21:09:47.473Z,45.60
2022-08-12T21:12:28.650Z,45.40
2022-08-12T21:15:23.378Z,45.80
2022-08-12T21:18:15.444Z,46.20
2022-08-12T21:20:54.288Z,46.30
2022-08-12T21:23:21.908Z,46.40
2022-08-12T21:25:56.045Z,47.00
2022-08-12T21:28:31.206Z,47.20
2022-08-12T21:32:35.209Z,47.60
2022-08-12T21:34:07.620Z,47.70
2022-08-12T21:36:48.235Z,47.30
2022-08-12T21:39:32.653Z,47.70
2022-08-12T21:42:06.535Z,47.60
2022-08-12T21:45:47.378Z,47.70
2022-08-12T21:47:24.941Z,47.80
2022-08-12T21:50:06.574Z,48.10
2022-08-12T21:52:36.666Z,48.10
2022-08-12T21:55:17.762Z,48.40
2022-08-12T21:57:54.731Z,48.40
2022-08-12T22:00:35.255Z,48.80
2022-08-12T22:04:02.819Z,48.70
2022-08-12T22:06:31.734Z,48.90
2022-08-12T22:09:15.928Z,49.00
2022-08-12T22:11:57.030Z,48.90
2022-08-12T22:14:29.266Z,49.30
2022-08-12T22:16:57.853Z,49.10
2022-08-12T22:19:24.804Z,49.50
2022-08-12T22:21:55.907Z,49.20
2022-08-12T22:24:27.019Z,49.20
2022-08-12T22:27:22.980Z,49.50
2022-08-12T22:30:16.341Z,49.90
2022-08-12T22:32:50.512Z,50.20
2022-08-12T22:35:55.416Z,50.30
2022-08-12T22:38:44.016Z,50.40
2022-08-12T22:41:32.169Z,50.70
2022-08-12T22:44:23.107Z,50.50
2022-08-12T22:46:53.427Z,50.50
2022-08-12T22:49:36.999Z,50.30
2022-08-12T22:52:23.098Z,51.00
2022-08-12T22:55:03.782Z,51.20
2022-08-12T22:57:49.112Z,50.90
2022-08-12T23:00:24.556Z,51.20
2022-08-12T23:02:58.467Z,51.20
2022-08-12T23:05:56.686Z,51.20
2022-08-12T23:08:18.139Z,51.80
2022-08-12T23:10:47.048Z,51.70
2022-08-12T23:13:44.054Z,51.30
2022-08-12T23:16:18.307Z,51.80
2022-08-12T23:19:01.461Z,51.60
2022-08-12T23:22:06.421Z,51.70
2022-08-12T23:24:30.413Z,51.80
2022-08-12T23:27:16.823Z,52.30
2022-08-12T23:29:59.312Z,52.00
2022-08-12T23:32:37.014Z,52.60
2022-08-12T23:35:06.962Z,52.70
2022-08-12T23:37:47.460Z,52.90
2022-08-12T23:40:22.189Z,52.90
2022-08-12T23:42:50.079Z,53.00
2022-08-12T23:45:20.444Z,53.40
2022-08-12T23:47:58.922Z,53.70
2022-08-12T23:50:34.627Z,53.20
2022-08-12T23:53:22.411Z,53.30
2022-08-12T23:55:49.936Z,53.90
2022-08-12T23:58:25.878Z,54.00
