createdAt,value
2019-05-01T00:01:18.057Z,10.57
2019-05-01T00:04:19.943Z,10.67
2019-05-01T00:06:53.934Z,10.00
2019-05-01T00:09:24.970Z,9.53
2019-05-01T00:11:56.026Z,10.43
2019-05-01T00:14:28.702Z,9.60
2019-05-01T00:16:59.724Z,14.53
2019-05-01T00:19:30.482Z,11.73
2019-05-01T00:22:01.323Z,11.37
2019-05-01T00:24:32.379Z,11.57
2019-05-01T00:27:03.283Z,12.97
2019-05-01T00:29:34.238Z,11.80
2019-05-01T00:32:05.310Z,11.93
2019-05-01T00:34:36.241Z,12.40
2019-05-01T00:37:07.192Z,10.07
2019-05-01T00:39:38.080Z,14.70
2019-05-01T00:42:10.096Z,11.53
2019-05-01T00:44:40.857Z,9.43
2019-05-01T00:47:11.807Z,12.27
2019-05-01T00:49:43.747Z,10.87
2019-05-01T00:52:14.747Z,9.53
2019-05-01T00:54:47.750Z,12.23
2019-05-01T00:57:29.639Z,12.03
2019-05-01T01:00:19.659Z,12.43
2019-05-01T01:02:52.674Z,12.37
2019-05-01T01:05:23.683Z,10.33
2019-05-01T01:07:54.991Z,10.53
2019-05-01T01:10:25.859Z,11.27
2019-05-01T01:12:56.788Z,12.13
2019-05-01T01:15:27.808Z,10.03
2019-05-01T01:17:58.878Z,11.07
2019-05-01T01:20:30.023Z,10.60
2019-05-01T01:23:01.076Z,11.23
2019-05-01T01:25:32.018Z,11.03
2019-05-01T01:28:02.956Z,11.57
2019-05-01T01:30:34.599Z,12.80
2019-05-01T01:33:05.366Z,12.53
2019-05-01T01:35:36.287Z,10.10
2019-05-01T01:38:07.145Z,10.87
2019-05-01T01:40:38.048Z,10.37
2019-05-01T01:43:27.258Z,11.13
2019-05-01T01:45:59.193Z,11.17
2019-05-01T01:48:30.126Z,10.43
2019-05-01T01:51:01.506Z,9.63
2019-05-01T01:53:32.992Z,12.60
2019-05-01T01:56:04.074Z,12.03
2019-05-01T01:58:34.986Z,8.80
2019-05-01T02:01:30.861Z,9.33
2019-05-01T02:04:06.718Z,9.00
2019-05-01T02:06:37.509Z,12.40
2019-05-01T02:09:09.110Z,9.60
2019-05-01T02:11:40.666Z,10.83
2019-05-01T02:14:11.697Z,12.10
2019-05-01T02:16:42.855Z,11.60
2019-05-01T02:19:13.874Z,9.73
2019-05-01T02:21:44.855Z,9.40
2019-05-01T02:24:15.709Z,10.83
2019-05-01T02:26:48.977Z,10.80
2019-05-01T02:29:25.599Z,11.00
2019-05-01T02:31:56.518Z,7.17
2019-05-01T02:34:28.356Z,8.83
2019-05-01T02:37:00.822Z,8.47
2019-05-01T02:39:31.955Z,9.07
2019-05-01T02:42:03.638Z,9.40
2019-05-01T02:44:42.915Z,7.30
2019-05-01T02:47:19.425Z,7.57
2019-05-01T02:49:53.148Z,7.63
2019-05-01T02:52:27.136Z,7.83
2019-05-01T02:54:59.324Z,7.83
2019-05-01T02:57:32.683Z,6.47
2019-05-01T03:00:04.606Z,8.47
2019-05-01T03:02:36.127Z,6.67
2019-05-01T03:05:08.576Z,7.77
2019-05-01T03:07:40.631Z,7.87
2019-05-01T03:10:11.647Z,6.73
2019-05-01T03:12:44.774Z,6.40
2019-05-01T03:15:16.261Z,8.93
2019-05-01T03:18:04.898Z,6.37
2019-05-01T03:21:03.863Z,5.77
2019-05-01T03:23:38.678Z,8.17
2019-05-01T03:26:09.941Z,8.93
2019-05-01T03:28:41.011Z,6.50
2019-05-01T03:31:11.900Z,8.30
2019-05-01T03:33:43.177Z,7.97
2019-05-01T03:36:14.201Z,6.33
2019-05-01T03:38:45.322Z,5.57
2019-05-01T03:41:16.784Z,6.17
2019-05-01T03:43:49.041Z,5.53
2019-05-01T03:46:20.415Z,5.77
2019-05-01T03:48:51.356Z,7.80
2019-05-01T03:51:22.294Z,7.87
2019-05-01T03:53:53.126Z,5.97
2019-05-01T03:56:25.483Z,5.73
2019-05-01T03:58:56.623Z,9.00
2019-05-01T04:01:46.553Z,5.20
2019-05-01T04:04:29.365Z,4.83
2019-05-01T04:07:01.701Z,6.60
2019-05-01T04:09:32.657Z,4.23
2019-05-01T04:12:03.548Z,5.77
2019-05-01T04:14:38.893Z,5.50
2019-05-01T04:17:29.710Z,5.83
2019-05-01T04:20:01.424Z,4.80
2019-05-01T04:22:32.262Z,5.87
2019-05-01T04:25:03.585Z,5.20
2019-05-01T04:27:36.662Z,6.17
2019-05-01T04:30:23.172Z,5.50
2019-05-01T04:32:57.792Z,6.23
2019-05-01T04:36:06.235Z,7.43
2019-05-01T04:38:37.137Z,5.27
2019-05-01T04:41:09.152Z,5.27
2019-05-01T04:43:40.309Z,5.20
2019-05-01T04:46:11.373Z,5.07
2019-05-01T04:48:42.661Z,5.90
2019-05-01T04:51:13.666Z,5.63
2019-05-01T04:53:44.897Z,4.90
2019-05-01T04:56:17.416Z,7.10
2019-05-01T04:58:48.227Z,5.20
2019-05-01T05:01:20.853Z,5.07
2019-05-01T05:03:54.266Z,6.10
2019-05-01T05:06:25.141Z,5.23
2019-05-01T05:08:57.033Z,5.00
2019-05-01T05:11:29.680Z,5.40
2019-05-01T05:14:11.500Z,5.17
2019-05-01T05:16:53.669Z,5.90
2019-05-01T05:19:24.694Z,5.13
2019-05-01T05:21:57.297Z,6.93
2019-05-01T05:24:28.907Z,6.17
2019-05-01T05:27:00.381Z,5.67
2019-05-01T05:29:32.870Z,5.13
2019-05-01T05:32:04.271Z,5.07
2019-05-01T05:34:35.239Z,6.70
2019-05-01T05:37:16.375Z,6.60
2019-05-01T05:39:48.366Z,4.67
2019-05-01T05:42:19.624Z,4.67
2019-05-01T05:44:50.426Z,4.77
2019-05-01T05:47:21.384Z,5.03
2019-05-01T05:49:53.435Z,6.10
2019-05-01T05:52:34.607Z,4.37
2019-05-01T05:55:20.197Z,5.17
2019-05-01T05:58:02.828Z,5.70
2019-05-01T06:00:53.229Z,5.70
2019-05-01T06:03:44.414Z,3.97
2019-05-01T06:06:27.344Z,4.40
2019-05-01T06:09:00.871Z,5.77
2019-05-01T06:11:52.913Z,4.10
2019-05-01T06:15:06.352Z,4.13
2019-05-01T06:17:46.285Z,6.17
2019-05-01T06:20:27.856Z,6.37
2019-05-01T06:23:20.780Z,6.80
2019-05-01T06:25:54.260Z,8.40
2019-05-01T06:28:26.325Z,5.03
2019-05-01T06:31:23.127Z,6.43
2019-05-01T06:33:53.049Z,4.87
2019-05-01T06:36:24.035Z,5.23
2019-05-01T06:38:56.591Z,5.50
2019-05-01T06:41:33.695Z,5.23
2019-05-01T06:44:20.569Z,4.37
2019-05-01T06:47:03.182Z,5.10
2019-05-01T06:49:50.869Z,5.60
2019-05-01T06:52:24.999Z,9.23
2019-05-01T06:54:57.829Z,5.27
2019-05-01T06:57:29.706Z,4.50
2019-05-01T07:00:03.216Z,5.10
2019-05-01T07:02:36.813Z,5.00
2019-05-01T07:05:09.176Z,8.57
2019-05-01T07:07:48.206Z,9.13
2019-05-01T07:10:29.795Z,6.37
2019-05-01T07:12:51.994Z,10.83
2019-05-01T07:15:26.826Z,5.67
2019-05-01T07:17:58.122Z,8.70
2019-05-01T07:20:51.350Z,5.70
2019-05-01T07:23:21.283Z,5.80
2019-05-01T07:25:52.217Z,6.70
2019-05-01T07:28:24.119Z,6.87
2019-05-01T07:31:07.112Z,7.53
2019-05-01T07:33:38.009Z,6.77
2019-05-01T07:36:15.522Z,6.60
2019-05-01T07:38:42.953Z,5.57
2019-05-01T07:41:14.041Z,7.47
2019-05-01T07:44:02.860Z,9.97
2019-05-01T07:46:54.079Z,9.60
2019-05-01T07:49:47.848Z,7.80
2019-05-01T07:52:18.765Z,9.03
2019-05-01T07:54:50.030Z,8.50
2019-05-01T07:57:23.154Z,7.25
2019-05-01T07:59:53.445Z,8.60
2019-05-01T08:02:25.817Z,8.60
2019-05-01T08:04:57.247Z,7.87
2019-05-01T08:07:32.367Z,7.70
2019-05-01T08:10:01.452Z,8.03
2019-05-01T08:12:32.644Z,9.80
2019-05-01T08:15:03.725Z,10.37
2019-05-01T08:17:38.919Z,9.03
2019-05-01T08:20:20.547Z,10.35
2019-05-01T08:22:51.386Z,7.67
2019-05-01T08:25:22.250Z,9.57
2019-05-01T08:27:58.589Z,7.77
2019-05-01T08:31:00.115Z,8.83
2019-05-01T08:33:49.862Z,7.73
2019-05-01T08:36:18.580Z,8.83
2019-05-01T08:38:49.588Z,11.60
2019-05-01T08:41:20.333Z,9.30
2019-05-01T08:43:54.185Z,8.23
2019-05-01T08:46:46.933Z,8.70
2019-05-01T08:49:22.817Z,8.77
2019-05-01T08:51:53.563Z,7.40
2019-05-01T08:54:24.395Z,10.07
2019-05-01T08:56:58.075Z,9.53
2019-05-01T08:59:30.057Z,7.00
2019-05-01T09:02:09.162Z,7.30
2019-05-01T09:04:33.365Z,7.80
2019-05-01T09:07:04.249Z,7.80
2019-05-01T09:09:39.706Z,7.70
2019-05-01T09:12:11.734Z,10.60
2019-05-01T09:14:41.278Z,9.37
2019-05-01T09:17:12.244Z,6.67
2019-05-01T09:19:43.313Z,7.87
2019-05-01T09:22:14.160Z,7.87
2019-05-01T09:24:45.618Z,7.22
2019-05-01T09:27:35.603Z,8.38
2019-05-01T09:30:21.848Z,7.17
2019-05-01T09:32:54.090Z,8.20
2019-05-01T09:35:25.823Z,7.80
2019-05-01T09:37:57.025Z,9.10
2019-05-01T09:40:28.239Z,7.22
2019-05-01T09:43:01.157Z,7.07
2019-05-01T09:45:32.036Z,7.63
2019-05-01T09:48:02.755Z,10.73
2019-05-01T09:50:35.309Z,9.10
2019-05-01T09:53:34.229Z,6.60
2019-05-01T09:56:16.877Z,7.43
2019-05-01T09:58:47.716Z,7.77
2019-05-01T10:01:18.623Z,9.33
2019-05-01T10:03:54.475Z,8.50
2019-05-01T10:06:22.071Z,7.60
2019-05-01T10:08:52.937Z,10.60
2019-05-01T10:11:23.622Z,7.80
2019-05-01T10:13:58.358Z,6.63
2019-05-01T10:16:28.211Z,7.60
2019-05-01T10:18:59.090Z,7.77
2019-05-01T10:21:32.886Z,11.10
2019-05-01T10:24:03.980Z,8.13
2019-05-01T10:26:36.690Z,9.20
2019-05-01T10:29:14.923Z,20.40
2019-05-01T10:32:10.228Z,9.97
2019-05-01T10:35:00.537Z,12.47
2019-05-01T10:37:33.767Z,8.27
2019-05-01T10:40:04.108Z,9.93
2019-05-01T10:42:35.840Z,8.87
2019-05-01T10:45:07.154Z,10.10
2019-05-01T10:47:38.538Z,9.07
2019-05-01T10:50:09.437Z,9.17
2019-05-01T10:52:40.612Z,11.77
2019-05-01T10:55:11.496Z,9.00
2019-05-01T10:57:42.527Z,10.03
2019-05-01T11:00:13.836Z,9.40
2019-05-01T11:02:44.686Z,9.87
2019-05-01T11:05:15.780Z,10.23
2019-05-01T11:07:47.821Z,9.77
2019-05-01T11:10:18.619Z,9.00
2019-05-01T11:12:50.484Z,9.20
2019-05-01T11:15:21.718Z,9.63
2019-05-01T11:17:52.573Z,8.60
2019-05-01T11:20:23.363Z,8.87
2019-05-01T11:22:54.433Z,8.80
2019-05-01T11:25:25.382Z,8.60
2019-05-01T11:27:56.438Z,8.50
2019-05-01T11:30:29.759Z,8.35
2019-05-01T11:33:10.070Z,9.90
2019-05-01T11:36:09.305Z,8.23
2019-05-01T11:38:58.022Z,7.87
2019-05-01T11:41:33.544Z,7.23
2019-05-01T11:44:05.304Z,7.65
2019-05-01T11:46:36.061Z,9.70
2019-05-01T11:49:08.547Z,8.50
2019-05-01T11:51:39.654Z,7.67
2019-05-01T11:54:10.781Z,7.80
2019-05-01T11:56:41.566Z,7.13
2019-05-01T11:59:12.593Z,8.50
2019-05-01T12:01:43.404Z,7.03
2019-05-01T12:04:14.307Z,7.30
2019-05-01T12:06:45.262Z,6.77
2019-05-01T12:09:16.229Z,7.33
2019-05-01T12:11:48.987Z,8.00
2019-05-01T12:14:19.941Z,9.05
2019-05-01T12:17:05.242Z,6.70
2019-05-01T12:19:35.996Z,8.93
2019-05-01T12:22:08.000Z,6.47
2019-05-01T12:24:38.875Z,5.80
2019-05-01T12:27:09.886Z,96.10
2019-05-01T12:29:41.707Z,54.67
2019-05-01T12:32:12.636Z,64.42
2019-05-01T12:34:43.678Z,66.13
2019-05-01T12:37:16.680Z,55.10
2019-05-01T12:39:49.388Z,36.73
2019-05-01T12:42:21.973Z,39.13
2019-05-01T12:44:55.031Z,32.23
2019-05-01T12:47:32.794Z,32.57
2019-05-01T12:50:03.755Z,36.90
2019-05-01T12:52:54.226Z,37.70
2019-05-01T12:55:30.341Z,32.33
2019-05-01T12:58:02.440Z,26.50
2019-05-01T13:00:46.216Z,24.43
2019-05-01T13:03:17.066Z,24.85
2019-05-01T13:05:48.099Z,15.97
2019-05-01T13:08:19.265Z,19.50
2019-05-01T13:10:50.885Z,12.73
2019-05-01T13:13:21.809Z,17.40
2019-05-01T13:15:52.680Z,16.50
2019-05-01T13:18:23.452Z,14.60
2019-05-01T13:20:54.266Z,15.33
2019-05-01T13:23:25.120Z,15.43
2019-05-01T13:25:59.060Z,14.10
2019-05-01T13:28:40.677Z,15.00
2019-05-01T13:31:41.112Z,15.27
2019-05-01T13:34:13.151Z,11.20
2019-05-01T13:36:45.742Z,11.40
2019-05-01T13:39:16.565Z,11.60
2019-05-01T13:41:47.428Z,9.87
2019-05-01T13:44:18.147Z,8.18
2019-05-01T13:46:49.051Z,10.07
2019-05-01T13:49:19.816Z,7.78
2019-05-01T13:51:50.554Z,8.90
2019-05-01T13:54:21.615Z,7.20
2019-05-01T13:56:54.097Z,8.33
2019-05-01T13:59:24.896Z,7.37
2019-05-01T14:01:55.772Z,9.33
2019-05-01T14:04:26.976Z,7.57
2019-05-01T14:06:58.054Z,8.10
2019-05-01T14:09:32.044Z,6.77
2019-05-01T14:12:03.053Z,9.17
2019-05-01T14:14:34.170Z,6.23
2019-05-01T14:17:05.487Z,7.05
2019-05-01T14:19:39.575Z,7.57
2019-05-01T14:22:41.553Z,7.63
2019-05-01T14:25:14.193Z,6.20
2019-05-01T14:27:45.106Z,6.60
2019-05-01T14:30:17.346Z,6.15
2019-05-01T14:32:48.275Z,6.20
2019-05-01T14:35:19.244Z,5.93
2019-05-01T14:37:50.498Z,5.40
2019-05-01T14:40:21.542Z,5.43
2019-05-01T14:42:54.698Z,5.47
2019-05-01T14:45:25.554Z,7.00
2019-05-01T14:47:56.313Z,5.20
2019-05-01T14:50:28.202Z,6.10
2019-05-01T14:52:59.099Z,5.53
2019-05-01T14:55:30.020Z,5.12
2019-05-01T14:58:00.877Z,4.80
2019-05-01T15:00:31.815Z,4.63
2019-05-01T15:03:02.552Z,4.70
2019-05-01T15:05:34.311Z,4.97
2019-05-01T15:08:06.096Z,5.20
2019-05-01T15:10:38.116Z,7.57
2019-05-01T15:13:22.979Z,5.97
2019-05-01T15:16:02.401Z,5.60
2019-05-01T15:18:51.892Z,4.70
2019-05-01T15:21:22.864Z,6.07
2019-05-01T15:23:54.253Z,4.47
2019-05-01T15:26:25.178Z,5.03
2019-05-01T15:28:56.164Z,4.77
2019-05-01T15:31:27.013Z,4.40
2019-05-01T15:33:57.758Z,4.87
2019-05-01T15:36:28.582Z,4.70
2019-05-01T15:39:00.064Z,5.17
2019-05-01T15:41:52.787Z,4.30
2019-05-01T15:44:30.531Z,5.13
2019-05-01T15:47:01.512Z,3.95
2019-05-01T15:49:32.477Z,5.43
2019-05-01T15:52:03.213Z,7.33
2019-05-01T15:54:34.316Z,4.17
2019-05-01T15:57:06.033Z,6.87
2019-05-01T15:59:37.106Z,6.60
2019-05-01T16:02:13.058Z,6.33
2019-05-01T16:04:44.105Z,7.83
2019-05-01T16:07:14.929Z,5.97
2019-05-01T16:09:47.441Z,4.50
2019-05-01T16:12:27.468Z,6.13
2019-05-01T16:14:58.517Z,5.47
2019-05-01T16:17:29.700Z,8.53
2019-05-01T16:20:02.239Z,4.30
2019-05-01T16:22:34.925Z,5.20
2019-05-01T16:25:07.488Z,4.30
2019-05-01T16:27:38.653Z,4.23
2019-05-01T16:30:12.511Z,5.10
2019-05-01T16:32:43.723Z,4.37
2019-05-01T16:35:14.644Z,5.05
2019-05-01T16:37:45.877Z,3.83
2019-05-01T16:40:27.524Z,4.90
2019-05-01T16:42:58.542Z,3.37
2019-05-01T16:45:34.423Z,3.53
2019-05-01T16:48:05.976Z,5.27
2019-05-01T16:50:37.652Z,5.57
2019-05-01T16:53:14.012Z,3.90
2019-05-01T16:55:47.597Z,3.50
2019-05-01T16:58:18.953Z,4.62
2019-05-01T17:01:03.245Z,3.80
2019-05-01T17:03:41.365Z,5.53
2019-05-01T17:06:16.456Z,4.50
2019-05-01T17:08:51.972Z,3.67
2019-05-01T17:11:27.574Z,4.60
2019-05-01T17:14:01.015Z,4.97
2019-05-01T17:16:33.795Z,4.53
2019-05-01T17:19:05.538Z,4.75
2019-05-01T17:21:36.311Z,3.23
2019-05-01T17:24:07.301Z,5.17
2019-05-01T17:26:38.522Z,4.10
2019-05-01T17:29:09.974Z,6.10
2019-05-01T17:31:40.996Z,4.13
2019-05-01T17:34:13.338Z,8.93
2019-05-01T17:36:46.358Z,4.17
2019-05-01T17:39:17.415Z,5.70
2019-05-01T17:41:48.823Z,3.93
2019-05-01T17:44:24.547Z,3.67
2019-05-01T17:46:52.371Z,5.03
2019-05-01T17:49:23.494Z,3.80
2019-05-01T17:51:56.110Z,3.93
2019-05-01T17:54:29.086Z,4.73
2019-05-01T17:57:00.121Z,3.30
2019-05-01T17:59:30.881Z,3.57
2019-05-01T18:02:20.644Z,5.03
2019-05-01T18:05:10.531Z,3.33
2019-05-01T18:07:41.922Z,3.93
2019-05-01T18:10:13.065Z,3.07
2019-05-01T18:12:43.960Z,3.12
2019-05-01T18:15:18.378Z,4.17
2019-05-01T18:17:49.276Z,4.20
2019-05-01T18:20:20.069Z,3.50
2019-05-01T18:23:12.121Z,3.73
2019-05-01T18:25:50.743Z,3.07
2019-05-01T18:28:36.011Z,4.33
2019-05-01T18:31:10.396Z,3.80
2019-05-01T18:33:41.295Z,4.10
2019-05-01T18:36:12.431Z,4.20
2019-05-01T18:38:59.298Z,3.63
2019-05-01T18:41:35.639Z,4.50
2019-05-01T18:44:10.161Z,4.10
2019-05-01T18:46:40.186Z,3.90
2019-05-01T18:49:11.138Z,4.43
2019-05-01T18:51:42.121Z,3.52
2019-05-01T18:54:13.500Z,3.13
2019-05-01T18:56:44.232Z,3.57
2019-05-01T18:59:16.317Z,3.20
2019-05-01T19:01:48.530Z,4.53
2019-05-01T19:04:23.572Z,5.15
2019-05-01T19:06:52.378Z,4.43
2019-05-01T19:09:30.338Z,4.57
2019-05-01T19:11:55.854Z,4.20
2019-05-01T19:14:28.727Z,3.60
2019-05-01T19:16:59.465Z,3.13
2019-05-01T19:19:30.473Z,3.47
2019-05-01T19:22:04.961Z,3.77
2019-05-01T19:24:38.131Z,4.53
2019-05-01T19:27:08.593Z,4.07
2019-05-01T19:29:39.379Z,4.77
2019-05-01T19:32:10.651Z,4.07
2019-05-01T19:34:41.501Z,3.53
2019-05-01T19:37:16.349Z,6.03
2019-05-01T19:39:49.081Z,4.75
2019-05-01T19:42:21.641Z,4.35
2019-05-01T19:44:51.055Z,5.37
2019-05-01T19:47:24.168Z,4.97
2019-05-01T19:49:55.442Z,4.13
2019-05-01T19:52:26.252Z,6.50
2019-05-01T19:55:01.463Z,5.45
2019-05-01T19:57:29.963Z,6.13
2019-05-01T20:00:00.890Z,4.65
2019-05-01T20:02:33.341Z,4.87
2019-05-01T20:05:04.877Z,5.03
2019-05-01T20:07:37.434Z,5.10
2019-05-01T20:10:09.143Z,4.83
2019-05-01T20:12:41.382Z,5.67
2019-05-01T20:15:12.365Z,5.72
2019-05-01T20:17:43.365Z,4.62
2019-05-01T20:20:14.344Z,7.30
2019-05-01T20:22:48.096Z,7.43
2019-05-01T20:25:19.366Z,5.23
2019-05-01T20:27:53.255Z,5.33
2019-05-01T20:30:24.431Z,4.92
2019-05-01T20:32:58.214Z,4.77
2019-05-01T20:35:30.068Z,5.20
2019-05-01T20:38:00.461Z,5.40
2019-05-01T20:40:31.490Z,4.40
2019-05-01T20:43:05.783Z,4.67
2019-05-01T20:45:35.673Z,5.33
2019-05-01T20:48:06.528Z,5.20
2019-05-01T20:50:37.306Z,6.53
2019-05-01T20:53:08.091Z,6.73
2019-05-01T20:55:39.984Z,8.87
2019-05-01T20:58:20.874Z,7.23
2019-05-01T21:00:55.748Z,5.37
2019-05-01T21:03:26.767Z,5.37
2019-05-01T21:06:07.916Z,5.67
2019-05-01T21:08:57.267Z,9.03
2019-05-01T21:11:33.223Z,7.67
2019-05-01T21:14:19.808Z,6.40
2019-05-01T21:16:39.736Z,5.53
2019-05-01T21:19:12.276Z,6.35
2019-05-01T21:21:43.864Z,5.70
2019-05-01T21:24:14.714Z,6.63
2019-05-01T21:26:45.673Z,7.07
2019-05-01T21:29:16.708Z,7.43
2019-05-01T21:31:47.542Z,5.60
2019-05-01T21:34:18.434Z,7.10
2019-05-01T21:36:52.494Z,6.17
2019-05-01T21:39:24.013Z,8.80
2019-05-01T21:41:54.584Z,6.80
2019-05-01T21:44:25.460Z,9.97
2019-05-01T21:46:56.344Z,8.47
2019-05-01T21:49:28.819Z,7.97
2019-05-01T21:51:59.685Z,6.97
2019-05-01T21:54:30.470Z,8.90
2019-05-01T21:57:01.299Z,8.97
2019-05-01T21:59:32.239Z,9.85
2019-05-01T22:02:05.427Z,10.40
2019-05-01T22:04:36.031Z,14.37
2019-05-01T22:07:07.676Z,11.80
2019-05-01T22:09:39.103Z,7.97
2019-05-01T22:12:13.166Z,7.17
2019-05-01T22:14:56.523Z,7.97
2019-05-01T22:18:01.760Z,9.40
2019-05-01T22:20:44.255Z,10.40
2019-05-01T22:23:22.101Z,7.87
2019-05-01T22:25:52.680Z,8.73
2019-05-01T22:28:35.698Z,11.00
2019-05-01T22:31:31.326Z,7.67
2019-05-01T22:34:10.735Z,6.80
2019-05-01T22:36:41.609Z,11.97
2019-05-01T22:39:12.478Z,8.23
2019-05-01T22:41:45.023Z,9.77
2019-05-01T22:44:17.912Z,10.25
2019-05-01T22:46:48.397Z,12.10
2019-05-01T22:49:19.458Z,13.15
2019-05-01T22:51:52.817Z,10.27
2019-05-01T22:54:23.745Z,9.53
2019-05-01T22:56:54.835Z,10.03
2019-05-01T22:59:25.846Z,9.70
2019-05-01T23:02:01.690Z,9.50
2019-05-01T23:04:32.562Z,10.50
2019-05-01T23:07:03.382Z,10.17
2019-05-01T23:09:34.302Z,11.30
2019-05-01T23:12:05.127Z,10.67
2019-05-01T23:14:36.047Z,13.97
2019-05-01T23:17:19.248Z,10.37
2019-05-01T23:19:50.198Z,12.97
2019-05-01T23:22:22.692Z,12.83
2019-05-01T23:24:53.547Z,14.97
2019-05-01T23:27:29.381Z,14.07
2019-05-01T23:29:57.958Z,11.17
2019-05-01T23:32:29.061Z,13.37
2019-05-01T23:35:00.009Z,14.63
2019-05-01T23:37:30.885Z,18.43
2019-05-01T23:40:03.432Z,11.33
2019-05-01T23:42:34.281Z,15.93
2019-05-01T23:45:07.473Z,13.50
2019-05-01T23:47:38.420Z,16.25
2019-05-01T23:50:10.579Z,13.07
2019-05-01T23:52:41.744Z,12.63
2019-05-01T23:55:12.586Z,13.75
2019-05-01T23:57:43.398Z,13.57
