createdAt,value
2023-05-14T00:00:01.935Z,13.27
2023-05-14T00:02:29.950Z,10.43
2023-05-14T00:04:57.861Z,12.13
2023-05-14T00:07:30.738Z,12.65
2023-05-14T00:09:58.915Z,12.70
2023-05-14T00:12:27.332Z,10.48
2023-05-14T00:14:56.645Z,11.00
2023-05-14T00:19:52.090Z,11.55
2023-05-14T00:22:19.931Z,10.52
2023-05-14T00:24:47.784Z,13.38
2023-05-14T00:27:15.649Z,11.23
2023-05-14T00:29:43.475Z,11.40
2023-05-14T00:32:12.698Z,10.35
2023-05-14T00:34:40.497Z,10.40
2023-05-14T00:37:08.320Z,11.00
2023-05-14T00:39:36.147Z,11.43
2023-05-14T00:42:04.009Z,10.63
2023-05-14T00:44:31.849Z,10.60
2023-05-14T00:47:00.665Z,9.15
2023-05-14T00:49:30.572Z,9.50
2023-05-14T00:52:00.345Z,10.73
2023-05-14T00:54:29.183Z,11.20
2023-05-14T00:56:57.386Z,10.48
2023-05-14T00:59:25.210Z,10.85
2023-05-14T01:01:53.116Z,10.55
2023-05-14T01:04:21.306Z,11.15
2023-05-14T01:06:57.285Z,12.35
2023-05-14T01:09:31.018Z,9.70
2023-05-14T01:12:05.826Z,12.00
2023-05-14T01:14:41.027Z,12.80
2023-05-14T01:17:11.927Z,12.38
2023-05-14T01:19:41.528Z,11.15
2023-05-14T01:22:11.747Z,12.45
2023-05-14T01:24:40.346Z,13.98
2023-05-14T01:27:14.373Z,16.27
2023-05-14T01:29:46.439Z,11.60
2023-05-14T01:32:14.938Z,10.63
2023-05-14T01:34:43.001Z,12.02
2023-05-14T01:37:13.793Z,15.55
2023-05-14T01:39:43.095Z,11.38
2023-05-14T01:44:40.117Z,12.02
2023-05-14T01:47:08.004Z,10.02
2023-05-14T01:49:37.166Z,11.35
2023-05-14T01:52:05.309Z,14.68
2023-05-14T01:54:34.452Z,12.52
2023-05-14T01:57:02.282Z,11.05
2023-05-14T01:59:30.529Z,10.85
2023-05-14T02:01:58.476Z,11.63
2023-05-14T02:04:26.528Z,10.60
2023-05-14T02:06:54.498Z,11.45
2023-05-14T02:09:25.415Z,13.27
2023-05-14T02:11:54.643Z,14.48
2023-05-14T02:14:22.525Z,11.90
2023-05-14T02:16:51.058Z,11.73
2023-05-14T02:19:18.909Z,13.75
2023-05-14T02:21:46.913Z,12.05
2023-05-14T02:24:14.879Z,11.27
2023-05-14T02:26:43.021Z,13.85
2023-05-14T02:29:12.211Z,12.10
2023-05-14T02:31:40.119Z,15.85
2023-05-14T02:34:08.036Z,14.07
2023-05-14T02:36:35.843Z,13.45
2023-05-14T02:39:04.652Z,12.45
2023-05-14T02:41:32.500Z,13.07
2023-05-14T02:44:00.351Z,11.73
2023-05-14T02:46:29.758Z,13.65
2023-05-14T02:51:26.438Z,11.63
2023-05-14T02:53:54.330Z,12.68
2023-05-14T02:56:22.334Z,11.02
2023-05-14T02:58:50.148Z,11.88
2023-05-14T03:01:18.825Z,10.63
2023-05-14T03:06:16.857Z,9.80
2023-05-14T03:08:44.670Z,10.70
2023-05-14T03:11:12.580Z,11.90
2023-05-14T03:13:40.405Z,11.43
2023-05-14T03:16:08.732Z,13.88
2023-05-14T03:18:37.486Z,12.38
2023-05-14T03:21:06.722Z,11.75
2023-05-14T03:26:03.807Z,12.90
2023-05-14T03:28:31.714Z,11.60
2023-05-14T03:31:01.042Z,17.08
2023-05-14T03:33:29.280Z,18.58
2023-05-14T03:35:57.110Z,12.52
2023-05-14T03:38:26.294Z,12.85
2023-05-14T03:40:54.179Z,11.98
2023-05-14T03:43:22.014Z,14.18
2023-05-14T03:45:52.408Z,11.35
2023-05-14T03:48:20.601Z,16.90
2023-05-14T03:50:49.027Z,14.25
2023-05-14T03:53:16.850Z,14.45
2023-05-14T03:55:47.906Z,11.48
2023-05-14T03:58:15.854Z,13.98
2023-05-14T04:00:44.116Z,16.08
2023-05-14T04:03:12.303Z,13.02
2023-05-14T04:05:40.218Z,14.25
2023-05-14T04:08:08.090Z,12.43
2023-05-14T04:10:36.017Z,14.50
2023-05-14T04:13:05.253Z,12.18
2023-05-14T04:15:39.165Z,12.98
2023-05-14T04:18:07.291Z,11.75
2023-05-14T04:20:35.177Z,10.27
2023-05-14T04:23:03.037Z,10.75
2023-05-14T04:25:30.866Z,11.52
2023-05-14T04:27:58.964Z,11.52
2023-05-14T04:30:28.125Z,15.98
2023-05-14T04:32:55.973Z,11.70
2023-05-14T04:35:25.005Z,15.05
2023-05-14T04:37:53.103Z,14.18
2023-05-14T04:40:21.164Z,12.55
2023-05-14T04:42:49.190Z,12.93
2023-05-14T04:45:17.047Z,12.00
2023-05-14T04:47:47.515Z,7.38
2023-05-14T04:50:15.536Z,9.73
2023-05-14T04:52:43.469Z,8.82
2023-05-14T04:55:11.391Z,11.02
2023-05-14T04:57:39.209Z,9.52
2023-05-14T05:00:09.573Z,9.07
2023-05-14T05:02:37.427Z,16.80
2023-05-14T05:05:07.226Z,10.18
2023-05-14T05:07:35.052Z,10.35
2023-05-14T05:10:02.885Z,9.15
2023-05-14T05:12:30.973Z,10.85
2023-05-14T05:14:58.974Z,11.43
2023-05-14T05:17:26.937Z,9.52
2023-05-14T05:19:55.002Z,19.50
2023-05-14T05:22:24.623Z,14.75
2023-05-14T05:24:52.415Z,14.52
2023-05-14T05:27:21.051Z,9.60
2023-05-14T05:29:48.941Z,11.02
2023-05-14T05:32:16.838Z,14.82
2023-05-14T05:34:44.675Z,12.60
2023-05-14T05:37:14.032Z,12.30
2023-05-14T05:39:43.180Z,13.43
2023-05-14T05:44:38.553Z,13.32
2023-05-14T05:47:06.974Z,12.95
2023-05-14T05:49:36.794Z,15.02
2023-05-14T05:52:05.069Z,16.08
2023-05-14T05:54:33.294Z,14.60
2023-05-14T05:57:02.499Z,13.05
2023-05-14T05:59:30.598Z,15.73
2023-05-14T06:01:58.597Z,12.60
2023-05-14T06:04:26.409Z,14.93
2023-05-14T06:06:54.234Z,17.25
2023-05-14T06:09:22.083Z,15.77
2023-05-14T06:11:49.910Z,14.87
2023-05-14T06:14:19.136Z,12.57
2023-05-14T06:16:46.990Z,13.65
2023-05-14T06:19:14.902Z,13.03
2023-05-14T06:21:42.764Z,16.80
2023-05-14T06:24:11.106Z,12.98
2023-05-14T06:26:39.289Z,14.10
2023-05-14T06:29:07.091Z,14.18
2023-05-14T06:31:36.269Z,11.65
2023-05-14T06:34:04.282Z,12.32
2023-05-14T06:36:32.102Z,20.85
2023-05-14T06:38:59.880Z,19.92
2023-05-14T06:41:27.673Z,20.00
2023-05-14T06:43:55.466Z,22.17
2023-05-14T06:46:23.272Z,15.60
2023-05-14T06:48:52.468Z,20.33
2023-05-14T06:53:48.862Z,17.08
2023-05-14T06:56:16.749Z,14.75
2023-05-14T06:58:44.554Z,13.57
2023-05-14T07:01:12.389Z,17.73
2023-05-14T07:03:40.432Z,22.92
2023-05-14T07:06:11.229Z,24.75
2023-05-14T07:08:40.404Z,22.20
2023-05-14T07:11:08.254Z,27.70
2023-05-14T07:13:36.244Z,18.88
2023-05-14T07:16:04.091Z,25.33
2023-05-14T07:18:32.192Z,20.67
2023-05-14T07:21:00.003Z,23.23
2023-05-14T07:23:29.153Z,28.05
2023-05-14T07:28:24.578Z,25.88
2023-05-14T07:30:52.501Z,28.77
2023-05-14T07:33:20.353Z,26.35
2023-05-14T07:35:48.221Z,23.92
2023-05-14T07:38:16.220Z,21.50
2023-05-14T07:40:45.558Z,24.05
2023-05-14T07:43:13.385Z,23.10
2023-05-14T07:45:41.264Z,32.22
2023-05-14T07:48:09.310Z,27.85
2023-05-14T07:50:38.090Z,26.10
2023-05-14T07:53:06.066Z,26.20
2023-05-14T07:55:33.908Z,28.60
2023-05-14T07:58:03.127Z,29.65
2023-05-14T08:02:58.792Z,30.88
2023-05-14T08:05:26.731Z,29.10
2023-05-14T08:07:54.609Z,29.63
2023-05-14T08:10:22.883Z,32.38
2023-05-14T08:12:50.969Z,31.40
2023-05-14T08:15:20.326Z,33.83
2023-05-14T08:17:48.217Z,32.83
2023-05-14T08:20:16.103Z,27.95
2023-05-14T08:22:43.902Z,32.08
2023-05-14T08:25:12.095Z,27.48
2023-05-14T08:27:39.915Z,30.80
2023-05-14T08:30:08.828Z,27.23
2023-05-14T08:32:38.574Z,27.63
2023-05-14T08:35:07.539Z,27.65
2023-05-14T08:37:35.391Z,28.35
2023-05-14T08:40:03.345Z,28.45
2023-05-14T08:42:31.860Z,29.95
2023-05-14T08:45:02.922Z,29.13
2023-05-14T08:47:31.733Z,22.90
2023-05-14T08:50:04.379Z,30.40
2023-05-14T08:52:32.874Z,28.48
2023-05-14T08:55:03.859Z,27.10
2023-05-14T08:57:33.638Z,26.58
2023-05-14T09:00:01.842Z,27.15
2023-05-14T09:02:31.449Z,26.60
2023-05-14T09:05:03.469Z,26.15
2023-05-14T09:07:31.412Z,27.00
2023-05-14T09:10:00.310Z,28.17
2023-05-14T09:12:28.202Z,27.15
2023-05-14T09:14:56.041Z,30.83
2023-05-14T09:17:27.165Z,26.70
2023-05-14T09:19:55.269Z,27.13
2023-05-14T09:22:24.443Z,26.60
2023-05-14T09:25:04.865Z,28.33
2023-05-14T09:27:34.182Z,28.08
2023-05-14T09:30:09.815Z,28.75
2023-05-14T09:32:39.063Z,28.23
2023-05-14T09:35:17.357Z,26.02
2023-05-14T09:37:49.104Z,32.85
2023-05-14T09:40:18.508Z,32.33
2023-05-14T09:42:46.435Z,29.33
2023-05-14T09:45:14.421Z,33.42
2023-05-14T09:47:42.847Z,29.83
2023-05-14T09:50:11.242Z,28.88
2023-05-14T09:52:39.665Z,30.08
2023-05-14T09:55:09.872Z,31.52
2023-05-14T09:57:37.653Z,33.13
2023-05-14T10:00:06.737Z,33.20
2023-05-14T10:05:07.748Z,30.67
2023-05-14T10:07:41.465Z,28.05
2023-05-14T10:10:16.521Z,28.08
2023-05-14T10:12:50.162Z,28.13
2023-05-14T10:15:21.222Z,26.67
2023-05-14T10:17:54.299Z,27.35
2023-05-14T10:20:23.949Z,31.33
2023-05-14T10:22:52.492Z,31.67
2023-05-14T10:25:22.462Z,24.58
2023-05-14T10:27:50.393Z,29.40
2023-05-14T10:30:22.861Z,27.48
2023-05-14T10:32:50.943Z,26.67
2023-05-14T10:35:25.265Z,28.67
2023-05-14T10:37:53.338Z,29.75
2023-05-14T10:40:25.959Z,26.13
2023-05-14T10:42:54.310Z,27.17
2023-05-14T10:45:24.080Z,28.83
2023-05-14T10:47:52.083Z,26.77
2023-05-14T10:50:20.168Z,27.90
2023-05-14T10:52:47.937Z,30.07
2023-05-14T10:55:17.874Z,25.88
2023-05-14T10:57:47.581Z,31.65
2023-05-14T11:00:17.001Z,26.58
2023-05-14T11:02:45.698Z,25.15
2023-05-14T11:05:16.810Z,25.02
2023-05-14T11:07:45.766Z,25.83
2023-05-14T11:12:43.456Z,25.92
2023-05-14T11:15:14.368Z,38.70
2023-05-14T11:17:43.516Z,24.88
2023-05-14T11:20:12.969Z,28.13
2023-05-14T11:22:42.228Z,26.88
2023-05-14T11:25:11.355Z,23.20
2023-05-14T11:27:39.882Z,25.88
2023-05-14T11:30:15.740Z,23.48
2023-05-14T11:32:46.104Z,24.95
2023-05-14T11:35:14.571Z,23.05
2023-05-14T11:37:42.507Z,23.73
2023-05-14T11:40:16.223Z,22.37
2023-05-14T11:42:44.317Z,20.48
2023-05-14T11:45:13.013Z,24.67
2023-05-14T11:50:11.411Z,20.88
2023-05-14T11:52:41.411Z,17.80
2023-05-14T11:55:12.436Z,19.23
2023-05-14T11:57:40.940Z,20.48
2023-05-14T12:00:13.369Z,23.10
2023-05-14T12:02:41.385Z,19.70
2023-05-14T12:05:14.024Z,20.90
2023-05-14T12:07:45.236Z,21.50
2023-05-14T12:10:13.416Z,17.50
2023-05-14T12:12:41.252Z,19.88
2023-05-14T12:15:13.320Z,24.63
2023-05-14T12:17:41.329Z,22.40
2023-05-14T12:20:20.793Z,19.40
2023-05-14T12:22:48.687Z,19.55
2023-05-14T12:25:16.509Z,20.23
2023-05-14T12:27:46.329Z,21.35
2023-05-14T12:32:45.869Z,20.67
2023-05-14T12:35:15.101Z,19.45
2023-05-14T12:37:43.009Z,20.33
2023-05-14T12:40:11.473Z,20.73
2023-05-14T12:42:39.347Z,18.50
2023-05-14T12:45:08.715Z,14.40
2023-05-14T12:47:37.718Z,17.58
2023-05-14T12:50:06.959Z,20.98
2023-05-14T12:52:39.684Z,18.40
2023-05-14T12:55:08.739Z,17.05
2023-05-14T13:00:06.852Z,15.35
2023-05-14T13:02:42.250Z,15.02
2023-05-14T13:05:11.605Z,13.70
2023-05-14T13:07:40.892Z,14.43
2023-05-14T13:10:09.873Z,12.25
2023-05-14T13:15:07.359Z,11.23
2023-05-14T13:17:35.232Z,11.30
2023-05-14T13:20:04.250Z,10.30
2023-05-14T13:25:01.016Z,12.23
2023-05-14T13:27:30.414Z,13.18
2023-05-14T13:29:58.783Z,9.43
2023-05-14T13:32:26.787Z,9.60
2023-05-14T13:34:54.632Z,13.25
2023-05-14T13:37:22.493Z,14.60
2023-05-14T13:39:51.524Z,9.13
2023-05-14T13:42:20.848Z,11.48
2023-05-14T13:44:48.723Z,9.73
2023-05-14T13:47:16.570Z,8.35
2023-05-14T13:49:44.479Z,9.15
2023-05-14T13:52:12.262Z,10.88
2023-05-14T13:54:40.102Z,10.52
2023-05-14T13:57:07.970Z,8.60
2023-05-14T13:59:37.256Z,14.07
2023-05-14T14:02:05.900Z,9.38
2023-05-14T14:04:33.782Z,9.02
2023-05-14T14:07:01.692Z,6.25
2023-05-14T14:09:33.730Z,8.82
2023-05-14T14:12:01.693Z,7.30
2023-05-14T14:14:29.721Z,7.75
2023-05-14T14:16:59.003Z,7.35
2023-05-14T14:19:26.807Z,6.75
2023-05-14T14:21:54.661Z,13.63
2023-05-14T14:24:22.465Z,6.07
2023-05-14T14:26:50.293Z,5.15
2023-05-14T14:29:18.115Z,5.47
2023-05-14T14:31:46.022Z,7.13
2023-05-14T14:34:15.308Z,5.40
2023-05-14T14:36:43.095Z,4.80
2023-05-14T14:39:11.138Z,4.75
2023-05-14T14:41:38.968Z,5.18
2023-05-14T14:44:06.754Z,7.88
2023-05-14T14:46:34.613Z,6.75
2023-05-14T14:49:02.440Z,6.28
2023-05-14T14:51:31.620Z,7.07
2023-05-14T14:53:59.511Z,5.38
2023-05-14T14:56:28.098Z,6.18
2023-05-14T14:58:55.864Z,5.82
2023-05-14T15:01:23.758Z,5.38
2023-05-14T15:03:51.682Z,6.03
2023-05-14T15:06:19.544Z,5.18
2023-05-14T15:08:48.693Z,8.00
2023-05-14T15:11:16.545Z,10.48
2023-05-14T15:13:44.360Z,7.10
2023-05-14T15:16:12.449Z,10.90
2023-05-14T15:18:40.330Z,10.13
2023-05-14T15:21:08.206Z,8.13
2023-05-14T15:23:36.044Z,10.15
2023-05-14T15:26:05.548Z,6.53
2023-05-14T15:28:33.380Z,8.25
2023-05-14T15:31:02.437Z,9.70
2023-05-14T15:35:57.882Z,8.15
2023-05-14T15:38:25.667Z,13.02
2023-05-14T15:40:53.468Z,10.75
2023-05-14T15:43:22.728Z,9.40
2023-05-14T15:45:50.515Z,11.32
2023-05-14T15:48:18.351Z,14.40
2023-05-14T15:50:49.663Z,7.88
2023-05-14T15:53:17.818Z,7.18
2023-05-14T15:55:46.285Z,7.70
2023-05-14T15:58:14.082Z,9.02
2023-05-14T16:00:43.230Z,9.80
2023-05-14T16:03:12.335Z,6.30
2023-05-14T16:05:40.267Z,5.57
2023-05-14T16:08:08.320Z,7.13
2023-05-14T16:10:36.206Z,5.07
2023-05-14T16:13:04.111Z,7.70
2023-05-14T16:15:31.958Z,7.40
2023-05-14T16:18:01.314Z,7.90
2023-05-14T16:20:29.269Z,4.55
2023-05-14T16:22:57.102Z,5.40
2023-05-14T16:25:24.948Z,6.00
2023-05-14T16:27:52.793Z,9.70
2023-05-14T16:30:20.623Z,6.95
2023-05-14T16:32:49.653Z,7.90
2023-05-14T16:40:16.146Z,8.35
2023-05-14T16:42:44.064Z,3.90
2023-05-14T16:45:12.773Z,7.95
2023-05-14T16:47:40.697Z,4.28
2023-05-14T16:50:09.176Z,5.60
2023-05-14T16:52:38.320Z,6.88
2023-05-14T16:57:34.725Z,5.85
2023-05-14T17:00:06.019Z,5.30
2023-05-14T17:02:34.244Z,9.10
2023-05-14T17:05:02.151Z,6.03
2023-05-14T17:07:31.178Z,6.93
2023-05-14T17:10:00.671Z,7.68
2023-05-14T17:12:28.599Z,6.25
2023-05-14T17:14:56.415Z,6.65
2023-05-14T17:17:24.280Z,6.60
2023-05-14T17:19:52.085Z,5.45
2023-05-14T17:22:19.868Z,4.13
2023-05-14T17:24:47.640Z,8.10
2023-05-14T17:27:16.869Z,5.35
2023-05-14T17:29:44.724Z,6.47
2023-05-14T17:32:12.692Z,8.25
2023-05-14T17:34:40.515Z,4.72
2023-05-14T17:37:08.483Z,4.50
2023-05-14T17:39:36.504Z,5.65
2023-05-14T17:42:04.688Z,4.15
2023-05-14T17:44:33.862Z,4.50
2023-05-14T17:47:03.081Z,15.00
2023-05-14T17:49:31.081Z,3.97
2023-05-14T17:51:58.933Z,4.55
2023-05-14T17:54:26.850Z,4.13
2023-05-14T17:56:54.704Z,9.35
2023-05-14T17:59:24.199Z,7.82
2023-05-14T18:01:53.856Z,5.25
2023-05-14T18:04:21.690Z,6.47
2023-05-14T18:06:49.580Z,7.13
2023-05-14T18:09:17.508Z,6.78
2023-05-14T18:11:46.008Z,7.05
2023-05-14T18:14:14.096Z,7.47
2023-05-14T18:16:42.000Z,6.78
2023-05-14T18:19:11.555Z,8.75
2023-05-14T18:21:39.657Z,6.63
2023-05-14T18:24:08.242Z,7.72
2023-05-14T18:26:36.284Z,7.75
2023-05-14T18:29:04.143Z,7.30
2023-05-14T18:31:32.169Z,11.65
2023-05-14T18:34:00.197Z,6.27
2023-05-14T18:36:29.407Z,6.57
2023-05-14T18:41:24.916Z,5.40
2023-05-14T18:43:52.742Z,4.30
2023-05-14T18:46:20.781Z,9.00
2023-05-14T18:48:48.737Z,7.93
2023-05-14T18:51:16.585Z,5.75
2023-05-14T18:53:45.729Z,7.38
2023-05-14T18:58:41.225Z,8.07
2023-05-14T19:01:09.102Z,6.57
2023-05-14T19:03:37.057Z,6.57
2023-05-14T19:06:05.104Z,7.53
2023-05-14T19:08:32.922Z,7.57
2023-05-14T19:11:02.124Z,6.13
2023-05-14T19:15:58.205Z,5.93
2023-05-14T19:18:26.122Z,5.60
2023-05-14T19:20:53.947Z,6.43
2023-05-14T19:23:21.741Z,4.82
2023-05-14T19:25:49.693Z,8.48
2023-05-14T19:28:19.901Z,4.63
2023-05-14T19:30:47.773Z,5.22
2023-05-14T19:33:15.660Z,5.63
2023-05-14T19:35:43.618Z,9.38
2023-05-14T19:38:11.401Z,6.60
2023-05-14T19:40:39.208Z,9.65
2023-05-14T19:43:07.886Z,7.07
2023-05-14T19:45:39.201Z,9.32
2023-05-14T19:48:07.322Z,7.47
2023-05-14T19:50:36.848Z,10.13
2023-05-14T19:53:05.091Z,7.72
2023-05-14T19:55:33.398Z,6.77
2023-05-14T19:58:01.246Z,7.13
2023-05-14T20:00:29.085Z,5.78
2023-05-14T20:02:59.546Z,8.15
2023-05-14T20:05:27.870Z,6.85
2023-05-14T20:07:55.691Z,8.23
2023-05-14T20:10:24.258Z,6.88
2023-05-14T20:12:52.227Z,7.65
2023-05-14T20:15:20.101Z,7.55
2023-05-14T20:17:47.952Z,7.38
2023-05-14T20:20:17.637Z,10.38
2023-05-14T20:22:45.456Z,10.27
2023-05-14T20:25:13.652Z,11.93
2023-05-14T20:27:41.493Z,8.68
2023-05-14T20:30:10.047Z,6.65
2023-05-14T20:32:37.988Z,7.65
2023-05-14T20:35:06.685Z,11.70
2023-05-14T20:37:35.869Z,7.97
2023-05-14T20:45:00.670Z,6.97
2023-05-14T20:47:30.542Z,9.93
2023-05-14T20:49:58.403Z,10.57
2023-05-14T20:52:26.226Z,8.07
2023-05-14T20:54:55.486Z,8.82
2023-05-14T20:59:51.355Z,11.18
2023-05-14T21:02:19.340Z,10.40
2023-05-14T21:04:47.303Z,11.90
2023-05-14T21:07:15.137Z,7.15
2023-05-14T21:09:46.327Z,9.63
2023-05-14T21:12:15.549Z,8.95
2023-05-14T21:17:11.075Z,9.05
2023-05-14T21:19:39.152Z,17.88
2023-05-14T21:22:07.633Z,13.07
2023-05-14T21:24:35.617Z,15.70
2023-05-14T21:27:03.574Z,12.30
2023-05-14T21:29:32.751Z,13.07
2023-05-14T21:34:29.778Z,18.75
2023-05-14T21:36:59.005Z,15.63
2023-05-14T21:39:26.814Z,17.52
2023-05-14T21:41:54.638Z,16.33
2023-05-14T21:44:22.584Z,15.52
2023-05-14T21:46:51.787Z,13.90
2023-05-14T21:51:52.783Z,20.17
2023-05-14T21:54:20.903Z,25.23
2023-05-14T21:56:48.814Z,16.92
2023-05-14T21:59:16.661Z,22.33
2023-05-14T22:04:16.731Z,21.58
2023-05-14T22:06:44.561Z,22.75
2023-05-14T22:09:12.396Z,25.33
2023-05-14T22:11:40.237Z,23.13
2023-05-14T22:14:08.035Z,22.17
2023-05-14T22:16:35.874Z,26.48
2023-05-14T22:19:05.947Z,20.55
2023-05-14T22:21:35.768Z,26.83
2023-05-14T22:26:31.331Z,25.05
2023-05-14T22:28:59.154Z,21.42
2023-05-14T22:31:27.003Z,23.98
2023-05-14T22:33:54.874Z,25.40
2023-05-14T22:36:22.633Z,20.88
2023-05-14T22:38:51.882Z,25.58
2023-05-14T22:43:48.649Z,26.23
2023-05-14T22:46:16.653Z,26.88
2023-05-14T22:48:44.989Z,22.45
2023-05-14T22:51:12.754Z,24.33
2023-05-14T22:53:40.541Z,24.92
2023-05-14T22:56:09.790Z,28.27
2023-05-14T23:01:05.254Z,24.23
2023-05-14T23:03:33.069Z,28.33
2023-05-14T23:06:00.922Z,27.25
2023-05-14T23:08:28.696Z,28.83
2023-05-14T23:10:56.501Z,28.35
2023-05-14T23:13:25.681Z,26.23
2023-05-14T23:15:53.591Z,28.35
2023-05-14T23:18:21.414Z,31.10
2023-05-14T23:20:49.313Z,27.23
2023-05-14T23:23:17.149Z,33.55
2023-05-14T23:25:45.261Z,34.55
2023-05-14T23:28:13.181Z,30.02
2023-05-14T23:30:42.358Z,33.15
2023-05-14T23:33:10.267Z,28.75
2023-05-14T23:35:39.501Z,27.80
2023-05-14T23:40:35.387Z,30.77
2023-05-14T23:43:03.239Z,33.58
2023-05-14T23:45:31.667Z,32.30
2023-05-14T23:48:02.072Z,36.87
2023-05-14T23:50:29.893Z,32.67
2023-05-14T23:52:57.742Z,27.90
2023-05-14T23:55:25.975Z,32.17
2023-05-14T23:57:53.944Z,32.83
