createdAt,value
2018-04-12T00:00:46.285Z,55.5
2018-04-12T00:01:46.003Z,55.98
2018-04-12T00:02:46.268Z,55.6
2018-04-12T00:03:46.246Z,55.6
2018-04-12T00:04:46.227Z,55.6
2018-04-12T00:05:45.943Z,56.17
2018-04-12T00:06:46.199Z,55.88
2018-04-12T00:07:46.223Z,55.79
2018-04-12T00:08:46.160Z,56.17
2018-04-12T00:09:45.884Z,56.36
2018-04-12T00:10:45.862Z,56.46
2018-04-12T00:11:45.848Z,55.98
2018-04-12T00:12:46.097Z,55.12
2018-04-12T00:13:46.098Z,56.26
2018-04-12T00:14:46.077Z,55.02
2018-04-12T00:15:45.795Z,55.21
2018-04-12T00:16:46.038Z,55.69
2018-04-12T00:17:45.759Z,55.5
2018-04-12T00:18:45.747Z,55.5
2018-04-12T00:19:45.732Z,55.98
2018-04-12T00:20:45.979Z,56.07
2018-04-12T00:21:45.698Z,56.65
2018-04-12T00:22:45.681Z,56.74
2018-04-12T00:23:45.928Z,56.17
2018-04-12T00:24:45.916Z,55.12
2018-04-12T00:25:45.835Z,54.74
2018-04-12T00:26:45.880Z,55.79
2018-04-12T00:27:45.867Z,55.6
2018-04-12T00:28:45.850Z,55.88
2018-04-12T00:29:45.573Z,56.17
2018-04-12T00:30:45.818Z,56.46
2018-04-12T00:31:45.804Z,56.55
2018-04-12T00:32:45.522Z,55.88
2018-04-12T00:33:45.773Z,55.95
2018-04-12T00:34:45.760Z,55.09
2018-04-12T00:35:45.747Z,56.26
2018-04-12T00:36:45.467Z,55.5
2018-04-12T00:37:45.453Z,54.9
2018-04-12T00:38:45.457Z,54.83
2018-04-12T00:39:45.679Z,54.8
2018-04-12T00:40:45.663Z,55.38
2018-04-12T00:41:45.383Z,54.9
2018-04-12T00:42:45.635Z,54.9
2018-04-12T00:43:45.349Z,55.28
2018-04-12T00:44:45.337Z,55
2018-04-12T00:45:45.597Z,55.09
2018-04-12T00:46:45.303Z,55.09
2018-04-12T00:47:45.555Z,55.28
2018-04-12T00:48:45.540Z,55.95
2018-04-12T00:49:45.255Z,56.62
2018-04-12T00:50:45.245Z,55.47
2018-04-12T00:51:45.226Z,55.28
2018-04-12T00:52:45.483Z,55.85
2018-04-12T00:53:45.195Z,55.95
2018-04-12T00:54:45.177Z,55.57
2018-04-12T00:55:45.166Z,55.47
2018-04-12T00:56:45.436Z,55.85
2018-04-12T00:57:45.398Z,55.95
2018-04-12T00:58:45.113Z,55.57
2018-04-12T00:59:45.373Z,55.76
2018-04-12T01:00:45.347Z,55.85
2018-04-12T01:01:45.073Z,56.43
2018-04-12T01:02:45.054Z,56.24
2018-04-12T01:03:45.304Z,56.24
2018-04-12T01:04:45.033Z,56.24
2018-04-12T01:05:45.273Z,55.47
2018-04-12T01:06:45.265Z,55.76
2018-04-12T01:07:45.246Z,55.95
2018-04-12T01:08:44.965Z,56.43
2018-04-12T01:09:45.207Z,55.95
2018-04-12T01:10:44.932Z,56.24
2018-04-12T01:11:45.182Z,56.71
2018-04-12T01:12:45.161Z,56.33
2018-04-12T01:13:45.155Z,55.85
2018-04-12T01:14:45.128Z,55.66
2018-04-12T01:15:45.114Z,55.66
2018-04-12T01:16:44.834Z,55.85
2018-04-12T01:17:45.087Z,55.47
2018-04-12T01:18:44.799Z,55.95
2018-04-12T01:19:45.052Z,55.57
2018-04-12T01:20:44.776Z,55.95
2018-04-12T01:21:44.757Z,55.66
2018-04-12T01:22:44.738Z,55.47
2018-04-12T01:23:44.719Z,55.57
2018-04-12T01:24:44.703Z,55.57
2018-04-12T01:25:44.696Z,56.04
2018-04-12T01:26:44.672Z,55.57
2018-04-12T01:27:44.926Z,56.04
2018-04-12T01:28:44.904Z,55.85
2018-04-12T01:29:44.896Z,55.38
2018-04-12T01:30:44.608Z,56.14
2018-04-12T01:31:44.863Z,54.59
2018-04-12T01:32:44.576Z,55.26
2018-04-12T01:33:44.824Z,54.88
2018-04-12T01:34:44.813Z,55.19
2018-04-12T01:35:44.796Z,55.57
2018-04-12T01:36:44.782Z,56.11
2018-04-12T01:37:44.757Z,56.02
2018-04-12T01:38:44.484Z,55.54
2018-04-12T01:39:44.478Z,56.4
2018-04-12T01:40:44.456Z,55.73
2018-04-12T01:41:44.434Z,56.11
2018-04-12T01:42:44.418Z,55.16
2018-04-12T01:43:44.405Z,55.54
2018-04-12T01:44:44.658Z,55.16
2018-04-12T01:45:44.380Z,54.97
2018-04-12T01:46:44.623Z,54.97
2018-04-12T01:47:44.651Z,55.07
2018-04-12T01:48:44.593Z,54.97
2018-04-12T01:49:44.303Z,54.11
2018-04-12T01:50:44.297Z,55.07
2018-04-12T01:51:44.544Z,54.97
2018-04-12T01:52:44.254Z,54.88
2018-04-12T01:53:44.236Z,55.07
2018-04-12T01:54:44.220Z,54.21
2018-04-12T01:55:44.205Z,54.3
2018-04-12T01:56:44.191Z,54.3
2018-04-12T01:57:44.450Z,54.3
2018-04-12T01:58:44.425Z,54.39
2018-04-12T01:59:44.408Z,54.68
2018-04-12T02:00:44.389Z,54.59
2018-04-12T02:01:44.113Z,54.97
2018-04-12T02:02:44.094Z,54.02
2018-04-12T02:03:44.080Z,53.92
2018-04-12T02:04:44.059Z,54.11
2018-04-12T02:05:44.043Z,54.3
2018-04-12T02:06:44.291Z,54.59
2018-04-12T02:07:44.008Z,54.3
2018-04-12T02:08:44.260Z,54.49
2018-04-12T02:09:44.246Z,54.21
2018-04-12T02:10:44.229Z,54.39
2018-04-12T02:11:44.215Z,54.49
2018-04-12T02:12:44.203Z,55.07
2018-04-12T02:13:44.179Z,54.59
2018-04-12T02:14:44.166Z,54.78
2018-04-12T02:15:44.147Z,55.07
2018-04-12T02:16:43.870Z,54.21
2018-04-12T02:17:44.119Z,54.11
2018-04-12T02:18:44.098Z,54.02
2018-04-12T02:19:43.815Z,54.02
2018-04-12T02:20:44.064Z,54.02
2018-04-12T02:21:43.784Z,54.11
2018-04-12T02:22:44.126Z,54.11
2018-04-12T02:23:43.751Z,54.39
2018-04-12T02:24:44.006Z,53.92
2018-04-12T02:25:43.922Z,54.59
2018-04-12T02:26:43.969Z,54.49
2018-04-12T02:27:43.948Z,54.21
2018-04-12T02:28:43.934Z,54.3
2018-04-12T02:29:43.653Z,53.99
2018-04-12T02:30:43.633Z,54.18
2018-04-12T02:31:43.618Z,54.02
2018-04-12T02:32:43.602Z,53.83
2018-04-12T02:33:43.854Z,54.66
2018-04-12T02:34:43.832Z,53.83
2018-04-12T02:35:43.552Z,54.18
2018-04-12T02:36:43.820Z,54.08
2018-04-12T02:37:43.784Z,54.18
2018-04-12T02:38:43.770Z,53.99
2018-04-12T02:39:43.754Z,53.42
2018-04-12T02:40:43.759Z,53.8
2018-04-12T02:41:43.454Z,54.08
2018-04-12T02:42:43.710Z,53.32
2018-04-12T02:43:43.686Z,53.04
2018-04-12T02:44:43.409Z,53.23
2018-04-12T02:45:43.666Z,53.23
2018-04-12T02:46:43.372Z,53.23
2018-04-12T02:47:43.353Z,52.37
2018-04-12T02:48:43.606Z,52.18
2018-04-12T02:49:43.590Z,52.47
2018-04-12T02:50:43.682Z,52.56
2018-04-12T02:51:43.291Z,52.18
2018-04-12T02:52:43.540Z,52.09
2018-04-12T02:53:43.525Z,52.37
2018-04-12T02:54:43.241Z,51.8
2018-04-12T02:55:43.496Z,52.28
2018-04-12T02:56:43.208Z,52.56
2018-04-12T02:57:43.194Z,52.47
2018-04-12T02:58:43.447Z,52.56
2018-04-12T02:59:43.161Z,51.99
2018-04-12T03:00:43.409Z,51.8
2018-04-12T03:01:43.391Z,51.89
2018-04-12T03:02:43.371Z,51.89
2018-04-12T03:03:43.092Z,51.8
2018-04-12T03:04:43.342Z,51.89
2018-04-12T03:05:43.064Z,52.47
2018-04-12T03:06:43.313Z,51.7
2018-04-12T03:07:43.291Z,51.99
2018-04-12T03:08:43.007Z,51.89
2018-04-12T03:09:43.262Z,51.7
2018-04-12T03:10:43.241Z,51.23
2018-04-12T03:11:43.235Z,51.7
2018-04-12T03:12:43.203Z,51.7
2018-04-12T03:13:42.925Z,51.51
2018-04-12T03:14:42.915Z,51.61
2018-04-12T03:15:43.154Z,51.42
2018-04-12T03:16:43.148Z,51.89
2018-04-12T03:17:43.181Z,51.23
2018-04-12T03:18:42.839Z,51.14
2018-04-12T03:19:43.096Z,51.14
2018-04-12T03:20:42.803Z,51.23
2018-04-12T03:21:43.054Z,51.23
2018-04-12T03:22:42.773Z,50.94
2018-04-12T03:23:43.020Z,51.14
2018-04-12T03:24:43.010Z,51.23
2018-04-12T03:25:42.725Z,51.32
2018-04-12T03:26:42.709Z,50.94
2018-04-12T03:27:42.954Z,50.75
2018-04-12T03:28:42.937Z,51.14
2018-04-12T03:29:42.657Z,50.66
2018-04-12T03:30:42.639Z,50.94
2018-04-12T03:31:42.909Z,50.56
2018-04-12T03:32:42.869Z,51.04
2018-04-12T03:33:42.849Z,50.66
2018-04-12T03:34:42.841Z,50.66
2018-04-12T03:35:42.823Z,50.37
2018-04-12T03:36:42.810Z,50.75
2018-04-12T03:37:42.784Z,50.37
2018-04-12T03:38:42.771Z,50.66
2018-04-12T03:39:42.750Z,50.56
2018-04-12T03:40:42.468Z,50.85
2018-04-12T03:41:42.446Z,51.04
2018-04-12T03:42:42.698Z,50.94
2018-04-12T03:43:42.413Z,50.73
2018-04-12T03:44:42.399Z,50.75
2018-04-12T03:45:42.644Z,50.18
2018-04-12T03:46:42.630Z,51.04
2018-04-12T03:47:42.351Z,49.68
2018-04-12T03:48:42.765Z,49.99
2018-04-12T03:49:42.749Z,49.61
2018-04-12T03:50:42.294Z,49.9
2018-04-12T03:51:42.279Z,49.9
2018-04-12T03:52:42.528Z,50.27
2018-04-12T03:53:42.508Z,50.56
2018-04-12T03:54:42.500Z,50.37
2018-04-12T03:55:42.482Z,50.25
2018-04-12T03:56:42.195Z,50.06
2018-04-12T03:57:42.444Z,50.82
2018-04-12T03:58:42.157Z,49.87
2018-04-12T03:59:42.408Z,49.58
2018-04-12T04:00:42.124Z,49.58
2018-04-12T04:01:42.413Z,49.87
2018-04-12T04:02:42.089Z,49.58
2018-04-12T04:03:42.076Z,49.3
2018-04-12T04:04:42.319Z,49.4
2018-04-12T04:05:42.039Z,49.2
2018-04-12T04:06:42.026Z,49.49
2018-04-12T04:07:42.282Z,49.49
2018-04-12T04:08:42.300Z,49.49
2018-04-12T04:09:41.970Z,49.58
2018-04-12T04:10:41.953Z,49.49
2018-04-12T04:11:42.204Z,49.77
2018-04-12T04:12:42.186Z,49.58
2018-04-12T04:13:42.167Z,49.4
2018-04-12T04:14:42.156Z,49.3
2018-04-12T04:15:42.134Z,49.49
2018-04-12T04:16:42.125Z,49.58
2018-04-12T04:17:42.105Z,49.3
2018-04-12T04:18:42.087Z,49.49
2018-04-12T04:19:42.062Z,49.68
2018-04-12T04:20:41.784Z,49.3
2018-04-12T04:21:42.033Z,49.4
2018-04-12T04:22:42.015Z,49.49
2018-04-12T04:23:41.734Z,49.49
2018-04-12T04:24:41.718Z,49.3
2018-04-12T04:25:41.700Z,49.58
2018-04-12T04:26:41.949Z,49.49
2018-04-12T04:27:41.926Z,49.58
2018-04-12T04:28:41.645Z,49.58
2018-04-12T04:29:41.635Z,49.01
2018-04-12T04:30:41.886Z,49.01
2018-04-12T04:31:41.866Z,49.3
2018-04-12T04:32:41.843Z,49.4
2018-04-12T04:33:41.821Z,49.3
2018-04-12T04:34:41.808Z,49.3
2018-04-12T04:35:41.792Z,49.49
2018-04-12T04:36:41.775Z,48.92
2018-04-12T04:37:41.494Z,49.4
2018-04-12T04:38:41.741Z,49.3
2018-04-12T04:39:41.464Z,49.01
2018-04-12T04:40:41.766Z,49.11
2018-04-12T04:41:41.686Z,49.2
2018-04-12T04:42:41.675Z,49.11
2018-04-12T04:43:41.658Z,48.92
2018-04-12T04:44:41.366Z,49.01
2018-04-12T04:45:41.619Z,49.11
2018-04-12T04:46:41.609Z,48.44
2018-04-12T04:47:41.595Z,48.35
2018-04-12T04:48:41.569Z,48.25
2018-04-12T04:49:41.285Z,48.35
2018-04-12T04:50:41.265Z,48.06
2018-04-12T04:51:41.256Z,47.89
2018-04-12T04:52:41.496Z,47.78
2018-04-12T04:53:41.487Z,47.58
2018-04-12T04:54:41.200Z,47.8
2018-04-12T04:55:41.447Z,47.89
2018-04-12T04:56:41.163Z,47.89
2018-04-12T04:57:41.421Z,47.8
2018-04-12T04:58:41.130Z,47.71
2018-04-12T04:59:41.378Z,47.89
2018-04-12T05:00:41.096Z,47.71
2018-04-12T05:01:41.348Z,47.13
2018-04-12T05:02:41.326Z,47.23
2018-04-12T05:03:41.306Z,47.13
2018-04-12T05:04:41.299Z,46.94
2018-04-12T05:05:41.279Z,47.42
2018-04-12T05:06:41.259Z,47.71
2018-04-12T05:07:41.247Z,47.99
2018-04-12T05:08:40.961Z,47.89
2018-04-12T05:09:40.941Z,47.89
2018-04-12T05:10:40.924Z,47.61
2018-04-12T05:11:41.174Z,47.89
2018-04-12T05:12:40.890Z,47.82
2018-04-12T05:13:41.147Z,48.21
2018-04-12T05:14:40.857Z,47.82
2018-04-12T05:15:41.264Z,48.21
2018-04-12T05:16:40.825Z,48.18
2018-04-12T05:17:41.068Z,48.39
2018-04-12T05:18:41.053Z,48.49
2018-04-12T05:19:41.042Z,49.06
2018-04-12T05:20:40.755Z,49.54
2018-04-12T05:21:41.008Z,48.49
2018-04-12T05:22:40.723Z,49.06
2018-04-12T05:23:40.967Z,49.16
2018-04-12T05:24:40.953Z,49.16
2018-04-12T05:25:40.668Z,49.26
2018-04-12T05:26:40.923Z,49.16
2018-04-12T05:27:40.913Z,49.35
2018-04-12T05:28:40.894Z,49.35
2018-04-12T05:29:40.877Z,49.26
2018-04-12T05:30:40.591Z,49.16
2018-04-12T05:31:40.840Z,49.26
2018-04-12T05:32:40.824Z,49.35
2018-04-12T05:33:40.804Z,49.63
2018-04-12T05:34:40.798Z,49.82
2018-04-12T05:35:40.511Z,49.73
2018-04-12T05:36:40.493Z,49.63
2018-04-12T05:37:40.473Z,50.21
2018-04-12T05:38:40.461Z,50.78
2018-04-12T05:39:40.441Z,50.4
2018-04-12T05:40:40.687Z,50.68
2018-04-12T05:41:40.411Z,51.06
2018-04-12T05:42:40.657Z,51.18
2018-04-12T05:43:40.638Z,50.99
2018-04-12T05:44:40.357Z,51.28
2018-04-12T05:45:40.348Z,51.56
2018-04-12T05:46:40.593Z,51.92
2018-04-12T05:47:40.574Z,51.47
2018-04-12T05:48:40.292Z,51.56
2018-04-12T05:49:40.541Z,51.76
2018-04-12T05:50:40.528Z,52.04
2018-04-12T05:51:40.243Z,52.23
2018-04-12T05:52:40.227Z,52.61
2018-04-12T05:53:40.480Z,51.85
2018-04-12T05:54:40.463Z,51.56
2018-04-12T05:55:40.444Z,51.76
2018-04-12T05:56:40.429Z,51.76
2018-04-12T05:57:40.147Z,51.95
2018-04-12T05:58:40.395Z,51.85
2018-04-12T05:59:40.389Z,52.42
2018-04-12T06:00:40.362Z,52.14
2018-04-12T06:01:40.352Z,52.23
2018-04-12T06:02:40.329Z,52.23
2018-04-12T06:03:40.319Z,52.52
2018-04-12T06:04:40.298Z,51.95
2018-04-12T06:05:40.016Z,51.95
2018-04-12T06:06:40.003Z,52.61
2018-04-12T06:07:40.262Z,52.8
2018-04-12T06:08:40.237Z,52.71
2018-04-12T06:09:40.217Z,52.61
2018-04-12T06:10:40.199Z,52.52
2018-04-12T06:11:39.919Z,52.8
2018-04-12T06:12:39.951Z,52.52
2018-04-12T06:13:40.162Z,52.9
2018-04-12T06:14:39.875Z,52.71
2018-04-12T06:15:40.137Z,53.09
2018-04-12T06:16:40.105Z,53.09
2018-04-12T06:17:39.821Z,53.09
2018-04-12T06:18:39.844Z,53.28
2018-04-12T06:19:40.072Z,53.28
2018-04-12T06:20:39.783Z,53.38
2018-04-12T06:21:39.808Z,53.85
2018-04-12T06:22:40.013Z,53.28
2018-04-12T06:23:39.997Z,53.66
2018-04-12T06:24:39.714Z,53.28
2018-04-12T06:25:39.705Z,53.66
2018-04-12T06:26:40.148Z,53.85
2018-04-12T06:27:39.932Z,53.95
2018-04-12T06:28:39.918Z,54.04
2018-04-12T06:29:39.639Z,53.85
2018-04-12T06:30:39.886Z,53.97
2018-04-12T06:31:39.873Z,53.97
2018-04-12T06:32:39.856Z,53.97
2018-04-12T06:33:39.838Z,53.97
2018-04-12T06:34:39.822Z,54.36
2018-04-12T06:35:39.801Z,54.55
2018-04-12T06:36:39.527Z,54.55
2018-04-12T06:37:39.775Z,54.74
2018-04-12T06:38:39.762Z,54.36
2018-04-12T06:39:39.746Z,54.26
2018-04-12T06:40:39.465Z,53.88
2018-04-12T06:41:39.712Z,54.26
2018-04-12T06:42:39.694Z,53.78
2018-04-12T06:43:39.678Z,54.26
2018-04-12T06:44:39.399Z,54.36
2018-04-12T06:45:39.658Z,54.55
2018-04-12T06:46:39.637Z,55.02
2018-04-12T06:47:39.357Z,55.31
2018-04-12T06:48:39.337Z,55.79
2018-04-12T06:49:39.586Z,55.5
2018-04-12T06:50:39.574Z,55.79
2018-04-12T06:51:39.558Z,55.41
2018-04-12T06:52:39.274Z,55.79
2018-04-12T06:53:39.524Z,55.69
2018-04-12T06:54:39.506Z,56.36
2018-04-12T06:55:39.494Z,56.84
2018-04-12T06:56:39.475Z,57.89
2018-04-12T06:57:39.197Z,58.2
2018-04-12T06:58:39.442Z,58.07
2018-04-12T06:59:39.169Z,58.87
2018-04-12T07:00:39.412Z,58.29
2018-04-12T07:01:39.406Z,59.06
2018-04-12T07:02:39.120Z,59.63
2018-04-12T07:03:39.101Z,59.53
2018-04-12T07:04:39.358Z,60.3
2018-04-12T07:05:39.077Z,60.39
2018-04-12T07:06:39.328Z,60.68
2018-04-12T07:07:39.310Z,61.83
2018-04-12T07:08:39.298Z,62.49
2018-04-12T07:09:39.282Z,62.78
2018-04-12T07:10:39.267Z,63.54
2018-04-12T07:11:39.253Z,63.83
2018-04-12T07:12:39.235Z,62.68
2018-04-12T07:13:39.010Z,62.68
2018-04-12T07:14:38.940Z,63.07
2018-04-12T07:15:38.926Z,63.45
2018-04-12T07:16:39.172Z,62.78
2018-04-12T07:17:39.164Z,63.92
2018-04-12T07:18:39.145Z,64.53
2018-04-12T07:19:39.128Z,65.01
2018-04-12T07:20:39.124Z,64.91
2018-04-12T07:21:38.835Z,65.1
2018-04-12T07:22:39.090Z,64.62
2018-04-12T07:23:38.810Z,64.53
2018-04-12T07:24:38.790Z,64.72
2018-04-12T07:25:39.045Z,66.15
2018-04-12T07:26:38.763Z,66.15
2018-04-12T07:27:39.023Z,65.77
2018-04-12T07:28:38.736Z,67.01
2018-04-12T07:29:38.986Z,67.87
2018-04-12T07:30:38.981Z,67.91
2018-04-12T07:31:38.695Z,69.15
2018-04-12T07:32:38.946Z,70.07
2018-04-12T07:33:38.670Z,71.53
2018-04-12T07:34:38.917Z,70.67
2018-04-12T07:35:38.911Z,70.01
2018-04-12T07:36:38.621Z,69.87
2018-04-12T07:37:38.872Z,69.91
2018-04-12T07:38:38.867Z,69.53
2018-04-12T07:39:38.586Z,70.67
2018-04-12T07:40:38.835Z,71.72
2018-04-12T07:41:38.822Z,71.63
2018-04-12T07:42:38.810Z,72.78
2018-04-12T07:43:38.868Z,71.63
2018-04-12T07:44:38.511Z,73.07
2018-04-12T07:45:38.760Z,72.58
2018-04-12T07:46:38.487Z,73.35
2018-04-12T07:47:38.467Z,72.39
2018-04-12T07:48:38.721Z,72.97
2018-04-12T07:49:38.707Z,72.68
2018-04-12T07:50:38.698Z,73.16
2018-04-12T07:51:38.677Z,73.44
2018-04-12T07:52:38.401Z,72.78
2018-04-12T07:53:38.389Z,73.35
2018-04-12T07:54:38.634Z,73.44
2018-04-12T07:55:38.355Z,74.11
2018-04-12T07:56:38.712Z,74.21
2018-04-12T07:57:38.598Z,73.63
2018-04-12T07:58:38.583Z,74.11
2018-04-12T07:59:38.306Z,74.02
2018-04-12T08:00:38.557Z,74.02
2018-04-12T08:01:38.273Z,73.54
2018-04-12T08:02:38.527Z,73.73
2018-04-12T08:03:38.513Z,73.83
2018-04-12T08:04:38.234Z,74.98
2018-04-12T08:05:38.220Z,75.07
2018-04-12T08:06:38.476Z,75.54
2018-04-12T08:07:38.460Z,75.74
2018-04-12T08:08:38.447Z,75.26
2018-04-12T08:09:38.428Z,74.4
2018-04-12T08:10:38.149Z,74.78
2018-04-12T08:11:38.403Z,74.98
2018-04-12T08:12:38.124Z,75.93
2018-04-12T08:13:38.374Z,75.54
2018-04-12T08:14:38.362Z,76.92
2018-04-12T08:15:38.085Z,77.97
2018-04-12T08:16:38.332Z,78.83
2018-04-12T08:17:38.059Z,80.69
2018-04-12T08:18:38.046Z,81.74
2018-04-12T08:19:38.031Z,81.55
2018-04-12T08:20:38.021Z,84.03
2018-04-12T08:21:38.005Z,84.8
2018-04-12T08:22:37.993Z,86.14
2018-04-12T08:23:37.990Z,85.99
2018-04-12T08:24:37.968Z,86.28
2018-04-12T08:25:38.219Z,87.43
2018-04-12T08:26:38.143Z,89.24
2018-04-12T08:27:37.926Z,90.87
2018-04-12T08:28:38.186Z,90.67
2018-04-12T08:29:37.904Z,89.72
2018-04-12T08:30:38.156Z,90.01
2018-04-12T08:31:38.167Z,90.87
2018-04-12T08:32:38.130Z,89.81
2018-04-12T08:33:37.857Z,90.67
2018-04-12T08:34:37.880Z,89.81
2018-04-12T08:35:37.832Z,90.16
2018-04-12T08:36:38.082Z,88.81
2018-04-12T08:37:38.073Z,87.95
2018-04-12T08:38:38.055Z,88.72
2018-04-12T08:39:37.780Z,90.48
2018-04-12T08:40:38.035Z,90.53
2018-04-12T08:41:37.760Z,89.48
2018-04-12T08:42:37.744Z,89.77
2018-04-12T08:43:37.998Z,89.48
2018-04-12T08:44:37.727Z,89.39
2018-04-12T08:45:37.976Z,89.87
2018-04-12T08:46:37.968Z,88.81
2018-04-12T08:47:37.692Z,88.24
2018-04-12T08:48:37.675Z,89.01
2018-04-12T08:49:37.925Z,88.24
2018-04-12T08:50:37.910Z,88.91
2018-04-12T08:51:37.634Z,88.43
2018-04-12T08:52:37.889Z,87.09
2018-04-12T08:53:37.878Z,88.72
2018-04-12T08:54:37.597Z,87
2018-04-12T08:55:37.847Z,85.66
2018-04-12T08:56:37.574Z,84.09
2018-04-12T08:57:37.565Z,84.38
2018-04-12T08:58:37.819Z,82.65
2018-04-12T08:59:37.534Z,81.99
2018-04-12T09:00:37.526Z,79.88
2018-04-12T09:01:37.776Z,79.98
2018-04-12T09:02:37.765Z,78.64
2018-04-12T09:03:37.484Z,76.92
2018-04-12T09:04:37.746Z,76.92
2018-04-12T09:05:37.461Z,75.59
2018-04-12T09:06:37.712Z,75.78
2018-04-12T09:07:37.696Z,76.45
2018-04-12T09:08:37.419Z,75.16
2018-04-12T09:09:37.407Z,75.35
2018-04-12T09:10:37.661Z,74.11
2018-04-12T09:11:37.671Z,73.16
2018-04-12T09:12:37.633Z,75.01
2018-04-12T09:13:37.352Z,75.78
2018-04-12T09:14:37.612Z,74.73
2018-04-12T09:15:37.331Z,75.74
2018-04-12T09:16:37.312Z,73.92
2018-04-12T09:17:37.299Z,73.35
2018-04-12T09:18:37.556Z,73.83
2018-04-12T09:19:37.534Z,74.3
2018-04-12T09:20:37.525Z,71.72
2018-04-12T09:21:37.250Z,72.11
2018-04-12T09:22:37.538Z,72.2
2018-04-12T09:23:37.484Z,71.53
2018-04-12T09:24:37.469Z,71.53
2018-04-12T09:25:37.194Z,70.67
2018-04-12T09:26:37.447Z,69.53
2018-04-12T09:27:37.442Z,70.1
2018-04-12T09:28:37.415Z,68.76
2018-04-12T09:29:37.138Z,69.24
2018-04-12T09:30:37.173Z,68.67
2018-04-12T09:31:37.375Z,67.91
2018-04-12T09:32:37.099Z,66.85
2018-04-12T09:33:37.347Z,67.33
2018-04-12T09:34:37.335Z,68.19
2018-04-12T09:35:37.059Z,68.29
2018-04-12T09:36:37.306Z,68.19
2018-04-12T09:37:37.298Z,68.48
2018-04-12T09:38:37.283Z,67.05
2018-04-12T09:39:37.004Z,65.9
2018-04-12T09:40:37.265Z,66.09
2018-04-12T09:41:37.247Z,66.19
2018-04-12T09:42:37.232Z,67.71
2018-04-12T09:43:37.220Z,66.76
2018-04-12T09:44:37.195Z,67.43
2018-04-12T09:45:36.918Z,67.33
2018-04-12T09:46:37.167Z,69.82
2018-04-12T09:47:36.899Z,71.15
2018-04-12T09:48:37.140Z,70.61
2018-04-12T09:49:37.130Z,70.33
2018-04-12T09:50:37.121Z,68.8
2018-04-12T09:51:37.105Z,69.18
2018-04-12T09:52:37.098Z,69.95
2018-04-12T09:53:36.809Z,71.95
2018-04-12T09:54:36.799Z,73.86
2018-04-12T09:55:37.049Z,73.29
2018-04-12T09:56:36.768Z,75.62
2018-04-12T09:57:36.759Z,75.62
2018-04-12T09:58:37.012Z,76.86
2018-04-12T09:59:36.736Z,76.04
2018-04-12T10:00:36.989Z,77
2018-04-12T10:01:36.706Z,81.92
2018-04-12T10:02:36.957Z,83.39
2018-04-12T10:03:36.950Z,85.69
2018-04-12T10:04:36.935Z,89.09
2018-04-12T10:05:36.924Z,95.6
2018-04-12T10:06:36.647Z,89.09
2018-04-12T10:07:36.636Z,86.69
2018-04-12T10:08:36.891Z,91.82
2018-04-12T10:09:36.884Z,93.83
2018-04-12T10:10:36.605Z,91.82
2018-04-12T10:11:36.857Z,94.02
2018-04-12T10:12:36.856Z,94.69
2018-04-12T10:13:36.574Z,95.46
2018-04-12T10:14:36.840Z,93.06
2018-04-12T10:15:36.555Z,92.35
2018-04-12T10:16:36.873Z,93.88
2018-04-12T10:17:36.534Z,92.35
2018-04-12T10:18:36.524Z,91.63
2018-04-12T10:19:36.779Z,93.93
2018-04-12T10:20:36.767Z,93.44
2018-04-12T10:21:36.836Z,93.83
2018-04-12T10:22:36.776Z,94.89
2018-04-12T10:23:36.476Z,93.59
2018-04-12T10:24:36.730Z,99.99
2018-04-12T10:25:36.493Z,99.99
2018-04-12T10:26:36.651Z,99.99
2018-04-12T10:27:36.708Z,99.99
2018-04-12T10:28:36.429Z,99.99
2018-04-12T10:29:36.685Z,99.99
2018-04-12T10:30:36.677Z,99.99
2018-04-12T10:31:36.669Z,99.99
2018-04-12T10:32:36.397Z,99.99
2018-04-12T10:33:36.394Z,99.99
2018-04-12T10:34:36.650Z,99.99
2018-04-12T10:35:36.640Z,99.99
2018-04-12T10:36:36.634Z,99.99
2018-04-12T10:37:36.623Z,99.99
2018-04-12T10:38:36.616Z,99.99
2018-04-12T10:39:36.645Z,99.99
2018-04-12T10:40:36.603Z,99.99
2018-04-12T10:41:36.372Z,99.99
2018-04-12T10:42:36.591Z,99.99
2018-04-12T10:43:36.324Z,99.99
2018-04-12T10:44:36.319Z,99.99
2018-04-12T10:45:36.578Z,99.99
2018-04-12T10:46:36.306Z,99.99
2018-04-12T10:47:36.571Z,99.99
2018-04-12T10:48:36.296Z,99.99
2018-04-12T10:49:36.291Z,99.99
2018-04-12T10:50:36.281Z,99.99
2018-04-12T10:51:36.549Z,99.99
2018-04-12T10:52:36.276Z,99.99
2018-04-12T10:53:36.538Z,99.99
2018-04-12T10:54:36.533Z,99.99
2018-04-12T10:55:36.527Z,99.99
2018-04-12T10:56:36.526Z,99.99
2018-04-12T10:57:36.271Z,99.99
2018-04-12T10:58:36.257Z,99.99
2018-04-12T10:59:36.247Z,99.99
2018-04-12T11:00:36.515Z,99.99
2018-04-12T11:01:36.242Z,99.99
2018-04-12T11:02:36.514Z,99.99
2018-04-12T11:03:36.240Z,99.99
2018-04-12T11:04:36.504Z,99.99
2018-04-12T11:05:36.234Z,99.99
2018-04-12T11:06:36.498Z,99.99
2018-04-12T11:07:36.237Z,95.64
2018-04-12T11:08:36.509Z,95.06
2018-04-12T11:09:36.227Z,97.72
2018-04-12T11:10:36.490Z,97.33
2018-04-12T11:11:36.227Z,98.92
2018-04-12T11:12:36.491Z,99.99
2018-04-12T11:13:36.228Z,99.99
2018-04-12T11:14:36.493Z,99.99
2018-04-12T11:15:36.219Z,99.99
2018-04-12T11:16:36.218Z,99.99
2018-04-12T11:17:36.216Z,99.99
2018-04-12T11:18:36.211Z,99.99
2018-04-12T11:19:36.474Z,99.99
2018-04-12T11:20:36.203Z,99.99
2018-04-12T11:21:36.467Z,99.99
2018-04-12T11:22:36.465Z,99.99
2018-04-12T11:23:36.201Z,99.99
2018-04-12T11:24:36.193Z,99.99
2018-04-12T11:25:36.486Z,99.99
2018-04-12T11:26:36.182Z,99.99
2018-04-12T11:27:36.453Z,99.99
2018-04-12T11:28:36.208Z,99.99
2018-04-12T11:29:36.486Z,99.99
2018-04-12T11:30:36.434Z,99.99
2018-04-12T11:31:36.186Z,99.99
2018-04-12T11:32:36.156Z,99.99
2018-04-12T11:33:36.150Z,99.99
2018-04-12T11:34:36.148Z,99.99
2018-04-12T11:35:36.143Z,99.99
2018-04-12T11:36:36.400Z,99.99
2018-04-12T11:37:36.399Z,99.99
2018-04-12T11:38:36.129Z,99.99
2018-04-12T11:39:36.123Z,99.99
2018-04-12T11:40:36.418Z,99.99
2018-04-12T11:41:36.406Z,99.99
2018-04-12T11:42:36.394Z,99.99
2018-04-12T11:43:36.109Z,99.99
2018-04-12T11:44:36.371Z,99.99
2018-04-12T11:45:36.101Z,99.99
2018-04-12T11:46:36.098Z,99.99
2018-04-12T11:47:36.362Z,99.99
2018-04-12T11:48:36.358Z,99.99
2018-04-12T11:49:36.401Z,99.99
2018-04-12T11:50:36.089Z,99.99
2018-04-12T11:51:36.084Z,98.97
2018-04-12T11:52:36.088Z,99.41
2018-04-12T11:53:36.350Z,98.1
2018-04-12T11:54:36.079Z,90.61
2018-04-12T11:55:36.137Z,88.62
2018-04-12T11:56:36.368Z,88.57
2018-04-12T11:57:36.340Z,88.76
2018-04-12T11:58:36.343Z,87.54
2018-04-12T11:59:36.344Z,87.06
2018-04-12T12:00:36.339Z,83.62
2018-04-12T12:01:36.387Z,86.04
2018-04-12T12:02:36.349Z,80.85
2018-04-12T12:03:36.082Z,80.94
2018-04-12T12:04:36.086Z,78.81
2018-04-12T12:05:36.084Z,78.52
2018-04-12T12:06:36.356Z,79.88
2018-04-12T12:07:36.092Z,79.43
2018-04-12T12:08:36.360Z,78.07
2018-04-12T12:09:36.098Z,77.62
2018-04-12T12:10:36.365Z,76.27
2018-04-12T12:11:36.112Z,73.97
2018-04-12T12:12:36.115Z,73.3
2018-04-12T12:13:36.389Z,71.68
2018-04-12T12:14:36.391Z,71.68
2018-04-12T12:15:36.119Z,71.39
2018-04-12T12:16:36.389Z,69.87
2018-04-12T12:17:36.266Z,71.42
2018-04-12T12:18:36.406Z,71.52
2018-04-12T12:19:36.404Z,70.97
2018-04-12T12:20:36.143Z,68.74
2018-04-12T12:21:36.412Z,68.09
2018-04-12T12:22:36.417Z,66.53
2018-04-12T12:23:36.161Z,67.96
2018-04-12T12:24:36.426Z,68.41
2018-04-12T12:25:36.433Z,70.06
2018-04-12T12:26:36.643Z,70.55
2018-04-12T12:27:36.179Z,71.46
2018-04-12T12:28:36.501Z,67.6
2018-04-12T12:29:36.188Z,67.99
2018-04-12T12:30:36.196Z,66.37
2018-04-12T12:31:36.460Z,67.44
2018-04-12T12:32:36.470Z,66.41
2018-04-12T12:33:36.473Z,65.3
2018-04-12T12:34:36.213Z,65.75
2018-04-12T12:35:36.488Z,67.08
2018-04-12T12:36:36.224Z,68.73
2018-04-12T12:37:36.499Z,71.61
2018-04-12T12:38:36.501Z,71.96
2018-04-12T12:39:36.499Z,71.77
2018-04-12T12:40:36.503Z,71.12
2018-04-12T12:41:36.517Z,70.83
2018-04-12T12:42:36.519Z,71.16
2018-04-12T12:43:36.519Z,69.48
2018-04-12T12:44:36.261Z,69.09
2018-04-12T12:45:36.264Z,69.8
2018-04-12T12:46:36.535Z,69.7
2018-04-12T12:47:36.267Z,69.41
2018-04-12T12:48:36.271Z,69.12
2018-04-12T12:49:36.542Z,68.73
2018-04-12T12:50:36.279Z,68.73
2018-04-12T12:51:36.547Z,68.18
2018-04-12T12:52:36.290Z,69.22
2018-04-12T12:53:36.294Z,68.18
2018-04-12T12:54:36.560Z,68.96
2018-04-12T12:55:36.566Z,68.12