createdAt,value
2018-08-25T00:00:07.836Z,0.00
2018-08-25T00:01:07.805Z,0.00
2018-08-25T00:02:07.798Z,0.00
2018-08-25T00:03:07.778Z,0.00
2018-08-25T00:04:07.757Z,0.00
2018-08-25T00:05:07.743Z,0.00
2018-08-25T00:06:07.721Z,0.00
2018-08-25T00:07:07.694Z,0.00
2018-08-25T00:08:07.678Z,0.00
2018-08-25T00:09:07.653Z,0.00
2018-08-25T00:10:07.616Z,0.00
2018-08-25T00:11:07.611Z,0.00
2018-08-25T00:12:07.582Z,0.00
2018-08-25T00:13:07.648Z,0.00
2018-08-25T00:14:07.620Z,0.00
2018-08-25T00:15:07.529Z,0.00
2018-08-25T00:16:07.509Z,0.00
2018-08-25T00:17:07.489Z,0.00
2018-08-25T00:18:07.469Z,0.00
2018-08-25T00:19:07.450Z,0.00
2018-08-25T00:20:07.425Z,0.00
2018-08-25T00:21:07.406Z,0.00
2018-08-25T00:22:07.394Z,0.00
2018-08-25T00:23:07.348Z,0.00
2018-08-25T00:24:07.341Z,0.00
2018-08-25T00:25:07.321Z,0.00
2018-08-25T00:26:07.300Z,0.00
2018-08-25T00:27:07.283Z,0.00
2018-08-25T00:28:07.264Z,0.00
2018-08-25T00:29:07.230Z,0.00
2018-08-25T00:30:07.216Z,0.00
2018-08-25T00:31:07.199Z,0.00
2018-08-25T00:32:07.179Z,0.00
2018-08-25T00:33:07.160Z,0.00
2018-08-25T00:34:07.141Z,0.00
2018-08-25T00:35:07.114Z,0.00
2018-08-25T00:36:07.089Z,0.00
2018-08-25T00:37:07.075Z,0.00
2018-08-25T00:38:07.038Z,0.00
2018-08-25T00:39:07.021Z,0.00
2018-08-25T00:40:07.010Z,0.00
2018-08-25T00:41:06.997Z,0.00
2018-08-25T00:42:06.971Z,0.00
2018-08-25T00:43:06.994Z,0.00
2018-08-25T00:44:06.931Z,0.00
2018-08-25T00:45:06.909Z,0.00
2018-08-25T00:46:06.876Z,0.00
2018-08-25T00:47:06.868Z,0.00
2018-08-25T00:48:06.845Z,0.00
2018-08-25T00:49:06.822Z,0.00
2018-08-25T00:50:06.791Z,0.00
2018-08-25T00:51:06.768Z,0.00
2018-08-25T00:52:06.761Z,0.00
2018-08-25T00:53:06.728Z,0.00
2018-08-25T00:54:06.719Z,0.00
2018-08-25T00:55:06.701Z,0.00
2018-08-25T00:56:06.680Z,0.00
2018-08-25T00:57:06.662Z,0.00
2018-08-25T00:58:06.639Z,0.00
2018-08-25T00:59:06.616Z,0.00
2018-08-25T01:00:06.594Z,0.00
2018-08-25T01:01:06.575Z,0.00
2018-08-25T01:02:06.554Z,0.00
2018-08-25T01:03:06.556Z,0.00
2018-08-25T01:04:06.511Z,0.00
2018-08-25T01:05:06.475Z,0.00
2018-08-25T01:06:06.471Z,0.00
2018-08-25T01:07:06.449Z,0.00
2018-08-25T01:08:06.427Z,0.00
2018-08-25T01:09:06.410Z,0.00
2018-08-25T01:10:06.386Z,0.00
2018-08-25T01:11:06.366Z,0.00
2018-08-25T01:12:06.349Z,0.00
2018-08-25T01:13:06.311Z,0.00
2018-08-25T01:14:06.300Z,0.00
2018-08-25T01:15:06.268Z,0.00
2018-08-25T01:16:06.262Z,0.00
2018-08-25T01:17:06.245Z,0.00
2018-08-25T01:18:06.223Z,0.00
2018-08-25T01:19:06.201Z,0.00
2018-08-25T01:20:06.181Z,0.00
2018-08-25T01:21:06.157Z,0.00
2018-08-25T01:22:06.139Z,0.00
2018-08-25T01:23:06.118Z,0.00
2018-08-25T01:24:06.091Z,0.00
2018-08-25T01:25:06.076Z,0.00
2018-08-25T01:26:06.053Z,0.00
2018-08-25T01:27:06.029Z,0.00
2018-08-25T01:28:06.007Z,0.00
2018-08-25T01:29:05.988Z,0.00
2018-08-25T01:30:05.953Z,0.00
2018-08-25T01:31:05.947Z,0.00
2018-08-25T01:32:05.925Z,0.00
2018-08-25T01:33:05.903Z,0.00
2018-08-25T01:34:05.882Z,0.00
2018-08-25T01:35:05.848Z,0.00
2018-08-25T01:36:05.843Z,0.00
2018-08-25T01:37:05.820Z,0.00
2018-08-25T01:38:05.801Z,0.00
2018-08-25T01:39:05.765Z,0.00
2018-08-25T01:40:05.758Z,0.00
2018-08-25T01:41:05.717Z,0.00
2018-08-25T01:42:05.699Z,0.00
2018-08-25T01:43:05.682Z,0.00
2018-08-25T01:44:05.675Z,0.00
2018-08-25T01:45:05.646Z,0.00
2018-08-25T01:46:05.631Z,0.00
2018-08-25T01:47:05.609Z,0.00
2018-08-25T01:48:05.589Z,0.00
2018-08-25T01:49:05.570Z,0.00
2018-08-25T01:50:05.540Z,0.00
2018-08-25T01:51:05.527Z,0.00
2018-08-25T01:52:05.506Z,0.00
2018-08-25T01:53:05.477Z,0.00
2018-08-25T01:54:05.462Z,0.00
2018-08-25T01:55:05.443Z,0.00
2018-08-25T01:56:05.464Z,0.00
2018-08-25T01:57:05.403Z,0.00
2018-08-25T01:58:05.384Z,0.00
2018-08-25T01:59:05.358Z,0.00
2018-08-25T02:00:05.330Z,0.00
2018-08-25T02:01:05.300Z,0.00
2018-08-25T02:02:05.287Z,0.00
2018-08-25T02:03:05.270Z,0.00
2018-08-25T02:04:05.252Z,0.00
2018-08-25T02:05:05.215Z,0.00
2018-08-25T02:06:05.204Z,0.00
2018-08-25T02:07:05.188Z,0.00
2018-08-25T02:08:05.164Z,0.00
2018-08-25T02:09:05.146Z,0.00
2018-08-25T02:10:05.120Z,0.00
2018-08-25T02:11:05.102Z,0.00
2018-08-25T02:12:05.063Z,0.00
2018-08-25T02:13:05.052Z,0.00
2018-08-25T02:14:05.019Z,0.00
2018-08-25T02:15:05.002Z,0.00
2018-08-25T02:16:04.989Z,0.00
2018-08-25T02:17:04.977Z,0.00
2018-08-25T02:18:04.956Z,0.00
2018-08-25T02:19:04.933Z,0.00
2018-08-25T02:20:04.909Z,0.00
2018-08-25T02:21:04.881Z,0.00
2018-08-25T02:22:04.872Z,0.00
2018-08-25T02:23:04.847Z,0.00
2018-08-25T02:24:04.828Z,0.00
2018-08-25T02:25:04.802Z,0.00
2018-08-25T02:26:04.771Z,0.00
2018-08-25T02:27:04.744Z,0.00
2018-08-25T02:28:04.765Z,0.00
2018-08-25T02:29:04.722Z,0.00
2018-08-25T02:30:04.685Z,0.00
2018-08-25T02:31:04.678Z,0.00
2018-08-25T02:32:04.660Z,0.00
2018-08-25T02:33:04.637Z,0.00
2018-08-25T02:34:04.614Z,0.00
2018-08-25T02:35:04.593Z,0.00
2018-08-25T02:36:04.572Z,0.00
2018-08-25T02:37:04.559Z,0.00
2018-08-25T02:38:04.529Z,0.00
2018-08-25T02:39:04.507Z,0.00
2018-08-25T02:40:04.487Z,0.00
2018-08-25T02:41:04.459Z,0.00
2018-08-25T02:42:04.430Z,0.00
2018-08-25T02:43:04.419Z,0.00
2018-08-25T02:44:04.400Z,0.00
2018-08-25T02:45:04.378Z,0.00
2018-08-25T02:46:04.353Z,0.00
2018-08-25T02:47:04.337Z,0.00
2018-08-25T02:48:04.319Z,0.00
2018-08-25T02:49:04.277Z,0.00
2018-08-25T02:50:04.271Z,0.00
2018-08-25T02:51:04.240Z,0.00
2018-08-25T02:52:04.226Z,0.00
2018-08-25T02:53:04.207Z,0.00
2018-08-25T02:54:04.187Z,0.00
2018-08-25T02:55:04.173Z,0.00
2018-08-25T02:56:04.150Z,0.00
2018-08-25T02:57:04.126Z,0.00
2018-08-25T02:58:04.101Z,0.00
2018-08-25T02:59:04.084Z,0.00
2018-08-25T03:00:04.064Z,0.00
2018-08-25T03:01:04.041Z,0.00
2018-08-25T03:02:04.021Z,0.00
2018-08-25T03:03:04.001Z,0.00
2018-08-25T03:04:03.961Z,0.00
2018-08-25T03:05:03.947Z,0.00
2018-08-25T03:06:03.932Z,0.00
2018-08-25T03:07:03.916Z,0.00
2018-08-25T03:08:03.891Z,0.00
2018-08-25T03:09:03.861Z,0.00
2018-08-25T03:10:03.840Z,0.00
2018-08-25T03:11:03.824Z,0.00
2018-08-25T03:12:03.822Z,0.00
2018-08-25T03:13:03.786Z,0.00
2018-08-25T03:14:03.767Z,0.00
2018-08-25T03:15:03.748Z,0.00
2018-08-25T03:16:03.710Z,0.00
2018-08-25T03:17:03.702Z,0.00
2018-08-25T03:18:03.668Z,0.00
2018-08-25T03:19:03.651Z,0.00
2018-08-25T03:20:03.639Z,0.00
2018-08-25T03:21:03.625Z,0.00
2018-08-25T03:22:03.600Z,0.00
2018-08-25T03:23:03.577Z,0.00
2018-08-25T03:24:03.559Z,0.00
2018-08-25T03:25:03.530Z,0.00
2018-08-25T03:26:03.510Z,0.00
2018-08-25T03:27:03.569Z,0.00
2018-08-25T03:28:03.470Z,0.00
2018-08-25T03:29:03.445Z,0.00
2018-08-25T03:30:03.433Z,0.00
2018-08-25T03:31:03.411Z,0.00
2018-08-25T03:32:03.404Z,0.00
2018-08-25T03:33:03.367Z,0.00
2018-08-25T03:34:03.343Z,0.00
2018-08-25T03:35:03.469Z,0.00
2018-08-25T03:36:03.305Z,0.00
2018-08-25T03:37:03.286Z,0.00
2018-08-25T03:38:03.267Z,0.00
2018-08-25T03:39:03.223Z,0.00
2018-08-25T03:40:03.219Z,0.00
2018-08-25T03:41:03.198Z,0.00
2018-08-25T03:42:03.173Z,0.00
2018-08-25T03:43:03.154Z,0.00
2018-08-25T03:44:03.135Z,0.00
2018-08-25T03:45:03.111Z,0.00
2018-08-25T03:46:03.074Z,0.00
2018-08-25T03:47:03.072Z,0.00
2018-08-25T03:48:03.046Z,0.00
2018-08-25T03:49:03.031Z,0.00
2018-08-25T03:50:03.000Z,0.00
2018-08-25T03:51:02.985Z,0.00
2018-08-25T03:52:02.963Z,0.00
2018-08-25T03:53:02.938Z,0.00
2018-08-25T03:54:02.920Z,0.00
2018-08-25T03:55:02.890Z,0.00
2018-08-25T03:56:02.860Z,0.00
2018-08-25T03:57:02.851Z,0.00
2018-08-25T03:58:02.830Z,0.00
2018-08-25T03:59:02.880Z,0.00
2018-08-25T04:00:02.795Z,0.00
2018-08-25T04:01:02.770Z,0.00
2018-08-25T04:02:02.749Z,0.00
2018-08-25T04:03:02.724Z,0.00
2018-08-25T04:04:02.702Z,0.00
2018-08-25T04:05:02.673Z,0.00
2018-08-25T04:06:02.660Z,0.00
2018-08-25T04:07:02.618Z,0.00
2018-08-25T04:08:02.609Z,0.00
2018-08-25T04:09:02.589Z,0.00
2018-08-25T04:10:02.564Z,0.00
2018-08-25T04:11:02.539Z,0.00
2018-08-25T04:12:02.520Z,0.00
2018-08-25T04:13:02.486Z,0.00
2018-08-25T04:14:02.476Z,0.00
2018-08-25T04:15:02.550Z,0.00
2018-08-25T04:16:02.414Z,0.00
2018-08-25T04:17:02.413Z,0.00
2018-08-25T04:18:02.391Z,0.00
2018-08-25T04:19:02.350Z,0.00
2018-08-25T04:20:02.341Z,0.00
2018-08-25T04:21:02.321Z,0.00
2018-08-25T04:22:02.350Z,0.00
2018-08-25T04:23:02.263Z,0.00
2018-08-25T04:24:02.244Z,0.00
2018-08-25T04:25:02.232Z,0.00
2018-08-25T04:26:02.211Z,0.00
2018-08-25T04:27:02.187Z,0.00
2018-08-25T04:28:02.162Z,0.00
2018-08-25T04:29:02.150Z,0.00
2018-08-25T04:30:02.115Z,0.00
2018-08-25T04:31:02.097Z,0.00
2018-08-25T04:32:02.073Z,0.00
2018-08-25T04:33:02.039Z,0.00
2018-08-25T04:34:02.014Z,0.00
2018-08-25T04:35:02.005Z,0.00
2018-08-25T04:36:01.966Z,0.00
2018-08-25T04:37:01.945Z,0.00
2018-08-25T04:38:01.941Z,0.00
2018-08-25T04:39:01.909Z,0.00
2018-08-25T04:40:01.902Z,0.00
2018-08-25T04:41:01.871Z,0.00
2018-08-25T04:42:01.844Z,0.00
2018-08-25T04:43:01.831Z,0.00
2018-08-25T04:44:01.791Z,0.00
2018-08-25T04:45:01.781Z,0.00
2018-08-25T04:46:01.756Z,0.00
2018-08-25T04:47:01.737Z,0.00
2018-08-25T04:48:01.715Z,0.00
2018-08-25T04:49:01.685Z,0.00
2018-08-25T04:50:01.763Z,0.00
2018-08-25T04:51:01.643Z,0.00
2018-08-25T04:52:01.617Z,0.00
2018-08-25T04:53:01.603Z,0.00
2018-08-25T04:54:01.587Z,0.00
2018-08-25T04:55:01.555Z,0.00
2018-08-25T04:56:01.534Z,0.00
2018-08-25T04:57:01.506Z,0.00
2018-08-25T04:58:01.470Z,0.00
2018-08-25T04:59:01.461Z,0.00
2018-08-25T05:00:01.427Z,0.00
2018-08-25T05:01:01.418Z,0.00
2018-08-25T05:02:01.438Z,0.00
2018-08-25T05:03:01.384Z,0.00
2018-08-25T05:04:01.336Z,0.00
2018-08-25T05:05:01.333Z,0.00
2018-08-25T05:06:01.307Z,0.00
2018-08-25T05:07:01.284Z,0.00
2018-08-25T05:08:01.255Z,0.00
2018-08-25T05:09:01.235Z,0.00
2018-08-25T05:10:01.213Z,0.00
2018-08-25T05:11:01.183Z,0.00
2018-08-25T05:12:01.164Z,0.00
2018-08-25T05:13:01.138Z,0.00
2018-08-25T05:14:01.104Z,0.00
2018-08-25T05:15:01.095Z,0.00
2018-08-25T05:16:01.074Z,0.00
2018-08-25T05:17:01.040Z,0.00
2018-08-25T05:18:01.017Z,0.00
2018-08-25T05:19:00.989Z,0.00
2018-08-25T05:20:00.982Z,0.00
2018-08-25T05:21:00.954Z,0.00
2018-08-25T05:22:00.980Z,0.00
2018-08-25T05:23:00.919Z,0.00
2018-08-25T05:24:00.893Z,0.00
2018-08-25T05:25:00.862Z,0.00
2018-08-25T05:26:00.824Z,0.00
2018-08-25T05:27:00.817Z,0.00
2018-08-25T05:28:00.784Z,0.00
2018-08-25T05:29:00.775Z,0.00
2018-08-25T05:30:00.753Z,0.00
2018-08-25T05:31:00.725Z,0.00
2018-08-25T05:32:00.700Z,0.00
2018-08-25T05:33:00.682Z,0.00
2018-08-25T05:34:00.641Z,0.00
2018-08-25T05:35:00.631Z,0.00
2018-08-25T05:36:00.612Z,0.00
2018-08-25T05:37:00.576Z,0.00
2018-08-25T05:38:00.564Z,0.00
2018-08-25T05:39:00.524Z,0.00
2018-08-25T05:40:00.516Z,0.00
2018-08-25T05:41:00.478Z,0.00
2018-08-25T05:42:00.471Z,0.00
2018-08-25T05:43:00.448Z,0.00
2018-08-25T05:44:00.425Z,0.00
2018-08-25T05:45:00.403Z,0.00
2018-08-25T05:46:00.378Z,0.00
2018-08-25T05:47:00.355Z,0.00
2018-08-25T05:48:00.316Z,0.00
2018-08-25T05:49:00.308Z,0.00
2018-08-25T05:50:00.285Z,0.00
2018-08-25T05:51:00.256Z,0.00
2018-08-25T05:52:00.238Z,0.00
2018-08-25T05:53:00.201Z,0.00
2018-08-25T05:54:00.186Z,0.00
2018-08-25T05:55:00.168Z,0.00
2018-08-25T05:56:00.151Z,0.00
2018-08-25T05:57:00.119Z,0.00
2018-08-25T05:58:00.098Z,0.00
2018-08-25T05:59:00.075Z,0.00
2018-08-25T06:00:00.050Z,0.00
2018-08-25T06:01:00.012Z,0.00
2018-08-25T06:02:00.007Z,0.00
2018-08-25T06:02:59.966Z,0.00
2018-08-25T06:03:59.944Z,0.00
2018-08-25T06:04:59.936Z,0.00
2018-08-25T06:05:59.913Z,0.00
2018-08-25T06:06:59.890Z,0.00
2018-08-25T06:07:59.853Z,0.00
2018-08-25T06:08:59.856Z,0.00
2018-08-25T06:09:59.805Z,0.00
2018-08-25T06:10:59.792Z,0.00
2018-08-25T06:11:59.758Z,0.00
2018-08-25T06:12:59.743Z,0.00
2018-08-25T06:13:59.722Z,0.00
2018-08-25T06:14:59.703Z,0.00
2018-08-25T06:15:59.676Z,0.00
2018-08-25T06:16:59.654Z,0.00
2018-08-25T06:17:59.630Z,0.00
2018-08-25T06:18:59.592Z,0.00
2018-08-25T06:19:59.583Z,0.00
2018-08-25T06:20:59.557Z,0.00
2018-08-25T06:21:59.541Z,0.00
2018-08-25T06:22:59.511Z,0.00
2018-08-25T06:23:59.487Z,0.00
2018-08-25T06:24:59.469Z,0.00
2018-08-25T06:25:59.429Z,0.00
2018-08-25T06:26:59.419Z,0.00
2018-08-25T06:27:59.396Z,0.00
2018-08-25T06:28:59.386Z,0.00
2018-08-25T06:29:59.354Z,0.00
2018-08-25T06:30:59.325Z,0.00
2018-08-25T06:31:59.305Z,0.00
2018-08-25T06:32:59.281Z,0.00
2018-08-25T06:33:59.251Z,0.00
2018-08-25T06:34:59.220Z,0.00
2018-08-25T06:35:59.280Z,0.00
2018-08-25T06:36:59.185Z,0.00
2018-08-25T06:37:59.189Z,0.00
2018-08-25T06:38:59.141Z,0.00
2018-08-25T06:39:59.115Z,0.00
2018-08-25T06:40:59.091Z,0.00
2018-08-25T06:41:59.072Z,0.00
2018-08-25T06:42:59.045Z,0.00
2018-08-25T06:43:59.022Z,0.00
2018-08-25T06:44:59.002Z,0.00
2018-08-25T06:45:58.981Z,0.00
2018-08-25T06:46:58.952Z,0.00
2018-08-25T06:47:58.916Z,0.00
2018-08-25T06:48:58.890Z,0.00
2018-08-25T06:49:58.885Z,0.00
2018-08-25T06:50:58.860Z,0.00
2018-08-25T06:51:58.839Z,0.00
2018-08-25T06:52:58.802Z,0.00
2018-08-25T06:53:58.781Z,0.00
2018-08-25T06:54:58.764Z,0.00
2018-08-25T06:55:58.741Z,0.00
2018-08-25T06:56:58.718Z,0.00
2018-08-25T06:57:58.698Z,0.00
2018-08-25T06:58:58.676Z,0.00
2018-08-25T06:59:58.638Z,0.00
2018-08-25T07:00:58.612Z,0.00
2018-08-25T07:01:58.604Z,0.00
2018-08-25T07:02:58.567Z,0.00
2018-08-25T07:03:58.543Z,0.00
2018-08-25T07:04:58.545Z,0.00
2018-08-25T07:05:58.561Z,0.00
2018-08-25T07:06:58.489Z,0.00
2018-08-25T07:07:58.467Z,0.00
2018-08-25T07:08:58.435Z,0.00
2018-08-25T07:09:58.419Z,0.00
2018-08-25T07:10:58.395Z,0.00
2018-08-25T07:11:58.369Z,0.00
2018-08-25T07:12:58.506Z,0.00
2018-08-25T07:13:58.325Z,0.00
2018-08-25T07:14:58.285Z,0.00
2018-08-25T07:15:58.262Z,0.00
2018-08-25T07:16:58.256Z,0.00
2018-08-25T07:17:58.223Z,0.00
2018-08-25T07:18:58.237Z,0.00
2018-08-25T07:19:58.179Z,0.00
2018-08-25T07:20:58.154Z,0.00
2018-08-25T07:21:58.130Z,0.00
2018-08-25T07:22:58.095Z,0.00
2018-08-25T07:23:58.091Z,0.00
2018-08-25T07:24:58.062Z,0.00
2018-08-25T07:25:58.100Z,0.00
2018-08-25T07:26:58.020Z,0.00
2018-08-25T07:27:57.995Z,0.00
2018-08-25T07:28:57.971Z,0.00
2018-08-25T07:29:57.941Z,0.00
2018-08-25T07:30:57.916Z,0.00
2018-08-25T07:31:57.984Z,0.00
2018-08-25T07:32:57.875Z,0.00
2018-08-25T07:33:57.854Z,0.00
2018-08-25T07:34:57.827Z,0.00
2018-08-25T07:35:57.813Z,0.00
2018-08-25T07:36:57.768Z,0.00
2018-08-25T07:37:57.740Z,0.00
2018-08-25T07:38:57.718Z,0.00
2018-08-25T07:39:57.694Z,0.00
2018-08-25T07:40:57.681Z,0.00
2018-08-25T07:41:57.659Z,0.00
2018-08-25T07:42:57.633Z,0.00
2018-08-25T07:43:57.609Z,0.00
2018-08-25T07:44:57.586Z,0.00
2018-08-25T07:45:57.561Z,0.00
2018-08-25T07:46:57.546Z,0.00
2018-08-25T07:47:57.515Z,0.00
2018-08-25T07:48:57.497Z,0.00
2018-08-25T07:49:57.466Z,0.00
2018-08-25T07:50:57.452Z,0.00
2018-08-25T07:51:57.417Z,0.00
2018-08-25T07:52:57.393Z,0.00
2018-08-25T07:53:57.366Z,0.00
2018-08-25T07:54:57.344Z,0.00
2018-08-25T07:55:57.322Z,0.00
2018-08-25T07:56:57.296Z,0.00
2018-08-25T07:57:57.272Z,0.00
2018-08-25T07:58:57.251Z,0.00
2018-08-25T07:59:57.225Z,0.00
2018-08-25T08:00:57.203Z,0.00
2018-08-25T08:01:57.181Z,0.00
2018-08-25T08:02:57.150Z,0.00
2018-08-25T08:03:57.117Z,0.00
2018-08-25T08:04:57.096Z,0.00
2018-08-25T08:05:57.069Z,0.00
2018-08-25T08:06:57.047Z,0.00
2018-08-25T08:07:57.023Z,0.00
2018-08-25T08:08:57.010Z,0.00
2018-08-25T08:09:56.982Z,0.00
2018-08-25T08:10:56.967Z,0.00
2018-08-25T08:11:57.033Z,0.00
2018-08-25T08:12:56.898Z,0.00
2018-08-25T08:13:56.888Z,0.00
2018-08-25T08:14:56.868Z,0.00
2018-08-25T08:15:56.844Z,0.00
2018-08-25T08:16:56.809Z,0.00
2018-08-25T08:17:56.786Z,0.00
2018-08-25T08:18:56.754Z,0.00
2018-08-25T08:19:56.733Z,0.00
2018-08-25T08:20:56.714Z,0.00
2018-08-25T08:21:56.704Z,0.00
2018-08-25T08:22:56.684Z,0.00
2018-08-25T08:23:56.655Z,0.00
2018-08-25T08:24:56.628Z,0.00
2018-08-25T08:25:56.607Z,0.00
2018-08-25T08:26:56.581Z,0.00
2018-08-25T08:27:56.539Z,0.00
2018-08-25T08:28:56.533Z,0.00
2018-08-25T08:29:56.505Z,0.00
2018-08-25T08:30:56.481Z,0.00
2018-08-25T08:31:56.461Z,0.00
2018-08-25T08:32:56.433Z,0.00
2018-08-25T08:33:56.412Z,0.00
2018-08-25T08:34:56.384Z,0.00
2018-08-25T08:35:56.360Z,0.00
2018-08-25T08:36:56.338Z,0.00
2018-08-25T08:37:56.316Z,0.00
2018-08-25T08:38:56.292Z,0.00
2018-08-25T08:39:56.260Z,0.00
2018-08-25T08:40:56.243Z,0.00
2018-08-25T08:41:56.220Z,0.00
2018-08-25T08:42:56.180Z,0.00
2018-08-25T08:43:56.163Z,0.00
2018-08-25T08:44:56.143Z,0.00
2018-08-25T08:45:56.124Z,0.00
2018-08-25T08:46:56.093Z,0.00
2018-08-25T08:47:56.071Z,0.00
2018-08-25T08:48:56.049Z,0.00
2018-08-25T08:49:56.078Z,0.00
2018-08-25T08:50:55.999Z,0.00
2018-08-25T08:51:55.974Z,0.00
2018-08-25T08:52:55.953Z,0.00
2018-08-25T08:53:55.927Z,0.00
2018-08-25T08:54:55.885Z,0.00
2018-08-25T08:55:55.879Z,0.00
2018-08-25T08:56:55.857Z,0.00
2018-08-25T08:57:55.827Z,0.00
2018-08-25T08:58:55.804Z,0.00
2018-08-25T08:59:55.780Z,0.00
2018-08-25T09:00:55.750Z,0.00
2018-08-25T09:01:55.724Z,0.00
2018-08-25T09:02:55.707Z,0.00
2018-08-25T09:03:55.678Z,0.00
2018-08-25T09:04:55.661Z,4.00
2018-08-25T09:05:55.638Z,4.00
2018-08-25T09:06:55.614Z,4.00
2018-08-25T09:07:55.588Z,4.00
2018-08-25T09:08:55.545Z,4.00
2018-08-25T09:09:55.538Z,8.00
2018-08-25T09:10:55.511Z,8.00
2018-08-25T09:11:55.602Z,12.00
2018-08-25T09:12:55.471Z,16.00
2018-08-25T09:13:55.451Z,24.00
2018-08-25T09:14:55.421Z,32.00
2018-08-25T09:15:55.392Z,40.00
2018-08-25T09:16:55.370Z,48.00
2018-08-25T09:17:55.333Z,60.00
2018-08-25T09:18:55.317Z,76.00
2018-08-25T09:19:55.303Z,88.00
2018-08-25T09:20:55.260Z,104.00
2018-08-25T09:21:55.240Z,120.00
2018-08-25T09:22:55.206Z,136.00
2018-08-25T09:23:55.187Z,156.00
2018-08-25T09:24:55.162Z,176.00
2018-08-25T09:25:55.155Z,196.00
2018-08-25T09:26:55.177Z,216.00
2018-08-25T09:27:55.104Z,232.00
2018-08-25T09:28:55.082Z,252.00
2018-08-25T09:29:55.064Z,272.00
2018-08-25T09:30:55.035Z,288.00
2018-08-25T09:31:54.996Z,308.00
2018-08-25T09:32:54.978Z,340.00
2018-08-25T09:33:54.968Z,376.00
2018-08-25T09:34:54.937Z,444.00
2018-08-25T09:35:55.053Z,520.00
2018-08-25T09:36:55.014Z,592.00
2018-08-25T09:37:54.867Z,664.00
2018-08-25T09:38:54.840Z,744.00
2018-08-25T09:39:54.821Z,836.00
2018-08-25T09:40:54.796Z,940.00
2018-08-25T09:41:54.768Z,1040.00
2018-08-25T09:42:54.745Z,1160.00
2018-08-25T09:43:54.726Z,1276.00
2018-08-25T09:44:54.680Z,1392.00
2018-08-25T09:45:54.667Z,1512.00
2018-08-25T09:46:54.665Z,1604.00
2018-08-25T09:47:54.625Z,1644.00
2018-08-25T09:48:54.599Z,1656.00
2018-08-25T09:49:54.577Z,1644.00
2018-08-25T09:50:54.554Z,1620.00
2018-08-25T09:51:54.513Z,1596.00
2018-08-25T09:52:54.508Z,1596.00
2018-08-25T09:53:54.484Z,1616.00
2018-08-25T09:54:54.462Z,1660.00
2018-08-25T09:55:54.431Z,1720.00
2018-08-25T09:56:54.415Z,1760.00
2018-08-25T09:57:54.386Z,1784.00
2018-08-25T09:58:54.366Z,1780.00
2018-08-25T09:59:54.343Z,1760.00
2018-08-25T10:00:54.320Z,1748.00
2018-08-25T10:01:54.274Z,1748.00
2018-08-25T10:02:54.268Z,1752.00
2018-08-25T10:03:54.246Z,1764.00
2018-08-25T10:04:54.219Z,1796.00
2018-08-25T10:05:54.183Z,1840.00
2018-08-25T10:06:54.153Z,1912.00
2018-08-25T10:07:54.129Z,1984.00
2018-08-25T10:08:54.125Z,2060.00
2018-08-25T10:09:54.100Z,2140.00
2018-08-25T10:10:54.196Z,2208.00
2018-08-25T10:11:54.052Z,2268.00
2018-08-25T10:12:54.025Z,2308.00
2018-08-25T10:13:53.986Z,2348.00
2018-08-25T10:14:53.976Z,2392.00
2018-08-25T10:15:53.946Z,2432.00
2018-08-25T10:16:54.010Z,2460.00
2018-08-25T10:17:53.909Z,2484.00
2018-08-25T10:18:53.887Z,2540.00
2018-08-25T10:19:53.867Z,2616.00
2018-08-25T10:20:53.840Z,2728.00
2018-08-25T10:21:53.813Z,2852.00
2018-08-25T10:22:53.827Z,3016.00
2018-08-25T10:23:53.764Z,3180.00
2018-08-25T10:24:53.743Z,3352.00
2018-08-25T10:25:53.720Z,3532.00
2018-08-25T10:26:53.697Z,3724.00
2018-08-25T10:27:53.668Z,3940.00
2018-08-25T10:28:53.702Z,4216.00
2018-08-25T10:29:53.629Z,4532.00
2018-08-25T10:30:53.596Z,4868.00
2018-08-25T10:31:53.566Z,5188.00
2018-08-25T10:32:53.554Z,5488.00
2018-08-25T10:33:53.531Z,5764.00
2018-08-25T10:34:53.509Z,6016.00
2018-08-25T10:35:53.491Z,6232.00
2018-08-25T10:36:53.461Z,6440.00
2018-08-25T10:37:53.423Z,6664.00
2018-08-25T10:38:53.397Z,6936.00
2018-08-25T10:39:53.371Z,7184.00
2018-08-25T10:40:53.370Z,7376.00
2018-08-25T10:41:53.499Z,7548.00
2018-08-25T10:42:53.318Z,7728.00
2018-08-25T10:43:53.280Z,7944.00
2018-08-25T10:44:53.272Z,8184.00
2018-08-25T10:45:53.236Z,8412.00
2018-08-25T10:46:53.215Z,8656.00
2018-08-25T10:47:53.191Z,8908.00
2018-08-25T10:48:53.177Z,9156.00
2018-08-25T10:49:53.151Z,9288.00
2018-08-25T10:50:53.129Z,9436.00
2018-08-25T10:51:53.111Z,9536.00
2018-08-25T10:52:53.088Z,9600.00
2018-08-25T10:53:53.119Z,9648.00
2018-08-25T10:54:53.041Z,9668.00
2018-08-25T10:55:53.367Z,9696.00
2018-08-25T10:56:52.981Z,9684.00
2018-08-25T10:57:52.958Z,9608.00
2018-08-25T10:58:52.929Z,9544.00
2018-08-25T10:59:52.906Z,9448.00
2018-08-25T11:00:53.012Z,9348.00
2018-08-25T11:01:52.894Z,9332.00
2018-08-25T11:02:52.856Z,9368.00
2018-08-25T11:03:52.828Z,9440.00
2018-08-25T11:04:52.802Z,9548.00
2018-08-25T11:05:52.781Z,9728.00
2018-08-25T11:06:52.767Z,9980.00
2018-08-25T11:07:52.743Z,10228.00
2018-08-25T11:08:52.739Z,10476.00
2018-08-25T11:09:52.695Z,10652.00
2018-08-25T11:10:52.668Z,10720.00
2018-08-25T11:11:52.647Z,10764.00
2018-08-25T11:12:52.631Z,10740.00
2018-08-25T11:13:52.587Z,10688.00
2018-08-25T11:14:52.578Z,10596.00
2018-08-25T11:15:52.555Z,10488.00
2018-08-25T11:16:52.532Z,10396.00
2018-08-25T11:17:52.514Z,10296.00
2018-08-25T11:18:52.485Z,10240.00
2018-08-25T11:19:52.461Z,10232.00
2018-08-25T11:20:52.443Z,10312.00
2018-08-25T11:21:52.400Z,10380.00
2018-08-25T11:22:52.388Z,10512.00
2018-08-25T11:23:52.360Z,10628.00
2018-08-25T11:24:52.353Z,10728.00
2018-08-25T11:25:52.331Z,10844.00
2018-08-25T11:26:52.299Z,10856.00
2018-08-25T11:27:52.278Z,10944.00
2018-08-25T11:28:52.255Z,10976.00
2018-08-25T11:29:52.232Z,11036.00
2018-08-25T11:30:52.209Z,11068.00
2018-08-25T11:31:52.189Z,11056.00
2018-08-25T11:32:52.166Z,11096.00
2018-08-25T11:33:52.138Z,11104.00
2018-08-25T11:34:52.117Z,11044.00
2018-08-25T11:35:52.081Z,10888.00
2018-08-25T11:36:52.058Z,10684.00
2018-08-25T11:37:52.241Z,10452.00
2018-08-25T11:38:52.023Z,10300.00
2018-08-25T11:39:52.007Z,10232.00
2018-08-25T11:40:51.969Z,10244.00
2018-08-25T11:41:51.951Z,10264.00
2018-08-25T11:42:51.934Z,10232.00
2018-08-25T11:43:51.919Z,10096.00
2018-08-25T11:44:51.896Z,9976.00
2018-08-25T11:45:51.870Z,9932.00
2018-08-25T11:46:51.854Z,9980.00
2018-08-25T11:47:51.810Z,10080.00
2018-08-25T11:48:51.784Z,10288.00
2018-08-25T11:49:51.769Z,10560.00
2018-08-25T11:50:51.757Z,10848.00
2018-08-25T11:51:51.723Z,11136.00
2018-08-25T11:52:51.714Z,11420.00
2018-08-25T11:53:51.693Z,11664.00
2018-08-25T11:54:51.669Z,11864.00
2018-08-25T11:55:51.650Z,12092.00
2018-08-25T11:56:51.612Z,12256.00
2018-08-25T11:57:51.603Z,12332.00
2018-08-25T11:58:51.574Z,12344.00
2018-08-25T11:59:51.556Z,12328.00
2018-08-25T12:00:51.537Z,12324.00
2018-08-25T12:01:51.496Z,12388.00
2018-08-25T12:02:51.471Z,12512.00
2018-08-25T12:03:51.453Z,12668.00
2018-08-25T12:04:51.446Z,12832.00
2018-08-25T12:05:51.420Z,13004.00
2018-08-25T12:06:51.397Z,13148.00
2018-08-25T12:07:51.381Z,13320.00
2018-08-25T12:08:51.354Z,13556.00
2018-08-25T12:09:51.331Z,13824.00
2018-08-25T12:10:51.307Z,14196.00
2018-08-25T12:11:51.289Z,14576.00
2018-08-25T12:12:51.261Z,15008.00
2018-08-25T12:13:51.242Z,15492.00
2018-08-25T12:14:51.217Z,16024.00
2018-08-25T12:15:51.204Z,16580.00
2018-08-25T12:16:51.189Z,17184.00
2018-08-25T12:17:51.160Z,17504.00
2018-08-25T12:18:51.129Z,17856.00
2018-08-25T12:19:51.110Z,18112.00
2018-08-25T12:20:51.090Z,18368.00
2018-08-25T12:21:51.066Z,18560.00
2018-08-25T12:22:51.044Z,18816.00
2018-08-25T12:23:51.026Z,19072.00
2018-08-25T12:24:51.006Z,19520.00
2018-08-25T12:25:50.964Z,19712.00
2018-08-25T12:26:50.955Z,20096.00
2018-08-25T12:27:50.940Z,20448.00
2018-08-25T12:28:50.917Z,21024.00
2018-08-25T12:29:50.901Z,20832.00
2018-08-25T12:30:50.870Z,21024.00
2018-08-25T12:31:50.852Z,20864.00
2018-08-25T12:32:50.847Z,20832.00
2018-08-25T12:33:50.812Z,20640.00
2018-08-25T12:34:50.793Z,20480.00
2018-08-25T12:35:50.767Z,20544.00
2018-08-25T12:36:50.744Z,20640.00
2018-08-25T12:37:50.721Z,20960.00
2018-08-25T12:38:50.706Z,21376.00
2018-08-25T12:39:50.684Z,21728.00
2018-08-25T12:40:50.655Z,21536.00
2018-08-25T12:41:50.639Z,21344.00
2018-08-25T12:42:50.617Z,21120.00
2018-08-25T12:43:50.600Z,20864.00
2018-08-25T12:44:50.562Z,20736.00
2018-08-25T12:45:50.541Z,20672.00
2018-08-25T12:46:50.530Z,20640.00
2018-08-25T12:47:50.494Z,20608.00
2018-08-25T12:48:50.563Z,20608.00
2018-08-25T12:49:50.506Z,20544.00
2018-08-25T12:50:50.439Z,20544.00
2018-08-25T12:51:50.424Z,20608.00
2018-08-25T12:52:50.386Z,20288.00
2018-08-25T12:53:50.382Z,20000.00