createdAt,value
2023-02-14T00:00:29.530Z,11.10
2023-02-14T00:05:32.560Z,8.93
2023-02-14T00:10:36.969Z,10.57
2023-02-14T00:15:40.030Z,12.80
2023-02-14T00:20:43.123Z,12.10
2023-02-14T00:25:47.463Z,12.20
2023-02-14T00:30:50.585Z,11.30
2023-02-14T00:35:53.585Z,12.77
2023-02-14T00:40:58.845Z,9.83
2023-02-14T00:46:02.040Z,10.03
2023-02-14T00:51:05.268Z,10.10
2023-02-14T00:56:09.807Z,10.37
2023-02-14T01:01:13.454Z,10.30
2023-02-14T01:06:17.004Z,9.63
2023-02-14T01:11:24.295Z,9.33
2023-02-14T01:16:30.995Z,11.63
2023-02-14T01:21:35.364Z,9.23
2023-02-14T01:26:41.029Z,11.37
2023-02-14T01:31:48.412Z,10.73
2023-02-14T01:36:51.449Z,11.13
2023-02-14T01:41:56.702Z,12.73
2023-02-14T01:47:03.418Z,12.40
2023-02-14T01:52:12.691Z,9.53
2023-02-14T01:57:21.903Z,10.40
2023-02-14T02:02:25.110Z,10.33
2023-02-14T02:07:30.760Z,10.47
2023-02-14T02:12:36.842Z,9.23
2023-02-14T02:17:50.119Z,10.60
2023-02-14T02:23:17.185Z,8.93
2023-02-14T02:28:44.877Z,9.60
2023-02-14T02:34:14.825Z,10.13
2023-02-14T02:39:35.599Z,7.90
2023-02-14T02:44:46.698Z,9.23
2023-02-14T02:50:15.253Z,8.30
2023-02-14T02:55:25.928Z,7.43
2023-02-14T03:00:31.259Z,8.20
2023-02-14T03:05:36.842Z,8.70
2023-02-14T03:10:41.384Z,9.63
2023-02-14T03:16:04.262Z,10.90
2023-02-14T03:21:20.630Z,9.50
2023-02-14T03:26:31.297Z,8.97
2023-02-14T03:31:43.219Z,11.07
2023-02-14T03:36:51.892Z,10.23
2023-02-14T03:42:06.054Z,10.50
2023-02-14T03:47:12.922Z,17.93
2023-02-14T03:52:17.161Z,67.70
2023-02-14T03:57:26.137Z,15.37
2023-02-14T04:02:35.816Z,50.13
2023-02-14T04:07:47.423Z,12.37
2023-02-14T04:12:52.067Z,17.07
2023-02-14T04:18:12.760Z,29.63
2023-02-14T04:23:15.832Z,21.23
2023-02-14T04:28:20.252Z,41.97
2023-02-14T04:33:23.369Z,27.90
2023-02-14T04:38:26.491Z,86.70
2023-02-14T04:43:30.816Z,45.43
2023-02-14T04:48:34.033Z,151.47
2023-02-14T04:53:40.334Z,117.77
2023-02-14T04:58:44.756Z,56.87
2023-02-14T05:03:47.747Z,90.03
2023-02-14T05:08:50.749Z,33.73
2023-02-14T05:13:55.154Z,40.73
2023-02-14T05:18:58.293Z,37.90
2023-02-14T05:24:01.712Z,56.07
2023-02-14T05:29:06.250Z,18.07
2023-02-14T05:34:09.268Z,11.83
2023-02-14T05:39:14.549Z,13.80
2023-02-14T05:44:18.931Z,10.43
2023-02-14T05:49:21.967Z,11.87
2023-02-14T05:54:24.939Z,10.60
2023-02-14T05:59:29.280Z,12.63
2023-02-14T06:04:32.292Z,10.97
2023-02-14T06:09:35.448Z,10.20
2023-02-14T06:14:41.436Z,9.20
2023-02-14T06:19:44.446Z,9.10
2023-02-14T06:24:47.460Z,10.53
2023-02-14T06:29:52.075Z,9.50
2023-02-14T06:34:55.185Z,10.00
2023-02-14T06:39:58.113Z,10.43
2023-02-14T06:45:02.584Z,9.97
2023-02-14T06:50:06.303Z,11.17
2023-02-14T06:55:11.825Z,14.00
2023-02-14T07:00:16.983Z,14.87
2023-02-14T07:05:19.996Z,13.10
2023-02-14T07:10:22.911Z,16.20
2023-02-14T07:15:27.622Z,13.90
2023-02-14T07:20:30.829Z,13.43
2023-02-14T07:25:34.468Z,14.60
2023-02-14T07:30:38.930Z,14.37
2023-02-14T07:35:42.185Z,20.13
2023-02-14T07:40:45.122Z,12.00
2023-02-14T07:45:49.509Z,14.17
2023-02-14T07:50:52.752Z,14.20
2023-02-14T07:55:55.869Z,13.90
2023-02-14T08:01:01.056Z,16.20
2023-02-14T08:06:04.479Z,20.87
2023-02-14T08:11:07.440Z,20.97
2023-02-14T08:16:12.705Z,24.30
2023-02-14T08:21:18.237Z,23.37
2023-02-14T08:26:21.337Z,27.30
2023-02-14T08:31:35.610Z,25.50
2023-02-14T08:36:39.190Z,26.77
2023-02-14T08:41:42.184Z,27.87
2023-02-14T08:46:46.745Z,28.10
2023-02-14T08:51:52.007Z,28.17
2023-02-14T08:56:55.174Z,34.83
2023-02-14T09:02:00.186Z,32.27
2023-02-14T09:07:04.582Z,33.63
2023-02-14T09:12:09.417Z,33.47
2023-02-14T09:17:15.219Z,32.10
2023-02-14T09:22:21.269Z,33.93
2023-02-14T09:27:24.494Z,31.37
2023-02-14T09:32:29.423Z,29.27
2023-02-14T09:37:50.097Z,32.23
2023-02-14T09:43:02.149Z,24.67
2023-02-14T09:48:11.940Z,25.37
2023-02-14T09:53:23.906Z,26.33
2023-02-14T09:58:34.352Z,21.97
2023-02-14T10:04:03.810Z,23.73
2023-02-14T10:09:17.482Z,20.50
2023-02-14T10:14:23.781Z,18.97
2023-02-14T10:19:33.549Z,19.13
2023-02-14T10:24:41.433Z,18.97
2023-02-14T10:29:44.690Z,19.87
2023-02-14T10:34:51.624Z,21.97
2023-02-14T10:40:20.895Z,19.30
2023-02-14T10:45:32.217Z,20.83
2023-02-14T10:50:44.958Z,19.37
2023-02-14T10:55:55.032Z,20.40
2023-02-14T11:01:03.513Z,18.20
2023-02-14T11:06:09.665Z,17.83
2023-02-14T11:11:20.703Z,18.40
2023-02-14T11:16:31.761Z,19.33
2023-02-14T11:21:40.319Z,18.30
2023-02-14T11:26:47.846Z,19.27
2023-02-14T11:31:51.924Z,18.23
2023-02-14T11:36:56.831Z,18.37
2023-02-14T11:42:05.334Z,18.97
2023-02-14T11:47:20.979Z,19.93
2023-02-14T11:52:26.823Z,19.83
2023-02-14T11:57:34.639Z,18.03
2023-02-14T12:02:40.473Z,19.13
2023-02-14T12:07:47.168Z,21.33
2023-02-14T12:12:51.969Z,18.60
2023-02-14T12:18:03.974Z,21.73
2023-02-14T12:23:16.272Z,18.90
2023-02-14T12:28:24.630Z,19.57
2023-02-14T12:33:28.611Z,20.03
2023-02-14T12:38:43.478Z,18.53
2023-02-14T12:43:50.810Z,18.83
2023-02-14T12:49:12.547Z,19.43
2023-02-14T12:54:37.667Z,17.30
2023-02-14T12:59:53.701Z,19.43
2023-02-14T13:05:02.765Z,19.70
2023-02-14T13:10:16.207Z,18.93
2023-02-14T13:15:29.561Z,18.87
2023-02-14T13:20:43.842Z,19.33
2023-02-14T13:25:53.257Z,20.27
2023-02-14T13:30:57.579Z,17.60
2023-02-14T13:36:04.089Z,19.03
2023-02-14T13:41:09.799Z,19.03
2023-02-14T13:46:14.965Z,18.00
2023-02-14T13:51:18.059Z,18.07
2023-02-14T13:56:35.993Z,19.10
2023-02-14T14:01:42.322Z,19.90
2023-02-14T14:07:18.021Z,17.67
2023-02-14T14:12:45.245Z,20.73
2023-02-14T14:18:33.076Z,18.90
2023-02-14T14:23:38.607Z,18.60
2023-02-14T14:28:47.229Z,19.27
2023-02-14T14:34:00.566Z,18.37
2023-02-14T14:39:03.657Z,18.77
2023-02-14T14:44:08.572Z,19.20
2023-02-14T14:49:13.288Z,18.27
2023-02-14T14:54:19.276Z,18.27
2023-02-14T14:59:31.590Z,18.30
2023-02-14T15:04:36.772Z,18.60
2023-02-14T15:09:43.920Z,21.80
2023-02-14T15:14:54.730Z,18.83
2023-02-14T15:20:01.554Z,18.20
2023-02-14T15:25:10.901Z,20.33
2023-02-14T15:30:26.645Z,20.10
2023-02-14T15:35:33.180Z,19.97
2023-02-14T15:40:38.879Z,20.67
2023-02-14T15:45:45.217Z,23.00
2023-02-14T15:50:50.793Z,21.27
2023-02-14T15:55:54.518Z,21.40
2023-02-14T16:01:00.777Z,19.83
2023-02-14T16:06:05.910Z,19.70
2023-02-14T16:11:17.945Z,20.73
2023-02-14T16:16:22.571Z,21.83
2023-02-14T16:21:27.965Z,21.83
2023-02-14T16:26:31.908Z,21.20
2023-02-14T16:31:40.217Z,22.80
2023-02-14T16:36:44.475Z,25.00
2023-02-14T16:41:49.629Z,23.07
2023-02-14T16:46:54.151Z,24.00
2023-02-14T16:51:57.804Z,21.93
2023-02-14T16:57:04.278Z,22.33
2023-02-14T17:02:09.174Z,24.30
2023-02-14T17:07:14.160Z,25.10
2023-02-14T17:12:22.014Z,24.77
2023-02-14T17:17:27.088Z,22.60
2023-02-14T17:22:32.813Z,24.13
2023-02-14T17:27:36.035Z,22.73
2023-02-14T17:32:40.452Z,21.80
2023-02-14T17:37:43.812Z,22.27
2023-02-14T17:42:46.838Z,24.07
2023-02-14T17:47:51.260Z,23.03
2023-02-14T17:52:55.966Z,22.03
2023-02-14T17:57:58.962Z,29.57
2023-02-14T18:03:03.918Z,24.70
2023-02-14T18:08:06.960Z,24.90
2023-02-14T18:13:10.001Z,24.93
2023-02-14T18:18:14.638Z,24.80
2023-02-14T18:23:17.653Z,20.37
2023-02-14T18:28:24.956Z,25.50
2023-02-14T18:33:29.372Z,24.40
2023-02-14T18:38:32.410Z,26.60
2023-02-14T18:43:36.577Z,23.47
2023-02-14T18:48:41.383Z,22.47
2023-02-14T18:53:45.351Z,23.60
2023-02-14T18:58:50.705Z,28.17
2023-02-14T19:03:55.368Z,26.63
2023-02-14T19:09:01.824Z,29.23
2023-02-14T19:14:09.993Z,23.27
2023-02-14T19:19:14.457Z,25.63
2023-02-14T19:24:19.457Z,25.43
2023-02-14T19:29:23.598Z,25.13
2023-02-14T19:34:30.288Z,24.43
2023-02-14T19:39:33.623Z,23.47
2023-02-14T19:44:36.833Z,27.33
2023-02-14T19:49:41.217Z,25.40
2023-02-14T19:54:44.197Z,23.83
2023-02-14T19:59:47.274Z,24.10
2023-02-14T20:04:53.520Z,25.27
2023-02-14T20:09:56.573Z,23.67
2023-02-14T20:14:59.777Z,27.57
2023-02-14T20:20:04.874Z,26.77
2023-02-14T20:25:09.212Z,27.53
2023-02-14T20:30:13.426Z,25.87
2023-02-14T20:35:17.876Z,28.00
2023-02-14T20:40:21.140Z,25.67
2023-02-14T20:45:24.167Z,25.47
2023-02-14T20:50:31.658Z,28.73
2023-02-14T20:55:34.599Z,27.27
2023-02-14T21:00:37.858Z,27.97
2023-02-14T21:05:42.406Z,25.77
2023-02-14T21:10:45.384Z,24.30
2023-02-14T21:15:48.532Z,25.53
2023-02-14T21:20:54.593Z,25.20
2023-02-14T21:25:57.605Z,26.00
2023-02-14T21:31:04.970Z,26.27
2023-02-14T21:36:11.459Z,24.57
2023-02-14T21:41:16.925Z,25.23
2023-02-14T21:46:27.198Z,25.43
2023-02-14T21:51:32.239Z,23.83
2023-02-14T21:56:36.592Z,25.97
2023-02-14T22:01:41.501Z,25.37
2023-02-14T22:06:45.987Z,25.67
2023-02-14T22:11:49.010Z,25.63
2023-02-14T22:16:52.108Z,23.33
2023-02-14T22:21:56.558Z,23.30
2023-02-14T22:26:59.633Z,25.23
2023-02-14T22:32:02.747Z,24.67
2023-02-14T22:37:07.373Z,25.03
2023-02-14T22:42:11.100Z,25.73
2023-02-14T22:47:14.106Z,26.80
2023-02-14T22:52:18.546Z,23.37
2023-02-14T22:57:21.562Z,22.53
2023-02-14T23:02:24.531Z,20.33
2023-02-14T23:07:29.012Z,23.40
2023-02-14T23:12:49.539Z,23.43
2023-02-14T23:18:10.012Z,25.23
2023-02-14T23:23:14.427Z,22.10
2023-02-14T23:28:19.983Z,25.67
2023-02-14T23:33:22.905Z,25.17
2023-02-14T23:38:27.286Z,23.20
2023-02-14T23:43:30.441Z,28.43
2023-02-14T23:48:33.569Z,26.13
2023-02-14T23:53:38.157Z,25.10
2023-02-14T23:58:43.295Z,23.17
