createdAt,value
2022-08-30T00:01:21.683Z,6.73
2022-08-30T00:03:48.380Z,6.56
2022-08-30T00:06:17.596Z,6.44
2022-08-30T00:08:45.387Z,6.72
2022-08-30T00:11:15.511Z,6.90
2022-08-30T00:13:44.590Z,6.63
2022-08-30T00:16:12.418Z,6.42
2022-08-30T00:18:40.478Z,6.40
2022-08-30T00:21:09.106Z,6.68
2022-08-30T00:23:36.332Z,6.29
2022-08-30T00:26:03.387Z,6.47
2022-08-30T00:28:30.503Z,6.52
2022-08-30T00:30:57.094Z,6.32
2022-08-30T00:33:23.698Z,6.32
2022-08-30T00:35:50.211Z,6.66
2022-08-30T00:38:16.824Z,6.77
2022-08-30T00:40:45.717Z,6.78
2022-08-30T00:43:19.294Z,6.94
2022-08-30T00:45:46.593Z,6.71
2022-08-30T00:48:13.166Z,6.89
2022-08-30T00:50:48.534Z,6.76
2022-08-30T00:53:21.431Z,6.94
2022-08-30T00:55:49.173Z,6.78
2022-08-30T00:58:20.834Z,6.76
2022-08-30T01:00:50.556Z,7.03
2022-08-30T01:03:17.667Z,6.83
2022-08-30T01:05:45.503Z,6.53
2022-08-30T01:08:12.075Z,6.95
2022-08-30T01:10:39.620Z,7.30
2022-08-30T01:13:06.123Z,6.91
2022-08-30T01:15:33.403Z,7.10
2022-08-30T01:18:02.453Z,6.68
2022-08-30T01:20:44.600Z,6.94
2022-08-30T01:23:18.111Z,6.69
2022-08-30T01:25:48.356Z,6.99
2022-08-30T01:28:21.144Z,6.95
2022-08-30T01:30:48.487Z,6.84
2022-08-30T01:33:15.791Z,6.62
2022-08-30T01:35:48.138Z,6.59
2022-08-30T01:38:18.184Z,6.84
2022-08-30T01:40:44.912Z,6.82
2022-08-30T01:43:14.412Z,6.91
2022-08-30T01:45:41.754Z,6.94
2022-08-30T01:48:09.575Z,6.90
2022-08-30T01:50:36.362Z,6.78
2022-08-30T01:53:07.110Z,7.03
2022-08-30T01:55:33.850Z,7.17
2022-08-30T01:58:00.429Z,7.13
2022-08-30T02:00:27.090Z,6.86
2022-08-30T02:02:53.601Z,7.10
2022-08-30T02:05:20.128Z,7.17
2022-08-30T02:07:46.618Z,6.81
2022-08-30T02:10:13.116Z,6.95
2022-08-30T02:12:39.682Z,7.14
2022-08-30T02:15:06.839Z,6.84
2022-08-30T02:17:33.311Z,6.41
2022-08-30T02:19:59.858Z,6.68
2022-08-30T02:22:26.385Z,6.61
2022-08-30T02:24:52.859Z,6.82
2022-08-30T02:27:19.351Z,6.95
2022-08-30T02:29:45.846Z,6.74
2022-08-30T02:32:12.330Z,6.53
2022-08-30T02:34:38.842Z,6.65
2022-08-30T02:37:05.386Z,6.71
2022-08-30T02:39:32.315Z,6.79
2022-08-30T02:41:58.815Z,6.90
2022-08-30T02:44:25.316Z,6.87
2022-08-30T02:46:51.999Z,6.46
2022-08-30T02:49:34.964Z,6.53
2022-08-30T02:52:04.518Z,6.75
2022-08-30T02:54:31.528Z,6.56
2022-08-30T02:56:58.011Z,6.75
2022-08-30T02:59:24.561Z,6.72
2022-08-30T03:01:51.044Z,6.79
2022-08-30T03:04:17.542Z,6.81
2022-08-30T03:06:44.426Z,6.85
2022-08-30T03:09:10.912Z,6.52
2022-08-30T03:11:37.588Z,6.56
2022-08-30T03:14:04.235Z,6.83
2022-08-30T03:16:30.825Z,7.10
2022-08-30T03:18:57.398Z,7.39
2022-08-30T03:21:24.132Z,6.83
2022-08-30T03:23:50.626Z,6.74
2022-08-30T03:26:17.110Z,6.84
2022-08-30T03:28:44.183Z,6.76
2022-08-30T03:31:11.183Z,6.89
2022-08-30T03:33:38.790Z,6.72
2022-08-30T03:36:05.648Z,6.99
2022-08-30T03:38:32.255Z,6.78
2022-08-30T03:40:58.785Z,6.64
2022-08-30T03:43:26.367Z,6.52
2022-08-30T03:45:53.213Z,6.74
2022-08-30T03:48:19.787Z,6.86
2022-08-30T03:50:46.294Z,6.91
2022-08-30T03:53:12.792Z,6.39
2022-08-30T03:55:39.312Z,6.60
2022-08-30T03:58:05.867Z,6.89
2022-08-30T04:00:32.515Z,6.86
2022-08-30T04:02:59.337Z,6.69
2022-08-30T04:05:25.907Z,6.80
2022-08-30T04:07:52.483Z,6.85
2022-08-30T04:10:19.194Z,6.93
2022-08-30T04:12:49.607Z,6.96
2022-08-30T04:15:18.438Z,6.86
2022-08-30T04:17:45.238Z,6.79
2022-08-30T04:20:11.733Z,6.75
2022-08-30T04:22:39.140Z,6.49
2022-08-30T04:25:06.760Z,6.54
2022-08-30T04:27:33.356Z,6.95
2022-08-30T04:30:00.744Z,6.92
2022-08-30T04:32:27.440Z,6.85
2022-08-30T04:34:58.179Z,6.95
2022-08-30T04:37:25.042Z,6.68
2022-08-30T04:39:56.558Z,6.30
2022-08-30T04:42:23.347Z,6.54
2022-08-30T04:44:49.851Z,6.79
2022-08-30T04:47:16.330Z,6.48
2022-08-30T04:49:42.889Z,6.53
2022-08-30T04:52:09.385Z,6.63
2022-08-30T04:54:35.928Z,6.70
2022-08-30T04:57:02.452Z,6.86
2022-08-30T04:59:28.928Z,6.41
2022-08-30T05:01:55.469Z,6.42
2022-08-30T05:04:22.019Z,6.53
2022-08-30T05:06:48.507Z,6.24
2022-08-30T05:09:15.040Z,6.28
2022-08-30T05:11:41.656Z,6.31
2022-08-30T05:14:08.142Z,6.45
2022-08-30T05:16:35.177Z,6.50
2022-08-30T05:19:01.770Z,6.55
2022-08-30T05:21:28.913Z,6.42
2022-08-30T05:23:58.352Z,7.04
2022-08-30T05:26:31.671Z,6.61
2022-08-30T05:28:58.706Z,6.47
2022-08-30T05:31:34.589Z,6.33
2022-08-30T05:34:02.263Z,6.23
2022-08-30T05:36:31.883Z,6.37
2022-08-30T05:38:58.591Z,5.90
2022-08-30T05:41:27.255Z,6.41
2022-08-30T05:43:59.251Z,7.24
2022-08-30T05:46:27.568Z,6.78
2022-08-30T05:48:56.439Z,6.52
2022-08-30T05:51:26.304Z,6.97
2022-08-30T05:53:53.688Z,6.70
2022-08-30T05:56:24.750Z,6.76
2022-08-30T05:58:51.834Z,6.63
2022-08-30T06:01:25.347Z,6.41
2022-08-30T06:03:54.146Z,6.84
2022-08-30T06:06:20.805Z,6.61
2022-08-30T06:08:48.353Z,6.40
2022-08-30T06:11:17.651Z,6.35
2022-08-30T06:13:44.189Z,6.58
2022-08-30T06:16:12.741Z,6.46
2022-08-30T06:18:40.371Z,6.73
2022-08-30T06:21:06.964Z,6.40
2022-08-30T06:23:34.091Z,6.45
2022-08-30T06:26:07.699Z,6.97
2022-08-30T06:28:34.911Z,6.99
2022-08-30T06:31:05.088Z,6.43
2022-08-30T06:33:31.719Z,6.54
2022-08-30T06:36:06.466Z,6.54
2022-08-30T06:38:33.532Z,7.06
2022-08-30T06:41:00.042Z,6.60
2022-08-30T06:43:26.629Z,6.46
2022-08-30T06:45:53.119Z,6.77
2022-08-30T06:48:19.692Z,6.41
2022-08-30T06:50:52.488Z,6.54
2022-08-30T06:53:18.993Z,6.50
2022-08-30T06:55:56.059Z,6.45
2022-08-30T06:58:22.667Z,6.48
2022-08-30T07:00:49.174Z,6.88
2022-08-30T07:03:15.770Z,7.02
2022-08-30T07:05:42.353Z,7.15
2022-08-30T07:08:08.827Z,6.41
2022-08-30T07:10:38.749Z,6.35
2022-08-30T07:13:05.345Z,6.85
2022-08-30T07:15:32.987Z,6.67
2022-08-30T07:18:04.914Z,6.58
2022-08-30T07:20:40.437Z,6.24
2022-08-30T07:23:08.037Z,6.09
2022-08-30T07:25:36.871Z,7.08
2022-08-30T07:28:05.608Z,6.56
2022-08-30T07:30:33.048Z,6.49
2022-08-30T07:32:59.556Z,6.02
2022-08-30T07:35:26.432Z,6.22
2022-08-30T07:37:52.951Z,6.00
2022-08-30T07:40:19.625Z,6.25
2022-08-30T07:42:46.250Z,6.45
2022-08-30T07:45:12.816Z,6.18
2022-08-30T07:47:39.482Z,6.52
2022-08-30T07:50:07.338Z,6.31
2022-08-30T07:52:34.706Z,6.33
2022-08-30T07:55:01.312Z,6.70
2022-08-30T07:57:27.960Z,6.55
2022-08-30T07:59:54.567Z,6.48
2022-08-30T08:02:21.147Z,6.86
2022-08-30T08:04:47.741Z,6.62
2022-08-30T08:07:14.734Z,6.78
2022-08-30T08:09:41.279Z,6.29
2022-08-30T08:12:08.085Z,6.65
2022-08-30T08:14:35.802Z,6.92
2022-08-30T08:17:02.516Z,6.79
2022-08-30T08:19:29.174Z,6.74
2022-08-30T08:22:20.001Z,6.98
2022-08-30T08:24:47.320Z,6.99
2022-08-30T08:27:13.852Z,6.51
2022-08-30T08:29:40.383Z,6.20
2022-08-30T08:32:06.936Z,6.47
2022-08-30T08:34:35.132Z,6.55
2022-08-30T08:37:01.857Z,6.14
2022-08-30T08:39:28.390Z,6.41
2022-08-30T08:42:03.893Z,6.38
2022-08-30T08:44:55.693Z,6.86
2022-08-30T08:47:28.719Z,6.49
2022-08-30T08:49:59.350Z,6.25
2022-08-30T08:52:46.253Z,6.47
2022-08-30T08:55:17.299Z,6.87
2022-08-30T08:57:43.902Z,6.91
2022-08-30T09:00:13.250Z,6.64
2022-08-30T09:02:47.063Z,6.80
2022-08-30T09:05:20.614Z,6.95
2022-08-30T09:08:00.602Z,6.72
2022-08-30T09:10:49.480Z,6.60
2022-08-30T09:13:18.958Z,6.74
2022-08-30T09:15:48.975Z,6.89
2022-08-30T09:18:19.359Z,6.78
2022-08-30T09:20:50.137Z,6.92
2022-08-30T09:23:17.501Z,7.07
2022-08-30T09:25:53.609Z,7.10
2022-08-30T09:28:26.063Z,7.02
2022-08-30T09:31:02.644Z,7.55
2022-08-30T09:33:31.578Z,6.78
2022-08-30T09:36:13.268Z,6.88
2022-08-30T09:38:40.404Z,7.05
2022-08-30T09:41:43.497Z,7.15
2022-08-30T09:44:25.206Z,7.14
2022-08-30T09:47:00.720Z,7.23
2022-08-30T09:49:32.320Z,7.40
2022-08-30T09:52:09.125Z,7.46
2022-08-30T09:55:02.193Z,7.11
2022-08-30T09:57:37.705Z,7.49
2022-08-30T10:00:20.917Z,7.17
2022-08-30T10:02:50.305Z,7.43
2022-08-30T10:05:35.135Z,7.66
2022-08-30T10:08:32.548Z,7.83
2022-08-30T10:11:31.997Z,7.68
2022-08-30T10:14:16.336Z,7.52
2022-08-30T10:17:04.285Z,7.63
2022-08-30T10:19:32.591Z,7.79
2022-08-30T10:22:19.161Z,8.00
2022-08-30T10:24:56.701Z,7.42
2022-08-30T10:27:39.485Z,7.91
2022-08-30T10:30:11.258Z,8.04
2022-08-30T10:33:03.645Z,7.91
2022-08-30T10:35:39.106Z,7.94
2022-08-30T10:38:19.005Z,7.94
2022-08-30T10:40:54.140Z,7.98
2022-08-30T10:43:37.484Z,8.28
2022-08-30T10:46:16.294Z,8.80
2022-08-30T10:48:48.511Z,9.10
2022-08-30T10:51:26.545Z,9.18
2022-08-30T10:54:02.030Z,9.25
2022-08-30T10:56:29.668Z,9.28
2022-08-30T10:58:57.879Z,8.88
2022-08-30T11:01:37.099Z,9.06
2022-08-30T11:04:45.666Z,9.60
2022-08-30T11:07:28.785Z,9.67
2022-08-30T11:10:29.495Z,8.95
2022-08-30T11:13:10.686Z,8.96
2022-08-30T11:16:01.447Z,9.55
2022-08-30T11:18:34.050Z,9.49
2022-08-30T11:21:21.460Z,9.24
2022-08-30T11:24:11.352Z,9.05
2022-08-30T11:26:46.896Z,9.26
2022-08-30T11:29:51.677Z,9.08
2022-08-30T11:32:18.179Z,9.09
2022-08-30T11:34:44.674Z,9.54
2022-08-30T11:37:33.482Z,9.77
2022-08-30T11:40:03.979Z,10.10
2022-08-30T11:42:32.878Z,9.81
2022-08-30T11:45:24.737Z,9.13
2022-08-30T11:51:10.850Z,9.54
2022-08-30T11:53:55.471Z,9.74
2022-08-30T11:56:47.385Z,9.52
2022-08-30T11:59:44.924Z,9.84
2022-08-30T12:02:51.158Z,9.70
2022-08-30T12:05:35.566Z,9.83
2022-08-30T12:08:29.783Z,9.75
2022-08-30T12:11:01.554Z,9.27
2022-08-30T12:13:36.770Z,9.02
2022-08-30T12:16:41.262Z,9.59
2022-08-30T12:19:21.105Z,9.69
2022-08-30T12:22:00.027Z,9.48
2022-08-30T12:24:35.840Z,10.00
2022-08-30T12:27:21.416Z,9.65
2022-08-30T12:29:57.007Z,9.37
2022-08-30T12:32:27.400Z,9.64
2022-08-30T12:35:00.916Z,9.30
2022-08-30T12:37:38.221Z,9.21
2022-08-30T12:40:16.668Z,8.89
2022-08-30T12:42:55.387Z,9.21
2022-08-30T12:45:26.941Z,9.11
2022-08-30T12:47:59.617Z,9.23
2022-08-30T12:50:33.608Z,8.85
2022-08-30T12:53:05.344Z,9.59
2022-08-30T12:55:36.123Z,9.47
2022-08-30T12:58:02.684Z,9.42
2022-08-30T13:00:34.169Z,9.17
2022-08-30T13:03:26.566Z,9.06
2022-08-30T13:05:56.933Z,9.42
2022-08-30T13:08:37.328Z,8.88
2022-08-30T13:11:09.647Z,8.39
2022-08-30T13:13:52.039Z,8.54
2022-08-30T13:16:19.389Z,8.34
2022-08-30T13:19:09.988Z,8.73
2022-08-30T13:21:51.336Z,8.81
2022-08-30T13:24:18.994Z,9.11
2022-08-30T13:26:47.925Z,8.97
2022-08-30T13:29:21.382Z,8.53
2022-08-30T13:31:49.624Z,8.10
2022-08-30T13:34:16.375Z,8.22
2022-08-30T13:36:50.951Z,8.52
2022-08-30T13:39:17.564Z,8.64
2022-08-30T13:41:48.800Z,8.92
2022-08-30T13:44:15.982Z,8.48
2022-08-30T13:46:53.794Z,8.19
2022-08-30T13:52:21.550Z,7.81
2022-08-30T13:54:53.097Z,7.96
2022-08-30T14:00:15.278Z,7.64
2022-08-30T14:02:45.362Z,6.93
2022-08-30T14:05:46.710Z,7.30
2022-08-30T14:08:02.612Z,7.18
2022-08-30T14:10:32.174Z,7.16
2022-08-30T14:13:08.061Z,7.08
2022-08-30T14:15:38.958Z,7.11
2022-08-30T14:18:06.893Z,7.08
2022-08-30T14:20:34.770Z,7.24
2022-08-30T14:23:02.161Z,6.99
2022-08-30T14:25:34.237Z,6.61
2022-08-30T14:28:00.792Z,6.37
2022-08-30T14:30:27.622Z,6.21
2022-08-30T14:32:54.183Z,6.04
2022-08-30T14:35:20.714Z,5.74
2022-08-30T14:37:49.947Z,5.83
2022-08-30T14:40:18.009Z,5.94
2022-08-30T14:42:44.742Z,6.63
2022-08-30T14:45:11.556Z,6.68
2022-08-30T14:47:38.680Z,7.21
2022-08-30T14:50:06.237Z,7.00
2022-08-30T14:52:34.244Z,7.13
2022-08-30T14:55:08.977Z,6.80
2022-08-30T14:57:38.301Z,7.09
2022-08-30T15:00:08.790Z,7.18
2022-08-30T15:02:35.459Z,7.61
2022-08-30T15:05:02.312Z,7.30
2022-08-30T15:07:28.838Z,7.27
2022-08-30T15:09:55.429Z,7.51
2022-08-30T15:12:22.061Z,7.83
2022-08-30T15:14:48.599Z,8.49
2022-08-30T15:17:15.175Z,7.61
2022-08-30T15:19:41.699Z,7.30
2022-08-30T15:22:08.282Z,7.55
2022-08-30T15:24:34.973Z,7.70
2022-08-30T15:27:04.137Z,7.68
2022-08-30T15:29:31.869Z,7.85
2022-08-30T15:32:03.586Z,7.77
2022-08-30T15:34:32.478Z,7.41
2022-08-30T15:36:59.068Z,7.33
2022-08-30T15:39:26.729Z,7.41
2022-08-30T15:41:55.935Z,7.61
2022-08-30T15:44:25.587Z,7.74
2022-08-30T15:46:52.290Z,7.77
2022-08-30T15:49:22.836Z,8.04
2022-08-30T15:51:54.045Z,7.85
2022-08-30T15:54:23.583Z,7.91
2022-08-30T15:56:50.329Z,8.04
2022-08-30T15:59:16.931Z,8.38
2022-08-30T16:01:44.108Z,7.90
2022-08-30T16:04:11.138Z,7.78
2022-08-30T16:06:38.777Z,7.91
2022-08-30T16:09:06.913Z,8.49
2022-08-30T16:11:34.676Z,7.95
2022-08-30T16:14:01.836Z,8.58
2022-08-30T16:16:31.934Z,7.93
2022-08-30T16:19:01.830Z,7.61
2022-08-30T16:21:31.779Z,7.63
2022-08-30T16:24:01.713Z,7.36
2022-08-30T16:26:30.732Z,7.47
2022-08-30T16:28:58.895Z,7.47
2022-08-30T16:31:28.362Z,7.69
2022-08-30T16:33:57.370Z,8.03
2022-08-30T16:36:32.204Z,7.65
2022-08-30T16:39:00.211Z,7.24
2022-08-30T16:41:27.408Z,6.64
2022-08-30T16:43:54.997Z,6.60
2022-08-30T16:46:27.274Z,6.13
2022-08-30T16:48:57.820Z,6.29
2022-08-30T16:51:27.477Z,6.92
2022-08-30T16:54:00.216Z,6.27
2022-08-30T16:56:30.235Z,7.11
2022-08-30T16:59:02.671Z,8.35
2022-08-30T17:01:31.990Z,8.58
2022-08-30T17:03:59.937Z,8.45
2022-08-30T17:06:26.689Z,6.99
2022-08-30T17:08:56.145Z,5.24
2022-08-30T17:11:24.087Z,3.52
2022-08-30T17:13:51.110Z,3.39
2022-08-30T17:16:22.556Z,3.08
2022-08-30T17:18:55.371Z,2.98
2022-08-30T17:21:22.250Z,2.81
2022-08-30T17:23:50.425Z,2.72
2022-08-30T17:26:20.140Z,2.81
2022-08-30T17:28:46.798Z,2.94
2022-08-30T17:31:14.878Z,2.93
2022-08-30T17:33:42.130Z,2.92
2022-08-30T17:36:09.415Z,2.99
2022-08-30T17:38:36.222Z,3.10
2022-08-30T17:41:09.306Z,3.56
2022-08-30T17:43:37.959Z,3.71
2022-08-30T17:46:13.774Z,4.14
2022-08-30T17:48:40.965Z,4.18
2022-08-30T17:51:07.922Z,4.01
2022-08-30T17:53:34.729Z,3.67
2022-08-30T17:56:01.958Z,3.68
2022-08-30T17:58:28.566Z,3.34
2022-08-30T18:01:11.933Z,3.01
2022-08-30T18:03:39.303Z,2.90
2022-08-30T18:06:06.686Z,2.75
2022-08-30T18:08:34.689Z,2.91
2022-08-30T18:11:04.406Z,2.96
2022-08-30T18:13:37.454Z,2.81
2022-08-30T18:16:21.785Z,2.92
2022-08-30T18:18:58.959Z,2.62
2022-08-30T18:21:28.454Z,3.00
2022-08-30T18:24:11.426Z,3.14
2022-08-30T18:26:50.455Z,3.86
2022-08-30T18:29:26.238Z,3.91
2022-08-30T18:32:05.589Z,3.81
2022-08-30T18:34:46.778Z,3.24
2022-08-30T18:37:14.469Z,2.95
2022-08-30T18:39:44.005Z,3.12
2022-08-30T18:42:18.302Z,3.06
2022-08-30T18:44:47.751Z,2.67
2022-08-30T18:47:14.610Z,2.46
2022-08-30T18:49:41.713Z,2.48
2022-08-30T18:52:10.371Z,2.82
2022-08-30T18:54:41.768Z,2.61
2022-08-30T18:57:09.851Z,2.47
2022-08-30T18:59:37.761Z,2.42
2022-08-30T19:02:11.206Z,2.50
2022-08-30T19:04:40.444Z,3.17
2022-08-30T19:07:11.749Z,3.36
2022-08-30T19:09:39.418Z,3.25
2022-08-30T19:12:09.595Z,3.04
2022-08-30T19:14:37.964Z,2.83
2022-08-30T19:17:07.028Z,3.09
2022-08-30T19:19:34.981Z,3.19
2022-08-30T19:22:02.179Z,3.43
2022-08-30T19:24:28.973Z,3.19
2022-08-30T19:26:55.725Z,2.98
2022-08-30T19:29:22.486Z,3.03
2022-08-30T19:31:51.127Z,3.17
2022-08-30T19:34:19.245Z,3.43
2022-08-30T19:36:45.971Z,3.45
2022-08-30T19:39:14.159Z,3.88
2022-08-30T19:41:41.690Z,3.70
2022-08-30T19:44:08.735Z,4.13
2022-08-30T19:46:36.670Z,4.10
2022-08-30T19:49:03.799Z,4.19
2022-08-30T19:51:31.442Z,4.09
2022-08-30T19:53:58.941Z,4.09
2022-08-30T19:56:25.808Z,3.93
2022-08-30T19:58:53.970Z,3.92
2022-08-30T20:01:33.704Z,4.36
2022-08-30T20:04:01.731Z,4.69
2022-08-30T20:06:28.748Z,4.42
2022-08-30T20:08:56.655Z,4.84
2022-08-30T20:11:25.005Z,4.69
2022-08-30T20:13:51.880Z,4.84
2022-08-30T20:16:18.889Z,4.93
2022-08-30T20:18:45.761Z,4.55
2022-08-30T20:21:13.671Z,4.61
2022-08-30T20:23:42.018Z,4.91
2022-08-30T20:26:12.061Z,5.10
2022-08-30T20:28:39.364Z,4.89
2022-08-30T20:31:07.409Z,4.76
2022-08-30T20:33:36.788Z,4.55
2022-08-30T20:36:06.402Z,4.21
2022-08-30T20:38:33.310Z,4.19
2022-08-30T20:41:00.214Z,4.25
2022-08-30T20:43:29.923Z,4.09
2022-08-30T20:45:57.219Z,3.98
2022-08-30T20:48:24.801Z,3.99
2022-08-30T20:50:51.606Z,4.21
2022-08-30T20:53:18.336Z,4.71
2022-08-30T20:55:47.208Z,4.71
2022-08-30T20:58:14.171Z,4.92
2022-08-30T21:00:40.836Z,4.72
2022-08-30T21:03:25.918Z,4.95
2022-08-30T21:05:54.023Z,5.12
2022-08-30T21:08:20.775Z,4.54
2022-08-30T21:10:47.452Z,4.90
2022-08-30T21:13:14.087Z,4.92
2022-08-30T21:15:40.606Z,4.85
2022-08-30T21:18:07.141Z,4.53
2022-08-30T21:20:33.694Z,4.32
2022-08-30T21:23:00.210Z,4.75
2022-08-30T21:25:26.756Z,4.75
2022-08-30T21:27:53.363Z,4.80
2022-08-30T21:30:20.021Z,4.67
2022-08-30T21:32:46.517Z,4.46
2022-08-30T21:35:13.099Z,4.82
2022-08-30T21:37:39.625Z,4.99
2022-08-30T21:40:06.669Z,4.80
2022-08-30T21:42:33.285Z,4.68
2022-08-30T21:44:59.891Z,4.48
2022-08-30T21:47:26.401Z,4.30
2022-08-30T21:49:52.950Z,4.54
2022-08-30T21:52:19.473Z,4.54
2022-08-30T21:54:46.093Z,4.34
2022-08-30T21:57:12.656Z,4.33
2022-08-30T21:59:39.165Z,4.24
2022-08-30T22:02:05.769Z,4.41
2022-08-30T22:04:32.265Z,4.29
2022-08-30T22:06:58.872Z,4.24
2022-08-30T22:09:25.656Z,4.50
2022-08-30T22:11:53.190Z,4.41
2022-08-30T22:14:21.189Z,4.37
2022-08-30T22:16:48.132Z,4.30
2022-08-30T22:19:17.738Z,4.41
2022-08-30T22:21:46.378Z,4.58
2022-08-30T22:24:12.923Z,4.41
2022-08-30T22:26:40.157Z,4.25
2022-08-30T22:29:08.186Z,4.40
2022-08-30T22:31:36.036Z,4.71
2022-08-30T22:34:09.322Z,4.39
2022-08-30T22:36:37.645Z,4.13
2022-08-30T22:39:07.838Z,4.19
2022-08-30T22:41:35.564Z,4.45
2022-08-30T22:44:02.496Z,4.46
2022-08-30T22:46:33.695Z,4.54
2022-08-30T22:49:02.485Z,4.39
2022-08-30T22:51:29.871Z,4.39
2022-08-30T22:53:56.687Z,4.47
2022-08-30T22:56:25.726Z,4.08
2022-08-30T22:58:54.256Z,4.50
2022-08-30T23:01:27.888Z,4.26
2022-08-30T23:03:54.946Z,4.33
2022-08-30T23:06:22.594Z,4.32
2022-08-30T23:08:49.598Z,4.46
2022-08-30T23:11:17.038Z,4.20
2022-08-30T23:13:43.990Z,4.34
2022-08-30T23:16:12.211Z,4.29
2022-08-30T23:18:42.077Z,4.37
2022-08-30T23:21:14.504Z,4.33
2022-08-30T23:23:41.652Z,4.23
2022-08-30T23:26:08.144Z,4.32
2022-08-30T23:28:34.658Z,4.39
2022-08-30T23:31:17.184Z,4.44
2022-08-30T23:33:43.745Z,4.33
2022-08-30T23:36:13.248Z,4.36
2022-08-30T23:38:39.783Z,4.29
2022-08-30T23:41:06.464Z,4.32
2022-08-30T23:43:33.009Z,4.34
2022-08-30T23:45:59.548Z,4.38
2022-08-30T23:48:26.095Z,4.30
2022-08-30T23:50:52.640Z,4.58
2022-08-30T23:53:19.352Z,4.38
2022-08-30T23:55:46.038Z,4.47
2022-08-30T23:58:12.582Z,4.36
