createdAt,value
2023-01-29T00:06:47.604Z,-2.9
2023-01-29T00:16:48.561Z,-2.9
2023-01-29T00:36:49.276Z,-3.1
2023-01-29T01:06:49.917Z,-3
2023-01-29T01:46:52.512Z,-2.6
2023-01-29T01:56:53.070Z,-2.4
2023-01-29T02:06:53.966Z,-2.4
2023-01-29T02:16:54.710Z,-2.3
2023-01-29T02:36:55.826Z,-2
2023-01-29T02:56:56.876Z,-2.1
2023-01-29T03:06:57.772Z,-2.1
2023-01-29T03:16:58.065Z,-2.1
2023-01-29T03:36:59.302Z,-2
2023-01-29T03:47:00.113Z,-1.6
2023-01-29T03:57:01.099Z,-1.5
2023-01-29T04:17:02.499Z,-1.9
2023-01-29T04:37:04.033Z,-1.6
2023-01-29T04:47:04.200Z,-1.5
2023-01-29T04:57:05.020Z,-1.4
2023-01-29T05:07:05.592Z,-1.4
2023-01-29T05:17:06.210Z,-1.5
2023-01-29T05:27:06.845Z,-1.4
2023-01-29T05:37:07.299Z,-1.5
2023-01-29T05:47:07.650Z,-1.4
2023-01-29T05:57:08.364Z,-1.3
2023-01-29T06:17:09.291Z,-0.9
2023-01-29T06:27:10.133Z,-0.9
2023-01-29T06:37:10.390Z,-0.9
2023-01-29T06:57:11.515Z,-0.8
2023-01-29T07:07:12.488Z,-0.8
2023-01-29T07:17:12.860Z,-0.8
2023-01-29T07:27:13.710Z,-0.8
2023-01-29T07:57:15.851Z,-0.9
2023-01-29T08:27:17.894Z,-0.7
2023-01-29T08:37:18.200Z,-0.7
2023-01-29T08:47:19.146Z,-0.6
2023-01-29T08:57:20.162Z,-0.5
2023-01-29T09:07:21.252Z,-0.4
2023-01-29T09:17:21.901Z,-0.3
2023-01-29T09:27:22.109Z,-0.2
2023-01-29T09:37:22.329Z,-0.1
2023-01-29T09:47:22.754Z,-0.1
2023-01-29T09:57:23.154Z,0
2023-01-29T10:07:23.869Z,0.1
2023-01-29T10:17:24.354Z,0.1
2023-01-29T10:27:24.641Z,0.2
2023-01-29T10:37:25.600Z,0.3
2023-01-29T10:47:27.229Z,0.3
2023-01-29T10:57:26.460Z,0.4
2023-01-29T11:07:26.950Z,0.4
2023-01-29T11:17:27.076Z,0.5
2023-01-29T11:27:27.532Z,0.6
2023-01-29T11:57:30.665Z,0.7
2023-01-29T12:07:31.192Z,0.7
2023-01-29T12:17:31.744Z,0.8
2023-01-29T12:27:31.844Z,1
2023-01-29T12:37:32.454Z,1.1
2023-01-29T12:57:34.141Z,1.2
2023-01-29T13:07:34.910Z,1.3
2023-01-29T13:17:35.202Z,1.3
2023-01-29T13:27:36.278Z,1.3
2023-01-29T13:37:37.082Z,1.3
2023-01-29T13:47:37.141Z,1.3
2023-01-29T13:57:37.849Z,1.4
2023-01-29T14:07:38.403Z,1.4
2023-01-29T14:17:39.380Z,1.5
2023-01-29T14:27:40.233Z,1.4
2023-01-29T14:37:40.849Z,1.5
2023-01-29T14:47:41.836Z,1.6
2023-01-29T14:57:42.443Z,1.6
2023-01-29T15:17:44.051Z,1.7
2023-01-29T15:27:44.177Z,1.7
2023-01-29T15:37:44.405Z,1.7
2023-01-29T15:47:45.484Z,1.7
2023-01-29T15:57:46.302Z,1.8
2023-01-29T16:07:46.748Z,1.8
2023-01-29T16:17:47.811Z,1.8
2023-01-29T16:37:49.573Z,1.8
2023-01-29T16:47:50.586Z,1.8
2023-01-29T16:57:51.233Z,1.9
2023-01-29T17:07:51.985Z,1.9
2023-01-29T17:17:52.548Z,1.9
2023-01-29T17:37:54.017Z,1.9
2023-01-29T18:47:57.926Z,2
2023-01-29T18:58:25.951Z,1.9
2023-01-29T19:38:01.103Z,2.1
2023-01-29T20:08:03.637Z,2.4
2023-01-29T20:18:04.224Z,2.5
2023-01-29T20:28:04.952Z,2.6
2023-01-29T20:48:06.796Z,2.6
2023-01-29T20:58:07.558Z,2.6
2023-01-29T21:08:08.594Z,2.6
2023-01-29T21:18:08.863Z,2.6
2023-01-29T21:38:09.796Z,2.7
2023-01-29T21:48:10.876Z,2.7
2023-01-29T21:58:13.464Z,2.8
2023-01-29T22:08:11.813Z,2.9
2023-01-29T22:18:12.122Z,2.9
2023-01-29T22:38:12.901Z,2.9
2023-01-29T22:48:13.439Z,2.9
2023-01-29T22:58:13.729Z,3
2023-01-29T23:08:14.725Z,3.2
2023-01-29T23:28:15.145Z,3.3
2023-01-29T23:38:15.919Z,3.4
