createdAt,value
2018-12-20T00:02:00.138Z,100582.20
2018-12-20T00:04:29.336Z,100588.76
2018-12-20T00:06:58.751Z,100583.95
2018-12-20T00:09:31.504Z,100590.19
2018-12-20T00:12:01.115Z,100594.13
2018-12-20T00:14:30.409Z,100591.44
2018-12-20T00:17:05.093Z,100592.19
2018-12-20T00:19:34.627Z,100591.69
2018-12-20T00:22:03.882Z,100592.55
2018-12-20T00:24:33.388Z,100590.38
2018-12-20T00:27:02.990Z,100592.64
2018-12-20T00:29:32.541Z,100588.70
2018-12-20T00:32:02.102Z,100586.07
2018-12-20T00:34:31.534Z,100594.56
2018-12-20T00:37:01.216Z,100591.94
2018-12-20T00:39:30.607Z,100591.94
2018-12-20T00:42:01.857Z,100585.82
2018-12-20T00:44:37.366Z,100580.19
2018-12-20T00:47:03.954Z,100583.73
2018-12-20T00:49:33.852Z,100589.37
2018-12-20T00:52:03.329Z,100583.63
2018-12-20T00:54:32.900Z,100580.55
2018-12-20T00:57:02.278Z,100588.70
2018-12-20T00:59:31.567Z,100590.38
2018-12-20T01:02:01.017Z,100587.63
2018-12-20T01:04:30.548Z,100588.89
2018-12-20T01:06:59.861Z,100582.69
2018-12-20T01:09:29.121Z,100585.64
2018-12-20T01:11:58.372Z,100588.52
2018-12-20T01:14:28.258Z,100591.14
2018-12-20T01:16:58.358Z,100587.98
2018-12-20T01:19:27.623Z,100587.47
2018-12-20T01:21:57.737Z,100589.59
2018-12-20T01:24:28.920Z,100588.48
2018-12-20T01:26:58.759Z,100592.38
2018-12-20T01:29:28.369Z,100584.10
2018-12-20T01:31:58.164Z,100579.83
2018-12-20T01:34:27.515Z,100578.09
2018-12-20T01:36:56.882Z,100575.66
2018-12-20T01:39:26.519Z,100583.02
2018-12-20T01:41:55.974Z,100576.97
2018-12-20T01:44:26.294Z,100580.40
2018-12-20T01:46:57.263Z,100590.96
2018-12-20T01:49:26.568Z,100582.66
2018-12-20T01:51:56.107Z,100580.09
2018-12-20T01:54:25.492Z,100582.39
2018-12-20T01:56:55.296Z,100588.03
2018-12-20T01:59:24.761Z,100590.33
2018-12-20T02:01:54.159Z,100588.16
2018-12-20T02:04:24.252Z,100593.88
2018-12-20T02:06:53.784Z,100589.94
2018-12-20T02:09:23.474Z,100590.33
2018-12-20T02:11:55.796Z,100591.02
2018-12-20T02:14:25.363Z,100594.42
2018-12-20T02:16:55.119Z,100587.86
2018-12-20T02:19:25.302Z,100580.78
2018-12-20T02:22:05.151Z,100580.45
2018-12-20T02:24:51.812Z,100588.10
2018-12-20T02:27:21.279Z,100581.53
2018-12-20T02:29:50.733Z,100579.77
2018-12-20T02:32:20.321Z,100573.09
2018-12-20T02:34:51.413Z,100573.86
2018-12-20T02:37:21.675Z,100566.78
2018-12-20T02:39:52.302Z,100573.30
2018-12-20T02:42:21.909Z,100571.17
2018-12-20T02:44:51.435Z,100571.66
2018-12-20T02:47:22.770Z,100570.22
2018-12-20T02:49:51.994Z,100563.72
2018-12-20T02:52:21.896Z,100563.59
2018-12-20T02:54:53.864Z,100559.77
2018-12-20T02:57:23.215Z,100557.98
2018-12-20T02:59:52.686Z,100549.33
2018-12-20T03:02:22.210Z,100552.34
2018-12-20T03:04:52.114Z,100552.58
2018-12-20T03:07:21.771Z,100550.39
2018-12-20T03:09:54.035Z,100554.28
2018-12-20T03:12:23.691Z,100549.98
2018-12-20T03:14:53.304Z,100546.45
2018-12-20T03:17:22.761Z,100544.27
2018-12-20T03:19:52.211Z,100544.51
2018-12-20T03:22:22.155Z,100536.33
2018-12-20T03:24:51.594Z,100538.71
2018-12-20T03:27:21.080Z,100541.02
2018-12-20T03:29:50.664Z,100550.03
2018-12-20T03:32:19.986Z,100543.08
2018-12-20T03:34:49.395Z,100542.14
2018-12-20T03:37:18.874Z,100541.63
2018-12-20T03:39:48.896Z,100544.14
2018-12-20T03:42:18.877Z,100547.22
2018-12-20T03:44:49.884Z,100544.59
2018-12-20T03:47:19.431Z,100543.72
2018-12-20T03:49:50.100Z,100534.88
2018-12-20T03:52:19.567Z,100539.69
2018-12-20T03:54:49.045Z,100537.57
2018-12-20T03:57:19.607Z,100543.62
2018-12-20T03:59:49.925Z,100540.52
2018-12-20T04:02:19.254Z,100538.31
2018-12-20T04:04:51.545Z,100545.66
2018-12-20T04:07:21.229Z,100537.83
2018-12-20T04:09:51.035Z,100537.32
2018-12-20T04:12:20.464Z,100534.31
2018-12-20T04:14:50.231Z,100534.24
2018-12-20T04:17:20.306Z,100543.89
2018-12-20T04:19:49.688Z,100540.20
2018-12-20T04:22:22.811Z,100538.13
2018-12-20T04:24:52.133Z,100536.81
2018-12-20T04:27:21.450Z,100536.81
2018-12-20T04:29:56.219Z,100537.58
2018-12-20T04:32:25.699Z,100546.39
2018-12-20T04:34:55.393Z,100547.27
2018-12-20T04:37:24.948Z,100557.35
2018-12-20T04:39:54.389Z,100556.52
2018-12-20T04:42:24.027Z,100566.61
2018-12-20T04:44:53.347Z,100565.91
2018-12-20T04:47:22.797Z,100563.55
2018-12-20T04:49:52.387Z,100564.40
2018-12-20T04:52:22.465Z,100560.73
2018-12-20T04:54:52.711Z,100557.15
2018-12-20T04:57:22.881Z,100557.72
2018-12-20T04:59:53.015Z,100553.39
2018-12-20T05:02:23.361Z,100554.61
2018-12-20T05:04:53.907Z,100550.38
2018-12-20T05:07:25.496Z,100551.35
2018-12-20T05:09:56.976Z,100553.56
2018-12-20T05:12:26.840Z,100561.11
2018-12-20T05:14:56.410Z,100555.94
2018-12-20T05:17:25.925Z,100565.19
2018-12-20T05:19:56.484Z,100560.80
2018-12-20T05:22:26.275Z,100564.62
2018-12-20T05:24:55.718Z,100562.11
2018-12-20T05:27:25.411Z,100565.13
2018-12-20T05:29:55.085Z,100569.93
2018-12-20T05:32:25.016Z,100575.63
2018-12-20T05:34:54.855Z,100570.88
2018-12-20T05:37:24.234Z,100577.06
2018-12-20T05:39:54.043Z,100572.31
2018-12-20T05:42:23.561Z,100566.67
2018-12-20T05:44:53.217Z,100567.17
2018-12-20T05:47:23.335Z,100572.09
2018-12-20T05:49:53.075Z,100574.35
2018-12-20T05:52:22.731Z,100583.54
2018-12-20T05:54:52.027Z,100580.14
2018-12-20T05:57:21.577Z,100587.20
2018-12-20T05:59:51.154Z,100582.45
2018-12-20T06:02:20.705Z,100582.57
2018-12-20T06:04:50.078Z,100586.06
2018-12-20T06:07:21.399Z,100585.25
2018-12-20T06:09:51.324Z,100592.25
2018-12-20T06:12:20.974Z,100597.11
2018-12-20T06:14:50.988Z,100596.72
2018-12-20T06:17:20.923Z,100596.72
2018-12-20T06:19:50.680Z,100604.17
2018-12-20T06:22:21.764Z,100601.66
2018-12-20T06:24:51.471Z,100604.39
2018-12-20T06:27:21.598Z,100609.14
2018-12-20T06:29:52.107Z,100609.95
2018-12-20T06:32:22.456Z,100610.45
2018-12-20T06:34:52.247Z,100612.86
2018-12-20T06:37:21.792Z,100614.67
2018-12-20T06:39:52.025Z,100609.09
2018-12-20T06:42:22.528Z,100614.78
2018-12-20T06:44:53.100Z,100614.28
2018-12-20T06:47:22.667Z,100610.73
2018-12-20T06:49:52.032Z,100614.56
2018-12-20T06:52:21.525Z,100611.88
2018-12-20T06:54:50.934Z,100610.23
2018-12-20T06:57:20.270Z,100610.63
2018-12-20T06:59:49.550Z,100612.36
2018-12-20T07:02:18.691Z,100612.36
2018-12-20T07:04:48.962Z,100617.55
2018-12-20T07:07:18.210Z,100617.95
2018-12-20T07:09:47.390Z,100608.26
2018-12-20T07:12:17.702Z,100611.22
2018-12-20T07:14:49.071Z,100608.53
2018-12-20T07:17:18.637Z,100608.09
2018-12-20T07:19:49.009Z,100610.71
2018-12-20T07:22:19.163Z,100612.78
2018-12-20T07:24:49.853Z,100614.81
2018-12-20T07:27:20.380Z,100622.58
2018-12-20T07:29:49.564Z,100621.69
2018-12-20T07:32:25.109Z,100625.96
2018-12-20T07:34:51.385Z,100628.95
2018-12-20T07:37:21.248Z,100629.78
2018-12-20T07:39:50.471Z,100632.81
2018-12-20T07:42:19.975Z,100635.27
2018-12-20T07:44:49.448Z,100629.03
2018-12-20T07:47:19.152Z,100637.22
2018-12-20T07:49:49.239Z,100634.59
2018-12-20T07:52:18.652Z,100630.77
2018-12-20T07:54:47.923Z,100636.46
2018-12-20T07:57:17.728Z,100641.66
2018-12-20T07:59:48.338Z,100633.84
2018-12-20T08:02:18.443Z,100636.58
2018-12-20T08:04:48.350Z,100637.89
2018-12-20T08:07:17.795Z,100637.02
2018-12-20T08:09:47.322Z,100641.34
2018-12-20T08:12:16.692Z,100648.28
2018-12-20T08:14:46.424Z,100644.23
2018-12-20T08:17:15.759Z,100643.66
2018-12-20T08:19:45.630Z,100649.70
2018-12-20T08:22:14.957Z,100649.19
2018-12-20T08:24:44.190Z,100652.62
2018-12-20T08:27:13.424Z,100657.65
2018-12-20T08:29:43.027Z,100661.14
2018-12-20T08:32:12.473Z,100659.30
2018-12-20T08:34:41.622Z,100663.17
2018-12-20T08:37:10.850Z,100666.67
2018-12-20T08:39:40.179Z,100660.16
2018-12-20T08:42:09.444Z,100667.00
2018-12-20T08:44:43.010Z,100676.08
2018-12-20T08:47:12.602Z,100675.25
2018-12-20T08:49:41.958Z,100674.37
2018-12-20T08:52:11.768Z,100682.14
2018-12-20T08:54:41.781Z,100681.64
2018-12-20T08:57:11.590Z,100681.64
2018-12-20T08:59:40.844Z,100686.39
2018-12-20T09:02:10.029Z,100684.16
2018-12-20T09:04:39.342Z,100690.22
2018-12-20T09:07:08.764Z,100690.99
2018-12-20T09:09:38.611Z,100693.11
2018-12-20T09:12:07.848Z,100692.17
2018-12-20T09:14:37.279Z,100700.83
2018-12-20T09:17:06.743Z,100698.77
2018-12-20T09:19:36.147Z,100704.78
2018-12-20T09:22:06.089Z,100706.84
2018-12-20T09:24:35.475Z,100711.92
2018-12-20T09:27:05.247Z,100703.86
2018-12-20T09:29:34.711Z,100706.99
2018-12-20T09:32:03.940Z,100706.57
2018-12-20T09:34:35.291Z,100704.75
2018-12-20T09:37:04.743Z,100702.00
2018-12-20T09:39:34.645Z,100704.24
2018-12-20T09:42:04.878Z,100701.37
2018-12-20T09:44:34.175Z,100706.62
2018-12-20T09:47:11.796Z,100703.63
2018-12-20T09:49:42.159Z,100709.94
2018-12-20T09:52:11.586Z,100700.86
2018-12-20T09:54:40.927Z,100707.44
2018-12-20T09:57:10.414Z,100706.27
2018-12-20T09:59:39.896Z,100707.14
2018-12-20T10:02:10.276Z,100699.48
2018-12-20T10:04:39.662Z,100700.73
2018-12-20T10:07:09.054Z,100698.62
2018-12-20T10:09:38.463Z,100692.16
2018-12-20T10:12:07.817Z,100689.98
2018-12-20T10:14:37.228Z,100690.28
2018-12-20T10:17:06.655Z,100691.11
2018-12-20T10:19:37.528Z,100692.10
2018-12-20T10:22:07.003Z,100691.98
2018-12-20T10:24:36.455Z,100695.73
2018-12-20T10:27:05.960Z,100688.30
2018-12-20T10:29:35.350Z,100688.23
2018-12-20T10:32:05.335Z,100683.78
2018-12-20T10:34:34.718Z,100690.36
2018-12-20T10:37:04.257Z,100691.42
2018-12-20T10:39:34.057Z,100687.83
2018-12-20T10:42:04.172Z,100688.48
2018-12-20T10:44:34.208Z,100682.77
2018-12-20T10:47:08.729Z,100677.67
2018-12-20T10:49:38.132Z,100681.75
2018-12-20T10:52:07.715Z,100686.88
2018-12-20T10:54:37.884Z,100685.31
2018-12-20T10:57:07.474Z,100682.91
2018-12-20T10:59:36.889Z,100680.66
2018-12-20T11:02:11.456Z,100674.94
2018-12-20T11:04:46.216Z,100682.29
2018-12-20T11:07:21.250Z,100674.01
2018-12-20T11:09:55.754Z,100672.56
2018-12-20T11:12:29.696Z,100665.47
2018-12-20T11:14:59.822Z,100660.94
2018-12-20T11:17:37.330Z,100659.42
2018-12-20T11:20:03.911Z,100658.09
2018-12-20T11:22:33.405Z,100650.84
2018-12-20T11:25:02.915Z,100648.88
2018-12-20T11:27:33.034Z,100644.02
2018-12-20T11:30:02.842Z,100646.58
2018-12-20T11:32:33.065Z,100647.84
2018-12-20T11:35:03.331Z,100644.03
2018-12-20T11:37:33.373Z,100645.73
2018-12-20T11:40:02.798Z,100643.48
2018-12-20T11:42:32.735Z,100647.70
2018-12-20T11:45:01.966Z,100640.84
2018-12-20T11:47:32.623Z,100644.94
2018-12-20T11:50:01.934Z,100638.11
2018-12-20T11:52:32.118Z,100633.36
2018-12-20T11:55:01.298Z,100632.91
2018-12-20T11:57:32.373Z,100635.92
2018-12-20T12:00:01.548Z,100638.04
2018-12-20T12:02:30.821Z,100635.55
2018-12-20T12:05:00.014Z,100635.33
2018-12-20T12:07:29.130Z,100630.80
2018-12-20T12:09:58.394Z,100638.09
2018-12-20T12:12:27.618Z,100633.87
2018-12-20T12:14:56.779Z,100631.62
2018-12-20T12:17:26.014Z,100631.17
2018-12-20T12:19:55.240Z,100622.30
2018-12-20T12:22:24.836Z,100625.07
2018-12-20T12:24:53.963Z,100621.30
2018-12-20T12:27:23.104Z,100621.53
2018-12-20T12:29:52.267Z,100622.89
2018-12-20T12:32:21.472Z,100622.08
2018-12-20T12:34:50.703Z,100618.93
2018-12-20T12:37:19.834Z,100625.83
2018-12-20T12:39:49.066Z,100628.27
2018-12-20T12:42:18.177Z,100629.67
2018-12-20T12:44:47.334Z,100631.78
2018-12-20T12:47:18.736Z,100633.48
2018-12-20T12:49:47.855Z,100635.29
2018-12-20T12:52:17.046Z,100636.69
2018-12-20T12:54:46.382Z,100637.03
2018-12-20T12:57:16.009Z,100635.12
2018-12-20T12:59:45.228Z,100628.55
2018-12-20T13:02:14.469Z,100630.31
2018-12-20T13:04:43.812Z,100627.88
2018-12-20T13:07:13.087Z,100636.66
2018-12-20T13:09:43.249Z,100625.73
2018-12-20T13:12:12.539Z,100625.73
2018-12-20T13:14:41.849Z,100619.15
2018-12-20T13:17:11.058Z,100617.42
2018-12-20T13:19:40.460Z,100624.34
2018-12-20T13:22:09.673Z,100617.14
2018-12-20T13:24:40.274Z,100612.56
2018-12-20T13:27:10.270Z,100609.93
2018-12-20T13:29:39.573Z,100610.20
2018-12-20T13:32:08.907Z,100620.61
2018-12-20T13:34:38.342Z,100628.50
2018-12-20T13:37:15.678Z,100639.00
2018-12-20T13:39:39.720Z,100632.09
2018-12-20T13:42:08.972Z,100629.08
2018-12-20T13:44:39.176Z,100631.05
2018-12-20T13:47:09.338Z,100627.96
2018-12-20T13:49:38.545Z,100621.03
2018-12-20T13:52:07.812Z,100622.56
2018-12-20T13:54:40.615Z,100618.39
2018-12-20T13:57:09.759Z,100626.84
2018-12-20T13:59:38.996Z,100621.45
2018-12-20T14:02:08.347Z,100624.53
2018-12-20T14:04:37.708Z,100628.80
2018-12-20T14:07:07.510Z,100627.34
2018-12-20T14:09:36.802Z,100626.95
2018-12-20T14:12:06.103Z,100631.09
2018-12-20T14:14:36.296Z,100631.16
2018-12-20T14:17:07.287Z,100635.19
2018-12-20T14:19:36.815Z,100643.54
2018-12-20T14:22:06.180Z,100644.06
2018-12-20T14:24:35.465Z,100643.98
2018-12-20T14:27:04.924Z,100650.69
2018-12-20T14:29:35.168Z,100659.89
2018-12-20T14:32:04.409Z,100655.14
2018-12-20T14:34:33.744Z,100655.42
2018-12-20T14:37:06.286Z,100650.89
2018-12-20T14:39:36.250Z,100647.04
2018-12-20T14:42:05.608Z,100648.48
2018-12-20T14:44:35.712Z,100648.66
2018-12-20T14:47:05.080Z,100652.67
2018-12-20T14:49:34.524Z,100653.98
2018-12-20T14:52:04.603Z,100650.58
2018-12-20T14:54:34.804Z,100651.84
2018-12-20T14:57:04.262Z,100649.27
2018-12-20T14:59:33.794Z,100647.02
2018-12-20T15:02:03.286Z,100647.66
2018-12-20T15:04:32.856Z,100645.95
2018-12-20T15:07:02.373Z,100652.59
2018-12-20T15:09:31.708Z,100653.72
2018-12-20T15:12:03.358Z,100650.73
2018-12-20T15:14:33.160Z,100651.59
2018-12-20T15:17:02.485Z,100647.66
2018-12-20T15:19:31.776Z,100654.47
2018-12-20T15:22:02.542Z,100651.17
2018-12-20T15:24:32.010Z,100654.48
2018-12-20T15:27:01.423Z,100656.19
2018-12-20T15:29:30.612Z,100664.67
2018-12-20T15:31:59.902Z,100664.26
2018-12-20T15:34:29.315Z,100669.33
2018-12-20T15:36:58.962Z,100671.06
2018-12-20T15:39:28.339Z,100671.33
2018-12-20T15:41:57.860Z,100668.88
2018-12-20T15:44:27.235Z,100675.69
2018-12-20T15:46:56.640Z,100681.89
2018-12-20T15:49:25.884Z,100683.78
2018-12-20T15:51:54.999Z,100680.64
2018-12-20T15:54:25.390Z,100681.78
2018-12-20T15:56:54.820Z,100680.77
2018-12-20T15:59:24.733Z,100681.95
2018-12-20T16:01:53.903Z,100684.97
2018-12-20T16:04:23.772Z,100684.91
2018-12-20T16:06:53.626Z,100686.97
2018-12-20T16:09:22.946Z,100692.73
2018-12-20T16:11:52.351Z,100695.12
2018-12-20T16:14:21.737Z,100700.12
2018-12-20T16:16:51.995Z,100703.98
2018-12-20T16:19:21.382Z,100705.17
2018-12-20T16:21:50.917Z,100705.37
2018-12-20T16:24:20.270Z,100712.02
2018-12-20T16:26:49.634Z,100714.45
2018-12-20T16:29:19.151Z,100718.72
2018-12-20T16:31:48.559Z,100719.58
2018-12-20T16:34:18.393Z,100716.08
2018-12-20T16:36:49.505Z,100719.97
2018-12-20T16:39:19.344Z,100720.96
2018-12-20T16:41:48.773Z,100724.97
2018-12-20T16:44:18.227Z,100727.19
2018-12-20T16:46:48.499Z,100728.44
2018-12-20T16:49:17.779Z,100728.05
2018-12-20T16:51:47.521Z,100735.08
2018-12-20T16:54:16.872Z,100728.56
2018-12-20T16:56:46.201Z,100730.52
2018-12-20T16:59:15.447Z,100741.72
2018-12-20T17:01:45.046Z,100735.84
2018-12-20T17:04:14.500Z,100736.72
2018-12-20T17:06:43.918Z,100736.13
2018-12-20T17:09:13.407Z,100739.89
2018-12-20T17:11:46.462Z,100736.99
2018-12-20T17:14:15.939Z,100736.69
2018-12-20T17:16:45.951Z,100730.06
2018-12-20T17:19:22.065Z,100736.24
2018-12-20T17:21:46.644Z,100737.17
2018-12-20T17:24:16.476Z,100744.88
2018-12-20T17:26:45.842Z,100736.62
2018-12-20T17:29:15.142Z,100733.23
2018-12-20T17:31:44.379Z,100732.98
2018-12-20T17:34:13.572Z,100729.61
2018-12-20T17:36:42.791Z,100733.13
2018-12-20T17:39:11.947Z,100734.20
2018-12-20T17:41:41.074Z,100738.75
2018-12-20T17:44:10.212Z,100735.58
2018-12-20T17:46:39.400Z,100730.32
2018-12-20T17:49:09.197Z,100724.28
2018-12-20T17:51:39.274Z,100734.45
2018-12-20T17:54:08.730Z,100732.75
2018-12-20T17:56:38.638Z,100735.80
2018-12-20T17:59:08.194Z,100737.11
2018-12-20T18:01:37.463Z,100740.30
2018-12-20T18:04:06.693Z,100728.59
2018-12-20T18:06:35.840Z,100728.44
2018-12-20T18:09:08.006Z,100721.34
2018-12-20T18:11:37.096Z,100723.84
2018-12-20T18:14:06.378Z,100721.91
2018-12-20T18:16:35.528Z,100725.28
2018-12-20T18:19:04.935Z,100728.72
2018-12-20T18:21:34.116Z,100717.79
2018-12-20T18:24:03.729Z,100718.66
2018-12-20T18:26:32.899Z,100720.66
2018-12-20T18:29:02.196Z,100722.55
2018-12-20T18:31:31.369Z,100728.77
2018-12-20T18:34:00.565Z,100723.06
2018-12-20T18:36:29.731Z,100722.02
2018-12-20T18:38:58.963Z,100727.33
2018-12-20T18:41:28.179Z,100734.20
2018-12-20T18:43:57.339Z,100731.58
2018-12-20T18:46:29.111Z,100727.70
2018-12-20T18:48:58.064Z,100726.08
2018-12-20T18:51:27.466Z,100726.70
2018-12-20T18:53:56.757Z,100728.88
2018-12-20T18:56:26.118Z,100729.33
2018-12-20T18:58:55.278Z,100730.56
2018-12-20T19:01:24.679Z,100728.02
2018-12-20T19:03:54.423Z,100738.47
2018-12-20T19:06:23.627Z,100738.89
2018-12-20T19:08:53.011Z,100739.52
2018-12-20T19:11:22.354Z,100744.73
2018-12-20T19:13:51.625Z,100739.41
2018-12-20T19:16:21.079Z,100751.63
2018-12-20T19:18:50.603Z,100750.76
2018-12-20T19:21:19.989Z,100747.41
2018-12-20T19:23:49.623Z,100751.90
2018-12-20T19:26:18.974Z,100747.74
2018-12-20T19:28:48.156Z,100742.09
2018-12-20T19:31:17.688Z,100746.37
2018-12-20T19:33:46.992Z,100749.44
2018-12-20T19:36:16.317Z,100751.23
2018-12-20T19:38:45.680Z,100756.02
2018-12-20T19:41:15.076Z,100755.30
2018-12-20T19:43:44.548Z,100746.09
2018-12-20T19:46:14.674Z,100753.87
2018-12-20T19:48:43.975Z,100749.23
2018-12-20T19:51:13.198Z,100749.73
2018-12-20T19:53:42.386Z,100743.90
2018-12-20T19:56:12.160Z,100752.32
2018-12-20T19:58:42.114Z,100756.48
2018-12-20T20:01:11.886Z,100748.15
2018-12-20T20:03:43.726Z,100745.97
2018-12-20T20:06:12.993Z,100749.80
2018-12-20T20:08:43.292Z,100752.19
2018-12-20T20:11:13.614Z,100740.30
2018-12-20T20:13:42.845Z,100726.53
2018-12-20T20:16:14.065Z,100721.45
2018-12-20T20:18:43.458Z,100725.84
2018-12-20T20:21:19.198Z,100725.39
2018-12-20T20:23:49.471Z,100726.20
2018-12-20T20:26:19.455Z,100724.35
2018-12-20T20:28:48.743Z,100726.02
2018-12-20T20:31:18.048Z,100723.66
2018-12-20T20:33:47.867Z,100728.53
2018-12-20T20:36:19.128Z,100720.53
2018-12-20T20:38:48.574Z,100720.34
2018-12-20T20:41:18.329Z,100722.91
2018-12-20T20:43:47.973Z,100715.77
2018-12-20T20:46:17.403Z,100725.30
2018-12-20T20:48:49.319Z,100732.00
2018-12-20T20:51:19.586Z,100732.30
2018-12-20T20:53:49.696Z,100728.68
2018-12-20T20:56:23.506Z,100739.50
2018-12-20T20:58:53.036Z,100742.64
2018-12-20T21:01:22.662Z,100738.24
2018-12-20T21:03:53.016Z,100729.02
2018-12-20T21:06:22.709Z,100731.23
2018-12-20T21:08:53.413Z,100734.66
2018-12-20T21:11:22.817Z,100742.83
2018-12-20T21:13:52.704Z,100735.62
2018-12-20T21:16:22.975Z,100737.55
2018-12-20T21:18:52.479Z,100732.41
2018-12-20T21:21:21.950Z,100733.38
2018-12-20T21:23:51.327Z,100739.59
2018-12-20T21:26:20.841Z,100733.19
2018-12-20T21:28:50.275Z,100732.84
2018-12-20T21:31:19.568Z,100730.22
2018-12-20T21:33:48.975Z,100726.28
2018-12-20T21:36:18.693Z,100729.35
2018-12-20T21:38:54.259Z,100723.77
2018-12-20T21:41:24.297Z,100730.22
2018-12-20T21:43:54.134Z,100731.37
2018-12-20T21:46:23.404Z,100730.50
2018-12-20T21:48:52.676Z,100728.69
2018-12-20T21:51:21.895Z,100725.14
2018-12-20T21:53:55.009Z,100722.81
2018-12-20T21:56:23.207Z,100728.34
2018-12-20T21:58:52.723Z,100721.67
2018-12-20T22:01:26.684Z,100715.86
2018-12-20T22:03:58.924Z,100726.37
2018-12-20T22:06:28.486Z,100719.06
2018-12-20T22:08:57.892Z,100725.21
2018-12-20T22:11:27.280Z,100722.84
2018-12-20T22:13:56.693Z,100726.16
2018-12-20T22:16:25.994Z,100719.73
2018-12-20T22:18:55.328Z,100724.38
2018-12-20T22:21:24.594Z,100723.39
2018-12-20T22:23:54.450Z,100731.84
2018-12-20T22:26:23.765Z,100727.45
2018-12-20T22:28:52.953Z,100727.55
2018-12-20T22:31:22.832Z,100733.29
2018-12-20T22:33:52.099Z,100735.31
2018-12-20T22:36:22.595Z,100734.30
2018-12-20T22:38:52.770Z,100730.30
2018-12-20T22:41:22.788Z,100730.23
2018-12-20T22:43:57.966Z,100724.53
2018-12-20T22:46:29.351Z,100727.18
2018-12-20T22:48:59.217Z,100725.17
2018-12-20T22:51:29.233Z,100726.94
2018-12-20T22:53:59.141Z,100719.85
2018-12-20T22:56:28.792Z,100721.48
2018-12-20T22:58:58.273Z,100710.01
2018-12-20T23:01:27.857Z,100715.98
2018-12-20T23:03:57.746Z,100710.39
2018-12-20T23:06:27.573Z,100702.50
2018-12-20T23:08:56.932Z,100698.88
2018-12-20T23:11:26.196Z,100693.10
2018-12-20T23:13:56.631Z,100692.78
2018-12-20T23:16:26.425Z,100692.59
2018-12-20T23:18:55.693Z,100689.90
2018-12-20T23:21:24.986Z,100690.70
2018-12-20T23:23:54.515Z,100686.40
2018-12-20T23:26:23.966Z,100681.88
2018-12-20T23:28:53.551Z,100671.41
2018-12-20T23:31:23.367Z,100670.55
2018-12-20T23:33:53.476Z,100660.44
2018-12-20T23:36:23.263Z,100668.20
2018-12-20T23:38:52.830Z,100665.58
2018-12-20T23:41:22.171Z,100668.78
2018-12-20T23:43:51.499Z,100663.78
2018-12-20T23:46:20.983Z,100663.39
2018-12-20T23:48:50.286Z,100670.45
2018-12-20T23:51:19.516Z,100683.55
2018-12-20T23:53:49.345Z,100683.48
2018-12-20T23:56:18.802Z,100668.69
2018-12-20T23:58:48.208Z,100651.52
