createdAt,value
2023-04-07T00:00:50.322Z,6.50
2023-04-07T00:03:19.575Z,6.47
2023-04-07T00:05:50.442Z,5.33
2023-04-07T00:08:19.613Z,7.00
2023-04-07T00:10:48.769Z,5.40
2023-04-07T00:13:17.846Z,6.40
2023-04-07T00:15:46.931Z,5.60
2023-04-07T00:18:16.072Z,6.00
2023-04-07T00:20:45.139Z,5.70
2023-04-07T00:23:15.552Z,5.87
2023-04-07T00:25:44.632Z,5.70
2023-04-07T00:28:13.799Z,5.93
2023-04-07T00:30:43.220Z,6.17
2023-04-07T00:33:12.389Z,6.37
2023-04-07T00:35:41.620Z,5.30
2023-04-07T00:38:10.737Z,6.93
2023-04-07T00:40:41.318Z,5.60
2023-04-07T00:43:10.428Z,5.83
2023-04-07T00:45:39.583Z,5.77
2023-04-07T00:48:08.782Z,6.03
2023-04-07T00:50:37.878Z,5.27
2023-04-07T00:53:08.725Z,5.93
2023-04-07T00:55:37.897Z,5.87
2023-04-07T00:58:08.704Z,4.80
2023-04-07T01:00:43.761Z,4.80
2023-04-07T01:03:19.735Z,5.20
2023-04-07T01:05:55.581Z,5.80
2023-04-07T01:08:31.595Z,5.10
2023-04-07T01:11:07.170Z,4.67
2023-04-07T01:13:42.930Z,5.67
2023-04-07T01:16:26.529Z,5.40
2023-04-07T01:18:59.519Z,4.90
2023-04-07T01:21:29.742Z,5.03
2023-04-07T01:24:35.798Z,4.83
2023-04-07T01:27:19.581Z,5.10
2023-04-07T01:29:51.644Z,4.50
2023-04-07T01:32:28.962Z,4.50
2023-04-07T01:35:00.817Z,4.83
2023-04-07T01:37:30.734Z,4.40
2023-04-07T01:39:59.834Z,4.63
2023-04-07T01:42:30.310Z,4.10
2023-04-07T01:45:01.833Z,4.90
2023-04-07T01:47:31.926Z,4.77
2023-04-07T01:50:04.002Z,4.30
2023-04-07T01:52:34.490Z,4.67
2023-04-07T01:55:06.285Z,4.10
2023-04-07T01:57:39.173Z,4.63
2023-04-07T02:00:16.849Z,4.77
2023-04-07T02:02:53.382Z,4.37
2023-04-07T02:05:23.765Z,4.47
2023-04-07T02:07:56.813Z,4.17
2023-04-07T02:10:30.449Z,3.87
2023-04-07T02:13:03.929Z,4.20
2023-04-07T02:15:35.429Z,4.40
2023-04-07T02:18:06.270Z,4.83
2023-04-07T02:20:38.217Z,3.80
2023-04-07T02:23:09.516Z,3.87
2023-04-07T02:25:39.204Z,3.83
2023-04-07T02:28:08.431Z,4.23
2023-04-07T02:30:38.954Z,3.53
2023-04-07T02:33:08.126Z,4.57
2023-04-07T02:35:37.330Z,4.10
2023-04-07T02:38:06.510Z,4.23
2023-04-07T02:40:38.114Z,3.87
2023-04-07T02:43:07.169Z,4.00
2023-04-07T02:45:36.278Z,4.00
2023-04-07T02:48:07.856Z,3.27
2023-04-07T02:50:36.979Z,3.80
2023-04-07T02:53:06.160Z,4.00
2023-04-07T02:55:35.444Z,3.70
2023-04-07T02:58:04.550Z,3.77
2023-04-07T03:00:43.719Z,4.10
2023-04-07T03:03:18.578Z,4.07
2023-04-07T03:06:00.046Z,3.57
2023-04-07T03:08:29.242Z,3.83
2023-04-07T03:10:58.609Z,3.47
2023-04-07T03:13:31.419Z,4.03
2023-04-07T03:16:00.491Z,3.73
2023-04-07T03:18:36.435Z,3.97
2023-04-07T03:21:05.602Z,3.63
2023-04-07T03:23:34.655Z,3.50
2023-04-07T03:26:04.848Z,4.33
2023-04-07T03:28:37.664Z,3.57
2023-04-07T03:31:07.156Z,3.20
2023-04-07T03:33:37.704Z,3.60
2023-04-07T03:36:07.705Z,4.33
2023-04-07T03:38:37.213Z,3.70
2023-04-07T03:41:07.499Z,3.67
2023-04-07T03:43:36.941Z,3.73
2023-04-07T03:46:06.170Z,3.57
2023-04-07T03:48:35.245Z,3.23
2023-04-07T03:51:14.859Z,3.83
2023-04-07T03:53:43.960Z,3.50
2023-04-07T03:56:25.211Z,3.73
2023-04-07T03:58:55.075Z,3.83
2023-04-07T04:01:29.984Z,3.63
2023-04-07T04:04:01.648Z,3.47
2023-04-07T04:06:33.954Z,3.80
2023-04-07T04:09:11.369Z,3.90
2023-04-07T04:11:46.564Z,3.67
2023-04-07T04:14:17.417Z,3.67
2023-04-07T04:16:52.811Z,4.17
2023-04-07T04:19:44.459Z,3.80
2023-04-07T04:22:23.207Z,3.47
2023-04-07T04:24:56.175Z,3.40
2023-04-07T04:27:27.090Z,3.60
2023-04-07T04:30:04.481Z,3.77
2023-04-07T04:32:39.591Z,3.63
2023-04-07T04:35:10.424Z,3.67
2023-04-07T04:37:49.928Z,3.93
2023-04-07T04:40:19.217Z,5.80
2023-04-07T04:42:50.717Z,6.50
2023-04-07T04:45:21.913Z,6.13
2023-04-07T04:47:51.754Z,4.93
2023-04-07T04:50:21.126Z,5.67
2023-04-07T04:52:53.522Z,4.80
2023-04-07T04:55:25.225Z,4.33
2023-04-07T04:57:55.852Z,3.97
2023-04-07T05:00:35.320Z,4.10
2023-04-07T05:03:07.474Z,4.17
2023-04-07T05:05:40.539Z,4.40
2023-04-07T05:08:13.010Z,4.20
2023-04-07T05:10:42.925Z,4.77
2023-04-07T05:13:16.288Z,4.37
2023-04-07T05:15:45.445Z,4.77
2023-04-07T05:18:15.987Z,4.57
2023-04-07T05:20:45.232Z,3.80
2023-04-07T05:23:16.849Z,3.73
2023-04-07T05:25:48.960Z,3.57
2023-04-07T05:28:18.094Z,3.23
2023-04-07T05:30:47.301Z,3.50
2023-04-07T05:33:16.532Z,3.70
2023-04-07T05:35:51.716Z,3.90
2023-04-07T05:38:22.181Z,4.00
2023-04-07T05:40:52.183Z,3.70
2023-04-07T05:43:26.707Z,3.40
2023-04-07T05:45:55.998Z,4.07
2023-04-07T05:48:26.111Z,3.67
2023-04-07T05:50:57.214Z,4.00
2023-04-07T05:53:28.428Z,3.57
2023-04-07T05:55:57.548Z,3.47
2023-04-07T05:58:47.196Z,4.20
2023-04-07T06:01:17.598Z,3.73
2023-04-07T06:03:46.843Z,3.80
2023-04-07T06:06:22.711Z,3.90
2023-04-07T06:08:53.194Z,3.87
2023-04-07T06:11:22.390Z,4.00
2023-04-07T06:13:51.501Z,3.83
2023-04-07T06:16:21.309Z,3.60
2023-04-07T06:18:51.304Z,3.67
2023-04-07T06:21:20.390Z,3.43
2023-04-07T06:23:49.645Z,3.93
2023-04-07T06:26:21.634Z,3.80
2023-04-07T06:28:50.799Z,3.50
2023-04-07T06:31:20.110Z,3.77
2023-04-07T06:33:49.467Z,3.83
2023-04-07T06:36:18.816Z,4.50
2023-04-07T06:38:47.984Z,4.23
2023-04-07T06:41:17.757Z,3.40
2023-04-07T06:43:51.314Z,4.00
2023-04-07T06:46:20.921Z,3.80
2023-04-07T06:48:49.978Z,3.47
2023-04-07T06:51:19.110Z,3.23
2023-04-07T06:53:48.765Z,3.67
2023-04-07T06:56:18.068Z,3.50
2023-04-07T06:58:48.552Z,3.53
2023-04-07T07:01:17.673Z,4.10
2023-04-07T07:03:47.554Z,4.13
2023-04-07T07:06:17.035Z,3.43
2023-04-07T07:08:46.218Z,3.23
2023-04-07T07:11:15.347Z,3.40
2023-04-07T07:13:54.538Z,3.30
2023-04-07T07:16:55.371Z,3.70
2023-04-07T07:19:24.388Z,3.40
2023-04-07T07:21:53.450Z,3.27
2023-04-07T07:24:22.556Z,3.03
2023-04-07T07:26:51.625Z,2.70
2023-04-07T07:29:21.211Z,3.33
2023-04-07T07:31:50.496Z,3.30
2023-04-07T07:34:20.916Z,3.25
2023-04-07T07:36:49.954Z,2.88
2023-04-07T07:39:19.505Z,3.53
2023-04-07T07:41:49.141Z,2.80
2023-04-07T07:44:21.125Z,2.78
2023-04-07T07:46:50.332Z,3.42
2023-04-07T07:49:21.403Z,3.30
2023-04-07T07:51:50.459Z,3.30
2023-04-07T07:54:19.480Z,3.25
2023-04-07T07:56:48.572Z,3.33
2023-04-07T07:59:17.931Z,3.10
2023-04-07T08:01:47.067Z,3.05
2023-04-07T08:04:16.721Z,3.20
2023-04-07T08:06:47.270Z,3.30
2023-04-07T08:09:16.386Z,3.17
2023-04-07T08:11:45.581Z,3.08
2023-04-07T08:14:14.642Z,3.05
2023-04-07T08:16:44.262Z,3.60
2023-04-07T08:19:13.775Z,2.90
2023-04-07T08:21:43.137Z,3.40
2023-04-07T08:24:13.574Z,3.20
2023-04-07T08:26:42.614Z,3.08
2023-04-07T08:29:11.811Z,3.33
2023-04-07T08:31:41.026Z,2.80
2023-04-07T08:34:10.146Z,3.28
2023-04-07T08:36:39.179Z,3.40
2023-04-07T08:39:08.242Z,3.50
2023-04-07T08:41:40.851Z,2.70
2023-04-07T08:44:11.179Z,2.97
2023-04-07T08:46:40.860Z,3.10
2023-04-07T08:49:13.733Z,3.22
2023-04-07T08:51:48.352Z,3.20
2023-04-07T08:54:21.581Z,3.33
2023-04-07T08:56:52.822Z,3.40
2023-04-07T08:59:26.691Z,3.10
2023-04-07T09:01:56.864Z,3.03
2023-04-07T09:04:27.581Z,3.17
2023-04-07T09:06:56.732Z,3.13
2023-04-07T09:09:25.811Z,3.40
2023-04-07T09:11:56.586Z,3.40
2023-04-07T09:14:25.669Z,3.00
2023-04-07T09:16:56.987Z,3.88
2023-04-07T09:19:28.241Z,3.33
2023-04-07T09:21:57.619Z,3.75
2023-04-07T09:24:28.139Z,3.30
2023-04-07T09:27:17.398Z,3.10
2023-04-07T09:29:48.714Z,2.90
2023-04-07T09:32:38.642Z,3.53
2023-04-07T09:35:08.708Z,3.22
2023-04-07T09:37:37.789Z,3.22
2023-04-07T09:40:07.979Z,3.33
2023-04-07T09:42:48.253Z,3.63
2023-04-07T09:45:34.018Z,3.17
2023-04-07T09:48:08.646Z,3.80
2023-04-07T09:50:41.320Z,3.80
2023-04-07T09:53:10.913Z,2.97
2023-04-07T09:55:42.389Z,3.28
2023-04-07T09:58:18.700Z,3.25
2023-04-07T10:00:48.168Z,3.22
2023-04-07T10:03:23.560Z,3.20
2023-04-07T10:06:06.482Z,3.40
2023-04-07T10:08:53.319Z,3.35
2023-04-07T10:11:28.690Z,3.50
2023-04-07T10:13:59.291Z,3.25
2023-04-07T10:16:35.854Z,3.85
2023-04-07T10:19:08.371Z,3.40
2023-04-07T10:21:44.855Z,3.30
2023-04-07T10:24:30.236Z,3.63
2023-04-07T10:27:12.187Z,3.25
2023-04-07T10:29:46.176Z,3.38
2023-04-07T10:32:22.788Z,3.40
2023-04-07T10:34:59.348Z,3.28
2023-04-07T10:37:33.390Z,2.90
2023-04-07T10:40:29.727Z,3.40
2023-04-07T10:43:01.120Z,3.20
2023-04-07T10:46:02.454Z,3.58
2023-04-07T10:48:33.547Z,2.72
2023-04-07T10:51:31.218Z,2.83
2023-04-07T10:54:29.437Z,3.33
2023-04-07T10:57:10.574Z,3.60
2023-04-07T10:59:41.910Z,3.40
2023-04-07T11:02:35.218Z,3.70
2023-04-07T11:05:04.937Z,3.60
2023-04-07T11:07:49.981Z,3.40
2023-04-07T11:10:26.623Z,3.10
2023-04-07T11:13:07.379Z,2.95
2023-04-07T11:15:40.447Z,2.95
2023-04-07T11:18:19.084Z,2.55
2023-04-07T11:20:50.335Z,3.15
2023-04-07T11:23:21.365Z,3.70
2023-04-07T11:25:52.512Z,3.13
2023-04-07T11:28:21.765Z,2.80
2023-04-07T11:30:53.988Z,3.15
2023-04-07T11:33:27.226Z,2.65
2023-04-07T11:35:58.189Z,2.33
2023-04-07T11:38:29.390Z,2.25
2023-04-07T11:40:58.748Z,2.25
2023-04-07T11:43:29.079Z,2.20
2023-04-07T11:46:09.016Z,2.30
2023-04-07T11:48:43.022Z,2.55
2023-04-07T11:51:18.362Z,2.45
2023-04-07T11:53:48.379Z,2.05
2023-04-07T11:56:18.669Z,2.35
2023-04-07T11:58:51.589Z,2.20
2023-04-07T12:01:22.073Z,2.38
2023-04-07T12:04:00.110Z,1.90
2023-04-07T12:06:30.904Z,2.20
2023-04-07T12:09:00.538Z,1.58
2023-04-07T12:11:30.215Z,1.27
2023-04-07T12:13:59.499Z,1.60
2023-04-07T12:16:28.899Z,1.20
2023-04-07T12:18:59.406Z,1.55
2023-04-07T12:21:28.467Z,1.42
2023-04-07T12:23:57.610Z,1.42
2023-04-07T12:26:26.671Z,1.80
2023-04-07T12:28:56.523Z,1.70
2023-04-07T12:31:26.163Z,1.50
2023-04-07T12:33:55.217Z,1.70
2023-04-07T12:36:45.045Z,1.45
2023-04-07T12:39:37.269Z,1.33
2023-04-07T12:42:07.622Z,1.38
2023-04-07T12:44:37.246Z,1.30
2023-04-07T12:47:06.376Z,1.30
2023-04-07T12:49:35.532Z,1.50
2023-04-07T12:52:07.048Z,1.20
2023-04-07T12:54:36.361Z,1.20
2023-04-07T12:57:05.566Z,1.10
2023-04-07T12:59:34.714Z,1.63
2023-04-07T13:02:07.236Z,1.10
2023-04-07T13:04:37.061Z,1.30
2023-04-07T13:07:08.298Z,1.40
2023-04-07T13:09:37.315Z,1.33
2023-04-07T13:12:06.417Z,1.60
2023-04-07T13:14:36.102Z,1.40
2023-04-07T13:17:08.200Z,1.10
2023-04-07T13:19:37.595Z,1.13
2023-04-07T13:22:08.406Z,1.33
2023-04-07T13:24:37.880Z,1.60
2023-04-07T13:27:07.091Z,1.48
2023-04-07T13:29:36.646Z,1.15
2023-04-07T13:32:16.179Z,1.30
2023-04-07T13:34:45.435Z,1.23
2023-04-07T13:37:20.476Z,1.35
2023-04-07T13:39:49.588Z,1.40
2023-04-07T13:42:20.505Z,1.63
2023-04-07T13:44:50.818Z,1.63
2023-04-07T13:47:20.386Z,1.60
2023-04-07T13:50:09.047Z,1.90
2023-04-07T13:52:41.148Z,1.67
2023-04-07T13:55:11.214Z,1.45
2023-04-07T13:57:41.012Z,1.38
2023-04-07T14:00:16.630Z,1.55
2023-04-07T14:02:48.434Z,1.42
2023-04-07T14:05:23.362Z,1.73
2023-04-07T14:08:05.296Z,1.75
2023-04-07T14:10:50.764Z,1.50
2023-04-07T14:13:27.509Z,1.88
2023-04-07T14:15:56.569Z,1.90
2023-04-07T14:18:27.927Z,1.85
2023-04-07T14:20:57.066Z,1.77
2023-04-07T14:23:36.617Z,1.80
2023-04-07T14:26:16.615Z,1.85
2023-04-07T14:28:46.004Z,1.90
2023-04-07T14:31:16.008Z,2.25
2023-04-07T14:33:46.265Z,2.50
2023-04-07T14:36:17.220Z,2.10
2023-04-07T14:38:48.035Z,2.20
2023-04-07T14:41:18.065Z,1.83
2023-04-07T14:43:48.104Z,1.50
2023-04-07T14:46:17.387Z,1.77
2023-04-07T14:48:47.130Z,1.90
2023-04-07T14:51:16.546Z,1.95
2023-04-07T14:53:47.608Z,1.60
2023-04-07T14:56:26.106Z,2.03
2023-04-07T14:58:56.956Z,1.93
2023-04-07T15:01:26.276Z,2.00
2023-04-07T15:04:17.006Z,2.07
2023-04-07T15:06:49.432Z,2.07
2023-04-07T15:09:23.007Z,2.10
2023-04-07T15:12:06.177Z,2.20
2023-04-07T15:14:38.816Z,2.30
2023-04-07T15:17:08.089Z,2.17
2023-04-07T15:19:37.198Z,2.43
2023-04-07T15:22:06.405Z,2.50
2023-04-07T15:24:36.826Z,2.07
2023-04-07T15:27:06.649Z,2.40
2023-04-07T15:29:37.195Z,2.10
2023-04-07T15:32:06.685Z,1.87
2023-04-07T15:34:35.856Z,2.33
2023-04-07T15:37:04.948Z,2.00
2023-04-07T15:39:34.053Z,2.47
2023-04-07T15:42:04.568Z,2.37
2023-04-07T15:44:39.443Z,2.23
2023-04-07T15:47:09.003Z,2.40
2023-04-07T15:49:38.878Z,2.10
2023-04-07T15:52:08.169Z,2.17
2023-04-07T15:54:37.318Z,2.43
2023-04-07T15:57:07.735Z,2.30
2023-04-07T15:59:36.812Z,2.57
2023-04-07T16:02:06.034Z,2.50
2023-04-07T16:04:35.120Z,2.93
2023-04-07T16:07:04.380Z,2.60
2023-04-07T16:09:33.856Z,2.73
2023-04-07T16:12:02.996Z,3.03
2023-04-07T16:14:33.444Z,2.57
2023-04-07T16:17:02.630Z,2.20
2023-04-07T16:19:31.853Z,2.50
2023-04-07T16:22:00.935Z,2.40
2023-04-07T16:24:30.537Z,2.13
2023-04-07T16:27:03.930Z,2.00
2023-04-07T16:29:34.812Z,2.20
2023-04-07T16:32:04.398Z,2.00
2023-04-07T16:34:33.471Z,2.10
2023-04-07T16:37:02.632Z,2.00
2023-04-07T16:39:31.701Z,2.10
2023-04-07T16:42:00.956Z,1.90
2023-04-07T16:44:30.082Z,2.17
2023-04-07T16:47:02.255Z,2.17
2023-04-07T16:49:32.420Z,1.97
2023-04-07T16:52:01.478Z,2.40
2023-04-07T16:54:30.564Z,2.50
2023-04-07T16:56:59.616Z,1.83
2023-04-07T16:59:28.719Z,2.20
2023-04-07T17:01:59.202Z,2.10
2023-04-07T17:04:28.591Z,2.00
2023-04-07T17:06:57.829Z,1.50
2023-04-07T17:09:27.005Z,2.50
2023-04-07T17:11:56.397Z,2.10
2023-04-07T17:14:25.535Z,2.60
2023-04-07T17:16:54.634Z,2.93
2023-04-07T17:19:25.067Z,2.57
2023-04-07T17:21:54.139Z,2.70
2023-04-07T17:24:24.655Z,2.97
2023-04-07T17:26:53.830Z,3.57
2023-04-07T17:29:28.692Z,3.50
2023-04-07T17:31:57.861Z,2.40
2023-04-07T17:34:28.448Z,3.20
2023-04-07T17:36:57.598Z,3.10
2023-04-07T17:39:26.736Z,2.50
2023-04-07T17:41:56.383Z,3.10
2023-04-07T17:44:25.587Z,3.03
2023-04-07T17:46:54.741Z,3.10
2023-04-07T17:49:24.493Z,2.87
2023-04-07T17:51:55.493Z,3.57
2023-04-07T17:54:24.751Z,3.17
2023-04-07T17:56:53.841Z,3.87
2023-04-07T17:59:22.833Z,4.13
2023-04-07T18:01:52.068Z,3.73
2023-04-07T18:04:21.302Z,3.23
2023-04-07T18:06:50.992Z,3.60
2023-04-07T18:09:21.623Z,3.90
2023-04-07T18:11:50.669Z,3.20
2023-04-07T18:14:19.741Z,3.73
2023-04-07T18:16:48.792Z,3.50
2023-04-07T18:19:18.173Z,3.40
2023-04-07T18:21:47.310Z,3.60
2023-04-07T18:24:16.374Z,4.20
2023-04-07T18:26:46.842Z,4.17
2023-04-07T18:29:16.016Z,4.60
2023-04-07T18:31:45.434Z,4.50
2023-04-07T18:34:14.690Z,5.03
2023-04-07T18:36:44.123Z,5.30
2023-04-07T18:39:13.815Z,5.70
2023-04-07T18:41:44.736Z,4.80
2023-04-07T18:44:22.321Z,5.63
2023-04-07T18:46:54.692Z,5.17
2023-04-07T18:49:24.343Z,5.60
2023-04-07T18:51:55.065Z,5.87
2023-04-07T18:54:33.165Z,5.50
2023-04-07T18:57:09.303Z,5.40
2023-04-07T18:59:40.882Z,5.43
2023-04-07T19:02:12.849Z,5.80
2023-04-07T19:04:44.439Z,5.43
2023-04-07T19:07:13.561Z,5.27
2023-04-07T19:09:43.772Z,5.77
2023-04-07T19:12:17.372Z,5.20
2023-04-07T19:14:50.404Z,5.00
2023-04-07T19:17:19.621Z,4.80
2023-04-07T19:19:49.314Z,4.33
2023-04-07T19:22:18.443Z,4.17
2023-04-07T19:24:47.693Z,4.00
2023-04-07T19:27:17.635Z,2.83
2023-04-07T19:29:47.042Z,4.13
2023-04-07T19:32:17.585Z,3.07
2023-04-07T19:34:46.600Z,3.63
2023-04-07T19:37:16.187Z,3.63
2023-04-07T19:40:01.523Z,3.30
2023-04-07T19:42:32.201Z,3.47
2023-04-07T19:45:02.393Z,3.20
2023-04-07T19:47:33.190Z,4.00
2023-04-07T19:50:02.688Z,3.73
2023-04-07T19:52:31.963Z,3.00
2023-04-07T19:55:01.533Z,2.87
2023-04-07T19:57:31.148Z,2.97
2023-04-07T20:00:00.767Z,3.67
2023-04-07T20:02:29.891Z,2.67
2023-04-07T20:05:00.653Z,3.07
2023-04-07T20:07:29.785Z,2.90
2023-04-07T20:09:58.896Z,3.23
2023-04-07T20:12:28.009Z,3.17
2023-04-07T20:14:57.078Z,3.40
2023-04-07T20:17:26.194Z,3.30
2023-04-07T20:19:55.905Z,3.07
2023-04-07T20:22:26.444Z,3.00
2023-04-07T20:24:55.550Z,2.93
2023-04-07T20:27:26.968Z,3.80
2023-04-07T20:29:56.485Z,3.90
2023-04-07T20:32:26.378Z,2.93
2023-04-07T20:34:55.738Z,3.57
2023-04-07T20:37:27.767Z,3.10
2023-04-07T20:39:56.895Z,4.17
2023-04-07T20:42:26.021Z,4.40
2023-04-07T20:45:02.159Z,4.67
2023-04-07T20:47:32.079Z,8.27
2023-04-07T20:50:01.166Z,4.63
2023-04-07T20:52:31.811Z,3.43
2023-04-07T20:55:07.802Z,3.50
2023-04-07T20:57:44.230Z,4.23
2023-04-07T21:00:33.046Z,5.37
2023-04-07T21:03:14.829Z,5.57
2023-04-07T21:06:10.171Z,5.00
2023-04-07T21:08:55.954Z,5.43
2023-04-07T21:11:34.160Z,6.00
2023-04-07T21:14:15.744Z,5.30
2023-04-07T21:17:01.415Z,5.60
2023-04-07T21:19:46.013Z,6.93
2023-04-07T21:22:32.353Z,5.30
2023-04-07T21:25:10.922Z,5.33
2023-04-07T21:27:50.683Z,5.67
2023-04-07T21:30:33.918Z,7.17
2023-04-07T21:33:24.027Z,5.47
2023-04-07T21:36:26.724Z,6.30
2023-04-07T21:38:57.775Z,5.77
2023-04-07T21:41:35.770Z,5.60
2023-04-07T21:44:23.001Z,5.80
2023-04-07T21:46:55.143Z,4.40
2023-04-07T21:49:34.627Z,5.03
2023-04-07T21:52:04.528Z,5.50
2023-04-07T21:54:39.497Z,5.37
2023-04-07T21:57:16.803Z,5.10
2023-04-07T21:59:50.725Z,6.10
2023-04-07T22:02:28.805Z,4.73
2023-04-07T22:05:02.638Z,6.20
2023-04-07T22:07:33.632Z,5.37
2023-04-07T22:10:06.785Z,5.90
2023-04-07T22:12:41.979Z,5.90
2023-04-07T22:15:20.231Z,5.53
2023-04-07T22:17:55.380Z,5.03
2023-04-07T22:20:27.068Z,5.40
2023-04-07T22:22:57.633Z,6.07
2023-04-07T22:25:27.227Z,5.80
2023-04-07T22:27:58.220Z,5.60
2023-04-07T22:30:27.928Z,6.20
2023-04-07T22:32:57.053Z,6.50
2023-04-07T22:35:26.250Z,6.27
2023-04-07T22:37:55.572Z,5.80
2023-04-07T22:40:24.755Z,5.17
2023-04-07T22:42:53.794Z,6.10
2023-04-07T22:45:24.267Z,5.90
2023-04-07T22:47:53.539Z,6.47
2023-04-07T22:50:22.756Z,5.17
2023-04-07T22:52:51.873Z,4.60
2023-04-07T22:55:21.325Z,5.20
2023-04-07T22:57:50.530Z,6.47
2023-04-07T23:00:19.691Z,6.17
2023-04-07T23:02:50.437Z,5.90
2023-04-07T23:05:19.864Z,5.77
2023-04-07T23:07:49.111Z,6.17
2023-04-07T23:10:18.290Z,5.93
2023-04-07T23:12:48.273Z,5.73
2023-04-07T23:15:17.553Z,5.37
2023-04-07T23:17:47.456Z,5.97
2023-04-07T23:20:18.138Z,5.90
2023-04-07T23:22:47.164Z,6.40
2023-04-07T23:25:16.232Z,5.13
2023-04-07T23:27:45.331Z,5.77
2023-04-07T23:30:14.744Z,5.60
2023-04-07T23:32:43.876Z,6.30
2023-04-07T23:35:13.005Z,5.90
2023-04-07T23:37:43.685Z,5.83
2023-04-07T23:40:13.730Z,5.80
2023-04-07T23:42:42.824Z,5.70
2023-04-07T23:45:12.483Z,6.77
2023-04-07T23:47:41.567Z,6.03
2023-04-07T23:50:11.292Z,6.70
2023-04-07T23:52:42.372Z,6.20
2023-04-07T23:55:11.793Z,6.47
2023-04-07T23:57:41.212Z,6.33
