createdAt,value
2022-11-16T00:00:02.814Z,3.50
2022-11-16T00:00:58.666Z,3.40
2022-11-16T00:01:57.675Z,3.20
2022-11-16T00:02:57.641Z,3.50
2022-11-16T00:03:57.625Z,3.40
2022-11-16T00:04:57.661Z,3.80
2022-11-16T00:05:57.603Z,3.50
2022-11-16T00:06:57.650Z,3.60
2022-11-16T00:07:57.580Z,3.50
2022-11-16T00:08:57.580Z,3.70
2022-11-16T00:09:57.575Z,3.10
2022-11-16T00:10:57.576Z,3.40
2022-11-16T00:11:57.536Z,3.60
2022-11-16T00:12:57.529Z,3.70
2022-11-16T00:13:57.518Z,3.40
2022-11-16T00:14:57.508Z,3.30
2022-11-16T00:15:57.506Z,3.80
2022-11-16T00:16:57.485Z,3.70
2022-11-16T00:17:57.469Z,3.30
2022-11-16T00:18:57.479Z,3.60
2022-11-16T00:19:57.449Z,3.30
2022-11-16T00:20:57.479Z,3.40
2022-11-16T00:21:57.427Z,3.40
2022-11-16T00:22:57.428Z,3.10
2022-11-16T00:23:57.408Z,3.20
2022-11-16T00:24:57.397Z,3.90
2022-11-16T00:25:57.402Z,3.70
2022-11-16T00:26:57.375Z,3.80
2022-11-16T00:27:57.359Z,3.70
2022-11-16T00:28:57.352Z,3.60
2022-11-16T00:29:57.352Z,4.00
2022-11-16T00:30:57.337Z,3.60
2022-11-16T00:31:57.341Z,3.80
2022-11-16T00:32:57.314Z,3.60
2022-11-16T00:33:57.302Z,3.40
2022-11-16T00:34:57.324Z,3.40
2022-11-16T00:35:57.272Z,3.70
2022-11-16T00:36:57.284Z,3.80
2022-11-16T00:37:57.257Z,3.30
2022-11-16T00:38:57.249Z,3.70
2022-11-16T00:39:57.229Z,3.70
2022-11-16T00:40:57.247Z,3.70
2022-11-16T00:41:57.235Z,3.80
2022-11-16T00:42:57.200Z,3.60
2022-11-16T00:43:57.182Z,3.80
2022-11-16T00:45:04.208Z,3.70
2022-11-16T00:45:57.175Z,4.20
2022-11-16T00:46:57.168Z,3.70
2022-11-16T00:48:00.485Z,4.10
2022-11-16T00:48:57.176Z,4.00
2022-11-16T00:49:57.116Z,3.80
2022-11-16T00:50:57.111Z,4.00
2022-11-16T00:51:57.112Z,3.80
2022-11-16T00:52:57.108Z,3.40
2022-11-16T00:53:57.093Z,3.90
2022-11-16T00:54:57.074Z,3.50
2022-11-16T00:55:57.078Z,3.70
2022-11-16T00:56:57.048Z,3.70
2022-11-16T00:57:57.029Z,4.00
2022-11-16T00:58:57.087Z,3.90
2022-11-16T00:59:57.037Z,3.80
2022-11-16T01:00:57.116Z,3.90
2022-11-16T01:01:56.985Z,4.30
2022-11-16T01:02:56.984Z,4.00
2022-11-16T01:03:56.985Z,3.90
2022-11-16T01:04:56.957Z,3.80
2022-11-16T01:05:56.938Z,4.10
2022-11-16T01:06:56.994Z,4.00
2022-11-16T01:07:56.917Z,3.70
2022-11-16T01:08:56.948Z,3.90
2022-11-16T01:09:56.946Z,3.80
2022-11-16T01:10:56.890Z,3.90
2022-11-16T01:11:56.874Z,4.20
2022-11-16T01:12:56.874Z,3.80
2022-11-16T01:13:56.874Z,4.30
2022-11-16T01:14:56.844Z,4.40
2022-11-16T01:15:56.828Z,4.00
2022-11-16T01:16:56.824Z,3.80
2022-11-16T01:17:56.809Z,3.80
2022-11-16T01:18:56.810Z,3.90
2022-11-16T01:19:56.814Z,4.10
2022-11-16T01:20:56.786Z,4.00
2022-11-16T01:21:56.792Z,4.00
2022-11-16T01:22:56.764Z,4.10
2022-11-16T01:23:56.748Z,3.60
2022-11-16T01:24:56.757Z,3.80
2022-11-16T01:25:56.724Z,4.00
2022-11-16T01:26:56.759Z,3.70
2022-11-16T01:27:56.701Z,4.00
2022-11-16T01:28:56.698Z,3.80
2022-11-16T01:29:56.701Z,3.80
2022-11-16T01:30:56.670Z,4.00
2022-11-16T01:31:56.672Z,4.00
2022-11-16T01:32:56.647Z,3.80
2022-11-16T01:33:56.666Z,3.90
2022-11-16T01:34:56.624Z,3.80
2022-11-16T01:35:56.606Z,4.00
2022-11-16T01:36:56.619Z,4.00
2022-11-16T01:37:56.586Z,3.80
2022-11-16T01:38:56.622Z,4.10
2022-11-16T01:39:56.563Z,4.00
2022-11-16T01:40:56.582Z,4.00
2022-11-16T01:41:56.560Z,3.80
2022-11-16T01:42:56.546Z,4.40
2022-11-16T01:43:56.529Z,4.10
2022-11-16T01:44:56.516Z,4.60
2022-11-16T01:45:56.501Z,4.20
2022-11-16T01:46:56.533Z,4.10
2022-11-16T01:47:56.580Z,4.00
2022-11-16T01:48:56.470Z,4.10
2022-11-16T01:49:56.454Z,4.20
2022-11-16T01:50:56.449Z,3.80
2022-11-16T01:51:56.435Z,4.10
2022-11-16T01:52:56.448Z,4.50
2022-11-16T01:53:56.430Z,4.10
2022-11-16T01:54:56.406Z,4.40
2022-11-16T01:55:56.398Z,4.50
2022-11-16T01:56:56.403Z,4.40
2022-11-16T01:57:56.369Z,4.30
2022-11-16T01:58:56.393Z,4.60
2022-11-16T01:59:56.369Z,4.40
2022-11-16T02:00:56.441Z,4.40
2022-11-16T02:01:56.324Z,4.50
2022-11-16T02:02:56.322Z,4.60
2022-11-16T02:03:56.309Z,4.20
2022-11-16T02:04:56.324Z,4.00
2022-11-16T02:05:56.282Z,4.60
2022-11-16T02:06:56.331Z,4.50
2022-11-16T02:07:56.299Z,4.40
2022-11-16T02:08:56.254Z,4.30
2022-11-16T02:09:56.256Z,4.30
2022-11-16T02:10:56.232Z,4.70
2022-11-16T02:11:56.218Z,4.50
2022-11-16T02:12:56.239Z,4.60
2022-11-16T02:13:56.218Z,4.80
2022-11-16T02:14:56.195Z,4.40
2022-11-16T02:15:56.189Z,4.50
2022-11-16T02:16:56.177Z,4.40
2022-11-16T02:17:56.160Z,4.40
2022-11-16T02:18:56.149Z,4.60
2022-11-16T02:19:56.153Z,4.60
2022-11-16T02:20:56.126Z,4.50
2022-11-16T02:21:56.108Z,4.70
2022-11-16T02:22:56.114Z,4.20
2022-11-16T02:23:56.088Z,4.80
2022-11-16T02:24:56.110Z,4.50
2022-11-16T02:25:56.066Z,5.00
2022-11-16T02:26:56.061Z,4.70
2022-11-16T02:27:56.044Z,4.40
2022-11-16T02:28:56.068Z,4.40
2022-11-16T02:29:56.034Z,5.00
2022-11-16T02:30:56.032Z,4.80
2022-11-16T02:31:55.999Z,4.50
2022-11-16T02:32:55.998Z,4.80
2022-11-16T02:33:55.989Z,4.40
2022-11-16T02:34:56.051Z,4.60
2022-11-16T02:35:55.984Z,4.60
2022-11-16T02:36:55.951Z,4.30
2022-11-16T02:37:55.933Z,4.50
2022-11-16T02:38:55.954Z,5.10
2022-11-16T02:39:55.912Z,4.60
2022-11-16T02:40:55.922Z,4.60
2022-11-16T02:41:55.906Z,4.50
2022-11-16T02:42:55.884Z,4.60
2022-11-16T02:43:55.879Z,4.50
2022-11-16T02:44:55.885Z,4.80
2022-11-16T02:46:03.347Z,4.50
2022-11-16T02:46:55.861Z,4.60
2022-11-16T02:47:55.830Z,4.90
2022-11-16T02:48:55.819Z,4.70
2022-11-16T02:49:55.803Z,4.70
2022-11-16T02:50:55.803Z,5.10
2022-11-16T02:51:55.799Z,4.90
2022-11-16T02:52:55.780Z,4.60
2022-11-16T02:53:55.772Z,4.70
2022-11-16T02:54:55.762Z,4.90
2022-11-16T02:55:55.743Z,4.80
2022-11-16T02:56:55.765Z,5.00
2022-11-16T02:57:55.719Z,5.20
2022-11-16T02:58:55.714Z,4.80
2022-11-16T02:59:55.703Z,4.40
2022-11-16T03:00:55.804Z,4.70
2022-11-16T03:01:55.690Z,4.70
2022-11-16T03:02:55.684Z,4.60
2022-11-16T03:03:55.663Z,4.60
2022-11-16T03:04:55.644Z,4.70
2022-11-16T03:05:55.640Z,4.70
2022-11-16T03:06:55.692Z,5.00
2022-11-16T03:07:55.630Z,4.80
2022-11-16T03:08:55.632Z,5.00
2022-11-16T03:09:55.610Z,5.00
2022-11-16T03:10:55.593Z,4.50
2022-11-16T03:11:55.573Z,4.90
2022-11-16T03:12:55.597Z,5.20
2022-11-16T03:13:55.587Z,5.10
2022-11-16T03:14:55.539Z,5.20
2022-11-16T03:15:55.543Z,5.30
2022-11-16T03:16:55.548Z,5.20
2022-11-16T03:17:55.512Z,5.60
2022-11-16T03:18:55.504Z,5.20
2022-11-16T03:19:55.485Z,5.30
2022-11-16T03:20:55.512Z,4.70
2022-11-16T03:21:55.466Z,5.10
2022-11-16T03:22:55.456Z,4.90
2022-11-16T03:23:55.439Z,5.50
2022-11-16T03:24:55.425Z,5.20
2022-11-16T03:25:55.438Z,5.30
2022-11-16T03:26:55.433Z,5.20
2022-11-16T03:27:55.398Z,5.30
2022-11-16T03:28:55.384Z,5.10
2022-11-16T03:29:55.376Z,5.30
2022-11-16T03:30:55.381Z,5.90
2022-11-16T03:31:55.356Z,5.70
2022-11-16T03:32:55.359Z,5.10
2022-11-16T03:33:55.347Z,5.80
2022-11-16T03:34:55.318Z,5.50
2022-11-16T03:35:55.317Z,5.70
2022-11-16T03:36:55.312Z,5.60
2022-11-16T03:37:55.290Z,5.90
2022-11-16T03:38:55.275Z,5.90
2022-11-16T03:39:55.281Z,5.50
2022-11-16T03:40:55.268Z,5.80
2022-11-16T03:41:55.246Z,5.90
2022-11-16T03:42:55.231Z,5.20
2022-11-16T03:43:55.231Z,6.00
2022-11-16T03:44:55.209Z,5.50
2022-11-16T03:45:55.240Z,5.60
2022-11-16T03:46:55.190Z,5.70
2022-11-16T03:47:55.205Z,6.00
2022-11-16T03:48:55.188Z,5.90
2022-11-16T03:49:55.166Z,5.60
2022-11-16T03:50:55.160Z,6.20
2022-11-16T03:51:55.190Z,5.60
2022-11-16T03:52:55.122Z,5.60
2022-11-16T03:53:55.116Z,5.90
2022-11-16T03:54:55.119Z,6.00
2022-11-16T03:55:55.114Z,6.00
2022-11-16T03:56:55.085Z,6.20
2022-11-16T03:57:55.091Z,6.50
2022-11-16T03:58:55.058Z,6.00
2022-11-16T03:59:55.054Z,6.00
2022-11-16T04:00:55.098Z,6.60
2022-11-16T04:01:55.047Z,5.50
2022-11-16T04:02:55.013Z,6.60
2022-11-16T04:03:55.605Z,5.90
2022-11-16T04:04:55.011Z,6.00
2022-11-16T04:05:54.986Z,6.30
2022-11-16T04:06:55.030Z,6.00
2022-11-16T04:07:54.981Z,5.90
2022-11-16T04:08:54.967Z,6.00
2022-11-16T04:09:54.953Z,6.50
2022-11-16T04:10:54.935Z,6.50
2022-11-16T04:11:54.925Z,6.10
2022-11-16T04:12:54.924Z,6.20
2022-11-16T04:13:54.898Z,6.30
2022-11-16T04:14:54.893Z,6.10
2022-11-16T04:15:54.878Z,6.10
2022-11-16T04:16:54.874Z,6.20
2022-11-16T04:17:54.868Z,6.10
2022-11-16T04:18:54.861Z,6.20
2022-11-16T04:19:58.068Z,6.10
2022-11-16T04:20:54.863Z,7.00
2022-11-16T04:21:54.813Z,6.40
2022-11-16T04:22:54.820Z,6.20
2022-11-16T04:23:54.824Z,6.40
2022-11-16T04:24:54.779Z,6.30
2022-11-16T04:25:54.773Z,6.60
2022-11-16T04:26:54.754Z,6.40
2022-11-16T04:27:54.766Z,6.80
2022-11-16T04:28:54.742Z,6.10
2022-11-16T04:29:54.731Z,7.30
2022-11-16T04:30:54.717Z,6.80
2022-11-16T04:31:54.706Z,6.90
2022-11-16T04:32:54.703Z,7.00
2022-11-16T04:33:54.693Z,6.90
2022-11-16T04:34:54.684Z,6.60
2022-11-16T04:35:54.679Z,7.10
2022-11-16T04:36:54.667Z,7.20
2022-11-16T04:37:54.642Z,7.30
2022-11-16T04:38:54.624Z,7.00
2022-11-16T04:39:54.656Z,7.10
2022-11-16T04:40:54.603Z,7.40
2022-11-16T04:41:54.640Z,7.70
2022-11-16T04:42:54.583Z,7.40
2022-11-16T04:43:54.578Z,7.60
2022-11-16T04:44:54.561Z,7.30
2022-11-16T04:45:54.561Z,7.20
2022-11-16T04:48:22.929Z,7.10
2022-11-16T04:49:22.902Z,7.90
2022-11-16T04:50:22.899Z,7.80
2022-11-16T04:51:22.887Z,7.20
2022-11-16T04:52:22.909Z,8.40
2022-11-16T04:53:22.857Z,8.00
2022-11-16T04:54:22.850Z,7.90
2022-11-16T04:55:22.863Z,8.00
2022-11-16T04:56:22.829Z,8.20
2022-11-16T04:57:22.828Z,7.80
2022-11-16T04:58:22.808Z,8.00
2022-11-16T04:59:22.797Z,7.60
2022-11-16T05:00:22.788Z,8.40
2022-11-16T05:01:22.833Z,7.90
2022-11-16T05:02:22.789Z,8.40
2022-11-16T05:03:22.768Z,8.20
2022-11-16T05:04:22.744Z,8.10
2022-11-16T05:05:22.736Z,8.80
2022-11-16T05:06:22.745Z,8.80
2022-11-16T05:07:23.530Z,8.40
2022-11-16T05:08:22.740Z,8.60
2022-11-16T05:09:22.699Z,8.40
2022-11-16T05:10:22.696Z,8.30
2022-11-16T05:11:22.703Z,8.40
2022-11-16T05:12:22.688Z,8.90
2022-11-16T05:13:22.662Z,8.20
2022-11-16T05:14:22.657Z,8.70
2022-11-16T05:15:22.617Z,8.80
2022-11-16T05:16:22.620Z,8.90
2022-11-16T05:17:22.597Z,9.30
2022-11-16T05:18:22.610Z,9.50
2022-11-16T05:19:22.590Z,9.00
2022-11-16T05:20:22.577Z,9.20
2022-11-16T05:21:22.552Z,9.00
2022-11-16T05:22:22.547Z,9.20
2022-11-16T05:23:22.574Z,9.20
2022-11-16T05:24:22.544Z,9.10
2022-11-16T05:25:22.518Z,8.60
2022-11-16T05:26:22.503Z,9.40
2022-11-16T05:27:22.533Z,9.50
2022-11-16T05:28:22.497Z,9.50
2022-11-16T05:29:22.470Z,10.10
2022-11-16T05:30:22.465Z,9.60
2022-11-16T05:31:22.459Z,10.10
2022-11-16T05:32:22.437Z,9.80
2022-11-16T05:33:22.432Z,9.30
2022-11-16T05:34:22.419Z,9.80
2022-11-16T05:35:22.398Z,9.90
2022-11-16T05:36:22.391Z,9.70
2022-11-16T05:37:22.389Z,10.50
2022-11-16T05:38:22.381Z,10.00
2022-11-16T05:39:22.386Z,10.60
2022-11-16T05:40:22.367Z,10.10
2022-11-16T05:41:22.342Z,10.50
2022-11-16T05:42:22.343Z,10.50
2022-11-16T05:43:22.310Z,10.30
2022-11-16T05:44:22.309Z,10.00
2022-11-16T05:45:22.305Z,10.10
2022-11-16T05:46:22.323Z,10.60
2022-11-16T05:47:22.269Z,10.60
2022-11-16T05:48:22.274Z,10.30
2022-11-16T05:49:22.244Z,10.90
2022-11-16T05:50:22.236Z,10.10
2022-11-16T05:51:22.234Z,11.20
2022-11-16T05:52:22.226Z,10.30
2022-11-16T05:53:22.222Z,10.40
2022-11-16T05:54:22.199Z,11.30
2022-11-16T05:55:22.203Z,11.40
2022-11-16T05:56:22.248Z,11.20
2022-11-16T05:57:22.155Z,11.00
2022-11-16T05:58:22.199Z,10.50
2022-11-16T05:59:22.156Z,10.70
2022-11-16T06:00:22.149Z,11.10
2022-11-16T06:01:22.109Z,11.50
2022-11-16T06:02:22.109Z,11.70
2022-11-16T06:03:22.110Z,11.20
2022-11-16T06:04:23.191Z,11.30
2022-11-16T06:05:22.080Z,11.60
2022-11-16T06:06:22.059Z,11.80
2022-11-16T06:07:22.075Z,11.30
2022-11-16T06:08:22.037Z,12.20
2022-11-16T06:09:22.927Z,11.30
2022-11-16T06:10:22.028Z,12.20
2022-11-16T06:11:22.007Z,12.30
2022-11-16T06:12:21.998Z,12.30
2022-11-16T06:13:21.986Z,12.20
2022-11-16T06:14:21.972Z,11.50
2022-11-16T06:15:22.016Z,12.30
2022-11-16T06:16:22.225Z,11.60
2022-11-16T06:17:21.946Z,11.80
2022-11-16T06:18:21.925Z,12.20
2022-11-16T06:19:21.928Z,12.20
2022-11-16T06:20:21.919Z,12.20
2022-11-16T06:21:21.885Z,11.20
2022-11-16T06:22:21.884Z,11.50
2022-11-16T06:23:21.877Z,11.30
2022-11-16T06:24:21.876Z,12.00
2022-11-16T06:25:21.860Z,11.50
2022-11-16T06:26:21.841Z,11.80
2022-11-16T06:27:21.842Z,11.50
2022-11-16T06:28:21.829Z,11.50
2022-11-16T06:29:21.836Z,11.40
2022-11-16T06:30:21.824Z,11.00
2022-11-16T06:31:21.797Z,11.60
2022-11-16T06:32:21.927Z,11.20
2022-11-16T06:33:21.759Z,11.30
2022-11-16T06:34:21.758Z,11.40
2022-11-16T06:35:21.752Z,11.80
2022-11-16T06:36:21.733Z,10.80
2022-11-16T06:37:21.728Z,11.70
2022-11-16T06:38:21.720Z,11.80
2022-11-16T06:39:21.693Z,11.60
2022-11-16T06:40:21.721Z,10.80
2022-11-16T06:41:21.709Z,10.90
2022-11-16T06:42:21.684Z,11.40
2022-11-16T06:43:21.684Z,10.50
2022-11-16T06:44:21.643Z,11.50
2022-11-16T06:45:21.638Z,11.70
2022-11-16T06:46:21.643Z,10.70
2022-11-16T06:47:21.637Z,11.20
2022-11-16T06:48:29.220Z,10.40
2022-11-16T06:49:21.582Z,10.70
2022-11-16T06:50:21.578Z,10.40
2022-11-16T06:51:21.592Z,11.10
2022-11-16T06:52:21.563Z,10.60
2022-11-16T06:53:25.906Z,10.70
2022-11-16T06:54:23.491Z,10.70
2022-11-16T06:55:21.520Z,10.20
2022-11-16T06:56:21.517Z,10.50
2022-11-16T06:57:21.511Z,10.00
2022-11-16T06:58:21.490Z,10.70
2022-11-16T06:59:21.504Z,10.00
2022-11-16T07:00:21.481Z,10.10
2022-11-16T07:01:21.496Z,10.00
2022-11-16T07:02:21.489Z,10.30
2022-11-16T07:03:21.519Z,9.80
2022-11-16T07:04:50.794Z,10.30
2022-11-16T07:07:02.217Z,10.00
2022-11-16T07:07:50.144Z,9.60
2022-11-16T07:08:52.878Z,10.00
2022-11-16T07:09:31.020Z,9.80
2022-11-16T07:10:32.378Z,10.30
2022-11-16T07:11:30.846Z,10.20
2022-11-16T07:12:34.439Z,10.10
2022-11-16T07:13:30.856Z,10.10
2022-11-16T07:14:32.387Z,10.60
2022-11-16T07:15:31.334Z,10.20
2022-11-16T07:16:31.455Z,9.80
2022-11-16T07:17:30.781Z,9.40
2022-11-16T07:18:31.792Z,10.30
2022-11-16T07:19:30.750Z,9.60
2022-11-16T07:20:31.147Z,9.90
2022-11-16T07:21:30.779Z,9.40
2022-11-16T07:22:30.724Z,10.10
2022-11-16T07:23:31.701Z,10.40
2022-11-16T07:24:31.376Z,9.70
2022-11-16T07:25:30.726Z,10.10
2022-11-16T07:26:31.679Z,10.00
2022-11-16T07:27:30.641Z,10.30
2022-11-16T07:28:31.633Z,10.20
2022-11-16T07:29:30.631Z,10.10
2022-11-16T07:30:30.638Z,9.80
2022-11-16T07:31:30.603Z,9.80
2022-11-16T07:32:31.362Z,10.00
2022-11-16T07:33:30.580Z,10.50
2022-11-16T07:34:30.579Z,10.50
2022-11-16T07:35:30.583Z,10.00
2022-11-16T07:36:30.663Z,10.30
2022-11-16T07:37:30.548Z,9.90
2022-11-16T07:38:30.674Z,10.20
2022-11-16T07:39:30.534Z,9.90
2022-11-16T07:40:30.507Z,9.70
2022-11-16T07:41:30.493Z,10.10
2022-11-16T07:42:30.502Z,10.20
2022-11-16T07:43:30.585Z,9.90
2022-11-16T07:44:30.507Z,10.10
2022-11-16T07:45:30.523Z,9.90
2022-11-16T07:46:46.577Z,10.10
2022-11-16T07:47:31.447Z,10.00
2022-11-16T07:48:30.623Z,10.20
2022-11-16T07:49:30.404Z,10.50
2022-11-16T07:50:30.413Z,9.60
2022-11-16T07:51:30.417Z,9.60
2022-11-16T07:52:30.483Z,10.00
2022-11-16T07:53:30.360Z,10.10
2022-11-16T07:54:30.378Z,10.30
2022-11-16T07:55:30.338Z,9.50
2022-11-16T07:56:30.331Z,10.10
2022-11-16T07:57:30.328Z,10.30
2022-11-16T07:58:30.453Z,10.10
2022-11-16T07:59:30.295Z,10.50
2022-11-16T08:00:30.858Z,9.40
2022-11-16T08:01:30.330Z,9.70
2022-11-16T08:02:31.326Z,9.50
2022-11-16T08:03:30.413Z,9.90
2022-11-16T08:04:30.244Z,9.50
2022-11-16T08:05:30.229Z,10.60
2022-11-16T08:06:30.875Z,10.10
2022-11-16T08:07:30.277Z,10.20
2022-11-16T08:08:30.556Z,9.60
2022-11-16T08:09:30.253Z,11.50
2022-11-16T08:10:30.383Z,10.40
2022-11-16T08:11:30.194Z,10.50
2022-11-16T08:12:30.848Z,10.60
2022-11-16T08:13:30.163Z,10.20
2022-11-16T08:14:31.153Z,10.60
2022-11-16T08:15:30.846Z,10.60
2022-11-16T08:16:30.143Z,10.00
2022-11-16T08:17:30.094Z,10.60
2022-11-16T08:18:31.071Z,9.70
2022-11-16T08:19:30.106Z,10.50
2022-11-16T08:20:30.910Z,10.30
2022-11-16T08:21:30.056Z,9.90
2022-11-16T08:22:30.060Z,9.70
2022-11-16T08:23:30.082Z,9.40
2022-11-16T08:24:30.918Z,8.50
2022-11-16T08:25:30.011Z,9.30
2022-11-16T08:26:30.034Z,8.90
2022-11-16T08:27:30.003Z,9.00
2022-11-16T08:28:29.999Z,8.30
2022-11-16T08:29:29.986Z,8.40
2022-11-16T08:30:29.996Z,9.00
2022-11-16T08:31:29.966Z,8.60
2022-11-16T08:32:29.950Z,8.10
2022-11-16T08:33:29.990Z,9.10
2022-11-16T08:34:29.921Z,8.00
2022-11-16T08:35:29.898Z,8.00
2022-11-16T08:36:29.885Z,7.90
2022-11-16T08:37:29.877Z,7.60
2022-11-16T08:38:29.870Z,7.50
2022-11-16T08:39:29.870Z,8.60
2022-11-16T08:40:29.958Z,7.50
2022-11-16T08:41:29.833Z,8.10
2022-11-16T08:42:29.832Z,7.90
2022-11-16T08:43:29.812Z,8.30
2022-11-16T08:44:29.825Z,7.70
2022-11-16T08:45:29.817Z,8.00
2022-11-16T08:46:29.775Z,8.10
2022-11-16T08:47:29.779Z,7.90
2022-11-16T08:48:29.764Z,7.70
2022-11-16T08:49:29.759Z,8.20
2022-11-16T08:50:31.406Z,7.60
2022-11-16T08:51:29.799Z,8.00
2022-11-16T08:52:29.708Z,8.40
2022-11-16T08:53:29.710Z,8.00
2022-11-16T08:54:29.708Z,7.70
2022-11-16T08:55:29.693Z,7.50
2022-11-16T08:56:29.796Z,7.80
2022-11-16T08:57:30.369Z,7.70
2022-11-16T08:58:29.668Z,7.30
2022-11-16T08:59:30.067Z,7.80
2022-11-16T09:00:29.620Z,7.60
2022-11-16T09:01:29.835Z,7.70
2022-11-16T09:02:29.598Z,7.80
2022-11-16T09:03:30.399Z,7.70
2022-11-16T09:04:34.088Z,7.20
2022-11-16T09:05:30.578Z,6.90
2022-11-16T09:06:37.129Z,7.20
2022-11-16T09:07:29.659Z,6.70
2022-11-16T09:08:29.549Z,6.80
2022-11-16T09:09:29.542Z,6.60
2022-11-16T09:10:29.526Z,6.30
2022-11-16T09:11:29.518Z,6.70
2022-11-16T09:12:29.605Z,6.10
2022-11-16T09:13:29.499Z,6.40
2022-11-16T09:14:29.504Z,6.00
2022-11-16T09:15:29.505Z,5.70
2022-11-16T09:16:29.469Z,6.30
2022-11-16T09:17:29.440Z,6.00
2022-11-16T09:18:29.432Z,6.00
2022-11-16T09:19:29.436Z,6.40
2022-11-16T09:20:29.457Z,5.60
2022-11-16T09:21:29.431Z,5.80
2022-11-16T09:22:29.401Z,5.70
2022-11-16T09:23:29.391Z,5.70
2022-11-16T09:24:29.922Z,5.60
2022-11-16T09:25:29.360Z,5.80
2022-11-16T09:26:29.414Z,5.40
2022-11-16T09:27:29.358Z,5.90
2022-11-16T09:28:29.439Z,5.30
2022-11-16T09:29:29.944Z,5.30
2022-11-16T09:30:29.319Z,5.50
2022-11-16T09:31:29.312Z,5.70
2022-11-16T09:32:29.769Z,5.50
2022-11-16T09:33:29.306Z,5.60
2022-11-16T09:34:29.306Z,5.50
2022-11-16T09:35:29.311Z,5.70
2022-11-16T09:36:29.260Z,5.40
2022-11-16T09:37:29.237Z,5.10
2022-11-16T09:38:40.693Z,5.50
2022-11-16T09:39:31.600Z,4.70
2022-11-16T09:40:29.204Z,4.90
2022-11-16T09:41:29.206Z,4.60
2022-11-16T09:42:29.189Z,5.00
2022-11-16T09:43:29.165Z,4.30
2022-11-16T09:44:29.206Z,4.90
2022-11-16T09:45:29.153Z,4.50
2022-11-16T09:46:29.152Z,4.40
2022-11-16T09:47:29.159Z,4.30
2022-11-16T09:48:29.119Z,4.20
2022-11-16T09:49:29.116Z,4.40
2022-11-16T09:50:29.432Z,4.30
2022-11-16T09:51:29.081Z,4.10
2022-11-16T09:52:29.086Z,4.10
2022-11-16T09:53:29.077Z,4.00
2022-11-16T09:54:29.047Z,3.90
2022-11-16T09:55:29.166Z,3.80
2022-11-16T09:56:29.132Z,3.80
2022-11-16T09:57:29.161Z,4.20
2022-11-16T09:58:31.262Z,3.50
2022-11-16T09:59:28.985Z,3.50
2022-11-16T10:00:29.135Z,4.00
2022-11-16T10:01:29.051Z,3.50
2022-11-16T10:02:29.039Z,3.60
2022-11-16T10:03:28.943Z,3.60
2022-11-16T10:04:30.008Z,3.40
2022-11-16T10:05:29.002Z,3.80
2022-11-16T10:06:29.935Z,3.20
2022-11-16T10:07:29.051Z,3.50
2022-11-16T10:08:28.899Z,3.60
2022-11-16T10:09:29.083Z,3.10
2022-11-16T10:10:28.877Z,2.80
2022-11-16T10:11:28.879Z,2.80
2022-11-16T10:12:28.899Z,3.10
2022-11-16T10:13:28.874Z,3.00
2022-11-16T10:14:28.839Z,3.60
2022-11-16T10:15:28.809Z,3.40
2022-11-16T10:16:28.921Z,3.30
2022-11-16T10:17:29.045Z,3.10
2022-11-16T10:18:28.893Z,3.10
2022-11-16T10:19:28.807Z,3.40
2022-11-16T10:20:30.902Z,3.20
2022-11-16T10:21:28.861Z,4.50
2022-11-16T10:22:28.730Z,3.30
2022-11-16T10:23:28.781Z,3.20
2022-11-16T10:24:28.748Z,3.20
2022-11-16T10:25:28.717Z,3.10
2022-11-16T10:26:28.687Z,3.10
2022-11-16T10:27:28.686Z,3.50
2022-11-16T10:28:28.678Z,3.30
2022-11-16T10:29:28.736Z,2.90
2022-11-16T10:30:28.858Z,3.20
2022-11-16T10:31:28.644Z,3.70
2022-11-16T10:32:28.652Z,3.20
2022-11-16T10:33:28.626Z,3.10
2022-11-16T10:34:28.618Z,3.40
2022-11-16T10:35:28.653Z,2.80
2022-11-16T10:36:28.649Z,3.00
2022-11-16T10:37:28.658Z,2.70
2022-11-16T10:38:28.565Z,2.90
2022-11-16T10:39:28.705Z,3.00
2022-11-16T10:40:28.535Z,2.20
2022-11-16T10:41:28.528Z,2.80
2022-11-16T10:42:28.533Z,2.60
2022-11-16T10:43:28.532Z,2.50
2022-11-16T10:44:28.587Z,2.30
2022-11-16T10:45:28.491Z,2.50
2022-11-16T10:46:28.476Z,2.80
2022-11-16T10:47:33.562Z,2.40
2022-11-16T10:48:29.513Z,2.30
2022-11-16T10:49:28.466Z,2.70
2022-11-16T10:50:29.480Z,2.60
2022-11-16T10:51:28.433Z,2.10
2022-11-16T10:52:28.434Z,2.50
2022-11-16T10:53:28.409Z,2.20
2022-11-16T10:54:28.422Z,2.30
2022-11-16T10:55:28.398Z,2.80
2022-11-16T10:56:28.363Z,2.60
2022-11-16T10:57:28.363Z,2.30
2022-11-16T10:58:28.429Z,2.20
2022-11-16T10:59:28.383Z,2.70
2022-11-16T11:00:28.348Z,2.60
2022-11-16T11:01:28.943Z,2.50
2022-11-16T11:02:28.316Z,2.40
2022-11-16T11:03:29.947Z,2.90
2022-11-16T11:04:28.448Z,2.40
2022-11-16T11:05:28.268Z,2.50
2022-11-16T11:06:28.279Z,2.50
2022-11-16T14:49:42.260Z,2.50
2022-11-16T22:45:20.668Z,1.90
2022-11-16T22:46:20.620Z,2.10
2022-11-16T22:47:20.626Z,2.40
2022-11-16T22:48:20.601Z,2.30
2022-11-16T22:49:20.595Z,2.30
2022-11-16T22:50:20.581Z,2.60
2022-11-16T22:51:20.576Z,2.40
2022-11-16T22:52:20.573Z,2.70
2022-11-16T22:53:20.552Z,2.20
2022-11-16T22:54:25.884Z,2.40
2022-11-16T22:55:21.529Z,2.70
2022-11-16T22:56:20.514Z,2.60
2022-11-16T22:57:20.520Z,3.10
2022-11-16T22:58:20.491Z,2.20
2022-11-16T22:59:20.486Z,2.40
2022-11-16T23:00:20.486Z,2.10
2022-11-16T23:01:20.577Z,2.30
2022-11-16T23:02:20.449Z,2.30
2022-11-16T23:03:20.505Z,2.90
2022-11-16T23:04:20.429Z,2.10
2022-11-16T23:05:20.439Z,3.10
2022-11-16T23:06:20.404Z,2.10
2022-11-16T23:07:20.463Z,2.20
2022-11-16T23:08:20.383Z,2.30
2022-11-16T23:09:20.377Z,2.50
2022-11-16T23:10:20.371Z,2.20
2022-11-16T23:11:20.375Z,2.30
2022-11-16T23:12:20.367Z,2.30
2022-11-16T23:13:27.388Z,2.00
2022-11-16T23:14:20.322Z,2.10
2022-11-16T23:15:20.312Z,2.40
2022-11-16T23:16:20.311Z,2.20
2022-11-16T23:17:20.413Z,1.80
2022-11-16T23:18:20.273Z,1.90
2022-11-16T23:19:20.267Z,1.90
2022-11-16T23:20:20.252Z,2.10
2022-11-16T23:21:20.257Z,2.10
2022-11-16T23:22:20.240Z,1.90
2022-11-16T23:23:20.223Z,2.20
2022-11-16T23:24:20.209Z,2.10
2022-11-16T23:25:20.217Z,2.10
2022-11-16T23:26:20.186Z,2.20
2022-11-16T23:27:20.179Z,2.60
2022-11-16T23:28:20.165Z,2.40
2022-11-16T23:29:20.160Z,2.00
2022-11-16T23:30:20.170Z,2.30
2022-11-16T23:31:20.137Z,1.90
2022-11-16T23:32:20.122Z,2.00
2022-11-16T23:33:20.226Z,2.30
2022-11-16T23:34:20.098Z,2.60
2022-11-16T23:35:20.100Z,2.00
2022-11-16T23:36:20.081Z,2.10
2022-11-16T23:37:20.065Z,1.90
2022-11-16T23:38:20.058Z,2.20
2022-11-16T23:39:20.589Z,2.10
2022-11-16T23:40:20.055Z,2.00
2022-11-16T23:41:20.028Z,2.30
2022-11-16T23:42:20.016Z,2.20
2022-11-16T23:43:20.001Z,2.10
2022-11-16T23:44:20.007Z,2.20
2022-11-16T23:45:19.977Z,2.30
2022-11-16T23:46:19.982Z,2.80
2022-11-16T23:47:19.985Z,2.10
2022-11-16T23:48:19.961Z,2.20
2022-11-16T23:49:20.047Z,2.20
2022-11-16T23:50:19.940Z,2.30
2022-11-16T23:51:19.914Z,2.60
2022-11-16T23:52:19.907Z,2.30
2022-11-16T23:53:19.889Z,2.20
2022-11-16T23:54:19.896Z,2.60
2022-11-16T23:55:19.869Z,2.80
2022-11-16T23:56:19.864Z,2.20
2022-11-16T23:57:19.846Z,2.80
2022-11-16T23:58:19.840Z,3.10
2022-11-16T23:59:19.838Z,2.80
