createdAt,value
2018-01-07T00:00:26.564Z,2.17
2018-01-07T00:02:53.813Z,2.30
2018-01-07T00:05:21.064Z,2.40
2018-01-07T00:07:48.384Z,2.60
2018-01-07T00:10:15.633Z,2.50
2018-01-07T00:12:42.900Z,2.50
2018-01-07T00:15:10.152Z,2.67
2018-01-07T00:17:37.426Z,2.60
2018-01-07T00:20:04.673Z,3.27
2018-01-07T00:22:31.934Z,3.67
2018-01-07T00:24:59.184Z,2.93
2018-01-07T00:27:26.449Z,3.10
2018-01-07T00:29:53.702Z,3.53
2018-01-07T00:32:21.025Z,3.07
2018-01-07T00:34:48.280Z,4.47
2018-01-07T00:37:15.633Z,4.13
2018-01-07T00:39:42.989Z,4.43
2018-01-07T00:42:10.251Z,4.23
2018-01-07T00:44:37.600Z,4.27
2018-01-07T00:47:04.872Z,4.00
2018-01-07T00:49:32.204Z,4.37
2018-01-07T00:51:59.476Z,3.70
2018-01-07T00:54:26.729Z,3.87
2018-01-07T00:56:53.977Z,3.60
2018-01-07T00:59:21.243Z,3.40
2018-01-07T01:01:48.577Z,3.50
2018-01-07T01:04:15.848Z,4.03
2018-01-07T01:06:43.184Z,4.03
2018-01-07T01:09:10.540Z,3.87
2018-01-07T01:11:37.788Z,3.30
2018-01-07T01:14:05.060Z,3.53
2018-01-07T01:16:32.313Z,3.50
2018-01-07T01:18:59.577Z,3.10
2018-01-07T01:21:26.825Z,2.90
2018-01-07T01:23:54.162Z,4.03
2018-01-07T01:26:21.419Z,4.27
2018-01-07T01:28:48.676Z,3.50
2018-01-07T01:31:15.932Z,3.17
2018-01-07T01:33:43.207Z,3.00
2018-01-07T01:36:10.448Z,2.97
2018-01-07T01:38:37.728Z,3.10
2018-01-07T01:41:04.981Z,3.03
2018-01-07T01:43:32.229Z,2.90
2018-01-07T01:45:59.497Z,3.50
2018-01-07T01:48:26.740Z,3.50
2018-01-07T01:50:54.012Z,3.23
2018-01-07T01:53:21.312Z,3.10
2018-01-07T01:55:49.276Z,3.63
2018-01-07T01:58:16.524Z,2.97
2018-01-07T02:00:43.789Z,3.30
2018-01-07T02:03:11.040Z,3.00
2018-01-07T02:05:38.308Z,3.10
2018-01-07T02:08:05.564Z,3.03
2018-01-07T02:10:32.833Z,3.27
2018-01-07T02:13:00.144Z,3.37
2018-01-07T02:15:27.504Z,2.57
2018-01-07T02:17:54.760Z,2.93
2018-01-07T02:20:22.008Z,2.57
2018-01-07T02:22:49.277Z,2.60
2018-01-07T02:25:16.633Z,2.47
2018-01-07T02:27:43.898Z,3.10
2018-01-07T02:30:11.153Z,2.40
2018-01-07T02:32:38.414Z,2.57
2018-01-07T02:35:05.666Z,2.10
2018-01-07T02:37:32.924Z,2.17
2018-01-07T02:40:00.173Z,2.83
2018-01-07T02:42:27.451Z,2.43
2018-01-07T02:44:54.692Z,2.83
2018-01-07T02:47:21.962Z,2.40
2018-01-07T02:49:49.208Z,2.30
2018-01-07T02:52:16.477Z,2.17
2018-01-07T02:54:43.736Z,1.90
2018-01-07T02:57:11.000Z,2.20
2018-01-07T02:59:38.248Z,2.20
2018-01-07T03:02:05.508Z,1.73
2018-01-07T03:04:32.756Z,1.77
2018-01-07T03:07:00.030Z,1.60
2018-01-07T03:09:27.281Z,1.80
2018-01-07T03:11:55.532Z,1.90
2018-01-07T03:14:22.796Z,1.90
2018-01-07T03:16:50.044Z,1.97
2018-01-07T03:19:17.312Z,1.93
2018-01-07T03:21:44.566Z,2.03
2018-01-07T03:24:11.829Z,2.07
2018-01-07T03:26:39.191Z,1.90
2018-01-07T03:29:06.463Z,2.00
2018-01-07T03:31:33.707Z,2.10
2018-01-07T03:34:00.972Z,2.20
2018-01-07T03:36:28.219Z,2.00
2018-01-07T03:38:55.485Z,2.23
2018-01-07T03:41:22.736Z,1.90
2018-01-07T03:43:50.000Z,2.20
2018-01-07T03:46:17.247Z,1.80
2018-01-07T03:48:44.573Z,2.10
2018-01-07T03:51:11.816Z,2.30
2018-01-07T03:53:39.084Z,2.10
2018-01-07T03:56:06.332Z,2.10
2018-01-07T03:58:33.610Z,2.43
2018-01-07T04:01:00.856Z,1.93
2018-01-07T04:03:28.108Z,2.03
2018-01-07T04:05:55.377Z,1.70
2018-01-07T04:08:22.625Z,1.60
2018-01-07T04:10:49.896Z,1.70
2018-01-07T04:13:17.143Z,1.70
2018-01-07T04:15:44.409Z,1.90
2018-01-07T04:18:11.657Z,1.90
2018-01-07T04:20:38.929Z,1.83
2018-01-07T04:23:06.183Z,1.80
2018-01-07T04:25:33.449Z,1.67
2018-01-07T04:28:00.701Z,2.30
2018-01-07T04:30:27.972Z,2.27
2018-01-07T04:32:55.214Z,2.07
2018-01-07T04:35:22.479Z,1.87
2018-01-07T04:37:49.734Z,2.00
2018-01-07T04:40:17.092Z,1.77
2018-01-07T04:42:44.339Z,1.87
2018-01-07T04:45:11.700Z,1.90
2018-01-07T04:47:38.946Z,1.90
2018-01-07T04:50:06.216Z,1.90
2018-01-07T04:52:33.467Z,1.90
2018-01-07T04:55:00.741Z,1.80
2018-01-07T04:57:28.069Z,1.70
2018-01-07T04:59:55.322Z,2.23
2018-01-07T05:02:22.611Z,1.90
2018-01-07T05:04:49.928Z,1.43
2018-01-07T05:07:17.192Z,2.00
2018-01-07T05:09:44.544Z,2.00
2018-01-07T05:12:11.900Z,1.83
2018-01-07T05:14:39.157Z,1.50
2018-01-07T05:17:06.533Z,1.70
2018-01-07T05:19:33.781Z,1.40
2018-01-07T05:22:01.116Z,1.43
2018-01-07T05:24:28.364Z,1.60
2018-01-07T05:26:55.628Z,1.50
2018-01-07T05:29:22.980Z,1.30
2018-01-07T05:31:50.328Z,1.53
2018-01-07T05:34:17.584Z,1.33
2018-01-07T05:36:44.847Z,1.40
2018-01-07T05:39:12.200Z,1.67
2018-01-07T05:41:39.476Z,1.60
2018-01-07T05:44:06.718Z,1.40
2018-01-07T05:46:33.997Z,1.30
2018-01-07T05:49:01.250Z,0.90
2018-01-07T05:51:28.565Z,1.10
2018-01-07T05:53:55.896Z,1.10
2018-01-07T05:56:23.151Z,1.10
2018-01-07T05:58:50.416Z,1.33
2018-01-07T06:01:17.668Z,1.37
2018-01-07T06:03:44.932Z,1.20
2018-01-07T06:06:12.188Z,1.27
2018-01-07T06:08:39.456Z,1.07
2018-01-07T06:11:06.713Z,1.33
2018-01-07T06:13:33.976Z,1.30
2018-01-07T06:16:01.306Z,1.70
2018-01-07T06:18:28.568Z,1.60
2018-01-07T06:20:55.913Z,1.30
2018-01-07T06:23:23.266Z,1.70
2018-01-07T06:25:50.516Z,1.50
2018-01-07T06:28:17.786Z,1.53
2018-01-07T06:30:45.033Z,1.20
2018-01-07T06:33:12.296Z,1.30
2018-01-07T06:35:39.548Z,1.23
2018-01-07T06:38:06.818Z,1.10
2018-01-07T06:40:34.060Z,1.53
2018-01-07T06:43:01.313Z,1.47
2018-01-07T06:45:28.576Z,1.27
2018-01-07T06:47:55.828Z,1.40
2018-01-07T06:50:23.152Z,1.50
2018-01-07T06:52:50.409Z,1.37
2018-01-07T06:55:17.673Z,1.10
2018-01-07T06:57:45.012Z,1.53
2018-01-07T07:00:12.289Z,1.20
2018-01-07T07:02:39.532Z,1.30
2018-01-07T07:05:06.876Z,1.53
2018-01-07T07:07:34.689Z,1.10
2018-01-07T07:10:02.071Z,2.13
2018-01-07T07:12:29.344Z,1.27
2018-01-07T07:14:56.588Z,1.20
2018-01-07T07:17:24.222Z,1.40
2018-01-07T07:19:51.457Z,1.20
2018-01-07T07:22:18.783Z,1.03
2018-01-07T07:24:46.134Z,0.97
2018-01-07T07:27:13.498Z,1.87
2018-01-07T07:29:40.740Z,1.10
2018-01-07T07:32:08.017Z,1.23
2018-01-07T07:34:35.264Z,1.10
2018-01-07T07:37:02.528Z,1.27
2018-01-07T07:39:29.776Z,1.10
2018-01-07T07:41:57.070Z,1.00
2018-01-07T07:44:24.349Z,1.00
2018-01-07T07:46:51.597Z,0.97
2018-01-07T07:49:18.850Z,1.10
2018-01-07T07:51:46.125Z,0.93
2018-01-07T07:54:13.377Z,0.90
2018-01-07T07:56:40.741Z,1.23
2018-01-07T07:59:08.127Z,0.90
2018-01-07T08:01:35.376Z,1.00
2018-01-07T08:04:02.726Z,1.13
2018-01-07T08:06:30.063Z,0.77
2018-01-07T08:08:57.334Z,1.10
2018-01-07T08:11:24.592Z,0.80
2018-01-07T08:13:51.871Z,0.77
2018-01-07T08:16:19.112Z,1.00
2018-01-07T08:18:46.406Z,0.80
2018-01-07T08:21:13.687Z,1.00
2018-01-07T08:23:40.929Z,1.00
2018-01-07T08:26:08.311Z,1.17
2018-01-07T08:28:35.560Z,0.80
2018-01-07T08:31:02.857Z,0.87
2018-01-07T08:33:30.152Z,0.87
2018-01-07T08:35:57.400Z,0.90
2018-01-07T08:38:24.686Z,0.90
2018-01-07T08:40:51.960Z,0.80
2018-01-07T08:43:19.213Z,0.80
2018-01-07T08:45:46.467Z,0.90
2018-01-07T08:48:13.748Z,0.80
2018-01-07T08:50:41.004Z,1.07
2018-01-07T08:53:08.250Z,0.90
2018-01-07T08:55:35.520Z,0.90
2018-01-07T08:58:02.769Z,1.20
2018-01-07T09:00:30.036Z,0.80
2018-01-07T09:02:57.289Z,1.00
2018-01-07T09:05:24.569Z,0.73
2018-01-07T09:07:51.925Z,0.77
2018-01-07T09:10:19.166Z,1.03
2018-01-07T09:12:46.460Z,1.17
2018-01-07T09:15:13.740Z,1.40
2018-01-07T09:17:41.017Z,0.80
2018-01-07T09:20:08.372Z,0.90
2018-01-07T09:22:35.942Z,0.90
2018-01-07T09:25:03.238Z,0.90
2018-01-07T09:27:30.468Z,0.70
2018-01-07T09:29:57.720Z,1.13
2018-01-07T09:32:24.997Z,0.93
2018-01-07T09:34:52.299Z,2.73
2018-01-07T09:37:19.557Z,0.70
2018-01-07T09:39:46.839Z,0.97
2018-01-07T09:42:14.092Z,1.13
2018-01-07T09:44:41.419Z,1.10
2018-01-07T09:47:08.700Z,1.00
2018-01-07T09:49:36.039Z,1.40
2018-01-07T09:52:03.282Z,1.10
2018-01-07T09:54:30.524Z,1.33
2018-01-07T09:56:57.993Z,1.20
2018-01-07T09:59:25.247Z,1.30
2018-01-07T10:01:52.496Z,1.30
2018-01-07T10:04:19.857Z,1.10
2018-01-07T15:32:50.347Z,7.67
2018-01-07T19:35:55.600Z,11.63
2018-01-07T19:38:22.888Z,13.23
2018-01-07T19:40:50.156Z,13.63
2018-01-07T19:43:17.445Z,12.10
2018-01-07T19:45:44.848Z,12.40
2018-01-07T19:48:12.117Z,11.00
2018-01-07T19:50:39.368Z,11.90
2018-01-07T19:53:06.659Z,11.50
2018-01-07T19:55:33.916Z,11.57
2018-01-07T19:58:01.199Z,12.90
2018-01-07T20:00:28.492Z,13.03
2018-01-07T20:02:55.776Z,9.60
2018-01-07T20:05:23.041Z,12.60
2018-01-07T20:07:50.331Z,11.97
2018-01-07T20:10:17.597Z,13.90
2018-01-07T20:12:44.898Z,11.40
2018-01-07T20:15:12.280Z,13.90
2018-01-07T20:17:39.540Z,11.80
2018-01-07T20:20:06.830Z,12.33
2018-01-07T20:22:34.126Z,12.70
2018-01-07T20:25:01.388Z,14.47
2018-01-07T20:27:28.652Z,12.30
2018-01-07T20:29:55.944Z,15.13
2018-01-07T20:32:23.196Z,12.53
2018-01-07T20:34:50.500Z,11.83
2018-01-07T20:37:17.776Z,12.17
2018-01-07T20:39:45.087Z,14.60
2018-01-07T20:42:12.353Z,13.27
2018-01-07T20:44:40.310Z,13.70
2018-01-07T20:47:07.628Z,12.30
2018-01-07T20:49:34.891Z,13.57
2018-01-07T20:52:02.164Z,12.50
2018-01-07T20:54:29.456Z,15.40
2018-01-07T20:56:56.980Z,13.17
2018-01-07T20:59:24.249Z,13.17
2018-01-07T21:01:51.540Z,12.73
2018-01-07T21:04:18.853Z,13.20
2018-01-07T21:06:46.112Z,15.50
2018-01-07T21:09:13.377Z,12.20
2018-01-07T21:11:40.656Z,12.27
2018-01-07T21:14:07.944Z,11.90
2018-01-07T21:16:35.245Z,13.50
2018-01-07T21:19:02.518Z,12.10
2018-01-07T21:21:29.776Z,10.93
2018-01-07T21:23:57.074Z,11.57
2018-01-07T21:26:24.341Z,11.43
2018-01-07T21:28:51.601Z,12.20
2018-01-07T21:31:18.905Z,12.00
2018-01-07T21:33:46.171Z,12.60
2018-01-07T21:36:13.433Z,12.30
2018-01-07T21:38:40.717Z,12.57
2018-01-07T21:41:07.985Z,12.37
2018-01-07T21:43:35.272Z,13.20
2018-01-07T21:46:02.539Z,13.53
2018-01-07T21:48:29.824Z,11.10
2018-01-07T21:50:57.080Z,12.40
2018-01-07T21:53:24.374Z,11.77
2018-01-07T21:55:51.660Z,13.67
2018-01-07T21:58:18.957Z,12.73
2018-01-07T22:00:52.146Z,12.13
2018-01-07T22:03:25.386Z,11.80
2018-01-07T22:05:54.380Z,13.53
2018-01-07T22:08:21.676Z,13.50
2018-01-07T22:10:48.940Z,13.43
2018-01-07T22:13:16.208Z,12.00
2018-01-07T22:15:43.496Z,12.00
2018-01-07T22:18:10.764Z,11.40
2018-01-07T22:20:38.065Z,12.70
2018-01-07T22:23:05.329Z,13.10
2018-01-07T22:25:32.593Z,12.23
2018-01-07T22:27:59.885Z,11.60
2018-01-07T22:30:27.174Z,12.00
2018-01-07T22:32:54.447Z,13.70
2018-01-07T22:35:21.737Z,13.03
2018-01-07T22:37:49.002Z,13.83
2018-01-07T22:40:16.292Z,15.50
2018-01-07T22:42:43.580Z,12.10
2018-01-07T22:45:10.839Z,14.00
2018-01-07T22:47:43.824Z,12.47
2018-01-07T22:50:11.093Z,11.63
2018-01-07T22:52:38.390Z,11.83
2018-01-07T22:55:05.656Z,11.13
2018-01-07T22:57:32.918Z,11.60
2018-01-07T23:00:00.205Z,11.00
2018-01-07T23:02:27.535Z,11.40
2018-01-07T23:04:54.759Z,10.40
2018-01-07T23:07:22.041Z,9.50
2018-01-07T23:09:49.308Z,9.17
2018-01-07T23:12:16.601Z,9.50
2018-01-07T23:14:43.852Z,9.33
2018-01-07T23:17:11.109Z,9.77
2018-01-07T23:19:38.402Z,9.13
2018-01-07T23:22:05.663Z,10.50
2018-01-07T23:24:32.924Z,10.00
2018-01-07T23:27:00.204Z,9.97
2018-01-07T23:29:27.473Z,9.53
2018-01-07T23:31:54.754Z,9.83
2018-01-07T23:34:22.068Z,9.50
2018-01-07T23:36:49.323Z,10.27
2018-01-07T23:39:16.612Z,10.00
2018-01-07T23:41:43.897Z,8.83
2018-01-07T23:44:11.204Z,8.57
2018-01-07T23:46:38.482Z,8.90
2018-01-07T23:49:05.756Z,9.50
2018-01-07T23:51:33.012Z,7.67
2018-01-07T23:54:00.337Z,8.00
2018-01-07T23:56:27.596Z,8.37
2018-01-07T23:58:54.867Z,9.40
