createdAt,value
2023-01-12T00:02:07.948Z,0.97
2023-01-12T00:04:35.836Z,1.30
2023-01-12T00:07:05.549Z,1.00
2023-01-12T00:09:32.536Z,0.93
2023-01-12T00:11:59.582Z,1.47
2023-01-12T00:14:27.807Z,1.77
2023-01-12T00:16:54.910Z,1.63
2023-01-12T00:19:23.396Z,1.47
2023-01-12T00:22:13.036Z,1.20
2023-01-12T00:24:42.003Z,3.80
2023-01-12T00:27:11.449Z,2.30
2023-01-12T00:29:38.687Z,2.60
2023-01-12T00:32:11.411Z,1.60
2023-01-12T00:34:38.438Z,1.50
2023-01-12T00:37:05.571Z,1.50
2023-01-12T00:39:32.661Z,1.50
2023-01-12T00:42:18.189Z,2.30
2023-01-12T00:45:03.908Z,2.80
2023-01-12T00:47:31.004Z,1.07
2023-01-12T00:49:57.996Z,1.40
2023-01-12T00:52:30.763Z,1.57
2023-01-12T00:54:59.886Z,1.00
2023-01-12T00:57:28.350Z,1.10
2023-01-12T00:59:58.124Z,1.20
2023-01-12T01:02:26.026Z,1.40
2023-01-12T01:04:56.025Z,1.33
2023-01-12T01:07:23.447Z,1.90
2023-01-12T01:09:50.924Z,1.70
2023-01-12T01:12:18.046Z,1.40
2023-01-12T01:14:45.180Z,1.63
2023-01-12T01:17:12.190Z,1.53
2023-01-12T01:19:39.266Z,1.50
2023-01-12T01:22:06.259Z,2.67
2023-01-12T01:24:33.300Z,1.87
2023-01-12T01:27:00.295Z,1.83
2023-01-12T01:29:27.291Z,1.83
2023-01-12T01:31:57.200Z,3.10
2023-01-12T01:34:24.376Z,2.30
2023-01-12T01:36:51.377Z,2.37
2023-01-12T01:39:18.437Z,2.27
2023-01-12T01:41:45.476Z,3.10
2023-01-12T01:44:30.778Z,2.90
2023-01-12T01:47:11.055Z,2.00
2023-01-12T01:49:43.211Z,2.20
2023-01-12T01:52:19.488Z,2.93
2023-01-12T01:54:55.503Z,2.83
2023-01-12T01:57:26.373Z,3.20
2023-01-12T01:59:56.962Z,3.30
2023-01-12T02:02:26.707Z,3.37
2023-01-12T02:04:55.908Z,2.90
2023-01-12T02:07:23.551Z,2.60
2023-01-12T02:09:50.801Z,3.40
2023-01-12T02:12:37.156Z,3.03
2023-01-12T02:15:23.138Z,3.63
2023-01-12T02:18:10.768Z,3.50
2023-01-12T02:21:05.818Z,3.07
2023-01-12T02:23:48.619Z,3.80
2023-01-12T02:26:55.463Z,2.43
2023-01-12T02:30:00.470Z,2.87
2023-01-12T02:32:45.415Z,4.30
2023-01-12T02:35:35.034Z,3.40
2023-01-12T02:38:20.707Z,3.43
2023-01-12T02:41:09.789Z,2.80
2023-01-12T02:43:38.725Z,3.00
2023-01-12T02:46:23.341Z,3.77
2023-01-12T02:49:17.986Z,3.60
2023-01-12T02:52:09.459Z,3.17
2023-01-12T02:54:37.827Z,4.43
2023-01-12T02:57:09.139Z,3.87
2023-01-12T02:59:41.319Z,3.43
2023-01-12T03:02:12.352Z,2.43
2023-01-12T03:04:40.392Z,3.30
2023-01-12T03:07:39.089Z,3.13
2023-01-12T03:10:32.976Z,3.87
2023-01-12T03:13:06.492Z,3.73
2023-01-12T03:15:41.811Z,3.83
2023-01-12T03:18:31.690Z,2.83
2023-01-12T03:21:06.041Z,3.30
2023-01-12T03:23:41.024Z,3.17
2023-01-12T03:26:11.550Z,3.60
2023-01-12T03:28:43.774Z,3.67
2023-01-12T03:31:13.582Z,2.93
2023-01-12T03:33:42.852Z,3.60
2023-01-12T03:36:59.192Z,2.83
2023-01-12T03:40:01.158Z,3.67
2023-01-12T03:42:51.365Z,4.00
2023-01-12T03:45:33.973Z,2.43
2023-01-12T03:48:13.865Z,2.87
2023-01-12T03:51:01.521Z,2.33
2023-01-12T03:53:31.269Z,3.17
2023-01-12T03:56:02.469Z,2.63
2023-01-12T03:58:30.012Z,2.47
2023-01-12T04:00:57.142Z,2.70
2023-01-12T04:03:24.883Z,2.60
2023-01-12T04:05:51.921Z,2.80
2023-01-12T04:08:18.978Z,3.90
2023-01-12T04:10:45.997Z,4.80
2023-01-12T04:13:13.115Z,2.77
2023-01-12T04:15:42.662Z,3.20
2023-01-12T04:18:10.883Z,3.50
2023-01-12T04:20:41.556Z,3.00
2023-01-12T04:23:09.034Z,3.77
2023-01-12T04:25:36.233Z,5.03
2023-01-12T04:28:03.870Z,2.93
2023-01-12T04:30:32.662Z,4.33
2023-01-12T04:33:01.195Z,3.10
2023-01-12T04:35:28.252Z,4.80
2023-01-12T04:37:58.958Z,2.90
2023-01-12T04:40:26.343Z,3.90
2023-01-12T04:43:01.509Z,2.90
2023-01-12T04:45:30.759Z,4.73
2023-01-12T04:48:05.731Z,4.67
2023-01-12T04:50:33.261Z,3.90
2023-01-12T04:53:03.336Z,3.87
2023-01-12T04:55:30.375Z,3.67
2023-01-12T04:57:58.404Z,3.83
2023-01-12T05:00:25.530Z,3.63
2023-01-12T05:02:59.408Z,2.73
2023-01-12T05:05:27.046Z,4.00
2023-01-12T05:08:12.694Z,2.93
2023-01-12T05:10:39.893Z,4.03
2023-01-12T05:13:06.907Z,4.30
2023-01-12T05:15:33.895Z,3.33
2023-01-12T05:18:00.977Z,2.67
2023-01-12T05:20:29.615Z,3.53
2023-01-12T05:22:57.325Z,3.30
2023-01-12T05:25:26.839Z,3.20
2023-01-12T05:27:57.986Z,2.83
2023-01-12T05:30:26.669Z,2.60
2023-01-12T05:32:54.171Z,1.83
2023-01-12T05:35:21.816Z,3.50
2023-01-12T05:37:49.634Z,3.33
2023-01-12T05:40:16.913Z,2.23
2023-01-12T05:43:02.363Z,4.90
2023-01-12T05:45:29.378Z,3.20
2023-01-12T05:48:02.522Z,2.67
2023-01-12T05:50:29.912Z,2.77
2023-01-12T05:52:57.191Z,2.80
2023-01-12T05:55:24.299Z,3.23
2023-01-12T05:57:51.278Z,2.63
2023-01-12T06:00:18.996Z,3.10
2023-01-12T06:02:48.788Z,2.97
2023-01-12T06:05:15.899Z,2.97
2023-01-12T06:07:43.026Z,2.80
2023-01-12T06:10:10.980Z,2.33
2023-01-12T06:12:56.646Z,2.80
2023-01-12T06:15:23.723Z,3.30
2023-01-12T06:17:50.718Z,2.80
2023-01-12T06:20:18.409Z,3.00
2023-01-12T06:22:45.825Z,2.53
2023-01-12T06:25:13.173Z,3.23
2023-01-12T06:27:40.304Z,2.80
2023-01-12T06:30:11.773Z,2.50
2023-01-12T06:32:38.989Z,2.90
2023-01-12T06:35:18.019Z,3.40
2023-01-12T06:37:45.552Z,3.87
2023-01-12T06:40:13.126Z,3.63
2023-01-12T06:42:42.268Z,3.30
2023-01-12T06:45:10.668Z,4.00
2023-01-12T06:47:49.490Z,4.37
2023-01-12T06:50:17.067Z,3.70
2023-01-12T06:52:47.029Z,4.03
2023-01-12T06:55:14.144Z,5.23
2023-01-12T06:57:41.250Z,3.83
2023-01-12T07:00:08.950Z,3.53
2023-01-12T07:02:36.045Z,3.67
2023-01-12T07:05:03.193Z,4.03
2023-01-12T07:07:30.217Z,4.03
2023-01-12T07:09:57.369Z,4.27
2023-01-12T07:12:24.380Z,3.20
2023-01-12T07:14:51.549Z,4.17
2023-01-12T07:17:18.785Z,4.50
2023-01-12T07:19:45.778Z,17.20
2023-01-12T07:22:12.998Z,7.23
2023-01-12T07:24:40.088Z,7.43
2023-01-12T07:27:08.487Z,7.10
2023-01-12T07:29:35.572Z,6.63
2023-01-12T07:32:02.594Z,6.20
2023-01-12T07:34:30.065Z,5.47
2023-01-12T07:36:57.108Z,5.63
2023-01-12T07:39:24.356Z,7.17
2023-01-12T07:42:09.990Z,5.27
2023-01-12T07:44:37.034Z,6.40
2023-01-12T07:47:09.464Z,5.90
2023-01-12T07:49:37.397Z,6.03
2023-01-12T07:52:04.520Z,5.70
2023-01-12T07:54:31.570Z,5.80
2023-01-12T07:56:58.989Z,6.77
2023-01-12T07:59:27.630Z,5.60
2023-01-12T08:01:54.671Z,6.90
2023-01-12T08:04:24.894Z,5.20
2023-01-12T08:06:51.997Z,6.70
2023-01-12T08:09:19.065Z,5.03
2023-01-12T08:11:46.064Z,5.67
2023-01-12T08:14:24.277Z,6.07
2023-01-12T08:16:53.342Z,5.77
2023-01-12T08:19:28.600Z,4.67
2023-01-12T08:22:01.234Z,4.87
2023-01-12T08:24:34.721Z,4.93
2023-01-12T08:27:05.094Z,3.97
2023-01-12T08:29:44.929Z,5.17
2023-01-12T08:32:14.049Z,4.23
2023-01-12T08:34:43.975Z,3.97
2023-01-12T08:37:14.185Z,4.50
2023-01-12T08:39:41.203Z,3.90
2023-01-12T08:42:08.834Z,3.53
2023-01-12T08:44:36.410Z,3.70
2023-01-12T08:47:05.620Z,3.40
2023-01-12T08:49:33.841Z,3.40
2023-01-12T08:52:01.061Z,3.10
2023-01-12T08:54:28.270Z,2.70
2023-01-12T08:56:58.223Z,2.30
2023-01-12T08:59:25.646Z,2.30
2023-01-12T09:01:52.755Z,2.90
2023-01-12T09:04:19.815Z,2.23
2023-01-12T09:06:47.328Z,2.00
2023-01-12T09:09:20.122Z,1.73
2023-01-12T09:11:51.406Z,1.90
2023-01-12T09:14:18.771Z,1.90
2023-01-12T09:16:45.914Z,1.60
2023-01-12T09:19:13.078Z,1.37
2023-01-12T09:21:42.131Z,1.50
2023-01-12T09:24:10.752Z,1.60
2023-01-12T09:26:40.866Z,1.00
2023-01-12T09:29:08.864Z,1.40
2023-01-12T09:31:37.497Z,0.90
2023-01-12T09:34:04.659Z,1.00
2023-01-12T09:36:36.759Z,1.10
2023-01-12T09:39:06.038Z,0.60
2023-01-12T09:42:07.026Z,0.60
2023-01-12T09:44:56.311Z,0.60
2023-01-12T09:47:48.037Z,0.60
2023-01-12T09:50:22.425Z,0.63
2023-01-12T09:53:36.044Z,0.63
2023-01-12T09:56:29.114Z,0.80
2023-01-12T09:59:24.500Z,0.70
2023-01-12T10:01:53.553Z,1.00
2023-01-12T10:04:21.188Z,0.57
2023-01-12T10:06:48.501Z,0.50
2023-01-12T10:09:20.369Z,0.60
2023-01-12T10:12:15.189Z,0.70
2023-01-12T10:14:59.968Z,0.70
2023-01-12T10:17:46.041Z,0.60
2023-01-12T10:20:33.384Z,1.37
2023-01-12T10:23:09.575Z,0.70
2023-01-12T10:25:39.092Z,0.80
2023-01-12T10:28:10.555Z,1.40
2023-01-12T10:30:39.742Z,1.00
2023-01-12T10:33:15.815Z,1.20
2023-01-12T10:35:51.702Z,1.37
2023-01-12T10:39:03.528Z,1.03
2023-01-12T10:41:39.811Z,1.60
2023-01-12T10:44:15.636Z,2.67
2023-01-12T10:46:43.113Z,2.23
2023-01-12T10:49:25.340Z,2.70
2023-01-12T10:51:57.328Z,3.80
2023-01-12T10:54:33.436Z,3.37
2023-01-12T10:57:34.038Z,3.97
2023-01-12T11:00:02.890Z,3.93
2023-01-12T11:02:43.096Z,3.30
2023-01-12T11:05:42.474Z,2.97
2023-01-12T11:08:27.796Z,4.10
2023-01-12T11:10:54.916Z,5.23
2023-01-12T11:13:37.612Z,7.60
2023-01-12T11:16:23.346Z,4.80
2023-01-12T11:19:07.315Z,4.70
2023-01-12T11:21:38.137Z,4.93
2023-01-12T11:24:14.904Z,4.73
2023-01-12T11:26:53.068Z,4.67
2023-01-12T11:29:53.150Z,5.20
2023-01-12T11:32:39.902Z,5.07
2023-01-12T11:35:27.981Z,4.40
2023-01-12T11:38:03.584Z,5.97
2023-01-12T11:40:34.893Z,5.47
2023-01-12T11:43:32.444Z,5.37
2023-01-12T11:46:15.065Z,5.50
2023-01-12T11:49:10.032Z,6.80
2023-01-12T11:51:37.757Z,7.10
2023-01-12T11:54:08.041Z,5.00
2023-01-12T11:56:54.000Z,8.27
2023-01-12T11:59:32.694Z,5.73
2023-01-12T12:02:24.948Z,5.90
2023-01-12T12:05:21.447Z,5.23
2023-01-12T12:08:06.617Z,5.27
2023-01-12T12:10:58.233Z,6.33
2023-01-12T12:13:34.264Z,6.97
2023-01-12T12:16:38.044Z,5.53
2023-01-12T12:19:18.568Z,5.57
2023-01-12T12:22:10.278Z,4.57
2023-01-12T12:25:11.073Z,5.33
2023-01-12T12:27:59.358Z,8.37
2023-01-12T12:30:44.610Z,5.27
2023-01-12T12:33:41.161Z,5.60
2023-01-12T12:36:40.032Z,4.70
2023-01-12T12:39:09.924Z,5.10
2023-01-12T12:42:07.247Z,4.97
2023-01-12T12:45:18.158Z,4.33
2023-01-12T12:48:00.198Z,3.83
2023-01-12T12:50:38.696Z,5.20
2023-01-12T12:53:14.422Z,3.30
2023-01-12T12:55:42.765Z,3.50
2023-01-12T12:58:21.954Z,2.83
2023-01-12T13:00:54.694Z,3.00
2023-01-12T13:04:14.554Z,3.43
2023-01-12T13:06:48.325Z,2.57
2023-01-12T13:09:15.535Z,2.80
2023-01-12T13:11:58.908Z,4.10
2023-01-12T13:14:38.143Z,2.60
2023-01-12T13:17:34.523Z,2.43
2023-01-12T13:20:26.171Z,1.97
2023-01-12T13:22:53.643Z,3.20
2023-01-12T13:25:24.318Z,1.90
2023-01-12T13:27:52.300Z,1.40
2023-01-12T13:30:19.417Z,1.50
2023-01-12T13:33:01.524Z,3.30
2023-01-12T13:35:28.568Z,1.27
2023-01-12T13:38:23.604Z,2.00
2023-01-12T13:40:55.921Z,1.70
2023-01-12T13:43:29.080Z,1.60
2023-01-12T13:46:03.729Z,1.47
2023-01-12T13:48:32.781Z,1.10
2023-01-12T13:51:05.099Z,1.70
2023-01-12T13:53:32.604Z,1.10
2023-01-12T13:56:05.886Z,1.40
2023-01-12T13:58:42.608Z,1.10
2023-01-12T14:01:24.636Z,0.80
2023-01-12T14:04:13.207Z,1.10
2023-01-12T14:06:52.426Z,1.37
2023-01-12T14:09:57.753Z,0.70
2023-01-12T14:12:33.871Z,1.03
2023-01-12T14:15:43.608Z,0.83
2023-01-12T14:18:15.227Z,1.20
2023-01-12T14:21:00.310Z,1.03
2023-01-12T14:23:27.260Z,1.00
2023-01-12T14:26:09.405Z,0.70
2023-01-12T14:28:42.605Z,0.70
2023-01-12T14:31:24.264Z,0.80
2023-01-12T14:34:00.957Z,0.90
2023-01-12T14:36:36.208Z,0.80
2023-01-12T14:39:10.480Z,1.73
2023-01-12T14:41:56.061Z,1.10
2023-01-12T14:44:44.032Z,0.80
2023-01-12T14:47:22.819Z,1.00
2023-01-12T14:49:50.305Z,1.13
2023-01-12T14:52:30.985Z,1.20
2023-01-12T14:55:25.758Z,1.70
2023-01-12T14:57:59.539Z,0.80
2023-01-12T15:00:38.278Z,1.40
2023-01-12T15:03:21.242Z,1.30
2023-01-12T15:05:55.020Z,1.47
2023-01-12T15:08:28.074Z,1.03
2023-01-12T15:11:07.262Z,1.40
2023-01-12T15:13:36.623Z,1.20
2023-01-12T15:16:24.118Z,1.17
2023-01-12T15:19:12.265Z,1.10
2023-01-12T15:22:01.518Z,1.27
2023-01-12T15:24:49.108Z,1.47
2023-01-12T15:27:22.500Z,1.07
2023-01-12T15:29:49.615Z,2.33
2023-01-12T15:32:51.409Z,1.67
2023-01-12T15:35:21.566Z,1.40
2023-01-12T15:37:48.765Z,2.77
2023-01-12T15:40:16.736Z,2.20
2023-01-12T15:42:46.910Z,2.13
2023-01-12T15:45:28.134Z,3.67
2023-01-12T15:47:58.415Z,4.80
2023-01-12T15:50:25.543Z,3.37
2023-01-12T15:52:52.884Z,3.07
2023-01-12T15:55:23.724Z,2.43
2023-01-12T15:57:52.245Z,1.93
2023-01-12T16:00:22.025Z,1.50
2023-01-12T16:02:50.980Z,1.97
2023-01-12T16:05:21.483Z,1.33
2023-01-12T16:07:49.101Z,1.77
2023-01-12T16:10:17.346Z,1.77
2023-01-12T16:12:45.897Z,2.33
2023-01-12T16:15:16.186Z,2.93
2023-01-12T16:17:43.326Z,3.33
2023-01-12T16:20:11.030Z,2.40
2023-01-12T16:22:38.421Z,2.17
2023-01-12T16:25:06.191Z,1.87
2023-01-12T16:27:33.487Z,2.23
2023-01-12T16:30:02.632Z,1.47
2023-01-12T16:32:29.802Z,1.97
2023-01-12T16:34:56.916Z,2.70
2023-01-12T16:37:27.602Z,1.70
2023-01-12T16:39:55.658Z,1.40
2023-01-12T16:42:23.513Z,1.83
2023-01-12T16:44:50.704Z,1.30
2023-01-12T16:47:20.392Z,1.90
2023-01-12T16:49:51.595Z,1.80
2023-01-12T16:52:20.266Z,1.53
2023-01-12T16:54:47.347Z,1.27
2023-01-12T16:57:16.436Z,5.80
2023-01-12T16:59:44.007Z,2.43
2023-01-12T17:02:16.781Z,1.50
2023-01-12T17:04:49.139Z,1.10
2023-01-12T17:07:16.533Z,0.80
2023-01-12T17:09:44.085Z,2.83
2023-01-12T17:12:11.513Z,2.37
2023-01-12T17:14:38.800Z,2.20
2023-01-12T17:17:09.463Z,2.57
2023-01-12T17:19:38.972Z,1.53
2023-01-12T17:22:08.008Z,1.77
2023-01-12T17:24:39.727Z,1.57
2023-01-12T17:27:07.960Z,1.83
2023-01-12T17:29:35.365Z,2.57
2023-01-12T17:32:07.647Z,1.50
2023-01-12T17:34:38.920Z,1.53
2023-01-12T17:37:09.843Z,1.90
2023-01-12T17:39:39.957Z,1.70
2023-01-12T17:42:26.122Z,1.37
2023-01-12T17:44:53.284Z,1.53
2023-01-12T17:47:20.418Z,1.53
2023-01-12T17:49:48.086Z,2.37
2023-01-12T17:52:15.390Z,1.73
2023-01-12T17:54:42.866Z,2.30
2023-01-12T17:57:09.913Z,1.83
2023-01-12T17:59:37.417Z,2.43
2023-01-12T18:02:04.780Z,2.23
2023-01-12T18:04:32.036Z,1.90
2023-01-12T18:06:59.066Z,1.77
2023-01-12T18:09:28.160Z,1.90
2023-01-12T18:11:55.328Z,1.53
2023-01-12T18:14:25.077Z,2.70
2023-01-12T18:16:52.391Z,2.13
2023-01-12T18:19:19.661Z,3.93
2023-01-12T18:21:48.935Z,2.90
2023-01-12T18:24:16.004Z,2.70
2023-01-12T18:26:43.054Z,2.90
2023-01-12T18:29:10.727Z,2.13
2023-01-12T18:31:37.990Z,3.07
2023-01-12T18:34:09.155Z,2.90
2023-01-12T18:36:39.400Z,3.43
2023-01-12T18:39:08.386Z,4.10
2023-01-12T18:41:56.926Z,3.60
2023-01-12T18:44:24.886Z,3.47
2023-01-12T18:47:27.386Z,3.20
2023-01-12T18:49:57.706Z,3.77
2023-01-12T18:52:43.382Z,5.47
2023-01-12T18:55:10.726Z,5.00
2023-01-12T18:57:37.990Z,5.17
2023-01-12T19:00:12.175Z,7.23
2023-01-12T19:02:41.812Z,6.87
2023-01-12T19:05:24.283Z,7.03
2023-01-12T19:07:57.329Z,6.40
2023-01-12T19:10:27.181Z,7.67
2023-01-12T19:13:14.332Z,7.40
2023-01-12T19:16:00.617Z,10.90
2023-01-12T19:18:28.197Z,7.73
2023-01-12T19:21:15.217Z,8.00
2023-01-12T19:24:01.012Z,8.53
2023-01-12T19:26:46.652Z,9.37
2023-01-12T19:29:13.684Z,9.47
2023-01-12T19:31:40.792Z,9.70
2023-01-12T19:34:07.865Z,9.20
2023-01-12T19:36:36.893Z,8.47
2023-01-12T19:39:07.392Z,9.00
2023-01-12T19:41:53.202Z,7.60
2023-01-12T19:44:20.645Z,8.17
2023-01-12T19:46:48.266Z,7.77
2023-01-12T19:49:17.576Z,7.67
2023-01-12T19:51:46.236Z,6.70
2023-01-12T19:54:13.450Z,7.40
2023-01-12T19:56:40.738Z,8.20
2023-01-12T19:59:08.329Z,7.57
2023-01-12T20:01:35.824Z,6.43
2023-01-12T20:04:03.834Z,8.67
2023-01-12T20:06:31.026Z,6.90
2023-01-12T20:08:58.135Z,6.17
2023-01-12T20:11:25.251Z,7.20
2023-01-12T20:13:52.372Z,6.33
2023-01-12T20:16:19.553Z,6.47
2023-01-12T20:18:46.835Z,4.00
2023-01-12T20:21:16.736Z,4.70
2023-01-12T20:23:43.774Z,3.83
2023-01-12T20:26:13.721Z,3.33
2023-01-12T20:28:40.943Z,3.33
2023-01-12T20:31:13.735Z,2.97
2023-01-12T20:33:40.949Z,2.27
2023-01-12T20:36:16.439Z,2.43
2023-01-12T20:38:43.913Z,2.00
2023-01-12T20:41:11.926Z,2.70
2023-01-12T20:43:39.374Z,1.90
2023-01-12T20:46:10.702Z,1.37
2023-01-12T20:48:39.627Z,1.27
2023-01-12T20:51:08.806Z,1.13
2023-01-12T20:53:36.234Z,1.00
2023-01-12T20:56:03.487Z,1.40
2023-01-12T20:58:31.010Z,0.70
2023-01-12T21:00:58.329Z,1.50
2023-01-12T21:03:25.718Z,0.83
2023-01-12T21:05:52.859Z,0.70
2023-01-12T21:08:20.262Z,0.80
2023-01-12T21:10:53.282Z,0.80
2023-01-12T21:13:22.002Z,0.60
2023-01-12T21:15:56.329Z,0.57
2023-01-12T21:18:23.371Z,0.87
2023-01-12T21:20:50.442Z,0.50
2023-01-12T21:23:17.443Z,0.70
2023-01-12T21:25:44.733Z,0.70
2023-01-12T21:28:12.199Z,0.80
2023-01-12T21:30:40.115Z,1.27
2023-01-12T21:33:07.351Z,1.63
2023-01-12T21:35:34.744Z,1.43
2023-01-12T21:38:05.068Z,2.60
2023-01-12T21:40:34.139Z,3.00
2023-01-12T21:43:10.246Z,3.50
2023-01-12T21:45:38.525Z,3.63
2023-01-12T21:48:05.794Z,3.60
2023-01-12T21:50:36.513Z,4.47
2023-01-12T21:53:04.982Z,4.43
2023-01-12T21:55:36.121Z,3.23
2023-01-12T21:58:06.088Z,2.77
2023-01-12T22:00:33.190Z,3.83
2023-01-12T22:03:00.436Z,4.23
2023-01-12T22:05:27.910Z,3.00
2023-01-12T22:07:55.503Z,3.13
2023-01-12T22:10:24.137Z,4.07
2023-01-12T22:12:57.348Z,3.10
2023-01-12T22:15:26.330Z,3.60
2023-01-12T22:17:56.525Z,6.07
2023-01-12T22:20:24.466Z,2.50
2023-01-12T22:22:51.841Z,3.63
2023-01-12T22:25:18.988Z,2.60
2023-01-12T22:27:46.414Z,2.97
2023-01-12T22:30:21.736Z,2.33
2023-01-12T22:32:53.599Z,2.70
2023-01-12T22:35:20.799Z,2.03
2023-01-12T22:37:48.063Z,2.03
2023-01-12T22:40:15.998Z,2.00
2023-01-12T22:43:01.796Z,2.07
2023-01-12T22:45:29.314Z,2.50
2023-01-12T22:47:57.204Z,4.90
2023-01-12T22:50:25.058Z,1.97
2023-01-12T22:52:52.976Z,3.13
2023-01-12T22:55:21.715Z,3.00
2023-01-12T22:57:48.900Z,2.97
2023-01-12T23:00:18.023Z,2.00
2023-01-12T23:03:00.104Z,2.50
2023-01-12T23:05:36.179Z,2.53
2023-01-12T23:08:06.700Z,2.37
2023-01-12T23:10:34.338Z,2.90
2023-01-12T23:13:16.017Z,3.43
2023-01-12T23:15:49.709Z,2.70
2023-01-12T23:18:19.462Z,3.63
2023-01-12T23:20:46.997Z,4.47
2023-01-12T23:23:14.763Z,2.43
2023-01-12T23:25:44.580Z,3.50
2023-01-12T23:28:13.386Z,4.93
2023-01-12T23:30:41.147Z,3.80
2023-01-12T23:33:08.458Z,3.90
2023-01-12T23:35:37.920Z,3.27
2023-01-12T23:38:07.414Z,4.00
2023-01-12T23:40:34.390Z,4.07
2023-01-12T23:43:01.642Z,3.20
2023-01-12T23:45:28.895Z,3.70
2023-01-12T23:47:55.933Z,4.43
2023-01-12T23:50:23.153Z,2.63
2023-01-12T23:52:50.277Z,4.33
2023-01-12T23:55:17.786Z,3.33
2023-01-12T23:57:48.387Z,4.20
