createdAt,value
2023-02-02T00:01:35.615Z,5.28
2023-02-02T00:04:05.513Z,5.27
2023-02-02T00:06:34.098Z,5.26
2023-02-02T00:09:03.777Z,5.27
2023-02-02T00:11:31.918Z,5.28
2023-02-02T00:14:01.031Z,5.31
2023-02-02T00:16:48.284Z,5.32
2023-02-02T00:19:19.533Z,5.33
2023-02-02T00:21:47.709Z,5.33
2023-02-02T00:24:19.157Z,5.32
2023-02-02T00:26:49.272Z,5.33
2023-02-02T00:29:19.508Z,5.30
2023-02-02T00:31:49.255Z,5.28
2023-02-02T00:34:19.296Z,5.24
2023-02-02T00:36:49.070Z,5.21
2023-02-02T00:39:20.094Z,5.21
2023-02-02T00:41:48.679Z,5.18
2023-02-02T00:44:34.240Z,5.16
2023-02-02T00:47:02.510Z,5.10
2023-02-02T00:49:32.008Z,5.08
2023-02-02T00:52:00.431Z,5.08
2023-02-02T00:54:29.090Z,5.05
2023-02-02T00:56:57.447Z,5.00
2023-02-02T00:59:25.642Z,4.90
2023-02-02T01:01:53.868Z,4.80
2023-02-02T01:04:22.066Z,4.76
2023-02-02T01:06:51.593Z,4.73
2023-02-02T01:09:19.796Z,4.73
2023-02-02T01:11:49.156Z,4.72
2023-02-02T01:14:17.290Z,4.72
2023-02-02T01:16:45.620Z,4.69
2023-02-02T01:19:14.629Z,4.70
2023-02-02T01:21:43.038Z,4.71
2023-02-02T01:24:12.537Z,4.72
2023-02-02T01:26:40.699Z,4.75
2023-02-02T01:29:08.955Z,4.76
2023-02-02T01:31:37.181Z,4.79
2023-02-02T01:34:05.364Z,4.75
2023-02-02T01:36:33.591Z,4.72
2023-02-02T01:39:01.726Z,4.72
2023-02-02T01:41:31.459Z,4.73
2023-02-02T01:44:01.635Z,4.74
2023-02-02T01:46:31.582Z,4.74
2023-02-02T01:49:05.048Z,4.68
2023-02-02T01:51:39.803Z,4.61
2023-02-02T01:54:12.804Z,4.56
2023-02-02T01:56:46.865Z,4.55
2023-02-02T01:59:16.243Z,4.53
2023-02-02T02:01:47.767Z,4.54
2023-02-02T02:04:16.706Z,4.49
2023-02-02T02:06:46.473Z,4.49
2023-02-02T02:09:15.698Z,4.57
2023-02-02T02:11:45.363Z,4.67
2023-02-02T02:14:33.728Z,4.73
2023-02-02T02:17:19.893Z,4.75
2023-02-02T02:20:31.933Z,4.69
2023-02-02T02:23:49.553Z,4.68
2023-02-02T02:26:44.978Z,4.69
2023-02-02T02:29:39.953Z,4.75
2023-02-02T02:32:22.222Z,4.80
2023-02-02T02:34:56.268Z,4.80
2023-02-02T02:37:38.162Z,4.79
2023-02-02T02:40:15.011Z,4.79
2023-02-02T02:42:47.093Z,4.79
2023-02-02T02:45:15.782Z,4.83
2023-02-02T02:47:45.999Z,4.84
2023-02-02T02:50:14.383Z,4.87
2023-02-02T02:52:43.022Z,4.88
2023-02-02T02:55:13.116Z,4.82
2023-02-02T02:58:05.039Z,4.76
2023-02-02T03:00:47.584Z,4.74
2023-02-02T03:03:26.542Z,4.73
2023-02-02T03:06:03.744Z,4.76
2023-02-02T03:08:35.466Z,4.77
2023-02-02T03:11:07.237Z,4.78
2023-02-02T03:13:35.907Z,4.75
2023-02-02T03:16:04.285Z,4.74
2023-02-02T03:18:34.879Z,4.78
2023-02-02T03:21:03.347Z,4.79
2023-02-02T03:23:31.571Z,4.77
2023-02-02T03:25:59.822Z,4.72
2023-02-02T03:28:29.310Z,4.62
2023-02-02T03:30:59.957Z,4.51
2023-02-02T03:33:28.667Z,4.42
2023-02-02T03:35:59.390Z,4.37
2023-02-02T03:38:27.636Z,4.30
2023-02-02T03:40:55.775Z,4.24
2023-02-02T03:43:24.960Z,4.17
2023-02-02T03:45:57.593Z,4.10
2023-02-02T03:48:26.105Z,4.08
2023-02-02T03:50:54.322Z,4.12
2023-02-02T03:53:24.043Z,4.18
2023-02-02T03:55:52.153Z,4.20
2023-02-02T03:58:22.435Z,4.19
2023-02-02T04:00:50.850Z,4.19
2023-02-02T04:03:18.971Z,4.21
2023-02-02T04:05:51.215Z,4.17
2023-02-02T04:08:19.486Z,4.18
2023-02-02T04:10:48.968Z,4.15
2023-02-02T04:13:17.214Z,4.17
2023-02-02T04:15:45.364Z,4.29
2023-02-02T04:18:13.628Z,4.42
2023-02-02T04:20:41.788Z,4.50
2023-02-02T04:23:09.971Z,4.53
2023-02-02T04:25:38.058Z,4.55
2023-02-02T04:28:07.771Z,4.59
2023-02-02T04:30:35.979Z,4.59
2023-02-02T04:33:04.128Z,4.57
2023-02-02T04:35:32.244Z,4.57
2023-02-02T04:38:00.435Z,4.63
2023-02-02T04:40:28.613Z,4.68
2023-02-02T04:42:58.643Z,4.65
2023-02-02T04:45:28.343Z,4.63
2023-02-02T04:47:56.605Z,4.64
2023-02-02T04:50:24.892Z,4.65
2023-02-02T04:52:53.185Z,4.65
2023-02-02T04:55:21.317Z,4.70
2023-02-02T04:57:49.689Z,4.75
2023-02-02T05:00:18.068Z,4.79
2023-02-02T05:02:47.616Z,4.82
2023-02-02T05:05:16.227Z,4.80
2023-02-02T05:07:44.445Z,4.80
2023-02-02T05:10:13.171Z,4.80
2023-02-02T05:12:41.386Z,4.75
2023-02-02T05:15:10.413Z,4.66
2023-02-02T05:17:38.673Z,4.61
2023-02-02T05:20:09.085Z,4.61
2023-02-02T05:22:37.225Z,4.60
2023-02-02T05:25:05.974Z,4.61
2023-02-02T05:27:34.417Z,4.64
2023-02-02T05:30:02.878Z,4.68
2023-02-02T05:32:31.098Z,4.70
2023-02-02T05:34:59.236Z,4.73
2023-02-02T05:37:28.759Z,4.75
2023-02-02T05:39:56.975Z,4.80
2023-02-02T05:42:25.165Z,4.85
2023-02-02T05:44:53.341Z,4.89
2023-02-02T05:47:21.804Z,4.92
2023-02-02T05:49:50.896Z,4.96
2023-02-02T05:52:22.515Z,4.99
2023-02-02T05:54:51.996Z,5.03
2023-02-02T05:57:20.144Z,5.02
2023-02-02T05:59:48.405Z,4.96
2023-02-02T06:02:16.646Z,4.90
2023-02-02T06:04:44.815Z,4.83
2023-02-02T06:07:13.412Z,4.78
2023-02-02T06:09:41.634Z,4.73
2023-02-02T06:12:11.086Z,4.71
2023-02-02T06:14:39.233Z,4.73
2023-02-02T06:17:07.809Z,4.71
2023-02-02T06:19:36.010Z,4.74
2023-02-02T06:22:04.137Z,4.71
2023-02-02T06:24:32.334Z,4.71
2023-02-02T06:27:00.432Z,4.72
2023-02-02T06:29:29.944Z,4.69
2023-02-02T06:31:58.547Z,4.68
2023-02-02T06:34:26.882Z,4.69
2023-02-02T06:36:55.008Z,4.72
2023-02-02T06:39:23.205Z,4.76
2023-02-02T06:41:52.156Z,4.79
2023-02-02T06:44:21.146Z,4.81
2023-02-02T06:46:50.586Z,4.84
2023-02-02T06:49:18.764Z,4.87
2023-02-02T06:51:49.217Z,4.89
2023-02-02T06:54:17.595Z,4.90
2023-02-02T06:56:45.786Z,4.90
2023-02-02T06:59:13.985Z,4.90
2023-02-02T07:01:42.199Z,4.92
2023-02-02T07:04:11.736Z,4.97
2023-02-02T07:06:40.838Z,4.98
2023-02-02T07:09:09.006Z,4.97
2023-02-02T07:11:39.801Z,4.98
2023-02-02T07:14:13.452Z,4.97
2023-02-02T07:16:41.624Z,4.92
2023-02-02T07:19:11.171Z,4.88
2023-02-02T07:21:39.281Z,4.85
2023-02-02T07:24:08.404Z,4.82
2023-02-02T07:26:37.193Z,4.81
2023-02-02T07:29:05.858Z,4.84
2023-02-02T07:31:36.381Z,4.83
2023-02-02T07:34:05.263Z,4.83
2023-02-02T07:36:35.101Z,4.78
2023-02-02T07:39:05.178Z,4.73
2023-02-02T07:41:36.168Z,4.62
2023-02-02T07:44:05.002Z,4.52
2023-02-02T07:46:33.297Z,4.47
2023-02-02T07:49:01.517Z,4.42
2023-02-02T07:51:29.645Z,4.40
2023-02-02T07:53:59.706Z,4.45
2023-02-02T07:56:28.903Z,4.55
2023-02-02T07:58:58.234Z,4.61
2023-02-02T08:01:28.569Z,4.64
2023-02-02T08:04:00.480Z,4.61
2023-02-02T08:06:31.437Z,4.53
2023-02-02T08:09:02.533Z,4.49
2023-02-02T08:11:31.093Z,4.48
2023-02-02T08:14:02.052Z,4.46
2023-02-02T08:16:32.464Z,4.45
2023-02-02T08:19:01.094Z,4.50
2023-02-02T08:21:29.492Z,4.54
2023-02-02T08:23:57.982Z,4.53
2023-02-02T08:26:29.484Z,4.52
2023-02-02T08:28:59.845Z,4.54
2023-02-02T08:31:30.609Z,4.70
2023-02-02T08:33:59.034Z,4.92
2023-02-02T08:36:31.258Z,5.10
2023-02-02T08:39:03.304Z,5.25
2023-02-02T08:41:33.579Z,5.33
2023-02-02T08:44:01.831Z,5.36
2023-02-02T08:46:30.267Z,5.41
2023-02-02T08:48:58.415Z,5.51
2023-02-02T08:51:26.636Z,5.63
2023-02-02T08:53:54.797Z,5.73
2023-02-02T08:56:24.114Z,5.83
2023-02-02T08:58:55.417Z,5.90
2023-02-02T09:01:25.220Z,5.97
2023-02-02T09:03:55.261Z,6.03
2023-02-02T09:06:27.336Z,6.05
2023-02-02T09:08:56.009Z,6.06
2023-02-02T09:11:24.396Z,6.08
2023-02-02T09:13:56.109Z,6.08
2023-02-02T09:16:26.039Z,6.09
2023-02-02T09:18:54.997Z,6.14
2023-02-02T09:21:23.449Z,6.22
2023-02-02T09:23:54.275Z,6.29
2023-02-02T09:26:24.889Z,6.33
2023-02-02T09:28:56.597Z,6.34
2023-02-02T09:31:25.990Z,6.36
2023-02-02T09:33:54.400Z,6.40
2023-02-02T09:36:24.693Z,6.41
2023-02-02T09:38:53.159Z,6.40
2023-02-02T09:41:40.749Z,6.43
2023-02-02T09:44:19.874Z,6.50
2023-02-02T09:47:01.063Z,6.58
2023-02-02T09:49:36.863Z,6.67
2023-02-02T09:52:11.854Z,6.74
2023-02-02T09:54:44.692Z,6.76
2023-02-02T09:57:19.105Z,6.82
2023-02-02T09:59:51.280Z,6.89
2023-02-02T10:02:23.867Z,6.95
2023-02-02T10:04:55.580Z,6.96
2023-02-02T10:07:32.728Z,6.97
2023-02-02T10:10:04.631Z,7.01
2023-02-02T10:12:41.516Z,7.04
2023-02-02T10:15:20.624Z,7.06
2023-02-02T10:17:55.101Z,7.13
2023-02-02T10:20:44.916Z,7.21
2023-02-02T10:23:23.443Z,7.28
2023-02-02T10:25:57.964Z,7.31
2023-02-02T10:28:42.605Z,7.36
2023-02-02T10:31:23.339Z,7.38
2023-02-02T10:34:03.708Z,7.43
2023-02-02T10:36:44.391Z,7.48
2023-02-02T10:39:23.136Z,7.52
2023-02-02T10:42:01.509Z,7.56
2023-02-02T10:44:38.622Z,7.62
2023-02-02T10:47:14.267Z,7.63
2023-02-02T10:49:42.835Z,7.65
2023-02-02T10:52:17.867Z,7.71
2023-02-02T10:54:59.490Z,7.78
2023-02-02T10:57:38.828Z,7.85
2023-02-02T11:00:17.292Z,7.92
2023-02-02T11:02:48.790Z,7.94
2023-02-02T11:05:40.859Z,7.96
2023-02-02T11:08:15.157Z,7.98
2023-02-02T11:10:44.824Z,8.01
2023-02-02T11:13:18.139Z,8.06
2023-02-02T11:15:46.418Z,8.10
2023-02-02T11:18:29.491Z,8.22
2023-02-02T11:20:58.815Z,8.32
2023-02-02T11:23:29.294Z,8.40
2023-02-02T11:26:00.966Z,8.49
2023-02-02T11:28:33.332Z,8.54
2023-02-02T11:31:01.792Z,8.54
2023-02-02T11:33:34.295Z,8.55
2023-02-02T11:36:04.707Z,8.62
2023-02-02T11:38:33.420Z,8.62
2023-02-02T11:41:04.018Z,8.62
2023-02-02T11:43:41.036Z,8.64
2023-02-02T11:46:20.334Z,8.65
2023-02-02T11:48:55.399Z,8.66
2023-02-02T11:51:25.288Z,8.66
2023-02-02T11:54:05.802Z,8.66
2023-02-02T11:56:36.073Z,8.63
2023-02-02T11:59:05.526Z,8.67
2023-02-02T12:01:36.469Z,8.70
2023-02-02T12:04:25.081Z,8.73
2023-02-02T12:06:53.367Z,8.73
2023-02-02T12:09:24.291Z,8.75
2023-02-02T12:12:04.535Z,8.80
2023-02-02T12:14:41.876Z,8.85
2023-02-02T12:17:24.393Z,8.91
2023-02-02T12:20:10.400Z,8.87
2023-02-02T12:22:56.088Z,8.87
2023-02-02T12:25:47.921Z,8.86
2023-02-02T12:28:31.104Z,8.83
2023-02-02T12:31:08.564Z,8.79
2023-02-02T12:33:44.785Z,8.77
2023-02-02T12:36:27.033Z,8.71
2023-02-02T12:39:09.974Z,8.67
2023-02-02T12:41:52.187Z,8.57
2023-02-02T12:44:28.966Z,8.58
2023-02-02T12:47:09.060Z,8.70
2023-02-02T12:49:54.286Z,8.78
2023-02-02T12:52:41.089Z,8.84
2023-02-02T12:55:21.453Z,8.90
2023-02-02T12:57:57.747Z,8.95
2023-02-02T13:00:43.455Z,8.97
2023-02-02T13:03:26.665Z,8.88
2023-02-02T13:06:06.227Z,8.73
2023-02-02T13:08:44.062Z,8.73
2023-02-02T13:11:30.973Z,8.71
2023-02-02T13:14:02.133Z,8.72
2023-02-02T13:16:32.348Z,8.65
2023-02-02T13:19:05.768Z,8.55
2023-02-02T13:21:35.984Z,8.54
2023-02-02T13:24:09.084Z,8.56
2023-02-02T13:26:41.694Z,8.50
2023-02-02T13:29:20.957Z,8.42
2023-02-02T13:31:53.227Z,8.37
2023-02-02T13:34:25.821Z,8.34
2023-02-02T13:36:58.805Z,8.31
2023-02-02T13:39:34.825Z,8.30
2023-02-02T13:42:04.014Z,8.28
2023-02-02T13:44:36.535Z,8.23
2023-02-02T13:47:09.385Z,8.17
2023-02-02T13:49:43.857Z,8.15
2023-02-02T13:52:33.924Z,8.14
2023-02-02T13:55:23.650Z,8.18
2023-02-02T13:58:15.106Z,8.25
2023-02-02T14:00:48.395Z,8.30
2023-02-02T14:03:31.333Z,8.33
2023-02-02T14:06:19.069Z,8.35
2023-02-02T14:08:51.776Z,8.33
2023-02-02T14:11:28.389Z,8.33
2023-02-02T14:14:17.881Z,8.34
2023-02-02T14:16:50.233Z,8.34
2023-02-02T14:19:42.256Z,8.37
2023-02-02T14:22:48.545Z,8.42
2023-02-02T14:25:55.688Z,8.44
2023-02-02T14:28:43.123Z,8.49
2023-02-02T14:31:26.783Z,8.50
2023-02-02T14:34:16.161Z,8.52
2023-02-02T14:36:59.832Z,8.45
2023-02-02T14:39:31.036Z,8.41
2023-02-02T14:42:31.091Z,8.40
2023-02-02T14:45:24.380Z,8.39
2023-02-02T14:47:55.031Z,8.40
2023-02-02T14:50:28.604Z,8.42
2023-02-02T14:53:01.387Z,8.42
2023-02-02T14:55:30.402Z,8.48
2023-02-02T14:58:01.849Z,8.50
2023-02-02T15:00:34.059Z,8.54
2023-02-02T15:03:35.685Z,8.56
2023-02-02T15:06:08.815Z,8.57
2023-02-02T15:08:37.095Z,8.58
2023-02-02T15:11:26.605Z,8.57
2023-02-02T15:14:06.964Z,8.58
2023-02-02T15:16:40.534Z,8.60
2023-02-02T15:19:21.497Z,8.62
2023-02-02T15:21:53.431Z,8.59
2023-02-02T15:24:27.083Z,8.61
2023-02-02T15:26:58.483Z,8.61
2023-02-02T15:29:36.870Z,8.59
2023-02-02T15:32:07.498Z,8.59
2023-02-02T15:34:43.364Z,8.56
2023-02-02T15:37:17.409Z,8.54
2023-02-02T15:39:49.209Z,8.52
2023-02-02T15:42:38.808Z,8.49
2023-02-02T15:45:07.931Z,8.44
2023-02-02T15:47:42.269Z,8.43
2023-02-02T15:50:20.183Z,8.42
2023-02-02T15:52:50.581Z,8.40
2023-02-02T15:55:24.619Z,8.39
2023-02-02T15:57:55.336Z,8.38
2023-02-02T16:00:27.194Z,8.39
2023-02-02T16:03:03.738Z,8.39
2023-02-02T16:05:51.672Z,8.39
2023-02-02T16:08:25.393Z,8.38
2023-02-02T16:11:02.801Z,8.35
2023-02-02T16:13:32.147Z,8.34
2023-02-02T16:16:02.101Z,8.31
2023-02-02T16:18:31.815Z,8.26
2023-02-02T16:21:03.138Z,8.23
2023-02-02T16:23:35.573Z,8.14
2023-02-02T16:26:06.698Z,8.11
2023-02-02T16:28:36.326Z,8.10
2023-02-02T16:31:05.647Z,8.06
2023-02-02T16:33:41.871Z,8.05
2023-02-02T16:36:29.744Z,8.03
2023-02-02T16:39:01.166Z,8.04
2023-02-02T16:41:33.851Z,8.01
2023-02-02T16:44:30.677Z,7.93
2023-02-02T16:47:01.557Z,7.87
2023-02-02T16:49:31.634Z,7.84
2023-02-02T16:52:19.660Z,7.80
2023-02-02T16:54:52.975Z,7.78
2023-02-02T16:57:24.443Z,7.75
2023-02-02T16:59:54.795Z,7.76
2023-02-02T17:02:29.154Z,7.73
2023-02-02T17:05:02.319Z,7.71
2023-02-02T17:07:32.103Z,7.68
2023-02-02T17:10:24.281Z,7.65
2023-02-02T17:12:55.374Z,7.60
2023-02-02T17:15:31.626Z,7.55
2023-02-02T17:18:02.563Z,7.47
2023-02-02T17:20:34.625Z,7.40
2023-02-02T17:23:07.112Z,7.35
2023-02-02T17:25:39.221Z,7.26
2023-02-02T17:28:11.703Z,7.24
2023-02-02T17:30:41.628Z,7.20
2023-02-02T17:33:14.896Z,7.15
2023-02-02T17:35:54.934Z,7.14
2023-02-02T17:38:25.239Z,7.11
2023-02-02T17:40:54.597Z,7.09
2023-02-02T17:43:22.892Z,7.09
2023-02-02T17:45:51.196Z,7.11
2023-02-02T17:48:20.695Z,7.13
2023-02-02T17:50:50.728Z,7.10
2023-02-02T17:53:21.937Z,7.03
2023-02-02T17:55:51.605Z,6.94
2023-02-02T17:58:20.189Z,6.84
2023-02-02T18:00:53.645Z,6.77
2023-02-02T18:03:25.405Z,6.76
2023-02-02T18:05:55.958Z,6.78
2023-02-02T18:08:24.163Z,6.81
2023-02-02T18:10:52.390Z,6.82
2023-02-02T18:13:23.106Z,6.78
2023-02-02T18:15:52.605Z,6.72
2023-02-02T18:18:21.202Z,6.68
2023-02-02T18:20:51.067Z,6.66
2023-02-02T18:23:21.561Z,6.70
2023-02-02T18:25:49.786Z,6.73
2023-02-02T18:28:18.185Z,6.78
2023-02-02T18:30:47.383Z,6.77
2023-02-02T18:33:19.967Z,6.77
2023-02-02T18:35:50.105Z,6.77
2023-02-02T18:38:19.676Z,6.78
2023-02-02T18:40:57.121Z,6.78
2023-02-02T18:43:25.357Z,6.76
2023-02-02T18:45:59.611Z,6.77
2023-02-02T18:48:28.013Z,6.75
2023-02-02T18:50:56.213Z,6.74
2023-02-02T18:53:24.606Z,6.73
2023-02-02T18:55:52.698Z,6.70
2023-02-02T18:58:22.242Z,6.71
2023-02-02T19:00:50.483Z,6.72
2023-02-02T19:03:18.725Z,6.72
2023-02-02T19:06:04.569Z,6.75
2023-02-02T19:08:33.882Z,6.78
2023-02-02T19:11:08.164Z,6.80
2023-02-02T19:13:37.734Z,6.78
2023-02-02T19:16:14.024Z,6.75
2023-02-02T19:18:42.953Z,6.73
2023-02-02T19:21:13.525Z,6.74
2023-02-02T19:23:43.335Z,6.77
2023-02-02T19:26:21.047Z,6.77
2023-02-02T19:28:50.829Z,6.78
2023-02-02T19:31:20.446Z,6.79
2023-02-02T19:33:50.542Z,6.85
2023-02-02T19:36:21.640Z,6.88
2023-02-02T19:38:52.771Z,6.92
2023-02-02T19:41:22.903Z,6.93
2023-02-02T19:43:58.451Z,6.94
2023-02-02T19:46:28.919Z,6.93
2023-02-02T19:49:08.645Z,6.95
2023-02-02T19:51:43.677Z,6.93
2023-02-02T19:54:28.145Z,6.92
2023-02-02T19:56:59.725Z,6.98
2023-02-02T19:59:36.117Z,7.01
2023-02-02T20:02:30.415Z,7.05
2023-02-02T20:05:03.692Z,7.06
2023-02-02T20:07:32.296Z,7.10
2023-02-02T20:10:14.461Z,7.06
2023-02-02T20:12:42.820Z,7.00
2023-02-02T20:15:28.053Z,6.96
2023-02-02T20:17:58.722Z,6.88
2023-02-02T20:20:29.779Z,6.80
2023-02-02T20:22:58.760Z,6.84
2023-02-02T20:25:29.292Z,6.83
2023-02-02T20:27:59.526Z,6.75
2023-02-02T20:30:31.706Z,6.71
2023-02-02T20:33:03.035Z,6.71
2023-02-02T20:35:37.676Z,6.73
2023-02-02T20:38:19.244Z,6.75
2023-02-02T20:40:48.389Z,6.79
2023-02-02T20:43:16.644Z,6.80
2023-02-02T20:45:46.297Z,6.71
2023-02-02T20:48:15.398Z,6.60
2023-02-02T20:50:46.717Z,6.52
2023-02-02T20:53:16.603Z,6.46
2023-02-02T20:55:45.031Z,6.45
2023-02-02T20:58:14.852Z,6.44
2023-02-02T21:00:43.122Z,6.45
2023-02-02T21:03:13.372Z,6.45
2023-02-02T21:05:41.679Z,6.47
2023-02-02T21:08:10.181Z,6.55
2023-02-02T21:10:38.301Z,6.58
2023-02-02T21:13:06.588Z,6.63
2023-02-02T21:15:35.506Z,6.69
2023-02-02T21:18:03.734Z,6.70
2023-02-02T21:20:34.111Z,6.72
2023-02-02T21:23:02.382Z,6.74
2023-02-02T21:25:30.472Z,6.77
2023-02-02T21:28:00.346Z,6.80
2023-02-02T21:30:29.395Z,6.84
2023-02-02T21:32:57.803Z,6.89
2023-02-02T21:35:26.800Z,6.92
2023-02-02T21:37:59.072Z,6.90
2023-02-02T21:40:29.929Z,6.88
2023-02-02T21:43:00.972Z,6.86
2023-02-02T21:45:35.846Z,6.84
2023-02-02T21:48:07.537Z,6.81
2023-02-02T21:50:37.853Z,6.79
2023-02-02T21:53:19.021Z,6.80
2023-02-02T21:55:50.893Z,6.80
2023-02-02T21:58:23.366Z,6.79
2023-02-02T22:00:52.509Z,6.78
2023-02-02T22:03:28.046Z,6.77
2023-02-02T22:06:03.948Z,6.76
2023-02-02T22:08:37.184Z,6.75
2023-02-02T22:11:10.603Z,6.74
2023-02-02T22:13:38.873Z,6.69
2023-02-02T22:16:14.747Z,6.64
2023-02-02T22:18:42.971Z,6.60
2023-02-02T22:21:14.113Z,6.52
2023-02-02T22:23:43.920Z,6.48
2023-02-02T22:26:23.933Z,6.52
2023-02-02T22:28:52.201Z,6.53
2023-02-02T22:31:20.435Z,6.53
2023-02-02T22:33:48.792Z,6.54
2023-02-02T22:36:16.984Z,6.53
2023-02-02T22:38:46.562Z,6.49
2023-02-02T22:41:14.768Z,6.48
2023-02-02T22:43:42.974Z,6.46
2023-02-02T22:46:11.192Z,6.48
2023-02-02T22:48:39.523Z,6.51
2023-02-02T22:51:08.225Z,6.60
2023-02-02T22:53:36.418Z,6.79
2023-02-02T22:56:06.472Z,6.94
2023-02-02T22:58:34.691Z,7.01
2023-02-02T23:01:02.846Z,7.03
2023-02-02T23:03:31.081Z,7.07
2023-02-02T23:05:59.326Z,7.09
2023-02-02T23:08:27.477Z,7.14
2023-02-02T23:10:55.893Z,7.19
2023-02-02T23:13:25.504Z,7.22
2023-02-02T23:15:53.728Z,7.21
2023-02-02T23:18:22.143Z,7.20
2023-02-02T23:20:50.633Z,7.18
2023-02-02T23:23:18.807Z,7.18
2023-02-02T23:25:46.969Z,7.16
2023-02-02T23:28:15.307Z,7.14
2023-02-02T23:30:44.836Z,7.12
2023-02-02T23:33:13.021Z,7.14
2023-02-02T23:35:41.183Z,7.14
2023-02-02T23:38:09.363Z,7.11
2023-02-02T23:40:37.492Z,7.10
2023-02-02T23:43:05.785Z,7.09
2023-02-02T23:45:34.049Z,7.07
2023-02-02T23:48:03.779Z,7.07
2023-02-02T23:50:32.051Z,7.05
2023-02-02T23:53:00.311Z,7.05
2023-02-02T23:55:28.455Z,7.04
2023-02-02T23:57:56.762Z,7.04
