createdAt,value
2023-08-17T00:00:50.732Z,50.804249
2023-08-17T00:01:50.632Z,50.804276
2023-08-17T00:02:50.533Z,50.804325
2023-08-17T00:03:50.640Z,50.804325
2023-08-17T00:04:50.508Z,50.804291
2023-08-17T00:05:50.517Z,50.804371
2023-08-17T00:06:50.651Z,50.804337
2023-08-17T00:07:50.504Z,50.804314
2023-08-17T00:08:50.459Z,50.804356
2023-08-17T00:09:50.478Z,50.804314
2023-08-17T00:10:50.422Z,50.804352
2023-08-17T00:11:50.433Z,50.804344
2023-08-17T00:12:50.501Z,50.804371
2023-08-17T00:13:50.430Z,50.804394
2023-08-17T00:14:50.587Z,50.804382
2023-08-17T00:15:50.460Z,50.804344
2023-08-17T00:16:50.451Z,50.804359
2023-08-17T00:17:50.457Z,50.804363
2023-08-17T00:18:50.443Z,50.804367
2023-08-17T00:19:50.442Z,50.804367
2023-08-17T00:20:50.459Z,50.804317
2023-08-17T00:21:50.404Z,50.804337
2023-08-17T00:22:50.337Z,50.804344
2023-08-17T00:23:50.391Z,50.804317
2023-08-17T00:24:50.470Z,50.804317
2023-08-17T00:25:50.308Z,50.804329
2023-08-17T00:26:50.295Z,50.804367
2023-08-17T00:27:50.288Z,50.804390
2023-08-17T00:28:50.291Z,50.804363
2023-08-17T00:29:50.405Z,50.804363
2023-08-17T00:30:50.340Z,50.804375
2023-08-17T00:31:50.281Z,50.804371
2023-08-17T00:32:50.456Z,50.804386
2023-08-17T00:33:50.280Z,50.804352
2023-08-17T00:34:50.337Z,50.804382
2023-08-17T00:35:50.386Z,50.804375
2023-08-17T00:36:50.289Z,50.804352
2023-08-17T00:37:50.238Z,50.804371
2023-08-17T00:38:50.234Z,50.804386
2023-08-17T00:39:50.316Z,50.804401
2023-08-17T00:40:50.258Z,50.804359
2023-08-17T00:41:50.245Z,50.804375
2023-08-17T00:42:50.660Z,50.804356
2023-08-17T00:43:50.261Z,50.804398
2023-08-17T00:44:50.207Z,50.804356
2023-08-17T00:45:50.179Z,50.804337
2023-08-17T00:46:50.170Z,50.804317
2023-08-17T00:47:50.179Z,50.804329
2023-08-17T00:48:50.210Z,50.804359
2023-08-17T00:49:50.185Z,50.804333
2023-08-17T00:50:50.203Z,50.804352
2023-08-17T00:51:50.212Z,50.804356
2023-08-17T00:52:50.137Z,50.804333
2023-08-17T00:53:50.156Z,50.804333
2023-08-17T00:54:50.150Z,50.804314
2023-08-17T00:55:50.130Z,50.804348
2023-08-17T00:56:50.069Z,50.804329
2023-08-17T00:57:50.094Z,50.804344
2023-08-17T00:58:50.137Z,50.804348
2023-08-17T01:00:02.970Z,50.804310
2023-08-17T01:00:51.152Z,50.804325
2023-08-17T01:01:50.101Z,50.804317
2023-08-17T01:02:50.038Z,50.804321
2023-08-17T01:03:50.045Z,50.804329
2023-08-17T01:04:50.081Z,50.804325
2023-08-17T01:05:50.138Z,50.804340
2023-08-17T01:06:50.117Z,50.804359
2023-08-17T01:07:50.024Z,50.804390
2023-08-17T01:08:50.014Z,50.804321
2023-08-17T01:09:50.056Z,50.804356
2023-08-17T01:10:50.011Z,50.804394
2023-08-17T01:11:49.999Z,50.804352
2023-08-17T01:12:50.033Z,50.804375
2023-08-17T01:13:50.038Z,50.804359
2023-08-17T01:14:49.965Z,50.804340
2023-08-17T01:15:49.990Z,50.804348
2023-08-17T01:16:49.950Z,50.804333
2023-08-17T01:17:50.023Z,50.804310
2023-08-17T01:18:50.060Z,50.804344
2023-08-17T01:19:49.924Z,50.804333
2023-08-17T01:20:49.925Z,50.804306
2023-08-17T01:21:49.962Z,50.804337
2023-08-17T01:22:49.950Z,50.804287
2023-08-17T01:23:49.904Z,50.804317
2023-08-17T01:24:50.164Z,50.804325
2023-08-17T01:25:50.036Z,50.804314
2023-08-17T01:26:49.931Z,50.804279
2023-08-17T01:27:49.916Z,50.804333
2023-08-17T01:28:49.914Z,50.804363
2023-08-17T01:29:49.894Z,50.804382
2023-08-17T01:30:49.963Z,50.804440
2023-08-17T01:31:49.866Z,50.804382
2023-08-17T01:32:49.917Z,50.804459
2023-08-17T01:33:49.832Z,50.804363
2023-08-17T01:34:49.833Z,50.804543
2023-08-17T01:35:49.829Z,50.804413
2023-08-17T01:36:49.905Z,50.804367
2023-08-17T01:37:49.864Z,50.804363
2023-08-17T01:38:49.866Z,50.804352
2023-08-17T01:39:49.882Z,50.804363
2023-08-17T01:40:49.841Z,50.804367
2023-08-17T01:41:49.762Z,50.804363
2023-08-17T01:42:49.893Z,50.804359
2023-08-17T01:43:49.791Z,50.804352
2023-08-17T01:44:49.751Z,50.804356
2023-08-17T01:45:49.789Z,50.804409
2023-08-17T01:46:49.802Z,50.804386
2023-08-17T01:47:49.772Z,50.804398
2023-08-17T01:48:49.837Z,50.804470
2023-08-17T01:49:49.699Z,50.804417
2023-08-17T01:50:49.753Z,50.804405
2023-08-17T01:51:49.706Z,50.804375
2023-08-17T01:52:49.679Z,50.804405
2023-08-17T01:53:49.739Z,50.804436
2023-08-17T01:54:49.725Z,50.804382
2023-08-17T01:55:50.177Z,50.804371
2023-08-17T01:56:49.702Z,50.804424
2023-08-17T01:57:49.642Z,50.804352
2023-08-17T01:58:49.633Z,50.804321
2023-08-17T01:59:49.645Z,50.804375
2023-08-17T02:00:49.693Z,50.804348
2023-08-17T02:01:49.615Z,50.804386
2023-08-17T02:02:49.689Z,50.804409
2023-08-17T02:03:49.601Z,50.804482
2023-08-17T02:04:49.626Z,50.804359
2023-08-17T02:05:49.601Z,50.804367
2023-08-17T02:06:49.654Z,50.804260
2023-08-17T02:07:49.630Z,50.804279
2023-08-17T02:08:49.621Z,50.804295
2023-08-17T02:09:49.561Z,50.804314
2023-08-17T02:10:49.608Z,50.804348
2023-08-17T02:11:49.602Z,50.804310
2023-08-17T02:12:49.642Z,50.804272
2023-08-17T02:13:49.531Z,50.804329
2023-08-17T02:14:49.569Z,50.804310
2023-08-17T02:15:49.523Z,50.804306
2023-08-17T02:16:49.513Z,50.804298
2023-08-17T02:17:49.541Z,50.804401
2023-08-17T02:18:49.545Z,50.804398
2023-08-17T02:19:49.542Z,50.804459
2023-08-17T02:20:49.477Z,50.804409
2023-08-17T02:21:49.457Z,50.804359
2023-08-17T02:22:49.471Z,50.804367
2023-08-17T02:23:49.449Z,50.804302
2023-08-17T02:24:49.508Z,50.804268
2023-08-17T02:25:49.440Z,50.804340
2023-08-17T02:26:49.434Z,50.804298
2023-08-17T02:27:49.427Z,50.804337
2023-08-17T02:28:49.442Z,50.804283
2023-08-17T02:29:49.412Z,50.804325
2023-08-17T02:30:49.517Z,50.804306
2023-08-17T02:31:49.372Z,50.804306
2023-08-17T02:32:49.401Z,50.804337
2023-08-17T02:33:49.372Z,50.804340
2023-08-17T02:34:49.374Z,50.804264
2023-08-17T02:35:49.381Z,50.804287
2023-08-17T02:36:49.409Z,50.804279
2023-08-17T02:37:49.354Z,50.804302
2023-08-17T02:38:49.386Z,50.804260
2023-08-17T02:39:49.393Z,50.804287
2023-08-17T02:40:49.381Z,50.804291
2023-08-17T02:41:49.320Z,50.804340
2023-08-17T02:42:49.370Z,50.804310
2023-08-17T02:43:49.355Z,50.804306
2023-08-17T02:44:49.283Z,50.804291
2023-08-17T02:45:49.268Z,50.804317
2023-08-17T02:46:49.276Z,50.804291
2023-08-17T02:47:49.309Z,50.804314
2023-08-17T02:48:49.343Z,50.804314
2023-08-17T02:49:49.273Z,50.804306
2023-08-17T02:50:49.313Z,50.804272
2023-08-17T02:51:49.243Z,50.804298
2023-08-17T02:52:49.278Z,50.804344
2023-08-17T02:53:49.284Z,50.804314
2023-08-17T02:54:49.302Z,50.804321
2023-08-17T02:55:49.222Z,50.804314
2023-08-17T02:56:49.233Z,50.804359
2023-08-17T02:57:49.192Z,50.804417
2023-08-17T02:58:49.199Z,50.804363
2023-08-17T02:59:49.186Z,50.804306
2023-08-17T03:00:49.295Z,50.804302
2023-08-17T03:01:49.242Z,50.804317
2023-08-17T03:02:49.245Z,50.804321
2023-08-17T03:03:49.158Z,50.804329
2023-08-17T03:04:49.149Z,50.804317
2023-08-17T03:05:49.147Z,50.804325
2023-08-17T03:06:49.191Z,50.804333
2023-08-17T03:07:49.148Z,50.804279
2023-08-17T03:08:49.100Z,50.804276
2023-08-17T03:09:49.109Z,50.804321
2023-08-17T03:10:49.104Z,50.804321
2023-08-17T03:11:49.076Z,50.804317
2023-08-17T03:12:49.193Z,50.804310
2023-08-17T03:13:49.122Z,50.804317
2023-08-17T03:14:49.126Z,50.804306
2023-08-17T03:15:49.154Z,50.804325
2023-08-17T03:16:49.086Z,50.804317
2023-08-17T03:17:49.129Z,50.804337
2023-08-17T03:18:49.134Z,50.804375
2023-08-17T03:19:49.058Z,50.804333
2023-08-17T03:20:49.080Z,50.804306
2023-08-17T03:21:49.076Z,50.804321
2023-08-17T03:22:49.017Z,50.804348
2023-08-17T03:23:49.016Z,50.804329
2023-08-17T03:24:49.122Z,50.804317
2023-08-17T03:25:49.005Z,50.804352
2023-08-17T03:26:48.973Z,50.804359
2023-08-17T03:27:49.010Z,50.804317
2023-08-17T03:28:48.959Z,50.804325
2023-08-17T03:29:49.034Z,50.804317
2023-08-17T03:30:49.139Z,50.804295
2023-08-17T03:31:48.999Z,50.804260
2023-08-17T03:32:48.975Z,50.804268
2023-08-17T03:33:48.972Z,50.804283
2023-08-17T03:34:49.005Z,50.804310
2023-08-17T03:35:48.993Z,50.804302
2023-08-17T03:36:49.022Z,50.804302
2023-08-17T03:37:48.923Z,50.804302
2023-08-17T03:38:48.941Z,50.804302
2023-08-17T03:39:48.947Z,50.804279
2023-08-17T03:40:48.934Z,50.804295
2023-08-17T03:41:48.912Z,50.804317
2023-08-17T03:42:48.945Z,50.804306
2023-08-17T03:43:48.948Z,50.804317
2023-08-17T03:44:48.850Z,50.804348
2023-08-17T03:45:48.949Z,50.804352
2023-08-17T03:46:48.854Z,50.804344
2023-08-17T03:47:48.887Z,50.804317
2023-08-17T03:48:48.911Z,50.804256
2023-08-17T03:49:48.922Z,50.804260
2023-08-17T03:50:48.853Z,50.804287
2023-08-17T03:51:48.865Z,50.804298
2023-08-17T03:52:48.829Z,50.804279
2023-08-17T03:53:48.775Z,50.804260
2023-08-17T03:54:48.870Z,50.804287
2023-08-17T03:55:48.866Z,50.804256
2023-08-17T03:56:48.754Z,50.804279
2023-08-17T03:57:48.760Z,50.804298
2023-08-17T03:58:48.777Z,50.804272
2023-08-17T03:59:48.808Z,50.804279
2023-08-17T04:00:48.831Z,50.804287
2023-08-17T04:01:48.760Z,50.804176
2023-08-17T04:02:48.778Z,50.804226
2023-08-17T04:03:48.782Z,50.804256
2023-08-17T04:04:48.785Z,50.804245
2023-08-17T04:05:48.788Z,50.804295
2023-08-17T04:06:48.757Z,50.804306
2023-08-17T04:07:48.706Z,50.804298
2023-08-17T04:08:48.688Z,50.804314
2023-08-17T04:09:48.713Z,50.804298
2023-08-17T04:10:48.681Z,50.804302
2023-08-17T04:11:48.662Z,50.804291
2023-08-17T04:12:48.719Z,50.804298
2023-08-17T04:13:48.723Z,50.804287
2023-08-17T04:14:48.711Z,50.804295
2023-08-17T04:15:48.682Z,50.804279
2023-08-17T04:16:48.697Z,50.804302
2023-08-17T04:17:48.681Z,50.804298
2023-08-17T04:18:48.747Z,50.804302
2023-08-17T04:19:48.671Z,50.804371
2023-08-17T04:20:48.648Z,50.804451
2023-08-17T04:21:48.580Z,50.804417
2023-08-17T04:22:48.585Z,50.804352
2023-08-17T04:23:48.606Z,50.804337
2023-08-17T04:24:48.648Z,50.804317
2023-08-17T04:25:48.607Z,50.804298
2023-08-17T04:26:48.558Z,50.804317
2023-08-17T04:27:48.547Z,50.804356
2023-08-17T04:28:48.564Z,50.804382
2023-08-17T04:29:48.543Z,50.804394
2023-08-17T04:30:48.583Z,50.804348
2023-08-17T04:31:48.642Z,50.804344
2023-08-17T04:32:48.522Z,50.804325
2023-08-17T04:33:48.528Z,50.804340
2023-08-17T04:34:48.575Z,50.804340
2023-08-17T04:35:48.492Z,50.804394
2023-08-17T04:36:48.541Z,50.804367
2023-08-17T04:37:48.477Z,50.804352
2023-08-17T04:38:48.497Z,50.804317
2023-08-17T04:39:48.512Z,50.804302
2023-08-17T04:40:48.454Z,50.804291
2023-08-17T04:41:48.532Z,50.804359
2023-08-17T04:42:48.527Z,50.804329
2023-08-17T04:43:48.415Z,50.804337
2023-08-17T04:44:48.529Z,50.804356
2023-08-17T04:45:48.519Z,50.804352
2023-08-17T04:46:48.464Z,50.804329
2023-08-17T04:47:48.516Z,50.804340
2023-08-17T04:48:48.524Z,50.804329
2023-08-17T04:49:48.435Z,50.804359
2023-08-17T04:50:48.435Z,50.804344
2023-08-17T04:51:48.397Z,50.804413
2023-08-17T04:52:48.442Z,50.804359
2023-08-17T04:53:48.455Z,50.804321
2023-08-17T04:54:48.422Z,50.804363
2023-08-17T04:55:48.368Z,50.804325
2023-08-17T04:56:48.398Z,50.804298
2023-08-17T04:57:48.412Z,50.804317
2023-08-17T04:58:48.372Z,50.804314
2023-08-17T04:59:48.311Z,50.804302
2023-08-17T05:00:48.418Z,50.804321
2023-08-17T05:01:48.387Z,50.804268
2023-08-17T05:02:48.371Z,50.804337
2023-08-17T05:03:48.351Z,50.804253
2023-08-17T05:04:48.337Z,50.804306
2023-08-17T05:05:48.273Z,50.804295
2023-08-17T05:06:48.331Z,50.804325
2023-08-17T05:07:48.316Z,50.804321
2023-08-17T05:08:48.249Z,50.804348
2023-08-17T05:09:48.256Z,50.804359
2023-08-17T05:10:48.274Z,50.804386
2023-08-17T05:11:48.250Z,50.804359
2023-08-17T05:12:48.246Z,50.804268
2023-08-17T05:13:48.261Z,50.804363
2023-08-17T05:14:48.239Z,50.804359
2023-08-17T05:15:48.256Z,50.804325
2023-08-17T05:16:48.168Z,50.804317
2023-08-17T05:17:48.251Z,50.804367
2023-08-17T05:18:48.282Z,50.804317
2023-08-17T05:19:48.138Z,50.804348
2023-08-17T05:20:48.227Z,50.804329
2023-08-17T05:21:48.111Z,50.804298
2023-08-17T05:22:48.151Z,50.804329
2023-08-17T05:23:48.179Z,50.804306
2023-08-17T05:24:48.160Z,50.804295
2023-08-17T05:25:48.147Z,50.804314
2023-08-17T05:26:48.175Z,50.804337
2023-08-17T05:27:48.179Z,50.804310
2023-08-17T05:28:48.168Z,50.804329
2023-08-17T05:29:48.146Z,50.804329
2023-08-17T05:30:48.331Z,50.804314
2023-08-17T05:31:48.140Z,50.804306
2023-08-17T05:32:48.110Z,50.804314
2023-08-17T05:33:48.047Z,50.804317
2023-08-17T05:34:48.059Z,50.804333
2023-08-17T05:35:48.090Z,50.804333
2023-08-17T05:36:48.195Z,50.804325
2023-08-17T05:37:48.064Z,50.804321
2023-08-17T05:38:48.009Z,50.804287
2023-08-17T05:39:48.019Z,50.804295
2023-08-17T05:40:48.026Z,50.804325
2023-08-17T05:41:48.047Z,50.804325
2023-08-17T05:42:48.081Z,50.804314
2023-08-17T05:43:47.978Z,50.804276
2023-08-17T05:44:47.986Z,50.804306
2023-08-17T05:45:48.032Z,50.804321
2023-08-17T05:46:48.076Z,50.804329
2023-08-17T05:47:48.031Z,50.804314
2023-08-17T05:48:48.086Z,50.804337
2023-08-17T05:49:48.013Z,50.804329
2023-08-17T05:50:47.960Z,50.804295
2023-08-17T05:51:47.999Z,50.804420
2023-08-17T05:52:48.006Z,50.804436
2023-08-17T05:53:47.908Z,50.804329
2023-08-17T05:54:48.053Z,50.804337
2023-08-17T05:55:47.969Z,50.804291
2023-08-17T05:56:47.978Z,50.804375
2023-08-17T05:57:47.908Z,50.804325
2023-08-17T05:58:47.977Z,50.804329
2023-08-17T05:59:47.949Z,50.804272
2023-08-17T06:00:48.146Z,50.804279
2023-08-17T06:01:47.906Z,50.804306
2023-08-17T06:02:47.934Z,50.804279
2023-08-17T06:03:47.899Z,50.804310
2023-08-17T06:04:47.847Z,50.804337
2023-08-17T06:05:47.852Z,50.804340
2023-08-17T06:06:47.919Z,50.804321
2023-08-17T06:07:47.888Z,50.804287
2023-08-17T06:08:47.870Z,50.804268
2023-08-17T06:09:47.891Z,50.804253
2023-08-17T06:10:47.853Z,50.804287
2023-08-17T06:11:47.861Z,50.804310
2023-08-17T06:12:47.857Z,50.804279
2023-08-17T06:13:47.843Z,50.804314
2023-08-17T06:14:47.827Z,50.804310
2023-08-17T06:15:47.759Z,50.804337
2023-08-17T06:16:47.763Z,50.804359
2023-08-17T06:17:47.798Z,50.804287
2023-08-17T06:18:47.873Z,50.804310
2023-08-17T06:19:47.745Z,50.804337
2023-08-17T06:21:48.629Z,50.804356
2023-08-17T06:22:47.772Z,50.804310
2023-08-17T06:23:47.733Z,50.804363
2023-08-17T06:24:47.837Z,50.804371
2023-08-17T06:25:47.726Z,50.804356
2023-08-17T06:26:47.751Z,50.804371
2023-08-17T06:27:47.706Z,50.804367
2023-08-17T06:28:47.762Z,50.804329
2023-08-17T06:29:47.732Z,50.804321
2023-08-17T06:30:47.866Z,50.804348
2023-08-17T06:31:47.691Z,50.804367
2023-08-17T06:32:47.754Z,50.804363
2023-08-17T06:33:47.708Z,50.804356
2023-08-17T06:34:47.708Z,50.804386
2023-08-17T06:35:47.672Z,50.804340
2023-08-17T06:36:47.700Z,50.804287
2023-08-17T06:37:47.623Z,50.804302
2023-08-17T06:38:47.640Z,50.804348
2023-08-17T06:39:47.657Z,50.804409
2023-08-17T06:40:47.611Z,50.804386
2023-08-17T06:41:47.648Z,50.804398
2023-08-17T06:42:47.692Z,50.804375
2023-08-17T06:43:47.608Z,50.804386
2023-08-17T06:44:47.663Z,50.804352
2023-08-17T06:45:47.579Z,50.804398
2023-08-17T06:46:47.579Z,50.804420
2023-08-17T06:47:47.661Z,50.804440
2023-08-17T06:48:47.665Z,50.804409
2023-08-17T06:49:47.566Z,50.804359
2023-08-17T06:50:47.566Z,50.804367
2023-08-17T06:51:47.526Z,50.804371
2023-08-17T06:52:47.521Z,50.804398
2023-08-17T06:53:47.567Z,50.804356
2023-08-17T06:54:47.585Z,50.804417
2023-08-17T06:55:47.475Z,50.804371
2023-08-17T06:56:47.514Z,50.804363
2023-08-17T06:57:47.455Z,50.804344
2023-08-17T06:58:47.481Z,50.804344
2023-08-17T06:59:47.489Z,50.804306
2023-08-17T07:00:47.592Z,50.804333
2023-08-17T07:01:47.469Z,50.804333
2023-08-17T07:02:53.705Z,50.804344
2023-08-17T07:03:48.463Z,50.804340
2023-08-17T07:04:47.625Z,50.804382
2023-08-17T07:05:47.480Z,50.804401
2023-08-17T07:06:47.511Z,50.804337
2023-08-17T07:07:47.397Z,50.804363
2023-08-17T07:08:47.471Z,50.804417
2023-08-17T07:09:47.413Z,50.804420
2023-08-17T07:10:47.440Z,50.804337
2023-08-17T07:11:47.435Z,50.804386
2023-08-17T07:12:47.508Z,50.804405
2023-08-17T07:13:47.427Z,50.804523
2023-08-17T07:14:47.418Z,50.804428
2023-08-17T07:15:47.443Z,50.804440
2023-08-17T07:16:47.379Z,50.804379
2023-08-17T07:17:47.369Z,50.804390
2023-08-17T07:18:47.386Z,50.804432
2023-08-17T07:20:48.315Z,50.804485
2023-08-17T07:21:47.348Z,50.804405
2023-08-17T07:22:47.296Z,50.804390
2023-08-17T07:23:47.336Z,50.804382
2023-08-17T07:24:47.430Z,50.804417
2023-08-17T07:25:47.309Z,50.804379
2023-08-17T07:26:47.350Z,50.804394
2023-08-17T07:27:47.330Z,50.804359
2023-08-17T07:28:47.314Z,50.804390
2023-08-17T07:29:47.284Z,50.804451
2023-08-17T07:30:47.330Z,50.804459
2023-08-17T07:31:47.308Z,50.804455
2023-08-17T07:32:47.248Z,50.804451
2023-08-17T07:33:47.290Z,50.804478
2023-08-17T07:34:47.247Z,50.804482
2023-08-17T07:35:47.269Z,50.804459
2023-08-17T07:36:47.264Z,50.804348
2023-08-17T07:37:55.865Z,50.804375
2023-08-17T07:38:48.264Z,50.804379
2023-08-17T07:39:47.259Z,50.804375
2023-08-17T07:40:47.250Z,50.804379
2023-08-17T07:41:47.232Z,50.804405
2023-08-17T07:42:47.273Z,50.804379
2023-08-17T07:43:47.170Z,50.804386
2023-08-17T07:44:47.178Z,50.804367
2023-08-17T07:45:47.182Z,50.804379
2023-08-17T07:46:47.133Z,50.804348
2023-08-17T07:47:47.199Z,50.804390
2023-08-17T07:48:47.241Z,50.804428
2023-08-17T07:49:47.186Z,50.804390
2023-08-17T07:50:47.194Z,50.804382
2023-08-17T07:51:47.129Z,50.804356
2023-08-17T07:52:47.165Z,50.804382
2023-08-17T07:53:47.174Z,50.804333
2023-08-17T07:54:47.149Z,50.804359
2023-08-17T07:55:47.278Z,50.804329
2023-08-17T07:56:47.052Z,50.804344
2023-08-17T07:57:47.160Z,50.804367
2023-08-17T07:58:47.053Z,50.804401
2023-08-17T07:59:47.066Z,50.804413
2023-08-17T08:00:47.180Z,50.804420
2023-08-17T08:01:47.126Z,50.804440
2023-08-17T08:02:47.136Z,50.804386
2023-08-17T08:03:47.025Z,50.804371
2023-08-17T08:04:47.038Z,50.804344
2023-08-17T08:05:47.137Z,50.804344
2023-08-17T08:06:47.151Z,50.804333
2023-08-17T08:07:47.032Z,50.804459
2023-08-17T08:08:47.051Z,50.804371
2023-08-17T08:09:46.932Z,50.804352
2023-08-17T08:10:47.018Z,50.804352
2023-08-17T08:11:46.997Z,50.804379
2023-08-17T08:12:46.986Z,50.804356
2023-08-17T08:13:46.943Z,50.804379
2023-08-17T08:14:47.017Z,50.804249
2023-08-17T08:15:47.017Z,50.804306
2023-08-17T08:16:46.993Z,50.804337
2023-08-17T08:17:47.000Z,50.804379
2023-08-17T08:18:46.987Z,50.804314
2023-08-17T08:19:46.914Z,50.804321
2023-08-17T08:20:46.953Z,50.804337
2023-08-17T08:21:46.935Z,50.804306
2023-08-17T08:22:46.942Z,50.804363
2023-08-17T08:23:46.929Z,50.804310
2023-08-17T08:24:46.929Z,50.804317
2023-08-17T08:25:46.897Z,50.804291
2023-08-17T08:26:46.902Z,50.804321
2023-08-17T08:27:46.911Z,50.804317
2023-08-17T08:28:46.905Z,50.804386
2023-08-17T08:29:46.836Z,50.804310
2023-08-17T08:30:46.947Z,50.804329
2023-08-17T08:31:46.873Z,50.804306
2023-08-17T08:32:46.872Z,50.804317
2023-08-17T08:33:46.807Z,50.804279
2023-08-17T08:34:46.809Z,50.804317
2023-08-17T08:35:46.887Z,50.804279
2023-08-17T08:36:46.833Z,50.804325
2023-08-17T08:37:46.825Z,50.804317
2023-08-17T08:38:46.821Z,50.804325
2023-08-17T08:39:46.792Z,50.804287
2023-08-17T08:40:46.751Z,50.804268
2023-08-17T08:41:46.788Z,50.804291
2023-08-17T08:42:46.791Z,50.804310
2023-08-17T08:43:47.940Z,50.804314
2023-08-17T08:44:46.752Z,50.804325
2023-08-17T08:45:46.809Z,50.804306
2023-08-17T08:46:46.747Z,50.804253
2023-08-17T08:47:46.813Z,50.804253
2023-08-17T08:48:46.767Z,50.804276
2023-08-17T08:49:46.709Z,50.804302
2023-08-17T08:50:46.738Z,50.804329
2023-08-17T08:51:46.696Z,50.804279
2023-08-17T08:52:46.655Z,50.804283
2023-08-17T08:53:46.727Z,50.804317
2023-08-17T08:54:46.765Z,50.804272
2023-08-17T08:55:46.712Z,50.804279
2023-08-17T08:56:48.205Z,50.804306
2023-08-17T08:57:51.673Z,50.804314
2023-08-17T08:58:47.694Z,50.804302
2023-08-17T08:59:46.627Z,50.804302
2023-08-17T09:00:46.766Z,50.804306
2023-08-17T09:01:47.560Z,50.804340
2023-08-17T09:02:46.615Z,50.804321
2023-08-17T09:03:46.639Z,50.804325
2023-08-17T09:04:46.662Z,50.804276
2023-08-17T09:05:46.577Z,50.804340
2023-08-17T09:06:46.642Z,50.804340
2023-08-17T09:07:46.649Z,50.804298
2023-08-17T09:08:46.604Z,50.804295
2023-08-17T09:09:46.611Z,50.804314
2023-08-17T09:10:46.597Z,50.804348
2023-08-17T09:11:46.599Z,50.804371
2023-08-17T09:13:46.580Z,50.804321
2023-08-17T09:14:46.508Z,50.804314
2023-08-17T09:15:46.561Z,50.804295
2023-08-17T09:16:46.602Z,50.804306
2023-08-17T09:17:46.571Z,50.804306
2023-08-17T09:18:46.567Z,50.804317
2023-08-17T09:19:46.539Z,50.804314
2023-08-17T09:20:48.667Z,50.804260
2023-08-17T09:21:50.902Z,50.804276
2023-08-17T09:22:46.509Z,50.804314
2023-08-17T09:23:46.491Z,50.804264
2023-08-17T09:24:46.565Z,50.804306
2023-08-17T09:25:46.460Z,50.804295
2023-08-17T09:26:46.539Z,50.804321
2023-08-17T09:27:46.406Z,50.804329
2023-08-17T09:28:46.447Z,50.804306
2023-08-17T09:29:46.454Z,50.804276
2023-08-17T09:30:46.515Z,50.804272
2023-08-17T09:31:46.419Z,50.804291
2023-08-17T09:32:46.458Z,50.804314
2023-08-17T09:33:46.429Z,50.804295
2023-08-17T09:34:49.070Z,50.804291
2023-08-17T09:35:46.421Z,50.804321
2023-08-17T09:36:46.411Z,50.804283
2023-08-17T09:37:46.382Z,50.804283
2023-08-17T09:38:46.397Z,50.804276
2023-08-17T09:39:46.385Z,50.804260
2023-08-17T09:40:46.317Z,50.804344
2023-08-17T09:41:46.289Z,50.804352
2023-08-17T09:42:46.418Z,50.804329
2023-08-17T09:43:46.419Z,50.804321
2023-08-17T09:44:46.335Z,50.804260
2023-08-17T09:45:46.334Z,50.804298
2023-08-17T09:46:46.378Z,50.804317
2023-08-17T09:47:46.338Z,50.804241
2023-08-17T09:48:46.388Z,50.804302
2023-08-17T09:49:46.316Z,50.804287
2023-08-17T09:50:46.370Z,50.804298
2023-08-17T09:51:46.318Z,50.804256
2023-08-17T09:52:51.347Z,50.804295
2023-08-17T09:53:47.314Z,50.804344
2023-08-17T09:54:46.279Z,50.804344
2023-08-17T09:55:46.284Z,50.804363
2023-08-17T09:56:46.265Z,50.804310
2023-08-17T09:57:46.287Z,50.804298
2023-08-17T09:58:46.200Z,50.804295
2023-08-17T09:59:46.300Z,50.804424
2023-08-17T10:00:50.332Z,50.804375
2023-08-17T10:01:47.229Z,50.804356
2023-08-17T10:02:46.230Z,50.804325
2023-08-17T10:03:46.276Z,50.804295
2023-08-17T10:04:46.225Z,50.804276
2023-08-17T10:05:46.274Z,50.804260
2023-08-17T10:06:46.195Z,50.804237
2023-08-17T10:07:46.160Z,50.804222
2023-08-17T10:08:46.163Z,50.804256
2023-08-17T10:09:50.138Z,50.804306
2023-08-17T10:10:46.169Z,50.804279
2023-08-17T10:11:46.336Z,50.804321
2023-08-17T10:12:46.073Z,50.804279
2023-08-17T10:13:46.113Z,50.804310
2023-08-17T10:14:46.126Z,50.804314
2023-08-17T10:15:46.144Z,50.804306
2023-08-17T10:16:46.169Z,50.804310
2023-08-17T10:17:46.227Z,50.804344
2023-08-17T10:18:46.123Z,50.804287
2023-08-17T10:19:46.164Z,50.804291
2023-08-17T10:20:46.069Z,50.804272
2023-08-17T10:21:46.086Z,50.804310
2023-08-17T10:22:46.034Z,50.804306
2023-08-17T10:23:46.138Z,50.804314
2023-08-17T10:24:46.872Z,50.804237
2023-08-17T10:25:51.353Z,50.804283
2023-08-17T10:26:47.079Z,50.804298
2023-08-17T10:27:45.992Z,50.804237
2023-08-17T10:28:45.971Z,50.804276
2023-08-17T10:29:46.068Z,50.804260
2023-08-17T10:30:45.997Z,50.804268
2023-08-17T10:31:46.051Z,50.804306
2023-08-17T10:32:46.028Z,50.804249
2023-08-17T10:33:46.018Z,50.804302
2023-08-17T10:34:45.980Z,50.804253
2023-08-17T10:35:46.014Z,50.804234
2023-08-17T10:36:45.953Z,50.804306
2023-08-17T10:37:45.973Z,50.804314
2023-08-17T10:38:45.985Z,50.804394
2023-08-17T10:39:45.969Z,50.804394
2023-08-17T10:40:45.975Z,50.804317
2023-08-17T10:41:46.022Z,50.804352
2023-08-17T10:42:45.917Z,50.804344
2023-08-17T10:43:45.936Z,50.804379
2023-08-17T10:44:45.888Z,50.804367
2023-08-17T10:45:45.975Z,50.804359
2023-08-17T10:46:45.850Z,50.804333
2023-08-17T10:47:45.982Z,50.804321
2023-08-17T10:48:45.891Z,50.804298
2023-08-17T10:49:45.879Z,50.804317
2023-08-17T10:50:45.899Z,50.804295
2023-08-17T10:51:45.895Z,50.804272
2023-08-17T10:52:49.086Z,50.804268
2023-08-17T10:53:45.956Z,50.804302
2023-08-17T10:54:45.930Z,50.804348
2023-08-17T10:55:45.864Z,50.804310
2023-08-17T10:56:47.114Z,50.804234
2023-08-17T10:57:45.856Z,50.804268
2023-08-17T10:58:45.831Z,50.804264
2023-08-17T10:59:45.901Z,50.804314
2023-08-17T11:00:46.342Z,50.804314
2023-08-17T11:01:45.843Z,50.804302
2023-08-17T11:02:45.796Z,50.804321
2023-08-17T11:03:45.828Z,50.804276
2023-08-17T11:04:45.817Z,50.804337
2023-08-17T11:05:45.805Z,50.804344
2023-08-17T11:06:45.778Z,50.804310
2023-08-17T11:07:45.889Z,50.804283
2023-08-17T11:08:45.837Z,50.804317
2023-08-17T11:09:45.781Z,50.804283
2023-08-17T11:10:48.310Z,50.804253
2023-08-17T11:11:50.547Z,50.804302
2023-08-17T11:12:45.742Z,50.804337
2023-08-17T11:13:45.725Z,50.804310
2023-08-17T11:14:45.714Z,50.804359
2023-08-17T11:15:45.703Z,50.804340
2023-08-17T11:16:45.783Z,50.804382
2023-08-17T11:17:45.737Z,50.804337
2023-08-17T11:18:45.683Z,50.804245
2023-08-17T11:19:45.688Z,50.804256
2023-08-17T11:20:45.656Z,50.804199
2023-08-17T11:21:45.617Z,50.804260
2023-08-17T11:22:45.691Z,50.804298
2023-08-17T11:23:45.707Z,50.804314
2023-08-17T11:24:45.617Z,50.804344
2023-08-17T11:25:45.620Z,50.804283
2023-08-17T11:26:45.569Z,50.804302
2023-08-17T11:27:45.574Z,50.804302