createdAt,value
2019-01-08T00:00:27.428Z,1000.08
2019-01-08T00:01:49.178Z,1000.04
2019-01-08T00:02:27.406Z,1000.04
2019-01-08T00:03:27.393Z,1000.01
2019-01-08T00:04:27.388Z,999.97
2019-01-08T00:05:27.404Z,999.92
2019-01-08T00:06:27.368Z,999.83
2019-01-08T00:07:48.375Z,999.88
2019-01-08T00:08:27.359Z,999.88
2019-01-08T00:09:27.364Z,999.82
2019-01-08T00:10:27.336Z,999.78
2019-01-08T00:11:27.332Z,999.75
2019-01-08T00:12:27.318Z,999.80
2019-01-08T00:13:48.331Z,999.72
2019-01-08T00:14:27.297Z,999.66
2019-01-08T00:15:27.292Z,999.65
2019-01-08T00:16:27.282Z,999.59
2019-01-08T00:17:27.280Z,999.53
2019-01-08T00:18:27.264Z,999.48
2019-01-08T00:19:48.271Z,999.49
2019-01-08T00:20:27.245Z,999.49
2019-01-08T00:21:27.439Z,999.49
2019-01-08T00:22:27.231Z,999.47
2019-01-08T00:23:27.275Z,999.47
2019-01-08T00:24:27.284Z,999.41
2019-01-08T00:25:48.213Z,999.35
2019-01-08T00:26:27.225Z,999.37
2019-01-08T00:27:27.185Z,999.34
2019-01-08T00:28:27.243Z,999.28
2019-01-08T00:29:27.170Z,999.30
2019-01-08T00:30:27.163Z,999.27
2019-01-08T00:31:48.203Z,999.19
2019-01-08T00:32:27.141Z,999.11
2019-01-08T00:33:27.193Z,999.12
2019-01-08T00:34:27.125Z,999.04
2019-01-08T00:35:27.118Z,999.04
2019-01-08T00:36:27.107Z,998.98
2019-01-08T00:37:48.131Z,998.98
2019-01-08T00:38:27.091Z,998.98
2019-01-08T00:39:27.080Z,998.97
2019-01-08T00:40:27.142Z,998.94
2019-01-08T00:41:27.062Z,998.87
2019-01-08T00:42:27.056Z,998.85
2019-01-08T00:43:48.056Z,998.84
2019-01-08T00:44:27.039Z,998.79
2019-01-08T00:45:27.108Z,998.82
2019-01-08T00:46:27.041Z,998.76
2019-01-08T00:47:27.008Z,998.73
2019-01-08T00:48:27.002Z,998.79
2019-01-08T00:49:48.009Z,998.74
2019-01-08T00:50:26.989Z,998.81
2019-01-08T00:51:27.046Z,998.75
2019-01-08T00:52:27.908Z,998.76
2019-01-08T00:53:26.959Z,998.77
2019-01-08T00:54:26.950Z,998.76
2019-01-08T00:55:47.950Z,998.72
2019-01-08T00:56:26.931Z,998.70
2019-01-08T00:57:26.925Z,998.66
2019-01-08T00:58:26.923Z,998.62
2019-01-08T00:59:26.909Z,998.64
2019-01-08T01:00:26.917Z,998.61
2019-01-08T01:01:47.999Z,998.59
2019-01-08T01:02:26.888Z,998.52
2019-01-08T01:03:26.873Z,998.49
2019-01-08T01:04:26.868Z,998.51
2019-01-08T01:05:26.857Z,998.42
2019-01-08T01:06:26.850Z,998.41
2019-01-08T01:07:47.846Z,998.47
2019-01-08T01:08:26.830Z,998.38
2019-01-08T01:09:26.822Z,998.34
2019-01-08T01:10:26.817Z,998.31
2019-01-08T01:11:26.804Z,998.31
2019-01-08T01:12:26.798Z,998.25
2019-01-08T01:13:47.792Z,998.27
2019-01-08T01:14:26.779Z,998.21
2019-01-08T01:15:26.774Z,998.22
2019-01-08T01:16:26.763Z,998.24
2019-01-08T01:17:26.836Z,998.16
2019-01-08T01:18:26.875Z,998.17
2019-01-08T01:19:49.366Z,998.10
2019-01-08T01:20:27.752Z,998.09
2019-01-08T01:21:26.789Z,998.05
2019-01-08T01:22:26.827Z,998.06
2019-01-08T01:23:26.705Z,997.97
2019-01-08T01:24:26.701Z,998.04
2019-01-08T01:25:47.696Z,997.92
2019-01-08T01:26:26.689Z,997.96
2019-01-08T01:27:26.693Z,997.97
2019-01-08T01:28:26.680Z,997.90
2019-01-08T01:29:26.667Z,997.87
2019-01-08T01:30:26.655Z,997.85
2019-01-08T01:31:47.697Z,997.80
2019-01-08T01:32:26.631Z,997.79
2019-01-08T01:33:26.631Z,997.76
2019-01-08T01:34:26.616Z,997.75
2019-01-08T01:35:26.605Z,997.80
2019-01-08T01:36:26.596Z,997.79
2019-01-08T01:37:47.659Z,997.79
2019-01-08T01:38:26.623Z,997.73
2019-01-08T01:39:26.562Z,997.72
2019-01-08T01:40:26.564Z,997.74
2019-01-08T01:41:26.553Z,997.68
2019-01-08T01:42:26.553Z,997.66
2019-01-08T01:43:47.546Z,997.70
2019-01-08T01:44:26.529Z,997.67
2019-01-08T01:45:26.512Z,997.67
2019-01-08T01:46:26.505Z,997.63
2019-01-08T01:47:26.493Z,997.66
2019-01-08T01:48:26.591Z,997.64
2019-01-08T01:49:47.477Z,997.58
2019-01-08T01:50:26.466Z,997.58
2019-01-08T01:51:26.539Z,997.52
2019-01-08T01:52:26.461Z,997.57
2019-01-08T01:53:26.699Z,997.44
2019-01-08T01:54:26.439Z,997.52
2019-01-08T01:55:47.437Z,997.39
2019-01-08T01:56:26.421Z,997.42
2019-01-08T01:57:26.436Z,997.43
2019-01-08T01:58:26.401Z,997.43
2019-01-08T01:59:27.476Z,997.37
2019-01-08T02:00:26.375Z,997.34
2019-01-08T02:01:47.489Z,997.27
2019-01-08T02:02:26.366Z,997.36
2019-01-08T02:03:26.360Z,997.33
2019-01-08T02:04:26.363Z,997.31
2019-01-08T02:05:26.343Z,997.31
2019-01-08T02:06:26.333Z,997.25
2019-01-08T02:07:47.335Z,997.24
2019-01-08T02:08:26.316Z,997.20
2019-01-08T02:09:26.306Z,997.20
2019-01-08T02:10:26.305Z,997.29
2019-01-08T02:11:26.291Z,997.27
2019-01-08T02:12:26.280Z,997.27
2019-01-08T02:13:47.281Z,997.21
2019-01-08T02:14:26.267Z,997.18
2019-01-08T02:15:26.256Z,997.07
2019-01-08T02:16:26.246Z,997.09
2019-01-08T02:17:26.237Z,997.05
2019-01-08T02:18:26.232Z,997.02
2019-01-08T02:19:47.229Z,997.01
2019-01-08T02:20:26.214Z,996.95
2019-01-08T02:21:26.210Z,996.94
2019-01-08T02:22:26.201Z,996.88
2019-01-08T02:23:26.190Z,996.82
2019-01-08T02:24:27.142Z,996.74
2019-01-08T02:25:47.186Z,996.76
2019-01-08T02:26:26.169Z,996.80
2019-01-08T02:27:26.156Z,996.73
2019-01-08T02:28:26.156Z,996.62
2019-01-08T02:29:26.214Z,996.60
2019-01-08T02:30:26.131Z,996.56
2019-01-08T02:31:47.188Z,996.48
2019-01-08T02:32:26.113Z,996.46
2019-01-08T02:33:26.185Z,996.49
2019-01-08T02:34:26.105Z,996.54
2019-01-08T02:35:26.088Z,996.50
2019-01-08T02:36:26.078Z,996.41
2019-01-08T02:37:47.079Z,996.38
2019-01-08T02:38:26.065Z,996.32
2019-01-08T02:39:26.058Z,996.34
2019-01-08T02:40:26.046Z,996.29
2019-01-08T02:41:26.082Z,996.35
2019-01-08T02:42:26.027Z,996.26
2019-01-08T02:43:47.027Z,996.21
2019-01-08T02:44:26.082Z,996.24
2019-01-08T02:45:26.001Z,996.13
2019-01-08T02:46:26.033Z,996.17
2019-01-08T02:47:25.985Z,996.15
2019-01-08T02:48:25.978Z,996.28
2019-01-08T02:49:46.986Z,996.17
2019-01-08T02:50:25.964Z,996.10
2019-01-08T02:51:25.950Z,996.19
2019-01-08T02:52:25.942Z,996.06
2019-01-08T02:53:25.932Z,996.07
2019-01-08T02:54:26.077Z,996.08
2019-01-08T02:55:46.919Z,996.06
2019-01-08T02:56:25.909Z,996.01
2019-01-08T02:57:25.901Z,996.04
2019-01-08T02:58:25.889Z,996.03
2019-01-08T02:59:25.882Z,996.06
2019-01-08T03:00:25.874Z,996.03
2019-01-08T03:01:46.981Z,995.99
2019-01-08T03:02:25.857Z,995.95
2019-01-08T03:03:25.856Z,995.95
2019-01-08T03:04:25.866Z,995.87
2019-01-08T03:05:25.829Z,995.89
2019-01-08T03:06:25.825Z,995.94
2019-01-08T03:07:46.828Z,995.94
2019-01-08T03:08:25.815Z,995.96
2019-01-08T03:09:25.799Z,996.00
2019-01-08T03:10:25.787Z,996.00
2019-01-08T03:11:25.778Z,996.01
2019-01-08T03:12:25.838Z,996.03
2019-01-08T03:13:46.780Z,995.98
2019-01-08T03:14:25.785Z,996.01
2019-01-08T03:15:25.745Z,996.03
2019-01-08T03:16:25.737Z,996.00
2019-01-08T03:17:25.728Z,995.97
2019-01-08T03:18:25.719Z,995.96
2019-01-08T03:19:46.717Z,995.91
2019-01-08T03:20:25.702Z,995.86
2019-01-08T03:21:25.709Z,995.83
2019-01-08T03:22:25.686Z,995.82
2019-01-08T03:23:25.695Z,995.83
2019-01-08T03:24:25.669Z,995.78
2019-01-08T03:25:46.664Z,995.73
2019-01-08T03:26:25.655Z,995.67
2019-01-08T03:27:25.642Z,995.70
2019-01-08T03:28:25.636Z,995.77
2019-01-08T03:29:33.305Z,995.69
2019-01-08T03:30:25.627Z,995.69
2019-01-08T03:31:46.677Z,995.70
2019-01-08T03:32:25.611Z,995.58
2019-01-08T03:33:25.606Z,995.63
2019-01-08T03:34:25.589Z,995.57
2019-01-08T03:35:25.576Z,995.55
2019-01-08T03:36:25.573Z,995.58
2019-01-08T03:37:46.565Z,995.49
2019-01-08T03:38:25.552Z,995.47
2019-01-08T03:39:25.543Z,995.49
2019-01-08T03:40:25.549Z,995.49
2019-01-08T03:41:25.530Z,995.45
2019-01-08T03:42:25.529Z,995.44
2019-01-08T03:43:46.518Z,995.42
2019-01-08T03:44:25.505Z,995.34
2019-01-08T03:45:25.493Z,995.40
2019-01-08T03:46:25.486Z,995.33
2019-01-08T03:47:25.475Z,995.47
2019-01-08T03:48:25.479Z,995.38
2019-01-08T03:49:46.468Z,995.38
2019-01-08T03:50:25.455Z,995.39
2019-01-08T03:51:25.508Z,995.37
2019-01-08T03:52:25.433Z,995.41
2019-01-08T03:53:25.430Z,995.41
2019-01-08T03:54:25.427Z,995.49
2019-01-08T03:55:46.422Z,995.53
2019-01-08T03:56:26.345Z,995.47
2019-01-08T03:57:25.395Z,995.46
2019-01-08T03:58:25.387Z,995.53
2019-01-08T03:59:25.393Z,995.48
2019-01-08T04:00:25.375Z,995.52
2019-01-08T04:01:46.463Z,995.55
2019-01-08T04:02:25.352Z,995.48
2019-01-08T04:03:25.348Z,995.41
2019-01-08T04:04:25.347Z,995.50
2019-01-08T04:05:25.327Z,995.34
2019-01-08T04:06:25.320Z,995.46
2019-01-08T04:07:46.319Z,995.41
2019-01-08T04:08:25.304Z,995.31
2019-01-08T04:09:25.300Z,995.38
2019-01-08T04:10:25.287Z,995.29
2019-01-08T04:11:25.275Z,995.30
2019-01-08T04:12:25.279Z,995.30
2019-01-08T04:13:46.269Z,995.33
2019-01-08T04:14:25.335Z,995.26
2019-01-08T04:15:25.248Z,995.29
2019-01-08T04:16:25.238Z,995.24
2019-01-08T04:17:25.235Z,995.19
2019-01-08T04:18:39.887Z,995.23
2019-01-08T04:19:46.215Z,995.23
2019-01-08T04:20:25.204Z,995.21
2019-01-08T04:21:25.201Z,995.18
2019-01-08T04:22:25.188Z,995.20
2019-01-08T04:23:25.200Z,995.12
2019-01-08T04:24:25.176Z,995.16
2019-01-08T04:25:46.166Z,995.16
2019-01-08T04:26:25.155Z,995.11
2019-01-08T04:27:25.148Z,995.12
2019-01-08T04:28:25.160Z,995.07
2019-01-08T04:29:25.129Z,995.07
2019-01-08T04:30:25.120Z,995.10
2019-01-08T04:31:46.151Z,995.02
2019-01-08T04:32:25.100Z,995.01
2019-01-08T04:33:25.095Z,995.09
2019-01-08T04:34:25.089Z,995.09
2019-01-08T04:35:25.079Z,995.11
2019-01-08T04:36:25.073Z,995.07
2019-01-08T04:37:46.857Z,995.05
2019-01-08T04:38:25.061Z,994.99
2019-01-08T04:39:25.118Z,994.94
2019-01-08T04:40:25.045Z,994.93
2019-01-08T04:41:25.040Z,994.92
2019-01-08T04:42:25.019Z,994.83
2019-01-08T04:43:46.016Z,994.80
2019-01-08T04:44:25.055Z,994.82
2019-01-08T04:45:24.999Z,994.70
2019-01-08T04:46:24.989Z,994.64
2019-01-08T04:47:24.984Z,994.60
2019-01-08T04:48:24.985Z,994.55
2019-01-08T04:49:45.972Z,994.50
2019-01-08T04:50:24.954Z,994.46
2019-01-08T04:51:24.946Z,994.43
2019-01-08T04:52:24.941Z,994.38
2019-01-08T04:53:24.931Z,994.35
2019-01-08T04:54:24.971Z,994.31
2019-01-08T04:55:45.919Z,994.27
2019-01-08T04:56:24.905Z,994.16
2019-01-08T04:57:25.084Z,994.21
2019-01-08T04:58:24.888Z,994.17
2019-01-08T04:59:24.875Z,994.16
2019-01-08T05:00:24.871Z,994.09
2019-01-08T05:01:45.950Z,994.09
2019-01-08T05:02:24.853Z,994.08
2019-01-08T05:03:24.850Z,994.04
2019-01-08T05:04:24.840Z,994.07
2019-01-08T05:05:24.832Z,994.04
2019-01-08T05:06:24.818Z,993.99
2019-01-08T05:07:45.818Z,993.98
2019-01-08T05:08:24.809Z,993.97
2019-01-08T05:09:24.803Z,993.96
2019-01-08T05:10:24.781Z,993.91
2019-01-08T05:11:24.782Z,993.88
2019-01-08T05:12:24.772Z,993.83
2019-01-08T05:13:45.764Z,993.79
2019-01-08T05:14:24.753Z,993.79
2019-01-08T05:15:24.739Z,993.77
2019-01-08T05:16:24.736Z,993.76
2019-01-08T05:17:24.725Z,993.75
2019-01-08T05:18:24.729Z,993.79
2019-01-08T05:19:45.714Z,993.71
2019-01-08T05:20:24.703Z,993.65
2019-01-08T05:21:24.687Z,993.62
2019-01-08T05:22:24.683Z,993.62
2019-01-08T05:23:24.678Z,993.77
2019-01-08T05:24:24.666Z,993.78
2019-01-08T05:25:45.661Z,993.73
2019-01-08T05:26:24.650Z,993.71
2019-01-08T05:27:24.643Z,993.72
2019-01-08T05:28:25.486Z,993.71
2019-01-08T05:29:24.620Z,993.69
2019-01-08T05:30:24.614Z,993.68
2019-01-08T05:31:45.648Z,993.66
2019-01-08T05:32:24.609Z,993.61
2019-01-08T05:33:24.593Z,993.61
2019-01-08T05:34:24.578Z,993.63
2019-01-08T05:35:24.570Z,993.61
2019-01-08T05:36:24.562Z,993.63
2019-01-08T05:37:45.559Z,993.64
2019-01-08T05:38:24.546Z,993.62
2019-01-08T05:39:24.541Z,993.61
2019-01-08T05:40:24.527Z,993.60
2019-01-08T05:41:24.520Z,993.62
2019-01-08T05:42:24.517Z,993.58
2019-01-08T05:43:45.507Z,993.59
2019-01-08T05:44:24.501Z,993.56
2019-01-08T05:45:24.485Z,993.55
2019-01-08T05:46:24.480Z,993.51
2019-01-08T05:47:24.465Z,993.52
2019-01-08T05:48:24.467Z,993.47
2019-01-08T05:49:45.476Z,993.51
2019-01-08T05:50:24.445Z,993.46
2019-01-08T05:51:24.482Z,993.47
2019-01-08T05:52:24.422Z,993.52
2019-01-08T05:53:24.416Z,993.53
2019-01-08T05:54:24.414Z,993.49
2019-01-08T05:55:45.415Z,993.50
2019-01-08T05:56:24.389Z,993.46
2019-01-08T05:57:24.383Z,993.50
2019-01-08T05:58:24.384Z,993.48
2019-01-08T05:59:24.366Z,993.42
2019-01-08T06:00:24.360Z,993.43
2019-01-08T06:01:45.437Z,993.37
2019-01-08T06:02:24.345Z,993.36
2019-01-08T06:03:24.349Z,993.31
2019-01-08T06:04:24.342Z,993.30
2019-01-08T06:05:24.323Z,993.27
2019-01-08T06:06:24.311Z,993.17
2019-01-08T06:07:45.302Z,993.14
2019-01-08T06:08:24.286Z,993.15
2019-01-08T06:09:24.292Z,993.09
2019-01-08T06:10:24.276Z,993.04
2019-01-08T06:11:24.266Z,993.08
2019-01-08T06:12:24.260Z,993.02
2019-01-08T06:13:45.254Z,992.88
2019-01-08T06:14:24.243Z,992.93
2019-01-08T06:15:24.230Z,992.93
2019-01-08T06:16:24.231Z,992.98
2019-01-08T06:17:24.214Z,993.00
2019-01-08T06:18:24.213Z,993.02
2019-01-08T06:19:45.207Z,992.99
2019-01-08T06:20:24.198Z,992.96
2019-01-08T06:21:24.181Z,992.98
2019-01-08T06:22:24.179Z,993.00
2019-01-08T06:23:24.163Z,992.94
2019-01-08T06:24:24.160Z,992.94
2019-01-08T06:25:45.156Z,992.90
2019-01-08T06:26:24.141Z,992.87
2019-01-08T06:27:24.146Z,992.86
2019-01-08T06:28:24.124Z,992.85
2019-01-08T06:29:24.247Z,992.86
2019-01-08T06:30:24.829Z,992.95
2019-01-08T06:31:45.134Z,992.93
2019-01-08T06:32:24.089Z,992.92
2019-01-08T06:33:24.086Z,992.84
2019-01-08T06:34:24.078Z,992.84
2019-01-08T06:35:24.069Z,992.83
2019-01-08T06:36:24.066Z,992.76
2019-01-08T06:37:45.071Z,992.80
2019-01-08T06:38:24.069Z,992.79
2019-01-08T06:39:24.032Z,992.73
2019-01-08T06:40:24.021Z,992.72
2019-01-08T06:41:24.034Z,992.75
2019-01-08T06:42:24.008Z,992.69
2019-01-08T06:43:45.009Z,992.68
2019-01-08T06:44:23.997Z,992.64
2019-01-08T06:45:23.984Z,992.63
2019-01-08T06:46:23.980Z,992.63
2019-01-08T06:47:23.983Z,992.54
2019-01-08T06:48:23.963Z,992.60
2019-01-08T06:49:44.962Z,992.58
2019-01-08T06:50:23.950Z,992.60
2019-01-08T06:51:23.938Z,992.58
2019-01-08T06:52:23.941Z,992.53
2019-01-08T06:53:23.921Z,992.50
2019-01-08T06:54:23.914Z,992.52
2019-01-08T06:55:44.921Z,992.48
2019-01-08T06:56:23.901Z,992.51
2019-01-08T06:57:23.935Z,992.49
2019-01-08T06:58:23.926Z,992.44
2019-01-08T06:59:23.873Z,992.41
2019-01-08T07:00:33.008Z,992.46
2019-01-08T07:01:44.922Z,992.40
2019-01-08T07:02:23.851Z,992.36
2019-01-08T07:03:23.842Z,992.47
2019-01-08T07:04:23.832Z,992.32
2019-01-08T07:05:23.823Z,992.36
2019-01-08T07:06:23.820Z,992.30
2019-01-08T07:07:44.859Z,992.31
2019-01-08T07:08:23.802Z,992.35
2019-01-08T07:09:23.793Z,992.30
2019-01-08T07:10:23.783Z,992.34
2019-01-08T07:11:23.779Z,992.31
2019-01-08T07:12:23.770Z,992.37
2019-01-08T07:13:44.767Z,992.24
2019-01-08T07:14:23.750Z,992.21
2019-01-08T07:15:23.744Z,992.20
2019-01-08T07:16:23.738Z,992.19
2019-01-08T07:17:23.729Z,992.15
2019-01-08T07:18:23.724Z,992.19
2019-01-08T07:19:44.718Z,992.18
2019-01-08T07:20:23.721Z,992.16
2019-01-08T07:21:23.763Z,992.10
2019-01-08T07:22:23.692Z,992.16
2019-01-08T07:23:23.680Z,992.11
2019-01-08T07:24:23.669Z,992.03
2019-01-08T07:25:44.684Z,992.05
2019-01-08T07:26:23.658Z,991.91
2019-01-08T07:27:23.663Z,991.94
2019-01-08T07:28:23.638Z,991.93
2019-01-08T07:29:23.635Z,991.91
2019-01-08T07:30:23.633Z,991.91
2019-01-08T07:31:44.719Z,991.90
2019-01-08T07:32:23.609Z,991.90
2019-01-08T07:33:23.602Z,991.86
2019-01-08T07:34:24.552Z,991.90
2019-01-08T07:35:23.583Z,991.87
2019-01-08T07:36:23.578Z,991.82
2019-01-08T07:37:44.579Z,991.81
2019-01-08T07:38:23.558Z,991.82
2019-01-08T07:39:23.551Z,991.78
2019-01-08T07:40:23.542Z,991.72
2019-01-08T07:41:23.542Z,991.71
2019-01-08T07:42:23.531Z,991.70
2019-01-08T07:43:44.527Z,991.73
2019-01-08T07:44:23.510Z,991.73
2019-01-08T07:45:23.501Z,991.68
2019-01-08T07:46:23.517Z,991.68
2019-01-08T07:47:23.486Z,991.68
2019-01-08T07:48:23.483Z,991.69
2019-01-08T07:49:44.494Z,991.69
2019-01-08T07:50:23.467Z,991.65
2019-01-08T07:51:23.453Z,991.63
2019-01-08T07:52:23.453Z,991.63
2019-01-08T07:53:23.435Z,991.55
2019-01-08T07:54:23.430Z,991.57
2019-01-08T07:55:44.429Z,991.59
2019-01-08T07:56:23.412Z,991.59
2019-01-08T07:57:23.406Z,991.52
2019-01-08T07:58:23.400Z,991.60
2019-01-08T07:59:23.391Z,991.65
2019-01-08T08:00:23.380Z,991.67
2019-01-08T08:01:44.555Z,991.56
2019-01-08T08:02:23.364Z,991.69
2019-01-08T08:03:23.370Z,991.75
2019-01-08T08:04:23.349Z,991.78
2019-01-08T08:05:23.339Z,991.86
2019-01-08T08:06:23.330Z,991.84
2019-01-08T08:07:44.330Z,991.89
2019-01-08T08:08:23.315Z,991.90
2019-01-08T08:09:23.307Z,991.85
2019-01-08T08:10:23.301Z,991.81
2019-01-08T08:11:23.294Z,991.81
2019-01-08T08:12:23.287Z,991.76
2019-01-08T08:13:44.287Z,991.75
2019-01-08T08:14:23.267Z,991.69
2019-01-08T08:15:23.261Z,991.69
2019-01-08T08:16:23.258Z,991.72
2019-01-08T08:17:23.245Z,991.72
2019-01-08T08:18:23.240Z,991.70
2019-01-08T08:19:44.235Z,991.76
2019-01-08T08:20:23.223Z,991.81
2019-01-08T08:21:23.247Z,991.71
2019-01-08T08:22:23.207Z,991.76
2019-01-08T08:23:23.195Z,991.74
2019-01-08T08:24:23.194Z,991.70
2019-01-08T08:25:44.184Z,991.72
2019-01-08T08:26:23.175Z,991.65
2019-01-08T08:27:23.167Z,991.62
2019-01-08T08:28:23.168Z,991.49
2019-01-08T08:29:23.185Z,991.55
2019-01-08T08:30:23.140Z,991.48
2019-01-08T08:31:44.212Z,991.51
2019-01-08T08:32:23.812Z,991.49
2019-01-08T08:33:23.116Z,991.43
2019-01-08T08:34:23.108Z,991.46
2019-01-08T08:35:23.097Z,991.41
2019-01-08T08:36:23.091Z,991.38
2019-01-08T08:37:44.085Z,991.42
2019-01-08T08:38:23.075Z,991.34
2019-01-08T08:39:23.063Z,991.36
2019-01-08T08:40:23.125Z,991.42
2019-01-08T08:41:23.045Z,991.37
2019-01-08T08:42:23.050Z,991.39
2019-01-08T08:43:44.040Z,991.32
2019-01-08T08:44:23.024Z,991.35
2019-01-08T08:45:23.018Z,991.35
2019-01-08T08:46:23.009Z,991.26
2019-01-08T08:47:23.007Z,991.26
2019-01-08T08:48:22.990Z,991.23
2019-01-08T08:49:44.001Z,991.18
2019-01-08T08:50:22.980Z,991.21
2019-01-08T08:51:22.968Z,991.19
2019-01-08T08:52:22.961Z,991.08
2019-01-08T08:53:22.955Z,991.18
2019-01-08T08:54:22.955Z,991.07
2019-01-08T08:55:43.944Z,991.08
2019-01-08T08:56:22.929Z,991.09
2019-01-08T08:57:22.921Z,991.12
2019-01-08T08:58:22.925Z,991.07
2019-01-08T08:59:22.921Z,991.06
2019-01-08T09:00:22.893Z,991.00
2019-01-08T09:01:44.096Z,991.00
2019-01-08T09:02:22.891Z,990.94
2019-01-08T09:03:22.880Z,990.94
2019-01-08T09:04:22.869Z,990.84
2019-01-08T09:05:22.860Z,990.89
2019-01-08T09:06:22.850Z,990.81
2019-01-08T09:07:43.846Z,990.87
2019-01-08T09:08:22.827Z,990.91
2019-01-08T09:09:22.822Z,990.80
2019-01-08T09:10:22.814Z,990.84
2019-01-08T09:11:22.813Z,990.89
2019-01-08T09:12:22.797Z,990.86
2019-01-08T09:13:44.349Z,990.71
2019-01-08T09:14:22.784Z,990.79
2019-01-08T09:15:22.773Z,990.64
2019-01-08T09:16:22.764Z,990.74
2019-01-08T09:17:22.758Z,990.63
2019-01-08T09:18:22.748Z,990.76
2019-01-08T09:19:43.754Z,990.71
2019-01-08T09:20:22.728Z,990.63
2019-01-08T09:21:22.724Z,990.76
2019-01-08T09:22:22.729Z,990.75
2019-01-08T09:23:22.709Z,990.78
2019-01-08T09:24:22.695Z,990.81
2019-01-08T09:25:43.696Z,990.77
2019-01-08T09:26:22.678Z,990.69
2019-01-08T09:27:23.002Z,990.76
2019-01-08T09:28:22.677Z,990.73
2019-01-08T09:29:22.656Z,990.83
2019-01-08T09:30:22.657Z,990.82
2019-01-08T09:31:43.706Z,990.79
2019-01-08T09:32:22.632Z,990.83
2019-01-08T09:33:22.631Z,990.73
2019-01-08T09:34:22.614Z,990.78
2019-01-08T09:35:22.602Z,990.71
2019-01-08T09:36:22.599Z,990.78
2019-01-08T09:37:43.667Z,990.71
2019-01-08T09:38:22.576Z,990.66
2019-01-08T09:39:22.589Z,990.61
2019-01-08T09:40:22.840Z,990.71
2019-01-08T09:41:22.556Z,990.66
2019-01-08T09:42:22.559Z,990.61
2019-01-08T09:43:43.541Z,990.60
2019-01-08T09:44:22.588Z,990.53
2019-01-08T09:45:22.754Z,990.44
2019-01-08T09:46:22.522Z,990.46
2019-01-08T09:47:22.510Z,990.43
2019-01-08T09:48:22.505Z,990.52
2019-01-08T09:49:43.523Z,990.49
2019-01-08T09:50:22.486Z,990.41
2019-01-08T09:51:22.470Z,990.42
2019-01-08T09:52:22.470Z,990.28
2019-01-08T09:53:22.461Z,990.41
2019-01-08T09:54:22.451Z,990.32
2019-01-08T09:55:43.460Z,990.28
2019-01-08T09:56:22.434Z,990.32
2019-01-08T09:57:22.428Z,990.30
2019-01-08T09:58:22.424Z,990.21
2019-01-08T09:59:22.410Z,990.25
2019-01-08T10:00:22.409Z,990.25
2019-01-08T10:01:43.493Z,990.17
2019-01-08T10:02:22.560Z,990.23
2019-01-08T10:03:22.381Z,990.14
2019-01-08T10:04:23.013Z,990.27
2019-01-08T10:05:23.649Z,990.17
2019-01-08T10:06:22.349Z,990.11
2019-01-08T10:07:43.354Z,990.15
2019-01-08T10:08:22.341Z,990.19
2019-01-08T10:09:22.332Z,990.12
2019-01-08T10:10:22.319Z,990.09
2019-01-08T10:11:22.316Z,990.09
2019-01-08T10:12:22.304Z,990.12
2019-01-08T10:13:43.303Z,989.96
2019-01-08T10:14:22.290Z,990.10
2019-01-08T10:15:22.311Z,989.96
2019-01-08T10:16:22.271Z,989.95
2019-01-08T10:17:22.264Z,989.98
2019-01-08T10:18:22.490Z,989.91
2019-01-08T10:19:43.256Z,989.78
2019-01-08T10:20:22.244Z,989.78
2019-01-08T10:21:24.289Z,989.84
2019-01-08T10:22:22.240Z,989.69
2019-01-08T10:23:22.221Z,989.73
2019-01-08T10:24:22.217Z,989.68
2019-01-08T10:25:43.210Z,989.63
2019-01-08T10:26:22.199Z,989.56
2019-01-08T10:27:22.211Z,989.52
2019-01-08T10:28:22.179Z,989.55
2019-01-08T10:29:22.286Z,989.53
2019-01-08T10:30:22.162Z,989.46
2019-01-08T10:31:43.375Z,989.42
2019-01-08T10:32:22.155Z,989.55
2019-01-08T10:33:22.138Z,989.49
2019-01-08T10:34:22.139Z,989.59
2019-01-08T10:35:22.125Z,989.53
2019-01-08T10:36:22.125Z,989.66
2019-01-08T10:37:43.121Z,989.54
2019-01-08T10:38:22.099Z,989.54
2019-01-08T10:39:22.096Z,989.55
2019-01-08T10:40:22.086Z,989.52
2019-01-08T10:41:22.084Z,989.39
2019-01-08T10:42:22.067Z,989.54
2019-01-08T10:43:43.069Z,989.41
2019-01-08T10:44:22.055Z,989.45
2019-01-08T10:45:22.052Z,989.34
2019-01-08T10:46:22.059Z,989.37
2019-01-08T10:47:22.030Z,989.38
2019-01-08T10:48:22.064Z,989.21
2019-01-08T10:49:43.038Z,989.16
2019-01-08T10:50:22.013Z,989.28
2019-01-08T10:51:22.048Z,989.25
2019-01-08T10:52:23.942Z,989.24
2019-01-08T10:53:21.993Z,989.26
2019-01-08T10:54:22.004Z,989.20
2019-01-08T10:55:42.978Z,989.19
2019-01-08T10:56:21.985Z,989.27
2019-01-08T10:57:21.958Z,989.10
2019-01-08T10:58:21.957Z,989.20
2019-01-08T10:59:21.960Z,989.17
2019-01-08T11:00:21.933Z,989.05
2019-01-08T11:01:42.976Z,989.07
2019-01-08T11:02:21.924Z,989.10
2019-01-08T11:03:21.909Z,988.98
2019-01-08T11:04:21.901Z,988.92
2019-01-08T11:05:21.890Z,989.04
2019-01-08T11:06:21.887Z,988.97
2019-01-08T11:07:42.887Z,988.84
2019-01-08T11:08:21.870Z,989.00
2019-01-08T11:09:22.022Z,988.96
2019-01-08T11:10:21.859Z,988.82
2019-01-08T11:11:21.852Z,988.96
2019-01-08T11:12:21.846Z,988.83
2019-01-08T11:13:42.841Z,988.76
2019-01-08T11:14:21.829Z,988.71
2019-01-08T11:15:21.823Z,988.82
2019-01-08T11:16:21.812Z,988.94
2019-01-08T11:17:21.806Z,988.74
2019-01-08T11:18:21.803Z,988.67
2019-01-08T11:19:42.796Z,988.75
2019-01-08T11:20:21.786Z,988.60
2019-01-08T11:21:21.774Z,988.57
2019-01-08T11:22:21.767Z,988.66
2019-01-08T11:23:21.969Z,988.58
2019-01-08T11:24:21.750Z,988.59
2019-01-08T11:25:42.762Z,988.57
2019-01-08T11:26:21.750Z,988.61
2019-01-08T11:27:21.729Z,988.54
2019-01-08T11:28:21.725Z,988.56
2019-01-08T11:29:21.719Z,988.62
2019-01-08T11:30:21.724Z,988.42
2019-01-08T11:31:48.795Z,988.55
2019-01-08T11:32:21.697Z,988.53
2019-01-08T11:33:21.691Z,988.42
2019-01-08T11:34:21.686Z,988.46
2019-01-08T11:35:21.675Z,988.31
2019-01-08T11:36:22.167Z,988.32
2019-01-08T11:37:42.668Z,988.34
2019-01-08T11:38:21.658Z,988.36
2019-01-08T11:39:21.649Z,988.32
2019-01-08T11:40:21.643Z,988.18
2019-01-08T11:41:21.629Z,988.22
2019-01-08T11:42:21.630Z,988.32
2019-01-08T11:43:42.618Z,988.18
2019-01-08T11:44:21.609Z,988.17
2019-01-08T11:45:21.600Z,988.16
2019-01-08T11:46:21.594Z,988.21
2019-01-08T11:47:21.583Z,988.23
2019-01-08T11:48:21.586Z,988.25
2019-01-08T11:49:42.583Z,988.25
2019-01-08T11:50:21.640Z,988.29
2019-01-08T11:51:21.607Z,988.25
2019-01-08T11:52:21.573Z,988.18
2019-01-08T11:53:21.538Z,988.19
2019-01-08T11:54:21.565Z,988.22
2019-01-08T11:55:42.539Z,988.23
2019-01-08T11:56:21.522Z,988.13
2019-01-08T11:57:21.507Z,988.14
2019-01-08T11:58:21.499Z,988.16
2019-01-08T11:59:21.492Z,988.18
2019-01-08T12:00:23.441Z,988.20
2019-01-08T12:01:42.582Z,988.12
2019-01-08T12:02:21.471Z,988.06
2019-01-08T12:03:21.463Z,988.09
2019-01-08T12:04:21.453Z,988.13
2019-01-08T12:05:21.443Z,988.10
2019-01-08T12:06:21.436Z,988.10
2019-01-08T12:07:42.438Z,988.10
2019-01-08T12:08:21.427Z,988.12
2019-01-08T12:09:21.415Z,988.07
2019-01-08T12:10:21.424Z,988.05
2019-01-08T12:11:21.393Z,988.12
2019-01-08T12:12:21.413Z,988.10
2019-01-08T12:13:42.389Z,988.11
2019-01-08T12:14:21.372Z,988.09
2019-01-08T12:15:21.370Z,988.10
2019-01-08T12:16:21.363Z,988.00
2019-01-08T12:17:21.347Z,988.06
2019-01-08T12:18:21.342Z,987.97
2019-01-08T12:19:42.341Z,988.04
2019-01-08T12:20:21.336Z,988.05
2019-01-08T12:21:21.403Z,987.94
2019-01-08T12:22:21.313Z,988.08
2019-01-08T12:23:21.306Z,987.96
2019-01-08T12:24:21.297Z,987.90
2019-01-08T12:25:42.298Z,987.87
2019-01-08T12:26:21.283Z,987.94
2019-01-08T12:27:21.812Z,987.84
2019-01-08T12:28:21.354Z,987.88