createdAt,value
2017-07-08T00:00:05.879Z,20.4
2017-07-08T00:00:15.872Z,20.4
2017-07-08T00:00:25.874Z,20.4
2017-07-08T00:00:35.865Z,20.5
2017-07-08T00:00:45.856Z,20.4
2017-07-08T00:00:55.850Z,20.4
2017-07-08T00:01:05.845Z,20.4
2017-07-08T00:01:15.847Z,20.4
2017-07-08T00:01:25.839Z,20.4
2017-07-08T00:01:35.837Z,20.4
2017-07-08T00:01:45.827Z,20.4
2017-07-08T00:01:55.823Z,20.3
2017-07-08T00:02:05.819Z,20.4
2017-07-08T00:02:15.814Z,20.4
2017-07-08T00:02:25.812Z,20.4
2017-07-08T00:02:35.804Z,20.4
2017-07-08T00:02:45.799Z,20.3
2017-07-08T00:02:55.797Z,20.4
2017-07-08T00:03:05.792Z,20.5
2017-07-08T00:03:15.787Z,20.4
2017-07-08T00:03:25.781Z,20.4
2017-07-08T00:03:35.775Z,20.3
2017-07-08T00:03:45.773Z,20.4
2017-07-08T00:03:55.769Z,20.4
2017-07-08T00:04:05.764Z,20.3
2017-07-08T00:04:15.759Z,20.4
2017-07-08T00:04:25.758Z,20.4
2017-07-08T00:04:35.755Z,20.4
2017-07-08T00:04:45.746Z,20.4
2017-07-08T00:04:55.740Z,20.4
2017-07-08T00:05:05.739Z,20.3
2017-07-08T00:05:15.731Z,20.3
2017-07-08T00:05:25.725Z,20.4
2017-07-08T00:05:35.717Z,20.4
2017-07-08T00:05:45.714Z,20.3
2017-07-08T00:05:55.709Z,20.4
2017-07-08T00:06:05.707Z,20.4
2017-07-08T00:06:15.701Z,20.4
2017-07-08T00:06:25.697Z,20.4
2017-07-08T00:06:35.695Z,20.4
2017-07-08T00:06:45.687Z,20.4
2017-07-08T00:06:55.684Z,20.4
2017-07-08T00:07:05.680Z,20.4
2017-07-08T00:07:15.677Z,20.4
2017-07-08T00:07:25.673Z,20.4
2017-07-08T00:07:35.665Z,20.4
2017-07-08T00:07:45.659Z,20.3
2017-07-08T00:07:55.656Z,20.5
2017-07-08T00:08:05.651Z,20.4
2017-07-08T00:08:15.646Z,20.4
2017-07-08T00:08:25.642Z,20.4
2017-07-08T00:08:35.634Z,20.4
2017-07-08T00:08:45.632Z,20.5
2017-07-08T00:08:55.624Z,20.3
2017-07-08T00:09:05.620Z,20.4
2017-07-08T00:09:15.621Z,20.3
2017-07-08T00:09:25.615Z,20.4
2017-07-08T00:09:35.609Z,20.4
2017-07-08T00:09:45.606Z,20.4
2017-07-08T00:09:55.598Z,20.4
2017-07-08T00:10:05.591Z,20.4
2017-07-08T00:10:15.589Z,20.3
2017-07-08T00:10:25.585Z,20.3
2017-07-08T00:10:35.580Z,20.4
2017-07-08T00:10:45.575Z,20.4
2017-07-08T00:10:55.574Z,20.4
2017-07-08T00:11:05.567Z,20.4
2017-07-08T00:11:15.561Z,20.4
2017-07-08T00:11:25.555Z,20.3
2017-07-08T00:11:35.551Z,20.4
2017-07-08T00:11:45.549Z,20.4
2017-07-08T00:11:55.540Z,20.3
2017-07-08T00:12:05.538Z,20.4
2017-07-08T00:12:15.529Z,20.4
2017-07-08T00:12:25.526Z,20.4
2017-07-08T00:12:35.525Z,20.4
2017-07-08T00:12:45.523Z,20.4
2017-07-08T00:12:55.516Z,20.4
2017-07-08T00:13:05.509Z,20.4
2017-07-08T00:13:15.505Z,20.4
2017-07-08T00:13:25.498Z,20.4
2017-07-08T00:13:35.495Z,20.4
2017-07-08T00:13:45.492Z,20.3
2017-07-08T00:13:55.485Z,20.4
2017-07-08T00:14:05.483Z,20.4
2017-07-08T00:14:15.478Z,20.4
2017-07-08T00:14:25.471Z,20.4
2017-07-08T00:14:35.464Z,20.4
2017-07-08T00:14:45.462Z,20.3
2017-07-08T00:14:55.457Z,20.3
2017-07-08T00:15:05.453Z,20.3
2017-07-08T00:15:15.444Z,20.4
2017-07-08T00:15:25.443Z,20.4
2017-07-08T00:15:35.438Z,20.3
2017-07-08T00:15:45.434Z,20.3
2017-07-08T00:15:55.427Z,20.4
2017-07-08T00:16:05.426Z,20.3
2017-07-08T00:16:15.417Z,20.4
2017-07-08T00:16:25.415Z,20.4
2017-07-08T00:16:35.409Z,20.4
2017-07-08T00:16:45.404Z,20.4
2017-07-08T00:16:55.400Z,20.3
2017-07-08T00:17:05.396Z,20.4
2017-07-08T00:17:15.392Z,20.4
2017-07-08T00:17:25.384Z,20.4
2017-07-08T00:17:35.382Z,20.4
2017-07-08T00:17:45.374Z,20.3
2017-07-08T00:17:55.374Z,20.3
2017-07-08T00:18:05.365Z,20.3
2017-07-08T00:18:15.362Z,20.4
2017-07-08T00:18:25.361Z,20.4
2017-07-08T00:18:35.354Z,20.3
2017-07-08T00:18:45.350Z,20.3
2017-07-08T00:18:55.342Z,20.3
2017-07-08T00:19:05.337Z,20.4
2017-07-08T00:19:15.334Z,20.3
2017-07-08T00:19:25.330Z,20.3
2017-07-08T00:19:35.327Z,20.3
2017-07-08T00:19:45.324Z,20.3
2017-07-08T00:19:55.314Z,20.2
2017-07-08T00:20:05.310Z,20.3
2017-07-08T00:20:15.310Z,20.3
2017-07-08T00:20:25.300Z,20.3
2017-07-08T00:20:35.299Z,20.4
2017-07-08T00:20:45.291Z,20.3
2017-07-08T00:20:55.286Z,20.3
2017-07-08T00:21:05.281Z,20.2
2017-07-08T00:21:15.278Z,20.3
2017-07-08T00:21:25.272Z,20.3
2017-07-08T00:21:35.265Z,20.3
2017-07-08T00:21:45.266Z,20.3
2017-07-08T00:21:55.256Z,20.3
2017-07-08T00:22:05.254Z,20.3
2017-07-08T00:22:15.249Z,20.3
2017-07-08T00:22:25.245Z,20.2
2017-07-08T00:22:35.242Z,20.3
2017-07-08T00:22:45.235Z,20.3
2017-07-08T00:22:55.234Z,20.3
2017-07-08T00:23:05.226Z,20.2
2017-07-08T00:23:15.221Z,20.3
2017-07-08T00:23:25.213Z,20.3
2017-07-08T00:23:35.212Z,20.3
2017-07-08T00:23:45.209Z,20.2
2017-07-08T00:23:55.206Z,20.2
2017-07-08T00:24:05.197Z,20.3
2017-07-08T00:24:15.193Z,20.3
2017-07-08T00:24:25.191Z,20.3
2017-07-08T00:24:35.185Z,20.3
2017-07-08T00:24:45.179Z,20.3
2017-07-08T00:24:55.176Z,20.3
2017-07-08T00:25:05.172Z,20.2
2017-07-08T00:25:15.161Z,20.2
2017-07-08T00:25:25.157Z,20.3
2017-07-08T00:25:35.153Z,20.3
2017-07-08T00:25:45.148Z,20.2
2017-07-08T00:25:55.148Z,20.3
2017-07-08T00:26:05.141Z,20.3
2017-07-08T00:26:15.151Z,20.3
2017-07-08T00:26:25.132Z,20.3
2017-07-08T00:26:35.127Z,20.3
2017-07-08T00:26:45.122Z,20.3
2017-07-08T00:26:55.118Z,20.3
2017-07-08T00:27:05.114Z,20.3
2017-07-08T00:27:15.110Z,20.2
2017-07-08T00:27:25.106Z,20.3
2017-07-08T00:27:35.100Z,20.3
2017-07-08T00:27:45.096Z,20.3
2017-07-08T00:27:55.092Z,20.3
2017-07-08T00:28:05.080Z,20.3
2017-07-08T00:28:15.079Z,20.2
2017-07-08T00:28:25.075Z,20.3
2017-07-08T00:28:35.069Z,20.3
2017-07-08T00:28:45.062Z,20.3
2017-07-08T00:28:55.063Z,20.3
2017-07-08T00:29:05.055Z,20.2
2017-07-08T00:29:15.051Z,20.2
2017-07-08T00:29:25.046Z,20.2
2017-07-08T00:29:35.039Z,20.2
2017-07-08T00:29:45.040Z,20.2
2017-07-08T00:29:55.032Z,20.2
2017-07-08T00:30:05.029Z,20.2
2017-07-08T00:30:15.022Z,20.2
2017-07-08T00:30:25.016Z,20.2
2017-07-08T00:30:35.016Z,20.3
2017-07-08T00:30:45.006Z,20.3
2017-07-08T00:30:55.000Z,20.2
2017-07-08T00:31:04.997Z,20.2
2017-07-08T00:31:14.997Z,20.3
2017-07-08T00:31:24.987Z,20.2
2017-07-08T00:31:34.981Z,20.3
2017-07-08T00:31:44.984Z,20.3
2017-07-08T00:31:54.978Z,20.3
2017-07-08T00:32:04.970Z,20.3
2017-07-08T00:32:14.968Z,20.3
2017-07-08T00:32:24.957Z,20.2
2017-07-08T00:32:34.959Z,20.2
2017-07-08T00:32:44.951Z,20.2
2017-07-08T00:32:54.958Z,20.2
2017-07-08T00:33:04.942Z,20.2
2017-07-08T00:33:14.937Z,20.2
2017-07-08T00:33:24.936Z,20.3
2017-07-08T00:33:34.928Z,20.3
2017-07-08T00:33:44.924Z,20.3
2017-07-08T00:33:54.922Z,20.2
2017-07-08T00:34:04.912Z,20.2
2017-07-08T00:34:14.909Z,20.2
2017-07-08T00:34:24.904Z,20.2
2017-07-08T00:34:34.903Z,20.2
2017-07-08T00:34:44.898Z,20.2
2017-07-08T00:34:54.890Z,20.3
2017-07-08T00:35:04.890Z,20.2
2017-07-08T00:35:14.881Z,20.2
2017-07-08T00:35:24.880Z,20.2
2017-07-08T00:35:34.867Z,20.2
2017-07-08T00:35:44.865Z,20.2
2017-07-08T00:35:54.866Z,20.2
2017-07-08T00:36:04.856Z,20.2
2017-07-08T00:36:14.854Z,20.3
2017-07-08T00:36:24.847Z,20.2
2017-07-08T00:36:34.840Z,20.2
2017-07-08T00:36:44.841Z,20.2
2017-07-08T00:36:54.833Z,20.2
2017-07-08T00:37:04.826Z,20.2
2017-07-08T00:37:14.827Z,20.1
2017-07-08T00:37:24.819Z,20.2
2017-07-08T00:37:34.817Z,20.3
2017-07-08T00:37:44.811Z,20.2
2017-07-08T00:37:54.808Z,20.2
2017-07-08T00:38:04.799Z,20.2
2017-07-08T00:38:14.797Z,20.1
2017-07-08T00:38:24.788Z,20.2
2017-07-08T00:38:34.785Z,20.1
2017-07-08T00:38:44.780Z,20.2
2017-07-08T00:38:54.780Z,20.2
2017-07-08T00:39:04.775Z,20.1
2017-07-08T00:39:14.770Z,20.2
2017-07-08T00:39:24.765Z,20.2
2017-07-08T00:39:34.759Z,20.2
2017-07-08T00:39:44.752Z,20.2
2017-07-08T00:39:54.746Z,20.2
2017-07-08T00:40:04.744Z,20.2
2017-07-08T00:40:14.739Z,20.2
2017-07-08T00:40:24.736Z,20.2
2017-07-08T00:40:34.729Z,20.2
2017-07-08T00:40:44.722Z,20.2
2017-07-08T00:40:54.719Z,20.2
2017-07-08T00:41:04.715Z,20.2
2017-07-08T00:41:14.707Z,20.2
2017-07-08T00:41:24.709Z,20.2
2017-07-08T00:41:34.702Z,20.1
2017-07-08T00:41:44.696Z,20.1
2017-07-08T00:41:54.694Z,20.2
2017-07-08T00:42:04.687Z,20.2
2017-07-08T00:42:14.681Z,20.1
2017-07-08T00:42:24.678Z,20.1
2017-07-08T00:42:34.672Z,20.1
2017-07-08T00:42:44.664Z,20.1
2017-07-08T00:42:54.660Z,20.2
2017-07-08T00:43:04.659Z,20.2
2017-07-08T00:43:14.650Z,20.2
2017-07-08T00:43:24.645Z,20.2
2017-07-08T00:43:34.646Z,20.2
2017-07-08T00:43:44.638Z,20.2
2017-07-08T00:43:54.635Z,20.1
2017-07-08T00:44:04.628Z,20
2017-07-08T00:44:14.625Z,20.1
2017-07-08T00:44:24.618Z,20.1
2017-07-08T00:44:34.619Z,20.1
2017-07-08T00:44:44.615Z,20.1
2017-07-08T00:44:54.607Z,20.1
2017-07-08T00:45:04.599Z,20.1
2017-07-08T00:45:14.597Z,20.1
2017-07-08T00:45:24.591Z,20.2
2017-07-08T00:45:34.586Z,20
2017-07-08T00:45:44.585Z,20.1
2017-07-08T00:45:54.574Z,20.1
2017-07-08T00:46:04.577Z,20.1
2017-07-08T00:46:14.565Z,20.2
2017-07-08T00:46:24.563Z,20.1
2017-07-08T00:46:34.558Z,20
2017-07-08T00:46:44.553Z,20.1
2017-07-08T00:46:54.552Z,20.1
2017-07-08T00:47:04.541Z,20
2017-07-08T00:47:14.540Z,20.1
2017-07-08T00:47:24.538Z,20.1
2017-07-08T00:47:34.532Z,20.1
2017-07-08T00:47:44.525Z,20.2
2017-07-08T00:47:54.521Z,20.1
2017-07-08T00:48:04.513Z,20.1
2017-07-08T00:48:14.509Z,20.1
2017-07-08T00:48:24.505Z,20.1
2017-07-08T00:48:34.505Z,20.1
2017-07-08T00:48:44.495Z,20
2017-07-08T00:48:54.492Z,20.1
2017-07-08T00:49:04.488Z,19.9
2017-07-08T00:49:14.483Z,20.1
2017-07-08T00:49:24.480Z,20
2017-07-08T00:49:34.475Z,20
2017-07-08T00:49:44.471Z,20
2017-07-08T00:49:54.462Z,20.1
2017-07-08T00:50:04.459Z,20
2017-07-08T00:50:14.454Z,20
2017-07-08T00:50:24.449Z,20.1
2017-07-08T00:50:34.445Z,20
2017-07-08T00:50:44.442Z,20.1
2017-07-08T00:50:54.434Z,20.1
2017-07-08T00:51:04.430Z,20.1
2017-07-08T00:51:14.428Z,20.1
2017-07-08T00:51:24.417Z,20
2017-07-08T00:51:34.416Z,20.1
2017-07-08T00:51:44.409Z,20.1
2017-07-08T00:51:54.407Z,20.1
2017-07-08T00:52:04.401Z,20.1
2017-07-08T00:52:14.397Z,20
2017-07-08T00:52:24.390Z,20
2017-07-08T00:52:34.385Z,20.1
2017-07-08T00:52:44.383Z,20
2017-07-08T00:52:54.378Z,20.1
2017-07-08T00:53:04.371Z,20
2017-07-08T00:53:14.369Z,19.9
2017-07-08T00:53:24.366Z,19.9
2017-07-08T00:53:34.362Z,20
2017-07-08T00:53:44.355Z,19.9
2017-07-08T00:53:54.352Z,20
2017-07-08T00:54:04.343Z,19.9
2017-07-08T00:54:14.340Z,19.9
2017-07-08T00:54:24.337Z,20
2017-07-08T00:54:34.331Z,20
2017-07-08T00:54:44.326Z,19.9
2017-07-08T00:54:54.319Z,19.9
2017-07-08T00:55:04.313Z,19.9
2017-07-08T00:55:14.312Z,19.9
2017-07-08T00:55:24.311Z,19.9
2017-07-08T00:55:34.305Z,20
2017-07-08T00:55:44.297Z,19.9
2017-07-08T00:55:54.293Z,20
2017-07-08T00:56:04.289Z,20
2017-07-08T00:56:14.286Z,19.9
2017-07-08T00:56:24.280Z,20
2017-07-08T00:56:34.274Z,19.9
2017-07-08T00:56:44.272Z,19.9
2017-07-08T00:56:54.267Z,20
2017-07-08T00:57:04.307Z,20
2017-07-08T00:57:14.253Z,19.9
2017-07-08T00:57:24.254Z,20
2017-07-08T00:57:34.246Z,19.9
2017-07-08T00:57:44.243Z,19.9
2017-07-08T00:57:54.232Z,20
2017-07-08T00:58:04.231Z,19.8
2017-07-08T00:58:14.228Z,19.8
2017-07-08T00:58:24.225Z,19.9
2017-07-08T00:58:34.221Z,19.9
2017-07-08T00:58:44.212Z,19.9
2017-07-08T00:58:54.207Z,20
2017-07-08T00:59:04.200Z,20
2017-07-08T00:59:14.200Z,19.9
2017-07-08T00:59:24.191Z,19.8
2017-07-08T00:59:34.187Z,19.9
2017-07-08T00:59:44.183Z,20
2017-07-08T00:59:54.180Z,19.9
2017-07-08T01:00:04.172Z,19.9
2017-07-08T01:00:14.166Z,19.9
2017-07-08T01:00:24.162Z,19.9
2017-07-08T01:00:34.162Z,19.9
2017-07-08T01:00:44.159Z,19.8
2017-07-08T01:00:54.147Z,19.9
2017-07-08T01:01:04.145Z,20
2017-07-08T01:01:14.144Z,20
2017-07-08T01:01:24.132Z,20
2017-07-08T01:01:34.131Z,19.9
2017-07-08T01:01:44.127Z,19.9
2017-07-08T01:01:54.125Z,19.9
2017-07-08T01:02:04.119Z,19.9
2017-07-08T01:02:14.111Z,20
2017-07-08T01:02:24.107Z,19.9
2017-07-08T01:02:34.105Z,20
2017-07-08T01:02:44.098Z,19.9
2017-07-08T01:02:54.093Z,19.9
2017-07-08T01:03:04.092Z,19.9
2017-07-08T01:03:14.084Z,20
2017-07-08T01:03:24.083Z,20
2017-07-08T01:03:34.074Z,19.8
2017-07-08T01:03:44.067Z,19.9
2017-07-08T01:03:54.065Z,19.8
2017-07-08T01:04:04.056Z,19.9
2017-07-08T01:04:14.055Z,19.8
2017-07-08T01:04:24.054Z,20
2017-07-08T01:04:34.045Z,20
2017-07-08T01:04:44.041Z,20
2017-07-08T01:04:54.034Z,19.9
2017-07-08T01:05:04.031Z,19.9
2017-07-08T01:05:14.027Z,19.9
2017-07-08T01:05:24.022Z,20
2017-07-08T01:05:34.013Z,19.8
2017-07-08T01:05:44.015Z,19.9
2017-07-08T01:05:54.012Z,19.9
2017-07-08T01:06:04.006Z,19.9
2017-07-08T01:06:13.997Z,19.9
2017-07-08T01:06:23.991Z,19.9
2017-07-08T01:06:33.991Z,19.9
2017-07-08T01:06:43.986Z,19.9
2017-07-08T01:06:54.033Z,19.9
2017-07-08T01:07:03.974Z,19.9
2017-07-08T01:07:13.973Z,19.9
2017-07-08T01:07:23.965Z,19.9
2017-07-08T01:07:33.959Z,19.9
2017-07-08T01:07:43.955Z,19.9
2017-07-08T01:07:53.954Z,20
2017-07-08T01:08:03.947Z,19.8
2017-07-08T01:08:13.941Z,19.8
2017-07-08T01:08:23.933Z,19.8
2017-07-08T01:08:33.934Z,19.8
2017-07-08T01:08:43.927Z,19.8
2017-07-08T01:08:53.924Z,19.9
2017-07-08T01:09:03.917Z,19.9
2017-07-08T01:09:13.916Z,19.9
2017-07-08T01:09:23.907Z,19.8
2017-07-08T01:09:33.903Z,19.8
2017-07-08T01:09:43.896Z,19.8
2017-07-08T01:09:53.891Z,19.8
2017-07-08T01:10:03.891Z,19.9
2017-07-08T01:10:13.881Z,19.9
2017-07-08T01:10:23.882Z,19.9
2017-07-08T01:10:33.875Z,19.8
2017-07-08T01:10:43.867Z,19.9
2017-07-08T01:10:53.863Z,19.8
2017-07-08T01:11:03.861Z,19.8
2017-07-08T01:11:13.855Z,19.8
2017-07-08T01:11:23.850Z,19.8
2017-07-08T01:11:33.845Z,19.8
2017-07-08T01:11:43.839Z,19.8
2017-07-08T01:11:53.833Z,19.8
2017-07-08T01:12:03.833Z,19.8
2017-07-08T01:12:13.827Z,19.9
2017-07-08T01:12:23.825Z,19.8
2017-07-08T01:12:33.817Z,19.9
2017-07-08T01:12:43.812Z,19.8
2017-07-08T01:12:53.807Z,19.8
2017-07-08T01:13:03.801Z,19.8
2017-07-08T01:13:13.800Z,19.8
2017-07-08T01:13:23.790Z,19.8
2017-07-08T01:13:33.789Z,19.8
2017-07-08T01:13:43.787Z,19.8
2017-07-08T01:13:53.782Z,19.8
2017-07-08T01:14:03.777Z,19.8
2017-07-08T01:14:13.767Z,19.8
2017-07-08T01:14:23.768Z,19.8
2017-07-08T01:14:33.758Z,19.8
2017-07-08T01:14:43.755Z,19.8
2017-07-08T01:14:53.751Z,19.8
2017-07-08T01:15:03.745Z,19.8
2017-07-08T01:15:13.743Z,19.8
2017-07-08T01:15:23.734Z,19.7
2017-07-08T01:15:33.733Z,19.8
2017-07-08T01:15:43.724Z,19.8
2017-07-08T01:15:53.725Z,19.8
2017-07-08T01:16:03.713Z,19.8
2017-07-08T01:16:13.711Z,19.8
2017-07-08T01:16:23.707Z,19.7
2017-07-08T01:16:33.704Z,19.7
2017-07-08T01:16:43.698Z,19.7
2017-07-08T01:16:53.690Z,19.7
2017-07-08T01:17:03.690Z,19.7
2017-07-08T01:17:13.682Z,19.7
2017-07-08T01:17:23.676Z,19.7
2017-07-08T01:17:33.675Z,19.7
2017-07-08T01:17:43.670Z,19.7
2017-07-08T01:17:53.664Z,19.7
2017-07-08T01:18:03.660Z,19.7
2017-07-08T01:18:13.660Z,19.7
2017-07-08T01:18:23.653Z,19.7
2017-07-08T01:18:33.648Z,19.7
2017-07-08T01:18:43.643Z,19.8
2017-07-08T01:18:53.632Z,19.6
2017-07-08T01:19:03.632Z,19.7
2017-07-08T01:19:13.627Z,19.7
2017-07-08T01:19:23.619Z,19.6
2017-07-08T01:19:33.616Z,19.7
2017-07-08T01:19:43.614Z,19.7
2017-07-08T01:19:53.604Z,19.8
2017-07-08T01:20:03.602Z,19.7
2017-07-08T01:20:13.596Z,19.7
2017-07-08T01:20:23.593Z,19.6
2017-07-08T01:20:33.588Z,19.7
2017-07-08T01:20:43.581Z,19.8
2017-07-08T01:20:53.579Z,19.7
2017-07-08T01:21:03.574Z,19.7
2017-07-08T01:21:13.569Z,19.7
2017-07-08T01:21:23.565Z,19.6
2017-07-08T01:21:33.559Z,19.8
2017-07-08T01:21:43.556Z,19.7
2017-07-08T01:21:53.550Z,19.8
2017-07-08T01:22:03.548Z,19.6
2017-07-08T01:22:13.540Z,19.8
2017-07-08T01:22:23.539Z,19.8
2017-07-08T01:22:33.533Z,19.7
2017-07-08T01:22:43.530Z,19.7
2017-07-08T01:22:53.524Z,19.6
2017-07-08T01:23:03.516Z,19.7
2017-07-08T01:23:13.511Z,19.7
2017-07-08T01:23:23.509Z,19.6
2017-07-08T01:23:33.501Z,19.7
2017-07-08T01:23:43.496Z,19.7
2017-07-08T01:23:53.493Z,19.7
2017-07-08T01:24:03.485Z,19.8
2017-07-08T01:24:13.481Z,19.6
2017-07-08T01:24:23.479Z,19.7
2017-07-08T01:24:33.473Z,19.7
2017-07-08T01:24:43.473Z,19.7
2017-07-08T01:24:53.468Z,19.7
2017-07-08T01:25:03.460Z,19.7
2017-07-08T01:25:13.455Z,19.6
2017-07-08T01:25:23.450Z,19.6
2017-07-08T01:25:33.445Z,19.6
2017-07-08T01:25:43.441Z,19.6
2017-07-08T01:25:53.436Z,19.6
2017-07-08T01:26:03.430Z,19.6
2017-07-08T01:26:13.426Z,19.6
2017-07-08T01:26:23.422Z,19.6
2017-07-08T01:26:33.416Z,19.5
2017-07-08T01:26:43.414Z,19.5
2017-07-08T01:26:53.407Z,19.6
2017-07-08T01:27:03.403Z,19.6
2017-07-08T01:27:13.397Z,19.6
2017-07-08T01:27:23.392Z,19.6
2017-07-08T01:27:33.387Z,19.6
2017-07-08T01:27:43.386Z,19.5
2017-07-08T01:27:53.377Z,19.6
2017-07-08T01:28:03.374Z,19.6
2017-07-08T01:28:13.369Z,19.5
2017-07-08T01:28:23.366Z,19.6
2017-07-08T01:28:33.359Z,19.5
2017-07-08T01:28:43.355Z,19.5
2017-07-08T01:28:53.352Z,19.6
2017-07-08T01:29:03.345Z,19.6
2017-07-08T01:29:13.341Z,19.5
2017-07-08T01:29:23.338Z,19.6
2017-07-08T01:29:33.333Z,19.5
2017-07-08T01:29:43.324Z,19.6
2017-07-08T01:29:53.318Z,19.5
2017-07-08T01:30:03.314Z,19.6
2017-07-08T01:30:13.314Z,19.5
2017-07-08T01:30:23.307Z,19.6
2017-07-08T01:30:33.304Z,19.5
2017-07-08T01:30:43.297Z,19.5
2017-07-08T01:30:53.290Z,19.4
2017-07-08T01:31:03.288Z,19.5
2017-07-08T01:31:13.280Z,19.5
2017-07-08T01:31:23.281Z,19.5
2017-07-08T01:31:33.276Z,19.5
2017-07-08T01:31:43.272Z,19.5
2017-07-08T01:31:53.267Z,19.5
2017-07-08T01:32:03.259Z,19.5
2017-07-08T01:32:13.257Z,19.5
2017-07-08T01:32:23.254Z,19.4
2017-07-08T01:32:33.245Z,19.5
2017-07-08T01:32:43.240Z,19.5
2017-07-08T01:32:53.239Z,19.6
2017-07-08T01:33:03.232Z,19.4
2017-07-08T01:33:13.222Z,19.5
2017-07-08T01:33:23.218Z,19.4
2017-07-08T01:33:33.215Z,19.5
2017-07-08T01:33:43.211Z,19.5
2017-07-08T01:33:53.260Z,19.5
2017-07-08T01:34:03.202Z,19.5
2017-07-08T01:34:13.197Z,19.5
2017-07-08T01:34:23.191Z,19.5
2017-07-08T01:34:33.187Z,19.5
2017-07-08T01:34:43.182Z,19.5
2017-07-08T01:34:53.178Z,19.5
2017-07-08T01:35:03.175Z,19.5
2017-07-08T01:35:13.166Z,19.4
2017-07-08T01:35:23.164Z,19.5
2017-07-08T01:35:33.158Z,19.5
2017-07-08T01:35:43.151Z,19.4
2017-07-08T01:35:53.150Z,19.5
2017-07-08T01:36:03.141Z,19.4
2017-07-08T01:36:13.140Z,19.5
2017-07-08T01:36:23.138Z,19.4
2017-07-08T01:36:33.130Z,19.4
2017-07-08T01:36:43.125Z,19.5
2017-07-08T01:36:53.120Z,19.4
2017-07-08T01:37:03.115Z,19.4
2017-07-08T01:37:13.114Z,19.5
2017-07-08T01:37:23.106Z,19.5
2017-07-08T01:37:33.101Z,19.5
2017-07-08T01:37:43.095Z,19.5
2017-07-08T01:37:53.092Z,19.3
2017-07-08T01:38:03.085Z,19.4
2017-07-08T01:38:13.079Z,19.4
2017-07-08T01:38:23.075Z,19.4
2017-07-08T01:38:33.075Z,19.4
2017-07-08T01:38:43.065Z,19.5
2017-07-08T01:38:53.061Z,19.5
2017-07-08T01:39:03.056Z,19.4
2017-07-08T01:39:13.051Z,19.5
2017-07-08T01:39:23.049Z,19.5
2017-07-08T01:39:33.044Z,19.5
2017-07-08T01:39:43.037Z,19.5
2017-07-08T01:39:53.035Z,19.4
2017-07-08T01:40:03.032Z,19.5
2017-07-08T01:40:13.022Z,19.4
2017-07-08T01:40:23.023Z,19.4
2017-07-08T01:40:33.016Z,19.4
2017-07-08T01:40:43.008Z,19.4
2017-07-08T01:40:53.055Z,19.4
2017-07-08T01:41:03.000Z,19.4
2017-07-08T01:41:12.996Z,19.4
2017-07-08T01:41:22.988Z,19.5
2017-07-08T01:41:32.987Z,19.4
2017-07-08T01:41:42.982Z,19.4
2017-07-08T01:41:52.977Z,19.4
2017-07-08T01:42:02.973Z,19.4
2017-07-08T01:42:12.968Z,19.4
2017-07-08T01:42:22.963Z,19.3
2017-07-08T01:42:32.961Z,19.3
2017-07-08T01:42:42.953Z,19.4
2017-07-08T01:42:52.948Z,19.3
2017-07-08T01:43:02.944Z,19.4
2017-07-08T01:43:12.941Z,19.3
2017-07-08T01:43:22.932Z,19.4
2017-07-08T01:43:32.929Z,19.4
2017-07-08T01:43:42.925Z,19.4
2017-07-08T01:43:52.920Z,19.3
2017-07-08T01:44:02.920Z,19.4
2017-07-08T01:44:12.913Z,19.3
2017-07-08T01:44:22.908Z,19.4
2017-07-08T01:44:32.903Z,19.3
2017-07-08T01:44:42.896Z,19.4
2017-07-08T01:44:52.894Z,19.4
2017-07-08T01:45:02.883Z,19.4
2017-07-08T01:45:12.885Z,19.3
2017-07-08T01:45:22.879Z,19.4
2017-07-08T01:45:32.872Z,19.4
2017-07-08T01:45:42.865Z,19.4
2017-07-08T01:45:52.863Z,19.4
2017-07-08T01:46:02.862Z,19.4
2017-07-08T01:46:12.853Z,19.3
2017-07-08T01:46:22.848Z,19.4
2017-07-08T01:46:32.846Z,19.4
2017-07-08T01:46:42.838Z,19.4
2017-07-08T01:46:52.834Z,19.3
2017-07-08T01:47:02.830Z,19.3
2017-07-08T01:47:12.824Z,19.3
2017-07-08T01:47:22.823Z,19.4
2017-07-08T01:47:32.810Z,19.3
2017-07-08T01:47:42.809Z,19.3
2017-07-08T01:47:52.804Z,19.4
2017-07-08T01:48:02.803Z,19.4
2017-07-08T01:48:12.795Z,19.4
2017-07-08T01:48:22.793Z,19.4
2017-07-08T01:48:32.788Z,19.4
2017-07-08T01:48:42.781Z,19.3
2017-07-08T01:48:52.779Z,19.4
2017-07-08T01:49:02.773Z,19.3
2017-07-08T01:49:12.767Z,19.4
2017-07-08T01:49:22.761Z,19.4
2017-07-08T01:49:32.755Z,19.4
2017-07-08T01:49:42.754Z,19.4
2017-07-08T01:49:52.745Z,19.4
2017-07-08T01:50:02.742Z,19.4
2017-07-08T01:50:12.740Z,19.4
2017-07-08T01:50:22.732Z,19.4
2017-07-08T01:50:32.727Z,19.4
2017-07-08T01:50:42.722Z,19.4
2017-07-08T01:50:52.719Z,19.4
2017-07-08T01:51:02.714Z,19.3
2017-07-08T01:51:12.706Z,19.4
2017-07-08T01:51:22.704Z,19.4
2017-07-08T01:51:32.698Z,19.4
2017-07-08T01:51:42.697Z,19.4
2017-07-08T01:51:52.686Z,19.4
2017-07-08T01:52:02.682Z,19.4
2017-07-08T01:52:12.678Z,19.4
2017-07-08T01:52:22.676Z,19.3
2017-07-08T01:52:32.671Z,19.4
2017-07-08T01:52:42.664Z,19.4
2017-07-08T01:52:52.661Z,19.4
2017-07-08T01:53:02.656Z,19.3
2017-07-08T01:53:12.657Z,19.4
2017-07-08T01:53:22.649Z,19.3
2017-07-08T01:53:32.642Z,19.3
2017-07-08T01:53:42.638Z,19.3
2017-07-08T01:53:52.628Z,19.3
2017-07-08T01:54:02.628Z,19.3
2017-07-08T01:54:12.622Z,19.4
2017-07-08T01:54:22.618Z,19.4
2017-07-08T01:54:32.613Z,19.4
2017-07-08T01:54:42.604Z,19.3
2017-07-08T01:54:52.606Z,19.3
2017-07-08T01:55:02.598Z,19.3
2017-07-08T01:55:12.591Z,19.3
2017-07-08T01:55:22.591Z,19.3
2017-07-08T01:55:32.586Z,19.3
2017-07-08T01:55:42.580Z,19.3
2017-07-08T01:55:52.573Z,19.3
2017-07-08T01:56:02.567Z,19.3
2017-07-08T01:56:12.563Z,19.2
2017-07-08T01:56:22.564Z,19.3
2017-07-08T01:56:32.556Z,19.3
2017-07-08T01:56:42.553Z,19.3
2017-07-08T01:56:52.548Z,19.2
2017-07-08T01:57:02.539Z,19.3
2017-07-08T01:57:12.544Z,19.3
2017-07-08T01:57:22.530Z,19.3
2017-07-08T01:57:32.533Z,19.2
2017-07-08T01:57:42.523Z,19.2
2017-07-08T01:57:52.517Z,19.3
2017-07-08T01:58:02.512Z,19.2
2017-07-08T01:58:12.508Z,19.2
2017-07-08T01:58:22.502Z,19.3
2017-07-08T01:58:32.498Z,19.2
2017-07-08T01:58:42.493Z,19.2
2017-07-08T01:58:52.488Z,19.2
2017-07-08T01:59:02.487Z,19.3
2017-07-08T01:59:12.481Z,19.2
2017-07-08T01:59:22.474Z,19.1
2017-07-08T01:59:32.472Z,19.2
2017-07-08T01:59:42.460Z,19.2
2017-07-08T01:59:52.460Z,19.3
2017-07-08T02:00:02.454Z,19.3
2017-07-08T02:00:12.450Z,19.3
2017-07-08T02:00:22.445Z,19.2
2017-07-08T02:00:32.444Z,19.2
2017-07-08T02:00:42.438Z,19.2
2017-07-08T02:00:52.430Z,19.2
2017-07-08T02:01:02.429Z,19.1
2017-07-08T02:01:12.418Z,19.2
2017-07-08T02:01:22.413Z,19.2
2017-07-08T02:01:32.412Z,19.2
2017-07-08T02:01:42.409Z,19.2
2017-07-08T02:01:52.399Z,19.1
2017-07-08T02:02:02.396Z,19.2
2017-07-08T02:02:12.395Z,19.3
2017-07-08T02:02:22.385Z,19.2
2017-07-08T02:02:32.383Z,19.2
2017-07-08T02:02:42.377Z,19.2
2017-07-08T02:02:52.373Z,19.2
2017-07-08T02:03:02.372Z,19.2
2017-07-08T02:03:12.364Z,19.2
2017-07-08T02:03:22.363Z,19.2
2017-07-08T02:03:32.359Z,19.2
2017-07-08T02:03:42.349Z,19.2
2017-07-08T02:03:52.342Z,19.2
2017-07-08T02:04:02.339Z,19.3
2017-07-08T02:04:12.337Z,19.2
2017-07-08T02:04:22.328Z,19.2
2017-07-08T02:04:32.328Z,19.2
2017-07-08T02:04:42.320Z,19.2
2017-07-08T02:04:52.317Z,19.2
2017-07-08T02:05:02.309Z,19.2
2017-07-08T02:05:12.305Z,19.2
2017-07-08T02:05:22.303Z,19.2
2017-07-08T02:05:32.298Z,19.2
2017-07-08T02:05:42.290Z,19.2
2017-07-08T02:05:52.287Z,19.2
2017-07-08T02:06:02.282Z,19.2
2017-07-08T02:06:12.278Z,19.1
2017-07-08T02:06:22.276Z,19.2
2017-07-08T02:06:32.267Z,19.1
2017-07-08T02:06:42.259Z,19.1
2017-07-08T02:06:52.260Z,19.2
2017-07-08T02:07:02.251Z,19.2
2017-07-08T02:07:12.247Z,19.2
2017-07-08T02:07:22.244Z,19.1
2017-07-08T02:07:32.235Z,19.2
2017-07-08T02:07:42.234Z,19.2
2017-07-08T02:07:52.231Z,19.1
2017-07-08T02:08:02.223Z,19.1
2017-07-08T02:08:12.219Z,19.2
2017-07-08T02:08:22.213Z,19.2
2017-07-08T02:08:32.211Z,19.2
2017-07-08T02:08:42.204Z,19.1
2017-07-08T02:08:52.203Z,19.1
2017-07-08T02:09:02.196Z,19.2
2017-07-08T02:09:12.191Z,19.1
2017-07-08T02:09:22.187Z,19.1
2017-07-08T02:09:32.181Z,19.1
2017-07-08T02:09:42.176Z,19.2
2017-07-08T02:09:52.169Z,19.2
2017-07-08T02:10:02.170Z,19.1
2017-07-08T02:10:12.158Z,19.2
2017-07-08T02:10:22.160Z,19.1
2017-07-08T02:10:32.153Z,19.1
2017-07-08T02:10:42.147Z,19.2
2017-07-08T02:10:52.142Z,19.1
2017-07-08T02:11:02.135Z,19.1
2017-07-08T02:11:12.129Z,19.1
2017-07-08T02:11:22.154Z,19.1
2017-07-08T02:11:32.123Z,19.1
2017-07-08T02:11:42.167Z,19.1
2017-07-08T02:11:52.111Z,19.1
2017-07-08T02:12:02.115Z,19.2
2017-07-08T02:12:12.104Z,19.2
2017-07-08T02:12:22.097Z,19.1
2017-07-08T02:12:32.097Z,19.1
2017-07-08T02:12:42.090Z,19.2
2017-07-08T02:12:52.084Z,19.2
2017-07-08T02:13:02.080Z,19.1
2017-07-08T02:13:12.073Z,19.2
2017-07-08T02:13:22.068Z,19.1
2017-07-08T02:13:32.063Z,19.1