createdAt,value
2023-01-07T00:03:04.948Z,7.40
2023-01-07T00:08:06.952Z,7.40
2023-01-07T00:13:08.896Z,7.40
2023-01-07T00:18:10.800Z,7.40
2023-01-07T00:23:12.689Z,7.40
2023-01-07T00:28:14.561Z,7.40
2023-01-07T00:33:17.770Z,7.40
2023-01-07T00:38:19.679Z,7.40
2023-01-07T00:43:21.748Z,7.40
2023-01-07T00:48:24.076Z,7.40
2023-01-07T00:53:26.133Z,7.40
2023-01-07T00:58:28.128Z,7.40
2023-01-07T01:03:31.833Z,7.50
2023-01-07T01:08:34.179Z,7.40
2023-01-07T01:13:36.687Z,7.40
2023-01-07T01:18:38.773Z,7.40
2023-01-07T01:23:41.476Z,7.40
2023-01-07T01:28:44.681Z,7.40
2023-01-07T01:33:48.061Z,7.40
2023-01-07T01:38:50.119Z,7.40
2023-01-07T01:43:52.810Z,7.20
2023-01-07T01:49:07.913Z,7.20
2023-01-07T01:54:14.336Z,7.20
2023-01-07T01:59:24.033Z,7.10
2023-01-07T02:04:30.251Z,6.90
2023-01-07T02:09:32.668Z,6.90
2023-01-07T02:15:06.487Z,6.80
2023-01-07T02:20:33.515Z,6.90
2023-01-07T02:25:57.162Z,7.00
2023-01-07T02:31:24.054Z,7.20
2023-01-07T02:36:49.243Z,7.10
2023-01-07T02:42:27.411Z,7.20
2023-01-07T02:47:42.785Z,7.20
2023-01-07T02:52:44.920Z,7.20
2023-01-07T02:58:05.086Z,7.10
2023-01-07T03:03:32.536Z,6.90
2023-01-07T03:08:52.583Z,6.60
2023-01-07T03:14:14.512Z,6.50
2023-01-07T03:19:20.399Z,6.50
2023-01-07T03:24:24.756Z,6.30
2023-01-07T03:29:26.888Z,6.30
2023-01-07T03:34:30.713Z,6.20
2023-01-07T03:39:36.107Z,6.00
2023-01-07T03:44:41.061Z,5.70
2023-01-07T03:49:43.204Z,5.50
2023-01-07T03:54:45.453Z,5.50
2023-01-07T03:59:48.997Z,5.30
2023-01-07T04:04:51.118Z,5.20
2023-01-07T04:09:53.904Z,5.10
2023-01-07T04:14:57.823Z,4.90
2023-01-07T04:20:01.350Z,4.90
2023-01-07T04:25:03.627Z,4.80
2023-01-07T04:30:07.362Z,4.70
2023-01-07T04:35:09.553Z,4.60
2023-01-07T04:40:12.012Z,4.50
2023-01-07T04:45:14.735Z,4.30
2023-01-07T04:50:16.987Z,4.20
2023-01-07T04:55:19.884Z,4.10
2023-01-07T05:00:23.209Z,4.00
2023-01-07T05:05:27.613Z,4.10
2023-01-07T05:10:31.022Z,4.20
2023-01-07T05:15:33.228Z,4.00
2023-01-07T05:20:35.309Z,4.00
2023-01-07T05:25:38.244Z,3.80
2023-01-07T05:30:40.345Z,3.70
2023-01-07T05:35:42.838Z,3.60
2023-01-07T05:40:49.621Z,3.20
2023-01-07T05:45:56.223Z,3.00
2023-01-07T05:50:58.198Z,2.80
2023-01-07T05:56:00.831Z,2.80
2023-01-07T06:01:02.769Z,3.00
2023-01-07T06:06:09.004Z,3.10
2023-01-07T06:11:10.951Z,3.00
2023-01-07T06:16:13.914Z,2.90
2023-01-07T06:21:16.827Z,2.10
2023-01-07T06:26:18.925Z,1.90
2023-01-07T06:31:20.992Z,1.90
2023-01-07T06:36:22.948Z,2.20
2023-01-07T06:41:24.877Z,2.30
2023-01-07T06:46:26.827Z,2.40
2023-01-07T06:51:28.708Z,2.30
2023-01-07T06:56:30.651Z,2.40
2023-01-07T07:01:32.686Z,2.40
2023-01-07T07:06:34.667Z,2.60
2023-01-07T07:11:36.598Z,2.70
2023-01-07T07:16:38.533Z,2.80
2023-01-07T07:21:41.675Z,3.10
2023-01-07T07:26:43.579Z,3.20
2023-01-07T07:31:45.513Z,3.20
2023-01-07T07:36:47.404Z,3.50
2023-01-07T07:41:49.329Z,3.70
2023-01-07T07:46:53.160Z,3.70
2023-01-07T07:51:55.505Z,3.90
2023-01-07T07:56:58.410Z,4.00
2023-01-07T08:02:00.491Z,3.80
2023-01-07T08:07:02.529Z,4.00
2023-01-07T08:12:04.944Z,4.10
2023-01-07T08:17:06.859Z,3.90
2023-01-07T08:22:08.788Z,3.70
2023-01-07T08:27:10.679Z,4.00
2023-01-07T08:32:13.039Z,4.30
2023-01-07T08:37:15.061Z,4.50
2023-01-07T08:42:16.952Z,4.90
2023-01-07T08:47:18.955Z,5.40
2023-01-07T08:52:21.811Z,6.10
2023-01-07T08:57:23.700Z,6.80
2023-01-07T09:02:25.640Z,7.10
2023-01-07T09:07:27.612Z,7.30
2023-01-07T09:12:29.495Z,7.90
2023-01-07T09:17:31.392Z,8.70
2023-01-07T09:22:35.045Z,9.60
2023-01-07T09:27:37.970Z,9.00
2023-01-07T09:32:39.981Z,8.70
2023-01-07T09:37:41.948Z,9.00
2023-01-07T09:42:52.311Z,10.60
2023-01-07T09:48:03.060Z,11.80
2023-01-07T09:53:13.143Z,12.30
2023-01-07T09:58:18.413Z,10.90
2023-01-07T10:03:46.873Z,9.80
2023-01-07T10:09:13.695Z,9.80
2023-01-07T10:14:29.106Z,10.00
2023-01-07T10:19:56.949Z,10.50
2023-01-07T10:25:04.842Z,10.30
2023-01-07T10:30:18.337Z,10.80
2023-01-07T10:35:25.046Z,11.30
2023-01-07T10:40:53.524Z,11.00
2023-01-07T10:46:15.153Z,11.60
2023-01-07T10:51:38.284Z,11.10
2023-01-07T10:56:47.959Z,11.20
2023-01-07T11:01:53.638Z,11.30
2023-01-07T11:07:04.799Z,10.80
2023-01-07T11:12:46.349Z,10.70
2023-01-07T11:17:53.467Z,10.70
2023-01-07T11:22:55.394Z,10.60
2023-01-07T11:28:00.639Z,10.70
2023-01-07T11:33:07.056Z,10.90
2023-01-07T11:38:26.562Z,11.30
2023-01-07T11:43:49.806Z,11.60
2023-01-07T11:49:00.912Z,12.30
2023-01-07T11:54:03.072Z,11.90
2023-01-07T11:59:25.669Z,12.20
2023-01-07T12:04:27.526Z,12.60
2023-01-07T12:09:32.510Z,12.20
2023-01-07T12:14:38.316Z,12.80
2023-01-07T12:19:45.954Z,12.40
2023-01-07T12:25:22.269Z,12.70
2023-01-07T12:30:38.155Z,12.70
2023-01-07T12:35:48.240Z,13.20
2023-01-07T12:40:57.607Z,14.00
2023-01-07T12:46:02.619Z,14.70
2023-01-07T12:51:14.445Z,15.30
2023-01-07T12:56:23.023Z,15.40
2023-01-07T13:01:43.516Z,15.30
2023-01-07T13:06:58.761Z,14.50
2023-01-07T13:12:43.188Z,14.80
2023-01-07T13:17:45.722Z,15.30
2023-01-07T13:22:56.111Z,14.50
2023-01-07T13:28:22.781Z,14.30
2023-01-07T13:34:01.577Z,13.80
2023-01-07T13:39:06.318Z,12.00
2023-01-07T13:44:14.464Z,12.10
2023-01-07T13:49:32.442Z,11.40
2023-01-07T13:54:50.534Z,10.60
2023-01-07T13:59:56.640Z,10.20
2023-01-07T14:05:10.928Z,9.90
2023-01-07T14:10:24.445Z,9.50
2023-01-07T14:15:32.347Z,9.20
2023-01-07T14:20:48.667Z,9.10
2023-01-07T14:26:19.447Z,8.80
2023-01-07T14:31:27.751Z,8.50
2023-01-07T14:37:11.670Z,8.40
2023-01-07T14:42:19.903Z,8.60
2023-01-07T14:47:45.062Z,8.30
2023-01-07T14:53:11.549Z,7.90
2023-01-07T14:58:16.223Z,7.20
2023-01-07T15:03:29.664Z,6.90
2023-01-07T15:09:02.325Z,6.40
2023-01-07T15:14:31.273Z,6.40
2023-01-07T15:19:38.234Z,6.00
2023-01-07T15:24:46.083Z,5.50
2023-01-07T15:30:00.723Z,5.50
2023-01-07T15:35:14.009Z,5.40
2023-01-07T15:40:20.896Z,5.20
2023-01-07T15:45:25.085Z,4.70
2023-01-07T15:50:28.648Z,4.50
2023-01-07T15:55:40.466Z,4.30
2023-01-07T16:00:42.799Z,4.40
2023-01-07T16:05:45.188Z,4.40
2023-01-07T16:11:07.001Z,4.30
2023-01-07T16:16:16.167Z,4.00
2023-01-07T16:21:18.337Z,3.90
2023-01-07T16:26:46.290Z,3.80
2023-01-07T16:31:48.572Z,3.60
2023-01-07T16:36:58.884Z,3.60
2023-01-07T16:42:20.284Z,4.00
2023-01-07T16:47:24.616Z,4.30
2023-01-07T16:52:33.167Z,4.00
2023-01-07T16:57:41.621Z,3.60
2023-01-07T17:03:12.056Z,3.60
2023-01-07T17:08:19.435Z,3.50
2023-01-07T17:13:24.395Z,3.70
2023-01-07T17:18:29.130Z,3.70
2023-01-07T17:23:32.387Z,3.70
2023-01-07T17:28:37.680Z,3.50
2023-01-07T17:33:39.948Z,3.10
2023-01-07T17:38:41.953Z,2.90
2023-01-07T17:43:43.832Z,3.00
2023-01-07T17:48:45.761Z,3.00
2023-01-07T17:53:50.290Z,2.70
2023-01-07T17:58:55.758Z,2.70
2023-01-07T18:03:57.927Z,2.70
2023-01-07T18:08:59.846Z,2.50
2023-01-07T18:14:02.201Z,2.40
2023-01-07T18:19:04.153Z,2.40
2023-01-07T18:24:06.581Z,2.20
2023-01-07T18:29:10.040Z,2.30
2023-01-07T18:34:13.828Z,2.30
2023-01-07T18:39:20.368Z,2.10
2023-01-07T18:44:23.828Z,1.80
2023-01-07T18:49:25.629Z,1.70
2023-01-07T18:54:27.880Z,1.90
2023-01-07T18:59:29.919Z,1.80
2023-01-07T19:04:31.919Z,1.90
2023-01-07T19:09:33.958Z,1.70
2023-01-07T19:14:35.949Z,1.70
2023-01-07T19:19:47.811Z,1.50
2023-01-07T19:24:50.104Z,1.60
2023-01-07T19:29:52.060Z,1.60
2023-01-07T19:34:54.015Z,1.70
2023-01-07T19:39:56.938Z,1.70
2023-01-07T19:44:58.972Z,1.30
2023-01-07T19:50:01.048Z,1.20
2023-01-07T19:55:03.297Z,1.20
2023-01-07T20:00:06.051Z,1.30
2023-01-07T20:05:09.474Z,1.10
2023-01-07T20:10:11.347Z,1.00
2023-01-07T20:15:13.325Z,0.90
2023-01-07T20:20:15.299Z,1.00
2023-01-07T20:25:19.844Z,1.10
2023-01-07T20:30:21.824Z,1.10
2023-01-07T20:35:24.575Z,1.00
2023-01-07T20:40:26.512Z,1.00
2023-01-07T20:45:28.859Z,0.90
2023-01-07T20:50:32.223Z,0.80
2023-01-07T20:55:35.180Z,0.80
2023-01-07T21:00:40.295Z,0.80
2023-01-07T21:05:43.436Z,0.80
2023-01-07T21:10:45.415Z,0.60
2023-01-07T21:15:47.373Z,0.50
2023-01-07T21:20:49.283Z,0.50
2023-01-07T21:25:51.253Z,0.50
2023-01-07T21:30:53.149Z,0.30
2023-01-07T21:35:55.116Z,0.30
2023-01-07T21:40:57.254Z,0.40
2023-01-07T21:46:00.935Z,0.50
2023-01-07T21:51:04.329Z,0.60
2023-01-07T21:56:15.028Z,0.60
2023-01-07T22:01:18.416Z,0.70
2023-01-07T22:06:25.008Z,0.70
2023-01-07T22:11:27.310Z,0.70
2023-01-07T22:16:30.773Z,0.70
2023-01-07T22:21:32.955Z,0.70
2023-01-07T22:26:36.069Z,0.70
2023-01-07T22:31:38.399Z,0.80
2023-01-07T22:36:46.266Z,0.90
2023-01-07T22:41:51.098Z,0.80
2023-01-07T22:46:53.435Z,0.90
2023-01-07T22:51:55.913Z,1.00
2023-01-07T22:56:58.003Z,1.20
2023-01-07T23:01:59.955Z,1.30
2023-01-07T23:07:01.988Z,1.40
2023-01-07T23:12:04.131Z,1.40
2023-01-07T23:17:06.030Z,1.50
2023-01-07T23:22:07.927Z,1.60
2023-01-07T23:27:09.820Z,1.80
2023-01-07T23:32:12.730Z,1.80
2023-01-07T23:37:14.719Z,1.80
2023-01-07T23:42:16.606Z,1.70
2023-01-07T23:47:18.579Z,1.90
2023-01-07T23:52:20.740Z,2.10
2023-01-07T23:57:22.653Z,2.10
