createdAt,value
2018-02-21T00:00:48.588Z,-1.90
2018-02-21T00:03:17.728Z,-1.90
2018-02-21T00:05:46.078Z,-1.90
2018-02-21T00:08:14.426Z,-1.90
2018-02-21T00:10:42.806Z,-1.90
2018-02-21T00:13:11.330Z,-1.90
2018-02-21T00:15:39.655Z,-1.90
2018-02-21T00:18:08.005Z,-1.90
2018-02-21T00:20:37.936Z,-1.90
2018-02-21T00:23:06.276Z,-1.90
2018-02-21T00:25:34.848Z,-2.00
2018-02-21T00:28:03.256Z,-2.00
2018-02-21T00:30:31.608Z,-2.00
2018-02-21T00:33:00.078Z,-2.00
2018-02-21T00:35:29.167Z,-2.00
2018-02-21T00:37:58.299Z,-2.00
2018-02-21T00:40:26.898Z,-2.10
2018-02-21T00:42:55.221Z,-2.00
2018-02-21T00:45:23.574Z,-2.10
2018-02-21T00:47:52.015Z,-2.10
2018-02-21T00:50:21.004Z,-2.10
2018-02-21T00:52:49.344Z,-2.10
2018-02-21T00:55:17.729Z,-2.10
2018-02-21T00:57:46.841Z,-2.20
2018-02-21T01:00:15.992Z,-2.20
2018-02-21T01:02:44.337Z,-2.20
2018-02-21T01:05:12.680Z,-2.20
2018-02-21T01:07:41.829Z,-2.30
2018-02-21T01:10:10.181Z,-2.30
2018-02-21T01:12:38.555Z,-2.30
2018-02-21T01:15:07.670Z,-2.30
2018-02-21T01:17:36.008Z,-2.30
2018-02-21T01:20:04.359Z,-2.30
2018-02-21T01:22:32.712Z,-2.30
2018-02-21T01:25:01.091Z,-2.30
2018-02-21T01:27:29.529Z,-2.30
2018-02-21T01:29:58.653Z,-2.40
2018-02-21T01:32:27.071Z,-2.40
2018-02-21T01:34:55.426Z,-2.40
2018-02-21T01:37:23.780Z,-2.40
2018-02-21T01:39:52.144Z,-2.40
2018-02-21T01:42:20.498Z,-2.40
2018-02-21T01:44:48.881Z,-2.50
2018-02-21T01:47:17.220Z,-2.50
2018-02-21T01:49:45.564Z,-2.50
2018-02-21T01:52:14.692Z,-2.50
2018-02-21T01:54:43.072Z,-2.50
2018-02-21T01:57:11.426Z,-2.50
2018-02-21T01:59:40.551Z,-2.60
2018-02-21T02:02:08.896Z,-2.60
2018-02-21T02:04:38.042Z,-2.60
2018-02-21T02:07:06.373Z,-2.60
2018-02-21T02:09:35.489Z,-2.60
2018-02-21T02:12:03.842Z,-2.60
2018-02-21T02:14:32.957Z,-2.60
2018-02-21T02:17:01.363Z,-2.60
2018-02-21T02:19:29.699Z,-2.70
2018-02-21T02:21:58.872Z,-2.70
2018-02-21T02:24:27.221Z,-2.70
2018-02-21T02:26:56.280Z,-2.70
2018-02-21T02:29:25.392Z,-2.70
2018-02-21T02:31:53.800Z,-2.70
2018-02-21T02:34:22.131Z,-2.70
2018-02-21T02:36:51.107Z,-2.70
2018-02-21T02:42:21.413Z,-2.80
2018-02-21T02:44:49.880Z,-2.70
2018-02-21T02:47:18.301Z,-2.70
2018-02-21T02:49:46.736Z,-2.70
2018-02-21T02:52:15.703Z,-2.70
2018-02-21T02:54:44.812Z,-2.80
2018-02-21T02:57:13.174Z,-2.80
2018-02-21T02:59:41.510Z,-2.80
2018-02-21T03:02:09.963Z,-2.80
2018-02-21T03:04:38.325Z,-2.80
2018-02-21T03:07:07.432Z,-2.90
2018-02-21T03:09:35.839Z,-2.90
2018-02-21T03:12:04.213Z,-2.90
2018-02-21T03:14:32.600Z,-3.00
2018-02-21T03:17:00.948Z,-3.00
2018-02-21T03:19:29.894Z,-3.00
2018-02-21T03:21:58.292Z,-3.00
2018-02-21T03:24:26.632Z,-3.00
2018-02-21T03:26:55.991Z,-3.00
2018-02-21T03:29:25.102Z,-3.00
2018-02-21T03:31:53.511Z,-3.00
2018-02-21T03:34:21.848Z,-3.00
2018-02-21T03:36:50.968Z,-3.00
2018-02-21T03:39:19.342Z,-3.00
2018-02-21T03:41:47.741Z,-3.00
2018-02-21T03:44:16.096Z,-3.00
2018-02-21T03:46:44.474Z,-3.00
2018-02-21T03:49:12.835Z,-3.00
2018-02-21T03:51:41.947Z,-3.00
2018-02-21T03:54:10.360Z,-3.00
2018-02-21T03:56:38.716Z,-3.00
2018-02-21T03:59:07.057Z,-3.00
2018-02-21T04:01:36.191Z,-3.00
2018-02-21T04:04:04.530Z,-3.00
2018-02-21T04:06:33.661Z,-3.00
2018-02-21T04:09:02.009Z,-3.00
2018-02-21T04:11:30.384Z,-3.00
2018-02-21T04:13:58.731Z,-2.90
2018-02-21T04:16:27.083Z,-3.00
2018-02-21T04:19:00.404Z,-3.00
2018-02-21T04:21:28.740Z,-3.10
2018-02-21T04:23:57.091Z,-3.10
2018-02-21T04:26:25.440Z,-3.10
2018-02-21T04:28:53.795Z,-3.20
2018-02-21T04:31:22.152Z,-3.20
2018-02-21T04:33:51.372Z,-3.20
2018-02-21T04:36:19.731Z,-3.20
2018-02-21T04:38:48.072Z,-3.20
2018-02-21T04:41:16.419Z,-3.20
2018-02-21T04:43:45.305Z,-3.20
2018-02-21T04:46:13.657Z,-3.20
2018-02-21T04:48:42.004Z,-3.20
2018-02-21T04:51:10.380Z,-3.20
2018-02-21T04:53:38.727Z,-3.20
2018-02-21T04:56:13.159Z,-3.20
2018-02-21T04:58:58.158Z,-3.20
2018-02-21T05:01:27.604Z,-3.20
2018-02-21T05:03:55.957Z,-3.20
2018-02-21T05:06:24.305Z,-3.20
2018-02-21T05:08:53.468Z,-3.20
2018-02-21T05:11:21.816Z,-3.20
2018-02-21T05:13:50.185Z,-3.30
2018-02-21T05:16:19.303Z,-3.30
2018-02-21T05:18:47.653Z,-3.30
2018-02-21T05:21:16.045Z,-3.30
2018-02-21T05:23:45.153Z,-3.30
2018-02-21T05:26:13.532Z,-3.30
2018-02-21T05:28:41.875Z,-3.30
2018-02-21T05:31:10.207Z,-3.30
2018-02-21T05:33:38.579Z,-3.40
2018-02-21T05:36:06.933Z,-3.40
2018-02-21T05:38:35.343Z,-3.40
2018-02-21T05:41:03.689Z,-3.40
2018-02-21T05:43:32.820Z,-3.40
2018-02-21T05:46:01.303Z,-3.40
2018-02-21T05:48:29.677Z,-3.40
2018-02-21T05:50:58.070Z,-3.40
2018-02-21T05:53:26.412Z,-3.40
2018-02-21T05:55:55.588Z,-3.50
2018-02-21T05:58:23.923Z,-3.50
2018-02-21T06:00:52.392Z,-3.50
2018-02-21T06:03:20.741Z,-3.50
2018-02-21T06:05:49.856Z,-3.50
2018-02-21T06:08:18.330Z,-3.50
2018-02-21T06:10:47.440Z,-3.50
2018-02-21T06:13:15.832Z,-3.50
2018-02-21T06:15:44.208Z,-3.50
2018-02-21T06:18:12.563Z,-3.50
2018-02-21T06:20:41.700Z,-3.50
2018-02-21T06:23:10.072Z,-3.50
2018-02-21T06:25:38.443Z,-3.50
2018-02-21T06:28:06.792Z,-3.50
2018-02-21T06:30:35.957Z,-3.50
2018-02-21T06:33:04.360Z,-3.50
2018-02-21T06:35:32.837Z,-3.50
2018-02-21T06:38:01.318Z,-3.50
2018-02-21T06:40:29.829Z,-3.50
2018-02-21T06:42:59.103Z,-3.50
2018-02-21T06:45:27.605Z,-3.50
2018-02-21T06:47:56.772Z,-3.50
2018-02-21T06:50:25.208Z,-3.50
2018-02-21T06:52:53.592Z,-3.50
2018-02-21T06:55:22.584Z,-3.40
2018-02-21T06:57:50.960Z,-3.40
2018-02-21T07:00:19.341Z,-3.40
2018-02-21T07:02:47.685Z,-3.40
2018-02-21T07:05:16.808Z,-3.30
2018-02-21T07:07:45.157Z,-3.30
2018-02-21T07:10:15.004Z,-3.20
2018-02-21T07:12:43.343Z,-3.20
2018-02-21T07:15:12.137Z,-3.20
2018-02-21T07:17:40.481Z,-3.20
2018-02-21T07:20:08.832Z,-3.10
2018-02-21T07:22:37.189Z,-3.10
2018-02-21T07:25:05.528Z,-3.00
2018-02-21T07:27:33.872Z,-3.00
2018-02-21T07:30:02.221Z,-3.00
2018-02-21T07:32:31.353Z,-2.90
2018-02-21T07:34:59.762Z,-2.90
2018-02-21T07:37:28.208Z,-2.80
2018-02-21T07:39:56.556Z,-2.70
2018-02-21T07:42:24.914Z,-2.60
2018-02-21T07:44:53.264Z,-2.50
2018-02-21T07:47:21.613Z,-2.50
2018-02-21T07:49:50.089Z,-2.40
2018-02-21T07:52:18.428Z,-2.30
2018-02-21T07:54:46.772Z,-2.20
2018-02-21T07:57:15.145Z,-2.10
2018-02-21T07:59:43.582Z,-1.90
2018-02-21T08:02:12.703Z,-1.50
2018-02-21T08:04:41.052Z,-1.60
2018-02-21T08:07:10.189Z,-1.20
2018-02-21T08:09:38.682Z,-1.20
2018-02-21T08:12:07.038Z,-1.00
2018-02-21T08:14:35.428Z,-0.80
2018-02-21T08:17:03.785Z,-0.70
2018-02-21T08:19:33.021Z,-0.50
2018-02-21T08:22:01.363Z,-0.50
2018-02-21T08:24:29.733Z,-0.40
2018-02-21T08:26:58.872Z,-0.40
2018-02-21T08:29:27.298Z,-0.40
2018-02-21T08:31:55.652Z,-0.30
2018-02-21T08:34:24.005Z,-0.30
2018-02-21T08:36:52.363Z,-0.10
2018-02-21T08:39:20.754Z,-0.10
2018-02-21T08:41:49.129Z,0.10
2018-02-21T08:44:17.484Z,0.10
2018-02-21T08:46:45.816Z,0.20
2018-02-21T08:49:14.282Z,0.30
2018-02-21T08:51:42.624Z,0.40
2018-02-21T08:54:11.728Z,0.60
2018-02-21T08:56:40.831Z,0.70
2018-02-21T08:59:09.533Z,0.70
2018-02-21T09:01:37.911Z,0.80
2018-02-21T09:04:06.258Z,0.80
2018-02-21T09:06:34.645Z,0.90
2018-02-21T09:09:02.936Z,0.90
2018-02-21T09:11:31.289Z,1.00
2018-02-21T09:14:00.417Z,0.90
2018-02-21T09:16:28.802Z,1.00
2018-02-21T09:18:57.137Z,0.90
2018-02-21T09:21:25.668Z,0.80
2018-02-21T09:23:54.040Z,0.70
2018-02-21T09:26:22.397Z,0.70
2018-02-21T09:28:51.502Z,0.60
2018-02-21T09:31:19.924Z,0.60
2018-02-21T09:33:48.290Z,0.60
2018-02-21T09:36:16.817Z,0.60
2018-02-21T09:38:45.247Z,0.50
2018-02-21T09:41:13.581Z,0.60
2018-02-21T09:43:42.716Z,0.70
2018-02-21T09:46:11.100Z,0.70
2018-02-21T09:48:39.436Z,0.80
2018-02-21T09:51:08.888Z,1.00
2018-02-21T09:53:37.233Z,1.00
2018-02-21T09:56:06.342Z,1.30
2018-02-21T09:58:34.742Z,1.30
2018-02-21T10:01:03.112Z,1.50
2018-02-21T10:03:31.492Z,1.60
2018-02-21T10:05:59.862Z,1.70
2018-02-21T10:08:28.228Z,1.70
2018-02-21T10:10:56.585Z,1.80
2018-02-21T10:13:25.099Z,1.90
2018-02-21T10:15:53.498Z,1.90
2018-02-21T10:18:21.852Z,2.00
2018-02-21T10:20:51.060Z,2.20
2018-02-21T10:23:19.391Z,2.20
2018-02-21T10:25:47.778Z,2.30
2018-02-21T10:28:16.204Z,2.20
2018-02-21T10:30:44.549Z,2.30
2018-02-21T10:33:13.663Z,2.30
2018-02-21T10:35:41.999Z,2.30
2018-02-21T10:38:10.441Z,2.20
2018-02-21T10:40:38.977Z,2.20
2018-02-21T10:43:07.349Z,2.30
2018-02-21T10:45:35.699Z,2.30
2018-02-21T10:48:04.053Z,2.40
2018-02-21T10:50:32.392Z,2.50
2018-02-21T10:53:00.822Z,2.60
2018-02-21T10:55:29.206Z,2.60
2018-02-21T10:57:57.774Z,2.70
2018-02-21T11:00:31.688Z,2.90
2018-02-21T11:03:00.082Z,3.00
2018-02-21T11:05:28.437Z,3.10
2018-02-21T11:07:56.763Z,3.30
2018-02-21T11:10:25.212Z,3.40
2018-02-21T11:12:54.183Z,3.60
2018-02-21T11:15:22.568Z,3.70
2018-02-21T11:17:50.985Z,3.70
2018-02-21T11:20:19.303Z,3.90
2018-02-21T11:22:48.446Z,4.50
2018-02-21T11:25:16.767Z,4.50
2018-02-21T11:27:45.137Z,4.90
2018-02-21T11:30:13.505Z,5.40
2018-02-21T11:32:41.851Z,5.90
2018-02-21T11:35:10.224Z,6.30
2018-02-21T11:37:38.609Z,6.60
2018-02-21T11:40:07.000Z,7.10
2018-02-21T11:42:35.320Z,7.70
2018-02-21T11:45:03.744Z,8.40
2018-02-21T11:47:32.132Z,8.90
2018-02-21T11:50:00.471Z,9.50
2018-02-21T11:52:29.579Z,9.90
2018-02-21T11:54:58.692Z,10.20
2018-02-21T11:57:27.065Z,10.20
2018-02-21T11:59:55.648Z,10.40
2018-02-21T12:02:23.992Z,10.70
2018-02-21T12:04:52.382Z,10.90
2018-02-21T12:07:20.699Z,11.10
2018-02-21T12:09:49.072Z,11.30
2018-02-21T12:12:17.425Z,11.30
2018-02-21T12:14:46.554Z,11.40
2018-02-21T12:17:14.928Z,11.40
2018-02-21T12:19:43.420Z,11.60
2018-02-21T12:22:11.762Z,11.80
2018-02-21T12:24:40.900Z,12.20
2018-02-21T12:27:09.339Z,12.20
2018-02-21T12:29:38.457Z,12.30
2018-02-21T12:32:06.836Z,12.30
2018-02-21T12:34:35.166Z,12.30
2018-02-21T12:37:03.516Z,12.30
2018-02-21T12:39:36.505Z,12.50
2018-02-21T12:42:04.861Z,12.50
2018-02-21T12:44:33.240Z,12.50
2018-02-21T12:47:01.704Z,12.80
2018-02-21T12:49:30.088Z,13.00
2018-02-21T12:51:58.440Z,12.90
2018-02-21T12:54:26.873Z,12.90
2018-02-21T12:56:55.237Z,12.70
2018-02-21T12:59:23.598Z,12.50
2018-02-21T13:01:52.724Z,12.40
2018-02-21T13:04:21.116Z,12.40
2018-02-21T13:06:49.584Z,12.40
2018-02-21T13:09:17.920Z,12.40
2018-02-21T13:11:47.929Z,12.00
2018-02-21T13:14:16.367Z,12.00
2018-02-21T13:16:44.953Z,12.00
2018-02-21T13:19:13.297Z,11.80
2018-02-21T13:21:41.627Z,11.60
2018-02-21T13:24:10.008Z,11.20
2018-02-21T13:26:38.960Z,10.70
2018-02-21T13:29:07.301Z,10.20
2018-02-21T13:31:35.726Z,9.70
2018-02-21T13:34:04.125Z,9.40
2018-02-21T13:36:32.467Z,9.10
2018-02-21T13:39:00.826Z,8.90
2018-02-21T13:41:29.368Z,8.70
2018-02-21T13:43:57.701Z,8.40
2018-02-21T13:46:26.803Z,8.00
2018-02-21T13:48:55.157Z,7.90
2018-02-21T13:51:23.492Z,7.60
2018-02-21T13:53:51.858Z,7.20
2018-02-21T13:56:20.208Z,6.90
2018-02-21T13:58:49.339Z,6.40
2018-02-21T14:01:17.692Z,6.40
2018-02-21T14:03:46.789Z,6.10
2018-02-21T14:06:15.164Z,6.00
2018-02-21T14:08:44.401Z,5.80
2018-02-21T14:11:12.745Z,5.80
2018-02-21T14:13:41.241Z,5.60
2018-02-21T14:16:09.733Z,5.60
2018-02-21T14:18:38.080Z,5.60
2018-02-21T14:21:06.429Z,5.60
2018-02-21T14:23:34.780Z,5.60
2018-02-21T14:26:03.269Z,5.70
2018-02-21T14:28:31.653Z,5.70
2018-02-21T14:31:00.012Z,5.60
2018-02-21T14:33:28.373Z,5.70
2018-02-21T14:35:56.736Z,5.80
2018-02-21T14:38:25.165Z,5.80
2018-02-21T14:40:53.503Z,5.70
2018-02-21T14:43:21.857Z,5.70
2018-02-21T14:45:50.193Z,5.60
2018-02-21T14:48:18.536Z,5.50
2018-02-21T14:50:46.899Z,5.40
2018-02-21T14:53:16.328Z,5.20
2018-02-21T14:55:44.661Z,5.10
2018-02-21T14:58:13.015Z,5.00
2018-02-21T15:00:41.354Z,4.80
2018-02-21T15:03:10.473Z,4.60
2018-02-21T15:05:38.814Z,4.60
2018-02-21T15:08:07.187Z,4.40
2018-02-21T15:10:36.360Z,4.30
2018-02-21T15:13:04.709Z,4.20
2018-02-21T15:15:33.070Z,4.10
2018-02-21T15:18:02.173Z,3.90
2018-02-21T15:20:30.550Z,3.90
2018-02-21T15:22:58.892Z,3.90
2018-02-21T15:25:27.418Z,3.80
2018-02-21T15:27:55.740Z,3.80
2018-02-21T15:30:24.087Z,3.70
2018-02-21T15:32:52.442Z,3.70
2018-02-21T15:35:20.838Z,3.70
2018-02-21T15:37:49.164Z,3.70
2018-02-21T15:40:17.498Z,3.70
2018-02-21T15:42:45.897Z,3.70
2018-02-21T15:45:14.301Z,3.70
2018-02-21T15:47:42.606Z,3.70
2018-02-21T15:50:11.004Z,3.70
2018-02-21T15:52:39.341Z,3.60
2018-02-21T15:55:07.693Z,3.60
2018-02-21T15:57:36.023Z,3.50
2018-02-21T16:00:04.372Z,3.50
2018-02-21T16:02:32.821Z,3.40
2018-02-21T16:05:01.299Z,3.40
2018-02-21T16:07:29.640Z,3.30
2018-02-21T16:09:58.773Z,3.20
2018-02-21T16:12:27.115Z,3.20
2018-02-21T16:14:56.216Z,3.20
2018-02-21T16:17:24.586Z,3.10
2018-02-21T16:19:53.732Z,3.10
2018-02-21T16:22:22.048Z,3.10
2018-02-21T16:24:50.416Z,3.00
2018-02-21T16:27:18.743Z,3.00
2018-02-21T16:29:47.471Z,2.90
2018-02-21T16:32:15.809Z,2.80
2018-02-21T16:34:44.141Z,2.80
2018-02-21T16:37:12.599Z,2.70
2018-02-21T16:39:40.968Z,2.60
2018-02-21T16:42:09.349Z,2.60
2018-02-21T16:44:37.794Z,2.50
2018-02-21T16:47:06.899Z,2.30
2018-02-21T16:49:35.250Z,2.30
2018-02-21T16:52:03.725Z,2.30
2018-02-21T16:54:32.111Z,2.20
2018-02-21T16:57:00.538Z,2.10
2018-02-21T16:59:28.885Z,2.10
2018-02-21T17:01:59.818Z,2.10
2018-02-21T17:04:28.946Z,2.10
2018-02-21T17:06:57.351Z,2.10
2018-02-21T17:09:25.700Z,2.20
2018-02-21T17:11:54.124Z,2.20
2018-02-21T17:14:22.542Z,2.20
2018-02-21T17:16:50.935Z,2.20
2018-02-21T17:19:19.289Z,2.20
2018-02-21T17:21:48.486Z,2.30
2018-02-21T17:24:16.936Z,2.30
2018-02-21T17:26:45.271Z,2.30
2018-02-21T17:29:13.615Z,2.30
2018-02-21T17:31:41.959Z,2.30
2018-02-21T17:34:10.316Z,2.30
2018-02-21T17:36:38.701Z,2.30
2018-02-21T17:39:07.101Z,2.30
2018-02-21T17:41:35.498Z,2.30
2018-02-21T17:44:03.878Z,2.30
2018-02-21T17:46:32.188Z,2.30
2018-02-21T17:49:00.539Z,2.30
2018-02-21T17:51:28.970Z,2.20
2018-02-21T17:53:57.824Z,2.20
2018-02-21T17:56:26.951Z,2.20
2018-02-21T17:58:55.364Z,2.10
2018-02-21T18:01:23.839Z,2.10
2018-02-21T18:03:52.189Z,2.10
2018-02-21T18:06:20.592Z,2.10
2018-02-21T18:08:48.924Z,2.10
2018-02-21T18:11:18.036Z,2.10
2018-02-21T18:13:46.393Z,2.00
2018-02-21T18:16:15.516Z,2.00
2018-02-21T18:18:43.919Z,2.00
2018-02-21T18:21:18.034Z,2.00
2018-02-21T18:23:46.522Z,2.00
2018-02-21T18:26:14.933Z,1.90
2018-02-21T18:28:43.273Z,1.90
2018-02-21T18:31:11.623Z,1.90
2018-02-21T18:33:40.015Z,1.90
2018-02-21T18:36:08.402Z,1.90
2018-02-21T18:38:36.778Z,1.90
2018-02-21T18:41:05.155Z,1.90
2018-02-21T18:43:33.500Z,1.90
2018-02-21T18:46:03.344Z,1.90
2018-02-21T18:48:31.792Z,1.90
2018-02-21T18:51:00.902Z,1.90
2018-02-21T18:53:30.264Z,1.90
2018-02-21T18:55:58.723Z,1.90
2018-02-21T18:58:27.080Z,1.90
2018-02-21T19:00:55.998Z,1.90
2018-02-21T19:03:24.377Z,1.90
2018-02-21T19:05:53.887Z,1.90
2018-02-21T19:08:22.365Z,1.80
2018-02-21T19:10:50.962Z,1.90
2018-02-21T19:13:19.309Z,1.80
2018-02-21T19:15:47.680Z,1.80
2018-02-21T19:18:16.956Z,1.80
2018-02-21T19:20:45.396Z,1.80
2018-02-21T19:23:14.069Z,1.70
2018-02-21T19:25:42.394Z,1.80
2018-02-21T19:28:10.822Z,1.80
2018-02-21T19:30:39.162Z,1.70
2018-02-21T19:33:08.202Z,1.80
2018-02-21T19:35:36.683Z,1.70
2018-02-21T19:38:05.044Z,1.70
2018-02-21T19:40:33.806Z,1.70
2018-02-21T19:43:02.291Z,1.70
2018-02-21T19:45:30.942Z,1.70
2018-02-21T19:47:59.597Z,1.70
2018-02-21T19:50:28.675Z,1.60
2018-02-21T19:52:57.109Z,1.60
2018-02-21T19:55:25.460Z,1.60
2018-02-21T19:57:53.825Z,1.50
2018-02-21T20:00:22.177Z,1.40
2018-02-21T20:02:50.552Z,1.30
2018-02-21T20:05:18.920Z,1.20
2018-02-21T20:07:48.061Z,0.90
2018-02-21T20:10:16.669Z,1.00
2018-02-21T20:12:45.030Z,0.80
2018-02-21T20:15:13.402Z,0.80
2018-02-21T20:17:41.763Z,0.70
2018-02-21T20:20:10.194Z,0.60
2018-02-21T20:22:38.582Z,0.50
2018-02-21T20:25:07.065Z,0.50
2018-02-21T20:27:35.545Z,0.40
2018-02-21T20:30:03.940Z,0.30
2018-02-21T20:32:33.201Z,0.20
2018-02-21T20:35:01.557Z,0.20
2018-02-21T20:37:29.913Z,0.20
2018-02-21T20:39:58.411Z,0.10
2018-02-21T20:42:26.792Z,0.10
2018-02-21T20:44:55.437Z,0.10
2018-02-21T20:47:23.815Z,0.00
2018-02-21T20:49:52.265Z,0.00
2018-02-21T20:52:20.717Z,-0.10
2018-02-21T20:54:49.210Z,-0.10
2018-02-21T20:57:17.722Z,-0.20
2018-02-21T20:59:46.169Z,-0.20
2018-02-21T21:02:14.534Z,-0.20
2018-02-21T21:04:42.925Z,-0.20
2018-02-21T21:07:11.271Z,-0.20
2018-02-21T21:09:40.414Z,-0.20
2018-02-21T21:12:08.775Z,-0.20
2018-02-21T21:14:37.132Z,-0.20
2018-02-21T21:17:06.260Z,-0.10
2018-02-21T21:19:36.091Z,-0.20
2018-02-21T21:22:04.456Z,-0.20
2018-02-21T21:24:32.885Z,-0.10
2018-02-21T21:27:01.350Z,-0.20
2018-02-21T21:29:29.794Z,-0.20
2018-02-21T21:31:58.292Z,-0.20
2018-02-21T21:34:26.657Z,-0.20
2018-02-21T21:36:55.045Z,-0.20
2018-02-21T21:39:23.421Z,-0.20
2018-02-21T21:41:51.805Z,-0.20
2018-02-21T21:44:20.169Z,-0.30
2018-02-21T21:46:48.521Z,-0.30
2018-02-21T21:49:17.651Z,-0.30
2018-02-21T21:51:46.059Z,-0.30
2018-02-21T21:54:14.700Z,-0.30
2018-02-21T21:56:43.102Z,-0.30
2018-02-21T21:59:11.453Z,-0.40
2018-02-21T22:01:39.835Z,-0.40
2018-02-21T22:04:08.237Z,-0.40
2018-02-21T22:06:36.576Z,-0.50
2018-02-21T22:09:05.692Z,-0.50
2018-02-21T22:11:34.089Z,-0.60
2018-02-21T22:14:02.605Z,-0.60
2018-02-21T22:16:30.968Z,-0.50
2018-02-21T22:18:59.347Z,-0.50
2018-02-21T22:21:27.725Z,-0.50
2018-02-21T22:23:56.365Z,-0.50
2018-02-21T22:26:24.783Z,-0.50
2018-02-21T22:28:53.144Z,-0.50
2018-02-21T22:31:21.679Z,-0.50
2018-02-21T22:33:49.989Z,-0.50
2018-02-21T22:36:19.106Z,-0.60
2018-02-21T22:38:47.487Z,-0.60
2018-02-21T22:41:15.850Z,-0.60
2018-02-21T22:43:44.408Z,-0.60
2018-02-21T22:46:13.541Z,-0.60
2018-02-21T22:48:41.966Z,-0.60
2018-02-21T22:51:10.428Z,-0.70
2018-02-21T22:53:38.772Z,-0.70
2018-02-21T22:56:07.881Z,-0.70
2018-02-21T22:58:36.230Z,-0.70
2018-02-21T23:01:05.363Z,-0.80
2018-02-21T23:03:33.715Z,-0.80
2018-02-21T23:06:02.119Z,-0.80
2018-02-21T23:08:30.483Z,-0.80
2018-02-21T23:10:58.849Z,-0.90
2018-02-21T23:13:27.207Z,-0.90
2018-02-21T23:15:56.320Z,-1.00
2018-02-21T23:18:25.543Z,-1.10
2018-02-21T23:20:53.938Z,-1.10
2018-02-21T23:23:22.621Z,-1.10
2018-02-21T23:25:50.965Z,-1.10
2018-02-21T23:28:20.072Z,-1.20
2018-02-21T23:30:48.543Z,-1.20
2018-02-21T23:33:16.896Z,-1.30
2018-02-21T23:35:45.253Z,-1.30
2018-02-21T23:38:13.772Z,-1.30
2018-02-21T23:40:42.197Z,-1.30
2018-02-21T23:43:10.605Z,-1.40
2018-02-21T23:45:38.941Z,-1.40
2018-02-21T23:48:07.302Z,-1.40
2018-02-21T23:50:35.648Z,-1.40
2018-02-21T23:53:04.055Z,-1.40
2018-02-21T23:55:33.154Z,-1.40
2018-02-21T23:58:02.389Z,-1.40
