createdAt,value
2022-08-02T00:00:20.945Z,52.60
2022-08-02T00:02:53.483Z,52.60
2022-08-02T00:05:25.942Z,52.60
2022-08-02T00:07:58.670Z,52.60
2022-08-02T00:10:31.598Z,52.60
2022-08-02T00:13:04.469Z,52.60
2022-08-02T00:15:37.167Z,52.60
2022-08-02T00:18:09.947Z,52.70
2022-08-02T00:20:42.601Z,52.80
2022-08-02T00:23:15.444Z,52.90
2022-08-02T00:25:55.106Z,53.00
2022-08-02T00:28:28.830Z,53.00
2022-08-02T00:31:01.728Z,53.00
2022-08-02T00:34:26.317Z,53.10
2022-08-02T00:36:27.195Z,53.10
2022-08-02T00:38:59.746Z,53.20
2022-08-02T00:41:32.405Z,53.20
2022-08-02T00:44:05.281Z,53.30
2022-08-02T00:46:37.886Z,53.40
2022-08-02T00:49:18.420Z,53.60
2022-08-02T00:52:04.648Z,53.50
2022-08-02T00:54:49.135Z,53.50
2022-08-02T00:57:26.688Z,53.70
2022-08-02T01:00:03.397Z,53.60
2022-08-02T01:02:46.855Z,53.50
2022-08-02T01:05:23.158Z,53.30
2022-08-02T01:08:03.807Z,53.20
2022-08-02T01:10:40.524Z,53.00
2022-08-02T01:13:14.895Z,52.70
2022-08-02T01:16:05.462Z,52.60
2022-08-02T01:18:57.596Z,52.40
2022-08-02T01:21:43.731Z,52.30
2022-08-02T01:24:34.614Z,52.20
2022-08-02T01:27:32.627Z,52.00
2022-08-02T01:30:13.289Z,52.00
2022-08-02T01:32:55.631Z,51.90
2022-08-02T01:35:50.974Z,51.80
2022-08-02T01:38:39.105Z,51.70
2022-08-02T01:41:18.777Z,51.60
2022-08-02T01:43:56.088Z,51.50
2022-08-02T01:46:30.614Z,51.40
2022-08-02T01:49:06.837Z,51.40
2022-08-02T01:52:02.076Z,51.30
2022-08-02T01:54:37.345Z,51.30
2022-08-02T01:57:11.851Z,51.30
2022-08-02T01:59:47.269Z,51.20
2022-08-02T02:02:21.115Z,51.20
2022-08-02T02:04:56.553Z,51.30
2022-08-02T02:07:31.741Z,51.30
2022-08-02T02:10:06.198Z,51.20
2022-08-02T02:12:40.972Z,51.20
2022-08-02T02:15:14.188Z,51.20
2022-08-02T02:18:11.628Z,51.30
2022-08-02T02:20:43.809Z,51.40
2022-08-02T02:23:17.653Z,51.40
2022-08-02T02:25:58.229Z,51.40
2022-08-02T02:28:41.580Z,51.40
2022-08-02T02:31:19.152Z,51.40
2022-08-02T02:34:02.431Z,51.30
2022-08-02T02:36:36.293Z,51.40
2022-08-02T02:39:13.801Z,51.40
2022-08-02T02:41:47.721Z,51.40
2022-08-02T02:44:21.849Z,51.40
2022-08-02T02:46:55.706Z,51.30
2022-08-02T02:49:30.960Z,51.40
2022-08-02T02:52:06.173Z,51.40
2022-08-02T02:54:39.367Z,51.30
2022-08-02T02:57:12.575Z,51.40
2022-08-02T02:59:49.658Z,51.30
2022-08-02T03:02:22.891Z,51.30
2022-08-02T03:04:58.167Z,51.40
2022-08-02T03:07:34.361Z,51.40
2022-08-02T03:10:08.140Z,51.40
2022-08-02T03:12:40.895Z,51.40
2022-08-02T03:15:14.564Z,51.40
2022-08-02T03:17:47.459Z,51.40
2022-08-02T03:20:22.825Z,51.40
2022-08-02T03:22:55.412Z,51.50
2022-08-02T03:25:27.782Z,51.50
2022-08-02T03:28:00.507Z,51.60
2022-08-02T03:30:36.167Z,51.60
2022-08-02T03:33:08.943Z,51.60
2022-08-02T03:35:43.456Z,51.60
2022-08-02T03:38:18.011Z,51.60
2022-08-02T03:40:51.677Z,51.60
2022-08-02T03:43:28.870Z,51.60
2022-08-02T03:46:03.960Z,51.60
2022-08-02T03:48:38.859Z,51.60
2022-08-02T03:51:12.113Z,51.60
2022-08-02T03:53:49.314Z,51.60
2022-08-02T03:56:24.530Z,51.60
2022-08-02T03:59:08.072Z,51.60
2022-08-02T04:01:41.179Z,51.60
2022-08-02T04:04:13.807Z,51.50
2022-08-02T04:06:46.261Z,51.50
2022-08-02T04:09:19.460Z,51.60
2022-08-02T04:11:52.021Z,51.50
2022-08-02T04:14:25.069Z,51.50
2022-08-02T04:17:06.229Z,51.50
2022-08-02T04:19:50.414Z,51.40
2022-08-02T04:22:35.623Z,51.40
2022-08-02T04:25:17.073Z,51.30
2022-08-02T04:28:17.563Z,51.30
2022-08-02T04:30:44.561Z,51.20
2022-08-02T04:33:17.409Z,51.20
2022-08-02T04:35:50.072Z,51.10
2022-08-02T04:38:22.534Z,51.10
2022-08-02T04:40:56.102Z,51.20
2022-08-02T04:43:29.623Z,51.10
2022-08-02T04:46:03.496Z,51.00
2022-08-02T04:48:36.138Z,50.90
2022-08-02T04:51:08.541Z,50.90
2022-08-02T04:53:43.305Z,51.10
2022-08-02T04:56:15.858Z,50.90
2022-08-02T04:58:48.191Z,50.70
2022-08-02T05:01:20.761Z,50.90
2022-08-02T05:03:53.160Z,50.80
2022-08-02T05:06:25.680Z,50.70
2022-08-02T05:08:58.121Z,50.20
2022-08-02T05:11:36.471Z,50.00
2022-08-02T05:14:10.002Z,49.10
2022-08-02T05:16:42.533Z,48.40
2022-08-02T05:19:15.204Z,47.70
2022-08-02T05:21:48.029Z,47.10
2022-08-02T05:24:20.696Z,46.60
2022-08-02T05:26:53.395Z,46.40
2022-08-02T05:29:26.132Z,46.40
2022-08-02T05:31:58.881Z,46.10
2022-08-02T05:34:31.821Z,45.80
2022-08-02T05:37:04.407Z,45.30
2022-08-02T05:39:55.800Z,45.10
2022-08-02T05:42:32.766Z,44.60
2022-08-02T05:45:06.273Z,43.80
2022-08-02T05:47:39.099Z,43.40
2022-08-02T05:50:11.882Z,42.90
2022-08-02T05:53:25.852Z,42.50
2022-08-02T05:56:09.427Z,42.10
2022-08-02T05:58:54.993Z,42.00
2022-08-02T06:01:39.404Z,41.90
2022-08-02T06:04:21.082Z,41.80
2022-08-02T06:07:02.947Z,41.60
2022-08-02T06:09:36.408Z,41.50
2022-08-02T06:12:12.325Z,41.40
2022-08-02T06:14:50.203Z,40.80
2022-08-02T06:17:25.790Z,40.60
2022-08-02T06:20:00.690Z,40.30
2022-08-02T06:22:37.205Z,40.00
2022-08-02T06:28:10.996Z,40.10
2022-08-02T06:30:45.153Z,40.50
2022-08-02T06:33:17.883Z,41.00
2022-08-02T06:36:01.713Z,41.40
2022-08-02T06:38:42.418Z,41.90
2022-08-02T06:41:26.614Z,42.30
2022-08-02T06:44:26.302Z,42.50
2022-08-02T06:47:10.960Z,42.70
2022-08-02T06:49:52.897Z,42.80
2022-08-02T06:52:30.385Z,43.10
2022-08-02T06:55:06.026Z,43.10
2022-08-02T06:57:38.787Z,42.80
2022-08-02T07:00:12.765Z,42.90
2022-08-02T07:02:45.434Z,42.90
2022-08-02T07:05:19.355Z,42.90
2022-08-02T07:07:52.103Z,42.50
2022-08-02T07:10:24.872Z,42.80
2022-08-02T07:12:59.922Z,42.80
2022-08-02T07:15:32.825Z,42.80
2022-08-02T07:18:06.433Z,42.80
2022-08-02T07:20:39.045Z,42.70
2022-08-02T07:23:11.704Z,42.40
2022-08-02T07:26:03.288Z,42.20
2022-08-02T07:28:37.358Z,41.70
2022-08-02T07:31:09.936Z,41.40
2022-08-02T07:33:47.073Z,40.90
2022-08-02T07:36:22.785Z,40.50
2022-08-02T07:38:55.901Z,40.20
2022-08-02T07:41:29.203Z,40.10
2022-08-02T07:44:01.789Z,40.10
2022-08-02T07:46:34.521Z,39.90
2022-08-02T07:49:07.314Z,39.50
2022-08-02T07:51:40.111Z,39.50
2022-08-02T07:54:12.890Z,39.40
2022-08-02T07:56:58.470Z,39.30
2022-08-02T07:59:31.741Z,39.30
2022-08-02T08:02:04.717Z,39.20
2022-08-02T08:04:37.795Z,38.90
2022-08-02T08:07:12.042Z,38.90
2022-08-02T08:09:45.598Z,38.80
2022-08-02T08:12:18.819Z,38.80
2022-08-02T08:14:51.609Z,38.80
2022-08-02T08:17:24.641Z,38.70
2022-08-02T08:19:58.420Z,38.90
2022-08-02T08:22:30.940Z,39.60
2022-08-02T08:25:04.069Z,38.70
2022-08-02T08:27:36.817Z,38.50
2022-08-02T08:30:10.131Z,38.50
2022-08-02T08:32:42.799Z,38.30
2022-08-02T08:35:16.011Z,38.30
2022-08-02T08:37:48.538Z,38.20
2022-08-02T08:40:21.381Z,38.10
2022-08-02T08:42:54.214Z,38.00
2022-08-02T08:45:27.250Z,37.80
2022-08-02T08:48:15.891Z,37.50
2022-08-02T08:51:13.248Z,37.30
2022-08-02T08:53:50.005Z,37.30
2022-08-02T08:56:23.370Z,37.20
2022-08-02T08:58:56.483Z,37.10
2022-08-02T09:01:49.757Z,36.90
2022-08-02T09:04:22.311Z,37.00
2022-08-02T09:06:55.893Z,36.90
2022-08-02T09:09:28.719Z,36.80
2022-08-02T09:12:15.443Z,36.80
2022-08-02T09:14:50.119Z,36.70
2022-08-02T09:17:23.506Z,36.70
2022-08-02T09:20:09.723Z,36.60
2022-08-02T09:22:42.323Z,36.50
2022-08-02T09:25:17.917Z,36.60
2022-08-02T09:27:51.039Z,36.60
2022-08-02T09:30:23.695Z,36.80
2022-08-02T09:32:56.486Z,36.60
2022-08-02T09:36:06.402Z,36.50
2022-08-02T09:38:44.526Z,36.40
2022-08-02T09:41:23.950Z,36.30
2022-08-02T09:44:05.389Z,36.10
2022-08-02T09:46:43.965Z,36.10
2022-08-02T09:49:20.364Z,36.10
2022-08-02T09:51:57.244Z,36.00
2022-08-02T09:54:30.100Z,36.00
2022-08-02T09:57:02.980Z,36.00
2022-08-02T09:59:35.796Z,35.80
2022-08-02T10:02:17.098Z,35.90
2022-08-02T10:04:53.246Z,35.70
2022-08-02T10:07:27.391Z,35.50
2022-08-02T10:10:00.227Z,35.60
2022-08-02T10:12:33.314Z,35.60
2022-08-02T10:15:07.019Z,35.70
2022-08-02T10:17:40.165Z,35.80
2022-08-02T10:20:13.235Z,36.00
2022-08-02T10:22:46.942Z,36.10
2022-08-02T10:25:22.183Z,36.20
2022-08-02T10:28:05.190Z,36.30
2022-08-02T10:30:42.579Z,36.30
2022-08-02T10:33:19.647Z,36.10
2022-08-02T10:36:07.245Z,36.10
2022-08-02T10:38:40.968Z,36.20
2022-08-02T10:41:13.882Z,36.20
2022-08-02T10:43:49.414Z,36.20
2022-08-02T10:46:25.754Z,36.40
2022-08-02T10:49:38.636Z,36.50
2022-08-02T10:52:10.612Z,36.60
2022-08-02T10:54:50.299Z,36.70
2022-08-02T10:57:28.097Z,36.80
2022-08-02T11:00:22.119Z,36.70
2022-08-02T11:02:54.944Z,37.00
2022-08-02T11:05:43.021Z,37.30
2022-08-02T11:08:22.175Z,37.60
2022-08-02T11:11:11.014Z,37.90
2022-08-02T11:14:03.414Z,38.00
2022-08-02T11:16:57.834Z,38.30
2022-08-02T11:19:30.791Z,38.40
2022-08-02T11:22:12.796Z,38.50
2022-08-02T11:24:48.411Z,38.50
2022-08-02T11:27:22.346Z,38.80
2022-08-02T11:29:56.320Z,38.90
2022-08-02T11:32:30.936Z,38.70
2022-08-02T11:35:07.330Z,38.90
2022-08-02T11:37:42.948Z,40.10
2022-08-02T11:40:20.185Z,39.20
2022-08-02T11:42:54.025Z,39.40
2022-08-02T11:45:29.693Z,39.60
2022-08-02T11:48:02.773Z,40.00
2022-08-02T11:50:35.459Z,40.20
2022-08-02T11:53:15.831Z,40.40
2022-08-02T11:55:48.481Z,40.80
2022-08-02T11:58:21.096Z,40.90
2022-08-02T12:00:54.640Z,41.10
2022-08-02T12:03:27.274Z,41.20
2022-08-02T12:06:06.191Z,41.40
2022-08-02T12:08:40.228Z,41.60
2022-08-02T12:11:12.755Z,41.30
2022-08-02T12:13:57.334Z,41.50
2022-08-02T12:16:56.440Z,41.50
2022-08-02T12:19:29.605Z,41.30
2022-08-02T12:22:20.305Z,41.20
2022-08-02T12:24:58.996Z,41.30
2022-08-02T12:27:36.802Z,41.20
2022-08-02T12:30:14.837Z,41.20
2022-08-02T12:32:47.663Z,41.50
2022-08-02T12:35:26.402Z,41.20
2022-08-02T12:38:10.942Z,41.20
2022-08-02T12:40:43.797Z,41.20
2022-08-02T12:43:23.424Z,41.40
2022-08-02T12:45:57.738Z,41.30
2022-08-02T12:48:38.444Z,41.20
2022-08-02T12:51:59.049Z,41.20
2022-08-02T12:54:40.791Z,41.20
2022-08-02T12:57:15.385Z,41.60
2022-08-02T12:59:53.442Z,41.90
2022-08-02T13:02:25.981Z,42.00
2022-08-02T13:05:00.495Z,42.30
2022-08-02T13:07:36.386Z,42.60
2022-08-02T13:10:09.626Z,42.60
2022-08-02T13:12:42.869Z,42.80
2022-08-02T13:15:50.118Z,43.00
2022-08-02T13:18:08.414Z,43.10
2022-08-02T13:20:45.429Z,43.20
2022-08-02T13:23:21.595Z,43.30
2022-08-02T13:25:55.045Z,43.40
2022-08-02T13:28:27.899Z,43.50
2022-08-02T13:31:20.638Z,43.60
2022-08-02T13:33:53.204Z,43.70
2022-08-02T13:36:25.878Z,43.90
2022-08-02T13:38:58.576Z,45.10
2022-08-02T13:41:32.748Z,44.30
2022-08-02T13:44:10.256Z,44.50
2022-08-02T13:46:45.640Z,44.70
2022-08-02T13:49:20.286Z,44.80
2022-08-02T13:51:54.498Z,44.90
2022-08-02T13:54:27.189Z,45.20
2022-08-02T13:57:00.336Z,45.30
2022-08-02T13:59:57.317Z,45.60
2022-08-02T14:02:25.650Z,45.60
2022-08-02T14:04:58.365Z,45.80
2022-08-02T14:07:31.056Z,46.00
2022-08-02T14:10:07.415Z,46.20
2022-08-02T14:12:40.071Z,46.30
2022-08-02T14:15:12.785Z,46.40
2022-08-02T14:17:45.415Z,46.60
2022-08-02T14:20:22.774Z,46.60
2022-08-02T14:23:03.073Z,46.70
2022-08-02T14:25:35.801Z,46.80
2022-08-02T14:28:08.570Z,47.00
2022-08-02T14:30:41.385Z,47.10
2022-08-02T14:33:14.103Z,47.20
2022-08-02T14:35:49.094Z,47.30
2022-08-02T14:38:28.276Z,47.40
2022-08-02T14:41:04.093Z,47.40
2022-08-02T14:43:55.339Z,47.50
2022-08-02T14:46:28.138Z,47.60
2022-08-02T14:49:04.482Z,47.70
2022-08-02T14:51:38.574Z,47.90
2022-08-02T14:54:14.731Z,48.90
2022-08-02T14:56:58.832Z,48.10
2022-08-02T14:59:31.875Z,48.30
2022-08-02T15:02:05.194Z,48.50
2022-08-02T15:04:42.900Z,48.60
2022-08-02T15:07:16.059Z,48.90
2022-08-02T15:09:52.098Z,49.00
2022-08-02T15:12:25.045Z,49.20
2022-08-02T15:14:58.146Z,49.30
2022-08-02T15:17:32.075Z,49.30
2022-08-02T15:20:24.842Z,49.30
2022-08-02T15:22:58.133Z,49.50
2022-08-02T15:25:31.533Z,49.80
2022-08-02T15:28:07.091Z,49.80
2022-08-02T15:30:39.807Z,49.80
2022-08-02T15:33:12.422Z,49.70
2022-08-02T15:35:44.971Z,49.90
2022-08-02T15:38:25.553Z,49.90
2022-08-02T15:40:58.414Z,49.70
2022-08-02T15:43:31.695Z,49.60
2022-08-02T15:46:07.959Z,49.70
2022-08-02T15:48:40.654Z,49.80
2022-08-02T15:51:13.509Z,49.80
2022-08-02T15:53:46.039Z,50.80
2022-08-02T15:56:24.353Z,50.00
2022-08-02T15:58:59.109Z,49.90
2022-08-02T16:01:32.185Z,49.70
2022-08-02T16:04:10.348Z,49.70
2022-08-02T16:06:43.278Z,49.80
2022-08-02T16:09:36.076Z,49.70
2022-08-02T16:12:08.504Z,49.60
2022-08-02T16:14:41.079Z,49.40
2022-08-02T16:17:13.625Z,49.00
2022-08-02T16:19:49.981Z,48.40
2022-08-02T16:22:24.626Z,48.00
2022-08-02T16:24:57.335Z,47.40
2022-08-02T16:27:30.067Z,47.30
2022-08-02T16:30:03.508Z,47.10
2022-08-02T16:32:36.174Z,46.60
2022-08-02T16:35:09.411Z,46.50
2022-08-02T16:37:51.768Z,47.30
2022-08-02T16:40:24.981Z,46.00
2022-08-02T16:42:57.757Z,45.90
2022-08-02T16:45:32.846Z,45.80
2022-08-02T16:48:09.076Z,45.80
2022-08-02T16:50:46.464Z,45.80
2022-08-02T16:53:34.239Z,45.50
2022-08-02T16:56:10.632Z,46.50
2022-08-02T16:58:44.969Z,45.40
2022-08-02T17:01:27.562Z,45.30
2022-08-02T17:04:00.619Z,45.40
2022-08-02T17:06:33.197Z,45.20
2022-08-02T17:09:05.882Z,45.20
2022-08-02T17:11:46.773Z,45.10
2022-08-02T17:14:22.151Z,45.20
2022-08-02T17:16:59.464Z,45.40
2022-08-02T17:19:38.144Z,45.60
2022-08-02T17:22:11.510Z,45.90
2022-08-02T17:24:44.362Z,46.20
2022-08-02T17:27:20.964Z,46.40
2022-08-02T17:29:53.683Z,46.70
2022-08-02T17:32:29.160Z,46.90
2022-08-02T17:35:03.935Z,46.90
2022-08-02T17:37:41.315Z,46.70
2022-08-02T17:40:34.932Z,46.70
2022-08-02T17:43:14.729Z,46.60
2022-08-02T17:45:59.777Z,46.60
2022-08-02T17:48:54.839Z,46.40
2022-08-02T17:52:15.086Z,46.40
2022-08-02T17:54:21.245Z,46.50
2022-08-02T17:56:55.767Z,46.20
2022-08-02T17:59:30.679Z,46.10
2022-08-02T18:02:14.546Z,46.00
2022-08-02T18:04:47.576Z,46.00
2022-08-02T18:07:25.198Z,46.00
2022-08-02T18:09:58.047Z,46.20
2022-08-02T18:12:32.478Z,46.30
2022-08-02T18:15:06.676Z,46.40
2022-08-02T18:17:46.863Z,46.50
2022-08-02T18:20:19.415Z,46.50
2022-08-02T18:22:55.736Z,46.90
2022-08-02T18:25:36.899Z,47.10
2022-08-02T18:28:17.365Z,47.40
2022-08-02T18:30:50.030Z,47.60
2022-08-02T18:33:59.516Z,47.80
2022-08-02T18:36:25.048Z,47.90
2022-08-02T18:38:57.990Z,47.90
2022-08-02T18:41:31.706Z,48.00
2022-08-02T18:44:07.729Z,47.80
2022-08-02T18:46:41.685Z,47.90
2022-08-02T18:49:15.823Z,47.90
2022-08-02T18:51:48.600Z,48.00
2022-08-02T18:54:26.608Z,48.20
2022-08-02T18:57:04.282Z,48.70
2022-08-02T18:59:56.069Z,48.80
2022-08-02T19:02:29.776Z,49.20
2022-08-02T19:05:02.545Z,49.00
2022-08-02T19:07:49.740Z,49.30
2022-08-02T19:10:24.094Z,49.30
2022-08-02T19:12:58.172Z,49.40
2022-08-02T19:15:30.787Z,50.40
2022-08-02T19:18:04.575Z,49.40
2022-08-02T19:20:37.126Z,49.40
2022-08-02T19:23:11.847Z,49.50
2022-08-02T19:25:50.458Z,49.40
2022-08-02T19:28:28.146Z,49.30
2022-08-02T19:31:01.626Z,49.20
2022-08-02T19:34:04.855Z,49.30
2022-08-02T19:36:27.277Z,49.20
