createdAt,value
2023-01-15T00:00:02.581Z,20.40
2023-01-15T00:02:34.505Z,20.40
2023-01-15T00:05:03.942Z,20.40
2023-01-15T00:07:33.811Z,20.40
2023-01-15T00:10:03.066Z,20.30
2023-01-15T00:12:33.711Z,20.30
2023-01-15T00:15:02.999Z,20.30
2023-01-15T00:17:32.183Z,20.30
2023-01-15T00:20:01.484Z,20.30
2023-01-15T00:22:31.042Z,20.30
2023-01-15T00:25:17.568Z,20.30
2023-01-15T00:27:48.272Z,20.30
2023-01-15T00:30:19.303Z,20.30
2023-01-15T00:32:48.713Z,20.30
2023-01-15T00:35:20.163Z,20.30
2023-01-15T00:37:49.604Z,20.20
2023-01-15T00:40:21.420Z,20.20
2023-01-15T00:42:54.322Z,20.20
2023-01-15T00:45:24.186Z,20.20
2023-01-15T00:47:53.861Z,20.20
2023-01-15T00:50:23.427Z,20.20
2023-01-15T00:52:52.699Z,20.20
2023-01-15T00:55:23.214Z,20.20
2023-01-15T00:57:53.896Z,20.20
2023-01-15T01:00:23.187Z,20.20
2023-01-15T01:02:52.399Z,20.10
2023-01-15T01:05:21.684Z,20.10
2023-01-15T01:07:50.921Z,20.10
2023-01-15T01:10:20.279Z,20.10
2023-01-15T01:12:52.087Z,20.10
2023-01-15T01:15:22.922Z,20.10
2023-01-15T01:17:52.172Z,20.10
2023-01-15T01:20:21.652Z,20.10
2023-01-15T01:22:51.172Z,20.10
2023-01-15T01:25:20.714Z,20.10
2023-01-15T01:27:50.516Z,20.00
2023-01-15T01:30:20.082Z,20.00
2023-01-15T01:32:50.713Z,20.00
2023-01-15T01:35:20.027Z,20.00
2023-01-15T01:37:51.786Z,20.00
2023-01-15T01:40:21.426Z,20.00
2023-01-15T01:42:51.278Z,20.00
2023-01-15T01:45:25.612Z,20.00
2023-01-15T01:47:59.663Z,20.00
2023-01-15T01:50:31.262Z,20.00
2023-01-15T01:53:04.590Z,20.00
2023-01-15T01:55:35.984Z,19.90
2023-01-15T01:58:09.927Z,19.90
2023-01-15T02:00:41.620Z,19.90
2023-01-15T02:03:12.789Z,19.90
2023-01-15T02:05:47.328Z,19.90
2023-01-15T02:08:16.585Z,20.00
2023-01-15T02:10:46.712Z,19.90
2023-01-15T02:13:22.666Z,19.90
2023-01-15T02:15:59.993Z,19.90
2023-01-15T02:18:36.164Z,19.90
2023-01-15T02:21:15.090Z,19.90
2023-01-15T02:24:03.388Z,19.90
2023-01-15T02:27:01.994Z,19.90
2023-01-15T02:29:41.476Z,19.80
2023-01-15T02:32:14.274Z,19.80
2023-01-15T02:34:50.344Z,19.80
2023-01-15T02:37:25.447Z,19.80
2023-01-15T02:39:58.271Z,19.80
2023-01-15T02:42:31.836Z,19.80
2023-01-15T02:45:04.049Z,19.80
2023-01-15T02:47:36.924Z,19.80
2023-01-15T02:50:14.421Z,19.80
2023-01-15T02:52:48.631Z,19.80
2023-01-15T02:55:24.761Z,19.80
2023-01-15T02:58:00.455Z,19.70
2023-01-15T03:00:34.963Z,19.80
2023-01-15T03:03:11.010Z,19.80
2023-01-15T03:05:45.059Z,19.70
2023-01-15T03:08:14.822Z,19.70
2023-01-15T03:10:50.500Z,19.70
2023-01-15T03:13:26.832Z,19.70
2023-01-15T03:16:16.146Z,19.70
2023-01-15T03:18:50.525Z,19.70
2023-01-15T03:21:24.036Z,19.70
2023-01-15T03:23:57.764Z,19.70
2023-01-15T03:26:29.378Z,19.70
2023-01-15T03:29:02.164Z,19.70
2023-01-15T03:31:31.916Z,19.70
2023-01-15T03:34:01.561Z,19.70
2023-01-15T03:36:30.911Z,19.70
2023-01-15T03:39:04.027Z,19.60
2023-01-15T03:42:04.949Z,19.70
2023-01-15T03:44:43.595Z,19.60
2023-01-15T03:47:24.944Z,19.60
2023-01-15T03:50:03.427Z,19.60
2023-01-15T03:52:49.740Z,19.60
2023-01-15T03:55:26.753Z,19.60
2023-01-15T03:58:07.003Z,19.60
2023-01-15T04:00:46.439Z,19.60
2023-01-15T04:03:19.265Z,19.60
2023-01-15T04:05:50.082Z,19.60
2023-01-15T04:08:21.309Z,19.50
2023-01-15T04:10:54.588Z,19.60
2023-01-15T04:13:25.585Z,19.60
2023-01-15T04:15:57.833Z,19.60
2023-01-15T04:18:28.491Z,19.60
2023-01-15T04:20:58.325Z,19.50
2023-01-15T04:23:27.648Z,19.60
2023-01-15T04:25:58.025Z,19.50
2023-01-15T04:28:27.284Z,19.60
2023-01-15T04:31:00.693Z,19.50
2023-01-15T04:33:29.957Z,19.50
2023-01-15T04:36:01.013Z,19.50
2023-01-15T04:38:30.590Z,19.50
2023-01-15T04:41:20.668Z,19.50
2023-01-15T04:44:08.401Z,19.50
2023-01-15T04:46:40.712Z,19.50
2023-01-15T04:49:13.593Z,19.40
2023-01-15T04:51:42.831Z,19.50
2023-01-15T04:54:14.478Z,19.40
2023-01-15T04:56:45.597Z,19.50
2023-01-15T04:59:15.446Z,19.40
2023-01-15T05:02:01.898Z,19.40
2023-01-15T05:04:32.469Z,19.50
2023-01-15T05:07:03.045Z,19.40
2023-01-15T05:09:32.417Z,19.40
2023-01-15T05:12:01.665Z,19.40
2023-01-15T05:14:31.070Z,19.40
2023-01-15T05:17:01.750Z,19.40
2023-01-15T05:19:30.993Z,19.40
2023-01-15T05:22:00.190Z,19.40
2023-01-15T05:24:29.474Z,19.40
2023-01-15T05:26:59.475Z,19.40
2023-01-15T05:29:28.853Z,19.40
2023-01-15T05:31:58.126Z,19.40
2023-01-15T05:34:28.957Z,19.40
2023-01-15T05:36:58.172Z,19.40
2023-01-15T05:39:27.356Z,19.40
2023-01-15T05:41:56.552Z,19.40
2023-01-15T05:44:28.095Z,19.40
2023-01-15T05:46:59.421Z,19.40
2023-01-15T05:49:31.531Z,19.40
2023-01-15T05:52:01.767Z,19.40
2023-01-15T05:54:33.285Z,19.40
2023-01-15T05:57:03.112Z,19.30
2023-01-15T05:59:33.832Z,19.40
2023-01-15T06:02:03.455Z,19.40
2023-01-15T06:04:34.398Z,19.30
2023-01-15T06:07:03.862Z,19.30
2023-01-15T06:09:33.087Z,19.30
2023-01-15T06:12:02.270Z,19.30
2023-01-15T06:14:31.615Z,19.30
2023-01-15T06:17:00.840Z,19.30
2023-01-15T06:19:30.194Z,19.30
2023-01-15T06:22:00.975Z,19.30
2023-01-15T06:24:30.391Z,19.30
2023-01-15T06:26:59.583Z,19.30
2023-01-15T06:29:29.092Z,19.30
2023-01-15T06:31:58.329Z,19.30
2023-01-15T06:34:27.656Z,19.30
2023-01-15T06:36:56.949Z,19.20
2023-01-15T06:39:27.678Z,19.30
2023-01-15T06:42:14.560Z,19.20
2023-01-15T06:45:01.383Z,19.30
2023-01-15T06:47:30.897Z,19.30
2023-01-15T06:50:00.431Z,19.30
2023-01-15T06:52:31.479Z,19.30
2023-01-15T06:55:02.331Z,19.30
2023-01-15T06:57:31.703Z,19.40
2023-01-15T07:00:00.996Z,19.40
2023-01-15T07:02:30.206Z,19.40
2023-01-15T07:04:59.593Z,19.40
2023-01-15T07:07:30.090Z,19.40
2023-01-15T07:09:59.540Z,19.40
2023-01-15T07:12:30.777Z,19.40
2023-01-15T07:15:00.172Z,19.50
2023-01-15T07:17:29.475Z,19.50
2023-01-15T07:19:58.791Z,19.50
2023-01-15T07:22:28.070Z,19.50
2023-01-15T07:24:57.460Z,19.50
2023-01-15T07:27:26.826Z,19.50
2023-01-15T07:29:57.567Z,19.50
2023-01-15T07:32:26.935Z,19.60
2023-01-15T07:34:56.164Z,19.60
2023-01-15T07:37:26.848Z,19.60
2023-01-15T07:39:57.947Z,19.60
2023-01-15T07:42:44.775Z,19.60
2023-01-15T07:45:32.942Z,19.60
2023-01-15T07:48:19.585Z,19.70
2023-01-15T07:50:48.912Z,19.70
2023-01-15T07:53:18.303Z,19.70
2023-01-15T07:55:48.082Z,19.70
2023-01-15T07:58:17.762Z,19.80
2023-01-15T08:00:48.553Z,19.80
2023-01-15T08:03:17.804Z,19.90
2023-01-15T08:05:47.086Z,19.90
2023-01-15T08:08:17.140Z,19.90
2023-01-15T08:11:00.471Z,19.90
2023-01-15T08:13:46.927Z,20.00
2023-01-15T08:16:17.793Z,20.00
2023-01-15T08:18:47.321Z,20.00
2023-01-15T08:21:17.666Z,20.00
2023-01-15T08:23:47.815Z,20.10
2023-01-15T08:26:17.156Z,20.10
2023-01-15T08:28:46.346Z,20.10
2023-01-15T08:31:16.969Z,20.10
2023-01-15T08:33:46.439Z,20.10
2023-01-15T08:36:17.202Z,20.20
2023-01-15T08:38:46.457Z,20.20
2023-01-15T08:41:15.664Z,20.20
2023-01-15T08:43:45.940Z,20.20
2023-01-15T08:46:16.723Z,20.20
2023-01-15T08:48:46.023Z,20.20
2023-01-15T08:51:15.621Z,20.20
2023-01-15T08:53:44.847Z,20.20
2023-01-15T08:56:15.087Z,20.20
2023-01-15T08:58:44.814Z,20.20
2023-01-15T09:01:16.358Z,20.20
2023-01-15T09:03:47.083Z,20.20
2023-01-15T09:06:16.455Z,20.20
2023-01-15T09:08:45.758Z,20.20
2023-01-15T09:11:15.145Z,20.20
2023-01-15T09:13:44.699Z,20.20
2023-01-15T09:16:14.165Z,20.20
2023-01-15T09:18:43.548Z,20.20
2023-01-15T09:21:14.275Z,20.20
2023-01-15T09:23:43.671Z,20.20
2023-01-15T09:26:27.928Z,20.30
2023-01-15T09:28:57.448Z,20.30
2023-01-15T09:31:29.085Z,20.20
2023-01-15T09:33:59.410Z,20.20
2023-01-15T09:36:31.988Z,20.30
2023-01-15T09:39:03.021Z,20.40
2023-01-15T09:41:58.217Z,20.30
2023-01-15T09:44:38.631Z,20.30
2023-01-15T09:47:14.883Z,20.30
2023-01-15T09:49:59.229Z,20.30
2023-01-15T09:52:38.130Z,20.30
2023-01-15T09:55:15.540Z,20.30
2023-01-15T09:57:46.571Z,20.30
2023-01-15T10:00:21.052Z,20.30
2023-01-15T10:02:54.462Z,20.40
2023-01-15T10:05:27.918Z,20.40
2023-01-15T10:08:03.566Z,20.40
2023-01-15T10:10:37.287Z,20.50
2023-01-15T10:13:16.376Z,20.50
2023-01-15T10:15:47.667Z,20.50
2023-01-15T10:18:20.361Z,20.50
2023-01-15T10:21:08.559Z,20.50
2023-01-15T10:23:46.267Z,20.50
2023-01-15T10:26:19.211Z,20.60
2023-01-15T10:29:02.164Z,20.60
2023-01-15T10:31:57.814Z,20.60
2023-01-15T10:35:03.568Z,20.70
2023-01-15T10:37:42.255Z,20.70
2023-01-15T10:40:35.689Z,20.70
2023-01-15T10:43:13.598Z,20.80
2023-01-15T10:45:48.107Z,20.80
2023-01-15T10:48:26.384Z,20.80
2023-01-15T10:50:57.039Z,20.90
2023-01-15T10:53:33.005Z,20.90
2023-01-15T10:56:10.165Z,21.10
2023-01-15T10:58:45.933Z,21.10
2023-01-15T11:01:21.778Z,21.20
2023-01-15T11:03:51.549Z,21.20
2023-01-15T11:06:22.585Z,21.20
2023-01-15T11:09:11.540Z,21.20
2023-01-15T11:12:05.603Z,21.30
2023-01-15T11:14:54.753Z,21.30
2023-01-15T11:17:42.741Z,21.30
2023-01-15T11:20:26.851Z,21.30
2023-01-15T11:22:56.999Z,21.40
2023-01-15T11:25:31.370Z,21.40
2023-01-15T11:28:04.894Z,21.40
2023-01-15T11:30:37.625Z,21.40
2023-01-15T11:33:10.861Z,21.50
2023-01-15T11:35:50.641Z,21.50
2023-01-15T11:38:23.198Z,21.50
2023-01-15T11:40:57.042Z,21.50
2023-01-15T11:43:47.575Z,21.50
2023-01-15T11:46:46.210Z,21.50
2023-01-15T11:49:36.518Z,21.50
2023-01-15T11:52:09.735Z,21.40
2023-01-15T11:54:42.514Z,21.40
2023-01-15T11:57:12.713Z,21.40
2023-01-15T11:59:51.019Z,21.50
2023-01-15T12:02:30.162Z,21.50
2023-01-15T12:05:01.904Z,21.60
2023-01-15T12:07:31.596Z,21.60
2023-01-15T12:10:18.794Z,21.60
2023-01-15T12:13:04.520Z,21.70
2023-01-15T12:15:43.213Z,21.70
2023-01-15T12:21:07.048Z,21.80
2023-01-15T12:26:51.527Z,21.80
2023-01-15T12:29:26.043Z,21.80
2023-01-15T12:32:02.193Z,21.90
2023-01-15T12:34:40.402Z,21.90
2023-01-15T12:37:16.419Z,21.90
2023-01-15T12:39:50.888Z,21.90
2023-01-15T12:45:13.483Z,21.90
2023-01-15T12:47:50.032Z,21.90
2023-01-15T12:50:45.360Z,21.90
2023-01-15T12:53:19.041Z,22.00
2023-01-15T12:55:55.545Z,21.90
2023-01-15T12:58:40.737Z,21.90
2023-01-15T13:01:17.856Z,21.90
2023-01-15T13:03:58.990Z,21.90
2023-01-15T13:06:29.066Z,21.90
2023-01-15T13:09:04.140Z,21.90
2023-01-15T13:11:34.371Z,21.90
2023-01-15T13:14:03.720Z,21.90
2023-01-15T13:16:44.533Z,21.90
2023-01-15T13:19:31.126Z,21.90
2023-01-15T13:22:06.927Z,21.90
2023-01-15T13:24:57.527Z,21.80
2023-01-15T13:27:40.815Z,21.90
2023-01-15T13:30:25.228Z,21.80
2023-01-15T13:32:59.476Z,21.80
2023-01-15T13:35:33.957Z,21.80
2023-01-15T13:38:08.588Z,21.80
2023-01-15T13:40:40.663Z,21.80
2023-01-15T13:43:29.366Z,21.80
2023-01-15T13:45:59.480Z,21.70
2023-01-15T13:48:32.844Z,21.70
2023-01-15T13:51:06.252Z,21.70
2023-01-15T13:53:37.522Z,21.70
2023-01-15T13:56:09.790Z,21.70
2023-01-15T13:58:43.780Z,21.70
2023-01-15T14:01:26.641Z,21.70
2023-01-15T14:04:02.735Z,21.70
2023-01-15T14:06:43.504Z,21.70
2023-01-15T14:09:14.702Z,21.70
2023-01-15T14:11:59.783Z,21.60
2023-01-15T14:14:54.799Z,21.60
2023-01-15T14:17:50.530Z,21.60
2023-01-15T14:20:55.046Z,21.60
2023-01-15T14:23:54.300Z,21.60
2023-01-15T14:26:34.313Z,21.60
2023-01-15T14:29:36.287Z,21.60
2023-01-15T14:32:13.145Z,21.70
2023-01-15T14:34:43.472Z,21.70
2023-01-15T14:37:27.673Z,21.60
2023-01-15T14:40:00.651Z,21.60
2023-01-15T14:45:28.101Z,21.60
2023-01-15T14:47:58.972Z,21.50
2023-01-15T14:50:34.821Z,21.50
2023-01-15T14:53:26.811Z,21.50
2023-01-15T14:56:03.405Z,21.50
2023-01-15T14:58:39.067Z,21.50
2023-01-15T15:01:23.049Z,21.50
2023-01-15T15:03:56.723Z,21.50
2023-01-15T15:06:27.237Z,21.50
2023-01-15T15:09:01.573Z,21.50
2023-01-15T15:11:54.978Z,21.50
2023-01-15T15:14:27.552Z,21.50
2023-01-15T15:17:01.581Z,21.50
2023-01-15T15:19:36.431Z,21.50
2023-01-15T15:22:08.148Z,21.50
2023-01-15T15:24:44.237Z,21.50
2023-01-15T15:27:23.897Z,21.50
2023-01-15T15:29:53.268Z,21.50
2023-01-15T15:32:24.659Z,21.50
2023-01-15T15:34:56.216Z,21.50
2023-01-15T15:37:28.245Z,21.50
2023-01-15T15:40:00.569Z,21.40
2023-01-15T15:42:52.417Z,21.40
2023-01-15T15:45:41.743Z,21.40
2023-01-15T15:48:31.897Z,21.40
2023-01-15T15:51:01.437Z,21.40
2023-01-15T15:53:31.192Z,21.50
2023-01-15T15:56:02.080Z,21.50
2023-01-15T15:58:35.855Z,21.50
2023-01-15T16:01:07.087Z,21.50
2023-01-15T16:03:36.462Z,21.50
2023-01-15T16:06:07.422Z,21.60
2023-01-15T16:08:37.438Z,21.50
2023-01-15T16:11:09.357Z,21.50
2023-01-15T16:13:44.471Z,21.60
2023-01-15T16:16:16.688Z,21.50
2023-01-15T16:18:50.142Z,21.60
2023-01-15T16:21:22.335Z,21.60
2023-01-15T16:23:58.671Z,21.60
2023-01-15T16:26:35.229Z,21.60
2023-01-15T16:29:07.976Z,21.60
2023-01-15T16:31:38.538Z,21.60
2023-01-15T16:34:08.080Z,21.70
2023-01-15T16:36:42.096Z,21.60
2023-01-15T16:39:23.076Z,21.60
2023-01-15T16:41:53.961Z,21.60
2023-01-15T16:44:33.898Z,21.60
2023-01-15T16:47:04.238Z,21.70
2023-01-15T16:49:34.811Z,21.70
2023-01-15T16:52:05.014Z,21.80
2023-01-15T16:54:44.742Z,21.80
2023-01-15T16:57:30.033Z,21.90
2023-01-15T17:00:07.120Z,21.90
2023-01-15T17:02:45.064Z,21.90
2023-01-15T17:05:26.444Z,21.90
2023-01-15T17:07:57.722Z,21.90
2023-01-15T17:10:29.861Z,21.90
2023-01-15T17:13:00.563Z,21.90
2023-01-15T17:15:43.765Z,21.90
2023-01-15T17:18:27.289Z,21.90
2023-01-15T17:20:56.814Z,21.90
2023-01-15T17:23:29.715Z,21.90
2023-01-15T17:25:59.726Z,21.90
2023-01-15T17:28:29.147Z,21.90
2023-01-15T17:31:04.740Z,21.80
2023-01-15T17:33:34.149Z,21.90
2023-01-15T17:36:03.568Z,21.90
2023-01-15T17:38:32.741Z,21.80
2023-01-15T17:41:03.748Z,21.80
2023-01-15T17:43:33.141Z,21.80
2023-01-15T17:46:04.448Z,21.90
2023-01-15T17:48:33.930Z,21.90
2023-01-15T17:51:03.836Z,21.90
2023-01-15T17:53:36.162Z,21.90
2023-01-15T17:56:23.532Z,21.90
2023-01-15T17:59:10.269Z,21.90
2023-01-15T18:02:02.027Z,21.90
2023-01-15T18:04:52.874Z,21.90
2023-01-15T18:07:26.397Z,21.90
2023-01-15T18:09:57.462Z,21.90
2023-01-15T18:12:26.786Z,21.90
2023-01-15T18:14:56.226Z,22.00
2023-01-15T18:17:26.910Z,22.00
2023-01-15T18:19:56.165Z,22.00
2023-01-15T18:22:25.476Z,22.00
2023-01-15T18:24:54.755Z,22.00
2023-01-15T18:27:30.018Z,22.00
2023-01-15T18:29:59.473Z,22.00
2023-01-15T18:32:32.027Z,22.10
2023-01-15T18:35:01.247Z,22.10
2023-01-15T18:37:30.702Z,22.00
2023-01-15T18:40:00.145Z,22.00
2023-01-15T18:42:46.804Z,22.00
2023-01-15T18:45:33.681Z,22.00
2023-01-15T18:48:04.526Z,22.00
2023-01-15T18:50:33.968Z,22.10
2023-01-15T18:53:03.486Z,22.00
2023-01-15T18:55:32.795Z,22.00
2023-01-15T18:58:03.731Z,22.00
2023-01-15T19:00:33.191Z,22.00
2023-01-15T19:03:04.744Z,22.00
2023-01-15T19:05:34.114Z,22.00
2023-01-15T19:08:03.275Z,22.00
2023-01-15T19:10:32.521Z,22.00
2023-01-15T19:13:03.336Z,22.00
2023-01-15T19:15:50.217Z,22.00
2023-01-15T19:18:38.389Z,22.00
2023-01-15T19:21:12.991Z,21.90
2023-01-15T19:23:43.215Z,21.90
2023-01-15T19:26:13.291Z,21.90
2023-01-15T19:28:43.848Z,21.90
2023-01-15T19:31:30.683Z,22.00
2023-01-15T19:34:31.635Z,21.90
2023-01-15T19:36:55.036Z,21.90
2023-01-15T19:39:24.368Z,21.90
2023-01-15T19:42:10.915Z,21.90
2023-01-15T19:44:57.933Z,21.90
2023-01-15T19:47:47.819Z,22.00
2023-01-15T19:50:21.535Z,21.90
2023-01-15T19:52:51.710Z,21.90
2023-01-15T19:55:22.101Z,21.90
2023-01-15T19:57:59.315Z,21.90
2023-01-15T20:00:29.304Z,22.00
2023-01-15T20:02:59.509Z,21.90
2023-01-15T20:05:32.738Z,21.90
2023-01-15T20:08:02.202Z,21.90
2023-01-15T20:10:34.595Z,21.90
2023-01-15T20:13:21.370Z,21.90
2023-01-15T20:15:50.737Z,21.80
2023-01-15T20:18:22.993Z,21.80
2023-01-15T20:20:56.468Z,21.70
2023-01-15T20:23:26.035Z,21.70
2023-01-15T20:25:55.441Z,21.70
2023-01-15T20:28:24.847Z,21.70
2023-01-15T20:30:56.198Z,21.60
2023-01-15T20:33:26.355Z,21.60
2023-01-15T20:35:57.250Z,21.60
2023-01-15T20:38:26.564Z,21.60
2023-01-15T20:41:16.056Z,21.60
2023-01-15T20:44:02.910Z,21.50
2023-01-15T20:46:32.366Z,21.50
2023-01-15T20:49:19.111Z,21.50
2023-01-15T20:51:50.240Z,21.50
2023-01-15T20:54:19.639Z,21.50
2023-01-15T20:56:49.089Z,21.40
2023-01-15T20:59:18.336Z,21.40
2023-01-15T21:01:47.700Z,21.30
2023-01-15T21:04:17.069Z,21.40
2023-01-15T21:06:46.374Z,21.40
2023-01-15T21:09:16.983Z,21.30
2023-01-15T21:11:46.488Z,21.30
2023-01-15T21:14:15.805Z,21.20
2023-01-15T21:16:44.984Z,21.20
2023-01-15T21:19:14.225Z,21.20
2023-01-15T21:21:43.418Z,21.20
2023-01-15T21:24:12.842Z,21.10
2023-01-15T21:26:43.421Z,21.10
2023-01-15T21:29:15.477Z,21.10
2023-01-15T21:31:44.825Z,21.00
2023-01-15T21:34:14.139Z,21.00
2023-01-15T21:36:43.561Z,21.00
2023-01-15T21:39:14.275Z,21.00
2023-01-15T21:42:02.707Z,20.90
2023-01-15T21:44:32.774Z,20.90
2023-01-15T21:47:04.166Z,20.90
2023-01-15T21:49:34.142Z,20.90
2023-01-15T21:52:04.770Z,20.90
2023-01-15T21:54:34.235Z,20.90
2023-01-15T21:57:05.009Z,20.80
2023-01-15T21:59:34.279Z,20.80
2023-01-15T22:02:04.066Z,20.80
2023-01-15T22:04:37.209Z,20.80
2023-01-15T22:07:06.553Z,20.80
2023-01-15T22:09:35.838Z,20.70
2023-01-15T22:12:07.294Z,20.70
2023-01-15T22:14:36.718Z,20.70
2023-01-15T22:17:06.182Z,20.70
2023-01-15T22:19:35.550Z,20.70
2023-01-15T22:22:07.842Z,20.60
2023-01-15T22:24:38.746Z,20.60
2023-01-15T22:27:13.094Z,20.60
2023-01-15T22:29:43.590Z,20.60
2023-01-15T22:32:16.255Z,20.60
2023-01-15T22:34:45.618Z,20.60
2023-01-15T22:37:15.703Z,20.60
2023-01-15T22:39:44.930Z,20.50
2023-01-15T22:42:31.358Z,20.50
2023-01-15T22:45:01.102Z,20.50
2023-01-15T22:47:30.924Z,20.50
2023-01-15T22:50:00.159Z,20.50
2023-01-15T22:52:29.554Z,20.40
2023-01-15T22:54:58.822Z,20.40
2023-01-15T22:57:31.220Z,20.40
2023-01-15T23:00:00.587Z,20.40
2023-01-15T23:02:47.350Z,20.40
2023-01-15T23:05:16.666Z,20.30
2023-01-15T23:07:45.836Z,20.30
2023-01-15T23:10:15.372Z,20.30
2023-01-15T23:12:46.043Z,20.30
2023-01-15T23:15:16.454Z,20.30
2023-01-15T23:17:45.851Z,20.30
2023-01-15T23:20:15.485Z,20.30
2023-01-15T23:22:44.725Z,20.30
2023-01-15T23:25:14.125Z,20.30
2023-01-15T23:27:43.333Z,20.30
2023-01-15T23:30:14.870Z,20.20
2023-01-15T23:32:44.068Z,20.20
2023-01-15T23:35:13.355Z,20.20
2023-01-15T23:37:42.577Z,20.20
2023-01-15T23:40:13.013Z,20.20
2023-01-15T23:42:59.822Z,20.10
2023-01-15T23:45:47.865Z,20.10
2023-01-15T23:48:17.285Z,20.10
2023-01-15T23:50:46.473Z,20.10
2023-01-15T23:53:15.688Z,20.10
2023-01-15T23:55:44.936Z,20.10
2023-01-15T23:58:14.448Z,20.10
