createdAt,value
2018-06-21T00:00:47.748Z,0.00
2018-06-21T00:01:47.704Z,0.00
2018-06-21T00:03:40.495Z,0.00
2018-06-21T00:04:40.418Z,0.00
2018-06-21T00:06:33.187Z,0.00
2018-06-21T00:07:33.125Z,0.00
2018-06-21T00:09:25.932Z,0.00
2018-06-21T00:10:25.862Z,0.00
2018-06-21T00:12:18.681Z,0.00
2018-06-21T00:13:18.588Z,0.00
2018-06-21T00:15:11.386Z,0.00
2018-06-21T00:16:11.299Z,0.00
2018-06-21T00:18:04.120Z,0.00
2018-06-21T00:19:04.015Z,0.00
2018-06-21T00:20:56.813Z,0.00
2018-06-21T00:21:56.740Z,0.00
2018-06-21T00:23:49.542Z,0.00
2018-06-21T00:24:49.475Z,0.00
2018-06-21T00:26:42.258Z,0.00
2018-06-21T00:27:42.199Z,0.00
2018-06-21T00:29:34.987Z,0.00
2018-06-21T00:30:34.924Z,0.00
2018-06-21T00:32:27.700Z,0.00
2018-06-21T00:33:27.646Z,0.00
2018-06-21T00:35:20.428Z,0.00
2018-06-21T00:36:20.357Z,0.00
2018-06-21T00:38:13.148Z,0.00
2018-06-21T00:39:13.071Z,0.00
2018-06-21T00:41:05.865Z,0.00
2018-06-21T00:42:05.788Z,0.00
2018-06-21T00:43:58.622Z,0.00
2018-06-21T00:44:58.545Z,0.00
2018-06-21T00:46:51.331Z,0.00
2018-06-21T00:47:51.269Z,0.00
2018-06-21T00:49:44.079Z,0.00
2018-06-21T00:50:44.008Z,0.00
2018-06-21T00:52:36.790Z,0.00
2018-06-21T00:53:36.721Z,0.00
2018-06-21T00:55:29.512Z,0.00
2018-06-21T00:56:29.441Z,0.00
2018-06-21T00:58:22.223Z,0.00
2018-06-21T00:59:22.154Z,0.00
2018-06-21T01:01:15.456Z,0.00
2018-06-21T01:02:15.363Z,0.00
2018-06-21T01:04:08.164Z,0.00
2018-06-21T01:05:08.107Z,0.00
2018-06-21T01:07:00.913Z,0.00
2018-06-21T01:08:00.838Z,0.00
2018-06-21T01:09:53.637Z,0.00
2018-06-21T01:10:53.564Z,0.00
2018-06-21T01:12:46.342Z,0.00
2018-06-21T01:13:46.287Z,0.00
2018-06-21T01:15:39.078Z,0.00
2018-06-21T01:16:39.017Z,0.00
2018-06-21T01:18:31.788Z,0.00
2018-06-21T01:19:31.730Z,0.00
2018-06-21T01:21:24.562Z,0.00
2018-06-21T01:22:24.483Z,0.00
2018-06-21T01:24:17.272Z,0.00
2018-06-21T01:25:17.213Z,0.00
2018-06-21T01:27:10.011Z,0.00
2018-06-21T01:28:09.929Z,0.00
2018-06-21T01:30:02.732Z,0.00
2018-06-21T01:31:02.673Z,0.00
2018-06-21T01:32:55.455Z,0.00
2018-06-21T01:33:55.406Z,0.00
2018-06-21T01:35:48.220Z,0.00
2018-06-21T01:36:48.147Z,0.00
2018-06-21T01:38:40.920Z,0.00
2018-06-21T01:39:40.858Z,0.00
2018-06-21T01:41:33.663Z,0.00
2018-06-21T01:42:33.579Z,0.00
2018-06-21T01:44:26.356Z,0.00
2018-06-21T01:45:26.291Z,0.00
2018-06-21T01:47:19.110Z,0.00
2018-06-21T01:48:19.027Z,0.00
2018-06-21T01:50:11.848Z,0.00
2018-06-21T01:51:11.756Z,0.00
2018-06-21T01:53:04.536Z,0.00
2018-06-21T01:54:04.472Z,0.00
2018-06-21T01:55:57.286Z,0.00
2018-06-21T01:56:57.215Z,0.00
2018-06-21T01:58:50.068Z,0.00
2018-06-21T01:59:49.921Z,0.00
2018-06-21T02:01:42.734Z,0.00
2018-06-21T02:02:42.659Z,0.00
2018-06-21T02:04:35.452Z,0.00
2018-06-21T02:05:35.393Z,0.00
2018-06-21T02:07:28.173Z,0.00
2018-06-21T02:08:28.103Z,0.00
2018-06-21T02:10:20.899Z,0.00
2018-06-21T02:11:20.820Z,0.00
2018-06-21T02:13:13.601Z,0.00
2018-06-21T02:14:13.527Z,0.00
2018-06-21T02:16:06.319Z,0.00
2018-06-21T02:17:06.242Z,0.00
2018-06-21T02:18:59.031Z,0.00
2018-06-21T02:19:58.969Z,4.00
2018-06-21T02:21:51.773Z,0.00
2018-06-21T02:22:51.702Z,4.00
2018-06-21T02:24:44.480Z,0.00
2018-06-21T02:25:44.422Z,4.00
2018-06-21T02:27:37.217Z,4.00
2018-06-21T02:28:37.148Z,0.00
2018-06-21T02:30:29.924Z,4.00
2018-06-21T02:31:29.871Z,0.00
2018-06-21T02:33:22.666Z,4.00
2018-06-21T02:34:22.676Z,4.00
2018-06-21T02:36:15.376Z,4.00
2018-06-21T02:37:15.300Z,4.00
2018-06-21T02:39:08.093Z,8.00
2018-06-21T02:40:08.015Z,4.00
2018-06-21T02:42:00.811Z,8.00
2018-06-21T02:43:00.739Z,8.00
2018-06-21T02:44:53.556Z,8.00
2018-06-21T02:45:53.494Z,8.00
2018-06-21T02:47:46.301Z,8.00
2018-06-21T02:48:46.219Z,8.00
2018-06-21T02:50:38.997Z,12.00
2018-06-21T02:51:38.936Z,12.00
2018-06-21T02:53:31.725Z,12.00
2018-06-21T02:54:31.658Z,16.00
2018-06-21T02:56:24.437Z,16.00
2018-06-21T02:57:24.353Z,16.00
2018-06-21T02:59:17.153Z,20.00
2018-06-21T03:00:17.082Z,16.00
2018-06-21T03:02:09.877Z,20.00
2018-06-21T03:03:09.808Z,24.00
2018-06-21T03:05:02.577Z,20.00
2018-06-21T03:06:02.518Z,24.00
2018-06-21T03:07:55.327Z,24.00
2018-06-21T03:08:55.260Z,28.00
2018-06-21T03:10:48.524Z,28.00
2018-06-21T03:11:48.461Z,32.00
2018-06-21T03:13:41.268Z,32.00
2018-06-21T03:14:41.184Z,36.00
2018-06-21T03:16:34.128Z,36.00
2018-06-21T03:17:34.039Z,40.00
2018-06-21T03:19:26.818Z,40.00
2018-06-21T03:20:26.749Z,44.00
2018-06-21T03:22:19.544Z,40.00
2018-06-21T03:23:19.473Z,44.00
2018-06-21T03:25:12.245Z,48.00
2018-06-21T03:26:12.199Z,52.00
2018-06-21T03:28:04.975Z,52.00
2018-06-21T03:29:04.904Z,56.00
2018-06-21T03:30:57.709Z,56.00
2018-06-21T03:31:57.648Z,60.00
2018-06-21T03:33:50.426Z,64.00
2018-06-21T03:34:50.341Z,64.00
2018-06-21T03:36:43.110Z,68.00
2018-06-21T03:37:43.051Z,68.00
2018-06-21T03:39:35.843Z,72.00
2018-06-21T03:40:35.761Z,72.00
2018-06-21T03:42:28.571Z,72.00
2018-06-21T03:43:28.517Z,72.00
2018-06-21T03:45:21.319Z,76.00
2018-06-21T03:46:21.255Z,80.00
2018-06-21T03:48:14.051Z,80.00
2018-06-21T03:49:13.976Z,84.00
2018-06-21T03:51:06.760Z,92.00
2018-06-21T03:52:06.711Z,88.00
2018-06-21T03:53:59.528Z,92.00
2018-06-21T03:54:59.447Z,92.00
2018-06-21T03:56:52.235Z,100.00
2018-06-21T03:57:52.175Z,100.00
2018-06-21T03:59:45.002Z,100.00
2018-06-21T04:00:44.887Z,104.00
2018-06-21T04:02:37.658Z,108.00
2018-06-21T04:03:37.606Z,112.00
2018-06-21T04:05:30.393Z,120.00
2018-06-21T04:06:30.328Z,116.00
2018-06-21T04:08:23.105Z,124.00
2018-06-21T04:09:23.032Z,124.00
2018-06-21T04:11:15.834Z,132.00
2018-06-21T04:12:15.750Z,132.00
2018-06-21T04:14:08.594Z,136.00
2018-06-21T04:15:08.523Z,140.00
2018-06-21T04:17:01.321Z,144.00
2018-06-21T04:18:01.263Z,152.00
2018-06-21T04:19:54.118Z,152.00
2018-06-21T04:20:54.046Z,160.00
2018-06-21T04:22:46.821Z,164.00
2018-06-21T04:23:46.754Z,176.00
2018-06-21T04:25:39.545Z,168.00
2018-06-21T04:26:39.473Z,168.00
2018-06-21T04:28:32.257Z,168.00
2018-06-21T04:29:32.193Z,168.00
2018-06-21T04:31:24.989Z,168.00
2018-06-21T04:32:24.982Z,168.00
2018-06-21T04:34:17.747Z,172.00
2018-06-21T04:35:17.670Z,176.00
2018-06-21T04:37:10.531Z,176.00
2018-06-21T04:38:10.488Z,180.00
2018-06-21T04:40:03.262Z,180.00
2018-06-21T04:41:03.187Z,184.00
2018-06-21T04:42:55.993Z,188.00
2018-06-21T04:43:55.918Z,192.00
2018-06-21T04:45:48.774Z,208.00
2018-06-21T04:46:48.638Z,236.00
2018-06-21T04:48:41.445Z,420.00
2018-06-21T04:49:41.386Z,564.00
2018-06-21T04:51:34.145Z,720.00
2018-06-21T04:52:34.121Z,744.00
2018-06-21T04:54:26.886Z,736.00
2018-06-21T04:55:26.804Z,756.00
2018-06-21T04:57:19.602Z,764.00
2018-06-21T04:58:19.534Z,764.00
2018-06-21T05:00:12.341Z,772.00
2018-06-21T05:01:12.242Z,788.00
2018-06-21T05:03:05.082Z,808.00
2018-06-21T05:04:04.974Z,804.00
2018-06-21T05:05:57.757Z,792.00
2018-06-21T05:06:57.684Z,796.00
2018-06-21T05:08:50.491Z,808.00
2018-06-21T05:09:50.448Z,808.00
2018-06-21T05:11:43.246Z,840.00
2018-06-21T05:12:43.163Z,848.00
2018-06-21T05:14:35.968Z,860.00
2018-06-21T05:15:35.892Z,860.00
2018-06-21T05:17:28.688Z,868.00
2018-06-21T05:18:28.619Z,856.00
2018-06-21T05:20:21.448Z,844.00
2018-06-21T05:21:21.367Z,848.00
2018-06-21T05:23:14.161Z,852.00
2018-06-21T05:24:14.100Z,872.00
2018-06-21T05:26:06.893Z,904.00
2018-06-21T05:27:06.821Z,884.00
2018-06-21T05:28:59.604Z,680.00
2018-06-21T05:29:59.546Z,884.00
2018-06-21T05:31:52.372Z,452.00
2018-06-21T05:32:52.287Z,500.00
2018-06-21T05:34:45.111Z,740.00
2018-06-21T05:35:45.038Z,460.00
2018-06-21T05:37:37.817Z,484.00
2018-06-21T05:38:37.780Z,736.00
2018-06-21T05:40:30.541Z,552.00
2018-06-21T05:41:30.485Z,496.00
2018-06-21T05:43:23.266Z,560.00
2018-06-21T05:44:23.210Z,884.00
2018-06-21T05:46:15.997Z,632.00
2018-06-21T05:47:15.925Z,736.00
2018-06-21T05:49:08.710Z,416.00
2018-06-21T05:50:08.708Z,436.00
2018-06-21T05:52:01.449Z,772.00
2018-06-21T05:53:01.380Z,1004.00
2018-06-21T05:54:54.172Z,516.00
2018-06-21T05:55:54.105Z,1260.00
2018-06-21T05:57:46.986Z,1392.00
2018-06-21T05:58:46.966Z,832.00
2018-06-21T06:00:39.723Z,576.00
2018-06-21T06:01:39.621Z,1480.00
2018-06-21T06:03:32.398Z,1564.00
2018-06-21T06:04:32.371Z,716.00
2018-06-21T06:06:25.157Z,1468.00
2018-06-21T06:07:25.079Z,484.00
2018-06-21T06:09:17.887Z,504.00
2018-06-21T06:10:17.794Z,696.00
2018-06-21T06:12:10.616Z,1692.00
2018-06-21T06:13:10.522Z,1552.00
2018-06-21T06:15:03.306Z,1672.00
2018-06-21T06:16:03.255Z,644.00
2018-06-21T06:17:56.051Z,1644.00
2018-06-21T06:18:55.985Z,1480.00
2018-06-21T06:20:48.799Z,1276.00
2018-06-21T06:21:48.727Z,1324.00
2018-06-21T06:23:41.526Z,1320.00
2018-06-21T06:24:41.467Z,1020.00
2018-06-21T06:26:34.297Z,624.00
2018-06-21T06:27:34.220Z,1204.00
2018-06-21T06:29:27.022Z,1576.00
2018-06-21T06:30:26.953Z,2004.00
2018-06-21T06:32:19.778Z,1244.00
2018-06-21T06:33:19.697Z,484.00
2018-06-21T06:35:12.527Z,336.00
2018-06-21T06:36:12.471Z,492.00
2018-06-21T06:38:05.276Z,1776.00
2018-06-21T06:39:05.204Z,2500.00
2018-06-21T06:40:58.026Z,2244.00
2018-06-21T06:41:57.936Z,2524.00
2018-06-21T06:43:50.747Z,1984.00
2018-06-21T06:44:50.704Z,2356.00
2018-06-21T06:46:43.525Z,1772.00
2018-06-21T06:47:43.426Z,1252.00
2018-06-21T06:49:36.207Z,972.00
2018-06-21T06:50:36.155Z,904.00
2018-06-21T06:52:29.026Z,676.00
2018-06-21T06:53:28.884Z,1848.00
2018-06-21T06:55:21.679Z,776.00
2018-06-21T06:56:21.622Z,752.00
2018-06-21T06:58:14.415Z,808.00
2018-06-21T06:59:14.348Z,832.00
2018-06-21T07:01:07.146Z,764.00
2018-06-21T07:02:07.096Z,1252.00
2018-06-21T07:03:59.915Z,932.00
2018-06-21T07:04:59.851Z,1356.00
2018-06-21T07:06:52.698Z,2292.00
2018-06-21T07:07:52.598Z,2720.00
2018-06-21T07:09:45.407Z,2732.00
2018-06-21T07:10:45.322Z,2704.00
2018-06-21T07:12:38.116Z,2688.00
2018-06-21T07:13:38.061Z,2224.00
2018-06-21T07:15:30.837Z,1132.00
2018-06-21T07:16:30.790Z,2132.00
2018-06-21T07:18:23.584Z,1836.00
2018-06-21T07:19:23.502Z,1544.00
2018-06-21T07:21:16.323Z,1892.00
2018-06-21T07:22:16.275Z,1360.00
2018-06-21T07:24:09.111Z,1100.00
2018-06-21T07:25:09.009Z,964.00
2018-06-21T07:27:02.293Z,1804.00
2018-06-21T07:28:02.206Z,1552.00
2018-06-21T07:29:54.995Z,996.00
2018-06-21T07:30:54.935Z,1144.00
2018-06-21T07:32:47.761Z,1048.00
2018-06-21T07:33:47.694Z,868.00
2018-06-21T07:35:40.464Z,924.00
2018-06-21T07:36:40.412Z,928.00
2018-06-21T07:38:33.214Z,768.00
2018-06-21T07:39:33.145Z,736.00
2018-06-21T07:41:25.926Z,1328.00
2018-06-21T07:42:25.865Z,892.00
2018-06-21T07:44:18.688Z,2116.00
2018-06-21T07:45:18.615Z,2192.00
2018-06-21T07:47:11.406Z,2156.00
2018-06-21T07:48:11.357Z,2196.00
2018-06-21T07:50:04.156Z,800.00
2018-06-21T07:51:04.086Z,676.00
2018-06-21T07:52:56.920Z,596.00
2018-06-21T07:53:56.856Z,664.00
2018-06-21T07:55:49.636Z,2296.00
2018-06-21T07:56:49.585Z,928.00
2018-06-21T07:58:42.366Z,796.00
2018-06-21T07:59:42.317Z,808.00
2018-06-21T08:01:35.091Z,564.00
2018-06-21T08:02:35.034Z,544.00
2018-06-21T08:04:27.870Z,472.00
2018-06-21T08:05:27.808Z,424.00
2018-06-21T08:07:20.606Z,332.00
2018-06-21T08:08:20.542Z,300.00
2018-06-21T08:10:13.368Z,380.00
2018-06-21T08:11:13.288Z,464.00
2018-06-21T08:13:06.077Z,616.00
2018-06-21T08:14:06.017Z,604.00
2018-06-21T08:15:58.794Z,672.00
2018-06-21T08:16:58.732Z,952.00
2018-06-21T08:18:51.577Z,828.00
2018-06-21T08:19:51.507Z,604.00
2018-06-21T08:21:44.295Z,620.00
2018-06-21T08:22:44.231Z,664.00
2018-06-21T08:24:37.058Z,720.00
2018-06-21T08:25:36.957Z,708.00
2018-06-21T08:27:29.739Z,812.00
2018-06-21T08:28:29.684Z,704.00
2018-06-21T08:30:22.487Z,1172.00
2018-06-21T08:31:22.416Z,940.00
2018-06-21T08:33:15.224Z,872.00
2018-06-21T08:34:15.148Z,520.00
2018-06-21T08:36:07.919Z,420.00
2018-06-21T08:37:07.863Z,448.00
2018-06-21T08:39:00.685Z,556.00
2018-06-21T08:40:00.603Z,420.00
2018-06-21T08:41:53.404Z,392.00
2018-06-21T08:42:53.322Z,444.00
2018-06-21T08:44:46.332Z,432.00
2018-06-21T08:45:46.331Z,424.00
2018-06-21T08:47:39.090Z,332.00
2018-06-21T08:48:39.030Z,316.00
2018-06-21T08:50:31.844Z,264.00
2018-06-21T08:51:31.775Z,288.00
2018-06-21T08:53:24.640Z,512.00
2018-06-21T08:54:24.568Z,1664.00
2018-06-21T08:56:17.394Z,1764.00
2018-06-21T08:57:17.310Z,1340.00
2018-06-21T08:59:10.170Z,2072.00
2018-06-21T09:00:10.109Z,1984.00
2018-06-21T09:02:02.893Z,1356.00
2018-06-21T09:03:02.841Z,1668.00
2018-06-21T09:04:55.658Z,1792.00
2018-06-21T09:05:55.597Z,1704.00
2018-06-21T09:07:48.385Z,1860.00
2018-06-21T09:08:48.321Z,1712.00
2018-06-21T09:10:41.119Z,1364.00
2018-06-21T09:11:41.046Z,1404.00
2018-06-21T09:13:33.831Z,1500.00
2018-06-21T09:14:33.770Z,1704.00
2018-06-21T09:16:26.564Z,1356.00
2018-06-21T09:17:26.500Z,1648.00
2018-06-21T09:19:19.302Z,1500.00
2018-06-21T09:20:19.236Z,1060.00
2018-06-21T09:22:12.019Z,1712.00
2018-06-21T09:23:11.956Z,1680.00
2018-06-21T09:25:04.830Z,1508.00
2018-06-21T09:26:04.696Z,1620.00
2018-06-21T09:27:57.482Z,1608.00
2018-06-21T09:28:57.435Z,1620.00
2018-06-21T09:30:50.232Z,1600.00
2018-06-21T09:31:50.157Z,1224.00
2018-06-21T09:33:42.942Z,1148.00
2018-06-21T09:34:42.908Z,1344.00
2018-06-21T09:36:35.714Z,1068.00
2018-06-21T09:37:35.621Z,1128.00
2018-06-21T09:39:28.409Z,1444.00
2018-06-21T09:40:28.360Z,1140.00
2018-06-21T09:42:21.153Z,1208.00
2018-06-21T09:43:21.117Z,1440.00
2018-06-21T09:45:13.897Z,1516.00
2018-06-21T09:46:13.833Z,1296.00
2018-06-21T09:48:06.631Z,1396.00
2018-06-21T09:49:06.571Z,1720.00
2018-06-21T09:50:59.380Z,1392.00
2018-06-21T09:51:59.310Z,1092.00
2018-06-21T09:53:52.183Z,896.00
2018-06-21T09:54:52.081Z,1112.00
2018-06-21T09:56:44.916Z,1096.00
2018-06-21T09:57:44.859Z,848.00
2018-06-21T09:59:37.663Z,656.00
2018-06-21T10:00:37.592Z,548.00
2018-06-21T10:02:30.409Z,364.00
2018-06-21T10:03:30.339Z,336.00
2018-06-21T10:05:23.168Z,352.00
2018-06-21T10:06:23.093Z,436.00
2018-06-21T10:08:15.907Z,656.00
2018-06-21T10:09:15.855Z,652.00
2018-06-21T10:11:08.632Z,536.00
2018-06-21T10:12:08.560Z,380.00
2018-06-21T10:14:01.383Z,196.00
2018-06-21T10:15:01.321Z,144.00
2018-06-21T10:16:54.125Z,120.00
2018-06-21T10:17:54.053Z,132.00
2018-06-21T10:19:46.878Z,196.00
2018-06-21T10:20:46.783Z,144.00
2018-06-21T10:22:39.587Z,64.00
2018-06-21T10:23:39.514Z,52.00
2018-06-21T10:25:32.327Z,60.00
2018-06-21T10:26:32.277Z,68.00
2018-06-21T10:28:25.091Z,104.00
2018-06-21T10:29:25.017Z,128.00
2018-06-21T10:31:17.819Z,88.00
2018-06-21T10:32:17.748Z,72.00
2018-06-21T10:34:10.526Z,72.00
2018-06-21T10:35:10.610Z,64.00
2018-06-21T10:37:03.267Z,48.00
2018-06-21T10:38:03.200Z,64.00
2018-06-21T10:39:56.007Z,72.00
2018-06-21T10:40:55.938Z,76.00
2018-06-21T10:42:48.736Z,68.00
2018-06-21T10:43:48.676Z,76.00
2018-06-21T10:45:41.468Z,132.00
2018-06-21T10:46:41.405Z,196.00
2018-06-21T10:48:34.207Z,188.00
2018-06-21T10:49:34.139Z,192.00
2018-06-21T10:51:26.984Z,240.00
2018-06-21T10:52:26.886Z,232.00
2018-06-21T10:54:19.685Z,248.00
2018-06-21T10:55:19.613Z,264.00
2018-06-21T10:57:12.410Z,292.00
2018-06-21T10:58:12.344Z,312.00
2018-06-21T11:00:05.125Z,332.00
2018-06-21T11:01:05.068Z,320.00
2018-06-21T11:02:57.854Z,332.00
2018-06-21T11:03:57.776Z,304.00
2018-06-21T11:05:50.580Z,284.00
2018-06-21T11:06:50.513Z,256.00
2018-06-21T11:08:43.348Z,140.00
2018-06-21T11:09:43.243Z,104.00
2018-06-21T11:11:36.008Z,88.00
2018-06-21T11:12:35.950Z,80.00
2018-06-21T11:14:28.749Z,116.00
2018-06-21T11:15:28.665Z,144.00
2018-06-21T11:17:21.528Z,124.00
2018-06-21T11:18:21.427Z,100.00
2018-06-21T11:20:14.306Z,136.00
2018-06-21T11:21:14.214Z,140.00
2018-06-21T11:23:07.013Z,184.00
2018-06-21T11:24:06.939Z,188.00
2018-06-21T11:25:59.724Z,192.00
2018-06-21T11:26:59.662Z,184.00
2018-06-21T11:28:52.498Z,172.00
2018-06-21T11:29:52.384Z,180.00
2018-06-21T11:31:45.168Z,184.00
2018-06-21T11:32:45.106Z,180.00
2018-06-21T11:34:37.948Z,192.00
2018-06-21T11:35:37.842Z,204.00
2018-06-21T11:37:30.636Z,252.00
2018-06-21T11:38:30.556Z,280.00
2018-06-21T11:40:23.359Z,260.00
2018-06-21T11:41:23.266Z,232.00
2018-06-21T11:43:16.090Z,212.00
2018-06-21T11:44:16.015Z,248.00
2018-06-21T11:46:08.867Z,364.00
2018-06-21T11:47:08.807Z,368.00
2018-06-21T11:49:01.609Z,360.00
2018-06-21T11:50:01.532Z,340.00
2018-06-21T11:51:54.307Z,324.00
2018-06-21T11:52:54.241Z,308.00
2018-06-21T11:54:47.047Z,312.00
2018-06-21T11:55:46.983Z,296.00
2018-06-21T11:57:39.744Z,240.00
2018-06-21T11:58:39.679Z,216.00
2018-06-21T12:00:32.471Z,184.00
2018-06-21T12:01:32.401Z,176.00
2018-06-21T12:03:25.213Z,108.00
2018-06-21T12:04:25.164Z,88.00
2018-06-21T12:06:17.904Z,84.00
2018-06-21T12:07:17.824Z,72.00
2018-06-21T12:09:10.621Z,72.00
2018-06-21T12:10:10.551Z,72.00
2018-06-21T12:12:03.358Z,64.00
2018-06-21T12:13:03.290Z,64.00
2018-06-21T12:14:56.087Z,64.00
2018-06-21T12:15:55.998Z,56.00
2018-06-21T12:17:48.781Z,56.00
2018-06-21T12:18:48.709Z,64.00
2018-06-21T12:20:41.529Z,72.00
2018-06-21T12:21:41.429Z,76.00
2018-06-21T12:23:34.308Z,92.00
2018-06-21T12:24:34.237Z,100.00
2018-06-21T12:26:27.035Z,108.00
2018-06-21T12:27:26.941Z,116.00
2018-06-21T12:29:19.726Z,120.00
2018-06-21T12:30:19.650Z,136.00
2018-06-21T12:32:12.506Z,168.00
2018-06-21T12:33:12.437Z,152.00
2018-06-21T12:35:05.240Z,136.00
2018-06-21T12:36:05.152Z,140.00
2018-06-21T12:37:57.954Z,144.00
2018-06-21T12:38:57.865Z,148.00
2018-06-21T12:40:50.712Z,104.00
2018-06-21T12:41:50.608Z,84.00
2018-06-21T12:43:43.505Z,108.00
2018-06-21T12:44:43.318Z,132.00
2018-06-21T12:46:36.104Z,168.00
2018-06-21T12:47:36.019Z,176.00
2018-06-21T12:49:28.838Z,184.00
2018-06-21T12:50:28.830Z,200.00
2018-06-21T12:52:21.544Z,268.00
2018-06-21T12:53:21.483Z,312.00
2018-06-21T12:55:14.283Z,404.00
2018-06-21T12:56:14.199Z,384.00
2018-06-21T12:58:07.003Z,224.00
2018-06-21T12:59:06.906Z,180.00
2018-06-21T13:00:59.718Z,180.00
2018-06-21T13:01:59.624Z,196.00
2018-06-21T13:03:52.391Z,252.00
2018-06-21T13:04:52.321Z,288.00
2018-06-21T13:06:45.131Z,420.00
2018-06-21T13:07:45.061Z,508.00
2018-06-21T13:09:37.853Z,520.00
2018-06-21T13:10:37.777Z,472.00
2018-06-21T13:12:30.536Z,388.00
2018-06-21T13:13:30.471Z,408.00
2018-06-21T13:15:23.315Z,416.00
2018-06-21T13:16:23.183Z,416.00
2018-06-21T13:18:15.958Z,456.00
2018-06-21T13:19:15.890Z,516.00
2018-06-21T13:21:08.665Z,576.00
2018-06-21T13:22:08.595Z,608.00
2018-06-21T13:24:01.404Z,564.00
2018-06-21T13:25:01.325Z,544.00
2018-06-21T13:26:54.130Z,576.00
2018-06-21T13:27:54.059Z,612.00
2018-06-21T13:29:46.874Z,568.00
2018-06-21T13:30:46.768Z,516.00
2018-06-21T13:32:39.547Z,420.00
2018-06-21T13:33:39.469Z,384.00
2018-06-21T13:35:32.259Z,392.00
2018-06-21T13:36:32.182Z,348.00
2018-06-21T13:38:24.987Z,388.00
2018-06-21T13:39:24.915Z,392.00
2018-06-21T13:41:17.717Z,152.00
2018-06-21T13:42:17.667Z,108.00
2018-06-21T13:44:10.511Z,76.00
2018-06-21T13:45:10.443Z,76.00
2018-06-21T13:47:03.257Z,72.00
2018-06-21T13:48:03.125Z,56.00
2018-06-21T13:49:55.906Z,52.00
2018-06-21T13:50:55.853Z,40.00
2018-06-21T13:52:48.645Z,40.00
2018-06-21T13:53:48.568Z,36.00
2018-06-21T13:55:41.414Z,116.00
2018-06-21T13:56:41.318Z,92.00
2018-06-21T13:58:34.115Z,92.00
2018-06-21T13:59:34.049Z,88.00
2018-06-21T14:01:26.831Z,120.00
2018-06-21T14:02:26.752Z,176.00
2018-06-21T14:04:19.635Z,356.00
2018-06-21T14:05:19.565Z,432.00
2018-06-21T14:07:12.382Z,408.00
2018-06-21T14:08:12.309Z,320.00
2018-06-21T14:10:05.076Z,220.00
2018-06-21T14:11:05.029Z,220.00
2018-06-21T14:12:57.873Z,328.00
2018-06-21T14:13:57.734Z,388.00
2018-06-21T14:15:50.556Z,352.00
2018-06-21T14:16:50.462Z,312.00
2018-06-21T14:18:43.291Z,240.00
2018-06-21T14:19:43.210Z,240.00
2018-06-21T14:21:35.992Z,252.00
2018-06-21T14:22:35.934Z,220.00
2018-06-21T14:24:28.720Z,212.00
2018-06-21T14:25:28.640Z,200.00
2018-06-21T14:27:21.464Z,196.00
2018-06-21T14:28:21.368Z,188.00
2018-06-21T14:30:14.143Z,212.00
2018-06-21T14:31:14.082Z,236.00
2018-06-21T14:33:06.901Z,276.00
2018-06-21T14:34:06.787Z,312.00
2018-06-21T14:35:59.576Z,396.00
2018-06-21T14:36:59.508Z,424.00
2018-06-21T14:38:52.330Z,500.00
2018-06-21T14:39:52.249Z,420.00
2018-06-21T14:41:45.006Z,364.00
2018-06-21T14:42:44.937Z,352.00
2018-06-21T14:44:37.727Z,276.00
2018-06-21T14:45:37.663Z,244.00
2018-06-21T14:47:30.440Z,208.00
2018-06-21T14:48:30.378Z,200.00
2018-06-21T14:50:23.217Z,196.00
2018-06-21T14:51:23.111Z,196.00
2018-06-21T14:53:15.946Z,196.00
2018-06-21T14:54:15.859Z,196.00
2018-06-21T14:56:08.620Z,192.00
2018-06-21T14:57:08.618Z,188.00
2018-06-21T14:59:01.380Z,192.00
2018-06-21T15:00:01.286Z,192.00
2018-06-21T15:01:54.066Z,192.00
2018-06-21T15:02:53.997Z,188.00
2018-06-21T15:04:46.785Z,196.00
2018-06-21T15:05:46.725Z,204.00
2018-06-21T15:07:39.471Z,208.00
2018-06-21T15:08:39.407Z,232.00
2018-06-21T15:10:32.197Z,200.00
2018-06-21T15:11:32.120Z,192.00
2018-06-21T15:13:24.930Z,176.00
2018-06-21T15:14:24.855Z,192.00
2018-06-21T15:16:17.598Z,192.00
2018-06-21T15:17:17.537Z,200.00
2018-06-21T15:19:10.367Z,196.00
2018-06-21T15:20:10.362Z,196.00
2018-06-21T15:22:03.202Z,152.00
2018-06-21T15:23:03.100Z,212.00
2018-06-21T15:24:55.895Z,228.00
2018-06-21T15:25:55.816Z,232.00
2018-06-21T15:27:48.598Z,192.00
2018-06-21T15:28:48.524Z,240.00
2018-06-21T15:30:41.343Z,260.00
2018-06-21T15:31:41.264Z,152.00
2018-06-21T15:33:34.047Z,284.00
2018-06-21T15:34:33.985Z,272.00
2018-06-21T15:36:26.781Z,204.00
2018-06-21T15:37:26.701Z,204.00
2018-06-21T15:39:19.498Z,184.00
2018-06-21T15:40:19.415Z,188.00
2018-06-21T15:42:12.195Z,252.00
2018-06-21T15:43:12.130Z,236.00
2018-06-21T15:45:04.951Z,204.00
2018-06-21T15:46:04.875Z,200.00
2018-06-21T15:47:57.666Z,92.00
2018-06-21T15:48:57.611Z,92.00
2018-06-21T15:50:50.400Z,168.00
2018-06-21T15:51:50.320Z,308.00
2018-06-21T15:53:43.092Z,176.00
2018-06-21T15:54:43.028Z,148.00
2018-06-21T15:56:35.824Z,268.00
2018-06-21T15:57:35.744Z,308.00
2018-06-21T15:59:28.526Z,232.00
2018-06-21T16:00:28.505Z,232.00
2018-06-21T16:02:21.228Z,120.00
2018-06-21T16:03:21.165Z,120.00
2018-06-21T16:05:13.991Z,144.00
2018-06-21T16:06:13.886Z,112.00
2018-06-21T16:08:06.718Z,124.00
2018-06-21T16:09:06.624Z,228.00
2018-06-21T16:10:59.435Z,304.00
2018-06-21T16:11:59.341Z,280.00
2018-06-21T16:13:52.128Z,204.00
2018-06-21T16:14:52.162Z,200.00
2018-06-21T16:16:44.869Z,212.00
2018-06-21T16:17:44.775Z,148.00
2018-06-21T16:19:37.563Z,124.00
2018-06-21T16:20:37.501Z,128.00
2018-06-21T16:22:30.295Z,132.00
2018-06-21T16:23:30.220Z,212.00
2018-06-21T16:25:23.013Z,220.00
2018-06-21T16:26:22.927Z,292.00
2018-06-21T16:28:15.746Z,188.00
2018-06-21T16:29:15.650Z,192.00
2018-06-21T16:31:08.480Z,240.00
2018-06-21T16:32:08.392Z,144.00
2018-06-21T16:34:01.147Z,220.00
2018-06-21T16:35:01.083Z,128.00
2018-06-21T16:36:53.865Z,128.00
2018-06-21T16:37:53.792Z,116.00
2018-06-21T16:39:46.569Z,120.00
2018-06-21T16:40:46.520Z,112.00
2018-06-21T16:42:39.287Z,188.00
2018-06-21T16:43:39.216Z,264.00
2018-06-21T16:45:32.017Z,352.00
2018-06-21T16:46:31.943Z,312.00
2018-06-21T16:48:24.715Z,252.00
2018-06-21T16:49:24.648Z,220.00
2018-06-21T16:51:17.442Z,200.00
2018-06-21T16:52:17.386Z,188.00
2018-06-21T16:54:10.134Z,104.00
2018-06-21T16:55:10.072Z,112.00
2018-06-21T16:57:02.876Z,104.00
2018-06-21T16:58:02.814Z,92.00
2018-06-21T16:59:55.592Z,116.00
2018-06-21T17:00:55.583Z,108.00
2018-06-21T17:02:48.297Z,108.00
2018-06-21T17:03:48.205Z,120.00
2018-06-21T17:05:40.972Z,196.00
2018-06-21T17:06:40.907Z,200.00
2018-06-21T17:08:33.726Z,196.00
2018-06-21T17:09:33.653Z,152.00
2018-06-21T17:11:26.463Z,176.00
2018-06-21T17:12:26.380Z,136.00
2018-06-21T17:14:19.260Z,148.00
2018-06-21T17:15:19.113Z,96.00
2018-06-21T17:17:11.905Z,92.00
2018-06-21T17:18:11.854Z,144.00
2018-06-21T17:20:04.609Z,104.00
2018-06-21T17:21:04.546Z,140.00
2018-06-21T17:22:57.407Z,104.00
2018-06-21T17:23:57.293Z,108.00
2018-06-21T17:25:50.119Z,136.00
2018-06-21T17:26:50.014Z,116.00
2018-06-21T17:28:42.811Z,88.00
2018-06-21T17:29:42.741Z,120.00
2018-06-21T17:31:35.534Z,176.00
2018-06-21T17:32:35.515Z,160.00
2018-06-21T17:34:28.225Z,116.00
2018-06-21T17:35:28.168Z,108.00
2018-06-21T17:37:20.955Z,92.00
2018-06-21T17:38:20.891Z,108.00
2018-06-21T17:40:13.675Z,84.00
2018-06-21T17:41:13.612Z,76.00
2018-06-21T17:43:06.479Z,92.00
2018-06-21T17:44:06.319Z,88.00
2018-06-21T17:45:59.126Z,80.00
2018-06-21T17:46:59.050Z,96.00
2018-06-21T17:48:51.883Z,120.00
2018-06-21T17:49:51.808Z,120.00
2018-06-21T17:51:44.621Z,120.00
2018-06-21T17:52:44.561Z,116.00
2018-06-21T17:54:37.344Z,116.00
2018-06-21T17:55:37.261Z,104.00
2018-06-21T17:57:30.043Z,92.00
2018-06-21T17:58:29.964Z,92.00
2018-06-21T18:00:22.781Z,92.00
2018-06-21T18:01:22.718Z,96.00
2018-06-21T18:03:15.500Z,96.00
2018-06-21T18:04:15.430Z,96.00
2018-06-21T18:06:08.229Z,88.00
2018-06-21T18:07:08.161Z,84.00
2018-06-21T18:09:00.952Z,76.00