createdAt,value
2022-07-27T00:00:46.496Z,18.62
2022-07-27T00:01:51.112Z,18.68
2022-07-27T00:02:51.396Z,18.65
2022-07-27T00:03:46.322Z,18.60
2022-07-27T00:04:46.237Z,18.59
2022-07-27T00:05:46.157Z,18.56
2022-07-27T00:06:46.064Z,18.47
2022-07-27T00:07:46.061Z,18.50
2022-07-27T00:08:46.000Z,18.52
2022-07-27T00:09:45.938Z,18.55
2022-07-27T00:10:45.919Z,18.47
2022-07-27T00:11:45.858Z,18.45
2022-07-27T00:12:45.802Z,18.44
2022-07-27T00:13:45.770Z,18.43
2022-07-27T00:14:45.690Z,18.49
2022-07-27T00:15:45.652Z,18.47
2022-07-27T00:16:45.722Z,18.43
2022-07-27T00:17:45.527Z,18.44
2022-07-27T00:18:45.514Z,18.41
2022-07-27T00:19:45.428Z,18.41
2022-07-27T00:20:45.396Z,18.45
2022-07-27T00:21:46.279Z,18.47
2022-07-27T00:22:45.310Z,18.41
2022-07-27T00:23:45.264Z,18.47
2022-07-27T00:24:45.232Z,18.45
2022-07-27T00:25:45.181Z,18.45
2022-07-27T00:26:45.129Z,18.45
2022-07-27T00:27:45.045Z,18.43
2022-07-27T00:28:45.006Z,18.43
2022-07-27T00:29:44.948Z,18.29
2022-07-27T00:30:44.937Z,18.40
2022-07-27T00:31:44.925Z,18.38
2022-07-27T00:32:44.825Z,18.37
2022-07-27T00:33:44.782Z,18.31
2022-07-27T00:34:44.690Z,18.29
2022-07-27T00:35:44.681Z,18.28
2022-07-27T00:36:44.606Z,18.26
2022-07-27T00:37:44.576Z,18.33
2022-07-27T00:38:44.532Z,18.31
2022-07-27T00:39:44.463Z,18.23
2022-07-27T00:40:44.440Z,18.28
2022-07-27T00:41:44.366Z,18.26
2022-07-27T00:42:44.320Z,18.19
2022-07-27T00:43:44.281Z,18.28
2022-07-27T00:44:44.207Z,18.20
2022-07-27T00:45:44.204Z,18.20
2022-07-27T00:46:44.169Z,18.29
2022-07-27T00:47:44.072Z,18.23
2022-07-27T00:48:44.108Z,18.19
2022-07-27T00:49:43.972Z,18.20
2022-07-27T00:50:43.929Z,18.23
2022-07-27T00:51:43.973Z,18.19
2022-07-27T00:52:43.795Z,18.19
2022-07-27T00:53:43.784Z,18.20
2022-07-27T00:54:43.717Z,18.26
2022-07-27T00:55:43.708Z,18.16
2022-07-27T00:56:43.597Z,18.16
2022-07-27T00:57:58.162Z,18.15
2022-07-27T00:58:43.563Z,18.05
2022-07-27T00:59:43.479Z,18.15
2022-07-27T01:00:43.432Z,18.08
2022-07-27T01:01:43.526Z,18.03
2022-07-27T01:02:43.965Z,18.10
2022-07-27T01:03:43.305Z,18.05
2022-07-27T01:04:43.213Z,18.11
2022-07-27T01:05:44.159Z,18.07
2022-07-27T01:06:43.117Z,18.10
2022-07-27T01:07:43.072Z,18.05
2022-07-27T01:08:43.040Z,18.03
2022-07-27T01:09:42.965Z,17.97
2022-07-27T01:10:42.928Z,18.01
2022-07-27T01:11:42.898Z,17.95
2022-07-27T01:12:42.851Z,18.00
2022-07-27T01:13:42.778Z,17.94
2022-07-27T01:14:42.734Z,18.01
2022-07-27T01:15:42.779Z,18.03
2022-07-27T01:16:42.630Z,17.90
2022-07-27T01:17:42.563Z,17.89
2022-07-27T01:18:42.559Z,17.89
2022-07-27T01:19:42.480Z,17.90
2022-07-27T01:20:42.444Z,17.85
2022-07-27T01:21:42.356Z,17.83
2022-07-27T01:22:42.351Z,17.80
2022-07-27T01:23:42.285Z,17.76
2022-07-27T01:24:42.231Z,17.76
2022-07-27T01:25:42.165Z,17.78
2022-07-27T01:26:42.110Z,17.78
2022-07-27T01:27:42.126Z,17.80
2022-07-27T01:28:42.057Z,17.74
2022-07-27T01:29:41.984Z,17.78
2022-07-27T01:30:41.925Z,17.78
2022-07-27T01:31:41.938Z,17.82
2022-07-27T01:32:41.830Z,17.76
2022-07-27T01:33:41.799Z,17.76
2022-07-27T01:34:41.749Z,17.72
2022-07-27T01:35:41.688Z,17.71
2022-07-27T01:36:41.625Z,17.74
2022-07-27T01:37:41.599Z,17.72
2022-07-27T01:38:41.533Z,17.65
2022-07-27T01:39:41.481Z,17.65
2022-07-27T01:40:41.469Z,17.72
2022-07-27T01:41:41.404Z,17.67
2022-07-27T01:42:41.340Z,17.67
2022-07-27T01:43:41.292Z,17.64
2022-07-27T01:44:41.234Z,17.70
2022-07-27T01:45:41.193Z,17.72
2022-07-27T01:46:41.246Z,17.65
2022-07-27T01:47:41.087Z,17.64
2022-07-27T01:48:41.078Z,17.65
2022-07-27T01:49:41.377Z,17.64
2022-07-27T01:50:40.956Z,17.70
2022-07-27T01:51:40.930Z,17.68
2022-07-27T01:52:40.837Z,17.65
2022-07-27T01:53:40.807Z,17.70
2022-07-27T01:54:40.740Z,17.60
2022-07-27T01:55:40.727Z,17.64
2022-07-27T01:56:40.663Z,17.59
2022-07-27T01:57:40.592Z,17.59
2022-07-27T01:58:40.577Z,17.63
2022-07-27T01:59:40.474Z,17.56
2022-07-27T02:00:40.479Z,17.56
2022-07-27T02:01:40.461Z,17.60
2022-07-27T02:02:40.336Z,17.48
2022-07-27T02:03:40.303Z,17.57
2022-07-27T02:04:40.277Z,17.57
2022-07-27T02:05:40.285Z,17.56
2022-07-27T02:06:40.133Z,17.49
2022-07-27T02:07:40.074Z,17.48
2022-07-27T02:08:40.050Z,17.59
2022-07-27T02:09:39.974Z,17.52
2022-07-27T02:10:39.976Z,17.52
2022-07-27T02:11:39.923Z,17.51
2022-07-27T02:12:39.860Z,17.48
2022-07-27T02:13:39.800Z,17.46
2022-07-27T02:14:39.722Z,17.48
2022-07-27T02:15:43.269Z,17.45
2022-07-27T02:16:39.704Z,17.51
2022-07-27T02:17:39.597Z,17.52
2022-07-27T02:18:39.536Z,17.39
2022-07-27T02:19:39.517Z,17.46
2022-07-27T02:20:39.472Z,17.34
2022-07-27T02:21:39.388Z,17.41
2022-07-27T02:22:39.327Z,17.45
2022-07-27T02:23:39.292Z,17.34
2022-07-27T02:24:39.238Z,17.31
2022-07-27T02:25:39.169Z,17.31
2022-07-27T02:26:39.152Z,17.44
2022-07-27T02:27:39.237Z,17.24
2022-07-27T02:28:39.017Z,17.42
2022-07-27T02:29:38.992Z,17.34
2022-07-27T02:30:39.034Z,17.33
2022-07-27T02:31:38.869Z,17.29
2022-07-27T02:32:38.889Z,17.33
2022-07-27T02:33:38.761Z,17.29
2022-07-27T02:34:38.735Z,17.41
2022-07-27T02:35:38.715Z,17.38
2022-07-27T02:36:38.624Z,17.38
2022-07-27T02:37:38.575Z,17.39
2022-07-27T02:38:38.559Z,17.39
2022-07-27T02:39:38.489Z,17.44
2022-07-27T02:40:38.455Z,17.24
2022-07-27T02:41:38.416Z,17.27
2022-07-27T02:42:38.327Z,17.31
2022-07-27T02:43:38.290Z,17.27
2022-07-27T02:44:38.246Z,17.30
2022-07-27T02:45:38.218Z,17.33
2022-07-27T02:46:38.225Z,17.30
2022-07-27T02:47:38.077Z,17.27
2022-07-27T02:48:38.062Z,17.29
2022-07-27T02:49:37.975Z,17.22
2022-07-27T02:50:37.956Z,17.26
2022-07-27T02:51:39.485Z,17.23
2022-07-27T02:52:37.825Z,17.31
2022-07-27T02:53:37.798Z,17.22
2022-07-27T02:54:37.745Z,17.20
2022-07-27T02:55:37.679Z,17.16
2022-07-27T02:56:37.670Z,17.22
2022-07-27T02:57:44.376Z,17.14
2022-07-27T02:58:37.575Z,17.16
2022-07-27T02:59:37.486Z,17.14
2022-07-27T03:00:37.424Z,17.14
2022-07-27T03:01:37.492Z,17.19
2022-07-27T03:02:37.356Z,17.15
2022-07-27T03:03:37.416Z,17.19
2022-07-27T03:04:37.259Z,17.14
2022-07-27T03:05:37.173Z,17.16
2022-07-27T03:06:37.159Z,17.20
2022-07-27T03:07:37.075Z,17.14
2022-07-27T03:08:37.045Z,17.06
2022-07-27T03:09:36.996Z,17.19
2022-07-27T03:10:36.940Z,17.12
2022-07-27T03:11:36.898Z,17.06
2022-07-27T03:12:36.829Z,17.19
2022-07-27T03:13:36.778Z,17.11
2022-07-27T03:14:36.755Z,17.09
2022-07-27T03:15:36.708Z,17.04
2022-07-27T03:16:36.652Z,17.01
2022-07-27T03:17:36.573Z,17.08
2022-07-27T03:18:36.525Z,16.99
2022-07-27T03:19:36.495Z,17.02
2022-07-27T03:20:36.446Z,17.05
2022-07-27T03:21:36.382Z,17.02
2022-07-27T03:22:36.346Z,17.05
2022-07-27T03:23:36.291Z,17.02
2022-07-27T03:24:36.225Z,17.01
2022-07-27T03:25:36.148Z,16.99
2022-07-27T03:26:36.128Z,17.04
2022-07-27T03:27:36.071Z,16.90
2022-07-27T03:28:36.041Z,16.96
2022-07-27T03:29:35.946Z,16.91
2022-07-27T03:30:35.989Z,16.93
2022-07-27T03:31:35.899Z,17.02
2022-07-27T03:32:35.814Z,16.90
2022-07-27T03:33:35.799Z,17.05
2022-07-27T03:34:35.712Z,16.97
2022-07-27T03:35:35.694Z,16.91
2022-07-27T03:36:35.633Z,16.94
2022-07-27T03:37:35.572Z,16.96
2022-07-27T03:38:35.542Z,16.93
2022-07-27T03:39:35.477Z,16.94
2022-07-27T03:40:35.450Z,16.99
2022-07-27T03:41:35.379Z,16.99
2022-07-27T03:42:35.345Z,16.96
2022-07-27T03:43:35.283Z,16.89
2022-07-27T03:44:35.203Z,16.90
2022-07-27T03:45:35.239Z,16.91
2022-07-27T03:46:35.114Z,16.99
2022-07-27T03:47:35.057Z,16.90
2022-07-27T03:48:35.061Z,16.90
2022-07-27T03:49:35.047Z,16.89
2022-07-27T03:50:34.921Z,16.87
2022-07-27T03:51:34.893Z,16.89
2022-07-27T03:52:34.844Z,16.86
2022-07-27T03:53:34.789Z,16.86
2022-07-27T03:54:34.701Z,16.84
2022-07-27T03:55:34.688Z,16.89
2022-07-27T03:56:34.626Z,16.86
2022-07-27T03:57:34.544Z,16.87
2022-07-27T03:58:34.515Z,16.83
2022-07-27T03:59:34.454Z,16.89
2022-07-27T04:00:34.429Z,16.78
2022-07-27T04:01:35.010Z,16.76
2022-07-27T04:02:34.379Z,16.72
2022-07-27T04:03:34.301Z,16.75
2022-07-27T04:04:34.230Z,16.79
2022-07-27T04:05:34.167Z,16.78
2022-07-27T04:06:34.101Z,16.74
2022-07-27T04:07:34.077Z,16.71
2022-07-27T04:08:34.017Z,16.74
2022-07-27T04:09:33.978Z,16.74
2022-07-27T04:10:33.893Z,16.69
2022-07-27T04:11:33.886Z,16.71
2022-07-27T04:12:33.817Z,16.74
2022-07-27T04:13:33.784Z,16.78
2022-07-27T04:14:33.703Z,16.64
2022-07-27T04:15:33.691Z,16.65
2022-07-27T04:16:36.252Z,16.68
2022-07-27T04:17:56.221Z,16.61
2022-07-27T04:18:33.483Z,16.64
2022-07-27T04:19:33.438Z,16.65
2022-07-27T04:20:33.439Z,16.56
2022-07-27T04:21:33.698Z,16.54
2022-07-27T04:22:33.346Z,16.56
2022-07-27T04:23:37.979Z,16.60
2022-07-27T04:24:33.208Z,16.56
2022-07-27T04:25:33.210Z,16.60
2022-07-27T04:26:33.123Z,16.58
2022-07-27T04:27:33.071Z,16.66
2022-07-27T04:28:33.006Z,16.64
2022-07-27T04:29:32.957Z,16.64
2022-07-27T04:30:32.944Z,16.68
2022-07-27T04:31:32.908Z,16.71
2022-07-27T04:32:32.808Z,16.74
2022-07-27T04:33:32.755Z,16.72
2022-07-27T04:34:32.695Z,16.68
2022-07-27T04:35:32.618Z,16.76
2022-07-27T04:36:32.610Z,16.75
2022-07-27T04:37:32.684Z,16.78
2022-07-27T04:38:32.507Z,16.76
2022-07-27T04:39:32.480Z,16.74
2022-07-27T04:40:41.871Z,16.76
2022-07-27T04:41:32.322Z,16.84
2022-07-27T04:42:32.260Z,16.87
2022-07-27T04:43:32.222Z,16.83
2022-07-27T04:44:32.158Z,16.90
2022-07-27T04:45:32.190Z,16.90
2022-07-27T04:46:32.127Z,16.91
2022-07-27T04:47:32.013Z,16.87
2022-07-27T04:48:32.010Z,16.86
2022-07-27T04:49:31.916Z,16.86
2022-07-27T04:50:31.856Z,16.84
2022-07-27T04:51:34.699Z,16.86
2022-07-27T04:52:31.752Z,16.86
2022-07-27T04:53:31.715Z,16.91
2022-07-27T04:54:31.667Z,16.86
2022-07-27T04:55:31.614Z,16.89
2022-07-27T04:56:31.552Z,16.86
2022-07-27T04:57:31.592Z,16.87
2022-07-27T04:58:31.449Z,16.83
2022-07-27T04:59:31.400Z,16.79
2022-07-27T05:00:31.394Z,16.87
2022-07-27T05:01:35.163Z,16.89
2022-07-27T05:02:31.286Z,16.86
2022-07-27T05:03:31.211Z,16.87
2022-07-27T05:04:31.218Z,17.01
2022-07-27T05:05:31.100Z,16.93
2022-07-27T05:06:31.044Z,17.01
2022-07-27T05:07:31.012Z,16.99
2022-07-27T05:08:30.945Z,16.97
2022-07-27T05:09:30.896Z,16.94
2022-07-27T05:10:30.860Z,16.90
2022-07-27T05:11:30.793Z,16.96
2022-07-27T05:12:30.742Z,17.04
2022-07-27T05:13:30.705Z,17.04
2022-07-27T05:14:30.660Z,17.04
2022-07-27T05:15:55.008Z,16.93
2022-07-27T05:16:30.588Z,16.86
2022-07-27T05:17:30.490Z,16.94
2022-07-27T05:18:30.439Z,16.91
2022-07-27T05:19:40.709Z,16.97
2022-07-27T05:20:30.357Z,16.94
2022-07-27T05:21:30.287Z,16.93
2022-07-27T05:22:30.242Z,16.93
2022-07-27T05:23:30.190Z,17.01
2022-07-27T05:24:30.139Z,16.97
2022-07-27T05:25:30.106Z,16.94
2022-07-27T05:26:30.037Z,17.04
2022-07-27T05:27:29.987Z,17.08
2022-07-27T05:28:29.942Z,17.15
2022-07-27T05:29:29.885Z,17.08
2022-07-27T05:30:29.852Z,17.15
2022-07-27T05:31:29.837Z,17.15
2022-07-27T05:32:29.748Z,17.11
2022-07-27T05:33:29.690Z,17.16
2022-07-27T05:34:29.634Z,17.14
2022-07-27T05:35:29.614Z,17.26
2022-07-27T05:36:29.535Z,17.31
2022-07-27T05:37:29.484Z,17.23
2022-07-27T05:38:29.433Z,17.33
2022-07-27T05:39:29.380Z,17.30
2022-07-27T05:40:29.349Z,17.36
2022-07-27T05:41:29.280Z,17.30
2022-07-27T05:42:29.231Z,17.39
2022-07-27T05:43:29.198Z,17.45
2022-07-27T05:44:29.138Z,17.48
2022-07-27T05:45:29.113Z,17.49
2022-07-27T05:46:32.665Z,17.57
2022-07-27T05:47:28.982Z,17.59
2022-07-27T05:48:28.934Z,17.60
2022-07-27T05:49:28.942Z,17.59
2022-07-27T05:50:28.887Z,17.68
2022-07-27T05:51:28.783Z,17.71
2022-07-27T05:52:28.746Z,17.74
2022-07-27T05:53:28.680Z,17.72
2022-07-27T05:54:28.629Z,17.68
2022-07-27T05:55:28.580Z,17.78
2022-07-27T05:56:28.529Z,17.78
2022-07-27T05:57:28.493Z,17.72
2022-07-27T05:58:28.430Z,17.71
2022-07-27T05:59:28.378Z,17.67
2022-07-27T06:00:28.444Z,17.64
2022-07-27T06:01:28.330Z,17.74
2022-07-27T06:02:28.247Z,17.68
2022-07-27T06:03:28.263Z,17.72
2022-07-27T06:04:28.132Z,17.74
2022-07-27T06:05:28.085Z,17.68
2022-07-27T06:06:28.029Z,17.74
2022-07-27T06:07:27.981Z,17.76
2022-07-27T06:08:27.945Z,17.72
2022-07-27T06:09:27.893Z,17.78
2022-07-27T06:10:27.877Z,17.76
2022-07-27T06:11:27.796Z,17.79
2022-07-27T06:12:30.239Z,17.86
2022-07-27T06:13:28.516Z,17.86
2022-07-27T06:14:27.640Z,17.90
2022-07-27T06:15:27.581Z,17.85
2022-07-27T06:16:28.004Z,17.89
2022-07-27T06:17:27.479Z,17.90
2022-07-27T06:18:27.427Z,17.85
2022-07-27T06:19:36.011Z,17.86
2022-07-27T06:20:27.446Z,17.87
2022-07-27T06:21:27.293Z,17.87
2022-07-27T06:22:27.229Z,17.90
2022-07-27T06:23:27.194Z,17.90
2022-07-27T06:24:27.131Z,17.82
2022-07-27T06:25:33.981Z,17.86
2022-07-27T06:26:27.046Z,17.87
2022-07-27T06:27:29.616Z,18.01
2022-07-27T06:28:26.944Z,17.98
2022-07-27T06:29:26.881Z,18.04
2022-07-27T06:30:26.871Z,18.11
2022-07-27T06:31:26.863Z,18.03
2022-07-27T06:32:26.734Z,18.20
2022-07-27T06:33:26.685Z,18.22
2022-07-27T06:34:26.632Z,18.22
2022-07-27T06:35:26.598Z,18.23
2022-07-27T06:36:26.552Z,18.31
2022-07-27T06:37:26.483Z,18.35
2022-07-27T06:38:26.432Z,18.26
2022-07-27T06:39:26.385Z,18.45
2022-07-27T06:40:29.592Z,18.47
2022-07-27T06:41:26.299Z,18.50
2022-07-27T06:42:26.237Z,18.58
2022-07-27T06:43:26.187Z,18.63
2022-07-27T06:44:26.153Z,18.73
2022-07-27T06:45:26.097Z,18.88
2022-07-27T06:46:26.180Z,18.86
2022-07-27T06:47:28.788Z,18.96
2022-07-27T06:48:25.940Z,19.00
2022-07-27T06:49:25.966Z,19.09
2022-07-27T06:50:25.886Z,19.11
2022-07-27T06:51:25.789Z,19.12
2022-07-27T06:52:25.746Z,19.21
2022-07-27T06:53:25.706Z,19.24
2022-07-27T06:54:25.656Z,19.33
2022-07-27T06:55:25.593Z,19.36
2022-07-27T06:56:25.561Z,19.47
2022-07-27T06:57:25.538Z,19.41
2022-07-27T06:58:25.448Z,19.48
2022-07-27T06:59:25.398Z,19.48
2022-07-27T07:00:25.394Z,19.52
2022-07-27T07:01:25.346Z,19.56
2022-07-27T07:02:25.245Z,19.58
2022-07-27T07:03:25.491Z,19.71
2022-07-27T07:04:25.435Z,19.71
2022-07-27T07:05:25.117Z,19.77
2022-07-27T07:06:25.067Z,19.74
2022-07-27T07:07:25.004Z,19.73
2022-07-27T07:08:24.954Z,19.76
2022-07-27T07:09:24.906Z,19.74
2022-07-27T07:10:25.007Z,19.69
2022-07-27T07:11:24.808Z,19.69
2022-07-27T07:12:24.758Z,19.73
2022-07-27T07:13:24.708Z,19.76
2022-07-27T07:14:24.675Z,19.82
2022-07-27T07:15:24.616Z,19.77
2022-07-27T07:16:24.645Z,19.74
2022-07-27T07:17:24.513Z,19.79
2022-07-27T07:18:24.483Z,19.92
2022-07-27T07:19:24.417Z,19.95
2022-07-27T07:20:24.442Z,19.89
2022-07-27T07:21:24.320Z,19.99
2022-07-27T07:22:24.273Z,19.99
2022-07-27T07:23:24.234Z,20.11
2022-07-27T07:24:24.175Z,20.10
2022-07-27T07:25:24.143Z,20.24
2022-07-27T07:26:24.076Z,20.26
2022-07-27T07:27:24.028Z,20.25
2022-07-27T07:28:23.993Z,20.25
2022-07-27T07:29:23.929Z,20.40
2022-07-27T07:30:23.895Z,20.29
2022-07-27T07:31:23.863Z,20.34
2022-07-27T07:32:23.787Z,20.39
2022-07-27T07:33:23.738Z,20.47
2022-07-27T07:34:23.688Z,20.51
2022-07-27T07:35:23.649Z,20.56
2022-07-27T07:36:23.606Z,20.63
2022-07-27T07:37:23.546Z,20.58
2022-07-27T07:38:23.497Z,20.67
2022-07-27T07:39:27.820Z,20.70
2022-07-27T07:40:52.067Z,20.72
2022-07-27T07:41:23.353Z,20.81
2022-07-27T07:42:23.303Z,20.93
2022-07-27T07:43:23.271Z,21.05
2022-07-27T07:44:23.214Z,21.05
2022-07-27T07:45:23.159Z,21.15
2022-07-27T07:46:23.191Z,21.11
2022-07-27T07:47:23.062Z,21.11
2022-07-27T07:48:23.028Z,21.24
2022-07-27T07:49:39.494Z,21.24
2022-07-27T07:50:22.934Z,21.18
2022-07-27T07:51:22.870Z,21.27
2022-07-27T07:52:22.824Z,21.36
2022-07-27T07:53:22.862Z,21.35
2022-07-27T07:54:22.753Z,21.36
2022-07-27T07:55:22.678Z,21.46
2022-07-27T07:56:22.644Z,21.36
2022-07-27T07:57:22.582Z,21.43
2022-07-27T07:58:22.534Z,21.37
2022-07-27T07:59:22.488Z,21.33
2022-07-27T08:00:22.472Z,21.33
2022-07-27T08:01:22.453Z,21.40
2022-07-27T08:02:22.343Z,21.42
2022-07-27T08:03:22.435Z,21.42
2022-07-27T08:04:22.263Z,21.37
2022-07-27T08:05:22.199Z,21.45
2022-07-27T08:06:22.152Z,21.50
2022-07-27T08:07:22.105Z,21.54
2022-07-27T08:08:24.811Z,21.45
2022-07-27T08:09:22.027Z,21.46
2022-07-27T08:10:22.088Z,21.48
2022-07-27T08:11:21.917Z,21.52
2022-07-27T08:12:21.869Z,21.60
2022-07-27T08:13:22.589Z,21.57
2022-07-27T08:14:21.792Z,21.45
2022-07-27T08:15:21.726Z,21.37
2022-07-27T08:16:21.742Z,21.48
2022-07-27T08:17:21.627Z,21.36
2022-07-27T08:18:21.582Z,21.39
2022-07-27T08:19:21.534Z,21.37
2022-07-27T08:20:21.581Z,21.36
2022-07-27T08:21:21.455Z,21.39
2022-07-27T08:22:21.391Z,21.36
2022-07-27T08:23:21.344Z,21.39
2022-07-27T08:24:21.297Z,21.29
2022-07-27T08:25:21.258Z,21.24
2022-07-27T08:26:21.216Z,21.17
2022-07-27T08:27:21.170Z,21.17
2022-07-27T08:28:21.137Z,21.20
2022-07-27T08:29:23.071Z,21.12
2022-07-27T08:30:21.026Z,21.11
2022-07-27T08:31:24.513Z,20.99
2022-07-27T08:32:20.965Z,21.05
2022-07-27T08:33:20.883Z,21.05
2022-07-27T08:34:20.819Z,21.05
2022-07-27T08:35:20.772Z,21.03
2022-07-27T08:36:20.726Z,20.99
2022-07-27T08:37:20.691Z,21.02
2022-07-27T08:38:20.632Z,21.05
2022-07-27T08:40:05.394Z,21.12
2022-07-27T08:41:20.486Z,21.52
2022-07-27T08:42:20.454Z,21.70
2022-07-27T08:43:25.179Z,21.99
2022-07-27T08:44:20.361Z,22.41
2022-07-27T08:45:20.299Z,22.55
2022-07-27T08:46:20.312Z,22.59
2022-07-27T08:47:20.217Z,22.84
2022-07-27T08:48:20.157Z,22.93
2022-07-27T08:49:20.173Z,23.17
2022-07-27T08:50:20.057Z,23.10
2022-07-27T08:51:20.018Z,23.09
2022-07-27T08:52:19.983Z,22.98
2022-07-27T08:53:19.918Z,22.96
2022-07-27T08:54:19.873Z,22.94
2022-07-27T08:55:19.831Z,23.02
2022-07-27T08:56:19.780Z,23.12
2022-07-27T08:57:19.746Z,23.17
2022-07-27T08:58:19.683Z,23.17
2022-07-27T08:59:20.406Z,23.12
2022-07-27T09:00:19.755Z,23.03
2022-07-27T09:01:19.665Z,23.02
2022-07-27T09:02:19.665Z,22.98
2022-07-27T09:03:20.831Z,22.75
2022-07-27T09:04:19.401Z,22.73
2022-07-27T09:05:19.370Z,22.68
2022-07-27T09:06:19.307Z,22.68
2022-07-27T09:07:19.262Z,22.76
2022-07-27T09:08:19.236Z,22.76
2022-07-27T09:09:19.168Z,22.93
2022-07-27T09:10:19.120Z,23.17
2022-07-27T09:11:19.072Z,23.51
2022-07-27T09:12:19.027Z,23.93
2022-07-27T09:13:18.996Z,24.30
2022-07-27T09:14:18.934Z,24.70
2022-07-27T09:15:18.885Z,24.99
2022-07-27T09:16:20.444Z,25.43
2022-07-27T09:17:49.316Z,25.48
2022-07-27T09:18:18.815Z,25.83
2022-07-27T09:19:18.732Z,25.99
2022-07-27T09:20:19.301Z,26.07
2022-07-27T09:21:18.617Z,26.19
2022-07-27T09:22:18.564Z,26.26
2022-07-27T09:23:18.543Z,26.41
2022-07-27T09:24:44.477Z,26.71
2022-07-27T09:25:18.473Z,26.58
2022-07-27T09:26:30.985Z,26.44
2022-07-27T09:27:18.338Z,26.29
2022-07-27T09:28:18.294Z,25.93
2022-07-27T09:29:18.265Z,25.90
2022-07-27T09:30:18.208Z,25.70
2022-07-27T09:31:18.262Z,25.60
2022-07-27T09:32:18.129Z,25.59
2022-07-27T09:33:18.070Z,25.80
2022-07-27T09:34:18.037Z,26.09
2022-07-27T09:35:17.976Z,26.31
2022-07-27T09:36:17.953Z,26.52
2022-07-27T09:37:17.897Z,26.70
2022-07-27T09:38:17.847Z,26.89
2022-07-27T09:39:18.022Z,27.12
2022-07-27T09:40:24.272Z,27.17
2022-07-27T09:41:17.710Z,27.32
2022-07-27T09:42:52.498Z,27.32
2022-07-27T09:44:19.762Z,27.58
2022-07-27T09:44:34.732Z,27.54
2022-07-27T09:45:17.551Z,27.48
2022-07-27T09:46:17.519Z,27.39
2022-07-27T09:47:17.446Z,27.25
2022-07-27T09:48:17.400Z,27.14
2022-07-27T09:49:17.432Z,27.03
2022-07-27T09:50:17.346Z,27.07
2022-07-27T09:51:58.162Z,27.33
2022-07-27T09:52:17.229Z,27.40
2022-07-27T09:53:40.846Z,27.37
2022-07-27T09:54:17.152Z,27.29
2022-07-27T09:55:17.098Z,27.11
2022-07-27T09:56:17.050Z,27.00
2022-07-27T09:57:17.014Z,26.90
2022-07-27T09:58:16.978Z,26.75
2022-07-27T09:59:16.953Z,26.80
2022-07-27T10:00:16.874Z,26.71
2022-07-27T10:01:16.895Z,26.62
2022-07-27T10:02:16.906Z,26.63
2022-07-27T10:03:16.742Z,26.44
2022-07-27T10:04:17.344Z,26.45
2022-07-27T10:05:16.703Z,26.25
2022-07-27T10:06:16.630Z,26.25
2022-07-27T10:07:16.569Z,26.21
2022-07-27T10:08:16.534Z,26.18
2022-07-27T10:09:16.484Z,26.09
2022-07-27T10:10:16.449Z,26.23
2022-07-27T10:11:16.392Z,26.10
2022-07-27T10:12:16.351Z,26.06
2022-07-27T10:13:16.322Z,26.02
2022-07-27T10:14:16.440Z,26.25
2022-07-27T10:15:16.217Z,26.74
2022-07-27T10:16:16.309Z,27.03
2022-07-27T10:17:16.150Z,27.30
2022-07-27T10:18:16.093Z,27.78
2022-07-27T10:19:16.045Z,27.95
2022-07-27T10:20:16.004Z,27.89
2022-07-27T10:21:15.957Z,27.68
2022-07-27T10:22:15.930Z,27.51
2022-07-27T10:23:15.873Z,27.29
2022-07-27T10:24:16.109Z,27.18
2022-07-27T10:25:15.786Z,27.00
2022-07-27T10:26:15.757Z,26.93
2022-07-27T10:27:15.697Z,26.77
2022-07-27T10:28:15.664Z,26.81
2022-07-27T10:29:15.611Z,26.68
2022-07-27T10:30:15.567Z,26.90
2022-07-27T10:31:15.566Z,27.03
2022-07-27T10:32:15.497Z,27.15
2022-07-27T10:33:15.436Z,27.33
2022-07-27T10:34:15.794Z,27.45
2022-07-27T10:35:15.355Z,27.80
2022-07-27T10:36:16.933Z,27.93
2022-07-27T10:37:15.278Z,28.17
2022-07-27T10:38:15.231Z,28.29
2022-07-27T10:39:15.179Z,28.41
2022-07-27T10:40:15.144Z,28.42
2022-07-27T10:41:15.093Z,28.14
2022-07-27T10:42:15.099Z,27.93
2022-07-27T10:43:15.008Z,27.74
2022-07-27T10:44:25.043Z,27.70
2022-07-27T10:45:14.943Z,27.67
2022-07-27T10:46:15.010Z,27.60
2022-07-27T10:47:14.885Z,27.52
2022-07-27T10:48:14.807Z,27.32
2022-07-27T10:49:14.842Z,27.27
2022-07-27T10:50:14.741Z,27.14
2022-07-27T10:51:14.719Z,27.12
2022-07-27T10:52:14.684Z,27.33
2022-07-27T10:53:14.625Z,27.52
2022-07-27T10:54:14.545Z,27.58
2022-07-27T10:55:14.509Z,27.54
2022-07-27T10:56:14.468Z,27.68
2022-07-27T10:57:14.451Z,27.90
2022-07-27T10:58:14.435Z,28.17
2022-07-27T10:59:14.381Z,28.37
2022-07-27T11:00:19.448Z,28.57
2022-07-27T11:01:14.761Z,28.67
2022-07-27T11:02:14.208Z,28.97
2022-07-27T11:03:14.161Z,29.08
2022-07-27T11:04:14.650Z,29.32
2022-07-27T11:05:42.524Z,29.35
2022-07-27T11:07:24.373Z,29.57
2022-07-27T11:08:36.034Z,29.78
2022-07-27T11:10:13.905Z,30.09
2022-07-27T11:11:13.903Z,30.10
2022-07-27T11:12:13.797Z,30.12
2022-07-27T11:13:13.889Z,30.43
2022-07-27T11:14:14.059Z,30.48
2022-07-27T11:15:13.651Z,30.37
2022-07-27T11:16:23.931Z,30.09
2022-07-27T11:18:15.052Z,29.87
2022-07-27T11:19:13.928Z,29.84
2022-07-27T11:20:13.960Z,29.93
2022-07-27T11:21:13.407Z,29.87
2022-07-27T11:22:28.348Z,29.76
2022-07-27T11:23:49.959Z,29.82
2022-07-27T11:24:13.604Z,29.91
2022-07-27T11:25:13.369Z,29.97
2022-07-27T11:26:13.240Z,30.12
2022-07-27T11:27:16.234Z,30.21
2022-07-27T11:28:13.165Z,30.48
2022-07-27T11:29:13.601Z,30.59
2022-07-27T11:30:13.066Z,30.70
2022-07-27T11:31:13.072Z,30.72
2022-07-27T11:32:12.997Z,30.54
2022-07-27T11:33:12.933Z,30.28
2022-07-27T11:34:13.316Z,29.97
2022-07-27T11:35:17.680Z,29.79
2022-07-27T11:36:12.788Z,29.81
2022-07-27T11:37:12.756Z,29.86
2022-07-27T11:38:12.748Z,30.00
2022-07-27T11:39:14.839Z,30.21
2022-07-27T11:40:37.480Z,30.23
2022-07-27T11:41:28.300Z,30.28
2022-07-27T11:42:17.703Z,30.37
2022-07-27T11:43:12.531Z,30.47
2022-07-27T11:44:12.866Z,30.59
2022-07-27T11:45:12.479Z,30.63
2022-07-27T11:46:12.547Z,30.57
2022-07-27T11:47:12.375Z,30.72
2022-07-27T11:48:12.302Z,30.66
2022-07-27T11:49:12.293Z,30.68
2022-07-27T11:50:12.338Z,30.66
2022-07-27T11:51:12.186Z,30.69
2022-07-27T11:52:12.188Z,30.65
2022-07-27T11:53:12.145Z,30.81
2022-07-27T11:54:12.083Z,31.06
2022-07-27T11:55:13.538Z,30.96
2022-07-27T11:56:11.986Z,30.85
2022-07-27T11:57:11.958Z,30.77
2022-07-27T11:58:11.950Z,30.68
2022-07-27T11:59:12.012Z,30.73
2022-07-27T12:00:11.813Z,30.65
2022-07-27T12:01:11.797Z,30.66
2022-07-27T12:02:11.829Z,30.66
2022-07-27T12:03:11.694Z,30.66
2022-07-27T12:04:11.700Z,30.85
2022-07-27T12:05:11.667Z,30.03
2022-07-27T12:06:11.593Z,29.69
2022-07-27T12:07:11.553Z,29.79
2022-07-27T12:08:11.512Z,29.79
2022-07-27T12:09:11.762Z,29.97
2022-07-27T12:10:11.441Z,30.02
2022-07-27T12:11:11.449Z,29.97
2022-07-27T12:12:11.367Z,29.87
2022-07-27T12:13:11.288Z,29.79
2022-07-27T12:14:11.273Z,29.50
2022-07-27T12:15:28.446Z,29.50
2022-07-27T12:16:13.485Z,29.73
2022-07-27T12:17:11.218Z,29.75
2022-07-27T12:18:11.112Z,29.91
2022-07-27T12:19:11.398Z,29.86
2022-07-27T12:20:11.027Z,29.75
2022-07-27T12:21:11.060Z,29.72
2022-07-27T12:22:10.948Z,29.65
2022-07-27T12:23:10.887Z,29.75
2022-07-27T12:24:10.859Z,29.90
2022-07-27T12:25:15.912Z,30.00
2022-07-27T12:26:10.746Z,30.18
2022-07-27T12:27:10.724Z,30.48
2022-07-27T12:28:10.691Z,30.69
2022-07-27T12:29:10.982Z,30.88
2022-07-27T12:30:10.642Z,31.00
2022-07-27T12:31:10.638Z,31.05
2022-07-27T12:32:10.535Z,31.17
2022-07-27T12:33:10.513Z,31.37
2022-07-27T12:34:10.462Z,31.33
2022-07-27T12:35:10.400Z,31.36
2022-07-27T12:36:10.402Z,31.34
2022-07-27T12:37:10.314Z,31.15
2022-07-27T12:38:10.297Z,31.06
2022-07-27T12:39:10.460Z,31.03
2022-07-27T12:40:10.194Z,31.14
2022-07-27T12:41:10.161Z,31.15
2022-07-27T12:42:10.122Z,31.06
2022-07-27T12:43:10.096Z,30.78
2022-07-27T12:44:10.047Z,30.63
2022-07-27T12:45:09.987Z,30.54
2022-07-27T12:46:10.063Z,30.54
2022-07-27T12:47:09.951Z,30.47
2022-07-27T12:48:09.890Z,30.28
2022-07-27T12:49:10.214Z,30.05
2022-07-27T12:50:09.807Z,30.05
2022-07-27T12:51:09.762Z,30.13
2022-07-27T12:52:09.739Z,30.12
2022-07-27T12:53:09.710Z,30.21
2022-07-27T12:54:09.659Z,30.34
2022-07-27T12:55:15.165Z,30.43
2022-07-27T12:56:09.563Z,30.57