createdAt,value
2023-05-03T00:00:26.123Z,100572.19
2023-05-03T00:01:28.320Z,100581.06
2023-05-03T00:02:31.614Z,100579.24
2023-05-03T00:03:34.513Z,100580.09
2023-05-03T00:04:36.680Z,100580.09
2023-05-03T00:05:39.143Z,100581.78
2023-05-03T00:06:43.908Z,100579.96
2023-05-03T00:07:46.805Z,100577.29
2023-05-03T00:09:58.335Z,100581.05
2023-05-03T00:11:00.949Z,100587.40
2023-05-03T00:12:04.363Z,100586.65
2023-05-03T00:13:07.017Z,100581.20
2023-05-03T00:14:09.660Z,100585.69
2023-05-03T00:15:12.440Z,100583.02
2023-05-03T00:16:14.862Z,100579.37
2023-05-03T00:17:16.943Z,100579.37
2023-05-03T00:18:19.314Z,100578.39
2023-05-03T00:19:31.110Z,100569.52
2023-05-03T00:20:26.180Z,100576.70
2023-05-03T00:21:28.355Z,100576.70
2023-05-03T00:22:30.943Z,100577.53
2023-05-03T00:23:33.029Z,100576.70
2023-05-03T00:24:35.643Z,100576.57
2023-05-03T00:25:37.794Z,100572.19
2023-05-03T00:26:40.466Z,100572.19
2023-05-03T00:27:43.678Z,100574.14
2023-05-03T00:28:45.895Z,100568.80
2023-05-03T00:29:50.512Z,100575.00
2023-05-03T00:30:53.133Z,100569.79
2023-05-03T00:31:55.365Z,100577.81
2023-05-03T00:32:58.183Z,100575.14
2023-05-03T00:34:00.606Z,100570.72
2023-05-03T00:35:03.354Z,100571.58
2023-05-03T00:36:11.699Z,100574.25
2023-05-03T00:37:14.409Z,100578.63
2023-05-03T00:38:16.571Z,100565.27
2023-05-03T00:39:18.774Z,100564.30
2023-05-03T00:40:21.411Z,100570.51
2023-05-03T00:41:23.597Z,100566.98
2023-05-03T00:42:25.652Z,100575.85
2023-05-03T00:43:27.738Z,100568.69
2023-05-03T00:44:30.164Z,100568.69
2023-05-03T00:45:33.940Z,100566.02
2023-05-03T00:46:37.259Z,100566.02
2023-05-03T00:47:39.711Z,100564.17
2023-05-03T00:48:41.955Z,100565.16
2023-05-03T00:49:44.115Z,100564.30
2023-05-03T00:50:47.579Z,100570.51
2023-05-03T00:51:53.485Z,100559.82
2023-05-03T00:52:56.621Z,100562.49
2023-05-03T00:54:00.413Z,100559.82
2023-05-03T00:55:02.828Z,100566.02
2023-05-03T00:56:06.402Z,100558.11
2023-05-03T00:57:08.555Z,100561.63
2023-05-03T00:58:10.899Z,100559.92
2023-05-03T00:59:13.441Z,100559.92
2023-05-03T01:00:16.774Z,100561.77
2023-05-03T01:01:19.546Z,100559.92
2023-05-03T01:02:21.911Z,100560.78
2023-05-03T01:03:24.286Z,100564.30
2023-05-03T01:04:26.896Z,100565.02
2023-05-03T01:05:32.740Z,100559.92
2023-05-03T01:06:58.182Z,100556.30
2023-05-03T01:09:17.309Z,100561.73
2023-05-03T01:12:00.134Z,100562.00
2023-05-03T01:13:23.840Z,100562.09
2023-05-03T01:14:41.297Z,100556.74
2023-05-03T01:16:00.399Z,100555.89
2023-05-03T01:17:06.705Z,100556.64
2023-05-03T01:18:18.303Z,100556.64
2023-05-03T01:19:30.096Z,100563.66
2023-05-03T01:20:36.968Z,100561.84
2023-05-03T01:21:47.503Z,100556.50
2023-05-03T01:22:59.169Z,100556.50
2023-05-03T01:24:16.948Z,100552.97
2023-05-03T01:25:19.268Z,100550.44
2023-05-03T01:26:23.553Z,100545.95
2023-05-03T01:27:26.237Z,100556.50
2023-05-03T01:28:28.504Z,100552.26
2023-05-03T01:29:30.672Z,100546.20
2023-05-03T01:30:34.246Z,100550.69
2023-05-03T01:31:55.428Z,100542.91
2023-05-03T01:33:21.196Z,100545.58
2023-05-03T01:36:02.485Z,100534.77
2023-05-03T01:37:05.002Z,100539.38
2023-05-03T01:38:09.544Z,100535.86
2023-05-03T01:39:21.165Z,100537.70
2023-05-03T01:40:24.943Z,100536.09
2023-05-03T01:41:27.673Z,100541.58
2023-05-03T01:42:30.047Z,100537.20
2023-05-03T01:43:33.820Z,100540.01
2023-05-03T01:44:36.634Z,100540.14
2023-05-03T01:45:39.929Z,100533.09
2023-05-03T01:46:44.239Z,100537.72
2023-05-03T01:47:47.037Z,100530.66
2023-05-03T01:48:49.487Z,100538.91
2023-05-03T01:49:52.132Z,100533.58
2023-05-03T01:52:05.735Z,100531.86
2023-05-03T01:53:07.989Z,100532.14
2023-05-03T01:54:11.512Z,100526.91
2023-05-03T01:55:13.587Z,100533.23
2023-05-03T01:56:15.741Z,100533.34
2023-05-03T01:57:18.329Z,100533.48
2023-05-03T01:58:20.597Z,100523.75
2023-05-03T01:59:22.852Z,100529.95
2023-05-03T02:00:27.266Z,100522.04
2023-05-03T02:01:30.109Z,100523.03
2023-05-03T02:02:32.749Z,100528.37
2023-05-03T02:03:35.105Z,100531.05
2023-05-03T02:04:37.327Z,100526.66
2023-05-03T02:05:39.558Z,100521.46
2023-05-03T02:06:42.181Z,100523.14
2023-05-03T02:07:45.385Z,100524.13
2023-05-03T02:08:47.615Z,100521.56
2023-05-03T02:09:49.796Z,100531.28
2023-05-03T02:10:52.490Z,100526.05
2023-05-03T02:11:54.742Z,100526.19
2023-05-03T02:12:56.997Z,100530.67
2023-05-03T02:13:59.152Z,100534.20
2023-05-03T02:15:01.897Z,100526.28
2023-05-03T02:16:04.781Z,100532.62
2023-05-03T02:17:07.040Z,100531.77
2023-05-03T02:18:09.415Z,100524.71
2023-05-03T02:19:11.478Z,100532.72
2023-05-03T02:20:14.769Z,100539.77
2023-05-03T02:21:16.937Z,100532.72
2023-05-03T02:22:20.044Z,100531.91
2023-05-03T02:23:23.587Z,100532.72
2023-05-03T02:24:25.758Z,100535.39
2023-05-03T02:25:28.025Z,100538.92
2023-05-03T02:26:30.827Z,100538.92
2023-05-03T02:27:32.991Z,100534.44
2023-05-03T02:28:35.054Z,100535.29
2023-05-03T02:29:38.026Z,100544.16
2023-05-03T02:30:42.975Z,100540.49
2023-05-03T02:31:45.365Z,100538.68
2023-05-03T02:32:48.349Z,100534.20
2023-05-03T02:33:51.857Z,100544.02
2023-05-03T02:34:54.988Z,100542.20
2023-05-03T02:35:57.366Z,100537.72
2023-05-03T02:37:00.129Z,100538.58
2023-05-03T02:38:02.440Z,100545.59
2023-05-03T02:39:04.591Z,100537.48
2023-05-03T02:40:08.433Z,100536.48
2023-05-03T02:41:11.065Z,100533.72
2023-05-03T02:42:13.267Z,100546.83
2023-05-03T02:43:15.665Z,100540.50
2023-05-03T02:44:17.952Z,100544.02
2023-05-03T02:45:20.241Z,100534.06
2023-05-03T02:46:22.556Z,100540.97
2023-05-03T02:47:25.591Z,100550.70
2023-05-03T02:48:28.197Z,100543.41
2023-05-03T02:49:31.522Z,100546.08
2023-05-03T02:50:35.391Z,100542.30
2023-05-03T02:51:38.654Z,100535.05
2023-05-03T02:52:40.976Z,100542.92
2023-05-03T02:53:43.612Z,100538.44
2023-05-03T02:54:46.376Z,100538.30
2023-05-03T02:55:49.665Z,100539.16
2023-05-03T02:56:52.061Z,100542.67
2023-05-03T02:57:54.218Z,100538.19
2023-05-03T02:58:56.635Z,100532.84
2023-05-03T02:59:59.315Z,100532.71
2023-05-03T03:01:02.657Z,100541.58
2023-05-03T03:02:06.692Z,100544.01
2023-05-03T03:03:09.583Z,100542.30
2023-05-03T03:04:13.211Z,100539.63
2023-05-03T03:05:16.241Z,100542.20
2023-05-03T03:06:20.519Z,100539.52
2023-05-03T03:07:23.147Z,100539.52
2023-05-03T03:08:27.534Z,100537.70
2023-05-03T03:09:30.923Z,100542.05
2023-05-03T03:10:34.657Z,100542.91
2023-05-03T03:11:36.738Z,100541.95
2023-05-03T03:12:38.887Z,100533.80
2023-05-03T03:13:42.217Z,100544.38
2023-05-03T03:14:44.974Z,100534.52
2023-05-03T03:15:47.297Z,100529.06
2023-05-03T03:16:51.118Z,100535.13
2023-05-03T03:17:53.964Z,100541.22
2023-05-03T03:18:56.578Z,100538.55
2023-05-03T03:19:58.757Z,100532.37
2023-05-03T03:21:02.236Z,100540.26
2023-05-03T03:22:04.931Z,100543.06
2023-05-03T03:23:07.195Z,100535.87
2023-05-03T03:24:09.279Z,100539.40
2023-05-03T03:25:11.153Z,100545.74
2023-05-03T03:26:14.469Z,100548.48
2023-05-03T03:27:16.722Z,100537.08
2023-05-03T03:29:32.419Z,100542.44
2023-05-03T03:30:36.132Z,100539.03
2023-05-03T03:31:40.562Z,100542.53
2023-05-03T03:32:43.062Z,100540.61
2023-05-03T03:33:47.190Z,100548.27
2023-05-03T03:34:50.326Z,100547.17
2023-05-03T03:35:53.150Z,100543.30
2023-05-03T03:36:57.728Z,100550.92
2023-05-03T03:38:01.263Z,100541.80
2023-05-03T03:39:03.754Z,100545.09
2023-05-03T03:40:08.183Z,100543.98
2023-05-03T03:41:11.192Z,100541.89
2023-05-03T03:42:15.616Z,100544.20
2023-05-03T03:43:17.826Z,100543.10
2023-05-03T03:44:20.312Z,100544.53
2023-05-03T03:45:22.955Z,100533.73
2023-05-03T03:46:25.917Z,100542.36
2023-05-03T03:47:29.117Z,100544.75
2023-05-03T03:48:32.850Z,100541.00
2023-05-03T03:49:35.525Z,100543.39
2023-05-03T03:50:38.194Z,100541.46
2023-05-03T03:51:41.455Z,100539.50
2023-05-03T03:52:45.700Z,100548.13
2023-05-03T03:53:47.965Z,100541.78
2023-05-03T03:54:50.793Z,100535.33
2023-05-03T03:55:53.162Z,100543.09
2023-05-03T03:56:55.435Z,100540.31
2023-05-03T03:57:58.714Z,100541.02
2023-05-03T03:59:03.254Z,100541.73
2023-05-03T04:00:07.130Z,100538.81
2023-05-03T04:01:11.127Z,100543.19
2023-05-03T04:02:13.866Z,100542.94
2023-05-03T04:03:16.125Z,100542.80
2023-05-03T04:04:18.652Z,100540.72
2023-05-03T04:05:22.476Z,100541.42
2023-05-03T04:06:25.815Z,100541.28
2023-05-03T04:07:28.718Z,100541.17
2023-05-03T04:08:31.329Z,100537.53
2023-05-03T04:09:33.843Z,100549.80
2023-05-03T04:10:36.653Z,100541.77
2023-05-03T04:11:40.490Z,100547.95
2023-05-03T04:12:43.878Z,100550.52
2023-05-03T04:13:46.651Z,100550.37
2023-05-03T04:14:49.082Z,100546.58
2023-05-03T04:15:56.149Z,100553.64
2023-05-03T04:16:58.684Z,100550.00
2023-05-03T04:18:01.886Z,100555.20
2023-05-03T04:19:04.574Z,100546.21
2023-05-03T04:21:18.453Z,100548.59
2023-05-03T04:22:21.977Z,100543.98
2023-05-03T04:23:26.474Z,100537.66
2023-05-03T04:24:29.296Z,100541.91
2023-05-03T04:25:32.153Z,100540.79
2023-05-03T04:26:39.291Z,100536.14
2023-05-03T04:27:44.397Z,100542.98
2023-05-03T04:28:47.461Z,100542.84
2023-05-03T04:29:49.580Z,100535.66
2023-05-03T04:30:52.965Z,100542.58
2023-05-03T04:31:57.144Z,100551.31
2023-05-03T04:32:59.364Z,100541.58
2023-05-03T04:34:02.726Z,100543.28
2023-05-03T04:35:06.213Z,100547.67
2023-05-03T04:36:13.941Z,100549.34
2023-05-03T04:37:19.744Z,100550.09
2023-05-03T04:38:28.817Z,100548.97
2023-05-03T04:39:38.060Z,100552.36
2023-05-03T04:40:42.722Z,100553.06
2023-05-03T04:41:46.012Z,100551.25
2023-05-03T04:42:51.022Z,100551.25
2023-05-03T04:43:57.295Z,100548.56
2023-05-03T04:45:03.761Z,100550.28
2023-05-03T04:46:10.258Z,100552.80
2023-05-03T04:47:18.940Z,100553.78
2023-05-03T04:48:23.312Z,100544.92
2023-05-03T04:49:28.824Z,100550.28
2023-05-03T04:50:32.913Z,100548.71
2023-05-03T04:51:36.406Z,100551.39
2023-05-03T04:52:38.612Z,100547.97
2023-05-03T04:53:41.439Z,100552.36
2023-05-03T04:54:45.395Z,100552.36
2023-05-03T04:55:48.326Z,100553.22
2023-05-03T04:56:50.789Z,100549.69
2023-05-03T04:57:54.721Z,100557.72
2023-05-03T04:58:57.227Z,100561.25
2023-05-03T04:59:59.703Z,100561.25
2023-05-03T05:01:01.835Z,100553.92
2023-05-03T05:02:05.381Z,100562.81
2023-05-03T05:03:08.123Z,100563.66
2023-05-03T05:04:10.700Z,100562.81
2023-05-03T05:05:15.590Z,100559.42
2023-05-03T05:06:19.180Z,100568.28
2023-05-03T05:07:21.616Z,100557.57
2023-05-03T05:08:24.962Z,100563.78
2023-05-03T05:09:29.482Z,100575.20
2023-05-03T05:10:39.211Z,100569.58
2023-05-03T05:11:41.606Z,100576.24
2023-05-03T05:12:43.882Z,100577.72
2023-05-03T05:13:47.359Z,100569.66
2023-05-03T05:14:49.701Z,100569.04
2023-05-03T05:15:52.354Z,100567.56
2023-05-03T05:16:55.010Z,100574.52
2023-05-03T05:17:57.823Z,100564.53
2023-05-03T05:19:00.365Z,100571.84
2023-05-03T05:20:03.305Z,100568.45
2023-05-03T05:21:05.785Z,100560.67
2023-05-03T05:22:08.362Z,100570.40
2023-05-03T05:23:21.265Z,100570.47
2023-05-03T05:24:23.670Z,100564.03
2023-05-03T05:25:26.116Z,100572.30
2023-05-03T05:26:28.912Z,100571.81
2023-05-03T05:27:31.638Z,100563.27
2023-05-03T05:28:34.378Z,100577.20
2023-05-03T05:29:36.400Z,100574.30
2023-05-03T05:30:40.315Z,100575.91
2023-05-03T05:31:43.057Z,100564.06
2023-05-03T05:32:45.801Z,100562.98
2023-05-03T05:33:48.062Z,100569.16
2023-05-03T05:34:50.371Z,100556.43
2023-05-03T05:35:53.742Z,100559.77
2023-05-03T05:36:56.850Z,100560.81
2023-05-03T05:37:59.867Z,100555.34
2023-05-03T05:39:03.053Z,100550.14
2023-05-03T05:40:07.926Z,100548.34
2023-05-03T05:41:12.022Z,100552.80
2023-05-03T05:42:15.077Z,100554.69
2023-05-03T05:43:17.061Z,100552.20
2023-05-03T05:44:20.607Z,100548.52
2023-05-03T05:45:24.762Z,100548.73
2023-05-03T05:46:27.818Z,100552.63
2023-05-03T05:47:30.714Z,100546.77
2023-05-03T05:48:34.882Z,100544.42
2023-05-03T05:49:37.751Z,100543.78
2023-05-03T05:50:40.308Z,100546.69
2023-05-03T05:51:44.404Z,100541.78
2023-05-03T05:52:49.360Z,100541.45
2023-05-03T05:53:51.988Z,100541.98
2023-05-03T05:54:54.348Z,100544.50
2023-05-03T05:57:12.703Z,100536.60
2023-05-03T05:58:15.205Z,100542.81
2023-05-03T05:59:19.919Z,100538.91
2023-05-03T06:00:22.883Z,100541.41
2023-05-03T06:01:25.178Z,100535.84
2023-05-03T06:02:28.954Z,100540.14
2023-05-03T06:03:33.019Z,100536.56
2023-05-03T06:04:36.907Z,100536.52
2023-05-03T06:05:58.796Z,100538.19
2023-05-03T06:07:01.118Z,100538.28
2023-05-03T06:08:03.969Z,100539.41
2023-05-03T06:09:16.716Z,100553.86
2023-05-03T06:10:11.447Z,100530.55
2023-05-03T06:11:15.770Z,100541.27
2023-05-03T06:12:18.841Z,100533.98
2023-05-03T06:13:21.905Z,100533.03
2023-05-03T06:14:24.839Z,100536.34
2023-05-03T06:15:27.096Z,100532.60
2023-05-03T06:16:29.367Z,100534.89
2023-05-03T06:17:31.743Z,100542.59
2023-05-03T06:18:34.080Z,100529.73
2023-05-03T06:19:36.945Z,100527.69
2023-05-03T06:20:39.319Z,100534.55
2023-05-03T06:21:42.016Z,100542.37
2023-05-03T06:22:45.398Z,100531.22
2023-05-03T06:23:48.301Z,100532.52
2023-05-03T06:24:50.982Z,100531.15
2023-05-03T06:25:53.641Z,100527.91
2023-05-03T06:26:56.289Z,100529.06
2023-05-03T06:27:59.628Z,100511.55
2023-05-03T06:29:03.624Z,100522.61
2023-05-03T06:30:07.583Z,100533.67
2023-05-03T06:31:10.050Z,100527.73
2023-05-03T06:32:13.220Z,100526.20
2023-05-03T06:33:16.596Z,100520.27
2023-05-03T06:34:21.467Z,100526.80
2023-05-03T06:35:24.340Z,100527.91
2023-05-03T06:36:26.604Z,100532.73
2023-05-03T06:37:29.179Z,100532.91
2023-05-03T06:38:31.342Z,100535.89
2023-05-03T06:39:34.222Z,100515.69
2023-05-03T06:40:38.496Z,100527.73
2023-05-03T06:41:41.079Z,100535.11
2023-05-03T06:42:44.072Z,100530.03
2023-05-03T06:43:50.185Z,100526.65
2023-05-03T06:44:52.295Z,100520.72
2023-05-03T06:45:54.580Z,100511.11
2023-05-03T06:46:56.906Z,100523.01
2023-05-03T06:48:00.144Z,100524.84
2023-05-03T06:49:02.526Z,100521.47
2023-05-03T06:50:05.791Z,100531.37
2023-05-03T06:51:08.403Z,100523.30
2023-05-03T06:52:11.866Z,100528.68
2023-05-03T06:53:14.683Z,100532.35
2023-05-03T06:54:16.918Z,100524.45
2023-05-03T06:55:19.453Z,100530.68
2023-05-03T06:56:22.127Z,100536.06
2023-05-03T06:57:25.604Z,100525.44
2023-05-03T06:58:29.276Z,100546.09
2023-05-03T06:59:31.354Z,100540.58
2023-05-03T07:00:33.593Z,100531.66
2023-05-03T07:01:36.035Z,100533.37
2023-05-03T07:02:39.442Z,100536.88
2023-05-03T07:03:42.103Z,100532.91
2023-05-03T07:04:45.024Z,100529.56
2023-05-03T07:05:47.995Z,100515.60
2023-05-03T07:06:56.524Z,100509.45
2023-05-03T07:07:54.548Z,100525.52
2023-05-03T07:08:57.217Z,100558.27
2023-05-03T07:09:59.514Z,100519.59
2023-05-03T07:11:01.704Z,100533.38
2023-05-03T07:12:04.328Z,100524.06
2023-05-03T07:13:07.118Z,100507.23
2023-05-03T07:14:09.889Z,100538.03
2023-05-03T07:15:12.063Z,100518.52
2023-05-03T07:16:16.072Z,100537.96
2023-05-03T07:17:18.688Z,100529.38
2023-05-03T07:18:20.739Z,100516.88
2023-05-03T07:19:23.224Z,100536.13
2023-05-03T07:20:25.641Z,100539.68
2023-05-03T07:21:27.711Z,100528.72
2023-05-03T07:22:31.942Z,100528.72
2023-05-03T07:23:34.573Z,100511.48
2023-05-03T07:24:36.659Z,100510.31
2023-05-03T07:25:38.692Z,100531.77
2023-05-03T07:26:43.677Z,100539.02
2023-05-03T07:27:45.974Z,100520.78
2023-05-03T07:28:49.080Z,100526.03
2023-05-03T07:29:51.206Z,100507.80
2023-05-03T07:30:54.451Z,100513.05
2023-05-03T07:31:57.089Z,100503.77
2023-05-03T07:32:59.417Z,100516.75
2023-05-03T07:34:01.962Z,100508.16
2023-05-03T07:35:05.442Z,100505.80
2023-05-03T07:36:08.907Z,100512.56
2023-05-03T07:37:11.125Z,100521.34
2023-05-03T07:38:13.198Z,100498.72
2023-05-03T07:39:15.279Z,100511.20
2023-05-03T07:40:19.904Z,100518.15
2023-05-03T07:41:22.013Z,100525.41
2023-05-03T07:42:24.062Z,100503.60
2023-05-03T07:43:26.117Z,100499.05
2023-05-03T07:44:29.327Z,100499.72
2023-05-03T07:45:33.879Z,100508.52
2023-05-03T07:46:36.414Z,100504.63
2023-05-03T07:47:38.503Z,100497.19
2023-05-03T07:48:41.863Z,100548.36
2023-05-03T07:49:43.996Z,100521.84
2023-05-03T07:50:46.662Z,100521.66
2023-05-03T07:51:49.755Z,100511.69
2023-05-03T07:52:52.451Z,100502.39
2023-05-03T07:53:55.013Z,100513.91
2023-05-03T07:54:57.113Z,100524.53
2023-05-03T07:55:59.178Z,100534.16
2023-05-03T07:57:01.861Z,100516.94
2023-05-03T07:58:04.508Z,100505.94
2023-05-03T07:59:09.901Z,100503.08
2023-05-03T08:00:14.100Z,100501.03
2023-05-03T08:01:16.210Z,100518.77
2023-05-03T08:02:18.460Z,100511.33
2023-05-03T08:03:22.013Z,100519.28
2023-05-03T08:04:24.848Z,100514.54
2023-05-03T08:05:27.671Z,100512.50
2023-05-03T08:06:31.367Z,100507.75
2023-05-03T08:07:33.564Z,100505.90
2023-05-03T08:08:35.632Z,100507.41
2023-05-03T08:09:37.803Z,100511.63
2023-05-03T08:10:40.358Z,100510.63
2023-05-03T08:11:44.277Z,100490.69
2023-05-03T08:12:46.729Z,100529.21
2023-05-03T08:13:48.800Z,100503.02
2023-05-03T08:14:52.473Z,100492.86
2023-05-03T08:15:54.748Z,100498.27
2023-05-03T08:16:56.989Z,100501.63
2023-05-03T08:17:59.201Z,100497.92
2023-05-03T08:19:03.826Z,100487.80
2023-05-03T08:20:08.491Z,100478.80
2023-05-03T08:21:11.222Z,100475.97
2023-05-03T08:22:13.980Z,100480.53
2023-05-03T08:23:19.120Z,100485.09
2023-05-03T08:24:21.406Z,100484.21
2023-05-03T08:25:23.560Z,100478.80
2023-05-03T08:26:25.890Z,100477.98
2023-05-03T08:27:28.571Z,100474.42
2023-05-03T08:28:30.628Z,100481.51
2023-05-03T08:29:34.083Z,100493.20
2023-05-03T08:30:36.752Z,100495.91
2023-05-03T08:31:38.880Z,100484.09
2023-05-03T08:32:40.932Z,100494.72
2023-05-03T08:33:43.033Z,100499.97
2023-05-03T08:34:45.598Z,100508.94
2023-05-03T08:35:49.398Z,100499.78
2023-05-03T08:36:52.053Z,100496.08
2023-05-03T08:37:54.117Z,100503.15
2023-05-03T08:38:56.090Z,100508.56
2023-05-03T08:40:00.540Z,100498.43
2023-05-03T08:41:06.365Z,100534.45
2023-05-03T08:42:09.450Z,100503.66
2023-05-03T08:43:13.401Z,100483.86
2023-05-03T08:44:19.667Z,100478.30
2023-05-03T08:45:22.807Z,100479.96
2023-05-03T08:46:25.773Z,100482.52
2023-05-03T08:47:28.145Z,100468.80
2023-05-03T08:48:31.254Z,100480.13
2023-05-03T08:49:34.021Z,100476.22
2023-05-03T08:50:38.138Z,100482.13
2023-05-03T08:51:40.849Z,100470.77
2023-05-03T08:52:43.674Z,100486.66
2023-05-03T08:53:47.051Z,100477.34
2023-05-03T08:54:49.785Z,100477.83
2023-05-03T08:55:52.440Z,100481.20
2023-05-03T08:56:54.560Z,100480.84
2023-05-03T08:57:57.134Z,100485.06
2023-05-03T08:59:00.549Z,100461.35
2023-05-03T09:00:05.541Z,100466.42
2023-05-03T09:01:09.294Z,100488.73
2023-05-03T09:02:12.115Z,100484.16
2023-05-03T09:03:14.355Z,100465.05
2023-05-03T09:04:17.529Z,100455.89
2023-05-03T09:05:23.647Z,100462.16
2023-05-03T09:06:26.253Z,100460.95
2023-05-03T09:07:28.691Z,100448.10
2023-05-03T09:08:30.931Z,100470.41
2023-05-03T09:09:33.064Z,100473.78
2023-05-03T09:10:40.419Z,100461.94
2023-05-03T09:11:42.510Z,100470.87
2023-05-03T09:12:44.612Z,100473.42
2023-05-03T09:13:46.809Z,100476.98
2023-05-03T09:14:48.896Z,100470.52
2023-05-03T09:15:56.237Z,100458.68
2023-05-03T09:17:02.413Z,100469.32
2023-05-03T09:18:14.878Z,100468.50
2023-05-03T09:19:17.218Z,100464.75
2023-05-03T09:20:24.181Z,100470.01
2023-05-03T09:22:48.273Z,100460.30
2023-05-03T09:23:50.310Z,100452.23
2023-05-03T09:25:00.731Z,100459.15
2023-05-03T09:26:03.492Z,100457.94
2023-05-03T09:28:19.542Z,100445.28
2023-05-03T09:29:32.399Z,100468.06
2023-05-03T09:30:34.871Z,100446.20
2023-05-03T09:31:37.367Z,100456.87
2023-05-03T09:32:49.020Z,100458.53
2023-05-03T09:33:51.321Z,100462.94
2023-05-03T09:34:56.942Z,100465.65
2023-05-03T09:37:38.788Z,100446.25
2023-05-03T09:38:41.984Z,100456.31
2023-05-03T09:41:01.804Z,100468.39
2023-05-03T09:43:23.373Z,100462.31
2023-05-03T09:44:45.191Z,100452.10
2023-05-03T09:45:49.400Z,100473.77
2023-05-03T09:47:05.802Z,100489.19
2023-05-03T09:48:08.067Z,100454.81
2023-05-03T09:49:10.315Z,100458.53
2023-05-03T09:50:13.235Z,100457.52
2023-05-03T09:51:16.187Z,100455.82
2023-05-03T09:52:19.400Z,100468.36
2023-05-03T09:53:22.371Z,100460.03
2023-05-03T09:54:25.793Z,100450.05
2023-05-03T09:55:33.859Z,100445.28
2023-05-03T09:56:37.162Z,100450.70
2023-05-03T09:57:40.361Z,100455.11
2023-05-03T09:58:44.050Z,100458.66
2023-05-03T09:59:46.899Z,100462.22
2023-05-03T10:00:51.658Z,100451.19
2023-05-03T10:01:59.068Z,100457.62
2023-05-03T10:03:02.143Z,100455.76
2023-05-03T10:04:05.431Z,100456.61
2023-05-03T10:05:10.720Z,100455.76
2023-05-03T10:06:38.031Z,100461.17
2023-05-03T10:07:41.927Z,100455.76
2023-05-03T10:08:50.926Z,100454.91
2023-05-03T10:09:53.980Z,100450.34
2023-05-03T10:10:56.614Z,100453.05
2023-05-03T10:12:00.364Z,100452.03
2023-05-03T10:13:03.300Z,100449.33
2023-05-03T10:14:05.787Z,100448.28
2023-05-03T10:15:10.474Z,100455.40
2023-05-03T10:16:16.600Z,100460.16
2023-05-03T10:17:47.099Z,100452.20
2023-05-03T10:18:39.112Z,100459.67
2023-05-03T10:19:50.567Z,100460.69
2023-05-03T10:20:56.734Z,100462.58
2023-05-03T10:22:04.978Z,100447.34
2023-05-03T10:23:09.107Z,100460.03
2023-05-03T10:24:16.702Z,100461.89
2023-05-03T10:25:20.082Z,100468.16
2023-05-03T10:26:22.924Z,100464.60
2023-05-03T10:27:27.726Z,100461.89
2023-05-03T10:28:33.092Z,100461.89
2023-05-03T10:29:38.929Z,100464.60
2023-05-03T10:30:42.637Z,100457.52
2023-05-03T10:31:46.694Z,100461.24
2023-05-03T10:32:49.013Z,100446.03
2023-05-03T10:33:51.728Z,100454.16
2023-05-03T10:35:00.592Z,100456.02
2023-05-03T10:36:07.263Z,100452.46
2023-05-03T10:37:10.620Z,100460.59
2023-05-03T10:38:27.109Z,100456.18
2023-05-03T10:39:30.557Z,100459.94
2023-05-03T10:40:43.351Z,100456.38
2023-05-03T10:43:27.678Z,100447.14
2023-05-03T10:44:50.065Z,100451.32
2023-05-03T10:45:52.361Z,100482.32
2023-05-03T10:46:54.993Z,100466.23
2023-05-03T10:48:16.946Z,100476.25
2023-05-03T10:49:21.617Z,100465.58
2023-05-03T10:50:24.936Z,100469.30
2023-05-03T10:51:34.284Z,100459.67
2023-05-03T10:52:42.827Z,100456.95
2023-05-03T10:53:45.060Z,100459.86
2023-05-03T10:54:47.666Z,100452.59
2023-05-03T10:56:03.795Z,100456.47
2023-05-03T10:57:06.389Z,100457.31
2023-05-03T10:58:10.346Z,100443.78
2023-05-03T10:59:25.429Z,100449.35
2023-05-03T11:00:36.645Z,100446.84
2023-05-03T11:01:53.507Z,100445.80
2023-05-03T11:03:32.665Z,100449.55
2023-05-03T11:04:41.618Z,100459.53
2023-05-03T11:07:02.688Z,100451.02
2023-05-03T11:08:17.912Z,100449.71
2023-05-03T11:09:20.126Z,100448.05
2023-05-03T11:10:22.874Z,100443.64
2023-05-03T11:11:25.166Z,100449.91
2023-05-03T11:12:27.365Z,100445.50
2023-05-03T11:13:30.087Z,100444.84
2023-05-03T11:14:33.046Z,100439.23
2023-05-03T11:15:35.297Z,100442.13
2023-05-03T11:16:39.268Z,100440.28
2023-05-03T11:17:41.854Z,100443.99
2023-05-03T11:18:44.999Z,100437.73
2023-05-03T11:19:47.249Z,100443.15
2023-05-03T11:20:49.420Z,100443.15
2023-05-03T11:21:52.296Z,100436.88
2023-05-03T11:22:57.992Z,100435.22
2023-05-03T11:24:01.422Z,100433.36
2023-05-03T11:25:04.636Z,100450.42
2023-05-03T11:26:09.210Z,100437.73
2023-05-03T11:27:11.531Z,100441.28
2023-05-03T11:28:13.592Z,100443.99
2023-05-03T11:29:15.770Z,100447.55
2023-05-03T11:30:17.938Z,100431.47
2023-05-03T11:31:20.848Z,100435.88
2023-05-03T11:32:27.740Z,100430.65
2023-05-03T11:33:30.939Z,100435.22
2023-05-03T11:34:33.242Z,100439.78
2023-05-03T11:35:35.419Z,100436.23
2023-05-03T11:36:37.814Z,100437.08
2023-05-03T11:37:40.710Z,100434.37
2023-05-03T11:38:43.493Z,100440.63
2023-05-03T11:39:45.579Z,100436.06
2023-05-03T11:40:47.985Z,100435.88
2023-05-03T11:42:04.804Z,100432.31
2023-05-03T11:43:07.120Z,100433.16
2023-05-03T11:44:16.915Z,100431.96
2023-05-03T11:45:13.692Z,100437.02
2023-05-03T11:47:32.046Z,100429.16
2023-05-03T11:48:34.574Z,100424.98
2023-05-03T11:49:36.727Z,100432.94
2023-05-03T11:50:48.673Z,100426.52
2023-05-03T11:51:53.829Z,100430.92
2023-05-03T11:52:56.164Z,100432.42
2023-05-03T11:54:06.845Z,100426.16
2023-05-03T11:55:06.800Z,100441.39
2023-05-03T11:56:14.924Z,100427.00
2023-05-03T11:57:17.263Z,100433.92
2023-05-03T11:58:22.135Z,100422.44
2023-05-03T12:00:48.312Z,100425.53
2023-05-03T12:01:53.051Z,100412.61
2023-05-03T12:03:01.964Z,100418.23
2023-05-03T12:04:05.007Z,100419.05
2023-05-03T12:05:09.694Z,100424.66
2023-05-03T12:06:14.537Z,100417.38
2023-05-03T12:07:19.875Z,100423.97
2023-05-03T12:09:41.080Z,100422.89
2023-05-03T12:10:45.630Z,100425.34
2023-05-03T12:11:50.815Z,100424.33
2023-05-03T12:12:56.542Z,100425.17
2023-05-03T12:14:00.170Z,100429.55
2023-05-03T12:15:04.254Z,100407.88
2023-05-03T12:16:13.504Z,100420.41
2023-05-03T12:17:12.949Z,100417.70
2023-05-03T12:18:15.678Z,100417.70
2023-05-03T12:19:32.186Z,100411.27
2023-05-03T12:21:28.546Z,100409.38
2023-05-03T12:21:54.920Z,100411.11
2023-05-03T12:24:06.443Z,100405.08
2023-05-03T12:25:09.628Z,100408.21
2023-05-03T12:26:14.483Z,100406.55
2023-05-03T12:27:19.246Z,100405.50
2023-05-03T12:28:21.619Z,100404.69
2023-05-03T12:29:24.821Z,100396.36
2023-05-03T12:30:29.008Z,100406.34
2023-05-03T12:31:34.410Z,100398.06
2023-05-03T12:32:39.061Z,100392.64
2023-05-03T12:33:43.331Z,100390.59
2023-05-03T12:34:46.918Z,100390.59
2023-05-03T12:35:52.773Z,100396.66