createdAt,value
2019-05-10T00:01:28.014Z,0.00
2019-05-10T00:04:13.951Z,0.00
2019-05-10T00:07:00.335Z,0.10
2019-05-10T00:09:27.941Z,0.00
2019-05-10T00:11:57.673Z,0.10
2019-05-10T00:14:44.115Z,0.00
2019-05-10T00:17:13.529Z,0.00
2019-05-10T00:19:41.702Z,0.05
2019-05-10T00:22:09.968Z,0.10
2019-05-10T00:24:39.566Z,0.10
2019-05-10T00:27:07.819Z,0.10
2019-05-10T00:29:35.905Z,0.10
2019-05-10T00:32:04.580Z,0.10
2019-05-10T00:34:33.602Z,0.13
2019-05-10T00:37:01.675Z,0.10
2019-05-10T00:39:29.843Z,0.10
2019-05-10T00:41:57.895Z,0.10
2019-05-10T00:44:25.994Z,0.08
2019-05-10T00:46:54.115Z,0.10
2019-05-10T00:49:22.305Z,0.10
2019-05-10T00:51:50.367Z,0.10
2019-05-10T00:54:18.435Z,0.10
2019-05-10T00:56:46.527Z,0.20
2019-05-10T00:59:14.674Z,0.10
2019-05-10T01:01:42.808Z,0.10
2019-05-10T01:04:10.868Z,0.10
2019-05-10T01:06:38.998Z,0.20
2019-05-10T01:09:07.059Z,0.10
2019-05-10T01:11:35.172Z,0.10
2019-05-10T01:14:03.439Z,0.20
2019-05-10T01:16:31.575Z,0.20
2019-05-10T01:18:59.699Z,0.10
2019-05-10T01:21:27.776Z,0.30
2019-05-10T01:23:55.951Z,0.20
2019-05-10T01:26:24.240Z,0.30
2019-05-10T01:28:52.377Z,0.30
2019-05-10T01:31:20.973Z,0.30
2019-05-10T01:33:49.186Z,0.20
2019-05-10T01:36:17.256Z,0.30
2019-05-10T01:38:46.483Z,0.30
2019-05-10T01:41:14.538Z,0.40
2019-05-10T01:43:42.776Z,0.40
2019-05-10T01:46:12.460Z,0.42
2019-05-10T01:48:42.840Z,0.40
2019-05-10T01:51:10.937Z,0.42
2019-05-10T01:53:39.058Z,0.40
2019-05-10T01:56:08.773Z,0.37
2019-05-10T01:58:36.843Z,0.40
2019-05-10T02:01:04.889Z,0.50
2019-05-10T02:03:33.090Z,0.42
2019-05-10T02:06:01.267Z,0.50
2019-05-10T02:08:29.351Z,0.60
2019-05-10T02:10:57.404Z,0.50
2019-05-10T02:13:25.474Z,0.55
2019-05-10T02:15:53.548Z,0.47
2019-05-10T02:18:21.592Z,0.50
2019-05-10T02:20:49.670Z,0.60
2019-05-10T02:23:17.763Z,0.50
2019-05-10T02:25:45.923Z,0.50
2019-05-10T02:28:14.166Z,0.80
2019-05-10T02:30:42.250Z,0.80
2019-05-10T02:33:10.465Z,0.70
2019-05-10T02:35:38.543Z,0.70
2019-05-10T02:38:06.627Z,0.80
2019-05-10T02:40:34.794Z,0.90
2019-05-10T02:43:02.852Z,1.00
2019-05-10T02:45:30.950Z,0.90
2019-05-10T02:47:59.092Z,0.80
2019-05-10T02:50:27.232Z,0.80
2019-05-10T02:52:55.380Z,0.80
2019-05-10T02:55:23.459Z,0.82
2019-05-10T02:57:52.303Z,0.72
2019-05-10T03:00:20.448Z,0.90
2019-05-10T03:02:48.676Z,0.88
2019-05-10T03:05:16.796Z,1.02
2019-05-10T03:07:46.813Z,0.95
2019-05-10T03:10:14.978Z,0.80
2019-05-10T03:12:44.277Z,1.20
2019-05-10T03:15:12.741Z,0.90
2019-05-10T03:17:41.946Z,0.80
2019-05-10T03:20:11.451Z,0.88
2019-05-10T03:22:43.083Z,0.80
2019-05-10T03:25:13.322Z,0.98
2019-05-10T03:27:41.386Z,1.07
2019-05-10T03:30:09.874Z,1.00
2019-05-10T03:32:37.992Z,0.98
2019-05-10T03:35:06.740Z,1.05
2019-05-10T03:37:35.140Z,1.00
2019-05-10T03:40:05.069Z,0.95
2019-05-10T03:42:33.281Z,0.70
2019-05-10T03:45:01.415Z,0.90
2019-05-10T03:47:29.634Z,1.00
2019-05-10T03:49:57.718Z,1.00
2019-05-10T03:52:25.796Z,0.90
2019-05-10T03:54:53.930Z,1.00
2019-05-10T03:57:22.006Z,0.90
2019-05-10T03:59:51.220Z,0.88
2019-05-10T04:02:19.355Z,0.98
2019-05-10T04:04:47.429Z,1.00
2019-05-10T04:07:15.494Z,0.90
2019-05-10T04:09:43.561Z,1.02
2019-05-10T04:12:11.884Z,1.25
2019-05-10T04:14:39.967Z,0.98
2019-05-10T04:17:08.056Z,1.17
2019-05-10T04:19:36.210Z,1.12
2019-05-10T04:22:04.297Z,1.10
2019-05-10T04:24:35.958Z,0.98
2019-05-10T04:27:29.509Z,1.00
2019-05-10T04:29:40.578Z,1.40
2019-05-10T04:32:08.690Z,1.20
2019-05-10T04:34:36.821Z,1.45
2019-05-10T04:37:04.938Z,1.17
2019-05-10T04:39:33.019Z,1.10
2019-05-10T04:42:01.081Z,1.40
2019-05-10T04:44:29.226Z,1.35
2019-05-10T04:46:57.355Z,1.02
2019-05-10T04:49:25.434Z,1.00
2019-05-10T04:51:53.529Z,1.12
2019-05-10T04:54:21.709Z,1.10
2019-05-10T04:56:49.797Z,1.50
2019-05-10T04:59:17.868Z,1.17
2019-05-10T05:01:45.977Z,1.30
2019-05-10T05:04:14.052Z,1.40
2019-05-10T05:06:42.156Z,1.20
2019-05-10T05:09:10.343Z,1.50
2019-05-10T05:11:38.484Z,1.20
2019-05-10T05:14:09.473Z,1.22
2019-05-10T05:16:36.336Z,1.23
2019-05-10T05:19:05.368Z,1.20
2019-05-10T05:21:33.483Z,1.22
2019-05-10T05:24:01.651Z,1.40
2019-05-10T05:26:29.749Z,1.20
2019-05-10T05:28:57.880Z,1.42
2019-05-10T05:31:25.950Z,1.57
2019-05-10T05:33:54.029Z,1.20
2019-05-10T05:36:22.168Z,1.20
2019-05-10T05:38:50.257Z,1.50
2019-05-10T05:41:18.379Z,1.37
2019-05-10T05:43:48.167Z,0.98
2019-05-10T05:46:16.886Z,1.02
2019-05-10T05:48:45.196Z,0.95
2019-05-10T05:51:13.263Z,1.20
2019-05-10T05:53:44.707Z,1.17
2019-05-10T05:56:14.170Z,1.50
2019-05-10T05:58:44.581Z,1.50
2019-05-10T06:01:24.685Z,1.20
2019-05-10T06:03:41.537Z,0.93
2019-05-10T06:06:21.810Z,1.20
2019-05-10T06:08:39.475Z,1.10
2019-05-10T06:11:09.168Z,1.05
2019-05-10T06:13:37.505Z,1.20
2019-05-10T06:16:12.712Z,1.07
2019-05-10T06:18:41.631Z,1.10
2019-05-10T06:21:06.548Z,1.00
2019-05-10T06:23:35.490Z,0.90
2019-05-10T06:26:06.056Z,1.00
2019-05-10T06:28:57.566Z,1.33
2019-05-10T06:31:04.334Z,1.20
2019-05-10T06:33:33.970Z,1.27
2019-05-10T06:36:02.071Z,1.10
2019-05-10T06:38:30.175Z,1.00
2019-05-10T06:40:59.401Z,0.70
2019-05-10T06:43:27.885Z,0.82
2019-05-10T06:45:56.032Z,0.93
2019-05-10T06:48:27.452Z,0.70
2019-05-10T06:50:54.152Z,0.80
2019-05-10T06:53:23.461Z,0.78
2019-05-10T06:55:51.782Z,0.90
2019-05-10T06:58:19.914Z,0.90
2019-05-10T07:00:48.087Z,0.70
2019-05-10T07:03:16.245Z,0.72
2019-05-10T07:05:44.398Z,0.70
2019-05-10T07:08:19.630Z,0.70
2019-05-10T07:10:45.318Z,0.83
2019-05-10T07:13:13.441Z,0.90
2019-05-10T07:15:44.310Z,0.70
2019-05-10T07:18:11.363Z,0.63
2019-05-10T07:20:43.018Z,0.70
2019-05-10T07:23:09.258Z,0.63
2019-05-10T07:25:42.950Z,0.70
2019-05-10T07:28:09.261Z,0.80
2019-05-10T07:30:41.499Z,0.60
2019-05-10T07:33:08.045Z,0.65
2019-05-10T07:35:37.239Z,0.70
2019-05-10T07:38:06.024Z,0.60
2019-05-10T07:40:34.149Z,0.70
2019-05-10T07:43:02.257Z,0.70
2019-05-10T07:45:30.345Z,0.85
2019-05-10T07:48:02.382Z,0.82
2019-05-10T07:50:28.380Z,0.70
2019-05-10T07:52:56.499Z,0.50
2019-05-10T07:55:28.642Z,0.60
2019-05-10T07:57:59.275Z,0.80
2019-05-10T08:00:25.529Z,0.60
2019-05-10T08:03:02.418Z,0.57
2019-05-10T08:05:23.825Z,0.50
2019-05-10T08:07:51.996Z,0.55
2019-05-10T08:10:21.455Z,0.90
2019-05-10T08:12:49.902Z,1.10
2019-05-10T08:15:19.513Z,0.75
2019-05-10T08:17:48.714Z,0.70
2019-05-10T08:20:33.337Z,0.80
2019-05-10T08:22:47.510Z,0.70
2019-05-10T08:25:16.663Z,0.70
2019-05-10T08:27:50.627Z,0.60
2019-05-10T08:30:25.515Z,0.77
2019-05-10T08:32:45.824Z,0.80
2019-05-10T08:35:17.400Z,0.72
2019-05-10T08:37:43.705Z,0.67
2019-05-10T08:40:12.815Z,0.70
2019-05-10T08:42:48.277Z,0.78
2019-05-10T08:45:12.584Z,0.80
2019-05-10T08:47:42.686Z,0.95
2019-05-10T08:50:28.371Z,0.80
2019-05-10T08:52:42.343Z,1.12
2019-05-10T08:55:12.317Z,0.80
2019-05-10T08:57:44.460Z,0.70
2019-05-10T09:00:12.955Z,0.80
2019-05-10T09:02:42.735Z,0.80
2019-05-10T09:05:12.572Z,0.70
2019-05-10T09:07:43.006Z,0.90
2019-05-10T09:10:12.845Z,0.63
2019-05-10T09:12:50.635Z,0.90
2019-05-10T09:15:13.586Z,1.00
2019-05-10T09:17:42.830Z,0.90
2019-05-10T09:20:20.429Z,0.80
2019-05-10T09:22:42.434Z,1.00
2019-05-10T09:27:43.191Z,1.00
2019-05-10T09:30:14.209Z,0.80
2019-05-10T09:32:43.441Z,0.60
2019-05-10T09:35:12.766Z,0.70
2019-05-10T09:37:42.063Z,0.90
2019-05-10T09:40:13.081Z,0.90
2019-05-10T09:42:43.383Z,0.90
2019-05-10T09:45:12.651Z,0.82
2019-05-10T09:47:43.063Z,0.98
2019-05-10T09:50:12.465Z,0.60
2019-05-10T09:52:39.819Z,0.60
2019-05-10T09:55:10.179Z,0.78
2019-05-10T09:57:38.095Z,0.57
2019-05-10T10:00:07.388Z,0.70
2019-05-10T10:02:37.306Z,0.75
2019-05-10T10:05:07.511Z,0.60
2019-05-10T10:07:37.344Z,0.70
2019-05-10T10:10:07.375Z,0.60
2019-05-10T10:12:37.323Z,0.78
2019-05-10T10:15:09.335Z,0.50
2019-05-10T10:17:40.183Z,0.35
2019-05-10T10:20:08.145Z,0.40
2019-05-10T10:22:38.085Z,0.30
2019-05-10T10:25:07.425Z,0.30
2019-05-10T10:27:37.170Z,0.30
2019-05-10T10:30:06.558Z,0.40
2019-05-10T10:32:37.618Z,0.25
2019-05-10T10:35:07.859Z,0.30
2019-05-10T10:37:37.677Z,0.30
2019-05-10T10:40:08.467Z,0.30
2019-05-10T10:42:38.004Z,0.28
2019-05-10T10:45:07.368Z,0.37
2019-05-10T10:47:37.877Z,0.30
2019-05-10T10:50:09.263Z,0.40
2019-05-10T10:52:37.659Z,0.40
2019-05-10T10:55:11.316Z,0.47
2019-05-10T10:57:37.469Z,0.55
2019-05-10T11:00:07.765Z,0.50
2019-05-10T11:02:35.937Z,0.50
2019-05-10T11:05:05.871Z,0.50
2019-05-10T11:07:38.134Z,0.65
2019-05-10T11:10:15.326Z,0.90
2019-05-10T11:12:37.002Z,0.70
2019-05-10T11:15:06.521Z,0.70
2019-05-10T11:17:34.602Z,0.60
2019-05-10T11:20:04.041Z,0.70
2019-05-10T11:22:32.115Z,0.57
2019-05-10T11:25:08.626Z,0.70
2019-05-10T11:27:30.932Z,0.88
2019-05-10T11:30:00.962Z,0.90
2019-05-10T11:32:31.361Z,0.87
2019-05-10T11:34:58.773Z,0.90
2019-05-10T11:37:32.867Z,0.88
2019-05-10T11:39:56.771Z,0.70
2019-05-10T11:42:24.935Z,0.57
2019-05-10T11:44:54.482Z,0.80
2019-05-10T11:47:26.948Z,0.80
2019-05-10T11:49:52.728Z,0.63
2019-05-10T11:52:21.765Z,0.68
2019-05-10T11:54:51.443Z,0.70
2019-05-10T11:57:21.969Z,0.90
2019-05-10T11:59:51.583Z,0.60
2019-05-10T12:02:37.028Z,0.50
2019-05-10T12:04:52.425Z,0.53
2019-05-10T12:07:27.522Z,0.53
2019-05-10T12:09:55.724Z,0.53
2019-05-10T12:12:29.681Z,0.60
2019-05-10T12:14:48.417Z,0.40
2019-05-10T12:17:17.016Z,0.28
2019-05-10T12:19:50.578Z,0.30
2019-05-10T12:22:15.897Z,0.50
2019-05-10T12:24:53.803Z,0.33
2019-05-10T12:27:21.951Z,0.47
2019-05-10T12:29:46.527Z,0.50
2019-05-10T12:32:15.136Z,0.50
2019-05-10T12:34:45.953Z,0.65
2019-05-10T12:37:13.387Z,0.60
2019-05-10T12:39:41.515Z,0.60
2019-05-10T12:42:13.972Z,0.70
2019-05-10T12:44:46.318Z,0.70
2019-05-10T12:47:11.355Z,0.80
2019-05-10T12:49:40.940Z,0.75
2019-05-10T12:52:13.965Z,0.60
2019-05-10T12:54:41.317Z,0.90
2019-05-10T12:57:08.924Z,0.90
2019-05-10T12:59:37.067Z,0.72
2019-05-10T13:02:10.755Z,0.80
2019-05-10T13:04:40.472Z,0.60
2019-05-10T13:07:07.301Z,0.60
2019-05-10T13:09:40.376Z,0.70
2019-05-10T13:12:06.324Z,0.70
2019-05-10T13:14:39.889Z,0.60
2019-05-10T13:17:09.878Z,0.50
2019-05-10T13:19:34.408Z,0.60
2019-05-10T13:22:02.494Z,0.80
2019-05-10T13:24:31.655Z,0.90
2019-05-10T13:27:03.438Z,0.70
2019-05-10T13:29:29.746Z,0.55
2019-05-10T13:31:57.849Z,0.50
2019-05-10T13:34:25.982Z,0.80
2019-05-10T13:36:54.068Z,0.42
2019-05-10T13:39:25.362Z,0.40
2019-05-10T13:41:57.127Z,0.50
2019-05-10T13:44:21.707Z,0.42
2019-05-10T13:46:49.836Z,0.50
2019-05-10T13:49:18.005Z,0.60
2019-05-10T13:51:46.071Z,0.45
2019-05-10T13:54:14.256Z,0.60
2019-05-10T13:56:45.360Z,0.40
2019-05-10T13:59:17.800Z,0.43
2019-05-10T14:01:44.296Z,0.45
2019-05-10T14:04:11.831Z,0.30
2019-05-10T14:06:39.930Z,0.70
2019-05-10T14:09:08.029Z,0.78
2019-05-10T14:11:40.553Z,1.00
2019-05-10T14:14:05.996Z,1.03
2019-05-10T14:16:34.067Z,0.90
2019-05-10T14:19:03.376Z,0.70
2019-05-10T14:21:31.440Z,1.00
2019-05-10T14:23:59.576Z,0.50
2019-05-10T14:26:27.692Z,0.53
2019-05-10T14:28:55.809Z,0.50
2019-05-10T14:31:23.901Z,0.90
2019-05-10T14:34:14.298Z,0.60
2019-05-10T14:36:21.914Z,0.60
2019-05-10T14:38:53.700Z,0.50
2019-05-10T14:41:19.799Z,0.50
2019-05-10T14:43:47.871Z,0.40
2019-05-10T14:46:15.954Z,0.50
2019-05-10T14:48:44.051Z,0.50
2019-05-10T14:51:13.930Z,0.40
2019-05-10T14:53:41.996Z,0.40
2019-05-10T14:56:13.974Z,0.60
2019-05-10T14:58:40.004Z,0.50
2019-05-10T15:01:08.084Z,0.40
2019-05-10T15:03:44.924Z,0.25
2019-05-10T15:06:06.018Z,0.25
2019-05-10T15:08:34.125Z,0.40
2019-05-10T15:11:03.294Z,0.30
2019-05-10T15:13:34.738Z,0.40
2019-05-10T15:16:01.230Z,0.30
2019-05-10T15:18:29.379Z,0.30
2019-05-10T15:20:57.454Z,0.30
2019-05-10T15:23:25.605Z,0.30
2019-05-10T15:25:57.361Z,0.28
2019-05-10T15:28:23.510Z,0.20
2019-05-10T15:30:52.710Z,0.30
2019-05-10T15:33:21.159Z,0.40
2019-05-10T15:35:53.806Z,0.33
2019-05-10T15:38:21.396Z,0.23
2019-05-10T15:40:49.509Z,0.20
2019-05-10T15:43:18.965Z,0.50
2019-05-10T15:45:52.355Z,0.33
2019-05-10T15:48:18.167Z,0.40
2019-05-10T15:50:46.243Z,0.30
2019-05-10T15:53:19.345Z,0.30
2019-05-10T15:55:44.086Z,0.40
2019-05-10T15:58:12.223Z,0.40
2019-05-10T16:00:41.601Z,0.40
2019-05-10T16:03:09.897Z,0.50
2019-05-10T16:05:43.478Z,0.40
2019-05-10T16:08:07.732Z,0.50
2019-05-10T16:10:39.354Z,0.53
2019-05-10T16:13:05.584Z,0.50
2019-05-10T16:15:33.771Z,0.50
2019-05-10T16:18:01.884Z,0.50
2019-05-10T16:20:31.640Z,0.90
2019-05-10T16:23:02.926Z,0.70
2019-05-10T16:25:32.836Z,0.63
2019-05-10T16:28:00.971Z,0.62
2019-05-10T16:30:29.058Z,0.55
2019-05-10T16:32:57.208Z,0.50
2019-05-10T16:35:38.124Z,0.50
2019-05-10T16:37:55.110Z,0.50
2019-05-10T16:40:23.264Z,0.40
2019-05-10T16:42:51.400Z,0.50
2019-05-10T16:45:19.559Z,0.40
2019-05-10T16:47:47.702Z,0.50
2019-05-10T16:50:15.946Z,0.50
2019-05-10T16:52:44.012Z,0.45
2019-05-10T16:55:13.237Z,0.40
2019-05-10T16:57:41.303Z,0.50
2019-05-10T17:00:10.646Z,0.30
2019-05-10T17:02:42.232Z,0.40
2019-05-10T17:05:09.612Z,0.40
2019-05-10T17:07:38.635Z,0.30
2019-05-10T17:10:06.993Z,0.30
2019-05-10T17:12:35.052Z,0.40
2019-05-10T17:15:03.712Z,0.20
2019-05-10T17:17:37.326Z,0.37
2019-05-10T17:20:07.324Z,0.50
2019-05-10T17:22:31.765Z,0.30
2019-05-10T17:25:03.455Z,0.30
2019-05-10T17:27:29.739Z,0.30
2019-05-10T17:29:58.680Z,0.37
2019-05-10T17:32:26.849Z,0.30
2019-05-10T17:34:59.090Z,0.40
2019-05-10T17:37:29.782Z,0.35
2019-05-10T17:39:55.554Z,0.40
2019-05-10T17:42:23.660Z,0.30
2019-05-10T17:44:55.149Z,0.30
2019-05-10T17:47:21.585Z,0.40
2019-05-10T17:49:49.646Z,0.25
2019-05-10T17:52:17.812Z,0.30
2019-05-10T17:54:45.942Z,0.20
2019-05-10T17:57:16.498Z,0.30
2019-05-10T17:59:47.115Z,0.30
2019-05-10T18:02:13.657Z,0.30
2019-05-10T18:04:41.725Z,0.20
2019-05-10T18:07:09.911Z,0.30
2019-05-10T18:09:38.023Z,0.20
2019-05-10T18:12:06.681Z,0.30
2019-05-10T18:14:35.714Z,0.30
2019-05-10T18:17:07.117Z,0.30
2019-05-10T18:19:33.774Z,0.30
2019-05-10T18:22:06.133Z,0.20
2019-05-10T18:24:36.271Z,0.20
2019-05-10T18:27:01.362Z,0.20
2019-05-10T18:29:29.459Z,0.25
2019-05-10T18:31:58.324Z,0.20
2019-05-10T18:34:33.388Z,0.40
2019-05-10T18:36:56.594Z,0.30
2019-05-10T18:39:24.663Z,0.30
2019-05-10T18:41:52.815Z,0.30
2019-05-10T18:44:20.895Z,0.20
2019-05-10T18:46:48.981Z,0.30
2019-05-10T18:49:17.079Z,0.33
2019-05-10T18:51:45.230Z,0.28
2019-05-10T18:54:13.290Z,0.20
2019-05-10T18:56:41.379Z,0.20
2019-05-10T18:59:11.076Z,0.20
2019-05-10T19:01:40.657Z,0.20
2019-05-10T19:04:13.990Z,0.30
2019-05-10T19:06:44.176Z,0.40
2019-05-10T19:09:09.748Z,0.40
2019-05-10T19:11:38.982Z,0.20
2019-05-10T19:14:08.086Z,0.40
2019-05-10T19:16:36.292Z,0.30
2019-05-10T19:19:04.381Z,0.30
2019-05-10T19:21:32.722Z,0.20
2019-05-10T19:24:00.993Z,0.30
2019-05-10T19:26:31.441Z,0.30
2019-05-10T19:29:04.867Z,0.30
2019-05-10T19:31:31.582Z,0.40
2019-05-10T19:33:58.820Z,0.37
2019-05-10T19:36:26.883Z,0.20
2019-05-10T19:38:55.006Z,0.20
2019-05-10T19:41:25.578Z,0.40
2019-05-10T19:43:55.882Z,0.40
2019-05-10T19:46:22.692Z,0.40
2019-05-10T19:48:50.741Z,0.28
2019-05-10T19:51:22.248Z,0.30
2019-05-10T19:53:48.734Z,0.35
2019-05-10T19:56:16.803Z,0.35
2019-05-10T19:58:44.879Z,0.40
2019-05-10T20:01:13.017Z,0.30
2019-05-10T20:03:42.276Z,0.28
2019-05-10T20:06:10.361Z,0.30
2019-05-10T20:08:38.532Z,0.33
2019-05-10T20:11:06.621Z,0.30
2019-05-10T20:13:34.689Z,0.30
2019-05-10T20:16:02.842Z,0.20
2019-05-10T20:18:30.908Z,0.30
2019-05-10T20:20:58.994Z,0.20
2019-05-10T20:23:27.131Z,0.30
2019-05-10T20:25:55.224Z,0.20
2019-05-10T20:28:23.332Z,0.35
2019-05-10T20:30:51.412Z,0.30
2019-05-10T20:33:19.684Z,0.30
2019-05-10T20:35:47.931Z,0.42
2019-05-10T20:38:16.334Z,0.30
2019-05-10T20:40:44.464Z,0.33
2019-05-10T20:43:12.543Z,0.40
2019-05-10T20:45:40.758Z,0.30
2019-05-10T20:48:09.919Z,0.40
2019-05-10T20:50:37.989Z,0.40
2019-05-10T20:53:06.080Z,0.45
2019-05-10T20:55:34.152Z,0.40
2019-05-10T20:58:02.334Z,0.30
2019-05-10T21:00:30.456Z,0.30
2019-05-10T21:02:58.549Z,0.35
2019-05-10T21:05:26.669Z,0.40
2019-05-10T21:07:54.767Z,0.40
2019-05-10T21:10:22.838Z,0.45
2019-05-10T21:12:50.891Z,0.47
2019-05-10T21:15:19.058Z,0.40
2019-05-10T21:17:47.180Z,0.30
2019-05-10T21:20:15.365Z,0.33
2019-05-10T21:22:43.500Z,0.37
2019-05-10T21:25:11.856Z,0.40
2019-05-10T21:27:40.267Z,0.40
2019-05-10T21:30:08.618Z,0.30
2019-05-10T21:32:36.761Z,0.30
2019-05-10T21:35:04.886Z,0.40
2019-05-10T21:37:34.835Z,0.28
2019-05-10T21:40:05.540Z,0.30
2019-05-10T21:42:33.630Z,0.40
2019-05-10T21:45:01.746Z,0.40
2019-05-10T21:47:29.827Z,0.40
2019-05-10T21:49:57.887Z,0.40
2019-05-10T21:52:25.973Z,0.40
2019-05-10T21:54:54.139Z,0.55
2019-05-10T21:57:22.277Z,0.28
2019-05-10T21:59:50.423Z,0.35
2019-05-10T22:02:18.560Z,0.47
2019-05-10T22:04:48.109Z,0.55
2019-05-10T22:07:16.427Z,0.50
2019-05-10T22:09:44.670Z,0.50
2019-05-10T22:12:12.736Z,0.55
2019-05-10T22:14:40.798Z,0.60
2019-05-10T22:17:08.870Z,0.60
2019-05-10T22:19:36.952Z,0.60
2019-05-10T22:22:05.020Z,0.50
2019-05-10T22:24:33.112Z,0.60
2019-05-10T22:27:01.272Z,0.57
2019-05-10T22:29:29.458Z,0.85
2019-05-10T22:31:57.555Z,0.57
2019-05-10T22:34:25.680Z,0.60
2019-05-10T22:36:53.770Z,0.47
2019-05-10T22:39:21.858Z,0.50
2019-05-10T22:41:52.896Z,0.47
2019-05-10T22:44:19.702Z,0.53
2019-05-10T22:46:47.780Z,0.70
2019-05-10T22:49:15.849Z,0.60
2019-05-10T22:51:44.074Z,0.37
2019-05-10T22:54:12.160Z,0.62
2019-05-10T22:56:40.219Z,0.55
2019-05-10T22:59:08.401Z,0.40
2019-05-10T23:01:36.513Z,0.53
2019-05-10T23:04:04.908Z,0.40
2019-05-10T23:06:33.069Z,0.40
2019-05-10T23:09:01.217Z,0.57
2019-05-10T23:11:29.369Z,0.40
2019-05-10T23:13:57.508Z,0.40
2019-05-10T23:16:25.633Z,0.50
2019-05-10T23:18:53.711Z,0.50
2019-05-10T23:21:21.803Z,0.50
2019-05-10T23:23:50.176Z,0.50
2019-05-10T23:26:18.215Z,0.40
2019-05-10T23:28:46.348Z,0.50
2019-05-10T23:31:14.417Z,0.50
2019-05-10T23:33:42.521Z,0.50
2019-05-10T23:36:10.650Z,0.55
2019-05-10T23:38:38.818Z,0.50
2019-05-10T23:41:06.887Z,0.60
2019-05-10T23:43:34.987Z,0.40
2019-05-10T23:46:03.084Z,0.50
2019-05-10T23:48:31.207Z,0.62
2019-05-10T23:50:59.614Z,0.60
2019-05-10T23:53:27.752Z,0.47
2019-05-10T23:55:57.795Z,0.60
2019-05-10T23:58:25.977Z,0.45
