createdAt,value
2019-02-19T00:00:47.683Z,14.80
2019-02-19T00:01:47.830Z,15.80
2019-02-19T00:02:47.971Z,17.10
2019-02-19T00:03:48.117Z,23.70
2019-02-19T00:04:48.261Z,14.70
2019-02-19T00:05:48.402Z,13.50
2019-02-19T00:06:48.550Z,15.80
2019-02-19T00:07:48.691Z,14.60
2019-02-19T00:08:48.835Z,14.70
2019-02-19T00:09:48.985Z,15.90
2019-02-19T00:10:49.126Z,13.40
2019-02-19T00:11:49.267Z,13.20
2019-02-19T00:12:49.411Z,17.00
2019-02-19T00:13:49.552Z,16.60
2019-02-19T00:14:49.698Z,15.90
2019-02-19T00:15:49.844Z,14.80
2019-02-19T00:16:49.989Z,15.90
2019-02-19T00:17:50.132Z,15.70
2019-02-19T00:18:50.276Z,13.80
2019-02-19T00:19:50.421Z,16.00
2019-02-19T00:20:50.564Z,20.20
2019-02-19T00:21:50.708Z,15.70
2019-02-19T00:22:50.852Z,17.20
2019-02-19T00:23:50.996Z,17.80
2019-02-19T00:24:51.139Z,16.80
2019-02-19T00:25:51.284Z,16.30
2019-02-19T00:26:51.438Z,12.00
2019-02-19T00:27:51.567Z,13.80
2019-02-19T00:28:51.712Z,16.90
2019-02-19T00:29:51.863Z,15.20
2019-02-19T00:30:52.004Z,13.80
2019-02-19T00:31:52.146Z,15.40
2019-02-19T00:32:52.289Z,13.50
2019-02-19T00:33:52.434Z,16.00
2019-02-19T00:34:52.578Z,13.90
2019-02-19T00:35:52.725Z,14.20
2019-02-19T00:36:52.867Z,13.90
2019-02-19T00:37:53.011Z,16.00
2019-02-19T00:38:53.154Z,17.50
2019-02-19T00:39:53.297Z,16.60
2019-02-19T00:40:53.444Z,18.10
2019-02-19T00:41:53.589Z,15.70
2019-02-19T00:42:53.734Z,14.50
2019-02-19T00:43:53.877Z,16.10
2019-02-19T00:44:54.020Z,15.90
2019-02-19T00:45:54.163Z,15.90
2019-02-19T00:46:54.306Z,13.40
2019-02-19T00:47:54.452Z,16.50
2019-02-19T00:48:54.594Z,15.00
2019-02-19T00:49:54.739Z,16.40
2019-02-19T00:50:54.883Z,18.10
2019-02-19T00:51:55.026Z,18.30
2019-02-19T00:52:55.169Z,17.90
2019-02-19T00:53:55.315Z,20.60
2019-02-19T00:54:55.458Z,18.60
2019-02-19T00:55:55.604Z,17.60
2019-02-19T00:56:55.747Z,18.10
2019-02-19T00:57:56.279Z,16.30
2019-02-19T00:58:56.034Z,18.20
2019-02-19T00:59:56.177Z,16.50
2019-02-19T01:00:56.320Z,16.70
2019-02-19T01:01:56.463Z,17.70
2019-02-19T01:02:56.610Z,17.30
2019-02-19T01:03:56.754Z,15.50
2019-02-19T01:04:56.896Z,19.10
2019-02-19T01:05:57.039Z,15.50
2019-02-19T01:06:57.181Z,18.10
2019-02-19T01:07:57.325Z,18.10
2019-02-19T01:08:57.471Z,16.10
2019-02-19T01:09:57.613Z,17.40
2019-02-19T01:10:57.758Z,17.50
2019-02-19T01:11:57.903Z,16.10
2019-02-19T01:12:58.046Z,19.40
2019-02-19T01:13:58.192Z,17.40
2019-02-19T01:14:58.338Z,18.20
2019-02-19T01:15:58.477Z,17.80
2019-02-19T01:16:58.624Z,17.30
2019-02-19T01:17:58.769Z,20.10
2019-02-19T01:18:58.910Z,15.70
2019-02-19T01:19:59.057Z,16.20
2019-02-19T01:20:59.198Z,18.00
2019-02-19T01:21:59.343Z,14.60
2019-02-19T01:22:59.489Z,17.00
2019-02-19T01:23:59.632Z,18.10
2019-02-19T01:24:59.774Z,20.10
2019-02-19T01:25:59.918Z,18.00
2019-02-19T01:27:00.064Z,18.30
2019-02-19T01:28:00.207Z,18.60
2019-02-19T01:29:00.352Z,17.60
2019-02-19T01:30:00.496Z,18.70
2019-02-19T01:31:00.641Z,14.90
2019-02-19T01:32:00.788Z,18.20
2019-02-19T01:33:00.928Z,17.50
2019-02-19T01:34:01.072Z,17.10
2019-02-19T01:35:01.215Z,18.70
2019-02-19T01:36:01.359Z,18.40
2019-02-19T01:37:01.503Z,16.10
2019-02-19T01:38:01.646Z,17.70
2019-02-19T01:39:01.791Z,17.00
2019-02-19T01:40:01.935Z,19.30
2019-02-19T01:41:02.079Z,19.80
2019-02-19T01:42:02.223Z,17.00
2019-02-19T01:43:02.368Z,16.50
2019-02-19T01:44:02.515Z,16.40
2019-02-19T01:45:02.656Z,17.80
2019-02-19T01:46:02.800Z,14.60
2019-02-19T01:47:02.945Z,18.90
2019-02-19T01:48:03.088Z,17.10
2019-02-19T01:49:03.231Z,16.80
2019-02-19T01:50:03.376Z,16.40
2019-02-19T01:51:03.519Z,17.10
2019-02-19T01:52:03.663Z,17.40
2019-02-19T01:53:03.807Z,16.40
2019-02-19T01:54:03.954Z,15.30
2019-02-19T01:55:04.096Z,16.60
2019-02-19T01:56:04.241Z,15.30
2019-02-19T01:57:04.382Z,17.60
2019-02-19T01:58:04.529Z,16.20
2019-02-19T01:59:04.670Z,17.90
2019-02-19T02:00:04.819Z,18.20
2019-02-19T02:01:04.961Z,16.60
2019-02-19T02:02:05.108Z,15.90
2019-02-19T02:03:05.248Z,15.90
2019-02-19T02:04:05.399Z,16.20
2019-02-19T02:05:05.538Z,17.10
2019-02-19T02:06:05.682Z,17.70
2019-02-19T02:07:05.823Z,18.30
2019-02-19T02:08:05.967Z,15.60
2019-02-19T02:09:06.111Z,16.40
2019-02-19T02:10:06.256Z,14.90
2019-02-19T02:11:06.402Z,17.50
2019-02-19T02:12:06.543Z,17.00
2019-02-19T02:13:06.687Z,15.70
2019-02-19T02:14:06.831Z,16.70
2019-02-19T02:15:06.980Z,17.40
2019-02-19T02:16:07.117Z,17.40
2019-02-19T02:17:07.264Z,15.80
2019-02-19T02:18:07.408Z,14.40
2019-02-19T02:19:07.550Z,17.50
2019-02-19T02:20:07.693Z,15.10
2019-02-19T02:21:07.835Z,16.50
2019-02-19T02:22:07.980Z,14.50
2019-02-19T02:23:08.121Z,16.10
2019-02-19T02:24:08.265Z,17.40
2019-02-19T02:25:08.411Z,16.40
2019-02-19T02:26:08.555Z,17.10
2019-02-19T02:27:08.700Z,14.60
2019-02-19T02:28:08.842Z,15.30
2019-02-19T02:29:08.988Z,15.40
2019-02-19T02:30:09.133Z,14.40
2019-02-19T02:31:09.281Z,16.70
2019-02-19T02:32:09.419Z,17.10
2019-02-19T02:33:09.563Z,15.40
2019-02-19T02:34:09.707Z,18.80
2019-02-19T02:35:11.375Z,14.70
2019-02-19T02:36:09.998Z,17.00
2019-02-19T02:37:10.138Z,15.80
2019-02-19T02:38:10.282Z,14.80
2019-02-19T02:39:10.432Z,16.40
2019-02-19T02:40:10.606Z,16.80
2019-02-19T02:41:10.719Z,16.10
2019-02-19T02:42:10.861Z,14.80
2019-02-19T02:43:11.006Z,16.10
2019-02-19T02:44:11.149Z,15.50
2019-02-19T02:45:11.291Z,14.80
2019-02-19T02:46:11.436Z,18.70
2019-02-19T02:47:11.579Z,14.50
2019-02-19T02:48:11.723Z,17.00
2019-02-19T02:49:11.871Z,14.30
2019-02-19T02:50:12.015Z,13.20
2019-02-19T02:51:12.162Z,13.20
2019-02-19T02:52:12.310Z,17.70
2019-02-19T02:53:12.446Z,15.70
2019-02-19T02:54:12.592Z,16.00
2019-02-19T02:55:12.740Z,12.50
2019-02-19T02:56:12.883Z,11.90
2019-02-19T02:57:13.025Z,12.90
2019-02-19T02:58:13.168Z,17.30
2019-02-19T02:59:13.312Z,16.10
2019-02-19T03:00:13.456Z,15.60
2019-02-19T03:01:13.603Z,15.10
2019-02-19T03:02:13.748Z,16.40
2019-02-19T03:03:13.890Z,14.00
2019-02-19T03:04:14.031Z,15.50
2019-02-19T03:05:14.177Z,15.20
2019-02-19T03:06:14.325Z,15.40
2019-02-19T03:07:14.465Z,17.10
2019-02-19T03:08:14.610Z,17.00
2019-02-19T03:09:14.755Z,17.30
2019-02-19T03:10:14.900Z,14.10
2019-02-19T03:11:15.044Z,15.10
2019-02-19T03:12:15.189Z,17.00
2019-02-19T03:13:15.336Z,16.10
2019-02-19T03:14:15.480Z,17.30
2019-02-19T03:15:15.629Z,16.00
2019-02-19T03:16:15.766Z,16.50
2019-02-19T03:17:15.912Z,14.90
2019-02-19T03:18:16.058Z,13.70
2019-02-19T03:19:16.202Z,15.70
2019-02-19T03:20:16.344Z,13.90
2019-02-19T03:21:16.478Z,15.10
2019-02-19T03:22:16.618Z,17.70
2019-02-19T03:23:16.770Z,17.50
2019-02-19T03:24:16.908Z,15.40
2019-02-19T03:25:17.053Z,15.50
2019-02-19T03:26:17.198Z,16.50
2019-02-19T03:27:17.340Z,15.00
2019-02-19T03:28:17.484Z,13.60
2019-02-19T03:29:17.634Z,19.40
2019-02-19T03:30:17.772Z,16.00
2019-02-19T03:31:17.929Z,15.60
2019-02-19T03:32:18.061Z,16.30
2019-02-19T03:33:18.205Z,15.70
2019-02-19T03:34:18.346Z,14.90
2019-02-19T03:35:18.522Z,16.30
2019-02-19T03:36:18.637Z,17.20
2019-02-19T03:37:18.775Z,15.00
2019-02-19T03:38:18.920Z,17.60
2019-02-19T03:39:19.066Z,18.00
2019-02-19T03:40:19.211Z,16.30
2019-02-19T03:41:19.356Z,15.00
2019-02-19T03:42:19.499Z,16.00
2019-02-19T03:43:19.646Z,17.70
2019-02-19T03:44:19.785Z,17.00
2019-02-19T03:45:19.929Z,18.60
2019-02-19T03:46:20.074Z,16.90
2019-02-19T03:47:20.219Z,16.60
2019-02-19T03:48:20.364Z,19.30
2019-02-19T03:49:20.509Z,16.70
2019-02-19T03:50:20.654Z,15.60
2019-02-19T03:51:20.794Z,15.30
2019-02-19T03:52:20.941Z,15.30
2019-02-19T03:53:21.083Z,21.00
2019-02-19T03:54:21.227Z,15.00
2019-02-19T03:55:21.371Z,13.80
2019-02-19T03:56:21.518Z,16.20
2019-02-19T03:57:21.661Z,16.60
2019-02-19T03:58:21.805Z,18.50
2019-02-19T03:59:21.949Z,16.30
2019-02-19T04:00:22.095Z,15.60
2019-02-19T04:01:22.241Z,16.40
2019-02-19T04:02:22.383Z,17.00
2019-02-19T04:03:22.528Z,15.60
2019-02-19T04:04:22.673Z,17.50
2019-02-19T04:05:22.815Z,18.40
2019-02-19T04:06:22.960Z,17.80
2019-02-19T04:07:23.107Z,20.50
2019-02-19T04:08:23.249Z,20.10
2019-02-19T04:09:23.407Z,18.70
2019-02-19T04:10:23.538Z,21.10
2019-02-19T04:11:23.682Z,21.40
2019-02-19T04:12:23.825Z,19.30
2019-02-19T04:13:23.973Z,18.90
2019-02-19T04:14:24.114Z,22.80
2019-02-19T04:15:24.261Z,20.30
2019-02-19T04:16:24.407Z,21.40
2019-02-19T04:17:24.554Z,21.50
2019-02-19T04:18:24.701Z,18.20
2019-02-19T04:19:24.840Z,20.00
2019-02-19T04:20:24.984Z,19.90
2019-02-19T04:21:25.127Z,21.70
2019-02-19T04:22:25.272Z,23.10
2019-02-19T04:23:25.415Z,18.90
2019-02-19T04:24:25.559Z,18.40
2019-02-19T04:25:25.706Z,19.20
2019-02-19T04:26:25.848Z,16.70
2019-02-19T04:27:25.999Z,17.80
2019-02-19T04:28:26.141Z,19.50
2019-02-19T04:29:26.285Z,19.40
2019-02-19T04:30:26.430Z,19.10
2019-02-19T04:31:26.572Z,19.80
2019-02-19T04:32:26.719Z,18.60
2019-02-19T04:33:26.868Z,16.00
2019-02-19T04:34:27.005Z,19.50
2019-02-19T04:35:27.150Z,17.90
2019-02-19T04:36:27.295Z,17.10
2019-02-19T04:37:27.440Z,17.20
2019-02-19T04:38:27.585Z,15.40
2019-02-19T04:39:27.731Z,16.10
2019-02-19T04:40:27.902Z,16.00
2019-02-19T04:41:28.012Z,16.30
2019-02-19T04:42:28.157Z,15.90
2019-02-19T04:43:28.300Z,16.50
2019-02-19T04:44:28.447Z,16.20
2019-02-19T04:45:28.591Z,17.20
2019-02-19T04:46:31.594Z,15.70
2019-02-19T04:47:28.878Z,16.80
2019-02-19T04:48:29.024Z,15.60
2019-02-19T04:49:29.170Z,18.10
2019-02-19T04:50:29.317Z,17.40
2019-02-19T04:51:29.459Z,15.10
2019-02-19T04:52:29.603Z,15.60
2019-02-19T04:53:29.745Z,17.60
2019-02-19T04:54:29.889Z,15.00
2019-02-19T04:55:30.035Z,15.70
2019-02-19T04:56:30.178Z,18.40
2019-02-19T04:57:30.324Z,15.40
2019-02-19T04:58:30.469Z,17.30
2019-02-19T04:59:30.613Z,15.80
2019-02-19T05:00:30.758Z,17.40
2019-02-19T05:01:30.900Z,16.90
2019-02-19T05:02:31.045Z,13.70
2019-02-19T05:03:31.189Z,15.00
2019-02-19T05:04:31.335Z,17.00
2019-02-19T05:05:31.480Z,14.50
2019-02-19T05:06:31.624Z,15.30
2019-02-19T05:07:31.767Z,14.90
2019-02-19T05:08:31.913Z,15.40
2019-02-19T05:09:32.064Z,18.00
2019-02-19T05:10:32.199Z,15.20
2019-02-19T05:11:32.342Z,15.50
2019-02-19T05:12:32.488Z,14.70
2019-02-19T05:13:32.634Z,15.60
2019-02-19T05:14:32.777Z,14.00
2019-02-19T05:15:32.921Z,13.20
2019-02-19T05:16:40.432Z,15.00
2019-02-19T05:17:33.209Z,14.30
2019-02-19T05:18:33.351Z,16.90
2019-02-19T05:19:33.499Z,14.50
2019-02-19T05:20:33.644Z,16.50
2019-02-19T05:21:33.798Z,14.70
2019-02-19T05:22:33.932Z,15.00
2019-02-19T05:23:34.076Z,14.80
2019-02-19T05:24:34.221Z,19.00
2019-02-19T05:25:34.364Z,16.80
2019-02-19T05:26:34.511Z,15.00
2019-02-19T05:27:34.656Z,15.40
2019-02-19T05:28:34.800Z,14.20
2019-02-19T05:29:34.946Z,14.70
2019-02-19T05:30:35.092Z,13.20
2019-02-19T05:31:35.237Z,17.70
2019-02-19T05:32:35.377Z,15.80
2019-02-19T05:33:35.522Z,17.20
2019-02-19T05:34:35.664Z,16.20
2019-02-19T05:35:35.812Z,18.90
2019-02-19T05:36:35.957Z,16.20
2019-02-19T05:37:36.100Z,15.30
2019-02-19T05:38:36.246Z,15.40
2019-02-19T05:39:36.390Z,16.10
2019-02-19T05:40:36.533Z,16.50
2019-02-19T05:41:36.726Z,19.90
2019-02-19T05:42:36.824Z,16.20
2019-02-19T05:43:36.964Z,20.50
2019-02-19T05:44:37.107Z,15.10
2019-02-19T05:45:37.253Z,15.80
2019-02-19T05:46:37.395Z,15.50
2019-02-19T05:47:37.539Z,15.40
2019-02-19T05:48:37.693Z,15.50
2019-02-19T05:49:37.829Z,21.40
2019-02-19T05:50:37.974Z,17.20
2019-02-19T05:51:38.120Z,16.60
2019-02-19T05:52:38.262Z,16.90
2019-02-19T05:53:38.405Z,16.70
2019-02-19T05:54:38.549Z,18.40
2019-02-19T05:55:38.692Z,16.40
2019-02-19T05:56:38.836Z,17.40
2019-02-19T05:57:38.986Z,16.60
2019-02-19T05:58:39.127Z,18.10
2019-02-19T05:59:39.277Z,17.00
2019-02-19T06:00:39.420Z,15.50
2019-02-19T06:01:39.559Z,17.20
2019-02-19T06:02:39.704Z,14.70
2019-02-19T06:03:39.849Z,18.10
2019-02-19T06:04:39.993Z,16.70
2019-02-19T06:05:40.137Z,16.80
2019-02-19T06:06:40.282Z,14.40
2019-02-19T06:07:40.423Z,15.80
2019-02-19T06:08:40.572Z,15.60
2019-02-19T06:09:40.752Z,18.20
2019-02-19T06:10:40.857Z,14.00
2019-02-19T06:11:41.003Z,17.20
2019-02-19T06:12:41.152Z,12.70
2019-02-19T06:13:41.291Z,15.30
2019-02-19T06:14:41.433Z,12.50
2019-02-19T06:15:41.578Z,13.00
2019-02-19T06:16:41.719Z,14.70
2019-02-19T06:17:41.868Z,15.40
2019-02-19T06:18:42.010Z,15.50
2019-02-19T06:19:42.151Z,13.10
2019-02-19T06:20:42.298Z,13.90
2019-02-19T06:21:42.442Z,12.30
2019-02-19T06:22:42.585Z,17.10
2019-02-19T06:23:42.736Z,15.00
2019-02-19T06:24:42.875Z,14.10
2019-02-19T06:25:43.017Z,15.80
2019-02-19T06:26:43.161Z,10.90
2019-02-19T06:27:43.306Z,13.90
2019-02-19T06:28:43.452Z,15.80
2019-02-19T06:29:43.596Z,13.50
2019-02-19T06:30:43.740Z,13.10
2019-02-19T06:31:43.886Z,13.50
2019-02-19T06:32:44.029Z,13.00
2019-02-19T06:33:44.174Z,16.20
2019-02-19T06:34:44.317Z,12.30
2019-02-19T06:35:44.464Z,12.70
2019-02-19T06:36:44.606Z,12.20
2019-02-19T06:37:44.752Z,14.10
2019-02-19T06:38:44.896Z,12.50
2019-02-19T06:39:45.040Z,11.80
2019-02-19T06:40:45.185Z,14.10
2019-02-19T06:41:45.329Z,13.20
2019-02-19T06:42:45.476Z,11.10
2019-02-19T06:43:45.618Z,13.80
2019-02-19T06:44:45.763Z,12.30
2019-02-19T06:45:45.907Z,12.30
2019-02-19T06:46:46.053Z,13.80
2019-02-19T06:47:46.196Z,14.40
2019-02-19T06:48:46.343Z,13.40
2019-02-19T06:49:46.487Z,13.10
2019-02-19T06:50:46.630Z,15.30
2019-02-19T06:51:46.776Z,13.80
2019-02-19T06:52:46.921Z,12.80
2019-02-19T06:53:47.065Z,14.00
2019-02-19T06:54:47.210Z,14.10
2019-02-19T06:55:47.354Z,14.10
2019-02-19T06:56:47.506Z,13.70
2019-02-19T06:57:47.646Z,13.30
2019-02-19T06:58:47.789Z,14.60
2019-02-19T06:59:47.934Z,15.90
2019-02-19T07:00:48.082Z,13.80
2019-02-19T07:01:48.226Z,14.00
2019-02-19T07:02:48.369Z,15.50
2019-02-19T07:03:48.514Z,14.60
2019-02-19T07:04:48.663Z,14.40
2019-02-19T07:05:48.805Z,15.90
2019-02-19T07:06:48.951Z,15.10
2019-02-19T07:07:49.096Z,16.40
2019-02-19T07:08:49.238Z,15.60
2019-02-19T07:09:49.382Z,12.60
2019-02-19T07:10:49.527Z,17.70
2019-02-19T07:11:49.672Z,15.00
2019-02-19T07:12:49.817Z,13.70
2019-02-19T07:13:49.962Z,13.70
2019-02-19T07:14:50.110Z,15.10
2019-02-19T07:15:50.251Z,9.90
2019-02-19T07:16:50.395Z,12.20
2019-02-19T07:17:50.539Z,12.60
2019-02-19T07:18:50.683Z,13.00
2019-02-19T07:19:50.828Z,10.60
2019-02-19T07:20:50.975Z,12.10
2019-02-19T07:21:51.119Z,10.20
2019-02-19T07:22:51.265Z,14.50
2019-02-19T07:23:51.409Z,13.60
2019-02-19T07:24:51.556Z,13.30
2019-02-19T07:25:51.702Z,12.00
2019-02-19T07:26:51.847Z,13.10
2019-02-19T07:27:51.996Z,9.00
2019-02-19T07:28:52.136Z,8.80
2019-02-19T07:29:52.282Z,10.40
2019-02-19T07:30:52.427Z,13.20
2019-02-19T07:31:52.578Z,11.00
2019-02-19T07:32:52.718Z,11.40
2019-02-19T07:33:52.864Z,11.60
2019-02-19T07:34:53.007Z,11.60
2019-02-19T07:35:53.153Z,11.70
2019-02-19T07:36:53.299Z,11.90
2019-02-19T07:37:53.443Z,14.20
2019-02-19T07:38:53.587Z,12.40
2019-02-19T07:39:53.731Z,12.00
2019-02-19T07:40:53.881Z,13.50
2019-02-19T07:41:54.026Z,14.50
2019-02-19T07:42:54.167Z,13.40
2019-02-19T07:43:54.313Z,11.90
2019-02-19T07:44:54.459Z,12.60
2019-02-19T07:45:54.604Z,10.90
2019-02-19T07:46:54.749Z,13.80
2019-02-19T07:47:54.892Z,12.90
2019-02-19T07:48:55.037Z,12.10
2019-02-19T07:49:55.206Z,15.50
2019-02-19T07:50:55.327Z,14.40
2019-02-19T07:51:55.472Z,18.60
2019-02-19T07:52:55.618Z,17.20
2019-02-19T07:53:55.764Z,16.30
2019-02-19T07:54:55.906Z,25.10
2019-02-19T07:55:56.054Z,19.10
2019-02-19T07:56:56.197Z,15.50
2019-02-19T07:57:56.342Z,19.80
2019-02-19T07:58:56.485Z,16.50
2019-02-19T07:59:56.628Z,14.40
2019-02-19T08:00:56.773Z,13.70
2019-02-19T08:01:56.932Z,16.00
2019-02-19T08:02:57.062Z,17.80
2019-02-19T08:03:57.206Z,18.90
2019-02-19T08:04:57.352Z,19.50
2019-02-19T08:05:57.498Z,16.80
2019-02-19T08:06:57.642Z,18.10
2019-02-19T08:07:57.787Z,20.80
2019-02-19T08:08:57.934Z,15.20
2019-02-19T08:09:58.082Z,16.80
2019-02-19T08:10:58.222Z,17.60
2019-02-19T08:11:58.369Z,16.00
2019-02-19T08:12:58.510Z,15.30
2019-02-19T08:13:58.659Z,15.10
2019-02-19T08:14:58.802Z,13.80
2019-02-19T08:15:58.947Z,13.10
2019-02-19T08:16:59.089Z,16.60
2019-02-19T08:17:59.234Z,15.30
2019-02-19T08:18:59.381Z,20.20
2019-02-19T08:19:59.527Z,21.70
2019-02-19T08:20:59.670Z,16.90
2019-02-19T08:21:59.815Z,18.70
2019-02-19T08:22:59.962Z,17.00
2019-02-19T08:24:00.127Z,14.80
2019-02-19T08:25:00.345Z,16.40
2019-02-19T08:26:00.401Z,13.70
2019-02-19T08:27:00.560Z,15.70
2019-02-19T08:28:00.691Z,16.50
2019-02-19T08:29:11.324Z,16.40
2019-02-19T08:30:00.981Z,18.40
2019-02-19T08:31:01.144Z,14.60
2019-02-19T08:32:01.265Z,14.70
2019-02-19T08:33:01.411Z,16.00
2019-02-19T08:34:01.555Z,15.70
2019-02-19T08:35:01.703Z,15.40
2019-02-19T08:36:01.850Z,14.80
2019-02-19T08:37:01.998Z,14.60
2019-02-19T08:38:02.142Z,17.30
2019-02-19T08:39:02.288Z,15.70
2019-02-19T08:40:02.436Z,19.20
2019-02-19T08:41:02.582Z,18.10
2019-02-19T08:42:02.736Z,22.40
2019-02-19T08:43:02.873Z,17.50
2019-02-19T08:44:03.020Z,17.00
2019-02-19T08:45:03.164Z,19.70
2019-02-19T08:46:03.309Z,18.30
2019-02-19T08:47:03.455Z,17.90
2019-02-19T08:48:03.598Z,12.00
2019-02-19T08:49:03.747Z,15.20
2019-02-19T08:50:03.895Z,18.50
2019-02-19T08:51:04.038Z,12.60
2019-02-19T08:52:04.182Z,14.90
2019-02-19T08:53:04.328Z,14.30
2019-02-19T08:54:04.475Z,17.50
2019-02-19T08:55:04.620Z,17.40
2019-02-19T08:56:04.778Z,18.70
2019-02-19T08:57:04.912Z,14.90
2019-02-19T08:58:05.058Z,16.60
2019-02-19T08:59:05.203Z,16.00
2019-02-19T09:00:05.351Z,18.60
2019-02-19T09:01:05.494Z,16.60
2019-02-19T09:02:05.639Z,16.10
2019-02-19T09:03:05.787Z,19.60
2019-02-19T09:04:05.934Z,14.30
2019-02-19T09:05:06.082Z,15.00
2019-02-19T09:06:06.228Z,16.50
2019-02-19T09:07:06.372Z,14.30
2019-02-19T09:08:06.521Z,15.30
2019-02-19T09:09:06.665Z,18.20
2019-02-19T09:10:06.814Z,13.90
2019-02-19T09:11:06.957Z,14.00
2019-02-19T09:12:07.108Z,16.30
2019-02-19T09:13:07.249Z,15.70
2019-02-19T09:14:07.396Z,15.30
2019-02-19T09:15:07.540Z,14.70
2019-02-19T09:16:07.688Z,17.30
2019-02-19T09:17:07.832Z,15.20
2019-02-19T09:18:07.985Z,17.90
2019-02-19T09:19:08.126Z,16.10
2019-02-19T09:20:08.270Z,13.40
2019-02-19T09:21:08.417Z,17.60
2019-02-19T09:22:08.563Z,16.00
2019-02-19T09:23:08.711Z,16.50
2019-02-19T09:24:09.735Z,14.20
2019-02-19T09:25:09.006Z,15.10
2019-02-19T09:26:09.152Z,14.60
2019-02-19T09:27:09.295Z,16.00
2019-02-19T09:28:09.440Z,15.10
2019-02-19T09:29:09.586Z,14.70
2019-02-19T09:30:09.734Z,15.70
2019-02-19T09:31:09.880Z,16.40
2019-02-19T09:32:10.022Z,19.30
2019-02-19T09:33:10.170Z,15.70
2019-02-19T09:34:10.315Z,14.60
2019-02-19T09:35:10.462Z,13.90
2019-02-19T09:36:10.609Z,13.60
2019-02-19T09:37:10.758Z,17.20
2019-02-19T09:38:10.894Z,17.40
2019-02-19T09:39:11.076Z,15.00
2019-02-19T09:40:11.220Z,15.10
2019-02-19T09:41:11.367Z,16.80
2019-02-19T09:42:11.514Z,16.90
2019-02-19T09:43:11.661Z,12.30
2019-02-19T09:44:11.808Z,18.20
2019-02-19T09:45:11.956Z,13.90
2019-02-19T09:46:12.105Z,14.10
2019-02-19T09:47:12.248Z,14.90
2019-02-19T09:48:12.406Z,12.20
2019-02-19T09:49:12.546Z,15.00
2019-02-19T09:50:12.691Z,13.80
2019-02-19T09:51:12.837Z,12.30
2019-02-19T09:52:12.985Z,14.30
2019-02-19T09:53:13.128Z,14.50
2019-02-19T09:54:13.281Z,15.00
2019-02-19T09:55:13.429Z,13.00
2019-02-19T09:56:13.568Z,13.60
2019-02-19T09:57:13.705Z,12.50
2019-02-19T09:58:13.851Z,11.40
2019-02-19T09:59:14.001Z,14.90
2019-02-19T10:00:14.146Z,12.50
2019-02-19T10:01:14.297Z,12.50
2019-02-19T10:02:14.444Z,13.80
2019-02-19T10:03:14.600Z,12.40
2019-02-19T10:04:14.744Z,15.10
2019-02-19T10:05:14.885Z,12.70
2019-02-19T10:06:15.032Z,14.10
2019-02-19T10:07:15.179Z,14.70
2019-02-19T10:08:15.334Z,14.20
2019-02-19T10:09:15.475Z,13.80
2019-02-19T10:10:15.623Z,18.70
2019-02-19T10:11:15.771Z,20.80
2019-02-19T10:12:15.917Z,21.80
2019-02-19T10:13:16.065Z,22.00
2019-02-19T10:14:16.214Z,14.60
2019-02-19T10:15:16.361Z,17.30
2019-02-19T10:16:16.509Z,16.70
2019-02-19T10:17:16.653Z,16.90
2019-02-19T10:18:16.801Z,14.00
2019-02-19T10:19:16.967Z,14.60
2019-02-19T10:20:17.101Z,13.80
2019-02-19T10:21:17.245Z,14.00
2019-02-19T10:22:17.392Z,14.10
2019-02-19T10:23:17.539Z,16.40
2019-02-19T10:24:17.687Z,14.00
2019-02-19T10:25:17.833Z,12.70
2019-02-19T10:26:17.979Z,16.30
2019-02-19T10:27:18.127Z,16.70
2019-02-19T10:28:18.276Z,13.80
2019-02-19T10:29:18.430Z,13.30
2019-02-19T10:30:18.572Z,14.70
2019-02-19T10:31:18.725Z,12.90
2019-02-19T10:32:18.872Z,14.80
2019-02-19T10:33:19.021Z,14.70
2019-02-19T10:34:19.165Z,14.90
2019-02-19T10:35:19.312Z,15.60
2019-02-19T10:36:19.460Z,13.60
2019-02-19T10:37:19.616Z,15.50
2019-02-19T10:38:19.757Z,13.80
2019-02-19T10:39:19.908Z,13.30
2019-02-19T10:40:20.054Z,14.50
2019-02-19T10:41:20.198Z,16.10
2019-02-19T10:42:20.347Z,14.90
2019-02-19T10:43:20.496Z,13.20
2019-02-19T10:44:20.646Z,14.50
2019-02-19T10:45:20.795Z,13.20
2019-02-19T10:46:20.942Z,15.30
2019-02-19T10:47:21.093Z,13.10
2019-02-19T10:48:21.241Z,16.60
2019-02-19T10:49:21.390Z,16.30
2019-02-19T10:50:21.536Z,14.60
2019-02-19T10:51:21.684Z,20.30
2019-02-19T10:52:21.833Z,15.70
2019-02-19T10:53:21.981Z,17.80
2019-02-19T10:54:22.128Z,14.00
2019-02-19T10:55:22.276Z,16.50
2019-02-19T10:56:22.427Z,18.70
2019-02-19T10:57:22.577Z,16.30
2019-02-19T10:58:23.328Z,13.70
2019-02-19T10:59:22.872Z,16.30
2019-02-19T11:00:23.020Z,19.50
2019-02-19T11:01:23.172Z,15.80
2019-02-19T11:02:23.318Z,17.90
2019-02-19T11:03:23.468Z,16.30
2019-02-19T11:04:23.615Z,18.20
2019-02-19T11:05:23.770Z,15.60
2019-02-19T11:06:23.912Z,15.30
2019-02-19T11:07:24.059Z,14.30
2019-02-19T11:08:24.208Z,19.50
2019-02-19T11:09:24.355Z,13.10
2019-02-19T11:10:24.505Z,14.50
2019-02-19T11:11:24.654Z,13.30
2019-02-19T11:12:24.801Z,13.10
2019-02-19T11:13:24.953Z,12.60
2019-02-19T11:14:25.100Z,12.50
2019-02-19T11:15:25.246Z,15.00
2019-02-19T11:16:25.387Z,12.20
2019-02-19T11:17:25.537Z,12.20
2019-02-19T11:18:28.545Z,10.40
2019-02-19T11:19:25.831Z,14.90
2019-02-19T11:20:25.978Z,12.60
2019-02-19T11:21:26.126Z,13.40
2019-02-19T11:22:26.278Z,13.00
2019-02-19T11:23:26.426Z,15.50
2019-02-19T11:24:26.575Z,13.60
2019-02-19T11:25:26.723Z,14.20
2019-02-19T11:26:26.871Z,12.10
2019-02-19T11:27:27.020Z,15.30
2019-02-19T11:28:27.170Z,13.60
2019-02-19T11:29:27.318Z,11.80
2019-02-19T11:30:27.470Z,15.00
2019-02-19T11:31:27.616Z,11.80
2019-02-19T11:32:27.764Z,13.70
2019-02-19T11:33:27.931Z,12.90
2019-02-19T11:34:28.061Z,12.30
2019-02-19T11:35:28.210Z,14.70
2019-02-19T11:36:28.359Z,12.50
2019-02-19T11:37:28.523Z,13.70
2019-02-19T11:38:28.662Z,12.20
2019-02-19T11:39:28.809Z,10.60
2019-02-19T11:40:28.955Z,10.00
2019-02-19T11:41:29.109Z,10.40
2019-02-19T11:42:29.255Z,8.70
2019-02-19T11:43:29.404Z,13.40
2019-02-19T11:44:29.553Z,12.70
2019-02-19T11:45:29.712Z,11.80
2019-02-19T11:46:29.851Z,10.80
2019-02-19T11:47:30.003Z,11.70
2019-02-19T11:48:36.798Z,13.30
2019-02-19T11:49:30.301Z,12.60
2019-02-19T11:50:30.451Z,13.50
2019-02-19T11:51:30.602Z,14.00
2019-02-19T11:52:30.751Z,14.90
2019-02-19T11:53:30.900Z,12.10
2019-02-19T11:54:31.051Z,13.50
2019-02-19T11:55:31.203Z,12.10
2019-02-19T11:56:31.353Z,15.20
2019-02-19T11:57:31.501Z,15.40
2019-02-19T11:58:31.653Z,12.40
2019-02-19T11:59:31.801Z,16.70
2019-02-19T12:00:31.953Z,9.90
2019-02-19T12:01:32.102Z,11.50
2019-02-19T12:02:33.127Z,12.70
2019-02-19T12:03:32.401Z,9.70
2019-02-19T12:04:32.552Z,12.60
2019-02-19T12:05:32.702Z,12.80
2019-02-19T12:06:32.852Z,10.80
2019-02-19T12:07:33.002Z,12.10
2019-02-19T12:08:38.878Z,10.50
2019-02-19T12:09:33.307Z,12.80
2019-02-19T12:10:33.453Z,9.60
2019-02-19T12:11:33.604Z,14.00
2019-02-19T12:12:33.752Z,11.40
2019-02-19T12:13:33.905Z,12.70
2019-02-19T12:14:34.055Z,14.50
2019-02-19T12:15:35.425Z,12.20
2019-02-19T12:16:34.357Z,13.30
2019-02-19T12:17:34.504Z,13.30
2019-02-19T12:18:34.657Z,9.60
2019-02-19T12:19:34.804Z,12.30
2019-02-19T12:20:34.951Z,10.00
2019-02-19T12:21:35.100Z,12.10
2019-02-19T12:22:35.247Z,11.30
2019-02-19T12:23:35.397Z,12.00
2019-02-19T12:24:35.551Z,13.00
2019-02-19T12:25:35.697Z,15.10
2019-02-19T12:26:35.846Z,13.30
2019-02-19T12:27:35.995Z,12.60
2019-02-19T12:28:36.147Z,13.60
2019-02-19T12:29:36.296Z,11.30
2019-02-19T12:30:36.446Z,10.40
2019-02-19T12:31:36.594Z,13.30
2019-02-19T12:32:36.744Z,12.70
2019-02-19T12:33:36.893Z,10.70
2019-02-19T12:34:37.042Z,16.10
2019-02-19T12:35:37.194Z,13.20
2019-02-19T12:36:37.343Z,11.40
2019-02-19T12:37:37.492Z,13.00
2019-02-19T12:38:37.645Z,12.90
2019-02-19T12:39:37.791Z,11.10
2019-02-19T12:40:37.943Z,14.10
2019-02-19T12:41:38.090Z,14.00
2019-02-19T12:42:38.239Z,11.80
2019-02-19T12:43:38.389Z,10.70
2019-02-19T12:44:38.541Z,12.00
2019-02-19T12:45:38.689Z,11.50
2019-02-19T12:46:38.839Z,10.30
2019-02-19T12:47:38.988Z,11.90
2019-02-19T12:48:39.136Z,10.50
2019-02-19T12:49:39.289Z,11.40
2019-02-19T12:50:39.437Z,8.30
2019-02-19T12:51:39.622Z,11.70
2019-02-19T12:52:39.771Z,9.40
2019-02-19T12:53:39.889Z,9.20
2019-02-19T12:54:40.039Z,9.90
2019-02-19T12:55:40.190Z,8.70