createdAt,value
2018-03-18T00:00:07.346Z,84.30
2018-03-18T00:02:47.943Z,84.10
2018-03-18T00:05:24.800Z,84.50
2018-03-18T00:07:57.202Z,84.20
2018-03-18T00:10:33.825Z,84.40
2018-03-18T00:13:09.770Z,84.20
2018-03-18T00:15:45.776Z,84.40
2018-03-18T00:18:21.741Z,84.40
2018-03-18T00:20:58.988Z,84.60
2018-03-18T00:23:36.382Z,84.60
2018-03-18T00:26:11.946Z,84.20
2018-03-18T00:28:49.042Z,84.40
2018-03-18T00:31:26.582Z,84.30
2018-03-18T00:34:06.482Z,84.30
2018-03-18T00:36:42.524Z,84.30
2018-03-18T00:39:21.885Z,84.40
2018-03-18T00:42:00.185Z,84.10
2018-03-18T00:44:38.959Z,84.40
2018-03-18T00:47:16.545Z,84.10
2018-03-18T00:49:54.731Z,84.10
2018-03-18T00:52:33.865Z,84.10
2018-03-18T00:55:10.232Z,83.80
2018-03-18T00:57:45.917Z,84.20
2018-03-18T01:00:14.610Z,83.70
2018-03-18T01:02:50.962Z,83.90
2018-03-18T01:05:27.594Z,83.80
2018-03-18T01:08:04.483Z,84.40
2018-03-18T01:10:41.068Z,83.90
2018-03-18T01:13:19.948Z,83.90
2018-03-18T01:15:56.330Z,83.80
2018-03-18T01:18:33.156Z,83.50
2018-03-18T01:21:10.826Z,83.70
2018-03-18T01:23:48.802Z,84.40
2018-03-18T01:26:26.005Z,83.60
2018-03-18T01:29:02.991Z,84.10
2018-03-18T01:31:39.338Z,83.70
2018-03-18T01:34:15.926Z,83.90
2018-03-18T01:36:53.569Z,83.30
2018-03-18T01:39:30.583Z,83.20
2018-03-18T01:42:07.465Z,83.70
2018-03-18T01:44:36.351Z,83.50
2018-03-18T01:47:13.155Z,83.60
2018-03-18T01:49:50.923Z,83.60
2018-03-18T01:52:27.294Z,83.60
2018-03-18T01:55:04.139Z,83.80
2018-03-18T01:57:40.435Z,83.80
2018-03-18T02:00:17.847Z,83.50
2018-03-18T02:02:55.020Z,83.50
2018-03-18T02:05:29.642Z,83.50
2018-03-18T02:08:06.232Z,83.80
2018-03-18T02:10:45.557Z,83.40
2018-03-18T02:13:20.456Z,83.40
2018-03-18T02:15:55.944Z,83.60
2018-03-18T02:18:33.239Z,83.20
2018-03-18T02:21:10.031Z,83.10
2018-03-18T02:23:46.661Z,83.20
2018-03-18T02:26:23.019Z,82.80
2018-03-18T02:29:05.859Z,82.90
2018-03-18T02:31:44.067Z,82.60
2018-03-18T02:34:19.810Z,81.90
2018-03-18T02:36:58.566Z,81.90
2018-03-18T02:39:37.228Z,82.10
2018-03-18T02:42:18.702Z,82.30
2018-03-18T02:44:53.800Z,82.40
2018-03-18T02:47:29.740Z,82.50
2018-03-18T02:50:05.144Z,82.60
2018-03-18T02:52:41.384Z,82.30
2018-03-18T02:55:17.420Z,82.50
2018-03-18T02:57:54.994Z,82.60
2018-03-18T03:00:31.352Z,82.50
2018-03-18T03:03:06.989Z,82.50
2018-03-18T03:05:41.796Z,81.40
2018-03-18T03:08:19.916Z,81.60
2018-03-18T03:10:58.759Z,81.60
2018-03-18T03:13:34.820Z,82.80
2018-03-18T03:16:10.512Z,82.00
2018-03-18T03:18:46.299Z,82.10
2018-03-18T03:21:22.864Z,81.20
2018-03-18T03:24:01.213Z,81.20
2018-03-18T03:26:38.882Z,81.00
2018-03-18T03:29:21.829Z,80.60
2018-03-18T03:31:58.367Z,80.60
2018-03-18T03:34:35.053Z,80.60
2018-03-18T03:37:10.101Z,79.80
2018-03-18T03:39:47.181Z,80.30
2018-03-18T03:42:24.466Z,79.80
2018-03-18T03:45:08.513Z,80.60
2018-03-18T03:47:44.919Z,80.60
2018-03-18T03:50:21.314Z,79.70
2018-03-18T03:52:57.923Z,79.80
2018-03-18T03:55:34.646Z,79.50
2018-03-18T03:58:11.270Z,79.50
2018-03-18T04:00:48.823Z,79.80
2018-03-18T04:03:26.750Z,79.60
2018-03-18T04:06:06.211Z,79.30
2018-03-18T04:08:43.267Z,79.20
2018-03-18T04:11:18.921Z,78.80
2018-03-18T04:13:55.140Z,79.20
2018-03-18T04:16:32.136Z,78.50
2018-03-18T04:19:07.666Z,79.10
2018-03-18T04:21:46.796Z,79.20
2018-03-18T04:24:24.348Z,78.40
2018-03-18T04:27:01.863Z,78.80
2018-03-18T04:29:40.166Z,78.80
2018-03-18T04:32:16.467Z,79.40
2018-03-18T04:34:51.919Z,79.50
2018-03-18T04:37:27.322Z,79.10
2018-03-18T04:40:05.267Z,79.60
2018-03-18T04:42:41.180Z,79.40
2018-03-18T04:45:17.622Z,79.30
2018-03-18T04:47:55.271Z,79.60
2018-03-18T04:50:31.751Z,79.50
2018-03-18T04:53:08.619Z,79.00
2018-03-18T04:55:44.007Z,78.80
2018-03-18T04:58:22.340Z,78.80
2018-03-18T05:00:58.987Z,78.80
2018-03-18T05:03:35.715Z,78.00
2018-03-18T05:06:12.417Z,78.00
2018-03-18T05:08:49.180Z,78.20
2018-03-18T05:11:26.438Z,78.40
2018-03-18T05:14:03.988Z,78.30
2018-03-18T05:16:41.428Z,78.60
2018-03-18T05:19:17.498Z,78.60
2018-03-18T05:21:54.086Z,78.00
2018-03-18T05:24:29.412Z,78.00
2018-03-18T05:27:06.228Z,77.70
2018-03-18T05:29:42.565Z,78.00
2018-03-18T05:32:19.261Z,77.90
2018-03-18T05:34:55.513Z,77.90
2018-03-18T05:37:30.856Z,77.80
2018-03-18T05:40:06.210Z,77.30
2018-03-18T05:42:42.328Z,77.50
2018-03-18T05:45:18.394Z,77.40
2018-03-18T05:47:48.457Z,80.40
2018-03-18T05:50:26.557Z,77.50
2018-03-18T05:53:04.831Z,77.70
2018-03-18T05:55:41.539Z,77.70
2018-03-18T05:58:20.568Z,77.20
2018-03-18T06:00:58.855Z,77.20
2018-03-18T06:03:36.759Z,77.20
2018-03-18T06:06:13.812Z,77.30
2018-03-18T06:08:53.294Z,77.60
2018-03-18T06:11:31.255Z,78.20
2018-03-18T06:14:08.142Z,78.10
2018-03-18T06:16:43.513Z,77.90
2018-03-18T06:19:22.051Z,79.00
2018-03-18T06:22:01.434Z,79.00
2018-03-18T06:24:39.022Z,78.80
2018-03-18T06:27:15.779Z,79.50
2018-03-18T06:29:52.854Z,78.00
2018-03-18T06:32:29.094Z,78.80
2018-03-18T06:35:04.622Z,79.40
2018-03-18T06:37:41.632Z,79.40
2018-03-18T06:40:18.481Z,78.00
2018-03-18T06:42:55.970Z,77.90
2018-03-18T06:45:32.479Z,77.80
2018-03-18T06:48:10.301Z,77.10
2018-03-18T06:50:45.730Z,76.70
2018-03-18T06:53:20.971Z,76.90
2018-03-18T06:55:58.528Z,76.60
2018-03-18T06:58:36.139Z,76.80
2018-03-18T07:01:17.849Z,76.80
2018-03-18T07:03:55.120Z,76.70
2018-03-18T07:06:30.315Z,76.30
2018-03-18T07:09:07.722Z,76.60
2018-03-18T07:11:44.935Z,75.70
2018-03-18T07:14:21.021Z,75.70
2018-03-18T07:17:04.213Z,76.00
2018-03-18T07:19:42.148Z,76.50
2018-03-18T07:22:19.506Z,76.40
2018-03-18T07:24:55.357Z,75.80
2018-03-18T07:27:31.081Z,76.00
2018-03-18T07:30:07.858Z,76.00
2018-03-18T07:32:46.519Z,77.20
2018-03-18T07:35:24.120Z,77.20
2018-03-18T07:38:00.154Z,77.60
2018-03-18T07:40:36.000Z,78.90
2018-03-18T07:43:11.920Z,78.90
2018-03-18T07:45:53.773Z,78.40
2018-03-18T07:48:23.837Z,80.30
2018-03-18T07:51:00.480Z,81.70
2018-03-18T07:53:37.223Z,82.60
2018-03-18T07:56:13.975Z,83.40
2018-03-18T07:58:49.335Z,84.70
2018-03-18T08:01:22.362Z,87.40
2018-03-18T08:03:57.833Z,87.30
2018-03-18T08:06:33.379Z,88.80
2018-03-18T08:09:08.818Z,90.50
2018-03-18T08:11:45.634Z,90.60
2018-03-18T08:14:25.360Z,90.60
2018-03-18T08:17:04.480Z,89.40
2018-03-18T08:19:43.991Z,89.40
2018-03-18T08:22:22.946Z,89.40
2018-03-18T08:25:00.886Z,87.80
2018-03-18T08:27:37.665Z,89.30
2018-03-18T08:30:21.501Z,90.30
2018-03-18T08:32:58.026Z,90.70
2018-03-18T08:35:33.662Z,91.60
2018-03-18T08:38:09.129Z,92.70
2018-03-18T08:40:45.928Z,92.00
2018-03-18T08:43:22.070Z,91.50
2018-03-18T08:45:58.917Z,91.50
2018-03-18T08:48:34.313Z,92.10
2018-03-18T08:51:11.165Z,93.90
2018-03-18T08:53:53.470Z,93.60
2018-03-18T08:56:30.584Z,93.40
2018-03-18T08:59:07.634Z,93.80
2018-03-18T09:01:46.442Z,93.30
2018-03-18T09:04:23.245Z,93.30
2018-03-18T09:07:00.795Z,91.70
2018-03-18T09:09:41.056Z,91.10
2018-03-18T09:12:16.168Z,91.00
2018-03-18T09:14:53.955Z,91.30
2018-03-18T09:17:33.288Z,90.90
2018-03-18T09:20:09.576Z,90.60
2018-03-18T09:22:44.799Z,90.40
2018-03-18T09:25:23.482Z,90.40
2018-03-18T09:28:01.151Z,94.50
2018-03-18T09:30:37.649Z,94.50
2018-03-18T09:33:20.677Z,95.80
2018-03-18T09:35:58.562Z,94.70
2018-03-18T09:38:35.904Z,94.30
2018-03-18T09:41:12.997Z,94.00
2018-03-18T09:43:49.763Z,93.60
2018-03-18T09:46:26.386Z,94.20
2018-03-18T09:49:04.292Z,94.30
2018-03-18T09:51:43.009Z,94.10
2018-03-18T09:54:22.638Z,95.20
2018-03-18T09:57:00.524Z,93.80
2018-03-18T09:59:36.556Z,94.10
2018-03-18T10:02:11.926Z,93.50
2018-03-18T10:04:51.201Z,93.20
2018-03-18T10:07:27.151Z,94.10
2018-03-18T10:10:04.083Z,93.40
2018-03-18T10:12:42.126Z,93.40
2018-03-18T10:15:18.408Z,93.10
2018-03-18T10:17:54.597Z,93.00
2018-03-18T10:20:30.228Z,92.50
2018-03-18T10:23:07.863Z,92.20
2018-03-18T10:25:43.316Z,92.30
2018-03-18T10:28:19.828Z,91.60
2018-03-18T10:30:56.831Z,91.20
2018-03-18T10:33:32.784Z,90.70
2018-03-18T10:36:07.975Z,89.60
2018-03-18T10:38:45.692Z,90.20
2018-03-18T10:41:22.420Z,90.30
2018-03-18T10:44:00.111Z,86.90
2018-03-18T10:46:35.094Z,85.40
2018-03-18T10:49:13.171Z,82.10
2018-03-18T10:51:51.347Z,82.10
2018-03-18T10:54:26.788Z,77.20
2018-03-18T10:57:02.302Z,74.10
2018-03-18T10:59:38.484Z,75.30
2018-03-18T11:02:17.632Z,75.10
2018-03-18T11:04:53.279Z,76.10
2018-03-18T11:07:28.512Z,78.30
2018-03-18T11:10:05.835Z,80.10
2018-03-18T11:12:41.196Z,81.50
2018-03-18T11:15:18.019Z,79.70
2018-03-18T11:17:53.603Z,80.00
2018-03-18T11:20:30.521Z,79.20
2018-03-18T11:23:07.790Z,77.00
2018-03-18T11:25:47.598Z,74.80
2018-03-18T11:28:23.451Z,74.90
2018-03-18T11:31:04.152Z,72.80
2018-03-18T11:33:36.624Z,70.90
2018-03-18T11:36:13.009Z,71.60
2018-03-18T11:38:49.725Z,71.50
2018-03-18T11:41:27.127Z,70.40
2018-03-18T11:44:03.815Z,70.90
2018-03-18T11:46:39.872Z,70.10
2018-03-18T11:49:15.100Z,70.00
2018-03-18T11:51:50.403Z,69.80
2018-03-18T11:54:27.449Z,68.60
2018-03-18T11:57:07.065Z,66.90
2018-03-18T11:59:42.599Z,66.70
2018-03-18T12:02:18.988Z,68.30
2018-03-18T12:05:01.208Z,66.20
2018-03-18T12:07:38.681Z,65.20
2018-03-18T12:10:16.346Z,65.20
2018-03-18T12:12:51.420Z,64.50
2018-03-18T12:15:28.545Z,63.40
2018-03-18T12:18:04.303Z,63.30
2018-03-18T12:20:40.549Z,65.80
2018-03-18T12:23:10.505Z,66.60
2018-03-18T12:25:45.772Z,64.30
2018-03-18T12:28:21.570Z,64.00
2018-03-18T12:30:58.886Z,63.50
2018-03-18T12:33:35.476Z,62.80
2018-03-18T12:36:12.662Z,62.70
2018-03-18T12:38:49.941Z,61.90
2018-03-18T12:41:26.894Z,63.30
2018-03-18T12:44:04.308Z,62.20
2018-03-18T12:46:43.105Z,64.20
2018-03-18T12:49:20.345Z,63.30
2018-03-18T12:51:58.496Z,63.90
2018-03-18T12:54:35.740Z,63.80
2018-03-18T12:57:11.419Z,63.60
2018-03-18T12:59:51.101Z,63.60
2018-03-18T13:02:24.395Z,63.90
2018-03-18T13:05:00.862Z,64.30
2018-03-18T13:07:39.185Z,65.90
2018-03-18T13:10:14.343Z,65.00
2018-03-18T13:12:51.764Z,62.90
2018-03-18T13:15:27.535Z,62.90
2018-03-18T13:18:04.360Z,62.90
2018-03-18T13:20:46.868Z,65.20
2018-03-18T13:23:29.405Z,66.20
2018-03-18T13:26:03.663Z,66.10
2018-03-18T13:28:41.238Z,67.30
2018-03-18T13:31:16.306Z,67.10
2018-03-18T13:33:52.753Z,66.60
2018-03-18T13:36:28.409Z,65.40
2018-03-18T13:39:05.330Z,66.20
2018-03-18T13:41:43.949Z,66.10
2018-03-18T13:44:22.303Z,66.00
2018-03-18T13:46:58.736Z,66.00
2018-03-18T13:49:36.290Z,65.00
2018-03-18T13:52:13.034Z,65.20
2018-03-18T13:54:48.322Z,64.80
2018-03-18T13:57:24.340Z,62.90
2018-03-18T14:00:00.096Z,61.20
2018-03-18T14:02:38.352Z,62.70
2018-03-18T14:05:14.522Z,63.30
2018-03-18T14:07:51.619Z,63.30
2018-03-18T14:10:29.409Z,63.10
2018-03-18T14:13:06.828Z,63.10
2018-03-18T14:15:44.358Z,62.10
2018-03-18T14:18:21.503Z,63.20
2018-03-18T14:20:58.641Z,63.20
2018-03-18T14:23:36.258Z,62.80
2018-03-18T14:26:11.728Z,62.70
2018-03-18T14:28:48.893Z,64.10
2018-03-18T14:31:25.234Z,63.30
2018-03-18T14:34:02.040Z,62.80
2018-03-18T14:36:40.700Z,61.90
2018-03-18T14:39:18.441Z,61.90
2018-03-18T14:41:55.464Z,62.10
2018-03-18T14:44:32.394Z,62.60
2018-03-18T14:47:09.318Z,63.30
2018-03-18T14:49:51.417Z,63.20
2018-03-18T14:52:27.590Z,63.40
2018-03-18T14:55:04.298Z,63.00
2018-03-18T14:57:40.894Z,61.50
2018-03-18T15:00:17.946Z,61.50
2018-03-18T15:02:55.403Z,62.50
2018-03-18T15:05:35.011Z,62.30
2018-03-18T15:08:11.983Z,61.10
2018-03-18T15:10:49.017Z,60.80
2018-03-18T15:13:26.201Z,61.60
2018-03-18T15:16:04.186Z,61.60
2018-03-18T15:18:40.734Z,61.00
2018-03-18T15:21:17.523Z,62.60
2018-03-18T15:23:55.961Z,63.50
2018-03-18T15:26:33.267Z,62.60
2018-03-18T15:29:09.994Z,61.80
2018-03-18T15:31:47.904Z,62.70
2018-03-18T15:34:23.840Z,63.60
2018-03-18T15:36:58.931Z,63.30
2018-03-18T15:39:35.043Z,63.80
2018-03-18T15:42:10.426Z,62.40
2018-03-18T15:44:46.993Z,62.70
2018-03-18T15:47:22.692Z,63.60
2018-03-18T15:49:58.349Z,62.60
2018-03-18T15:52:36.088Z,62.60
2018-03-18T15:55:11.513Z,61.00
2018-03-18T15:57:48.264Z,61.50
2018-03-18T16:00:25.185Z,61.80
2018-03-18T16:04:58.684Z,61.90
2018-03-18T16:07:35.749Z,62.20
2018-03-18T16:10:14.714Z,62.30
2018-03-18T16:12:51.433Z,62.30
2018-03-18T16:15:26.794Z,63.50
2018-03-18T16:18:03.843Z,63.30
2018-03-18T16:20:39.397Z,62.90
2018-03-18T16:23:16.645Z,63.40
2018-03-18T16:25:58.495Z,63.50
2018-03-18T16:28:36.198Z,64.10
2018-03-18T16:31:21.134Z,64.10
2018-03-18T16:34:01.354Z,64.20
2018-03-18T16:36:36.840Z,64.20
2018-03-18T16:39:14.322Z,65.10
2018-03-18T16:41:52.216Z,66.30
2018-03-18T16:44:30.228Z,65.50
2018-03-18T16:47:08.381Z,66.00
2018-03-18T16:49:45.917Z,65.30
2018-03-18T16:52:22.588Z,65.30
2018-03-18T16:54:58.390Z,65.30
2018-03-18T16:57:35.874Z,65.50
2018-03-18T17:00:14.011Z,65.00
2018-03-18T17:02:51.672Z,65.80
2018-03-18T17:05:28.948Z,64.80
2018-03-18T17:08:05.942Z,64.50
2018-03-18T17:10:43.675Z,64.70
2018-03-18T17:13:23.092Z,63.40
2018-03-18T17:16:00.572Z,64.00
2018-03-18T17:18:37.145Z,64.70
2018-03-18T17:21:13.236Z,64.70
2018-03-18T17:23:48.477Z,64.40
2018-03-18T17:26:28.123Z,65.10
2018-03-18T17:29:08.416Z,65.10
2018-03-18T17:31:44.941Z,65.50
2018-03-18T17:34:21.805Z,65.50
2018-03-18T17:36:57.062Z,65.50
2018-03-18T17:39:33.428Z,66.30
2018-03-18T17:42:09.064Z,66.70
2018-03-18T17:44:57.872Z,67.00
2018-03-18T17:47:48.574Z,67.60
2018-03-18T17:50:31.483Z,68.30
2018-03-18T17:53:19.431Z,69.00
2018-03-18T17:56:01.846Z,69.40
2018-03-18T17:58:39.618Z,69.40
2018-03-18T18:01:18.431Z,68.80
2018-03-18T18:03:58.237Z,68.80
2018-03-18T18:06:34.451Z,67.50
2018-03-18T18:09:10.841Z,66.00
2018-03-18T18:11:46.653Z,65.90
2018-03-18T18:14:22.020Z,66.10
2018-03-18T18:16:59.172Z,65.70
2018-03-18T18:19:35.304Z,65.90
2018-03-18T18:22:11.119Z,65.70
2018-03-18T18:24:42.008Z,65.10
2018-03-18T18:27:19.272Z,65.10
2018-03-18T18:29:55.118Z,65.00
2018-03-18T18:32:31.884Z,65.00
2018-03-18T18:35:08.554Z,64.00
2018-03-18T18:37:44.417Z,64.00
2018-03-18T18:40:20.513Z,64.10
2018-03-18T18:42:56.843Z,63.30
2018-03-18T18:45:33.047Z,63.50
2018-03-18T18:48:09.116Z,63.40
2018-03-18T18:50:44.700Z,63.30
2018-03-18T18:53:23.928Z,63.70
2018-03-18T18:56:00.159Z,63.40
2018-03-18T18:58:37.226Z,63.50
2018-03-18T19:01:15.243Z,63.80
2018-03-18T19:03:53.151Z,64.20
2018-03-18T19:06:28.564Z,64.20
2018-03-18T19:09:11.632Z,63.70
2018-03-18T19:11:48.106Z,64.20
2018-03-18T19:14:23.856Z,64.20
2018-03-18T19:17:00.944Z,63.90
2018-03-18T19:19:37.898Z,64.00
2018-03-18T19:22:16.256Z,64.70
2018-03-18T19:24:53.648Z,64.70
2018-03-18T19:27:30.862Z,65.00
2018-03-18T19:30:15.179Z,65.20
2018-03-18T19:32:52.256Z,65.00
2018-03-18T19:35:27.231Z,64.80
2018-03-18T19:38:04.351Z,64.50
2018-03-18T19:40:42.102Z,64.40
2018-03-18T19:43:18.615Z,64.40
2018-03-18T19:45:56.629Z,65.50
2018-03-18T19:48:32.305Z,65.50
2018-03-18T19:51:08.359Z,63.90
2018-03-18T19:53:43.534Z,64.40
2018-03-18T19:56:20.153Z,64.20
2018-03-18T19:58:55.958Z,63.50
2018-03-18T20:01:32.315Z,62.00
2018-03-18T20:04:07.799Z,61.90
2018-03-18T20:06:45.578Z,62.00
2018-03-18T20:09:22.636Z,62.00
2018-03-18T20:11:59.715Z,62.20
2018-03-18T20:14:38.784Z,62.40
2018-03-18T20:17:17.461Z,62.80
2018-03-18T20:19:53.636Z,63.30
2018-03-18T20:22:29.495Z,61.20
2018-03-18T20:25:06.590Z,61.40
2018-03-18T20:27:41.816Z,61.50
2018-03-18T20:30:19.566Z,62.20
2018-03-18T20:32:59.458Z,62.60
2018-03-18T20:35:35.570Z,62.30
2018-03-18T20:38:12.627Z,62.30
2018-03-18T20:40:49.615Z,61.60
2018-03-18T20:43:25.790Z,60.70
2018-03-18T20:46:01.509Z,60.70
2018-03-18T20:48:38.502Z,60.70
2018-03-18T20:51:08.331Z,60.00
2018-03-18T20:53:44.772Z,60.00
2018-03-18T20:56:20.961Z,59.90
2018-03-18T20:58:59.544Z,60.30
2018-03-18T21:01:35.204Z,60.30
2018-03-18T21:04:10.219Z,60.30
2018-03-18T21:06:45.652Z,60.60
2018-03-18T21:09:23.666Z,60.60
2018-03-18T21:12:00.745Z,60.50
2018-03-18T21:14:36.251Z,59.70
2018-03-18T21:17:13.860Z,59.90
2018-03-18T21:19:52.390Z,59.70
2018-03-18T21:22:30.180Z,59.90
2018-03-18T21:25:05.439Z,60.00
2018-03-18T21:27:41.693Z,60.00
2018-03-18T21:30:17.040Z,59.40
2018-03-18T21:32:52.955Z,59.30
2018-03-18T21:35:28.535Z,59.00
2018-03-18T21:37:57.885Z,59.40
2018-03-18T21:40:35.344Z,59.30
2018-03-18T21:43:12.636Z,59.20
2018-03-18T21:45:54.315Z,59.10
2018-03-18T21:48:31.016Z,58.60
2018-03-18T21:51:06.388Z,58.80
2018-03-18T21:53:44.959Z,58.00
2018-03-18T21:56:22.134Z,58.20
2018-03-18T21:58:57.742Z,58.50
2018-03-18T22:01:27.606Z,58.20
2018-03-18T22:04:04.033Z,59.00
2018-03-18T22:06:39.195Z,58.10
2018-03-18T22:09:14.969Z,58.50
2018-03-18T22:11:51.542Z,58.90
2018-03-18T22:14:29.094Z,58.90
2018-03-18T22:17:05.477Z,58.70
2018-03-18T22:19:40.541Z,58.30
2018-03-18T22:22:18.493Z,59.60
2018-03-18T22:24:56.368Z,58.80
2018-03-18T22:27:33.772Z,59.70
2018-03-18T22:30:09.141Z,59.70
2018-03-18T22:32:44.196Z,59.50
2018-03-18T22:35:20.699Z,59.80
2018-03-18T22:37:56.003Z,59.90
2018-03-18T22:40:33.458Z,60.30
2018-03-18T22:43:11.717Z,60.10
2018-03-18T22:45:48.821Z,60.30
2018-03-18T22:48:28.775Z,60.50
2018-03-18T22:51:06.870Z,60.50
2018-03-18T22:53:44.052Z,60.80
2018-03-18T22:56:30.366Z,60.50
2018-03-18T22:59:10.596Z,60.40
2018-03-18T23:01:47.260Z,60.60
2018-03-18T23:04:23.236Z,61.00
2018-03-18T23:06:56.463Z,61.10
2018-03-18T23:09:35.900Z,61.10
2018-03-18T23:12:12.935Z,61.60
2018-03-18T23:14:51.481Z,61.40
2018-03-18T23:17:30.311Z,61.70
2018-03-18T23:20:08.341Z,61.60
2018-03-18T23:22:45.305Z,62.20
2018-03-18T23:25:22.447Z,61.90
2018-03-18T23:28:00.048Z,62.00
2018-03-18T23:30:38.137Z,61.80
2018-03-18T23:33:20.940Z,62.00
2018-03-18T23:35:56.568Z,61.70
2018-03-18T23:38:35.285Z,61.80
2018-03-18T23:41:12.484Z,62.20
2018-03-18T23:43:49.475Z,62.40
2018-03-18T23:46:28.080Z,62.60
2018-03-18T23:49:04.072Z,62.70
2018-03-18T23:51:40.720Z,62.90
2018-03-18T23:54:16.319Z,62.70
2018-03-18T23:56:55.611Z,62.00
2018-03-18T23:59:32.912Z,62.00
