createdAt,value
2022-12-08T00:01:03.293Z,1009.85
2022-12-08T00:05:18.113Z,1009.79
2022-12-08T00:10:39.550Z,1009.75
2022-12-08T00:15:07.852Z,1009.62
2022-12-08T00:20:08.692Z,1009.57
2022-12-08T00:25:08.471Z,1009.55
2022-12-08T00:30:08.228Z,1009.44
2022-12-08T00:35:08.068Z,1009.33
2022-12-08T00:40:07.853Z,1009.34
2022-12-08T00:45:08.606Z,1009.23
2022-12-08T00:50:08.411Z,1009.22
2022-12-08T00:55:08.144Z,1009.24
2022-12-08T01:00:07.881Z,1009.23
2022-12-08T01:05:08.555Z,1009.22
2022-12-08T01:10:08.324Z,1009.12
2022-12-08T01:15:08.098Z,1009.12
2022-12-08T01:20:07.872Z,1009.06
2022-12-08T01:25:08.630Z,1009.05
2022-12-08T01:30:08.386Z,1008.99
2022-12-08T01:35:08.161Z,1008.99
2022-12-08T01:40:07.978Z,1009.04
2022-12-08T01:45:07.768Z,1009.04
2022-12-08T01:50:08.556Z,1009.1
2022-12-08T01:55:08.337Z,1009.0
2022-12-08T02:00:08.478Z,1008.95
2022-12-08T02:05:08.365Z,1009.0
2022-12-08T02:10:08.142Z,1008.88
2022-12-08T02:15:07.932Z,1008.77
2022-12-08T02:20:07.698Z,1008.68
2022-12-08T02:25:08.498Z,1008.66
2022-12-08T02:30:08.271Z,1008.57
2022-12-08T02:35:08.034Z,1008.49
2022-12-08T02:40:08.092Z,1008.47
2022-12-08T02:45:08.094Z,1008.51
2022-12-08T02:50:07.864Z,1008.35
2022-12-08T02:55:08.647Z,1008.34
2022-12-08T03:00:08.720Z,1008.28
2022-12-08T03:05:08.621Z,1008.21
2022-12-08T03:10:08.380Z,1008.2
2022-12-08T03:15:08.187Z,1008.11
2022-12-08T03:20:07.953Z,1008.07
2022-12-08T03:25:07.755Z,1008.02
2022-12-08T03:30:08.519Z,1008.02
2022-12-08T03:35:08.307Z,1007.98
2022-12-08T03:40:08.073Z,1007.95
2022-12-08T03:45:07.820Z,1007.81
2022-12-08T03:50:08.615Z,1007.71
2022-12-08T03:55:08.417Z,1007.67
2022-12-08T04:00:08.159Z,1007.68
2022-12-08T04:05:07.960Z,1007.74
2022-12-08T04:10:08.035Z,1007.63
2022-12-08T04:15:07.904Z,1007.5
2022-12-08T04:20:08.668Z,1007.49
2022-12-08T04:25:08.506Z,1007.45
2022-12-08T04:30:08.348Z,1007.39
2022-12-08T04:35:08.132Z,1007.36
2022-12-08T04:40:07.921Z,1007.27
2022-12-08T04:45:08.697Z,1007.29
2022-12-08T04:50:08.447Z,1007.23
2022-12-08T04:55:08.298Z,1007.22
2022-12-08T05:00:08.237Z,1007.23
2022-12-08T05:05:02.160Z,1007.21
2022-12-08T05:10:02.528Z,1007.22
2022-12-08T05:15:02.718Z,1007.13
2022-12-08T05:20:02.986Z,1007.11
2022-12-08T05:25:02.355Z,1007.16
2022-12-08T05:30:02.144Z,1007.18
2022-12-08T05:35:02.310Z,1007.13
2022-12-08T05:40:02.461Z,1007.09
2022-12-08T05:45:02.561Z,1007.05
2022-12-08T05:50:02.876Z,1006.96
2022-12-08T05:55:02.042Z,1006.92
2022-12-08T06:00:02.393Z,1006.93
2022-12-08T06:05:02.589Z,1006.88
2022-12-08T06:10:02.876Z,1006.83
2022-12-08T06:15:02.020Z,1006.84
2022-12-08T06:20:02.264Z,1006.83
2022-12-08T06:25:05.919Z,1006.84
2022-12-08T06:30:02.533Z,1006.84
2022-12-08T06:35:02.762Z,1006.87
2022-12-08T06:40:03.098Z,1006.95
2022-12-08T06:45:02.239Z,1006.95
2022-12-08T06:50:02.590Z,1006.9
2022-12-08T06:55:02.941Z,1006.95
2022-12-08T07:00:02.062Z,1006.9
2022-12-08T07:05:02.212Z,1006.9
2022-12-08T07:10:02.595Z,1006.94
2022-12-08T07:15:02.856Z,1007.01
2022-12-08T07:20:03.077Z,1006.96
2022-12-08T07:25:02.248Z,1007.07
2022-12-08T07:30:02.389Z,1007.05
2022-12-08T07:35:02.414Z,1007.03
2022-12-08T07:40:02.726Z,1007.07
2022-12-08T07:45:01.901Z,1007.0
2022-12-08T07:50:03.188Z,1006.97
2022-12-08T07:55:02.324Z,1006.99
2022-12-08T08:00:02.494Z,1006.95
2022-12-08T08:05:03.265Z,1006.97
2022-12-08T08:10:02.742Z,1006.98
2022-12-08T08:15:01.924Z,1006.98
2022-12-08T08:20:03.222Z,1007.04
2022-12-08T08:25:02.319Z,1007.08
2022-12-08T08:30:03.253Z,1007.1
2022-12-08T08:35:02.355Z,1007.13
2022-12-08T08:40:02.477Z,1007.09
2022-12-08T08:45:02.550Z,1006.98
2022-12-08T08:50:02.781Z,1007.19
2022-12-08T08:55:01.808Z,1007.21
2022-12-08T09:00:03.051Z,1007.17
2022-12-08T09:05:02.524Z,1007.17
2022-12-08T09:10:02.680Z,1007.12
2022-12-08T09:15:02.560Z,1007.14
2022-12-08T09:20:02.776Z,1007.06
2022-12-08T09:25:02.228Z,1007.1
2022-12-08T09:30:02.619Z,1007.17
2022-12-08T09:35:02.855Z,1007.12
2022-12-08T09:40:03.199Z,1007.06
2022-12-08T09:45:02.554Z,1007.07
2022-12-08T09:50:03.294Z,1007.11
2022-12-08T09:55:02.646Z,1007.08
2022-12-08T10:00:03.164Z,1007.13
2022-12-08T10:05:02.440Z,1007.19
2022-12-08T10:10:02.672Z,1007.18
2022-12-08T10:15:02.104Z,1007.13
2022-12-08T10:20:02.273Z,1007.06
2022-12-08T10:25:12.347Z,1006.99
2022-12-08T10:30:02.365Z,1007.0
2022-12-08T10:35:02.467Z,1006.96
2022-12-08T10:40:02.787Z,1006.89
2022-12-08T10:45:01.861Z,1006.93
2022-12-08T10:50:03.265Z,1006.95
2022-12-08T10:55:02.368Z,1006.89
2022-12-08T11:00:02.565Z,1006.83
2022-12-08T11:05:02.759Z,1006.79
2022-12-08T11:10:03.372Z,1006.79
2022-12-08T11:15:02.604Z,1006.86
2022-12-08T11:20:02.920Z,1006.84
2022-12-08T11:25:02.101Z,1006.83
2022-12-08T11:30:02.273Z,1006.67
2022-12-08T11:35:02.348Z,1006.63
2022-12-08T11:40:02.607Z,1006.68
2022-12-08T11:45:03.188Z,1006.6
2022-12-08T11:50:02.887Z,1006.65
2022-12-08T11:55:02.020Z,1006.58
2022-12-08T12:00:02.191Z,1006.59
2022-12-08T12:05:09.692Z,1006.56
2022-12-08T12:10:03.196Z,1006.45
2022-12-08T12:15:02.604Z,1006.5
2022-12-08T12:20:02.957Z,1006.52
2022-12-08T12:25:02.138Z,1006.48
2022-12-08T12:30:02.072Z,1006.35
2022-12-08T12:35:02.012Z,1006.32
2022-12-08T12:40:02.218Z,1006.33
2022-12-08T12:45:02.159Z,1006.31
2022-12-08T12:50:02.359Z,1006.23
2022-12-08T12:55:02.379Z,1006.24
2022-12-08T13:00:02.375Z,1006.22
2022-12-08T13:05:12.304Z,1006.25
2022-12-08T13:10:02.412Z,1006.23
2022-12-08T13:15:02.403Z,1006.16
2022-12-08T13:20:02.322Z,1006.16
2022-12-08T13:25:02.354Z,1006.06
2022-12-08T13:30:02.710Z,1006.07
2022-12-08T13:35:01.883Z,1006.05
2022-12-08T13:40:03.032Z,1006.08
2022-12-08T14:00:01.977Z,1006.01
2022-12-08T14:05:40.621Z,1005.96
2022-12-08T14:10:02.080Z,1005.95
2022-12-08T14:15:04.026Z,1005.86
2022-12-08T14:20:02.497Z,1005.89
2022-12-08T14:25:02.768Z,1005.98
2022-12-08T14:30:01.930Z,1005.92
2022-12-08T14:35:02.998Z,1006.02
2022-12-08T14:40:02.494Z,1005.97
2022-12-08T14:45:02.625Z,1005.89
2022-12-08T14:50:02.881Z,1005.85
2022-12-08T14:55:02.319Z,1005.86
2022-12-08T15:00:02.659Z,1005.86
2022-12-08T15:05:02.977Z,1005.98
2022-12-08T15:10:02.175Z,1005.98
2022-12-08T15:15:02.290Z,1005.94
2022-12-08T15:20:02.591Z,1005.9
2022-12-08T15:25:02.680Z,1005.89
2022-12-08T15:30:02.806Z,1005.94
2022-12-08T15:35:02.782Z,1005.97
2022-12-08T15:40:03.224Z,1005.97
2022-12-08T15:45:02.472Z,1005.95
2022-12-08T15:50:02.765Z,1006.0
2022-12-08T15:55:01.883Z,1006.06
2022-12-08T16:00:03.317Z,1006.14
2022-12-08T16:10:02.706Z,1006.15
2022-12-08T16:20:03.139Z,1006.11
2022-12-08T16:25:17.617Z,1006.16
2022-12-08T16:30:02.446Z,1006.18
2022-12-08T16:35:02.501Z,1006.22
2022-12-08T16:40:02.644Z,1006.22
2022-12-08T16:45:02.777Z,1006.29
2022-12-08T16:50:02.772Z,1006.22
2022-12-08T16:55:03.259Z,1006.25
2022-12-08T17:00:02.472Z,1006.31
2022-12-08T17:05:02.570Z,1006.32
2022-12-08T17:10:02.923Z,1006.3
2022-12-08T17:15:02.067Z,1006.21
2022-12-08T17:20:02.018Z,1006.15
2022-12-08T17:25:02.095Z,1006.23
2022-12-08T17:30:02.364Z,1006.26
2022-12-08T17:35:02.801Z,1006.21
2022-12-08T17:40:02.898Z,1006.23
2022-12-08T17:45:02.072Z,1006.2
2022-12-08T17:50:02.464Z,1006.19
2022-12-08T17:55:02.590Z,1006.24
2022-12-08T18:00:03.064Z,1006.26
2022-12-08T18:05:02.172Z,1006.19
2022-12-08T18:10:02.083Z,1006.21
2022-12-08T18:15:02.021Z,1006.32
2022-12-08T18:20:01.925Z,1006.34
2022-12-08T18:25:02.844Z,1006.43
2022-12-08T18:30:02.981Z,1006.4
2022-12-08T18:35:01.950Z,1006.27
2022-12-08T18:40:02.061Z,1006.24
2022-12-08T18:45:02.088Z,1006.24
2022-12-08T18:50:02.008Z,1006.22
2022-12-08T18:55:06.795Z,1006.29
2022-12-08T19:00:02.229Z,1006.29
2022-12-08T19:05:02.152Z,1006.26
2022-12-08T19:10:02.074Z,1006.24
2022-12-08T19:15:01.991Z,1006.25
2022-12-08T19:20:02.142Z,1006.3
2022-12-08T19:25:02.062Z,1006.3
2022-12-08T19:30:01.934Z,1006.26
2022-12-08T19:35:01.935Z,1006.26
2022-12-08T19:40:05.439Z,1006.31
2022-12-08T19:45:02.528Z,1006.29
2022-12-08T19:50:02.502Z,1006.29
2022-12-08T19:55:02.481Z,1006.22
2022-12-08T20:00:02.374Z,1006.19
2022-12-08T20:05:02.328Z,1006.2
2022-12-08T20:10:02.638Z,1006.29
2022-12-08T20:15:02.766Z,1006.27
2022-12-08T20:20:06.987Z,1006.36
2022-12-08T20:25:02.809Z,1006.34
2022-12-08T20:30:02.881Z,1006.4
2022-12-08T20:35:03.106Z,1006.39
2022-12-08T20:40:02.484Z,1006.44
2022-12-08T20:45:02.553Z,1006.48
2022-12-08T20:50:02.790Z,1006.5
2022-12-08T20:55:02.005Z,1006.48
2022-12-08T21:00:02.146Z,1006.42
2022-12-08T21:05:02.328Z,1006.38
2022-12-08T21:10:02.438Z,1006.45
2022-12-08T21:15:02.649Z,1006.37
2022-12-08T21:20:02.791Z,1006.39
2022-12-08T21:25:02.702Z,1006.46
2022-12-08T21:30:02.844Z,1006.41
2022-12-08T21:35:03.016Z,1006.42
2022-12-08T21:40:02.149Z,1006.38
2022-12-08T21:45:02.469Z,1006.45
2022-12-08T21:50:02.449Z,1006.41
2022-12-08T21:55:02.827Z,1006.46
2022-12-08T22:00:03.178Z,1006.34
2022-12-08T22:05:15.291Z,1006.32
2022-12-08T22:10:08.675Z,1006.39
2022-12-08T22:15:09.085Z,1006.36
2022-12-08T22:20:08.377Z,1006.39
2022-12-08T22:25:08.571Z,1006.39
2022-12-08T22:30:08.641Z,1006.4
2022-12-08T22:35:08.837Z,1006.44
2022-12-08T22:40:09.152Z,1006.37
2022-12-08T22:45:08.168Z,1006.29
2022-12-08T22:50:08.172Z,1006.29
2022-12-08T22:55:08.100Z,1006.37
2022-12-08T23:00:08.403Z,1006.34
2022-12-08T23:05:08.518Z,1006.17
2022-12-08T23:10:08.742Z,1006.26
2022-12-08T23:15:07.891Z,1006.24
2022-12-08T23:20:08.856Z,1006.3
2022-12-08T23:25:09.148Z,1006.35
2022-12-08T23:30:09.989Z,1006.31
2022-12-08T23:35:09.110Z,1006.24
2022-12-08T23:40:09.087Z,1006.27
2022-12-08T23:45:09.016Z,1006.25
2022-12-08T23:50:08.972Z,1006.21
2022-12-08T23:55:08.900Z,1006.13
