createdAt,value
2018-09-05T00:00:24.867Z,18.33
2018-09-05T00:02:53.116Z,18.97
2018-09-05T00:05:21.349Z,19.90
2018-09-05T00:07:49.623Z,19.07
2018-09-05T00:10:17.870Z,19.37
2018-09-05T00:12:46.130Z,19.10
2018-09-05T00:15:14.359Z,19.50
2018-09-05T00:17:42.589Z,20.40
2018-09-05T00:20:10.946Z,19.20
2018-09-05T00:22:39.175Z,19.37
2018-09-05T00:25:07.467Z,18.93
2018-09-05T00:27:35.784Z,20.27
2018-09-05T00:30:04.053Z,19.93
2018-09-05T00:32:32.346Z,21.33
2018-09-05T00:35:00.582Z,20.33
2018-09-05T00:37:28.848Z,20.20
2018-09-05T00:39:57.174Z,21.17
2018-09-05T00:42:25.455Z,22.30
2018-09-05T00:44:53.714Z,22.27
2018-09-05T00:47:21.989Z,21.80
2018-09-05T00:49:50.260Z,20.43
2018-09-05T00:52:18.568Z,22.27
2018-09-05T00:54:46.872Z,22.10
2018-09-05T00:57:15.088Z,21.93
2018-09-05T00:59:43.280Z,23.37
2018-09-05T01:02:11.522Z,22.40
2018-09-05T01:04:39.774Z,23.33
2018-09-05T01:07:19.137Z,22.97
2018-09-05T01:09:47.404Z,24.90
2018-09-05T01:12:15.684Z,24.07
2018-09-05T01:14:43.943Z,24.13
2018-09-05T01:17:12.583Z,24.57
2018-09-05T01:19:40.898Z,23.30
2018-09-05T01:22:09.395Z,24.47
2018-09-05T01:24:38.532Z,22.57
2018-09-05T01:27:07.415Z,22.27
2018-09-05T01:29:37.031Z,22.90
2018-09-05T01:32:05.328Z,23.93
2018-09-05T01:34:33.568Z,22.97
2018-09-05T01:37:01.811Z,24.00
2018-09-05T01:39:30.096Z,25.23
2018-09-05T01:41:58.428Z,23.60
2018-09-05T01:44:26.675Z,24.60
2018-09-05T01:46:54.951Z,25.57
2018-09-05T01:49:23.323Z,25.37
2018-09-05T01:51:56.877Z,27.33
2018-09-05T01:54:25.203Z,26.00
2018-09-05T01:56:54.632Z,26.80
2018-09-05T01:59:24.332Z,27.83
2018-09-05T02:01:52.613Z,28.90
2018-09-05T02:04:22.081Z,29.03
2018-09-05T02:06:50.370Z,29.73
2018-09-05T02:09:18.579Z,28.50
2018-09-05T02:11:46.829Z,29.37
2018-09-05T02:14:15.099Z,29.93
2018-09-05T02:16:43.431Z,30.80
2018-09-05T02:19:11.708Z,29.77
2018-09-05T02:21:39.966Z,28.37
2018-09-05T02:24:08.236Z,29.90
2018-09-05T02:26:36.458Z,29.03
2018-09-05T02:29:04.728Z,30.00
2018-09-05T02:31:33.634Z,29.23
2018-09-05T02:34:01.904Z,30.57
2018-09-05T02:36:30.298Z,30.53
2018-09-05T02:38:58.570Z,28.67
2018-09-05T02:41:26.827Z,28.27
2018-09-05T02:44:00.608Z,25.33
2018-09-05T02:46:28.860Z,24.77
2018-09-05T02:48:57.084Z,24.20
2018-09-05T02:51:25.344Z,23.63
2018-09-05T02:53:53.567Z,21.57
2018-09-05T02:56:23.707Z,24.47
2018-09-05T02:58:52.153Z,27.17
2018-09-05T03:01:20.419Z,26.13
2018-09-05T03:03:48.692Z,27.00
2018-09-05T03:06:16.903Z,27.00
2018-09-05T03:08:46.408Z,27.47
2018-09-05T03:11:14.676Z,27.43
2018-09-05T03:13:43.507Z,26.63
2018-09-05T03:16:11.817Z,27.57
2018-09-05T03:18:40.097Z,26.97
2018-09-05T03:21:09.191Z,28.43
2018-09-05T03:23:37.553Z,27.17
2018-09-05T03:26:05.808Z,27.13
2018-09-05T03:28:34.072Z,26.27
2018-09-05T03:31:55.584Z,27.37
2018-09-05T03:34:23.872Z,29.20
2018-09-05T03:36:52.280Z,28.60
2018-09-05T03:39:20.553Z,29.10
2018-09-05T03:41:48.871Z,29.53
2018-09-05T03:44:17.226Z,30.73
2018-09-05T03:46:45.522Z,29.40
2018-09-05T03:49:13.809Z,29.80
2018-09-05T03:51:42.118Z,29.50
2018-09-05T03:54:10.431Z,29.93
2018-09-05T03:56:38.712Z,30.47
2018-09-05T03:59:07.291Z,31.17
2018-09-05T04:01:35.733Z,30.20
2018-09-05T04:04:04.009Z,30.90
2018-09-05T04:06:32.524Z,30.77
2018-09-05T04:09:00.828Z,30.00
2018-09-05T04:11:29.127Z,29.57
2018-09-05T04:13:57.411Z,29.03
2018-09-05T04:16:25.724Z,29.50
2018-09-05T04:18:54.100Z,29.93
2018-09-05T04:21:22.626Z,30.40
2018-09-05T04:23:51.036Z,29.43
2018-09-05T04:26:19.886Z,30.60
2018-09-05T04:28:48.306Z,28.73
2018-09-05T04:31:17.171Z,29.03
2018-09-05T04:33:45.473Z,28.50
2018-09-05T04:36:14.844Z,30.13
2018-09-05T04:38:44.489Z,28.13
2018-09-05T04:41:13.012Z,29.67
2018-09-05T04:43:41.279Z,28.60
2018-09-05T04:46:09.564Z,28.90
2018-09-05T04:48:37.840Z,29.80
2018-09-05T04:51:06.152Z,29.43
2018-09-05T04:53:34.597Z,28.67
2018-09-05T04:56:02.935Z,30.00
2018-09-05T04:58:31.230Z,28.97
2018-09-05T05:01:00.426Z,28.53
2018-09-05T05:03:28.765Z,28.80
2018-09-05T05:05:57.066Z,29.30
2018-09-05T05:08:25.314Z,27.30
2018-09-05T05:10:53.888Z,27.83
2018-09-05T05:13:22.160Z,27.57
2018-09-05T05:15:50.436Z,28.07
2018-09-05T05:18:18.885Z,29.37
2018-09-05T05:20:47.297Z,28.97
2018-09-05T05:23:15.739Z,31.97
2018-09-05T05:25:44.016Z,31.50
2018-09-05T05:28:12.256Z,30.73
2018-09-05T05:30:40.682Z,32.00
2018-09-05T05:33:09.113Z,32.87
2018-09-05T05:35:38.223Z,33.57
2018-09-05T05:38:06.478Z,35.27
2018-09-05T05:40:34.754Z,35.80
2018-09-05T05:43:03.142Z,33.27
2018-09-05T05:45:31.411Z,33.23
2018-09-05T05:47:59.693Z,33.33
2018-09-05T05:50:28.001Z,33.90
2018-09-05T05:52:56.298Z,32.33
2018-09-05T05:55:24.819Z,32.77
2018-09-05T05:57:53.095Z,32.90
2018-09-05T06:00:23.761Z,31.73
2018-09-05T06:02:52.664Z,31.60
2018-09-05T06:05:21.221Z,32.33
2018-09-05T06:07:49.660Z,29.80
2018-09-05T06:10:18.250Z,32.83
2018-09-05T06:12:46.772Z,30.30
2018-09-05T06:15:15.556Z,32.30
2018-09-05T06:17:43.901Z,29.93
2018-09-05T06:20:12.148Z,29.53
2018-09-05T06:22:40.497Z,29.67
2018-09-05T06:25:08.767Z,28.37
2018-09-05T06:27:37.011Z,26.93
2018-09-05T06:30:05.464Z,26.43
2018-09-05T06:32:33.768Z,26.57
2018-09-05T06:35:02.164Z,25.27
2018-09-05T06:37:30.501Z,26.33
2018-09-05T06:39:59.313Z,29.83
2018-09-05T06:42:28.069Z,26.57
2018-09-05T06:44:56.503Z,27.70
2018-09-05T06:47:24.973Z,25.40
2018-09-05T06:49:54.551Z,26.70
2018-09-05T06:52:22.985Z,24.47
2018-09-05T06:54:51.409Z,24.77
2018-09-05T06:57:19.700Z,24.43
2018-09-05T06:59:48.232Z,25.00
2018-09-05T07:02:16.534Z,23.10
2018-09-05T07:04:44.872Z,23.50
2018-09-05T07:07:13.220Z,24.90
2018-09-05T07:09:41.542Z,24.13
2018-09-05T07:12:09.853Z,23.47
2018-09-05T07:14:38.492Z,22.53
2018-09-05T07:17:06.919Z,22.63
2018-09-05T07:19:35.324Z,22.63
2018-09-05T07:22:03.716Z,22.70
2018-09-05T07:24:32.000Z,21.60
2018-09-05T07:27:00.375Z,21.17
2018-09-05T07:29:28.698Z,22.07
2018-09-05T07:31:57.020Z,21.70
2018-09-05T07:34:25.378Z,21.33
2018-09-05T07:36:53.713Z,22.30
2018-09-05T07:39:22.128Z,21.73
2018-09-05T07:41:51.247Z,21.67
2018-09-05T07:44:19.573Z,21.80
2018-09-05T07:46:47.871Z,21.93
2018-09-05T07:49:16.189Z,22.40
2018-09-05T07:51:44.701Z,21.80
2018-09-05T07:54:13.264Z,21.43
2018-09-05T07:56:41.594Z,21.57
2018-09-05T07:59:09.954Z,20.73
2018-09-05T08:01:38.472Z,21.43
2018-09-05T08:04:07.215Z,21.10
2018-09-05T08:06:35.699Z,23.40
2018-09-05T08:09:06.477Z,20.43
2018-09-05T08:11:34.857Z,20.27
2018-09-05T08:14:03.156Z,20.50
2018-09-05T08:16:31.443Z,19.97
2018-09-05T08:18:59.778Z,19.70
2018-09-05T08:21:28.155Z,18.80
2018-09-05T08:23:56.486Z,19.73
2018-09-05T08:26:24.786Z,19.87
2018-09-05T08:28:53.207Z,18.67
2018-09-05T08:31:21.811Z,17.90
2018-09-05T08:33:50.162Z,17.87
2018-09-05T08:36:18.810Z,17.07
2018-09-05T08:38:46.864Z,15.83
2018-09-05T08:41:15.307Z,16.00
2018-09-05T08:43:43.694Z,14.67
2018-09-05T08:46:12.021Z,15.20
2018-09-05T08:48:40.326Z,15.37
2018-09-05T08:51:08.525Z,15.13
2018-09-05T08:53:36.848Z,15.20
2018-09-05T08:56:05.303Z,16.43
2018-09-05T08:58:33.675Z,14.90
2018-09-05T09:01:02.653Z,15.47
2018-09-05T09:03:31.083Z,14.73
2018-09-05T09:05:59.573Z,14.40
2018-09-05T09:08:27.842Z,14.23
2018-09-05T09:10:56.357Z,15.03
2018-09-05T09:13:24.701Z,14.47
2018-09-05T09:15:53.029Z,13.07
2018-09-05T09:18:22.422Z,13.27
2018-09-05T09:20:50.964Z,13.23
2018-09-05T09:23:19.636Z,12.07
2018-09-05T09:25:47.970Z,11.53
2018-09-05T09:28:16.777Z,10.37
2018-09-05T09:30:45.155Z,10.93
2018-09-05T09:33:13.456Z,10.47
2018-09-05T09:35:41.765Z,10.43
2018-09-05T09:38:10.124Z,11.83
2018-09-05T09:40:40.732Z,11.90
2018-09-05T09:43:09.347Z,12.40
2018-09-05T09:45:39.761Z,11.50
2018-09-05T09:48:08.191Z,12.20
2018-09-05T09:50:36.474Z,12.07
2018-09-05T09:53:04.774Z,12.17
2018-09-05T09:55:33.063Z,12.33
2018-09-05T09:58:01.462Z,12.20
2018-09-05T10:00:35.305Z,11.30
2018-09-05T10:03:09.085Z,11.20
2018-09-05T10:05:42.801Z,11.57
2018-09-05T10:08:15.813Z,11.20
2018-09-05T10:10:49.594Z,11.17
2018-09-05T10:13:23.312Z,11.43
2018-09-05T10:15:57.121Z,11.63
2018-09-05T10:18:26.744Z,12.00
2018-09-05T10:20:55.536Z,11.73
2018-09-05T10:23:23.827Z,11.80
2018-09-05T10:25:52.102Z,10.77
2018-09-05T10:28:20.897Z,11.57
2018-09-05T10:30:49.364Z,11.73
2018-09-05T10:33:17.826Z,11.60
2018-09-05T10:35:46.307Z,11.57
2018-09-05T10:38:14.582Z,10.93
2018-09-05T10:40:43.020Z,11.50
2018-09-05T10:43:11.387Z,12.47
2018-09-05T10:45:39.658Z,12.10
2018-09-05T10:48:07.944Z,12.63
2018-09-05T10:50:36.213Z,12.80
2018-09-05T10:53:04.519Z,12.03
2018-09-05T10:55:32.823Z,11.80
2018-09-05T10:58:01.097Z,12.73
2018-09-05T11:00:29.383Z,13.00
2018-09-05T11:02:57.684Z,14.17
2018-09-05T11:05:25.953Z,14.10
2018-09-05T11:07:54.274Z,13.97
2018-09-05T11:10:22.688Z,13.60
2018-09-05T11:12:50.974Z,13.17
2018-09-05T11:15:19.276Z,13.43
2018-09-05T11:17:47.569Z,12.87
2018-09-05T11:20:15.847Z,12.13
2018-09-05T11:22:44.117Z,11.37
2018-09-05T11:25:12.596Z,10.70
2018-09-05T11:27:40.938Z,10.60
2018-09-05T11:30:09.239Z,11.13
2018-09-05T11:32:37.571Z,9.47
2018-09-05T11:35:05.849Z,9.93
2018-09-05T11:37:34.403Z,10.73
2018-09-05T11:40:02.908Z,10.27
2018-09-05T11:42:31.168Z,10.73
2018-09-05T11:44:59.497Z,9.53
2018-09-05T11:47:27.788Z,8.87
2018-09-05T11:49:56.082Z,10.17
2018-09-05T11:52:24.455Z,9.10
2018-09-05T11:54:52.725Z,8.00
2018-09-05T11:57:21.096Z,8.43
2018-09-05T11:59:49.373Z,8.80
2018-09-05T12:02:17.660Z,7.80
2018-09-05T12:04:45.941Z,7.87
2018-09-05T12:07:14.204Z,8.80
2018-09-05T12:09:44.707Z,9.10
2018-09-05T12:12:13.070Z,8.47
2018-09-05T12:14:41.248Z,8.90
2018-09-05T12:17:09.556Z,8.90
2018-09-05T12:19:37.795Z,8.40
2018-09-05T12:22:06.087Z,8.27
2018-09-05T12:24:34.372Z,7.43
2018-09-05T12:27:02.823Z,7.43
2018-09-05T12:29:32.063Z,6.90
2018-09-05T12:32:03.746Z,7.30
2018-09-05T12:34:32.098Z,7.43
2018-09-05T12:37:00.339Z,7.67
2018-09-05T12:39:28.799Z,7.70
2018-09-05T12:41:57.179Z,7.33
2018-09-05T12:44:25.563Z,7.53
2018-09-05T12:46:53.903Z,7.37
2018-09-05T12:49:22.155Z,7.73
2018-09-05T12:51:50.490Z,7.97
2018-09-05T12:54:18.792Z,8.43
2018-09-05T12:56:47.055Z,8.20
2018-09-05T12:59:15.306Z,8.93
2018-09-05T13:01:44.037Z,10.30
2018-09-05T13:04:12.288Z,8.97
2018-09-05T13:06:41.335Z,9.57
2018-09-05T13:09:11.040Z,10.17
2018-09-05T13:11:39.555Z,9.97
2018-09-05T13:14:07.900Z,9.67
2018-09-05T13:16:36.260Z,9.60
2018-09-05T13:19:04.551Z,10.13
2018-09-05T13:21:32.792Z,9.53
2018-09-05T13:24:01.056Z,8.43
2018-09-05T13:26:29.365Z,8.63
2018-09-05T13:28:57.956Z,8.13
2018-09-05T13:31:26.202Z,7.17
2018-09-05T13:33:54.475Z,7.33
2018-09-05T13:36:22.823Z,8.00
2018-09-05T13:38:51.071Z,7.50
2018-09-05T13:41:19.560Z,7.80
2018-09-05T13:43:47.826Z,7.87
2018-09-05T13:46:16.384Z,8.07
2018-09-05T13:48:44.619Z,8.53
2018-09-05T13:51:12.870Z,8.70
2018-09-05T13:53:41.127Z,8.57
2018-09-05T13:56:09.408Z,8.73
2018-09-05T13:58:38.027Z,8.80
2018-09-05T14:01:06.712Z,8.50
2018-09-05T14:03:35.032Z,8.23
2018-09-05T14:06:03.612Z,9.03
2018-09-05T14:08:31.921Z,8.97
2018-09-05T14:11:00.191Z,8.93
2018-09-05T14:13:28.811Z,8.90
2018-09-05T14:15:57.066Z,9.83
2018-09-05T14:18:25.445Z,9.07
2018-09-05T14:20:53.824Z,9.00
2018-09-05T14:23:22.033Z,9.40
2018-09-05T14:25:50.297Z,9.13
2018-09-05T14:28:18.611Z,9.20
2018-09-05T14:30:46.848Z,10.07
2018-09-05T14:33:15.346Z,9.20
2018-09-05T14:35:43.555Z,8.97
2018-09-05T14:38:11.838Z,9.50
2018-09-05T14:40:40.080Z,8.67
2018-09-05T14:43:08.359Z,8.60
2018-09-05T14:45:36.632Z,9.03
2018-09-05T14:48:05.002Z,8.50
2018-09-05T14:50:33.248Z,8.17
2018-09-05T14:53:01.504Z,8.30
2018-09-05T14:55:29.727Z,8.03
2018-09-05T14:57:57.966Z,8.10
2018-09-05T15:00:26.183Z,8.07
2018-09-05T15:02:54.420Z,8.00
2018-09-05T15:05:22.716Z,7.70
2018-09-05T15:07:51.580Z,8.50
2018-09-05T15:10:19.931Z,8.10
2018-09-05T15:12:48.147Z,8.33
2018-09-05T15:15:16.843Z,8.43
2018-09-05T15:17:45.293Z,7.90
2018-09-05T15:20:13.535Z,7.90
2018-09-05T15:22:42.564Z,8.67
2018-09-05T15:25:11.347Z,8.47
2018-09-05T15:27:39.644Z,8.87
2018-09-05T15:30:09.564Z,9.00
2018-09-05T15:32:37.798Z,8.57
2018-09-05T16:20:52.308Z,9.03
2018-09-05T16:23:23.093Z,9.17
2018-09-05T16:25:51.582Z,9.20
2018-09-05T16:28:20.103Z,10.07
2018-09-05T16:30:48.833Z,10.30
2018-09-05T16:33:17.336Z,10.20
2018-09-05T16:35:45.941Z,10.27
2018-09-05T16:38:14.652Z,10.00
2018-09-05T16:40:43.288Z,9.53
2018-09-05T16:43:12.227Z,9.80
2018-09-05T16:45:40.901Z,10.63
2018-09-05T16:48:10.276Z,9.90
2018-09-05T16:50:38.982Z,10.57
2018-09-05T16:53:07.492Z,10.33
2018-09-05T16:55:36.492Z,10.93
2018-09-05T16:58:05.774Z,11.07
2018-09-05T17:00:35.743Z,10.93
2018-09-05T17:03:04.243Z,11.80
2018-09-05T17:05:34.079Z,11.63
2018-09-05T17:08:04.467Z,11.43
2018-09-05T17:10:33.196Z,11.90
2018-09-05T17:13:01.955Z,11.20
2018-09-05T17:15:30.875Z,11.20
2018-09-05T17:17:59.732Z,10.87
2018-09-05T17:20:28.554Z,10.90
2018-09-05T17:22:57.135Z,11.07
2018-09-05T17:25:25.966Z,10.43
2018-09-05T17:27:54.925Z,11.73
2018-09-05T17:30:23.581Z,11.53
2018-09-05T17:32:53.239Z,11.23
2018-09-05T17:35:22.671Z,11.33
2018-09-05T17:37:51.316Z,11.10
2018-09-05T17:40:20.092Z,11.97
2018-09-05T17:42:48.770Z,12.90
2018-09-05T17:45:17.430Z,13.03
2018-09-05T17:47:46.073Z,13.47
2018-09-05T17:50:14.829Z,14.83
2018-09-05T17:52:43.387Z,14.70
2018-09-05T17:55:12.435Z,14.20
2018-09-05T17:57:42.333Z,13.60
2018-09-05T18:00:11.310Z,13.90
2018-09-05T18:02:40.097Z,13.93
2018-09-05T18:05:08.991Z,13.80
2018-09-05T18:07:37.639Z,14.30
2018-09-05T18:10:06.319Z,14.33
2018-09-05T18:12:35.148Z,15.33
2018-09-05T18:15:04.042Z,14.63
2018-09-05T18:17:32.829Z,14.63
2018-09-05T18:20:01.717Z,15.30
2018-09-05T18:22:30.292Z,15.70
2018-09-05T18:24:59.035Z,16.43
2018-09-05T18:27:27.997Z,16.60
2018-09-05T18:29:56.671Z,17.10
2018-09-05T18:32:25.391Z,16.63
2018-09-05T18:34:54.025Z,17.13
2018-09-05T18:37:23.003Z,17.97
2018-09-05T18:39:52.397Z,17.20
2018-09-05T18:42:21.659Z,18.17
2018-09-05T18:44:50.780Z,17.93
2018-09-05T18:47:19.663Z,17.73
2018-09-05T18:49:48.378Z,18.30
2018-09-05T18:52:17.539Z,18.43
2018-09-05T18:54:46.378Z,17.93
2018-09-05T18:57:15.182Z,19.13
2018-09-05T18:59:44.143Z,20.00
2018-09-05T19:02:12.863Z,19.37
2018-09-05T19:04:41.539Z,19.47
2018-09-05T19:07:10.706Z,19.70
2018-09-05T19:09:39.629Z,20.07
2018-09-05T19:12:08.707Z,20.70
2018-09-05T19:14:41.857Z,20.17
2018-09-05T19:17:11.661Z,20.10
2018-09-05T19:19:40.460Z,20.00
2018-09-05T19:22:09.018Z,19.47
2018-09-05T19:24:38.130Z,20.27
2018-09-05T19:27:07.188Z,19.40
2018-09-05T19:29:37.916Z,18.53
2018-09-05T19:32:06.813Z,20.70
2018-09-05T19:34:35.878Z,20.07
2018-09-05T19:37:05.147Z,19.90
2018-09-05T19:39:33.767Z,18.63
2018-09-05T19:42:02.422Z,19.70
2018-09-05T19:44:31.466Z,19.50
2018-09-05T19:47:00.356Z,18.83
2018-09-05T19:49:29.972Z,19.23
2018-09-05T19:51:59.756Z,18.93
2018-09-05T19:54:28.494Z,18.53
2018-09-05T19:56:57.094Z,19.70
2018-09-05T19:59:26.048Z,18.57
2018-09-05T20:01:54.961Z,18.27
2018-09-05T20:04:24.077Z,18.60
2018-09-05T20:06:52.920Z,19.10
2018-09-05T20:09:21.909Z,19.47
2018-09-05T20:11:51.034Z,18.87
2018-09-05T20:14:19.832Z,19.53
2018-09-05T20:16:48.708Z,20.53
2018-09-05T20:19:17.650Z,19.70
2018-09-05T20:21:46.705Z,19.17
2018-09-05T20:24:15.679Z,19.53
2018-09-05T20:26:44.351Z,19.03
2018-09-05T20:29:12.935Z,18.87
2018-09-05T20:31:42.921Z,18.70
2018-09-05T20:34:11.838Z,19.80
2018-09-05T20:36:43.209Z,19.90
2018-09-05T20:39:13.104Z,20.07
2018-09-05T20:41:42.144Z,19.57
2018-09-05T20:44:11.020Z,19.10
2018-09-05T20:46:39.979Z,19.97
2018-09-05T20:49:08.866Z,19.03
2018-09-05T20:51:37.455Z,20.90
2018-09-05T20:54:07.034Z,19.37
2018-09-05T20:56:35.946Z,18.93
2018-09-05T20:59:04.860Z,19.60
2018-09-05T21:01:33.791Z,20.43
2018-09-05T21:04:02.721Z,19.57
2018-09-05T21:06:31.570Z,19.17
2018-09-05T21:09:00.506Z,19.43
2018-09-05T21:11:29.117Z,20.13
2018-09-05T21:13:57.909Z,19.37
2018-09-05T21:16:27.986Z,19.23
2018-09-05T21:18:56.827Z,19.30
2018-09-05T21:21:25.494Z,19.53
2018-09-05T21:23:54.228Z,18.37
2018-09-05T21:26:23.327Z,19.33
2018-09-05T21:28:52.034Z,18.60
2018-09-05T21:31:20.674Z,19.67
2018-09-05T21:33:49.808Z,19.67
2018-09-05T21:36:18.535Z,19.07
2018-09-05T21:38:47.338Z,19.00
2018-09-05T21:41:16.353Z,19.33
2018-09-05T21:43:45.586Z,19.23
2018-09-05T21:46:14.345Z,19.50
2018-09-05T21:48:43.265Z,19.53
2018-09-05T21:51:12.124Z,19.03
2018-09-05T21:53:41.287Z,20.60
2018-09-05T21:56:10.040Z,21.30
2018-09-05T21:58:38.924Z,21.80
2018-09-05T22:01:07.980Z,20.60
2018-09-05T22:03:36.809Z,21.03
2018-09-05T22:06:05.680Z,22.50
2018-09-05T22:08:34.383Z,21.13
2018-09-05T22:11:08.395Z,22.10
2018-09-05T22:13:37.366Z,21.57
2018-09-05T22:16:06.283Z,22.47
2018-09-05T22:18:34.985Z,22.67
2018-09-05T22:21:03.754Z,22.00
2018-09-05T22:23:34.833Z,23.57
2018-09-05T22:26:04.491Z,24.27
2018-09-05T22:28:33.593Z,22.63
2018-09-05T22:31:03.806Z,24.73
2018-09-05T22:33:33.137Z,23.90
2018-09-05T22:36:01.834Z,22.87
2018-09-05T22:38:30.330Z,24.07
2018-09-05T22:40:59.072Z,22.70
2018-09-05T22:43:39.291Z,22.10
2018-09-05T22:46:18.978Z,23.67
2018-09-05T22:48:58.957Z,24.67
2018-09-05T22:52:12.871Z,23.10
2018-09-05T22:57:05.948Z,24.80
2018-09-05T22:59:45.770Z,23.93
2018-09-05T23:02:24.533Z,23.33
2018-09-05T23:05:03.048Z,24.47
2018-09-05T23:08:14.499Z,24.70
2018-09-05T23:10:54.511Z,24.10
2018-09-05T23:13:34.466Z,26.50
2018-09-05T23:16:14.295Z,25.50
2018-09-05T23:21:01.850Z,24.97
2018-09-05T23:23:41.986Z,25.77
2018-09-05T23:26:10.980Z,25.73
2018-09-05T23:28:40.568Z,24.53
2018-09-05T23:31:09.167Z,25.03
2018-09-05T23:33:37.964Z,26.50
2018-09-05T23:36:07.801Z,26.83
2018-09-05T23:38:37.779Z,26.63
2018-09-05T23:41:07.763Z,26.83
2018-09-05T23:43:36.482Z,26.53
2018-09-05T23:46:05.770Z,27.17
2018-09-05T23:48:35.169Z,26.60
2018-09-05T23:51:04.227Z,26.30
2018-09-05T23:53:32.855Z,26.30
2018-09-05T23:56:01.356Z,26.63
2018-09-05T23:58:30.436Z,26.90
