createdAt,value
2022-12-18T00:00:23.000Z,95.4
2022-12-18T00:01:39.000Z,95.6
2022-12-18T00:02:56.016Z,95.7
2022-12-18T00:04:12.000Z,95.7
2022-12-18T00:05:28.592Z,95.8
2022-12-18T00:06:44.000Z,95.8
2022-12-18T00:08:01.000Z,96
2022-12-18T00:09:17.000Z,96.2
2022-12-18T00:10:32.000Z,96.4
2022-12-18T00:11:49.000Z,96.3
2022-12-18T00:13:05.000Z,96.4
2022-12-18T00:14:21.000Z,96.2
2022-12-18T00:15:37.000Z,95.9
2022-12-18T00:16:54.000Z,95.7
2022-12-18T00:18:10.000Z,95.5
2022-12-18T00:19:26.000Z,95.4
2022-12-18T00:20:43.000Z,95.2
2022-12-18T00:21:59.000Z,95.2
2022-12-18T00:23:15.000Z,95.1
2022-12-18T00:24:32.000Z,95.1
2022-12-18T00:25:48.341Z,95.1
2022-12-18T00:27:03.000Z,95.1
2022-12-18T00:28:19.000Z,95.4
2022-12-18T00:29:36.000Z,95.3
2022-12-18T00:30:52.000Z,95.3
2022-12-18T00:32:08.000Z,94.9
2022-12-18T00:33:25.000Z,94.8
2022-12-18T00:34:41.000Z,95
2022-12-18T00:35:57.714Z,95.4
2022-12-18T00:37:14.001Z,95.4
2022-12-18T00:38:30.000Z,95.6
2022-12-18T00:39:46.000Z,95.7
2022-12-18T00:41:02.000Z,95.7
2022-12-18T00:42:19.174Z,95.5
2022-12-18T00:43:35.000Z,95.5
2022-12-18T00:44:50.000Z,95.3
2022-12-18T00:46:07.000Z,95.2
2022-12-18T00:47:23.370Z,95.3
2022-12-18T00:48:39.000Z,95.4
2022-12-18T00:49:55.974Z,96.1
2022-12-18T00:51:12.000Z,96
2022-12-18T00:52:28.000Z,95.8
2022-12-18T00:53:44.000Z,95.8
2022-12-18T00:55:01.000Z,96
2022-12-18T00:56:17.000Z,96
2022-12-18T00:57:33.746Z,95.7
2022-12-18T00:58:50.000Z,95.3
2022-12-18T01:00:06.000Z,95.3
2022-12-18T01:01:22.000Z,95.2
2022-12-18T01:02:37.000Z,95.4
2022-12-18T01:03:54.000Z,95.5
2022-12-18T01:05:10.000Z,95.7
2022-12-18T01:06:26.000Z,95.4
2022-12-18T01:07:43.110Z,95.1
2022-12-18T01:08:59.000Z,95
2022-12-18T01:10:15.000Z,94.8
2022-12-18T01:11:32.000Z,94.9
2022-12-18T01:12:48.000Z,95.1
2022-12-18T01:14:04.000Z,95.3
2022-12-18T01:15:20.000Z,95.4
2022-12-18T01:16:37.172Z,95.5
2022-12-18T01:17:53.000Z,95.7
2022-12-18T01:19:09.000Z,96
2022-12-18T01:20:25.000Z,96
2022-12-18T01:21:40.000Z,95.6
2022-12-18T01:22:56.000Z,95.4
2022-12-18T01:24:13.000Z,95.5
2022-12-18T01:25:29.000Z,95.2
2022-12-18T01:26:45.000Z,95.2
2022-12-18T01:28:01.000Z,95.2
2022-12-18T01:29:18.000Z,95.1
2022-12-18T01:30:34.000Z,95
2022-12-18T01:31:50.000Z,94.9
2022-12-18T01:33:07.000Z,94.9
2022-12-18T01:34:23.000Z,94.7
2022-12-18T01:35:39.000Z,94.5
2022-12-18T01:36:55.000Z,94.1
2022-12-18T01:38:11.000Z,94
2022-12-18T01:39:27.747Z,93.9
2022-12-18T01:40:44.000Z,94.1
2022-12-18T01:42:00.000Z,94.1
2022-12-18T01:43:16.000Z,94.1
2022-12-18T01:44:32.000Z,94.5
2022-12-18T01:45:49.000Z,94.3
2022-12-18T01:47:05.000Z,94.1
2022-12-18T01:48:21.000Z,94.3
2022-12-18T01:49:38.000Z,94.6
2022-12-18T01:50:54.000Z,94.5
2022-12-18T01:52:10.000Z,94.1
2022-12-18T01:53:27.000Z,94
2022-12-18T01:54:42.000Z,94
2022-12-18T01:55:58.000Z,94
2022-12-18T01:57:14.000Z,93.5
2022-12-18T01:58:31.000Z,93.2
2022-12-18T01:59:47.000Z,93
2022-12-18T02:01:03.000Z,93.4
2022-12-18T02:02:20.000Z,93.4
2022-12-18T02:03:36.000Z,93.4
2022-12-18T02:04:52.000Z,93.2
2022-12-18T02:06:08.000Z,93.3
2022-12-18T02:07:25.000Z,93.1
2022-12-18T02:08:41.000Z,93.2
2022-12-18T02:09:57.000Z,93.4
2022-12-18T02:11:14.000Z,93.7
2022-12-18T02:12:29.000Z,93.5
2022-12-18T02:13:45.000Z,93.6
2022-12-18T02:15:02.060Z,93.5
2022-12-18T02:16:18.000Z,93.4
2022-12-18T02:17:34.000Z,93.5
2022-12-18T02:18:50.000Z,93.6
2022-12-18T02:20:07.242Z,93.5
2022-12-18T02:21:23.000Z,93.6
2022-12-18T02:22:39.000Z,93.6
2022-12-18T02:23:56.118Z,94.1
2022-12-18T02:25:12.000Z,94.3
2022-12-18T02:26:28.000Z,94.2
2022-12-18T02:27:45.000Z,93.8
2022-12-18T02:29:01.000Z,93.6
2022-12-18T02:30:16.000Z,93.6
2022-12-18T02:31:32.000Z,93.6
2022-12-18T02:32:49.000Z,93.6
2022-12-18T02:34:05.483Z,93.8
2022-12-18T02:35:21.000Z,93.7
2022-12-18T02:36:38.000Z,93.7
2022-12-18T02:37:54.000Z,93.8
2022-12-18T02:39:10.000Z,93.9
2022-12-18T02:40:26.000Z,94.1
2022-12-18T02:41:43.000Z,94.3
2022-12-18T02:42:59.000Z,94.3
2022-12-18T02:44:15.000Z,94.2
2022-12-18T02:45:32.000Z,94
2022-12-18T02:46:48.000Z,94
2022-12-18T02:48:03.753Z,93.7
2022-12-18T02:49:20.000Z,93.6
2022-12-18T02:50:36.000Z,93.6
2022-12-18T02:51:52.000Z,93.7
2022-12-18T02:53:08.000Z,93.7
2022-12-18T02:54:25.000Z,93.6
2022-12-18T02:55:41.000Z,93.7
2022-12-18T02:56:57.000Z,93.6
2022-12-18T02:58:14.000Z,93.6
2022-12-18T02:59:30.000Z,93.3
2022-12-18T03:00:46.000Z,93.5
2022-12-18T03:02:02.991Z,93
2022-12-18T03:03:19.000Z,92.9
2022-12-18T03:04:35.000Z,92.7
2022-12-18T03:05:50.000Z,92.7
2022-12-18T03:07:07.000Z,92.7
2022-12-18T03:08:23.000Z,92.5
2022-12-18T03:09:39.000Z,92.7
2022-12-18T03:10:56.000Z,92.9
2022-12-18T03:12:12.000Z,93.2
2022-12-18T03:13:28.000Z,93.2
2022-12-18T03:14:44.000Z,93.1
2022-12-18T03:16:01.248Z,92.9
2022-12-18T03:17:17.000Z,92.9
2022-12-18T03:18:33.000Z,92.7
2022-12-18T03:19:50.000Z,93
2022-12-18T03:21:06.000Z,93.1
2022-12-18T03:22:22.727Z,93.2
2022-12-18T03:23:38.000Z,93.4
2022-12-18T03:24:54.000Z,93.5
2022-12-18T03:26:10.000Z,93.4
2022-12-18T03:27:26.000Z,93.2
2022-12-18T03:28:43.228Z,93
2022-12-18T03:29:59.000Z,92.8
2022-12-18T03:31:15.824Z,92.8
2022-12-18T03:32:32.000Z,93.2
2022-12-18T03:33:48.000Z,93.3
2022-12-18T03:35:04.000Z,93.4
2022-12-18T03:36:21.000Z,93.6
2022-12-18T03:37:37.000Z,93.7
2022-12-18T03:38:53.000Z,93.9
2022-12-18T03:40:09.000Z,93.9
2022-12-18T03:41:25.000Z,93.6
2022-12-18T03:42:41.000Z,93.6
2022-12-18T03:43:57.000Z,93.7
2022-12-18T03:45:14.000Z,93.7
2022-12-18T03:46:30.000Z,93.5
2022-12-18T03:47:46.000Z,93.2
2022-12-18T03:49:02.000Z,93.2
2022-12-18T03:50:19.000Z,93.2
2022-12-18T03:51:35.000Z,93.3
2022-12-18T03:52:51.000Z,93.2
2022-12-18T03:54:08.141Z,93.1
2022-12-18T03:55:24.000Z,92.9
2022-12-18T03:56:40.000Z,92.9
2022-12-18T03:57:57.039Z,92.7
2022-12-18T03:59:12.000Z,92.9
2022-12-18T04:00:28.000Z,92.9
2022-12-18T04:01:44.000Z,93
2022-12-18T04:03:01.000Z,93.2
2022-12-18T04:04:17.000Z,93.2
2022-12-18T04:05:33.000Z,93
2022-12-18T04:06:50.000Z,92.8
2022-12-18T04:08:06.407Z,92.7
2022-12-18T04:09:22.000Z,92.2
2022-12-18T04:10:39.000Z,92.4
2022-12-18T04:11:55.000Z,92.4
2022-12-18T04:13:11.604Z,92.3
2022-12-18T04:14:27.000Z,92.7
2022-12-18T04:15:44.191Z,92.7
2022-12-18T04:16:59.000Z,92.7
2022-12-18T04:18:15.000Z,92.4
2022-12-18T04:19:32.000Z,92.6
2022-12-18T04:20:48.000Z,92.6
2022-12-18T04:22:04.000Z,92.6
2022-12-18T04:23:21.000Z,92.4
2022-12-18T04:24:37.000Z,92.3
2022-12-18T04:25:53.000Z,92.2
2022-12-18T04:27:09.000Z,91.8
2022-12-18T04:28:26.000Z,91.9
2022-12-18T04:29:42.000Z,92.2
2022-12-18T04:30:58.000Z,92
2022-12-18T04:32:15.000Z,91.8
2022-12-18T04:33:31.000Z,91.6
2022-12-18T04:34:46.000Z,91.8
2022-12-18T04:36:02.000Z,91.8
2022-12-18T04:37:19.000Z,91.7
2022-12-18T04:38:35.000Z,91.4
2022-12-18T04:39:51.000Z,91.4
2022-12-18T04:41:08.000Z,91.8
2022-12-18T04:42:24.000Z,91.9
2022-12-18T04:43:40.000Z,91.6
2022-12-18T04:44:57.000Z,91.3
2022-12-18T04:46:13.308Z,91.3
2022-12-18T04:47:29.000Z,91.5
2022-12-18T04:48:45.000Z,91.5
2022-12-18T04:50:02.000Z,91.5
2022-12-18T04:51:18.000Z,91.9
2022-12-18T04:52:33.000Z,91.2
2022-12-18T04:53:50.000Z,91.2
2022-12-18T04:55:06.000Z,91.5
2022-12-18T04:56:22.000Z,91.9
2022-12-18T04:57:39.000Z,92.1
2022-12-18T04:58:55.000Z,92.1
2022-12-18T05:00:11.000Z,92
2022-12-18T05:01:27.000Z,91.9
2022-12-18T05:02:44.185Z,91.9
2022-12-18T05:04:00.000Z,91.9
2022-12-18T05:05:16.000Z,91.7
2022-12-18T05:06:33.000Z,91.6
2022-12-18T05:07:49.000Z,91.7
2022-12-18T05:09:05.000Z,91.6
2022-12-18T05:10:20.000Z,91.3
2022-12-18T05:11:37.000Z,91.4
2022-12-18T05:12:53.000Z,91.5
2022-12-18T05:14:09.000Z,91.8
2022-12-18T05:15:26.000Z,91.9
2022-12-18T05:16:42.000Z,92
2022-12-18T05:17:58.000Z,92
2022-12-18T05:19:15.000Z,91.9
2022-12-18T05:20:31.000Z,91.7
2022-12-18T05:21:47.000Z,92
2022-12-18T05:23:03.000Z,92
2022-12-18T05:24:20.000Z,92.2
2022-12-18T05:25:36.000Z,92.3
2022-12-18T05:26:52.000Z,92.3
2022-12-18T05:28:08.000Z,92
2022-12-18T05:29:24.000Z,92
2022-12-18T05:30:40.000Z,92
2022-12-18T05:31:57.000Z,92
2022-12-18T05:33:13.000Z,91.9
2022-12-18T05:34:29.000Z,91.8
2022-12-18T05:35:45.000Z,91.9
2022-12-18T05:37:01.000Z,91.8
2022-12-18T05:38:17.000Z,91.7
2022-12-18T05:39:33.000Z,91.3
2022-12-18T05:40:50.000Z,91.1
2022-12-18T05:42:06.000Z,91
2022-12-18T05:43:22.000Z,91
2022-12-18T05:44:38.000Z,90.9
2022-12-18T05:45:55.000Z,91
2022-12-18T05:47:11.000Z,91
2022-12-18T05:48:27.000Z,91.1
2022-12-18T05:49:44.000Z,91.1
2022-12-18T05:51:00.000Z,90.8
2022-12-18T05:52:16.000Z,90.8
2022-12-18T05:53:32.000Z,91
2022-12-18T05:54:48.000Z,91
2022-12-18T05:56:04.000Z,91
2022-12-18T05:57:20.000Z,91
2022-12-18T05:58:37.000Z,90.9
2022-12-18T05:59:53.000Z,90.7
2022-12-18T06:01:09.816Z,90.3
2022-12-18T06:02:26.000Z,90.3
2022-12-18T06:03:42.000Z,90.3
2022-12-18T06:04:58.000Z,90.4
2022-12-18T06:06:15.000Z,90.5
2022-12-18T06:07:31.000Z,90.4
2022-12-18T06:08:47.000Z,90.6
2022-12-18T06:10:02.000Z,90.5
2022-12-18T06:11:19.000Z,90.4
2022-12-18T06:12:35.000Z,90.5
2022-12-18T06:13:51.000Z,90.4
2022-12-18T06:15:08.000Z,90.5
2022-12-18T06:16:24.000Z,90.6
2022-12-18T06:17:40.000Z,90.6
2022-12-18T06:18:56.000Z,90.6
2022-12-18T06:20:13.000Z,90.6
2022-12-18T06:21:29.000Z,90.7
2022-12-18T06:22:45.000Z,90.9
2022-12-18T06:24:02.000Z,91
2022-12-18T06:25:18.000Z,91.1
2022-12-18T06:26:33.000Z,90.9
2022-12-18T06:27:49.000Z,90.9
2022-12-18T06:29:06.201Z,90.9
2022-12-18T06:30:22.000Z,91
2022-12-18T06:31:38.737Z,91.3
2022-12-18T06:32:55.000Z,91
2022-12-18T06:34:11.000Z,90.6
2022-12-18T06:35:27.000Z,90.3
2022-12-18T06:36:43.000Z,90.5
2022-12-18T06:38:00.000Z,90.5
2022-12-18T06:39:16.000Z,90.7
2022-12-18T06:40:32.000Z,90.9
2022-12-18T06:41:48.000Z,90.8
2022-12-18T06:43:05.000Z,91
2022-12-18T06:44:20.000Z,91.3
2022-12-18T06:45:36.000Z,91.7
2022-12-18T06:46:52.000Z,91.7
2022-12-18T06:48:09.000Z,91.8
2022-12-18T06:49:25.000Z,91.7
2022-12-18T06:50:41.000Z,91.3
2022-12-18T06:51:57.759Z,91.3
2022-12-18T06:53:14.000Z,90.6
2022-12-18T06:54:30.000Z,90.4
2022-12-18T06:55:46.000Z,90.2
2022-12-18T06:57:02.000Z,90.2
2022-12-18T06:58:18.000Z,90.4
2022-12-18T06:59:35.000Z,90.4
2022-12-18T07:00:51.000Z,90.3
2022-12-18T07:02:06.000Z,90.4
2022-12-18T07:03:22.000Z,90.3
2022-12-18T07:04:39.168Z,90.4
2022-12-18T07:05:55.421Z,90.4
2022-12-18T07:07:11.000Z,90.5
2022-12-18T07:08:27.000Z,90.2
2022-12-18T07:09:44.000Z,89.8
2022-12-18T07:11:00.000Z,90.2
2022-12-18T07:12:16.637Z,90.4
2022-12-18T07:13:32.000Z,90
2022-12-18T07:14:49.000Z,90.1
2022-12-18T07:16:05.000Z,90.2
2022-12-18T07:17:21.000Z,90.2
2022-12-18T07:18:37.000Z,90.1
2022-12-18T07:19:53.000Z,90
2022-12-18T07:21:09.000Z,90
2022-12-18T07:22:25.000Z,90.1
2022-12-18T07:23:41.000Z,90.3
2022-12-18T07:24:58.000Z,90
2022-12-18T07:26:14.000Z,89.9
2022-12-18T07:27:30.529Z,89.6
2022-12-18T07:28:46.000Z,89.4
2022-12-18T07:30:03.014Z,89.3
2022-12-18T07:31:19.000Z,89.4
2022-12-18T07:32:35.000Z,89.4
2022-12-18T07:33:51.000Z,89.5
2022-12-18T07:35:08.000Z,89.3
2022-12-18T07:36:24.000Z,89.2
2022-12-18T07:37:39.000Z,89
2022-12-18T07:38:55.000Z,89.1
2022-12-18T07:40:11.000Z,89.1
2022-12-18T07:41:28.000Z,89.2
2022-12-18T07:42:44.000Z,89.3
2022-12-18T07:44:00.000Z,89.3
2022-12-18T07:45:16.000Z,88.9
2022-12-18T07:46:33.000Z,88.8
2022-12-18T07:47:49.000Z,88.9
2022-12-18T07:49:05.000Z,88.9
2022-12-18T07:50:21.000Z,89
2022-12-18T07:51:38.125Z,88.8
2022-12-18T07:52:54.000Z,88.9
2022-12-18T07:54:10.000Z,89
2022-12-18T07:55:25.000Z,88.9
2022-12-18T07:56:42.114Z,89
2022-12-18T07:57:58.000Z,88.9
2022-12-18T07:59:14.000Z,88.7
2022-12-18T08:00:30.000Z,88.7
2022-12-18T08:01:47.000Z,88.6
2022-12-18T08:03:03.336Z,88.4
2022-12-18T08:04:19.000Z,88
2022-12-18T08:05:35.000Z,87.9
2022-12-18T08:06:52.000Z,88.2
2022-12-18T08:08:08.000Z,88.1
2022-12-18T08:09:24.000Z,88
2022-12-18T08:10:40.767Z,87.9
2022-12-18T08:11:57.000Z,87.3
2022-12-18T08:13:12.000Z,86.9
2022-12-18T08:14:28.508Z,87
2022-12-18T08:15:44.000Z,87.2
2022-12-18T08:17:01.000Z,87.1
2022-12-18T08:18:17.000Z,87.2
2022-12-18T08:19:33.000Z,87
2022-12-18T08:20:49.000Z,87.3
2022-12-18T08:22:05.000Z,87.5
2022-12-18T08:23:22.000Z,87.9
2022-12-18T08:24:38.000Z,88
2022-12-18T08:25:54.000Z,88.1
2022-12-18T08:27:10.000Z,88.7
2022-12-18T08:28:27.000Z,88.7
2022-12-18T08:29:43.000Z,88.5
2022-12-18T08:30:58.000Z,88.2
2022-12-18T08:32:14.000Z,88
2022-12-18T08:33:31.000Z,87.7
2022-12-18T08:34:47.000Z,87.6
2022-12-18T08:36:03.684Z,87.4
2022-12-18T08:37:19.943Z,87.3
2022-12-18T08:38:36.000Z,87
2022-12-18T08:39:52.000Z,86.9
2022-12-18T08:41:08.000Z,87.3
2022-12-18T08:42:24.000Z,87
2022-12-18T08:43:41.000Z,86.9
2022-12-18T08:44:57.000Z,86.7
2022-12-18T08:46:13.000Z,86.6
2022-12-18T08:47:29.858Z,86.5
2022-12-18T08:48:45.000Z,87.1
2022-12-18T08:50:01.000Z,87.3
2022-12-18T08:51:17.000Z,87.3
2022-12-18T08:52:33.000Z,87.1
2022-12-18T08:53:50.000Z,87
2022-12-18T08:55:06.000Z,87.2
2022-12-18T08:56:22.000Z,87.3
2022-12-18T08:57:38.000Z,87.3
2022-12-18T08:58:55.000Z,87.2
2022-12-18T09:00:11.000Z,86.8
2022-12-18T09:01:27.000Z,86.8
2022-12-18T09:02:43.000Z,86.7
2022-12-18T09:04:00.000Z,86.4
2022-12-18T09:05:16.000Z,86.6
2022-12-18T09:06:31.000Z,86.5
2022-12-18T09:07:47.000Z,86.5
2022-12-18T09:09:04.000Z,86
2022-12-18T09:10:20.232Z,86
2022-12-18T09:11:36.000Z,86.2
2022-12-18T09:12:52.000Z,85.6
2022-12-18T09:14:08.000Z,85.7
2022-12-18T09:15:25.000Z,85.3
2022-12-18T09:16:41.000Z,85.3
2022-12-18T09:17:57.000Z,85.6
2022-12-18T09:19:13.000Z,85.7
2022-12-18T09:20:30.158Z,85.7
2022-12-18T09:21:46.000Z,85.4
2022-12-18T09:23:02.653Z,85.3
2022-12-18T09:24:17.000Z,85.5
2022-12-18T09:25:34.140Z,85.6
2022-12-18T09:26:50.395Z,85.7
2022-12-18T09:28:06.000Z,85.9
2022-12-18T09:29:22.000Z,85.3
2022-12-18T09:30:39.000Z,85.5
2022-12-18T09:31:55.358Z,85.3
2022-12-18T09:33:11.588Z,85.3
2022-12-18T09:34:27.000Z,85.7
2022-12-18T09:35:44.000Z,85.9
2022-12-18T09:37:00.000Z,85.8
2022-12-18T09:38:16.000Z,85.4
2022-12-18T09:39:32.000Z,85.5
2022-12-18T09:40:49.000Z,85.6
2022-12-18T09:42:04.000Z,85.6
2022-12-18T09:43:20.527Z,85.3
2022-12-18T09:44:36.778Z,85.4
2022-12-18T09:45:53.000Z,85.4
2022-12-18T09:47:09.000Z,85.4
2022-12-18T09:48:25.000Z,85.2
2022-12-18T09:49:41.000Z,85.3
2022-12-18T09:50:57.000Z,85.2
2022-12-18T09:52:14.000Z,85
2022-12-18T09:53:29.000Z,85.4
2022-12-18T09:54:45.000Z,85.3
2022-12-18T09:56:01.967Z,84.9
2022-12-18T09:57:18.000Z,85
2022-12-18T09:58:34.000Z,84.9
2022-12-18T09:59:50.695Z,84.8
2022-12-18T10:01:06.000Z,84.6
2022-12-18T10:02:23.000Z,84.3
2022-12-18T10:03:39.416Z,84.4
2022-12-18T10:04:55.662Z,84.2
2022-12-18T10:06:11.900Z,84.3
2022-12-18T10:07:28.141Z,84.6
2022-12-18T10:08:44.000Z,84.7
2022-12-18T10:10:00.614Z,85.4
2022-12-18T10:11:15.000Z,85.1
2022-12-18T10:12:32.000Z,84.5
2022-12-18T10:13:48.000Z,84.2
2022-12-18T10:15:04.594Z,84.5
2022-12-18T10:16:20.831Z,84.9
2022-12-18T10:17:37.000Z,84.8
2022-12-18T10:18:53.000Z,84.3
2022-12-18T10:20:09.000Z,84
2022-12-18T10:21:25.000Z,84.1
2022-12-18T10:22:42.000Z,83.8
2022-12-18T10:23:58.000Z,84.4
2022-12-18T10:25:14.522Z,84.3
2022-12-18T10:26:30.759Z,84
2022-12-18T10:27:47.003Z,84
2022-12-18T10:29:02.000Z,84.2
2022-12-18T10:30:18.000Z,84.3
2022-12-18T10:31:34.000Z,83.7
2022-12-18T10:32:51.000Z,83
2022-12-18T10:34:07.000Z,81.7
2022-12-18T10:35:23.000Z,81.7
2022-12-18T10:36:39.000Z,82.4
2022-12-18T10:37:55.960Z,83.3
2022-12-18T10:39:12.202Z,83.2
2022-12-18T10:40:28.000Z,84
2022-12-18T10:41:44.000Z,84.6
2022-12-18T10:43:00.000Z,84.4
2022-12-18T10:44:17.000Z,84.7
2022-12-18T10:45:33.000Z,84.3
2022-12-18T10:46:49.000Z,84.5
2022-12-18T10:48:06.006Z,84.4
2022-12-18T10:49:22.255Z,84.8
2022-12-18T10:50:38.480Z,84.3
2022-12-18T10:51:54.000Z,83.7
2022-12-18T10:53:10.000Z,84
2022-12-18T10:54:27.000Z,84
2022-12-18T10:55:43.448Z,83.9
2022-12-18T10:56:59.687Z,84.3
2022-12-18T10:58:15.000Z,83.5
2022-12-18T10:59:32.172Z,83.3
2022-12-18T11:00:48.403Z,83.1
2022-12-18T11:02:03.661Z,83.3
2022-12-18T11:03:19.000Z,82.6
2022-12-18T11:04:36.000Z,82.8
2022-12-18T11:05:52.390Z,82.9
2022-12-18T11:07:08.636Z,82.9
2022-12-18T11:08:24.868Z,82.3
2022-12-18T11:09:41.120Z,82.9
2022-12-18T11:10:57.348Z,82.5
2022-12-18T11:12:13.000Z,82.3
2022-12-18T11:13:30.000Z,82.3
2022-12-18T11:14:46.000Z,81.6
2022-12-18T11:16:02.541Z,81.7
2022-12-18T11:17:18.000Z,81.5
2022-12-18T11:18:34.050Z,82.1
2022-12-18T11:19:50.000Z,83
2022-12-18T11:21:06.525Z,82
2022-12-18T11:22:22.765Z,81.8
2022-12-18T11:23:39.011Z,81.9
2022-12-18T11:24:55.253Z,81.9
2022-12-18T11:26:11.482Z,81.7
2022-12-18T11:27:27.000Z,81.6
2022-12-18T11:28:43.983Z,81.7
2022-12-18T11:30:00.206Z,81.8
2022-12-18T11:31:16.000Z,81.5
2022-12-18T11:32:32.698Z,81
2022-12-18T11:33:48.935Z,81.2
2022-12-18T11:35:04.186Z,81.2
2022-12-18T11:36:20.445Z,81.2
2022-12-18T11:37:36.000Z,81
2022-12-18T11:38:52.921Z,80.9
2022-12-18T11:40:09.160Z,80.7
2022-12-18T11:41:25.401Z,80.7
2022-12-18T11:42:41.648Z,81.1
2022-12-18T11:43:57.884Z,81
2022-12-18T11:45:14.115Z,81.2
2022-12-18T11:46:30.359Z,80.5
2022-12-18T11:47:46.000Z,80.7
2022-12-18T11:49:02.838Z,79.8
2022-12-18T11:50:19.000Z,79.5
2022-12-18T11:51:35.000Z,80.8
2022-12-18T11:52:50.000Z,80.1
2022-12-18T11:54:06.810Z,80.3
2022-12-18T11:55:23.058Z,80.1
2022-12-18T11:56:39.299Z,80.7
2022-12-18T11:57:55.553Z,79.1
2022-12-18T11:59:11.000Z,79.8
2022-12-18T12:00:28.035Z,79.4
2022-12-18T12:01:44.000Z,80.1
2022-12-18T12:03:00.000Z,79.7
2022-12-18T12:04:16.737Z,78.9
2022-12-18T12:05:32.983Z,79.1
2022-12-18T12:06:49.221Z,79.1
2022-12-18T12:08:05.000Z,80
2022-12-18T12:09:21.000Z,80
2022-12-18T12:10:36.000Z,80.7
2022-12-18T12:11:53.000Z,80.6
2022-12-18T12:13:09.000Z,79.9
2022-12-18T12:14:25.000Z,79.6
2022-12-18T12:15:41.922Z,80
2022-12-18T12:16:58.161Z,79.6
2022-12-18T12:18:14.413Z,79.4
2022-12-18T12:19:30.644Z,79.4
2022-12-18T12:20:46.000Z,78.8
2022-12-18T12:22:03.000Z,79.1
2022-12-18T12:23:19.000Z,78.6
2022-12-18T12:24:35.000Z,78.5
2022-12-18T12:25:51.000Z,78.9
2022-12-18T12:27:08.087Z,79.3
2022-12-18T12:28:23.337Z,79.2
2022-12-18T12:29:39.598Z,78.8
2022-12-18T12:30:55.000Z,79.6
2022-12-18T12:32:12.079Z,79.3
2022-12-18T12:33:28.000Z,79.7
2022-12-18T12:34:44.000Z,79.7
2022-12-18T12:36:00.000Z,79.8
2022-12-18T12:37:17.000Z,79.3
2022-12-18T12:38:33.281Z,79.7
2022-12-18T12:39:49.512Z,79.8
2022-12-18T12:41:05.000Z,79.7
2022-12-18T12:42:22.000Z,79.9
2022-12-18T12:43:38.000Z,80.9
2022-12-18T12:44:54.000Z,80.4
2022-12-18T12:46:10.000Z,80.2
2022-12-18T12:47:25.000Z,81.3
2022-12-18T12:48:42.000Z,81.5
2022-12-18T12:49:58.450Z,81.6
2022-12-18T12:51:14.705Z,80
2022-12-18T12:52:30.000Z,80.4
2022-12-18T12:53:47.000Z,80.8
2022-12-18T12:55:03.000Z,79.8
2022-12-18T12:56:19.654Z,79.6
2022-12-18T12:57:35.000Z,79.4
2022-12-18T12:58:52.000Z,79.5
2022-12-18T13:00:08.381Z,79.4
2022-12-18T13:01:24.633Z,79.1
2022-12-18T13:02:40.866Z,79.4
2022-12-18T13:03:56.000Z,78.8
2022-12-18T13:05:12.000Z,79.1
2022-12-18T13:06:28.000Z,79.5
2022-12-18T13:07:44.000Z,79.7
2022-12-18T13:09:01.000Z,79.1
2022-12-18T13:10:17.322Z,78.6
2022-12-18T13:11:33.563Z,79.4
2022-12-18T13:12:49.803Z,79.1
2022-12-18T13:14:06.052Z,79
2022-12-18T13:15:22.000Z,79
2022-12-18T13:16:38.000Z,79.1
2022-12-18T13:17:54.772Z,79.1
2022-12-18T13:19:11.000Z,79.4
2022-12-18T13:20:27.000Z,79.2
2022-12-18T13:21:42.499Z,79.5
2022-12-18T13:22:58.751Z,79.6
2022-12-18T13:24:14.988Z,79.6
2022-12-18T13:25:31.000Z,79
2022-12-18T13:26:47.000Z,79.7
2022-12-18T13:28:03.000Z,79.3
2022-12-18T13:29:19.000Z,79.1
2022-12-18T13:30:36.000Z,79
2022-12-18T13:31:52.000Z,78.8
2022-12-18T13:33:08.677Z,79.5
2022-12-18T13:34:24.923Z,79
2022-12-18T13:35:41.000Z,78.2
2022-12-18T13:36:57.000Z,79.2
2022-12-18T13:38:13.000Z,78.8
2022-12-18T13:39:28.000Z,79
2022-12-18T13:40:45.132Z,79.2
2022-12-18T13:42:01.000Z,78.8
2022-12-18T13:43:17.624Z,79.6
2022-12-18T13:44:33.854Z,79.1
2022-12-18T13:45:50.097Z,79.8
2022-12-18T13:47:06.000Z,79
2022-12-18T13:48:22.000Z,79.3
2022-12-18T13:49:38.000Z,79.4
2022-12-18T13:50:55.000Z,79.5
2022-12-18T13:52:11.291Z,79.7
2022-12-18T13:53:27.000Z,79.8
2022-12-18T13:54:43.788Z,79.8
2022-12-18T13:56:00.016Z,80
2022-12-18T13:57:15.270Z,80.8
2022-12-18T13:58:31.529Z,80.5
2022-12-18T13:59:47.000Z,80.7
2022-12-18T14:01:04.000Z,80.7
2022-12-18T14:02:20.000Z,80.3
2022-12-18T14:03:36.000Z,80.2
2022-12-18T14:04:52.000Z,80.4
2022-12-18T14:06:08.969Z,80.8
2022-12-18T14:07:25.209Z,80.7
2022-12-18T14:08:40.000Z,81.1
2022-12-18T14:09:56.000Z,81.2
2022-12-18T14:11:12.000Z,80.8
2022-12-18T14:12:29.000Z,80.4
2022-12-18T14:13:45.000Z,80.3
2022-12-18T14:15:01.000Z,80.3
2022-12-18T14:16:17.000Z,80.4
2022-12-18T14:17:34.000Z,80.7
2022-12-18T14:18:50.000Z,80.9
2022-12-18T14:20:06.000Z,80.5
2022-12-18T14:21:22.000Z,80.3
2022-12-18T14:22:39.000Z,80.4
2022-12-18T14:23:55.000Z,80.3
2022-12-18T14:25:11.000Z,80.3
2022-12-18T14:26:27.000Z,80.7
2022-12-18T14:27:44.000Z,80.9
2022-12-18T14:29:00.477Z,80.9
2022-12-18T14:30:16.712Z,81
2022-12-18T14:31:32.000Z,81.2
2022-12-18T14:32:49.000Z,81.5
2022-12-18T14:34:05.000Z,81.9
2022-12-18T14:35:21.000Z,82
2022-12-18T14:36:37.000Z,81.8
2022-12-18T14:37:54.000Z,81.9
2022-12-18T14:39:10.000Z,82.1
2022-12-18T14:40:26.640Z,82.6
2022-12-18T14:41:42.000Z,83
2022-12-18T14:42:58.000Z,82.6
2022-12-18T14:44:14.366Z,82.5
2022-12-18T14:45:30.000Z,83
2022-12-18T14:46:46.000Z,82.6
2022-12-18T14:48:03.000Z,82.5
2022-12-18T14:49:19.000Z,82.6
2022-12-18T14:50:35.000Z,82.5
2022-12-18T14:51:51.000Z,82.5
2022-12-18T14:53:08.000Z,82.9
2022-12-18T14:54:24.000Z,83.2
2022-12-18T14:55:40.000Z,83.1
2022-12-18T14:56:56.000Z,83
2022-12-18T14:58:13.000Z,83.2
2022-12-18T14:59:28.000Z,83.5
2022-12-18T15:00:44.000Z,83.2
2022-12-18T15:02:00.000Z,83.5
2022-12-18T15:03:17.000Z,83.8
2022-12-18T15:04:33.228Z,84.2
2022-12-18T15:05:49.000Z,84
2022-12-18T15:07:05.000Z,84.1
2022-12-18T15:08:21.000Z,84
2022-12-18T15:09:38.000Z,84.1
2022-12-18T15:10:54.000Z,84.5
2022-12-18T15:12:10.000Z,84.5
2022-12-18T15:13:26.000Z,84.5
2022-12-18T15:14:43.000Z,84.4
2022-12-18T15:15:58.420Z,84.7
2022-12-18T15:18:30.000Z,84.3
2022-12-18T15:19:47.138Z,84.7
2022-12-18T15:21:03.000Z,84.3
2022-12-18T15:22:19.000Z,84.3
2022-12-18T15:23:35.000Z,83.9
2022-12-18T15:24:52.000Z,84.3
2022-12-18T15:26:08.351Z,84.7
2022-12-18T15:27:24.000Z,84.3
2022-12-18T15:28:40.000Z,84.1
2022-12-18T15:29:57.000Z,83.9
2022-12-18T15:31:13.000Z,84
2022-12-18T15:32:28.000Z,84.1
2022-12-18T15:33:44.000Z,84.1
2022-12-18T15:35:01.000Z,84
2022-12-18T15:36:17.299Z,84.3
2022-12-18T15:37:33.000Z,84.3
2022-12-18T15:38:49.000Z,84.5
2022-12-18T15:40:06.000Z,84.4
2022-12-18T15:41:22.000Z,84.9
2022-12-18T15:42:38.717Z,84.7
2022-12-18T15:43:55.000Z,84.3
2022-12-18T15:45:11.000Z,84.6
2022-12-18T15:46:27.000Z,84.8
2022-12-18T15:47:43.000Z,84.6
2022-12-18T15:49:00.000Z,84.6
2022-12-18T15:50:15.000Z,84
2022-12-18T15:51:31.000Z,83.9
2022-12-18T15:52:48.000Z,83.9
2022-12-18T15:54:04.000Z,84.1
2022-12-18T15:55:20.000Z,84
2022-12-18T15:56:36.000Z,83.7
2022-12-18T15:57:53.000Z,83.7
2022-12-18T15:59:09.000Z,83.7
2022-12-18T16:00:25.000Z,83.7
2022-12-18T16:01:42.000Z,83.8
2022-12-18T16:02:58.000Z,83.7
2022-12-18T16:04:14.734Z,83.8
2022-12-18T16:05:31.044Z,83.8
2022-12-18T16:06:47.000Z,83.8
2022-12-18T16:08:02.000Z,83.8
2022-12-18T16:09:18.000Z,83.9
2022-12-18T16:10:35.000Z,83.8
2022-12-18T16:11:51.000Z,83.7
2022-12-18T16:13:07.828Z,83.3
2022-12-18T16:14:24.000Z,83.5
2022-12-18T16:15:40.000Z,83.7
2022-12-18T16:16:56.000Z,83.9
2022-12-18T16:18:13.000Z,83.7
2022-12-18T16:19:29.000Z,83.9
2022-12-18T16:20:45.000Z,83.8
2022-12-18T16:22:01.000Z,83.5
2022-12-18T16:23:18.000Z,83.3
2022-12-18T16:24:34.000Z,83.2
2022-12-18T16:25:49.000Z,83.3
2022-12-18T16:27:06.000Z,83.5
2022-12-18T16:28:22.000Z,83.2
2022-12-18T16:29:38.000Z,83.3
2022-12-18T16:30:54.962Z,83
2022-12-18T16:32:11.000Z,83.2
2022-12-18T16:33:27.000Z,83.3
2022-12-18T16:34:43.000Z,83.5
2022-12-18T16:36:00.000Z,83.5
2022-12-18T16:37:16.452Z,83.5
2022-12-18T16:38:32.000Z,83.5
2022-12-18T16:39:49.000Z,83.5
2022-12-18T16:41:05.000Z,83.3
2022-12-18T16:42:21.608Z,83.5
2022-12-18T16:43:36.000Z,83.5
2022-12-18T16:44:53.000Z,83.8
2022-12-18T16:46:09.000Z,83.7
2022-12-18T16:47:25.802Z,83.7
2022-12-18T16:48:42.000Z,83.8
2022-12-18T16:49:58.000Z,83.5
2022-12-18T16:51:14.000Z,83.7
2022-12-18T16:52:31.000Z,83.9
2022-12-18T16:53:47.000Z,83.5
2022-12-18T16:55:03.000Z,83.6
2022-12-18T16:56:19.886Z,83.3
2022-12-18T16:57:36.165Z,83.3
2022-12-18T16:58:52.000Z,83.7
2022-12-18T17:00:08.000Z,83.5
2022-12-18T17:01:24.078Z,83.5
2022-12-18T17:02:40.000Z,83.5
2022-12-18T17:03:56.000Z,83.5