createdAt,value
2018-12-31T00:00:22.011Z,154.17
2018-12-31T00:02:59.039Z,142.70
2018-12-31T00:05:32.350Z,177.80
2018-12-31T00:08:04.823Z,195.40
2018-12-31T00:10:35.422Z,170.37
2018-12-31T00:13:06.682Z,165.25
2018-12-31T00:15:42.502Z,157.37
2018-12-31T00:18:13.195Z,136.60
2018-12-31T00:20:51.907Z,151.47
2018-12-31T00:23:22.454Z,241.47
2018-12-31T00:25:53.019Z,179.97
2018-12-31T00:28:28.785Z,216.40
2018-12-31T00:30:59.374Z,197.47
2018-12-31T00:33:30.111Z,262.08
2018-12-31T00:36:00.739Z,219.20
2018-12-31T00:38:31.230Z,220.87
2018-12-31T00:41:09.680Z,186.43
2018-12-31T00:43:40.299Z,190.13
2018-12-31T00:46:10.601Z,189.47
2018-12-31T00:48:41.216Z,184.73
2018-12-31T00:51:11.575Z,173.83
2018-12-31T00:53:44.032Z,185.95
2018-12-31T00:56:14.387Z,177.50
2018-12-31T00:58:46.308Z,143.57
2018-12-31T01:01:17.019Z,170.03
2018-12-31T01:03:47.690Z,197.55
2018-12-31T01:06:18.339Z,193.37
2018-12-31T01:08:50.519Z,206.97
2018-12-31T01:11:20.834Z,160.67
2018-12-31T01:13:51.527Z,166.82
2018-12-31T01:16:26.262Z,152.47
2018-12-31T01:18:56.903Z,183.10
2018-12-31T01:21:27.488Z,159.20
2018-12-31T01:24:05.380Z,123.23
2018-12-31T01:26:35.725Z,117.80
2018-12-31T01:29:10.312Z,157.27
2018-12-31T01:31:40.779Z,120.23
2018-12-31T01:34:11.757Z,161.10
2018-12-31T01:36:54.751Z,133.97
2018-12-31T01:39:24.190Z,141.60
2018-12-31T01:41:54.576Z,155.97
2018-12-31T01:44:25.763Z,135.90
2018-12-31T01:46:56.199Z,140.77
2018-12-31T01:49:27.986Z,126.12
2018-12-31T01:52:02.733Z,119.30
2018-12-31T01:54:33.354Z,97.35
2018-12-31T01:57:03.719Z,117.77
2018-12-31T01:59:36.598Z,106.00
2018-12-31T02:02:08.510Z,116.83
2018-12-31T02:04:39.997Z,184.07
2018-12-31T02:07:12.100Z,157.57
2018-12-31T02:09:42.730Z,157.60
2018-12-31T02:12:16.367Z,180.23
2018-12-31T02:14:48.545Z,217.37
2018-12-31T02:17:18.956Z,296.33
2018-12-31T02:19:52.789Z,301.37
2018-12-31T02:22:23.116Z,270.70
2018-12-31T02:24:54.381Z,235.44
2018-12-31T02:27:26.648Z,226.47
2018-12-31T02:29:58.421Z,222.05
2018-12-31T02:32:33.337Z,206.33
2018-12-31T02:35:04.249Z,250.36
2018-12-31T02:37:34.624Z,209.20
2018-12-31T02:40:06.679Z,176.77
2018-12-31T02:42:39.157Z,208.33
2018-12-31T02:45:09.816Z,195.57
2018-12-31T02:47:40.137Z,212.90
2018-12-31T02:50:12.515Z,161.57
2018-12-31T02:52:43.063Z,226.13
2018-12-31T02:55:15.621Z,221.87
2018-12-31T02:57:45.948Z,199.13
2018-12-31T03:00:16.367Z,208.93
2018-12-31T03:02:49.930Z,246.20
2018-12-31T03:05:21.663Z,184.72
2018-12-31T03:07:54.917Z,195.20
2018-12-31T03:10:27.207Z,199.80
2018-12-31T03:12:57.533Z,196.83
2018-12-31T03:15:28.222Z,189.20
2018-12-31T03:18:00.507Z,194.97
2018-12-31T03:20:34.180Z,153.97
2018-12-31T03:23:04.514Z,148.07
2018-12-31T03:25:41.538Z,220.13
2018-12-31T03:28:11.881Z,236.63
2018-12-31T03:30:43.792Z,217.20
2018-12-31T03:33:21.346Z,183.53
2018-12-31T03:35:52.577Z,164.26
2018-12-31T03:38:24.251Z,178.73
2018-12-31T03:40:57.186Z,213.97
2018-12-31T03:43:27.444Z,275.17
2018-12-31T03:45:59.171Z,195.42
2018-12-31T03:48:33.618Z,189.30
2018-12-31T03:51:05.533Z,175.93
2018-12-31T03:53:35.974Z,171.37
2018-12-31T03:56:15.647Z,208.97
2018-12-31T03:58:44.735Z,210.50
2018-12-31T04:01:16.549Z,181.30
2018-12-31T04:04:01.833Z,218.30
2018-12-31T04:06:32.457Z,184.63
2018-12-31T04:09:09.863Z,216.90
2018-12-31T04:11:43.111Z,197.25
2018-12-31T04:14:13.840Z,221.17
2018-12-31T04:16:44.219Z,236.87
2018-12-31T04:19:19.606Z,186.50
2018-12-31T04:21:50.025Z,202.23
2018-12-31T04:24:22.271Z,193.97
2018-12-31T04:27:03.504Z,179.53
2018-12-31T04:29:34.850Z,234.92
2018-12-31T04:32:07.017Z,189.20
2018-12-31T04:34:37.683Z,204.10
2018-12-31T04:37:08.053Z,211.90
2018-12-31T04:39:55.082Z,198.53
2018-12-31T04:42:17.895Z,200.77
2018-12-31T04:44:49.584Z,188.43
2018-12-31T04:47:25.013Z,246.60
2018-12-31T04:49:56.240Z,220.50
2018-12-31T04:52:26.719Z,210.87
2018-12-31T04:54:58.453Z,236.83
2018-12-31T04:57:28.899Z,222.60
2018-12-31T05:00:00.974Z,268.07
2018-12-31T05:02:33.118Z,255.93
2018-12-31T05:05:06.021Z,183.60
2018-12-31T05:07:39.466Z,235.13
2018-12-31T05:10:11.655Z,162.87
2018-12-31T05:13:00.744Z,274.43
2018-12-31T05:15:31.477Z,201.70
2018-12-31T05:18:02.367Z,250.22
2018-12-31T05:20:34.616Z,281.27
2018-12-31T05:23:05.452Z,286.37
2018-12-31T05:25:36.353Z,187.50
2018-12-31T05:28:06.905Z,190.07
2018-12-31T05:30:37.652Z,221.00
2018-12-31T05:33:09.664Z,252.87
2018-12-31T05:35:41.353Z,206.00
2018-12-31T05:38:11.783Z,201.53
2018-12-31T05:40:46.767Z,200.20
2018-12-31T05:43:17.157Z,200.43
2018-12-31T05:45:47.847Z,203.57
2018-12-31T05:48:18.342Z,216.47
2018-12-31T05:50:50.716Z,203.58
2018-12-31T05:53:21.127Z,232.07
2018-12-31T05:55:51.580Z,189.23
2018-12-31T05:58:22.190Z,209.40
2018-12-31T06:00:53.022Z,200.37
2018-12-31T06:03:38.691Z,242.97
2018-12-31T06:05:57.936Z,192.43
2018-12-31T06:08:28.288Z,200.60
2018-12-31T06:11:02.428Z,197.20
2018-12-31T06:13:33.195Z,193.17
2018-12-31T06:16:04.687Z,188.40
2018-12-31T06:18:36.635Z,208.90
2018-12-31T06:21:06.940Z,204.87
2018-12-31T06:23:37.700Z,164.07
2018-12-31T06:26:13.594Z,182.47
2018-12-31T06:28:43.939Z,172.87
2018-12-31T06:31:14.358Z,179.50
2018-12-31T06:33:46.108Z,158.57
2018-12-31T06:36:16.504Z,155.00
2018-12-31T06:38:56.785Z,167.72
2018-12-31T06:41:25.233Z,167.40
2018-12-31T06:43:56.188Z,170.87
2018-12-31T06:46:26.549Z,151.27
2018-12-31T06:48:58.843Z,168.57
2018-12-31T06:51:29.200Z,174.13
2018-12-31T06:53:59.907Z,175.68
2018-12-31T06:56:38.588Z,174.17
2018-12-31T06:59:10.638Z,173.97
2018-12-31T07:01:41.386Z,158.33
2018-12-31T07:04:24.434Z,179.70
2018-12-31T07:06:52.071Z,222.55
2018-12-31T07:09:29.229Z,222.43
2018-12-31T07:11:58.218Z,156.52
2018-12-31T07:14:28.730Z,149.00
2018-12-31T07:17:04.523Z,180.30
2018-12-31T07:19:36.776Z,156.00
2018-12-31T07:22:08.796Z,163.43
2018-12-31T07:24:55.844Z,163.30
2018-12-31T07:27:15.177Z,182.95
2018-12-31T07:29:45.502Z,164.20
2018-12-31T07:32:20.637Z,166.87
2018-12-31T07:34:54.347Z,212.53
2018-12-31T07:37:25.065Z,166.15
2018-12-31T07:42:35.044Z,149.87
2018-12-31T07:45:05.600Z,166.40
2018-12-31T07:47:37.359Z,151.30
2018-12-31T07:50:08.016Z,120.23
2018-12-31T07:52:41.667Z,119.50
2018-12-31T07:55:13.707Z,159.63
2018-12-31T07:57:44.437Z,171.18
2018-12-31T08:00:14.799Z,154.57
2018-12-31T08:02:47.351Z,145.86
2018-12-31T08:05:18.902Z,149.63
2018-12-31T08:07:56.125Z,159.82
2018-12-31T08:10:26.722Z,147.97
2018-12-31T08:12:57.393Z,129.53
2018-12-31T08:15:30.730Z,139.53
2018-12-31T08:18:01.358Z,147.23
2018-12-31T08:20:31.663Z,142.73
2018-12-31T08:23:04.643Z,143.63
2018-12-31T08:25:34.929Z,147.07
2018-12-31T08:28:06.642Z,115.62
2018-12-31T08:30:37.001Z,146.73
2018-12-31T08:33:09.235Z,122.00
2018-12-31T08:35:48.347Z,128.40
2018-12-31T08:38:19.018Z,139.17
2018-12-31T08:40:49.392Z,126.67
2018-12-31T08:43:21.717Z,131.57
2018-12-31T08:45:53.408Z,134.13
2018-12-31T08:48:24.445Z,129.62
2018-12-31T08:50:55.021Z,127.67
2018-12-31T08:53:36.937Z,120.60
2018-12-31T08:56:02.010Z,122.37
2018-12-31T08:58:33.760Z,127.70
2018-12-31T09:01:11.162Z,129.23
2018-12-31T09:03:43.602Z,134.43
2018-12-31T09:06:17.033Z,108.97
2018-12-31T09:08:47.670Z,126.58
2018-12-31T09:11:25.612Z,136.97
2018-12-31T09:13:56.480Z,132.73
2018-12-31T09:16:26.798Z,148.20
2018-12-31T09:18:58.846Z,121.00
2018-12-31T09:21:30.501Z,132.20
2018-12-31T09:24:02.643Z,137.77
2018-12-31T09:26:33.217Z,126.60
2018-12-31T09:29:07.548Z,128.27
2018-12-31T09:31:37.983Z,114.87
2018-12-31T09:34:33.233Z,104.43
2018-12-31T09:36:42.289Z,116.53
2018-12-31T09:39:13.046Z,112.80
2018-12-31T09:41:45.250Z,95.27
2018-12-31T09:44:15.953Z,104.92
2018-12-31T09:46:54.118Z,112.00
2018-12-31T09:49:23.692Z,102.02
2018-12-31T09:51:57.167Z,101.43
2018-12-31T09:54:29.074Z,102.03
2018-12-31T09:56:59.728Z,97.80
2018-12-31T09:59:30.435Z,99.37
2018-12-31T10:02:00.874Z,75.33
2018-12-31T10:04:38.076Z,77.90
2018-12-31T10:07:11.450Z,84.70
2018-12-31T10:09:50.651Z,78.17
2018-12-31T10:12:20.894Z,78.93
2018-12-31T10:15:01.419Z,77.27
2018-12-31T10:17:31.863Z,74.43
2018-12-31T10:20:03.797Z,76.97
2018-12-31T10:22:34.490Z,79.77
2018-12-31T10:25:12.511Z,70.17
2018-12-31T10:27:44.496Z,74.97
2018-12-31T10:30:17.826Z,76.70
2018-12-31T10:32:49.202Z,83.75
2018-12-31T10:35:23.761Z,69.53
2018-12-31T10:37:54.828Z,80.17
2018-12-31T10:40:25.178Z,80.57
2018-12-31T10:42:58.400Z,76.20
2018-12-31T10:45:29.009Z,78.00
2018-12-31T10:47:59.952Z,72.67
2018-12-31T10:50:32.626Z,72.50
2018-12-31T10:53:03.778Z,78.63
2018-12-31T10:55:34.762Z,63.83
2018-12-31T10:58:05.150Z,70.23
2018-12-31T11:00:35.805Z,66.33
2018-12-31T11:03:11.912Z,64.10
2018-12-31T11:05:42.549Z,71.97
2018-12-31T11:08:13.047Z,69.43
2018-12-31T11:10:43.705Z,61.47
2018-12-31T11:13:14.125Z,63.67
2018-12-31T11:15:46.039Z,74.92
2018-12-31T11:18:16.465Z,70.07
2018-12-31T11:20:46.956Z,58.73
2018-12-31T11:23:18.589Z,68.10
2018-12-31T11:25:49.037Z,62.60
2018-12-31T11:28:23.657Z,68.13
2018-12-31T11:30:54.253Z,58.60
2018-12-31T11:33:24.685Z,67.37
2018-12-31T11:35:57.005Z,56.30
2018-12-31T11:38:27.509Z,54.20
2018-12-31T11:41:13.494Z,60.03
2018-12-31T11:43:36.667Z,60.60
2018-12-31T11:46:08.458Z,60.15
2018-12-31T11:48:38.763Z,65.57
2018-12-31T11:51:09.481Z,60.82
2018-12-31T11:53:41.689Z,62.70
2018-12-31T11:56:14.011Z,70.10
2018-12-31T11:58:44.358Z,57.87
2018-12-31T12:01:20.454Z,56.03
2018-12-31T12:03:51.275Z,63.30
2018-12-31T12:06:22.008Z,61.70
2018-12-31T12:09:00.479Z,51.23
2018-12-31T12:11:31.293Z,56.33
2018-12-31T12:14:04.961Z,53.30
2018-12-31T12:16:37.393Z,49.88
2018-12-31T12:19:09.735Z,57.73
2018-12-31T12:21:42.897Z,56.10
2018-12-31T12:24:14.573Z,50.93
2018-12-31T12:26:45.354Z,53.17
2018-12-31T12:29:17.212Z,54.53
2018-12-31T12:31:47.836Z,52.53
2018-12-31T12:34:18.156Z,48.87
2018-12-31T12:36:49.114Z,54.37
2018-12-31T12:39:19.541Z,56.67
2018-12-31T12:41:55.008Z,59.60
2018-12-31T12:44:25.635Z,54.03
2018-12-31T12:46:58.348Z,50.58
2018-12-31T12:49:28.363Z,57.77
2018-12-31T12:51:58.687Z,57.90
2018-12-31T12:54:36.559Z,51.00
2018-12-31T12:57:07.357Z,51.17
2018-12-31T12:59:39.055Z,59.50
2018-12-31T13:02:11.561Z,50.70
2018-12-31T13:04:42.882Z,63.73
2018-12-31T13:07:16.544Z,67.42
2018-12-31T13:09:50.394Z,64.93
2018-12-31T13:12:32.373Z,57.10
2018-12-31T13:15:03.276Z,60.23
2018-12-31T13:17:50.187Z,57.70
2018-12-31T13:20:10.351Z,63.90
2018-12-31T13:22:40.999Z,51.57
2018-12-31T13:25:13.048Z,59.67
2018-12-31T13:27:43.409Z,67.80
2018-12-31T13:30:16.453Z,57.73
2018-12-31T13:32:48.277Z,60.43
2018-12-31T13:35:18.564Z,56.03
2018-12-31T13:37:55.553Z,48.43
2018-12-31T13:40:26.653Z,48.32
2018-12-31T13:42:57.438Z,54.15
2018-12-31T13:45:31.166Z,57.97
2018-12-31T13:48:03.423Z,52.35
2018-12-31T13:50:34.327Z,53.87
2018-12-31T13:53:05.239Z,46.58
2018-12-31T13:55:35.627Z,44.47
2018-12-31T13:58:06.020Z,40.77
2018-12-31T14:00:38.244Z,45.60
2018-12-31T14:03:16.924Z,56.20
2018-12-31T14:05:41.018Z,50.37
2018-12-31T14:08:11.665Z,51.35
2018-12-31T14:10:43.799Z,45.20
2018-12-31T14:13:17.476Z,58.52
2018-12-31T14:15:56.083Z,52.63
2018-12-31T14:18:26.591Z,49.80
2018-12-31T14:20:57.389Z,41.53
2018-12-31T14:23:30.870Z,45.17
2018-12-31T14:26:01.325Z,54.93
2018-12-31T14:28:35.522Z,52.73
2018-12-31T14:31:06.425Z,51.93
2018-12-31T14:33:36.797Z,40.93
2018-12-31T14:36:07.141Z,53.67
2018-12-31T14:38:37.965Z,54.20
2018-12-31T14:41:11.259Z,54.20
2018-12-31T14:43:43.500Z,53.30
2018-12-31T14:46:13.805Z,55.53
2018-12-31T14:48:44.498Z,49.48
2018-12-31T14:51:15.459Z,56.68
2018-12-31T14:53:54.528Z,65.18
2018-12-31T14:56:24.968Z,52.33
2018-12-31T14:59:07.377Z,58.30
2018-12-31T15:01:36.847Z,47.80
2018-12-31T15:04:07.389Z,54.20
2018-12-31T15:06:44.614Z,46.60
2018-12-31T15:09:15.204Z,55.90
2018-12-31T15:11:50.238Z,62.87
2018-12-31T15:14:22.488Z,58.07
2018-12-31T15:16:52.884Z,57.53
2018-12-31T15:19:23.343Z,53.50
2018-12-31T15:21:53.980Z,59.03
2018-12-31T15:24:27.466Z,52.90
2018-12-31T15:26:59.212Z,57.27
2018-12-31T15:29:31.658Z,57.83
2018-12-31T15:32:02.941Z,66.33
2018-12-31T15:34:35.337Z,64.12
2018-12-31T15:37:05.908Z,59.37
2018-12-31T15:39:37.655Z,64.00
2018-12-31T15:42:10.526Z,60.07
2018-12-31T15:44:41.055Z,53.65
2018-12-31T15:47:14.282Z,53.43
2018-12-31T15:49:50.224Z,65.60
2018-12-31T15:52:24.239Z,56.77
2018-12-31T15:54:56.242Z,62.77
2018-12-31T15:57:26.766Z,53.47
2018-12-31T16:00:09.958Z,68.30
2018-12-31T16:02:40.577Z,62.37
2018-12-31T16:05:14.073Z,60.30
2018-12-31T16:07:46.203Z,64.43
2018-12-31T16:10:18.022Z,56.50
2018-12-31T16:12:49.467Z,61.68
2018-12-31T16:15:29.310Z,51.77
2018-12-31T16:17:58.010Z,61.47
2018-12-31T16:20:28.407Z,60.20
2018-12-31T16:23:01.155Z,64.03
2018-12-31T16:25:35.770Z,56.17
2018-12-31T16:28:07.383Z,65.87
2018-12-31T16:30:37.854Z,57.47
2018-12-31T16:33:12.196Z,64.50
2018-12-31T16:35:42.559Z,63.97
2018-12-31T16:38:14.523Z,61.50
2018-12-31T16:40:46.149Z,75.03
2018-12-31T16:43:17.959Z,61.88
2018-12-31T16:45:49.998Z,66.17
2018-12-31T16:48:23.318Z,63.80
2018-12-31T16:50:53.647Z,62.00
2018-12-31T16:53:26.518Z,67.45
2018-12-31T16:55:56.946Z,77.77
2018-12-31T16:58:34.534Z,70.23
2018-12-31T17:01:04.668Z,67.83
2018-12-31T17:03:36.627Z,67.47
2018-12-31T17:06:17.113Z,68.60
2018-12-31T17:08:44.710Z,63.92
2018-12-31T17:11:15.047Z,67.60
2018-12-31T17:13:50.304Z,64.07
2018-12-31T17:16:21.203Z,71.57
2018-12-31T17:19:00.331Z,67.72
2018-12-31T17:21:29.529Z,63.45
2018-12-31T17:24:02.602Z,61.90
2018-12-31T17:26:34.898Z,57.93
2018-12-31T17:29:05.631Z,150.20
2018-12-31T17:31:36.171Z,73.87
2018-12-31T17:34:11.776Z,46.68
2018-12-31T17:36:45.954Z,47.43
2018-12-31T17:39:20.403Z,43.25
2018-12-31T17:41:50.836Z,40.53
2018-12-31T17:44:29.588Z,47.40
2018-12-31T17:47:02.126Z,43.67
2018-12-31T17:49:33.043Z,34.95
2018-12-31T17:52:03.442Z,40.60
2018-12-31T17:54:34.356Z,43.47
2018-12-31T17:57:06.859Z,34.27
2018-12-31T17:59:37.152Z,41.20
2018-12-31T18:02:10.519Z,38.30
2018-12-31T18:04:41.300Z,37.50
2018-12-31T18:07:17.231Z,32.80
2018-12-31T18:09:49.172Z,33.93
2018-12-31T18:12:20.590Z,27.80
2018-12-31T18:14:52.573Z,29.57
2018-12-31T18:17:22.971Z,32.73
2018-12-31T18:19:56.867Z,38.40
2018-12-31T18:22:27.585Z,36.97
2018-12-31T18:24:58.111Z,35.10
2018-12-31T18:27:28.610Z,33.80
2018-12-31T18:29:58.964Z,36.63
2018-12-31T18:32:29.463Z,37.37
2018-12-31T18:34:59.929Z,36.48
2018-12-31T18:37:30.830Z,41.23
2018-12-31T18:40:01.736Z,40.10
2018-12-31T18:42:33.745Z,42.17
2018-12-31T18:45:09.858Z,39.90
2018-12-31T18:47:40.532Z,42.57
2018-12-31T18:50:11.013Z,40.70
2018-12-31T18:52:41.688Z,42.63
2018-12-31T18:55:23.233Z,44.48
2018-12-31T18:57:54.083Z,42.60
2018-12-31T19:00:24.763Z,47.27
2018-12-31T19:02:55.379Z,46.27
2018-12-31T19:05:29.988Z,50.55
2018-12-31T19:08:02.325Z,61.30
2018-12-31T19:10:33.180Z,57.87
2018-12-31T19:13:03.982Z,55.87
2018-12-31T19:15:34.644Z,68.90
2018-12-31T19:18:06.924Z,73.07
2018-12-31T19:20:40.088Z,71.47
2018-12-31T19:23:10.447Z,79.13
2018-12-31T19:25:51.169Z,67.17
2018-12-31T19:28:25.457Z,70.80
2018-12-31T19:30:56.168Z,73.67
2018-12-31T19:33:26.546Z,67.87
2018-12-31T19:36:01.926Z,68.40
2018-12-31T19:38:32.352Z,67.80
2018-12-31T19:41:13.819Z,71.47
2018-12-31T19:43:44.144Z,84.80
2018-12-31T19:46:14.948Z,89.70
2018-12-31T19:48:53.377Z,81.17
2018-12-31T19:51:26.715Z,77.50
2018-12-31T19:53:57.288Z,79.97
2018-12-31T19:56:27.982Z,76.93
2018-12-31T19:59:00.998Z,80.67
2018-12-31T20:01:31.089Z,76.93
2018-12-31T20:04:01.413Z,79.30
2018-12-31T20:06:32.105Z,73.33
2018-12-31T20:09:02.568Z,75.50
2018-12-31T20:11:34.596Z,72.83
2018-12-31T20:14:18.649Z,72.53
2018-12-31T20:16:49.314Z,69.87
2018-12-31T20:19:20.308Z,72.27
2018-12-31T20:21:51.020Z,70.77
2018-12-31T20:24:30.819Z,72.67
2018-12-31T20:27:05.217Z,69.20
2018-12-31T20:29:52.018Z,75.83
2018-12-31T20:32:34.480Z,82.33
2018-12-31T20:35:07.782Z,82.47
2018-12-31T20:37:40.133Z,68.27
2018-12-31T20:40:10.642Z,69.63
2018-12-31T20:42:50.236Z,68.28
2018-12-31T20:45:30.128Z,68.63
2018-12-31T20:48:01.958Z,63.80
2018-12-31T20:50:33.031Z,66.12
2018-12-31T20:53:03.833Z,69.57
2018-12-31T20:55:34.250Z,67.60
2018-12-31T20:58:11.050Z,61.85
2018-12-31T21:00:54.579Z,66.87
2018-12-31T21:03:25.213Z,69.13
2018-12-31T21:05:56.327Z,65.97
2018-12-31T21:08:27.060Z,67.63
2018-12-31T21:11:01.942Z,68.10
2018-12-31T21:13:34.197Z,62.13
2018-12-31T21:16:05.545Z,65.93
2018-12-31T21:18:37.315Z,72.47
2018-12-31T21:21:09.731Z,80.57
2018-12-31T21:23:41.269Z,86.67
2018-12-31T21:26:11.963Z,103.43
2018-12-31T21:28:42.760Z,103.73
2018-12-31T21:31:13.111Z,112.20
2018-12-31T21:33:48.954Z,125.70
2018-12-31T21:36:19.271Z,126.17
2018-12-31T21:38:50.039Z,120.53
2018-12-31T21:41:20.403Z,123.13
2018-12-31T21:43:51.072Z,137.72
2018-12-31T21:46:22.733Z,127.83
2018-12-31T21:48:55.639Z,135.97
2018-12-31T21:51:26.090Z,111.97
2018-12-31T21:53:57.845Z,113.20
2018-12-31T21:56:45.630Z,100.10
2018-12-31T21:59:16.233Z,87.57
2018-12-31T22:01:46.590Z,84.63
2018-12-31T22:04:17.951Z,83.55
2018-12-31T22:07:03.573Z,81.87
2018-12-31T22:09:21.767Z,80.20
2018-12-31T22:11:52.433Z,92.07
2018-12-31T22:14:23.165Z,83.47
2018-12-31T22:16:53.580Z,97.70
2018-12-31T22:19:26.726Z,86.93
2018-12-31T22:22:01.719Z,94.77
2018-12-31T22:24:33.359Z,89.07
2018-12-31T22:27:03.987Z,96.87
2018-12-31T22:29:34.366Z,84.92
2018-12-31T22:32:04.779Z,87.80
2018-12-31T22:34:37.523Z,89.40
2018-12-31T22:37:14.109Z,96.00
2018-12-31T22:39:46.056Z,88.10
2018-12-31T22:42:16.430Z,91.73
2018-12-31T22:44:47.045Z,86.57
2018-12-31T22:47:27.229Z,88.80
2018-12-31T22:50:03.025Z,87.20
2018-12-31T22:52:33.962Z,87.60
2018-12-31T22:55:04.550Z,92.80
2018-12-31T22:57:47.373Z,88.67
2018-12-31T23:00:29.139Z,90.53
2018-12-31T23:03:01.104Z,124.53
2018-12-31T23:05:42.695Z,588.20
2018-12-31T23:08:16.451Z,880.33
2018-12-31T23:10:49.848Z,667.67
2018-12-31T23:13:25.898Z,587.25
2018-12-31T23:15:57.766Z,530.67
2018-12-31T23:18:35.835Z,469.37
2018-12-31T23:21:10.136Z,329.40
2018-12-31T23:23:42.676Z,356.45
2018-12-31T23:26:14.920Z,358.17
2018-12-31T23:28:52.466Z,303.23
2018-12-31T23:31:17.541Z,273.37
2018-12-31T23:33:47.804Z,216.83
2018-12-31T23:36:19.760Z,204.00
2018-12-31T23:38:50.304Z,177.78
2018-12-31T23:41:20.800Z,180.37
2018-12-31T23:44:10.897Z,217.72
2018-12-31T23:46:36.180Z,201.90
2018-12-31T23:49:06.693Z,166.23
2018-12-31T23:51:38.683Z,201.83
2018-12-31T23:54:09.218Z,148.60
2018-12-31T23:56:39.830Z,127.13
2018-12-31T23:59:10.836Z,129.18
