createdAt,value
2023-04-09T00:00:28.783Z,34.67
2023-04-09T00:02:57.991Z,33.67
2023-04-09T00:05:25.750Z,34.55
2023-04-09T00:07:53.418Z,33.95
2023-04-09T00:10:21.240Z,33.28
2023-04-09T00:12:48.990Z,35.35
2023-04-09T00:15:27.746Z,33.63
2023-04-09T00:17:59.896Z,36.13
2023-04-09T00:20:27.752Z,34.58
2023-04-09T00:22:56.372Z,34.03
2023-04-09T00:25:24.235Z,34.50
2023-04-09T00:27:51.924Z,34.45
2023-04-09T00:30:19.561Z,30.85
2023-04-09T00:32:47.305Z,34.65
2023-04-09T00:35:19.764Z,33.63
2023-04-09T00:37:47.663Z,34.40
2023-04-09T00:40:15.442Z,31.17
2023-04-09T00:42:43.247Z,33.97
2023-04-09T00:45:11.622Z,33.08
2023-04-09T00:47:39.355Z,31.15
2023-04-09T00:50:07.842Z,31.63
2023-04-09T00:52:37.290Z,32.17
2023-04-09T00:55:06.518Z,29.15
2023-04-09T00:57:34.394Z,32.30
2023-04-09T01:00:02.598Z,31.50
2023-04-09T01:02:30.905Z,30.67
2023-04-09T01:04:58.811Z,29.63
2023-04-09T01:07:44.124Z,32.03
2023-04-09T01:10:18.571Z,30.20
2023-04-09T01:12:53.174Z,29.08
2023-04-09T01:15:25.006Z,31.60
2023-04-09T01:17:55.625Z,31.10
2023-04-09T01:20:31.942Z,30.35
2023-04-09T01:23:06.953Z,29.73
2023-04-09T01:25:45.553Z,29.70
2023-04-09T01:28:18.667Z,30.55
2023-04-09T01:30:50.356Z,32.45
2023-04-09T01:33:20.126Z,32.17
2023-04-09T01:35:48.785Z,32.03
2023-04-09T01:38:18.025Z,32.60
2023-04-09T01:40:45.677Z,30.08
2023-04-09T01:43:13.699Z,32.17
2023-04-09T01:45:43.274Z,32.13
2023-04-09T01:48:11.404Z,32.67
2023-04-09T01:50:39.334Z,30.00
2023-04-09T01:53:07.496Z,29.07
2023-04-09T01:55:35.388Z,32.83
2023-04-09T01:58:03.091Z,30.75
2023-04-09T02:00:34.050Z,31.35
2023-04-09T02:03:08.178Z,33.03
2023-04-09T02:05:39.128Z,30.42
2023-04-09T02:08:08.200Z,30.60
2023-04-09T02:10:36.844Z,31.70
2023-04-09T02:13:06.879Z,30.80
2023-04-09T02:15:36.422Z,28.75
2023-04-09T02:18:05.616Z,27.08
2023-04-09T02:20:33.284Z,26.58
2023-04-09T02:23:00.972Z,28.63
2023-04-09T02:25:28.776Z,26.50
2023-04-09T02:27:56.398Z,27.88
2023-04-09T02:30:24.205Z,25.20
2023-04-09T02:32:52.016Z,24.95
2023-04-09T02:35:21.050Z,25.33
2023-04-09T02:37:48.976Z,25.33
2023-04-09T02:40:16.628Z,23.47
2023-04-09T02:42:44.295Z,24.00
2023-04-09T02:45:12.379Z,24.20
2023-04-09T02:47:40.207Z,26.30
2023-04-09T02:50:09.125Z,23.83
2023-04-09T02:52:38.353Z,24.08
2023-04-09T02:55:06.876Z,25.35
2023-04-09T02:57:34.549Z,25.03
2023-04-09T03:00:02.561Z,23.80
2023-04-09T03:02:30.490Z,25.40
2023-04-09T03:04:58.315Z,25.15
2023-04-09T03:07:25.979Z,25.10
2023-04-09T03:09:55.142Z,24.52
2023-04-09T03:12:22.818Z,25.50
2023-04-09T03:14:50.429Z,26.23
2023-04-09T03:17:18.157Z,25.85
2023-04-09T03:19:45.866Z,27.27
2023-04-09T03:22:13.617Z,26.73
2023-04-09T03:24:41.240Z,26.83
2023-04-09T03:27:10.278Z,25.55
2023-04-09T03:29:37.969Z,27.10
2023-04-09T03:32:05.884Z,25.75
2023-04-09T03:34:33.564Z,26.33
2023-04-09T03:37:01.280Z,24.85
2023-04-09T03:39:30.777Z,26.20
2023-04-09T03:41:59.019Z,25.52
2023-04-09T03:44:28.108Z,26.75
2023-04-09T03:46:55.960Z,26.10
2023-04-09T03:49:23.690Z,26.33
2023-04-09T03:51:51.376Z,25.30
2023-04-09T03:54:19.062Z,26.23
2023-04-09T03:56:46.718Z,26.08
2023-04-09T03:59:14.448Z,26.95
2023-04-09T04:01:43.598Z,26.42
2023-04-09T04:04:11.966Z,26.67
2023-04-09T04:06:39.731Z,26.58
2023-04-09T04:09:07.333Z,27.10
2023-04-09T04:11:35.040Z,25.80
2023-04-09T04:14:02.765Z,26.83
2023-04-09T04:16:30.564Z,26.58
2023-04-09T04:18:59.755Z,24.98
2023-04-09T04:21:27.422Z,26.23
2023-04-09T04:23:55.071Z,26.10
2023-04-09T04:26:22.744Z,27.67
2023-04-09T04:28:50.766Z,26.58
2023-04-09T04:31:18.715Z,25.80
2023-04-09T04:33:46.388Z,27.70
2023-04-09T04:36:15.919Z,27.92
2023-04-09T04:38:43.730Z,26.73
2023-04-09T04:41:12.048Z,26.85
2023-04-09T04:43:41.404Z,27.33
2023-04-09T04:46:09.149Z,28.13
2023-04-09T04:48:36.823Z,30.30
2023-04-09T04:51:04.838Z,28.00
2023-04-09T04:53:33.861Z,27.48
2023-04-09T04:56:01.548Z,27.17
2023-04-09T04:58:30.464Z,29.42
2023-04-09T05:00:58.228Z,27.02
2023-04-09T05:03:27.465Z,29.30
2023-04-09T05:05:55.482Z,31.63
2023-04-09T05:08:23.201Z,30.92
2023-04-09T05:10:55.937Z,33.92
2023-04-09T05:13:23.832Z,28.52
2023-04-09T05:15:51.658Z,31.13
2023-04-09T05:18:19.579Z,30.75
2023-04-09T05:20:47.339Z,30.05
2023-04-09T05:23:15.033Z,31.20
2023-04-09T05:25:42.796Z,32.13
2023-04-09T05:28:12.215Z,31.23
2023-04-09T05:30:39.906Z,32.03
2023-04-09T05:33:07.628Z,31.95
2023-04-09T05:35:35.297Z,29.48
2023-04-09T05:38:03.059Z,31.00
2023-04-09T05:40:30.778Z,29.13
2023-04-09T05:42:58.540Z,31.00
2023-04-09T05:45:28.608Z,31.10
2023-04-09T05:47:56.679Z,32.60
2023-04-09T05:50:24.777Z,31.92
2023-04-09T05:52:52.473Z,33.58
2023-04-09T05:55:20.406Z,33.25
2023-04-09T05:57:48.268Z,32.63
2023-04-09T06:00:18.338Z,34.50
2023-04-09T06:02:47.565Z,34.05
2023-04-09T06:05:15.475Z,34.57
2023-04-09T06:07:43.159Z,33.10
2023-04-09T06:10:10.954Z,34.60
2023-04-09T06:12:38.706Z,34.53
2023-04-09T06:15:07.341Z,33.50
2023-04-09T06:17:35.186Z,35.30
2023-04-09T06:20:04.777Z,32.77
2023-04-09T06:22:32.443Z,34.30
2023-04-09T06:25:00.169Z,34.63
2023-04-09T06:27:27.854Z,35.38
2023-04-09T06:29:55.637Z,32.70
2023-04-09T06:32:23.441Z,35.13
2023-04-09T06:34:51.275Z,36.17
2023-04-09T06:37:20.591Z,39.40
2023-04-09T06:40:00.537Z,35.20
2023-04-09T06:42:29.218Z,37.08
2023-04-09T06:44:56.970Z,36.93
2023-04-09T06:47:24.842Z,35.60
2023-04-09T06:49:52.637Z,35.45
2023-04-09T06:52:21.703Z,37.07
2023-04-09T06:54:49.432Z,37.78
2023-04-09T06:57:17.141Z,36.80
2023-04-09T06:59:45.188Z,35.65
2023-04-09T07:02:13.107Z,36.20
2023-04-09T07:04:41.441Z,34.60
2023-04-09T07:07:09.504Z,36.70
2023-04-09T07:09:38.567Z,36.57
2023-04-09T07:12:06.501Z,36.65
2023-04-09T07:14:34.324Z,34.85
2023-04-09T07:17:02.063Z,32.80
2023-04-09T07:19:29.874Z,33.93
2023-04-09T07:21:57.594Z,37.90
2023-04-09T07:24:25.274Z,34.70
2023-04-09T07:26:54.536Z,35.38
2023-04-09T07:29:22.400Z,35.70
2023-04-09T07:31:50.267Z,36.08
2023-04-09T07:34:18.136Z,34.22
2023-04-09T07:36:45.889Z,34.88
2023-04-09T07:39:13.587Z,37.33
2023-04-09T07:41:41.654Z,35.17
2023-04-09T07:44:11.254Z,35.80
2023-04-09T07:46:39.915Z,35.40
2023-04-09T07:49:07.689Z,35.15
2023-04-09T07:51:35.417Z,37.92
2023-04-09T07:54:03.659Z,36.00
2023-04-09T07:56:31.391Z,35.53
2023-04-09T07:58:59.165Z,33.88
2023-04-09T08:01:28.278Z,34.42
2023-04-09T08:03:56.128Z,36.10
2023-04-09T08:06:24.056Z,35.05
2023-04-09T08:08:52.037Z,32.05
2023-04-09T08:11:25.171Z,33.15
2023-04-09T08:13:53.056Z,33.40
2023-04-09T08:16:23.611Z,32.63
2023-04-09T08:18:53.074Z,32.15
2023-04-09T08:21:21.218Z,30.73
2023-04-09T08:23:51.367Z,30.67
2023-04-09T08:26:19.222Z,30.58
2023-04-09T08:28:46.935Z,28.92
2023-04-09T08:31:16.791Z,30.73
2023-04-09T08:33:44.557Z,30.25
2023-04-09T08:36:13.906Z,27.83
2023-04-09T08:38:42.051Z,26.98
2023-04-09T08:41:09.813Z,29.08
2023-04-09T08:43:56.166Z,27.80
2023-04-09T08:46:26.096Z,22.90
2023-04-09T08:48:56.389Z,24.57
2023-04-09T08:51:25.795Z,22.60
2023-04-09T08:53:56.926Z,24.45
2023-04-09T08:56:24.890Z,24.80
2023-04-09T08:58:53.401Z,23.57
2023-04-09T09:01:22.658Z,24.67
2023-04-09T09:03:59.170Z,24.27
2023-04-09T09:06:33.434Z,21.38
2023-04-09T09:09:06.124Z,20.70
2023-04-09T09:11:34.358Z,18.90
2023-04-09T09:14:03.664Z,21.40
2023-04-09T09:16:34.896Z,18.23
2023-04-09T09:19:03.211Z,18.20
2023-04-09T09:21:33.325Z,18.15
2023-04-09T09:24:01.116Z,19.65
2023-04-09T09:26:30.039Z,20.17
2023-04-09T09:28:59.410Z,19.83
2023-04-09T09:31:27.594Z,21.02
2023-04-09T09:33:55.454Z,20.30
2023-04-09T09:36:34.601Z,21.27
2023-04-09T09:39:10.118Z,21.27
2023-04-09T09:41:38.403Z,20.73
2023-04-09T09:44:07.308Z,32.55
2023-04-09T09:46:36.963Z,18.25
2023-04-09T09:49:04.772Z,17.85
2023-04-09T09:51:36.875Z,17.13
2023-04-09T09:54:04.980Z,17.02
2023-04-09T09:56:37.128Z,15.18
2023-04-09T09:59:08.877Z,14.70
2023-04-09T10:01:37.286Z,14.13
2023-04-09T10:04:07.238Z,16.07
2023-04-09T10:06:37.229Z,16.20
2023-04-09T10:09:06.344Z,13.73
2023-04-09T10:11:34.980Z,14.10
2023-04-09T10:14:03.558Z,13.73
2023-04-09T10:16:32.054Z,13.35
2023-04-09T10:19:00.524Z,13.10
2023-04-09T10:21:36.662Z,12.63
2023-04-09T10:24:08.074Z,12.10
2023-04-09T10:26:37.180Z,11.77
2023-04-09T10:29:08.228Z,12.23
2023-04-09T10:31:57.267Z,11.55
2023-04-09T10:34:28.014Z,12.85
2023-04-09T10:36:59.731Z,11.88
2023-04-09T10:39:30.330Z,11.32
2023-04-09T10:41:59.553Z,9.95
2023-04-09T10:44:28.622Z,9.55
2023-04-09T10:46:56.958Z,9.85
2023-04-09T10:49:26.196Z,8.82
2023-04-09T10:51:54.333Z,12.40
2023-04-09T10:54:47.012Z,9.85
2023-04-09T10:57:17.901Z,9.82
2023-04-09T10:59:47.151Z,9.63
2023-04-09T11:02:53.196Z,9.00
2023-04-09T11:05:26.522Z,7.95
2023-04-09T11:07:57.049Z,8.38
2023-04-09T11:10:26.796Z,8.90
2023-04-09T11:12:54.857Z,8.38
2023-04-09T11:15:22.788Z,8.07
2023-04-09T11:17:51.514Z,7.80
2023-04-09T11:20:22.063Z,8.15
2023-04-09T11:22:51.216Z,7.97
2023-04-09T11:25:21.766Z,7.50
2023-04-09T11:27:52.071Z,7.70
2023-04-09T11:30:20.785Z,8.25
2023-04-09T11:33:20.320Z,7.85
2023-04-09T11:35:48.828Z,8.73
2023-04-09T11:38:24.360Z,7.70
2023-04-09T11:40:52.593Z,6.70
2023-04-09T11:43:23.983Z,7.03
2023-04-09T11:45:51.794Z,7.20
2023-04-09T11:48:21.641Z,7.20
2023-04-09T11:50:49.402Z,7.77
2023-04-09T11:53:18.561Z,8.38
2023-04-09T11:55:48.673Z,8.52
2023-04-09T11:58:16.656Z,7.72
2023-04-09T12:05:51.314Z,10.37
2023-04-09T12:08:23.993Z,8.80
2023-04-09T12:10:53.671Z,8.77
2023-04-09T12:13:21.911Z,9.68
2023-04-09T12:15:50.543Z,9.48
2023-04-09T12:18:18.229Z,9.70
2023-04-09T12:20:49.742Z,9.07
2023-04-09T12:23:17.753Z,9.20
2023-04-09T12:25:47.640Z,9.65
2023-04-09T12:28:18.247Z,9.82
2023-04-09T12:30:46.404Z,8.45
2023-04-09T12:33:14.148Z,9.05
2023-04-09T12:35:42.043Z,9.17
2023-04-09T12:38:11.186Z,9.07
2023-04-09T12:40:39.092Z,8.75
2023-04-09T12:43:07.072Z,8.73
2023-04-09T12:45:34.819Z,9.20
2023-04-09T12:48:02.625Z,9.18
2023-04-09T12:50:30.736Z,8.63
2023-04-09T12:52:58.427Z,8.07
2023-04-09T12:55:27.915Z,8.00
2023-04-09T12:57:55.619Z,8.25
2023-04-09T13:00:23.278Z,8.13
2023-04-09T13:02:52.590Z,8.10
2023-04-09T13:05:20.623Z,9.10
2023-04-09T13:07:48.273Z,8.30
2023-04-09T13:10:16.191Z,8.40
2023-04-09T13:12:45.439Z,9.02
2023-04-09T13:15:13.237Z,8.48
2023-04-09T13:17:41.020Z,8.90
2023-04-09T13:20:09.988Z,8.55
2023-04-09T13:22:37.668Z,8.80
2023-04-09T13:25:07.295Z,9.10
2023-04-09T13:27:34.918Z,9.07
2023-04-09T13:30:04.570Z,9.07
2023-04-09T13:32:32.336Z,9.63
2023-04-09T13:35:00.187Z,9.43
2023-04-09T13:37:27.966Z,9.00
2023-04-09T13:39:56.244Z,9.38
2023-04-09T13:42:23.923Z,9.00
2023-04-09T13:44:51.618Z,8.70
2023-04-09T13:47:21.228Z,8.75
2023-04-09T13:49:51.394Z,9.02
2023-04-09T13:52:19.110Z,8.67
2023-04-09T13:54:46.835Z,8.43
2023-04-09T13:57:14.536Z,8.57
2023-04-09T13:59:42.702Z,8.48
2023-04-09T14:02:10.496Z,8.30
2023-04-09T14:04:39.941Z,7.75
2023-04-09T14:07:08.431Z,8.88
2023-04-09T14:09:36.425Z,8.30
2023-04-09T14:12:04.216Z,8.65
2023-04-09T14:14:31.876Z,8.70
2023-04-09T14:16:59.622Z,8.75
2023-04-09T14:19:27.307Z,8.77
2023-04-09T14:21:56.518Z,8.55
2023-04-09T14:24:24.179Z,8.38
2023-04-09T14:26:53.460Z,8.18
2023-04-09T14:29:22.108Z,9.13
2023-04-09T14:31:49.990Z,8.67
2023-04-09T14:34:17.753Z,8.45
2023-04-09T14:36:45.467Z,7.90
2023-04-09T14:39:14.612Z,8.57
2023-04-09T14:41:42.471Z,8.60
2023-04-09T14:44:10.276Z,8.15
2023-04-09T14:46:38.102Z,8.25
2023-04-09T14:49:05.826Z,8.43
2023-04-09T14:51:33.655Z,7.70
2023-04-09T14:54:01.602Z,7.70
2023-04-09T14:56:30.761Z,7.85
2023-04-09T14:58:58.625Z,8.25
2023-04-09T15:01:27.163Z,7.95
2023-04-09T15:03:55.329Z,8.63
2023-04-09T15:06:23.452Z,7.90
2023-04-09T15:08:51.421Z,8.60
2023-04-09T15:11:22.875Z,10.90
2023-04-09T15:13:52.551Z,70.07
2023-04-09T15:16:25.881Z,12.93
2023-04-09T15:18:55.725Z,8.18
2023-04-09T15:21:23.755Z,8.85
2023-04-09T15:23:53.109Z,8.43
2023-04-09T15:26:21.373Z,9.13
2023-04-09T15:28:49.307Z,8.07
2023-04-09T15:31:18.473Z,8.75
2023-04-09T15:33:47.078Z,7.88
2023-04-09T15:36:14.877Z,8.00
2023-04-09T15:38:42.654Z,8.00
2023-04-09T15:41:10.623Z,7.78
2023-04-09T15:43:38.338Z,8.27
2023-04-09T15:46:10.797Z,7.60
2023-04-09T15:48:40.043Z,7.32
2023-04-09T15:51:08.044Z,7.80
2023-04-09T15:53:35.876Z,8.13
2023-04-09T15:56:03.828Z,7.60
2023-04-09T15:58:31.531Z,8.38
2023-04-09T16:00:59.328Z,7.65
2023-04-09T16:03:27.757Z,7.88
2023-04-09T16:05:56.835Z,7.20
2023-04-09T16:08:24.582Z,8.13
2023-04-09T16:10:53.230Z,8.40
2023-04-09T16:13:20.840Z,7.78
2023-04-09T16:15:49.371Z,7.90
2023-04-09T16:18:17.223Z,7.93
2023-04-09T16:20:44.954Z,7.90
2023-04-09T16:23:14.176Z,8.55
2023-04-09T16:25:41.903Z,8.02
2023-04-09T16:28:09.755Z,7.75
2023-04-09T16:30:37.756Z,7.93
2023-04-09T16:33:05.398Z,7.88
2023-04-09T16:35:33.119Z,8.07
2023-04-09T16:38:00.926Z,97.75
2023-04-09T16:40:30.333Z,9.05
2023-04-09T16:42:58.008Z,11.10
2023-04-09T16:45:25.893Z,8.93
2023-04-09T16:47:54.529Z,11.23
2023-04-09T16:50:22.454Z,8.20
2023-04-09T16:52:50.330Z,8.32
2023-04-09T16:55:18.050Z,8.55
2023-04-09T16:57:47.315Z,8.73
2023-04-09T17:00:17.450Z,8.57
2023-04-09T17:02:45.937Z,8.20
2023-04-09T17:05:13.985Z,7.97
2023-04-09T17:07:43.158Z,8.07
2023-04-09T17:10:11.471Z,8.50
2023-04-09T17:12:39.750Z,8.00
2023-04-09T17:15:10.564Z,8.63
2023-04-09T17:17:38.392Z,7.90
2023-04-09T17:20:07.460Z,9.25
2023-04-09T17:22:35.644Z,8.85
2023-04-09T17:25:04.758Z,9.00
2023-04-09T17:27:32.492Z,8.90
2023-04-09T17:30:00.277Z,9.38
2023-04-09T17:32:29.584Z,10.50
2023-04-09T17:34:57.341Z,10.20
2023-04-09T17:37:25.240Z,10.63
2023-04-09T17:39:52.948Z,10.15
2023-04-09T17:42:22.021Z,9.57
2023-04-09T17:44:49.710Z,9.00
2023-04-09T17:47:17.864Z,9.07
2023-04-09T17:49:47.025Z,9.18
2023-04-09T17:52:14.718Z,9.20
2023-04-09T17:54:45.528Z,9.97
2023-04-09T17:57:13.448Z,9.95
2023-04-09T17:59:41.132Z,10.30
2023-04-09T18:02:09.156Z,9.70
2023-04-09T18:04:37.276Z,10.55
2023-04-09T18:07:06.677Z,11.32
2023-04-09T18:09:34.678Z,10.18
2023-04-09T18:12:02.835Z,12.02
2023-04-09T18:14:32.460Z,11.75
2023-04-09T18:17:01.070Z,11.80
2023-04-09T18:19:28.841Z,12.63
2023-04-09T18:21:56.570Z,11.68
2023-04-09T18:24:26.357Z,12.27
2023-04-09T18:26:54.109Z,12.20
2023-04-09T18:29:21.836Z,12.90
2023-04-09T18:31:49.637Z,12.93
2023-04-09T18:34:17.375Z,12.20
2023-04-09T18:36:45.036Z,12.70
2023-04-09T18:39:12.738Z,13.65
2023-04-09T18:41:41.836Z,12.63
2023-04-09T18:44:09.667Z,13.23
2023-04-09T18:46:37.418Z,14.20
2023-04-09T18:49:05.137Z,14.05
2023-04-09T18:51:32.894Z,15.00
2023-04-09T18:54:01.190Z,14.90
2023-04-09T18:56:29.855Z,16.77
2023-04-09T18:58:59.056Z,17.53
2023-04-09T19:01:26.773Z,19.10
2023-04-09T19:03:54.776Z,20.40
2023-04-09T19:06:23.335Z,21.80
2023-04-09T19:08:57.044Z,25.85
2023-04-09T19:11:24.955Z,30.90
2023-04-09T19:13:52.729Z,43.83
2023-04-09T19:16:22.074Z,45.42
2023-04-09T19:18:49.974Z,51.10
2023-04-09T19:21:18.595Z,52.03
2023-04-09T19:23:46.922Z,46.25
2023-04-09T19:26:14.768Z,46.87
2023-04-09T19:28:42.404Z,51.50
2023-04-09T19:31:12.623Z,55.38
2023-04-09T19:33:41.882Z,58.22
2023-04-09T19:36:09.580Z,59.25
2023-04-09T19:38:37.304Z,64.15
2023-04-09T19:41:05.353Z,61.17
2023-04-09T19:43:33.033Z,58.95
2023-04-09T19:46:00.813Z,61.17
2023-04-09T19:48:28.480Z,57.53
2023-04-09T19:50:57.617Z,55.05
2023-04-09T19:53:25.342Z,54.25
2023-04-09T19:55:53.180Z,61.72
2023-04-09T19:58:20.887Z,59.90
2023-04-09T20:00:48.627Z,62.50
2023-04-09T20:03:16.545Z,64.87
2023-04-09T20:05:44.307Z,65.75
2023-04-09T20:08:15.737Z,66.63
2023-04-09T20:10:46.376Z,63.50
2023-04-09T20:13:14.183Z,65.75
2023-04-09T20:15:41.872Z,64.28
2023-04-09T20:18:09.612Z,64.75
2023-04-09T20:20:37.333Z,62.33
2023-04-09T20:23:05.026Z,58.70
2023-04-09T20:25:36.628Z,59.72
2023-04-09T20:28:04.792Z,56.80
2023-04-09T20:30:32.925Z,57.53
2023-04-09T20:33:01.356Z,53.70
2023-04-09T20:35:29.218Z,54.17
2023-04-09T20:37:57.015Z,53.22
2023-04-09T20:40:25.110Z,47.17
2023-04-09T20:42:54.159Z,46.67
2023-04-09T20:45:21.833Z,42.90
2023-04-09T20:47:50.712Z,39.45
2023-04-09T20:50:19.498Z,34.60
2023-04-09T20:52:47.537Z,32.17
2023-04-09T20:55:15.342Z,33.53
2023-04-09T20:57:43.854Z,32.23
2023-04-09T21:00:14.195Z,32.55
2023-04-09T21:02:42.341Z,33.35
2023-04-09T21:05:22.025Z,34.20
2023-04-09T21:07:51.878Z,33.55
2023-04-09T21:10:19.597Z,37.85
2023-04-09T21:12:47.304Z,40.92
2023-04-09T21:15:16.755Z,44.60
2023-04-09T21:17:44.459Z,47.23
2023-04-09T21:20:12.623Z,45.83
2023-04-09T21:22:40.416Z,47.55
2023-04-09T21:25:08.785Z,50.97
2023-04-09T21:27:36.425Z,54.03
2023-04-09T21:30:04.637Z,55.55
2023-04-09T21:32:33.655Z,61.10
2023-04-09T21:35:01.350Z,62.72
2023-04-09T21:37:29.904Z,62.70
2023-04-09T21:39:57.646Z,61.63
2023-04-09T21:42:25.538Z,64.57
2023-04-09T21:44:53.322Z,62.42
2023-04-09T21:47:21.093Z,63.75
2023-04-09T21:49:50.324Z,69.28
2023-04-09T21:52:18.035Z,71.60
2023-04-09T21:54:45.774Z,71.03
2023-04-09T21:57:13.621Z,76.30
2023-04-09T21:59:42.334Z,78.28
2023-04-09T22:02:10.392Z,87.88
2023-04-09T22:04:38.209Z,87.35
2023-04-09T22:07:07.361Z,90.07
2023-04-09T22:09:35.064Z,91.93
2023-04-09T22:12:03.300Z,94.57
2023-04-09T22:14:32.469Z,87.73
2023-04-09T22:17:01.669Z,86.88
2023-04-09T22:19:30.926Z,83.57
2023-04-09T22:21:59.102Z,81.75
2023-04-09T22:24:30.006Z,80.22
2023-04-09T22:26:58.828Z,77.38
2023-04-09T22:29:26.910Z,73.37
2023-04-09T22:31:54.574Z,74.18
2023-04-09T22:34:22.510Z,68.78
2023-04-09T22:36:50.752Z,66.73
2023-04-09T22:39:18.727Z,64.88
2023-04-09T22:41:47.821Z,60.30
2023-04-09T22:44:15.551Z,63.27
2023-04-09T22:46:43.293Z,65.28
2023-04-09T22:49:11.587Z,63.22
2023-04-09T22:51:41.559Z,68.35
2023-04-09T22:54:09.624Z,68.15
2023-04-09T22:56:37.748Z,69.90
2023-04-09T22:59:07.295Z,71.00
2023-04-09T23:01:35.522Z,74.65
2023-04-09T23:04:03.405Z,74.72
2023-04-09T23:06:32.006Z,76.90
2023-04-09T23:09:00.040Z,78.57
2023-04-09T23:11:28.256Z,77.55
2023-04-09T23:13:56.094Z,75.70
2023-04-09T23:16:26.305Z,73.03
2023-04-09T23:18:54.498Z,67.88
2023-04-09T23:21:22.354Z,67.50
2023-04-09T23:23:50.029Z,64.68
2023-04-09T23:26:17.671Z,59.38
2023-04-09T23:28:45.655Z,60.10
2023-04-09T23:31:13.331Z,55.75
2023-04-09T23:33:42.518Z,58.58
2023-04-09T23:36:10.799Z,53.95
2023-04-09T23:38:40.324Z,55.35
2023-04-09T23:41:08.154Z,53.38
2023-04-09T23:43:35.992Z,55.57
2023-04-09T23:46:03.684Z,58.72
2023-04-09T23:48:31.334Z,59.13
2023-04-09T23:51:00.396Z,58.97
2023-04-09T23:53:28.087Z,57.47
2023-04-09T23:55:55.840Z,54.80
2023-04-09T23:58:23.577Z,54.95
