createdAt,value
2022-11-20T12:21:23.014Z,90.43
2022-11-20T12:24:07.707Z,90.63
2022-11-20T12:26:50.542Z,80.28
2022-11-20T12:29:19.184Z,88.18
2022-11-20T12:32:01.180Z,92.40
2022-11-20T12:34:58.772Z,90.43
2022-11-20T12:37:48.198Z,88.53
2022-11-20T12:40:45.293Z,86.75
2022-11-20T12:43:43.683Z,108.93
2022-11-20T12:46:31.145Z,96.97
2022-11-20T12:49:26.597Z,80.72
2022-11-20T12:52:13.629Z,81.15
2022-11-20T12:54:49.221Z,89.80
2022-11-20T12:57:20.343Z,92.80
2022-11-20T13:00:14.895Z,95.50
2022-11-20T13:02:56.331Z,89.10
2022-11-20T13:05:27.498Z,103.60
2022-11-20T13:07:54.863Z,94.65
2022-11-20T13:10:39.884Z,89.55
2022-11-20T13:13:21.322Z,93.97
2022-11-20T13:15:57.286Z,103.45
2022-11-20T13:18:24.261Z,99.32
2022-11-20T13:20:52.122Z,101.05
2022-11-20T13:23:28.468Z,104.82
2022-11-20T13:28:37.201Z,115.63
2022-11-20T13:31:03.855Z,122.38
2022-11-20T13:33:33.495Z,158.50
2022-11-20T13:36:02.818Z,165.32
2022-11-20T13:38:41.478Z,153.43
2022-11-20T13:41:24.518Z,165.48
2022-11-20T13:43:53.033Z,161.32
2022-11-20T13:46:25.370Z,179.93
2022-11-20T13:48:54.509Z,175.57
2022-11-20T13:51:45.580Z,165.63
2022-11-20T13:54:28.508Z,176.20
2022-11-20T13:57:28.670Z,161.75
2022-11-20T14:00:11.368Z,173.45
2022-11-20T14:02:38.229Z,190.45
2022-11-20T14:05:06.276Z,178.43
2022-11-20T14:07:38.827Z,178.82
2022-11-20T14:10:06.315Z,178.20
2022-11-20T14:12:34.830Z,168.93
2022-11-20T14:15:01.748Z,175.07
2022-11-20T14:17:34.422Z,171.43
2022-11-20T14:20:05.176Z,168.68
2022-11-20T14:22:31.975Z,155.63
2022-11-20T14:25:04.600Z,181.70
2022-11-20T14:27:35.809Z,177.18
2022-11-20T14:30:03.191Z,168.50
2022-11-20T14:32:32.168Z,165.02
2022-11-20T14:35:08.861Z,165.82
2022-11-20T14:37:39.691Z,153.43
2022-11-20T14:40:22.805Z,159.85
2022-11-20T14:42:49.733Z,146.10
2022-11-20T14:45:17.228Z,136.65
2022-11-20T14:47:44.666Z,149.20
2022-11-20T14:50:21.613Z,147.18
2022-11-20T14:52:58.598Z,151.60
2022-11-20T14:55:29.110Z,148.27
2022-11-20T14:57:58.382Z,152.75
2022-11-20T15:00:25.854Z,153.35
2022-11-20T15:02:53.634Z,154.38
2022-11-20T15:05:23.826Z,151.30
2022-11-20T15:07:53.802Z,138.40
2022-11-20T15:10:24.665Z,126.80
2022-11-20T15:12:55.307Z,135.38
2022-11-20T15:15:28.988Z,121.78
2022-11-20T15:17:56.102Z,120.55
2022-11-20T15:20:30.974Z,117.00
2022-11-20T15:22:57.985Z,109.32
2022-11-20T15:25:25.629Z,113.13
2022-11-20T15:27:56.933Z,125.40
2022-11-20T15:30:24.449Z,126.95
2022-11-20T15:32:51.171Z,123.85
2022-11-20T15:35:17.887Z,131.18
2022-11-20T15:37:45.005Z,134.25
2022-11-20T15:40:12.368Z,126.35
2022-11-20T15:42:39.034Z,118.55
2022-11-20T15:45:07.087Z,121.60
2022-11-20T15:47:36.297Z,107.75
2022-11-20T15:50:03.042Z,129.20
2022-11-20T15:52:40.194Z,116.97
2022-11-20T15:55:11.539Z,129.55
2022-11-20T15:57:38.242Z,119.15
2022-11-20T16:00:05.471Z,128.07
2022-11-20T16:02:32.162Z,124.90
2022-11-20T16:04:58.812Z,127.47
2022-11-20T16:07:25.533Z,104.35
2022-11-20T16:09:52.296Z,115.03
2022-11-20T16:12:38.844Z,123.63
2022-11-20T16:15:21.306Z,112.47
2022-11-20T16:17:47.937Z,112.65
2022-11-20T16:20:14.582Z,110.43
2022-11-20T16:22:44.468Z,110.43
2022-11-20T16:25:11.105Z,123.63
2022-11-20T16:27:37.795Z,117.93
2022-11-20T16:30:04.787Z,125.78
2022-11-20T16:32:32.300Z,135.50
2022-11-20T16:34:58.977Z,131.85
2022-11-20T16:37:25.609Z,132.93
2022-11-20T16:39:52.247Z,123.78
2022-11-20T16:42:18.944Z,126.13
2022-11-20T16:44:47.255Z,122.30
2022-11-20T16:47:13.968Z,134.13
2022-11-20T16:49:40.627Z,123.40
2022-11-20T16:52:07.872Z,128.95
2022-11-20T16:54:34.698Z,122.30
2022-11-20T16:57:01.369Z,133.77
2022-11-20T16:59:27.963Z,114.75
2022-11-20T17:01:54.776Z,124.55
2022-11-20T17:04:21.739Z,127.88
2022-11-20T17:06:48.590Z,134.77
2022-11-20T17:09:15.413Z,129.75
2022-11-20T17:11:42.510Z,140.63
2022-11-20T17:14:11.264Z,135.73
2022-11-20T17:16:38.678Z,140.63
2022-11-20T17:19:05.693Z,109.80
2022-11-20T17:21:35.930Z,104.97
2022-11-20T17:24:04.674Z,107.07
2022-11-20T17:26:31.988Z,96.40
2022-11-20T17:29:05.887Z,118.40
2022-11-20T17:31:34.426Z,122.97
2022-11-20T17:34:01.761Z,117.03
2022-11-20T17:36:29.926Z,107.00
2022-11-20T17:38:56.579Z,113.55
2022-11-20T17:41:25.477Z,123.82
2022-11-20T17:43:55.083Z,117.05
2022-11-20T17:46:24.521Z,136.48
2022-11-20T17:48:51.482Z,119.03
2022-11-20T17:51:22.666Z,125.10
2022-11-20T17:53:51.887Z,138.60
2022-11-20T17:56:33.869Z,117.22
2022-11-20T17:59:03.984Z,126.63
2022-11-20T18:01:30.646Z,126.18
2022-11-20T18:03:57.491Z,127.82
2022-11-20T18:06:26.332Z,122.38
2022-11-20T18:08:53.180Z,135.05
2022-11-20T18:11:23.024Z,137.43
2022-11-20T18:14:08.292Z,128.68
2022-11-20T18:16:38.694Z,125.95
2022-11-20T18:19:05.434Z,101.93
2022-11-20T18:21:32.307Z,90.55
2022-11-20T18:23:58.974Z,97.72
2022-11-20T18:26:26.509Z,105.57
2022-11-20T18:28:55.483Z,107.25
2022-11-20T18:31:22.333Z,107.78
2022-11-20T18:33:49.604Z,107.57
2022-11-20T18:36:22.013Z,111.85
2022-11-20T18:38:52.159Z,113.07
2022-11-20T18:41:36.212Z,101.97
2022-11-20T18:44:20.798Z,114.32
2022-11-20T18:46:47.847Z,120.07
2022-11-20T18:49:15.152Z,115.38
2022-11-20T18:51:44.185Z,111.75
2022-11-20T18:54:13.444Z,112.07
2022-11-20T18:56:40.511Z,97.20
2022-11-20T18:59:10.314Z,97.43
2022-11-20T19:01:41.195Z,88.47
2022-11-20T19:04:10.190Z,93.25
2022-11-20T19:06:38.459Z,91.93
2022-11-20T19:09:06.331Z,77.90
2022-11-20T19:11:33.063Z,76.50
2022-11-20T19:13:59.773Z,84.13
2022-11-20T19:16:26.419Z,28.67
2022-11-20T19:18:54.179Z,19.85
2022-11-20T19:21:25.049Z,23.63
2022-11-20T19:23:54.323Z,16.67
2022-11-20T19:26:21.989Z,13.93
2022-11-20T19:28:49.429Z,14.25
2022-11-20T19:31:24.293Z,12.57
2022-11-20T19:33:57.959Z,12.10
2022-11-20T19:36:27.481Z,9.32
2022-11-20T19:38:54.982Z,13.00
2022-11-20T19:41:32.563Z,19.58
2022-11-20T19:44:01.662Z,31.67
2022-11-20T19:46:30.131Z,26.88
2022-11-20T19:48:57.278Z,45.05
2022-11-20T19:51:28.028Z,46.45
2022-11-20T19:53:56.680Z,44.00
2022-11-20T19:56:24.624Z,41.10
2022-11-20T19:58:53.213Z,27.33
2022-11-20T20:01:24.958Z,20.02
2022-11-20T20:03:51.995Z,16.80
2022-11-20T20:06:22.707Z,18.92
2022-11-20T20:09:06.334Z,13.43
2022-11-20T20:11:34.319Z,11.95
2022-11-20T20:14:04.434Z,15.40
2022-11-20T20:16:31.113Z,16.20
2022-11-20T20:19:01.356Z,21.92
2022-11-20T20:21:30.596Z,29.52
2022-11-20T20:23:58.936Z,24.40
2022-11-20T20:26:27.912Z,20.15
2022-11-20T20:28:54.961Z,18.67
2022-11-20T20:31:24.894Z,18.40
2022-11-20T20:33:51.631Z,16.05
2022-11-20T20:36:20.135Z,15.95
2022-11-20T20:38:46.826Z,16.83
2022-11-20T20:41:14.330Z,11.80
2022-11-20T20:43:56.761Z,14.05
2022-11-20T20:46:24.246Z,15.18
2022-11-20T20:48:54.431Z,16.98
2022-11-20T20:51:22.446Z,12.95
2022-11-20T20:53:50.360Z,12.50
2022-11-20T20:56:18.002Z,12.57
2022-11-20T20:58:45.070Z,13.45
2022-11-20T21:01:14.075Z,10.65
2022-11-20T21:03:41.275Z,9.70
2022-11-20T21:06:09.987Z,12.45
2022-11-20T21:08:40.360Z,9.20
2022-11-20T21:11:09.078Z,10.43
2022-11-20T21:13:37.360Z,10.40
2022-11-20T21:16:05.281Z,9.45
2022-11-20T21:18:32.718Z,10.50
2022-11-20T21:21:14.708Z,9.82
2022-11-20T21:23:42.546Z,12.82
2022-11-20T21:26:09.811Z,12.98
2022-11-20T21:28:37.797Z,9.48
2022-11-20T21:31:09.541Z,7.60
2022-11-20T21:33:38.141Z,13.05
2022-11-20T21:36:05.653Z,14.13
2022-11-20T21:38:32.293Z,14.77
2022-11-20T21:40:59.203Z,37.17
2022-11-20T21:43:26.136Z,54.83
2022-11-20T21:45:53.125Z,25.38
2022-11-20T21:48:21.231Z,24.48
2022-11-20T21:50:48.309Z,35.95
2022-11-20T21:53:14.894Z,48.60
2022-11-20T21:55:41.540Z,42.13
2022-11-20T21:58:08.174Z,27.30
2022-11-20T22:00:34.874Z,30.02
2022-11-20T22:03:01.681Z,29.80
2022-11-20T22:05:28.313Z,33.00
2022-11-20T22:07:54.951Z,18.77
2022-11-20T22:10:21.612Z,24.38
2022-11-20T22:12:48.269Z,14.43
2022-11-20T22:15:27.979Z,15.27
2022-11-20T22:18:16.896Z,11.52
2022-11-20T22:20:43.711Z,10.38
2022-11-20T22:23:10.346Z,10.50
2022-11-20T22:25:37.023Z,8.93
2022-11-20T22:28:03.710Z,10.93
2022-11-20T22:30:30.342Z,11.23
2022-11-20T22:32:57.073Z,13.18
2022-11-20T22:35:23.777Z,12.05
2022-11-20T22:37:50.540Z,9.63
2022-11-20T22:40:17.269Z,15.07
2022-11-20T22:42:46.153Z,10.10
2022-11-20T22:45:14.106Z,10.25
2022-11-20T22:47:40.731Z,9.50
2022-11-20T22:50:07.661Z,9.43
2022-11-20T22:52:34.308Z,8.50
2022-11-20T22:55:00.890Z,8.82
2022-11-20T22:57:27.539Z,10.00
2022-11-20T22:59:54.177Z,9.50
2022-11-20T23:02:20.787Z,25.50
2022-11-20T23:04:47.448Z,25.73
2022-11-20T23:07:14.092Z,16.35
2022-11-20T23:09:40.726Z,13.77
2022-11-20T23:12:07.701Z,10.95
2022-11-20T23:14:34.340Z,13.20
2022-11-20T23:17:00.982Z,12.98
2022-11-20T23:19:27.594Z,12.80
2022-11-20T23:21:54.191Z,13.38
2022-11-20T23:24:20.883Z,13.55
2022-11-20T23:26:48.000Z,11.95
2022-11-20T23:29:14.665Z,13.63
2022-11-20T23:31:41.400Z,16.10
2022-11-20T23:34:08.050Z,12.52
2022-11-20T23:36:34.682Z,12.15
2022-11-20T23:39:01.567Z,16.60
2022-11-20T23:41:28.324Z,13.27
2022-11-20T23:43:54.945Z,10.88
2022-11-20T23:46:22.063Z,14.35
2022-11-20T23:48:48.996Z,15.43
2022-11-20T23:51:15.645Z,11.10
2022-11-20T23:53:42.332Z,13.43
2022-11-20T23:56:11.591Z,12.05
2022-11-20T23:58:39.301Z,10.27
