createdAt,value
2017-10-23T00:02:06.103Z,99.90
2017-10-23T00:04:34.193Z,99.90
2017-10-23T00:07:02.261Z,99.90
2017-10-23T00:09:30.328Z,99.90
2017-10-23T00:11:58.383Z,99.90
2017-10-23T00:14:26.451Z,99.90
2017-10-23T00:16:54.550Z,99.90
2017-10-23T00:19:22.616Z,99.90
2017-10-23T00:21:50.711Z,99.90
2017-10-23T00:24:18.758Z,99.90
2017-10-23T00:26:47.615Z,99.90
2017-10-23T00:29:15.651Z,99.90
2017-10-23T00:31:43.731Z,99.90
2017-10-23T00:34:11.786Z,99.90
2017-10-23T00:36:39.878Z,99.90
2017-10-23T00:39:07.944Z,99.90
2017-10-23T00:41:36.031Z,99.90
2017-10-23T00:44:04.125Z,99.90
2017-10-23T00:46:32.217Z,99.90
2017-10-23T00:49:00.283Z,99.90
2017-10-23T00:51:28.331Z,99.90
2017-10-23T00:53:56.391Z,99.90
2017-10-23T00:56:24.463Z,99.90
2017-10-23T00:58:52.519Z,99.90
2017-10-23T01:01:20.580Z,99.90
2017-10-23T01:03:48.661Z,99.90
2017-10-23T01:06:16.712Z,99.90
2017-10-23T01:08:44.780Z,99.90
2017-10-23T01:11:12.848Z,99.90
2017-10-23T01:13:40.920Z,99.90
2017-10-23T01:16:09.740Z,99.90
2017-10-23T01:18:37.810Z,99.90
2017-10-23T01:21:05.895Z,99.90
2017-10-23T01:23:33.958Z,99.90
2017-10-23T01:26:02.788Z,99.90
2017-10-23T01:28:30.859Z,99.90
2017-10-23T01:30:58.907Z,99.90
2017-10-23T01:33:27.004Z,99.90
2017-10-23T01:35:55.067Z,99.90
2017-10-23T01:38:23.131Z,99.90
2017-10-23T01:40:51.209Z,99.90
2017-10-23T01:43:19.303Z,99.90
2017-10-23T01:45:48.132Z,99.90
2017-10-23T01:48:16.194Z,99.90
2017-10-23T01:50:44.247Z,99.90
2017-10-23T01:53:13.093Z,99.90
2017-10-23T01:55:41.171Z,99.90
2017-10-23T01:58:09.241Z,99.90
2017-10-23T02:00:37.319Z,99.90
2017-10-23T02:03:05.390Z,99.90
2017-10-23T02:05:33.454Z,99.90
2017-10-23T02:08:01.508Z,99.90
2017-10-23T02:10:29.584Z,99.90
2017-10-23T02:12:57.646Z,99.90
2017-10-23T02:15:26.159Z,99.90
2017-10-23T02:17:54.216Z,99.90
2017-10-23T02:20:22.306Z,99.90
2017-10-23T02:22:50.366Z,99.90
2017-10-23T02:25:18.440Z,99.90
2017-10-23T02:27:46.518Z,99.90
2017-10-23T02:30:14.571Z,99.90
2017-10-23T02:32:42.639Z,99.90
2017-10-23T02:35:10.703Z,99.90
2017-10-23T02:37:38.788Z,99.90
2017-10-23T02:40:06.844Z,99.90
2017-10-23T02:42:34.911Z,99.90
2017-10-23T02:45:02.991Z,99.90
2017-10-23T02:47:31.070Z,99.90
2017-10-23T02:49:59.142Z,99.90
2017-10-23T02:52:27.199Z,99.90
2017-10-23T02:54:55.249Z,99.90
2017-10-23T02:57:23.327Z,99.90
2017-10-23T02:59:51.395Z,99.90
2017-10-23T03:02:19.464Z,99.90
2017-10-23T03:04:47.527Z,99.90
2017-10-23T03:07:15.596Z,99.90
2017-10-23T03:09:43.671Z,99.90
2017-10-23T03:12:11.733Z,99.90
2017-10-23T03:14:39.820Z,99.90
2017-10-23T03:17:07.902Z,99.90
2017-10-23T03:19:35.964Z,99.90
2017-10-23T03:22:04.041Z,99.90
2017-10-23T03:24:32.110Z,99.90
2017-10-23T03:27:00.326Z,99.90
2017-10-23T03:29:28.382Z,99.90
2017-10-23T03:31:56.445Z,99.90
2017-10-23T03:34:24.524Z,99.90
2017-10-23T03:36:52.588Z,99.90
2017-10-23T03:39:20.672Z,99.90
2017-10-23T03:41:48.733Z,99.90
2017-10-23T03:44:16.832Z,99.90
2017-10-23T03:46:45.673Z,99.90
2017-10-23T03:49:13.736Z,99.90
2017-10-23T03:51:41.808Z,99.90
2017-10-23T03:54:09.890Z,99.90
2017-10-23T03:56:38.788Z,99.90
2017-10-23T03:59:06.870Z,99.90
2017-10-23T04:01:34.941Z,99.90
2017-10-23T04:04:02.995Z,99.90
2017-10-23T04:06:31.105Z,99.90
2017-10-23T04:08:59.927Z,99.90
2017-10-23T04:11:28.005Z,99.90
2017-10-23T04:13:56.066Z,99.90
2017-10-23T04:16:24.133Z,99.90
2017-10-23T04:18:52.548Z,99.90
2017-10-23T04:21:20.602Z,99.90
2017-10-23T04:23:48.674Z,99.90
2017-10-23T04:26:16.760Z,99.90
2017-10-23T04:28:45.590Z,99.90
2017-10-23T04:31:13.666Z,99.90
2017-10-23T04:33:41.726Z,99.90
2017-10-23T04:36:10.746Z,99.90
2017-10-23T04:38:38.791Z,99.90
2017-10-23T04:41:06.864Z,99.90
2017-10-23T04:43:34.930Z,99.90
2017-10-23T04:46:03.011Z,99.90
2017-10-23T04:48:31.099Z,99.90
2017-10-23T04:50:59.157Z,99.90
2017-10-23T04:53:27.290Z,99.90
2017-10-23T04:55:55.335Z,99.90
2017-10-23T04:58:24.159Z,99.90
2017-10-23T05:00:52.232Z,99.90
2017-10-23T05:03:20.307Z,99.90
2017-10-23T05:05:48.371Z,99.90
2017-10-23T05:08:16.436Z,99.90
2017-10-23T05:10:44.499Z,99.90
2017-10-23T05:13:13.356Z,99.90
2017-10-23T05:15:42.446Z,99.90
2017-10-23T05:18:10.544Z,99.90
2017-10-23T05:20:39.378Z,99.90
2017-10-23T05:23:07.459Z,99.90
2017-10-23T05:25:35.523Z,99.90
2017-10-23T05:28:05.418Z,99.90
2017-10-23T05:30:33.509Z,99.90
2017-10-23T05:33:01.588Z,99.90
2017-10-23T05:35:29.659Z,99.90
2017-10-23T05:37:57.743Z,99.90
2017-10-23T05:40:25.808Z,99.90
2017-10-23T05:42:55.000Z,99.90
2017-10-23T05:45:23.051Z,99.90
2017-10-23T05:47:51.118Z,99.90
2017-10-23T05:50:19.187Z,99.90
2017-10-23T05:52:47.263Z,99.90
2017-10-23T05:55:15.352Z,99.90
2017-10-23T05:57:43.420Z,99.90
2017-10-23T06:00:11.518Z,99.90
2017-10-23T06:02:39.562Z,99.90
2017-10-23T06:05:07.638Z,99.90
2017-10-23T06:07:36.378Z,99.90
2017-10-23T06:10:05.184Z,99.90
2017-10-23T06:12:33.251Z,99.90
2017-10-23T06:15:01.352Z,99.90
2017-10-23T06:17:29.418Z,99.90
2017-10-23T06:19:57.492Z,99.90
2017-10-23T06:22:25.569Z,99.90
2017-10-23T06:24:53.677Z,99.90
2017-10-23T06:27:22.527Z,99.90
2017-10-23T06:29:50.627Z,99.90
2017-10-23T06:32:18.678Z,99.90
2017-10-23T06:34:47.615Z,99.90
2017-10-23T06:37:17.232Z,99.90
2017-10-23T06:39:45.291Z,99.90
2017-10-23T06:42:13.374Z,99.90
2017-10-23T06:44:41.468Z,99.90
2017-10-23T06:47:09.521Z,99.90
2017-10-23T06:49:37.604Z,99.90
2017-10-23T06:52:05.674Z,99.90
2017-10-23T06:54:34.519Z,99.90
2017-10-23T06:57:02.628Z,99.90
2017-10-23T06:59:30.703Z,99.90
2017-10-23T07:01:58.752Z,99.90
2017-10-23T07:04:26.799Z,99.90
2017-10-23T07:06:54.866Z,99.90
2017-10-23T07:09:22.927Z,99.90
2017-10-23T07:11:51.006Z,99.90
2017-10-23T07:14:19.075Z,99.90
2017-10-23T07:16:47.140Z,99.90
2017-10-23T07:19:15.234Z,99.90
2017-10-23T07:21:43.318Z,99.90
2017-10-23T07:24:11.395Z,99.90
2017-10-23T07:26:39.470Z,99.90
2017-10-23T07:29:07.535Z,99.90
2017-10-23T07:31:35.604Z,99.90
2017-10-23T07:34:03.702Z,99.90
2017-10-23T07:36:31.793Z,99.90
2017-10-23T07:38:59.877Z,99.90
2017-10-23T07:41:27.934Z,99.90
2017-10-23T07:43:56.011Z,99.90
2017-10-23T07:46:24.077Z,99.90
2017-10-23T07:48:52.163Z,99.90
2017-10-23T07:51:20.220Z,99.90
2017-10-23T07:53:48.291Z,99.90
2017-10-23T07:56:16.379Z,99.90
2017-10-23T07:58:44.433Z,99.90
2017-10-23T08:01:12.812Z,99.90
2017-10-23T08:03:40.889Z,99.90
2017-10-23T08:06:08.950Z,99.90
2017-10-23T08:08:37.015Z,99.90
2017-10-23T08:11:05.099Z,99.90
2017-10-23T08:13:33.183Z,99.90
2017-10-23T08:16:02.030Z,99.90
2017-10-23T08:18:30.096Z,99.90
2017-10-23T08:20:58.155Z,99.90
2017-10-23T08:23:26.248Z,99.90
2017-10-23T08:25:54.315Z,99.90
2017-10-23T08:28:22.370Z,99.90
2017-10-23T08:30:50.445Z,99.90
2017-10-23T08:33:18.498Z,99.90
2017-10-23T08:35:46.670Z,99.90
2017-10-23T08:38:14.733Z,99.90
2017-10-23T08:40:43.591Z,99.90
2017-10-23T08:43:11.673Z,99.90
2017-10-23T08:45:39.736Z,99.90
2017-10-23T08:48:07.796Z,99.90
2017-10-23T08:50:35.889Z,99.90
2017-10-23T08:53:03.959Z,99.90
2017-10-23T08:55:32.802Z,99.90
2017-10-23T08:58:00.866Z,99.90
2017-10-23T09:00:28.935Z,99.90
2017-10-23T09:02:57.030Z,99.90
2017-10-23T09:05:25.087Z,99.90
2017-10-23T09:07:53.175Z,99.90
2017-10-23T09:10:21.254Z,99.90
2017-10-23T09:12:49.377Z,99.90
2017-10-23T09:15:17.417Z,99.90
2017-10-23T09:17:45.475Z,99.90
2017-10-23T09:20:13.542Z,99.90
2017-10-23T09:22:41.622Z,99.90
2017-10-23T09:25:09.692Z,99.90
2017-10-23T09:27:38.529Z,99.90
2017-10-23T09:30:06.616Z,99.90
2017-10-23T09:32:34.705Z,99.90
2017-10-23T09:35:02.763Z,99.90
2017-10-23T09:37:30.843Z,99.90
2017-10-23T09:39:58.920Z,99.90
2017-10-23T09:42:26.990Z,99.90
2017-10-23T09:44:56.574Z,99.90
2017-10-23T09:47:24.648Z,99.90
2017-10-23T09:49:52.707Z,99.90
2017-10-23T09:52:20.790Z,99.90
2017-10-23T09:54:48.863Z,99.90
2017-10-23T09:57:16.945Z,99.00
2017-10-23T09:59:45.008Z,99.90
2017-10-23T10:02:13.072Z,99.90
2017-10-23T10:04:41.147Z,99.90
2017-10-23T10:07:09.240Z,99.20
2017-10-23T10:09:38.091Z,96.60
2017-10-23T10:12:06.156Z,96.60
2017-10-23T10:14:34.222Z,95.60
2017-10-23T10:17:02.753Z,95.30
2017-10-23T10:19:30.806Z,95.10
2017-10-23T10:21:58.875Z,92.90
2017-10-23T10:24:26.990Z,92.50
2017-10-23T10:26:55.824Z,94.30
2017-10-23T10:29:23.891Z,94.30
2017-10-23T10:31:52.475Z,95.30
2017-10-23T10:34:20.550Z,95.80
2017-10-23T10:36:48.602Z,96.00
2017-10-23T10:39:16.672Z,97.10
2017-10-23T10:41:44.764Z,97.10
2017-10-23T10:44:12.867Z,96.10
2017-10-23T10:46:40.932Z,96.50
2017-10-23T10:49:08.987Z,96.80
2017-10-23T10:51:37.067Z,97.40
2017-10-23T10:54:05.132Z,97.50
2017-10-23T10:56:33.206Z,97.40
2017-10-23T10:59:01.284Z,97.90
2017-10-23T11:01:29.345Z,98.50
2017-10-23T11:03:57.442Z,99.50
2017-10-23T11:06:25.513Z,99.10
2017-10-23T11:08:53.570Z,99.00
2017-10-23T11:11:21.650Z,99.30
2017-10-23T11:13:49.726Z,99.50
2017-10-23T11:16:18.610Z,99.20
2017-10-23T11:18:46.675Z,98.80
2017-10-23T11:21:14.757Z,98.90
2017-10-23T11:23:42.943Z,98.20
2017-10-23T11:26:12.517Z,99.10
2017-10-23T11:28:40.593Z,99.10
2017-10-23T11:31:08.665Z,98.60
2017-10-23T11:33:37.510Z,99.50
2017-10-23T11:36:05.579Z,99.40
2017-10-23T11:38:33.652Z,99.40
2017-10-23T11:41:01.739Z,99.20
2017-10-23T11:43:31.336Z,98.70
2017-10-23T11:45:59.375Z,98.70
2017-10-23T11:48:27.445Z,98.80
2017-10-23T11:50:55.522Z,98.20
2017-10-23T11:53:23.619Z,98.90
2017-10-23T11:55:51.683Z,99.00
2017-10-23T11:58:19.764Z,99.10
2017-10-23T12:00:47.824Z,99.60
2017-10-23T12:03:15.965Z,98.90
2017-10-23T12:05:44.048Z,98.50
2017-10-23T12:08:12.109Z,97.90
2017-10-23T12:10:40.184Z,97.50
2017-10-23T12:13:08.244Z,96.90
2017-10-23T12:15:36.311Z,96.60
2017-10-23T12:18:04.386Z,97.30
2017-10-23T12:20:32.442Z,97.00
2017-10-23T12:23:00.522Z,97.40
2017-10-23T12:25:28.580Z,97.10
2017-10-23T12:27:57.441Z,97.40
2017-10-23T12:30:25.486Z,97.40
2017-10-23T12:32:54.355Z,97.30
2017-10-23T12:35:22.403Z,97.30
2017-10-23T12:37:50.476Z,97.60
2017-10-23T12:40:18.544Z,97.70
2017-10-23T12:42:46.654Z,98.40
2017-10-23T12:45:14.700Z,99.20
2017-10-23T12:47:48.406Z,98.90
2017-10-23T13:03:16.560Z,99.00
2017-10-23T13:05:45.422Z,99.60
2017-10-23T13:08:13.484Z,99.60
2017-10-23T13:10:41.576Z,98.90
2017-10-23T13:13:09.660Z,98.80
2017-10-23T13:15:37.733Z,98.90
2017-10-23T13:18:05.795Z,99.10
2017-10-23T13:20:33.869Z,99.80
2017-10-23T13:23:01.966Z,99.90
2017-10-23T13:25:30.020Z,99.90
2017-10-23T13:27:58.069Z,99.90
2017-10-23T13:30:26.157Z,99.90
2017-10-23T13:32:54.230Z,99.90
2017-10-23T13:35:23.153Z,99.90
2017-10-23T13:37:51.946Z,99.90
2017-10-23T13:40:20.011Z,99.90
2017-10-23T13:42:48.091Z,99.90
2017-10-23T13:45:16.191Z,99.90
2017-10-23T13:47:44.282Z,99.90
2017-10-23T13:50:12.348Z,99.90
2017-10-23T13:52:40.436Z,99.90
2017-10-23T13:55:08.503Z,99.90
2017-10-23T13:57:36.573Z,99.90
2017-10-23T14:00:04.635Z,99.90
2017-10-23T14:02:32.715Z,99.90
2017-10-23T14:05:00.789Z,99.90
2017-10-23T14:07:29.665Z,99.90
2017-10-23T14:09:57.732Z,99.90
2017-10-23T14:12:25.812Z,99.90
2017-10-23T14:14:54.652Z,99.90
2017-10-23T14:17:22.733Z,99.90
2017-10-23T14:19:50.819Z,99.90
2017-10-23T14:22:18.904Z,99.90
2017-10-23T14:24:46.952Z,99.90
2017-10-23T14:27:15.179Z,99.90
2017-10-23T14:29:44.020Z,99.90
2017-10-23T14:32:12.101Z,99.90
2017-10-23T14:34:40.953Z,99.90
2017-10-23T14:37:09.023Z,99.90
2017-10-23T14:39:37.111Z,99.90
2017-10-23T14:42:05.173Z,99.90
2017-10-23T14:44:33.325Z,99.90
2017-10-23T14:47:01.480Z,99.90
2017-10-23T14:49:29.564Z,99.90
2017-10-23T14:51:57.645Z,99.90
2017-10-23T14:54:25.727Z,99.90
2017-10-23T14:56:53.799Z,99.90
2017-10-23T14:59:21.864Z,99.90
2017-10-23T15:01:49.932Z,99.90
2017-10-23T15:04:18.791Z,99.90
2017-10-23T15:06:46.865Z,99.90
2017-10-23T15:09:14.944Z,99.90
2017-10-23T15:11:43.035Z,99.90
2017-10-23T15:14:11.112Z,99.90
2017-10-23T15:16:39.435Z,99.90
2017-10-23T15:19:07.531Z,99.90
2017-10-23T15:21:35.616Z,99.90
2017-10-23T15:24:03.688Z,99.90
2017-10-23T15:26:31.784Z,99.90
2017-10-23T15:29:00.657Z,99.90
2017-10-23T15:31:28.736Z,99.90
2017-10-23T15:33:56.787Z,99.90
2017-10-23T15:36:25.663Z,99.90
2017-10-23T15:38:53.732Z,99.90
2017-10-23T15:41:21.815Z,99.90
2017-10-23T15:43:49.884Z,99.90
2017-10-23T15:46:18.017Z,99.90
2017-10-23T15:48:46.083Z,99.90
2017-10-23T15:51:14.162Z,99.90
2017-10-23T15:53:42.228Z,99.90
2017-10-23T15:56:10.297Z,99.90
2017-10-23T15:58:38.387Z,99.90
2017-10-23T16:01:06.466Z,99.90
2017-10-23T16:03:34.563Z,99.90
2017-10-23T16:06:02.615Z,99.90
2017-10-23T16:08:30.701Z,99.90
2017-10-23T16:10:58.790Z,99.90
2017-10-23T16:13:27.662Z,99.90
2017-10-23T16:15:55.734Z,99.90
2017-10-23T16:18:24.604Z,99.90
2017-10-23T16:20:52.722Z,99.90
2017-10-23T16:23:20.769Z,99.90
2017-10-23T16:25:48.847Z,99.90
2017-10-23T16:28:16.947Z,99.90
2017-10-23T16:30:44.993Z,99.90
2017-10-23T16:33:13.859Z,99.90
2017-10-23T16:35:41.915Z,99.90
2017-10-23T16:38:10.766Z,99.90
2017-10-23T16:40:38.819Z,99.90
2017-10-23T16:43:06.906Z,99.90
2017-10-23T16:45:34.974Z,99.90
2017-10-23T16:48:03.052Z,99.90
2017-10-23T16:50:31.152Z,99.90
2017-10-23T16:53:00.010Z,99.90
2017-10-23T16:55:28.084Z,99.90
2017-10-23T16:57:56.173Z,99.90
2017-10-23T17:00:24.263Z,99.90
2017-10-23T17:02:53.092Z,99.90
2017-10-23T17:05:21.231Z,99.90
2017-10-23T17:07:49.320Z,99.90
2017-10-23T17:10:17.399Z,99.90
2017-10-23T17:12:45.598Z,99.90
2017-10-23T17:15:13.688Z,99.90
2017-10-23T17:17:41.774Z,99.90
2017-10-23T17:20:10.636Z,99.90
2017-10-23T17:22:38.722Z,99.90
2017-10-23T17:25:06.828Z,99.90
2017-10-23T17:27:34.907Z,99.90
2017-10-23T17:30:03.731Z,99.90
2017-10-23T17:32:31.823Z,99.90
2017-10-23T17:35:01.415Z,99.90
2017-10-23T17:37:30.143Z,99.90
2017-10-23T17:39:58.368Z,99.90
2017-10-23T17:42:26.447Z,99.90
2017-10-23T17:44:54.524Z,99.90
2017-10-23T17:47:22.757Z,99.90
2017-10-23T17:49:50.846Z,99.90
2017-10-23T17:52:18.891Z,99.90
2017-10-23T17:54:46.969Z,99.90
2017-10-23T17:57:15.043Z,99.90
2017-10-23T17:59:43.117Z,99.90
2017-10-23T18:02:11.196Z,99.90
2017-10-23T18:04:39.252Z,99.90
2017-10-23T18:07:07.365Z,99.90
2017-10-23T18:09:35.443Z,99.90
2017-10-23T18:12:03.503Z,99.90
2017-10-23T18:14:31.602Z,99.90
2017-10-23T18:17:00.507Z,99.90
2017-10-23T18:19:28.616Z,99.90
2017-10-23T18:21:56.704Z,99.90
2017-10-23T18:24:24.812Z,99.90
2017-10-23T18:26:53.658Z,99.90
2017-10-23T18:29:21.723Z,99.90
2017-10-23T18:31:49.811Z,99.90
2017-10-23T18:34:17.883Z,99.90
2017-10-23T18:36:47.619Z,99.90
2017-10-23T18:39:15.680Z,99.90
2017-10-23T18:41:44.198Z,99.90
2017-10-23T18:44:12.243Z,99.90
2017-10-23T18:46:40.308Z,99.90
2017-10-23T18:49:08.411Z,99.90
2017-10-23T18:51:37.263Z,99.90
2017-10-23T18:54:05.372Z,99.90
2017-10-23T18:56:34.311Z,99.90
2017-10-23T18:59:02.437Z,99.90
2017-10-23T19:01:31.737Z,99.90
2017-10-23T19:04:00.564Z,99.90
2017-10-23T19:06:28.648Z,99.90
2017-10-23T19:08:56.728Z,99.90
2017-10-23T19:11:24.820Z,99.90
2017-10-23T19:13:53.662Z,99.90
2017-10-23T19:16:21.728Z,99.90
2017-10-23T19:18:49.826Z,99.90
2017-10-23T19:21:18.712Z,99.90
2017-10-23T19:23:46.932Z,99.90
2017-10-23T19:26:15.792Z,99.90
2017-10-23T19:28:43.967Z,99.90
2017-10-23T19:31:12.071Z,99.90
2017-10-23T19:33:40.957Z,99.90
2017-10-23T19:36:09.024Z,99.90
2017-10-23T19:38:37.092Z,99.90
2017-10-23T19:41:05.176Z,99.90
2017-10-23T19:43:33.267Z,99.90
2017-10-23T19:46:01.343Z,99.90
2017-10-23T19:48:29.411Z,99.90
2017-10-23T19:50:57.475Z,99.90
2017-10-23T19:53:25.552Z,99.90
2017-10-23T19:55:53.760Z,99.90
2017-10-23T19:58:22.649Z,99.90
2017-10-23T20:00:51.581Z,99.90
2017-10-23T20:03:19.684Z,99.90
2017-10-23T20:05:47.756Z,99.90
2017-10-23T20:08:16.705Z,99.90
2017-10-23T20:10:44.793Z,99.90
2017-10-23T20:13:12.855Z,99.90
2017-10-23T20:15:40.951Z,99.90
2017-10-23T20:18:09.028Z,99.90
2017-10-23T20:20:37.096Z,99.90
2017-10-23T20:23:05.177Z,99.90
2017-10-23T20:25:33.241Z,99.90
2017-10-23T20:28:01.364Z,99.90
2017-10-23T20:30:29.676Z,99.90
2017-10-23T20:32:57.922Z,99.90
2017-10-23T20:35:25.970Z,99.90
2017-10-23T20:37:55.228Z,99.90
2017-10-23T20:40:23.703Z,99.90
2017-10-23T20:42:52.578Z,99.90
2017-10-23T20:45:20.648Z,99.90
2017-10-23T20:47:48.760Z,99.90
2017-10-23T20:50:17.614Z,99.90
2017-10-23T20:52:45.683Z,99.90
2017-10-23T20:55:13.775Z,99.90
2017-10-23T20:57:42.637Z,99.90
2017-10-23T21:00:10.738Z,99.90
2017-10-23T21:02:39.611Z,99.90
2017-10-23T21:05:07.703Z,99.90
2017-10-23T21:07:35.764Z,99.90
2017-10-23T21:10:03.853Z,99.90
2017-10-23T21:12:32.700Z,99.90
2017-10-23T21:15:00.802Z,99.90
2017-10-23T21:17:29.642Z,99.90
2017-10-23T21:19:57.746Z,99.90
2017-10-23T21:22:27.367Z,99.90
2017-10-23T21:24:56.208Z,99.90
2017-10-23T21:27:24.329Z,99.90
2017-10-23T21:29:52.399Z,99.90
2017-10-23T21:32:21.257Z,99.90
2017-10-23T21:34:49.359Z,99.90
2017-10-23T21:37:17.411Z,99.90
2017-10-23T21:39:45.550Z,99.90
2017-10-23T21:42:13.606Z,99.90
2017-10-23T21:44:42.480Z,99.90
2017-10-23T21:47:10.615Z,99.90
2017-10-23T21:49:38.717Z,99.90
2017-10-23T21:52:06.795Z,99.90
2017-10-23T21:54:34.880Z,99.90
2017-10-23T21:57:02.943Z,99.90
2017-10-23T21:59:30.993Z,99.90
2017-10-23T22:01:59.115Z,99.90
2017-10-23T22:04:27.204Z,99.90
2017-10-23T22:06:55.265Z,99.90
2017-10-23T22:09:23.334Z,99.90
2017-10-23T22:11:51.400Z,99.90
2017-10-23T22:14:19.484Z,99.90
2017-10-23T22:16:47.572Z,99.90
2017-10-23T22:19:15.678Z,99.90
2017-10-23T22:21:43.784Z,99.90
2017-10-23T22:24:13.150Z,99.90
2017-10-23T22:26:41.220Z,99.90
2017-10-23T22:29:09.292Z,99.90
2017-10-23T22:31:37.403Z,99.90
2017-10-23T22:34:06.218Z,99.90
2017-10-23T22:36:34.286Z,99.90
2017-10-23T22:39:02.390Z,99.90
2017-10-23T22:41:30.459Z,99.90
2017-10-23T22:43:58.550Z,99.90
2017-10-23T22:46:26.615Z,99.90
2017-10-23T22:48:54.683Z,99.90
2017-10-23T22:51:22.776Z,99.90
2017-10-23T22:53:50.870Z,99.90
2017-10-23T22:56:19.703Z,99.90
2017-10-23T22:58:47.808Z,99.90
2017-10-23T23:01:15.892Z,99.90
2017-10-23T23:03:45.527Z,99.90
2017-10-23T23:06:13.664Z,99.90
2017-10-23T23:08:43.230Z,99.90
2017-10-23T23:11:11.299Z,99.90
2017-10-23T23:13:39.398Z,99.90
2017-10-23T23:16:07.474Z,99.90
2017-10-23T23:18:35.547Z,99.90
2017-10-23T23:21:03.606Z,99.90
2017-10-23T23:23:31.694Z,99.90
2017-10-23T23:26:00.093Z,99.90
2017-10-23T23:28:28.152Z,99.90
2017-10-23T23:30:56.252Z,99.90
2017-10-23T23:33:25.070Z,99.90
2017-10-23T23:35:53.169Z,99.90
2017-10-23T23:38:21.215Z,99.90
2017-10-23T23:40:49.342Z,99.90
2017-10-23T23:43:17.449Z,99.90
2017-10-23T23:45:46.274Z,99.90
2017-10-23T23:48:14.351Z,99.90
2017-10-23T23:50:42.420Z,99.90
2017-10-23T23:53:10.499Z,99.90
2017-10-23T23:55:38.573Z,99.90
2017-10-23T23:58:06.638Z,99.90
