createdAt,value
2018-11-20T11:54:29.035Z,250.80
2018-11-20T11:55:29.040Z,506.10
2018-11-20T11:56:29.017Z,370.20
2018-11-20T11:57:28.989Z,423.10
2018-11-20T11:58:28.985Z,370.90
2018-11-20T11:59:28.979Z,346.10
2018-11-20T12:00:28.959Z,301.70
2018-11-20T12:03:10.164Z,356.70
2018-11-20T12:04:48.683Z,349.60
2018-11-20T12:05:48.692Z,330.00
2018-11-20T12:06:48.721Z,316.20
2018-11-20T12:07:48.652Z,351.90
2018-11-20T12:08:48.651Z,407.10
2018-11-20T12:09:48.654Z,410.30
2018-11-20T12:10:48.625Z,332.80
2018-11-20T12:11:48.603Z,374.00
2018-11-20T12:12:48.624Z,357.10
2018-11-20T12:13:48.615Z,284.90
2018-11-20T12:14:51.367Z,275.10
2018-11-20T12:15:48.565Z,310.60
2018-11-20T12:16:48.609Z,327.10
2018-11-20T12:17:48.562Z,301.90
2018-11-20T12:18:48.597Z,291.20
2018-11-20T12:19:48.521Z,368.80
2018-11-20T12:20:48.529Z,320.10
2018-11-20T12:21:48.525Z,320.00
2018-11-20T12:22:48.511Z,302.50
2018-11-20T12:23:48.510Z,313.90
2018-11-20T12:24:48.496Z,281.40
2018-11-20T12:25:48.491Z,232.50
2018-11-20T12:26:48.459Z,338.60
2018-11-20T12:27:48.436Z,317.80
2018-11-20T12:28:51.069Z,280.30
2018-11-20T12:29:48.434Z,288.50
2018-11-20T12:30:48.410Z,304.40
2018-11-20T12:31:50.657Z,329.10
2018-11-20T12:32:49.432Z,278.10
2018-11-20T12:33:48.389Z,331.50
2018-11-20T12:34:48.408Z,287.60
2018-11-20T12:35:48.374Z,350.90
2018-11-20T12:36:48.942Z,306.80
2018-11-20T12:37:48.394Z,336.70
2018-11-20T12:38:48.330Z,362.60
2018-11-20T12:39:48.351Z,262.90
2018-11-20T12:40:48.529Z,308.10
2018-11-20T12:41:48.310Z,389.50
2018-11-20T12:42:48.317Z,410.40
2018-11-20T12:43:48.341Z,354.30
2018-11-20T12:44:48.293Z,314.60
2018-11-20T12:45:48.263Z,417.50
2018-11-20T12:46:50.907Z,322.90
2018-11-20T12:47:48.266Z,280.80
2018-11-20T12:48:48.250Z,342.90
2018-11-20T12:49:49.751Z,383.40
2018-11-20T12:50:48.234Z,397.40
2018-11-20T12:51:48.756Z,414.70
2018-11-20T12:52:48.212Z,425.80
2018-11-20T12:53:48.204Z,506.20
2018-11-20T12:54:48.220Z,457.90
2018-11-20T12:55:48.208Z,490.60
2018-11-20T12:56:48.199Z,372.00
2018-11-20T12:57:48.183Z,411.70
2018-11-20T12:58:48.224Z,400.90
2018-11-20T12:59:48.162Z,393.90
2018-11-20T13:00:48.158Z,401.30
2018-11-20T13:01:48.138Z,343.00
2018-11-20T13:02:48.159Z,424.50
2018-11-20T13:03:48.108Z,440.10
2018-11-20T13:04:49.909Z,392.00
2018-11-20T13:05:48.098Z,504.40
2018-11-20T13:06:48.068Z,442.50
2018-11-20T13:07:48.107Z,371.00
2018-11-20T13:08:48.075Z,418.30
2018-11-20T13:09:48.076Z,437.30
2018-11-20T13:10:48.638Z,444.00
2018-11-20T13:11:48.045Z,444.70
2018-11-20T13:12:48.063Z,390.00
2018-11-20T13:13:50.159Z,401.70
2018-11-20T13:14:49.435Z,446.20
2018-11-20T13:15:49.415Z,448.80
2018-11-20T13:16:47.993Z,435.80
2018-11-20T13:17:49.167Z,444.80
2018-11-20T13:18:50.605Z,429.00
2018-11-20T13:19:48.033Z,415.80
2018-11-20T13:20:50.221Z,449.70
2018-11-20T13:21:49.833Z,387.70
2018-11-20T13:22:49.496Z,512.10
2018-11-20T13:23:49.504Z,416.70
2018-11-20T13:24:47.946Z,397.20
2018-11-20T13:25:47.964Z,388.70
2018-11-20T13:26:47.936Z,389.60
2018-11-20T13:27:47.909Z,388.80
2018-11-20T13:28:47.910Z,424.00
2018-11-20T13:29:47.862Z,389.80
2018-11-20T13:30:47.878Z,426.40
2018-11-20T13:31:47.854Z,381.80
2018-11-20T13:32:47.959Z,441.30
2018-11-20T13:33:49.600Z,345.30
2018-11-20T13:34:49.727Z,387.90
2018-11-20T13:35:47.847Z,360.90
2018-11-20T13:36:47.814Z,362.10
2018-11-20T13:37:47.801Z,388.70
2018-11-20T13:38:47.852Z,416.60
2018-11-20T13:39:47.778Z,397.30
2018-11-20T13:40:48.493Z,468.40
2018-11-20T13:41:47.764Z,402.50
2018-11-20T13:42:47.767Z,399.20
2018-11-20T13:43:47.754Z,412.60
2018-11-20T13:44:47.750Z,429.50
2018-11-20T13:45:47.752Z,364.60
2018-11-20T13:46:47.724Z,432.10
2018-11-20T13:47:47.766Z,407.30
2018-11-20T13:48:47.689Z,425.20
2018-11-20T13:49:47.704Z,303.60
2018-11-20T13:50:47.692Z,426.50
2018-11-20T13:51:47.681Z,404.90
2018-11-20T13:52:47.795Z,385.60
2018-11-20T13:53:47.653Z,311.50
2018-11-20T13:54:47.669Z,355.50
2018-11-20T13:55:47.642Z,391.90
2018-11-20T13:56:47.644Z,392.50
2018-11-20T13:57:47.633Z,342.10
2018-11-20T13:58:47.595Z,346.70
2018-11-20T13:59:47.590Z,343.40
2018-11-20T14:00:47.594Z,328.30
2018-11-20T14:01:47.594Z,359.90
2018-11-20T14:02:47.584Z,371.80
2018-11-20T14:03:47.588Z,507.10
2018-11-20T14:04:47.613Z,358.20
2018-11-20T14:05:47.556Z,388.80
2018-11-20T14:06:47.555Z,465.50
2018-11-20T14:07:47.550Z,429.20
2018-11-20T14:08:47.535Z,405.70
2018-11-20T14:09:47.539Z,462.10
2018-11-20T14:10:47.510Z,300.10
2018-11-20T14:11:47.496Z,392.30
2018-11-20T14:12:47.521Z,375.70
2018-11-20T14:13:47.511Z,393.90
2018-11-20T14:14:47.647Z,380.60
2018-11-20T14:15:47.471Z,265.60
2018-11-20T14:16:47.473Z,386.30
2018-11-20T14:17:47.485Z,376.00
2018-11-20T14:18:47.469Z,344.80
2018-11-20T14:19:47.450Z,418.60
2018-11-20T14:20:47.423Z,319.40
2018-11-20T14:21:47.419Z,345.90
2018-11-20T14:22:47.475Z,264.70
2018-11-20T14:23:47.426Z,266.80
2018-11-20T14:24:47.414Z,261.20
2018-11-20T14:25:47.395Z,288.20
2018-11-20T14:26:47.409Z,375.50
2018-11-20T14:27:47.421Z,346.50
2018-11-20T14:28:47.421Z,392.70
2018-11-20T14:29:47.380Z,299.80
2018-11-20T14:30:47.376Z,371.30
2018-11-20T14:31:47.368Z,352.20
2018-11-20T14:32:47.341Z,372.70
2018-11-20T14:33:47.391Z,371.90
2018-11-20T14:34:47.353Z,365.20
2018-11-20T14:35:47.315Z,405.50
2018-11-20T14:36:47.332Z,404.30
2018-11-20T14:37:47.303Z,389.30
2018-11-20T14:38:47.313Z,452.60
2018-11-20T14:39:47.301Z,403.00
2018-11-20T14:40:47.337Z,396.40
2018-11-20T14:41:47.266Z,421.60
2018-11-20T14:42:47.268Z,540.90
2018-11-20T14:43:47.266Z,478.30
2018-11-20T14:44:47.265Z,502.70
2018-11-20T14:45:47.245Z,475.40
2018-11-20T14:46:47.252Z,442.30
2018-11-20T14:47:47.214Z,491.10
2018-11-20T14:48:47.222Z,515.30
2018-11-20T14:49:47.221Z,447.10
2018-11-20T14:50:47.229Z,546.50
2018-11-20T14:51:47.204Z,536.00
2018-11-20T14:52:47.203Z,517.70
2018-11-20T14:53:47.180Z,548.40
2018-11-20T14:54:47.174Z,521.80
2018-11-20T14:55:47.154Z,498.80
2018-11-20T14:56:47.164Z,571.50
2018-11-20T14:57:47.150Z,575.40
2018-11-20T14:58:47.135Z,543.60
2018-11-20T14:59:47.113Z,526.40
2018-11-20T15:00:47.121Z,554.80
2018-11-20T15:01:47.088Z,593.40
2018-11-20T15:02:47.102Z,539.80
2018-11-20T15:03:47.098Z,577.80
2018-11-20T15:04:47.080Z,535.00
2018-11-20T15:05:47.067Z,444.30
2018-11-20T15:06:47.052Z,452.90
2018-11-20T15:07:47.071Z,463.80
2018-11-20T15:08:47.048Z,517.70
2018-11-20T15:09:47.037Z,469.70
2018-11-20T15:10:47.013Z,457.90
2018-11-20T15:11:47.020Z,433.70
2018-11-20T15:12:47.007Z,482.10
2018-11-20T15:13:47.013Z,498.00
2018-11-20T15:14:47.008Z,485.10
2018-11-20T15:15:46.987Z,535.20
2018-11-20T15:16:46.986Z,460.80
2018-11-20T15:17:46.967Z,498.20
2018-11-20T15:18:46.954Z,486.00
2018-11-20T15:19:46.974Z,449.50
2018-11-20T15:20:46.950Z,460.50
2018-11-20T15:21:46.928Z,478.60
2018-11-20T15:22:46.935Z,422.70
2018-11-20T15:23:46.897Z,430.80
2018-11-20T15:24:46.957Z,429.30
2018-11-20T15:25:46.921Z,486.90
2018-11-20T15:26:46.878Z,393.90
2018-11-20T15:27:46.894Z,447.90
2018-11-20T15:28:46.885Z,452.00
2018-11-20T15:29:46.882Z,414.40
2018-11-20T15:30:46.871Z,455.90
2018-11-20T15:31:46.855Z,450.70
2018-11-20T15:32:46.859Z,478.80
2018-11-20T15:33:46.812Z,464.90
2018-11-20T15:34:46.834Z,464.00
2018-11-20T15:35:46.821Z,501.30
2018-11-20T15:36:46.795Z,515.50
2018-11-20T15:37:46.784Z,525.40
2018-11-20T15:38:46.765Z,495.50
2018-11-20T15:39:46.787Z,461.60
2018-11-20T15:40:46.805Z,518.80
2018-11-20T15:41:46.792Z,554.70
2018-11-20T15:42:46.735Z,541.90
2018-11-20T15:43:46.753Z,546.60
2018-11-20T15:44:46.723Z,509.70
2018-11-20T15:45:46.732Z,503.60
2018-11-20T15:46:46.727Z,521.50
2018-11-20T15:47:46.715Z,515.60
2018-11-20T15:48:46.683Z,472.30
2018-11-20T15:49:46.686Z,539.80
2018-11-20T15:50:46.670Z,540.00
2018-11-20T15:51:46.682Z,535.70
2018-11-20T15:52:46.652Z,584.90
2018-11-20T15:53:46.646Z,523.60
2018-11-20T15:54:46.667Z,558.70
2018-11-20T15:55:46.612Z,526.40
2018-11-20T15:56:46.621Z,555.10
2018-11-20T15:57:46.600Z,466.70
2018-11-20T15:58:46.592Z,573.40
2018-11-20T15:59:46.580Z,587.80
2018-11-20T16:00:46.579Z,572.80
2018-11-20T16:01:46.546Z,570.80
2018-11-20T16:02:46.559Z,568.10
2018-11-20T16:03:46.590Z,565.20
2018-11-20T16:04:46.538Z,606.00
2018-11-20T16:05:46.562Z,572.40
2018-11-20T16:06:46.528Z,589.70
2018-11-20T16:07:46.512Z,562.20
2018-11-20T16:08:46.492Z,531.40
2018-11-20T16:09:46.534Z,556.50
2018-11-20T16:10:46.487Z,558.80
2018-11-20T16:11:46.470Z,476.30
2018-11-20T16:12:46.463Z,508.70
2018-11-20T16:13:46.444Z,569.40
2018-11-20T16:14:46.449Z,556.50
2018-11-20T16:15:46.744Z,489.70
2018-11-20T16:16:46.414Z,602.80
2018-11-20T16:17:46.416Z,546.70
2018-11-20T16:18:46.386Z,582.00
2018-11-20T16:19:46.382Z,603.70
2018-11-20T16:20:46.380Z,562.30
2018-11-20T16:21:46.368Z,549.20
2018-11-20T16:22:46.365Z,543.90
2018-11-20T16:23:46.403Z,513.90
2018-11-20T16:24:46.353Z,549.20
2018-11-20T16:25:46.378Z,563.70
2018-11-20T16:26:47.020Z,567.50
2018-11-20T16:27:46.334Z,523.00
2018-11-20T16:28:46.343Z,541.50
2018-11-20T16:29:46.286Z,505.00
2018-11-20T16:30:50.048Z,524.30
2018-11-20T16:31:46.265Z,475.00
2018-11-20T16:32:48.500Z,482.20
2018-11-20T16:33:46.291Z,517.70
2018-11-20T16:34:46.255Z,527.30
2018-11-20T16:35:46.240Z,483.90
2018-11-20T16:36:46.210Z,514.60
2018-11-20T16:37:46.205Z,481.40
2018-11-20T16:38:46.700Z,516.60
2018-11-20T16:39:46.200Z,486.40
2018-11-20T16:40:46.176Z,479.70
2018-11-20T16:41:46.181Z,469.40
2018-11-20T16:42:46.145Z,496.50
2018-11-20T16:43:46.169Z,513.00
2018-11-20T16:44:46.145Z,541.10
2018-11-20T16:45:46.182Z,465.40
2018-11-20T16:46:46.127Z,547.00
2018-11-20T16:47:46.351Z,521.20
2018-11-20T16:48:46.113Z,474.70
2018-11-20T16:49:46.091Z,517.30
2018-11-20T16:50:46.083Z,464.60
2018-11-20T16:51:46.062Z,462.30
2018-11-20T16:52:46.077Z,513.10
2018-11-20T16:53:46.059Z,498.30
2018-11-20T16:54:46.059Z,508.50
2018-11-20T16:55:46.058Z,496.10
2018-11-20T16:56:46.031Z,516.10
2018-11-20T16:57:46.019Z,513.60
2018-11-20T16:58:45.994Z,520.70
2018-11-20T16:59:45.988Z,541.40
2018-11-20T17:00:46.008Z,541.90
2018-11-20T17:01:45.992Z,530.90
2018-11-20T17:02:45.951Z,512.40
2018-11-20T17:03:45.968Z,565.10
2018-11-20T17:04:45.957Z,511.90
2018-11-20T17:05:45.947Z,506.20
2018-11-20T17:06:45.929Z,546.50
2018-11-20T17:07:45.919Z,589.70
2018-11-20T17:08:45.919Z,531.20
2018-11-20T17:09:45.899Z,566.40
2018-11-20T17:10:45.893Z,589.40
2018-11-20T17:11:45.866Z,572.00
2018-11-20T17:12:45.876Z,518.40
2018-11-20T17:13:45.847Z,596.20
2018-11-20T17:14:45.853Z,548.70
2018-11-20T17:15:45.820Z,552.10
2018-11-20T17:16:45.845Z,591.90
2018-11-20T17:17:45.838Z,533.10
2018-11-20T17:18:45.807Z,544.00
2018-11-20T17:19:45.794Z,554.10
2018-11-20T17:20:45.782Z,533.70
2018-11-20T17:21:45.771Z,480.70
2018-11-20T17:22:45.779Z,550.60
2018-11-20T17:23:45.739Z,596.10
2018-11-20T17:24:45.761Z,556.30
2018-11-20T17:25:45.729Z,573.60
2018-11-20T17:26:45.732Z,540.20
2018-11-20T17:27:45.720Z,578.10
2018-11-20T17:28:45.747Z,520.50
2018-11-20T17:29:45.697Z,539.40
2018-11-20T17:30:45.723Z,517.50
2018-11-20T17:31:45.707Z,551.40
2018-11-20T17:32:45.680Z,593.10
2018-11-20T17:33:45.694Z,585.70
2018-11-20T17:34:45.687Z,583.90
2018-11-20T17:35:45.678Z,566.60
2018-11-20T17:36:45.655Z,578.10
2018-11-20T17:37:45.614Z,561.70
2018-11-20T17:38:45.630Z,592.40
2018-11-20T17:39:45.594Z,564.00
2018-11-20T17:40:45.593Z,588.50
2018-11-20T17:41:45.567Z,563.50
2018-11-20T17:42:45.569Z,592.90
2018-11-20T17:43:45.604Z,646.10
2018-11-20T17:44:45.541Z,564.50
2018-11-20T17:45:45.532Z,614.90
2018-11-20T17:46:45.519Z,570.30
2018-11-20T17:47:45.504Z,610.70
2018-11-20T17:48:45.892Z,614.00
2018-11-20T17:49:45.490Z,623.00
2018-11-20T17:50:45.460Z,593.50
2018-11-20T17:51:47.636Z,649.70
2018-11-20T17:52:45.459Z,644.00
2018-11-20T17:53:45.494Z,598.20
2018-11-20T17:54:45.451Z,586.60
2018-11-20T17:55:45.423Z,605.90
2018-11-20T17:56:45.408Z,554.20
2018-11-20T17:57:45.393Z,572.90
2018-11-20T17:58:45.397Z,627.70
2018-11-20T17:59:45.391Z,617.60
2018-11-20T18:00:45.384Z,567.90
2018-11-20T18:01:45.370Z,583.70
2018-11-20T18:02:45.398Z,586.50
2018-11-20T18:03:45.320Z,572.00
2018-11-20T18:04:45.328Z,564.40
2018-11-20T18:05:45.331Z,563.10
2018-11-20T18:06:45.308Z,609.00
2018-11-20T18:07:45.302Z,600.70
2018-11-20T18:08:45.282Z,624.80
2018-11-20T18:09:45.291Z,613.00
2018-11-20T18:10:45.249Z,621.30
2018-11-20T18:11:45.265Z,597.30
2018-11-20T18:12:45.259Z,625.20
2018-11-20T18:13:45.252Z,628.60
2018-11-20T18:14:45.202Z,578.80
2018-11-20T18:15:45.229Z,621.40
2018-11-20T18:16:45.200Z,596.40
2018-11-20T18:17:45.184Z,637.50
2018-11-20T18:18:45.172Z,670.90
2018-11-20T18:19:45.151Z,595.80
2018-11-20T18:20:45.165Z,659.40
2018-11-20T18:21:45.138Z,611.90
2018-11-20T18:22:45.126Z,617.60
2018-11-20T18:23:45.135Z,647.20
2018-11-20T18:24:45.121Z,635.50
2018-11-20T18:25:45.112Z,629.00
2018-11-20T18:26:45.110Z,622.80
2018-11-20T18:27:45.092Z,615.80
2018-11-20T18:28:45.054Z,603.80
2018-11-20T18:29:45.066Z,580.10
2018-11-20T18:30:45.042Z,586.40
2018-11-20T18:31:45.029Z,587.70
2018-11-20T18:32:45.032Z,595.10
2018-11-20T18:33:45.068Z,597.00
2018-11-20T18:34:45.073Z,556.60
2018-11-20T18:35:45.044Z,630.40
2018-11-20T18:36:44.975Z,601.30
2018-11-20T18:37:44.955Z,593.60
2018-11-20T18:38:45.012Z,629.30
2018-11-20T18:39:44.961Z,560.70
2018-11-20T18:40:44.930Z,585.70
2018-11-20T18:41:44.963Z,574.30
2018-11-20T18:42:44.916Z,609.50
2018-11-20T18:43:44.920Z,571.40
2018-11-20T18:44:44.907Z,534.30
2018-11-20T18:45:44.897Z,542.90
2018-11-20T18:46:44.889Z,546.70
2018-11-20T18:47:44.882Z,497.60
2018-11-20T18:48:44.860Z,499.70
2018-11-20T18:49:44.848Z,520.50
2018-11-20T18:50:44.830Z,549.20
2018-11-20T18:51:44.838Z,507.70
2018-11-20T18:52:44.792Z,513.10
2018-11-20T18:53:44.813Z,516.20
2018-11-20T18:54:44.803Z,541.20
2018-11-20T18:55:44.769Z,503.40
2018-11-20T18:56:44.794Z,535.50
2018-11-20T18:57:44.742Z,515.80
2018-11-20T18:58:44.817Z,509.30
2018-11-20T18:59:44.759Z,546.20
2018-11-20T19:00:44.739Z,533.00
2018-11-20T19:01:44.748Z,539.90
2018-11-20T19:02:44.717Z,484.40
2018-11-20T19:03:44.692Z,517.20
2018-11-20T19:04:44.704Z,545.20
2018-11-20T19:05:44.669Z,539.30
2018-11-20T19:06:44.664Z,488.80
2018-11-20T19:07:44.674Z,535.70
2018-11-20T19:08:44.646Z,518.50
2018-11-20T19:09:44.628Z,550.10
2018-11-20T19:10:44.623Z,511.90
2018-11-20T19:11:44.620Z,487.90
2018-11-20T19:12:44.627Z,508.30
2018-11-20T19:13:44.605Z,528.10
2018-11-20T19:14:45.401Z,522.80
2018-11-20T19:15:44.572Z,508.20
2018-11-20T19:16:44.571Z,559.10
2018-11-20T19:17:44.544Z,516.90
2018-11-20T19:18:44.549Z,529.10
2018-11-20T19:19:44.510Z,513.70
2018-11-20T19:20:44.523Z,550.30
2018-11-20T19:21:44.512Z,527.40
2018-11-20T19:22:44.517Z,487.20
2018-11-20T19:23:44.503Z,499.30
2018-11-20T19:24:44.573Z,511.40
2018-11-20T19:25:44.467Z,521.20
2018-11-20T19:26:44.741Z,544.20
2018-11-20T19:27:44.436Z,540.20
2018-11-20T19:28:44.421Z,528.80
2018-11-20T19:29:44.408Z,542.20
2018-11-20T19:30:44.414Z,574.20
2018-11-20T19:31:44.422Z,595.70
2018-11-20T19:32:44.372Z,561.50
2018-11-20T19:33:44.371Z,507.00
2018-11-20T19:34:44.413Z,563.00
2018-11-20T19:35:44.347Z,521.70
2018-11-20T19:36:44.368Z,518.70
2018-11-20T19:37:44.392Z,517.20
2018-11-20T19:38:44.380Z,548.00
2018-11-20T19:39:44.313Z,549.70
2018-11-20T19:40:44.317Z,541.10
2018-11-20T19:41:44.273Z,454.20
2018-11-20T19:42:44.284Z,531.50
2018-11-20T19:43:44.271Z,533.40
2018-11-20T19:44:44.258Z,534.70
2018-11-20T19:45:44.269Z,549.20
2018-11-20T19:46:44.246Z,509.80
2018-11-20T19:47:44.232Z,598.20
2018-11-20T19:48:44.212Z,604.60
2018-11-20T19:49:44.219Z,491.20
2018-11-20T19:50:44.185Z,553.30
2018-11-20T19:51:44.206Z,629.30
2018-11-20T19:52:44.162Z,605.10
2018-11-20T19:53:44.332Z,486.50
2018-11-20T19:54:44.122Z,535.40
2018-11-20T19:55:44.139Z,606.60
2018-11-20T19:56:44.138Z,546.60
2018-11-20T19:57:44.113Z,599.20
2018-11-20T19:58:44.510Z,588.60
2018-11-20T19:59:44.113Z,577.50
2018-11-20T20:00:44.073Z,618.40
2018-11-20T20:01:44.080Z,612.70
2018-11-20T20:02:44.078Z,649.60
2018-11-20T20:03:44.039Z,602.20
2018-11-20T20:04:45.888Z,600.60
2018-11-20T20:05:44.009Z,566.60
2018-11-20T20:06:44.007Z,537.90
2018-11-20T20:07:43.988Z,572.50
2018-11-20T20:08:43.985Z,593.10
2018-11-20T20:09:43.974Z,595.80
2018-11-20T20:10:45.967Z,594.70
2018-11-20T20:11:43.952Z,563.80
2018-11-20T20:12:43.958Z,626.90
2018-11-20T20:13:43.946Z,582.60
2018-11-20T20:14:43.923Z,569.60
2018-11-20T20:15:44.690Z,556.20
2018-11-20T20:16:45.986Z,595.00
2018-11-20T20:17:43.935Z,593.60
2018-11-20T20:18:43.869Z,628.40
2018-11-20T20:19:43.912Z,609.60
2018-11-20T20:20:43.863Z,598.50
2018-11-20T20:21:43.868Z,618.70
2018-11-20T20:22:44.228Z,616.60
2018-11-20T20:23:43.843Z,644.90
2018-11-20T20:24:43.828Z,616.50
2018-11-20T20:25:43.782Z,649.50
2018-11-20T20:26:43.784Z,607.50
2018-11-20T20:27:43.764Z,595.80
2018-11-20T20:28:44.219Z,597.70
2018-11-20T20:29:43.745Z,579.60
2018-11-20T20:30:43.798Z,608.80
2018-11-20T20:31:43.731Z,572.10
2018-11-20T20:32:43.744Z,602.60
2018-11-20T20:33:43.720Z,625.60
2018-11-20T20:34:45.773Z,563.50
2018-11-20T20:35:43.704Z,613.80
2018-11-20T20:36:43.690Z,588.60
2018-11-20T20:37:43.664Z,608.00
2018-11-20T20:38:43.676Z,630.50
2018-11-20T20:39:43.663Z,600.50
2018-11-20T20:40:45.777Z,563.30
2018-11-20T20:41:43.653Z,602.90
2018-11-20T20:42:43.609Z,591.20
2018-11-20T20:43:43.602Z,610.60
2018-11-20T20:44:43.606Z,606.90
2018-11-20T20:45:43.585Z,576.30
2018-11-20T20:46:45.685Z,596.90
2018-11-20T20:47:43.567Z,547.60
2018-11-20T20:48:43.555Z,571.90
2018-11-20T20:49:43.550Z,577.70
2018-11-20T20:50:43.596Z,603.70
2018-11-20T20:51:43.523Z,599.70
2018-11-20T20:52:45.651Z,637.70
2018-11-20T20:53:43.504Z,628.10
2018-11-20T20:54:43.506Z,605.40
2018-11-20T20:55:43.467Z,562.60
2018-11-20T20:56:43.452Z,579.30
2018-11-20T20:57:43.456Z,600.60
2018-11-20T20:58:45.307Z,577.20
2018-11-20T20:59:43.426Z,642.20
2018-11-20T21:00:50.094Z,619.00
2018-11-20T21:01:43.424Z,602.10
2018-11-20T21:02:43.433Z,545.30
2018-11-20T21:03:43.409Z,662.90
2018-11-20T21:04:43.782Z,596.40
2018-11-20T21:05:43.422Z,639.30
2018-11-20T21:06:43.363Z,622.40
2018-11-20T21:07:43.421Z,600.50
2018-11-20T21:08:45.230Z,604.90
2018-11-20T21:09:45.201Z,640.50
2018-11-20T21:10:43.366Z,611.50
2018-11-20T21:11:43.352Z,652.30
2018-11-20T21:12:43.293Z,593.90
2018-11-20T21:13:43.305Z,594.10
2018-11-20T21:14:43.278Z,638.20
2018-11-20T21:15:45.411Z,641.90
2018-11-20T21:16:43.270Z,618.10
2018-11-20T21:17:43.253Z,585.00
2018-11-20T21:18:43.230Z,588.20
2018-11-20T21:19:43.205Z,646.90
2018-11-20T21:20:43.236Z,658.70
2018-11-20T21:21:46.598Z,628.10
2018-11-20T21:22:43.205Z,596.40
2018-11-20T21:23:43.184Z,602.40
2018-11-20T21:24:43.170Z,568.20
2018-11-20T21:25:43.199Z,603.20
2018-11-20T21:26:43.138Z,608.90
2018-11-20T21:27:43.471Z,604.30
2018-11-20T21:28:43.125Z,623.90
2018-11-20T21:29:43.106Z,621.90
2018-11-20T21:30:43.385Z,565.80
2018-11-20T21:31:43.080Z,625.80
2018-11-20T21:32:43.065Z,636.20
2018-11-20T21:33:43.687Z,549.00
2018-11-20T21:34:43.062Z,586.50
2018-11-20T21:35:46.793Z,584.10
2018-11-20T21:36:43.032Z,568.00
2018-11-20T21:37:43.043Z,607.80
2018-11-20T21:38:42.987Z,582.30
2018-11-20T21:39:46.616Z,599.40
2018-11-20T21:40:43.029Z,503.70
2018-11-20T21:41:42.968Z,580.00
2018-11-20T21:42:42.949Z,618.40
2018-11-20T21:43:42.946Z,517.00
2018-11-20T21:44:42.924Z,578.40
2018-11-20T21:45:44.826Z,590.30
2018-11-20T21:46:42.926Z,605.90
2018-11-20T21:47:42.925Z,569.10
2018-11-20T21:48:42.897Z,629.50
2018-11-20T21:49:42.982Z,594.20
2018-11-20T21:50:42.910Z,548.30
2018-11-20T21:51:44.861Z,565.70
2018-11-20T21:52:42.877Z,587.60
2018-11-20T21:53:42.885Z,643.20
2018-11-20T21:54:42.835Z,585.00
2018-11-20T21:55:42.804Z,539.10
2018-11-20T21:56:42.805Z,561.40
2018-11-20T21:57:43.127Z,569.80
2018-11-20T21:58:42.797Z,584.00
2018-11-20T21:59:42.781Z,578.40
2018-11-20T22:00:42.760Z,573.10
2018-11-20T22:01:42.753Z,566.80
2018-11-20T22:02:44.607Z,607.90
2018-11-20T22:03:42.712Z,582.10
2018-11-20T22:04:42.731Z,567.90
2018-11-20T22:05:42.707Z,591.00
2018-11-20T22:06:42.715Z,608.60
2018-11-20T22:07:42.695Z,561.40
2018-11-20T22:08:43.026Z,558.60
2018-11-20T22:09:42.660Z,570.60
2018-11-20T22:10:42.644Z,561.30
2018-11-20T22:11:42.644Z,557.40
2018-11-20T22:12:42.609Z,545.90
2018-11-20T22:13:43.299Z,557.20
2018-11-20T22:14:42.616Z,559.10
2018-11-20T22:15:42.590Z,559.40
2018-11-20T22:16:42.581Z,538.60
2018-11-20T22:17:42.620Z,534.70
2018-11-20T22:18:42.563Z,559.20
2018-11-20T22:19:44.511Z,603.60
2018-11-20T22:20:42.589Z,596.60
2018-11-20T22:21:42.514Z,533.60
2018-11-20T22:22:42.532Z,537.70
2018-11-20T22:23:42.512Z,583.50
2018-11-20T22:24:42.532Z,544.40
2018-11-20T22:25:42.722Z,551.00
2018-11-20T22:26:42.444Z,566.50
2018-11-20T22:27:42.470Z,547.10
2018-11-20T22:28:42.450Z,586.60
2018-11-20T22:29:42.440Z,603.30
2018-11-20T22:30:44.278Z,591.50
2018-11-20T22:31:42.422Z,576.00
2018-11-20T22:32:42.411Z,614.40
2018-11-20T22:33:42.383Z,564.20
2018-11-20T22:34:42.375Z,569.70
2018-11-20T22:35:42.374Z,584.10
2018-11-20T22:36:44.217Z,584.00
2018-11-20T22:37:42.340Z,616.40
2018-11-20T22:38:42.328Z,564.90
2018-11-20T22:39:42.332Z,571.90
2018-11-20T22:40:42.314Z,567.40
2018-11-20T22:41:42.311Z,582.30
2018-11-20T22:42:42.743Z,598.00
2018-11-20T22:43:42.464Z,581.20
2018-11-20T22:44:42.256Z,591.60
2018-11-20T22:45:42.255Z,592.80
2018-11-20T22:46:42.256Z,601.80
2018-11-20T22:47:42.219Z,571.60
2018-11-20T22:48:44.532Z,544.50
2018-11-20T22:49:42.207Z,566.60
2018-11-20T22:50:42.233Z,545.90
2018-11-20T22:51:42.185Z,546.80
2018-11-20T22:52:42.181Z,602.20
2018-11-20T22:53:42.151Z,589.10
2018-11-20T22:54:45.521Z,545.30
2018-11-20T22:55:42.347Z,568.80
2018-11-20T22:56:42.173Z,486.70
2018-11-20T22:57:42.116Z,526.10
2018-11-20T22:58:42.091Z,520.40
2018-11-20T22:59:42.095Z,547.40
2018-11-20T23:00:42.323Z,606.60
2018-11-20T23:01:42.083Z,584.90
2018-11-20T23:02:42.071Z,535.90
2018-11-20T23:03:42.051Z,546.80
2018-11-20T23:04:42.048Z,561.90
2018-11-20T23:05:42.041Z,597.10
2018-11-20T23:06:42.638Z,593.20
2018-11-20T23:07:42.028Z,573.40
2018-11-20T23:08:41.985Z,562.80
2018-11-20T23:09:41.975Z,576.00
2018-11-20T23:10:41.974Z,547.30
2018-11-20T23:11:41.950Z,565.40
2018-11-20T23:12:43.913Z,578.00
2018-11-20T23:13:41.925Z,555.30
2018-11-20T23:14:41.903Z,581.10
2018-11-20T23:15:41.923Z,578.10
2018-11-20T23:16:41.917Z,581.60
2018-11-20T23:17:41.895Z,616.10
2018-11-20T23:18:43.786Z,544.20
2018-11-20T23:19:41.890Z,557.10
2018-11-20T23:20:41.862Z,550.30
2018-11-20T23:21:41.852Z,569.90
2018-11-20T23:22:41.847Z,550.00
2018-11-20T23:23:41.841Z,550.50
2018-11-20T23:24:44.021Z,593.10
2018-11-20T23:25:41.812Z,557.40
2018-11-20T23:26:41.796Z,524.90
2018-11-20T23:27:41.794Z,614.40
2018-11-20T23:28:41.764Z,562.30
2018-11-20T23:29:41.742Z,572.50
2018-11-20T23:30:42.109Z,550.60
2018-11-20T23:31:41.727Z,589.20
2018-11-20T23:32:41.738Z,582.60
2018-11-20T23:33:41.731Z,614.20
2018-11-20T23:34:41.712Z,572.60
2018-11-20T23:35:42.133Z,571.80
2018-11-20T23:36:41.723Z,602.90
2018-11-20T23:37:41.678Z,629.30
2018-11-20T23:38:41.669Z,573.70
2018-11-20T23:39:41.663Z,577.00
2018-11-20T23:40:43.622Z,622.60
2018-11-20T23:41:41.613Z,579.00
2018-11-20T23:42:41.631Z,564.70
2018-11-20T23:43:41.578Z,573.20
2018-11-20T23:44:41.590Z,531.00
2018-11-20T23:45:41.572Z,553.60
2018-11-20T23:46:41.897Z,606.80
2018-11-20T23:47:41.584Z,611.50
2018-11-20T23:48:41.566Z,560.10
2018-11-20T23:49:41.546Z,596.50
2018-11-20T23:50:41.544Z,572.00
2018-11-20T23:51:41.974Z,573.90
2018-11-20T23:52:41.519Z,562.10
2018-11-20T23:53:41.479Z,561.50
2018-11-20T23:54:41.474Z,586.40
2018-11-20T23:55:41.443Z,578.80
2018-11-20T23:56:41.844Z,586.80
2018-11-20T23:57:41.494Z,593.60
2018-11-20T23:58:41.431Z,603.40
2018-11-20T23:59:41.406Z,612.10
