createdAt,value
2018-12-24T00:02:08.038Z,11.83
2018-12-24T00:04:41.019Z,11.30
2018-12-24T00:07:13.856Z,11.50
2018-12-24T00:09:46.904Z,11.00
2018-12-24T00:12:19.759Z,11.30
2018-12-24T00:14:52.787Z,26.07
2018-12-24T00:17:27.064Z,18.40
2018-12-24T00:20:00.012Z,14.00
2018-12-24T00:22:33.260Z,12.87
2018-12-24T00:25:06.079Z,14.13
2018-12-24T00:27:39.218Z,17.47
2018-12-24T00:30:12.610Z,16.17
2018-12-24T00:32:46.892Z,15.90
2018-12-24T00:35:19.860Z,19.10
2018-12-24T00:37:52.958Z,17.03
2018-12-24T00:40:26.714Z,18.70
2018-12-24T00:43:00.056Z,18.23
2018-12-24T00:45:32.886Z,18.33
2018-12-24T00:48:09.608Z,18.67
2018-12-24T00:50:42.596Z,17.70
2018-12-24T00:53:16.528Z,17.47
2018-12-24T00:55:50.427Z,19.13
2018-12-24T00:58:23.424Z,15.80
2018-12-24T01:00:56.491Z,20.27
2018-12-24T01:03:29.272Z,21.07
2018-12-24T01:06:02.576Z,19.50
2018-12-24T01:08:35.679Z,17.90
2018-12-24T01:11:08.646Z,18.80
2018-12-24T01:13:41.565Z,17.73
2018-12-24T01:16:14.588Z,17.77
2018-12-24T01:18:47.683Z,16.43
2018-12-24T01:21:20.523Z,17.63
2018-12-24T01:23:53.953Z,18.67
2018-12-24T01:26:28.680Z,16.73
2018-12-24T01:29:01.680Z,18.03
2018-12-24T01:31:34.582Z,20.83
2018-12-24T01:34:07.707Z,21.20
2018-12-24T01:36:40.601Z,22.80
2018-12-24T01:39:15.229Z,19.77
2018-12-24T01:41:48.226Z,18.97
2018-12-24T01:44:21.414Z,19.90
2018-12-24T01:46:54.334Z,21.03
2018-12-24T01:49:27.249Z,16.80
2018-12-24T01:52:00.347Z,26.27
2018-12-24T01:54:33.311Z,38.10
2018-12-24T01:57:06.570Z,31.17
2018-12-24T01:59:39.145Z,20.10
2018-12-24T02:02:12.213Z,16.53
2018-12-24T02:04:45.031Z,18.57
2018-12-24T02:07:17.904Z,17.67
2018-12-24T02:09:50.558Z,24.93
2018-12-24T02:12:23.423Z,26.27
2018-12-24T02:14:56.552Z,22.60
2018-12-24T02:17:29.742Z,25.43
2018-12-24T02:20:04.077Z,23.00
2018-12-24T02:22:36.881Z,19.70
2018-12-24T02:25:09.729Z,21.17
2018-12-24T02:27:42.555Z,19.57
2018-12-24T02:30:15.417Z,17.03
2018-12-24T02:32:48.598Z,14.90
2018-12-24T02:35:22.510Z,15.63
2018-12-24T02:37:55.595Z,12.67
2018-12-24T02:40:28.806Z,11.67
2018-12-24T02:43:01.712Z,12.57
2018-12-24T02:45:34.619Z,11.23
2018-12-24T02:48:07.646Z,9.27
2018-12-24T02:50:40.557Z,8.70
2018-12-24T02:53:14.775Z,9.13
2018-12-24T02:55:47.628Z,8.67
2018-12-24T02:58:20.373Z,9.17
2018-12-24T03:00:53.387Z,11.60
2018-12-24T03:03:26.461Z,12.27
2018-12-24T03:05:59.407Z,9.40
2018-12-24T03:08:32.278Z,9.07
2018-12-24T03:11:06.363Z,8.47
2018-12-24T03:13:39.086Z,9.70
2018-12-24T03:16:12.301Z,15.33
2018-12-24T03:18:45.006Z,15.77
2018-12-24T03:21:18.371Z,15.13
2018-12-24T03:23:51.462Z,14.47
2018-12-24T03:26:24.369Z,14.43
2018-12-24T03:28:57.444Z,14.13
2018-12-24T03:31:30.378Z,17.55
2018-12-24T03:34:03.288Z,14.03
2018-12-24T03:36:36.130Z,12.30
2018-12-24T03:39:09.864Z,10.73
2018-12-24T03:41:42.706Z,10.40
2018-12-24T03:44:15.583Z,30.47
2018-12-24T03:46:48.396Z,36.97
2018-12-24T03:49:21.716Z,23.40
2018-12-24T03:51:54.649Z,17.23
2018-12-24T03:54:27.311Z,15.53
2018-12-24T03:57:01.570Z,14.80
2018-12-24T03:59:34.324Z,15.00
2018-12-24T04:02:07.333Z,12.30
2018-12-24T04:04:40.114Z,14.80
2018-12-24T04:07:13.142Z,29.80
2018-12-24T04:09:46.668Z,24.20
2018-12-24T04:12:19.691Z,23.40
2018-12-24T04:14:52.573Z,28.50
2018-12-24T04:17:25.606Z,26.10
2018-12-24T04:19:58.400Z,34.37
2018-12-24T04:22:32.240Z,25.63
2018-12-24T04:25:06.746Z,32.40
2018-12-24T04:27:41.858Z,30.57
2018-12-24T04:30:14.070Z,29.40
2018-12-24T04:32:47.133Z,32.23
2018-12-24T04:35:19.779Z,36.33
2018-12-24T04:37:52.674Z,24.27
2018-12-24T04:40:25.708Z,23.40
2018-12-24T04:42:58.803Z,22.73
2018-12-24T04:45:32.204Z,43.77
2018-12-24T04:48:05.495Z,48.47
2018-12-24T04:50:38.548Z,52.17
2018-12-24T04:53:12.388Z,44.77
2018-12-24T04:55:45.552Z,52.47
2018-12-24T04:58:18.360Z,39.00
2018-12-24T05:00:51.671Z,35.63
2018-12-24T05:03:24.596Z,29.40
2018-12-24T05:05:57.663Z,27.83
2018-12-24T05:08:31.056Z,22.80
2018-12-24T05:11:04.013Z,5.20
2018-12-24T05:13:41.053Z,4.73
2018-12-24T05:16:12.581Z,5.17
2018-12-24T05:18:45.295Z,3.93
2018-12-24T05:21:18.288Z,4.00
2018-12-24T05:23:51.277Z,3.37
2018-12-24T05:26:24.319Z,3.87
2018-12-24T05:28:57.064Z,9.90
2018-12-24T05:31:30.042Z,5.50
2018-12-24T05:34:02.841Z,9.30
2018-12-24T05:36:35.662Z,4.37
2018-12-24T05:39:09.535Z,5.00
2018-12-24T05:41:42.330Z,3.63
2018-12-24T05:44:15.113Z,3.90
2018-12-24T05:46:47.809Z,8.17
2018-12-24T05:49:21.007Z,24.33
2018-12-24T05:51:53.975Z,30.43
2018-12-24T05:54:26.846Z,28.97
2018-12-24T05:56:59.908Z,29.43
2018-12-24T05:59:33.073Z,35.07
2018-12-24T06:02:06.000Z,31.50
2018-12-24T06:04:38.902Z,40.63
2018-12-24T06:07:11.732Z,40.80
2018-12-24T06:09:44.611Z,30.37
2018-12-24T06:12:17.465Z,37.93
2018-12-24T06:14:50.369Z,38.87
2018-12-24T06:17:23.728Z,50.60
2018-12-24T06:25:55.742Z,38.27
2018-12-24T06:28:28.744Z,24.57
2018-12-24T06:31:01.642Z,22.90
2018-12-24T06:33:34.671Z,35.00
2018-12-24T06:36:33.602Z,28.77
2018-12-24T06:39:08.254Z,28.57
2018-12-24T06:41:41.340Z,31.47
2018-12-24T06:44:13.903Z,23.43
2018-12-24T06:46:47.054Z,29.97
2018-12-24T06:49:20.020Z,41.90
2018-12-24T06:51:53.106Z,37.23
2018-12-24T06:54:26.105Z,33.43
2018-12-24T06:56:59.438Z,30.73
2018-12-24T06:59:33.036Z,100.20
2018-12-24T07:02:08.523Z,39.47
2018-12-24T07:04:41.502Z,13.40
2018-12-24T07:07:14.639Z,28.57
2018-12-24T07:09:47.654Z,36.27
2018-12-24T07:12:21.999Z,36.30
2018-12-24T07:14:55.127Z,35.27
2018-12-24T07:17:31.506Z,40.90
2018-12-24T07:20:05.765Z,34.53
2018-12-24T07:22:39.002Z,29.63
2018-12-24T07:25:11.896Z,27.97
2018-12-24T07:27:46.773Z,40.77
2018-12-24T07:30:20.852Z,30.33
2018-12-24T07:32:54.398Z,23.47
2018-12-24T07:35:27.768Z,23.37
2018-12-24T07:38:03.008Z,24.07
2018-12-24T07:40:35.996Z,27.30
2018-12-24T07:43:09.466Z,28.30
2018-12-24T07:45:42.850Z,33.43
2018-12-24T07:48:15.640Z,27.03
2018-12-24T07:50:50.051Z,12.30
2018-12-24T07:53:27.435Z,4.97
2018-12-24T07:56:00.598Z,3.77
2018-12-24T07:58:35.156Z,3.17
2018-12-24T08:01:08.404Z,26.57
2018-12-24T08:03:41.606Z,29.17
2018-12-24T08:06:15.105Z,37.83
2018-12-24T08:08:51.147Z,30.00
2018-12-24T08:11:24.276Z,15.70
2018-12-24T08:13:57.479Z,14.73
2018-12-24T08:16:31.427Z,8.90
2018-12-24T08:19:04.320Z,5.67
2018-12-24T08:21:38.315Z,3.27
2018-12-24T08:24:11.876Z,2.40
2018-12-24T08:26:45.062Z,2.83
2018-12-24T08:29:18.277Z,2.70
2018-12-24T08:31:52.392Z,2.70
2018-12-24T08:34:25.397Z,2.70
2018-12-24T08:36:58.611Z,2.10
2018-12-24T08:39:33.674Z,2.73
2018-12-24T08:42:07.007Z,3.97
2018-12-24T08:44:43.100Z,3.50
2018-12-24T08:47:17.627Z,4.07
2018-12-24T08:49:50.947Z,3.30
2018-12-24T08:52:24.193Z,2.93
2018-12-24T08:54:58.677Z,3.57
2018-12-24T08:57:32.305Z,3.83
2018-12-24T09:00:05.987Z,3.77
2018-12-24T09:06:03.376Z,3.27
2018-12-24T09:08:39.385Z,3.20
2018-12-24T09:11:12.900Z,4.17
2018-12-24T09:13:47.403Z,4.60
2018-12-24T09:16:20.504Z,3.57
2018-12-24T09:18:53.864Z,4.73
2018-12-24T09:21:27.347Z,3.60
2018-12-24T09:24:00.442Z,2.80
2018-12-24T09:26:33.988Z,3.10
2018-12-24T09:29:07.072Z,2.53
2018-12-24T09:31:39.979Z,2.00
2018-12-24T09:34:13.383Z,2.30
2018-12-24T09:36:46.484Z,2.80
2018-12-24T09:39:19.840Z,2.40
2018-12-24T09:41:52.975Z,2.03
2018-12-24T09:44:26.416Z,2.90
2018-12-24T09:46:59.522Z,3.13
2018-12-24T09:49:32.562Z,2.40
2018-12-24T09:52:07.228Z,2.50
2018-12-24T09:54:40.354Z,3.00
2018-12-24T09:57:13.771Z,2.33
2018-12-24T09:59:48.465Z,2.67
2018-12-24T10:02:26.359Z,2.40
2018-12-24T10:05:02.484Z,2.30
2018-12-24T10:07:40.401Z,2.60
2018-12-24T10:10:17.421Z,3.17
2018-12-24T10:12:51.721Z,2.80
2018-12-24T10:15:25.154Z,3.23
2018-12-24T10:17:58.936Z,3.00
2018-12-24T10:20:32.444Z,3.20
2018-12-24T10:23:05.437Z,3.30
2018-12-24T10:25:38.964Z,3.07
2018-12-24T10:28:12.619Z,3.23
2018-12-24T10:30:46.420Z,2.53
2018-12-24T10:33:20.066Z,2.50
2018-12-24T10:35:53.288Z,2.50
2018-12-24T10:38:26.862Z,3.10
2018-12-24T10:41:13.306Z,2.77
2018-12-24T10:43:51.497Z,2.80
2018-12-24T10:46:25.104Z,2.50
2018-12-24T10:48:58.379Z,2.50
2018-12-24T10:51:32.437Z,2.50
2018-12-24T10:54:06.258Z,2.30
2018-12-24T10:56:40.005Z,2.60
2018-12-24T10:59:13.514Z,2.43
2018-12-24T11:01:46.642Z,2.77
2018-12-24T11:04:19.988Z,3.10
2018-12-24T11:06:53.291Z,2.50
2018-12-24T11:09:26.739Z,2.50
2018-12-24T11:12:00.032Z,2.90
2018-12-24T11:14:33.341Z,2.20
2018-12-24T11:17:06.639Z,2.07
2018-12-24T11:19:40.327Z,2.23
2018-12-24T11:22:16.702Z,2.10
2018-12-24T11:24:49.766Z,2.10
2018-12-24T11:27:24.986Z,2.53
2018-12-24T11:29:58.137Z,2.30
2018-12-24T11:32:31.431Z,2.10
2018-12-24T11:35:06.691Z,2.10
2018-12-24T11:37:39.894Z,2.53
2018-12-24T11:40:15.608Z,2.30
2018-12-24T11:42:49.028Z,2.40
2018-12-24T11:45:23.459Z,2.40
2018-12-24T11:47:59.285Z,2.03
2018-12-24T11:50:32.564Z,2.30
2018-12-24T11:53:26.160Z,2.77
2018-12-24T11:56:02.099Z,2.10
2018-12-24T11:58:35.288Z,2.20
2018-12-24T12:01:08.582Z,2.47
2018-12-24T12:03:42.165Z,2.47
2018-12-24T12:06:19.722Z,2.03
2018-12-24T12:08:50.507Z,6.60
2018-12-24T12:11:23.741Z,2.60
2018-12-24T12:13:57.184Z,3.60
2018-12-24T12:16:31.764Z,5.17
2018-12-24T12:19:05.130Z,3.43
2018-12-24T12:21:38.177Z,8.30
2018-12-24T12:24:11.384Z,4.03
2018-12-24T12:26:45.393Z,3.10
2018-12-24T12:29:18.798Z,8.70
2018-12-24T12:31:51.934Z,4.93
2018-12-24T12:34:25.355Z,3.50
2018-12-24T12:36:58.892Z,4.10
2018-12-24T12:39:32.509Z,3.80
2018-12-24T12:42:05.978Z,2.90
2018-12-24T12:44:39.468Z,4.47
2018-12-24T12:47:12.599Z,3.63
2018-12-24T12:49:46.650Z,3.43
2018-12-24T12:52:19.956Z,4.17
2018-12-24T12:54:53.582Z,3.67
2018-12-24T12:57:27.427Z,4.40
2018-12-24T13:00:02.086Z,3.97
2018-12-24T13:02:35.566Z,4.40
2018-12-24T13:05:09.756Z,6.53
2018-12-24T13:07:43.238Z,3.13
2018-12-24T13:10:16.679Z,5.50
2018-12-24T13:12:50.461Z,5.40
2018-12-24T13:15:23.661Z,5.17
2018-12-24T13:17:56.854Z,5.23
2018-12-24T13:20:30.534Z,5.77
2018-12-24T13:23:03.873Z,7.33
2018-12-24T13:25:37.374Z,8.50
2018-12-24T13:28:11.087Z,7.70
2018-12-24T13:30:44.686Z,11.20
2018-12-24T13:33:17.930Z,7.47
2018-12-24T13:35:51.398Z,3.63
2018-12-24T13:38:25.841Z,3.87
2018-12-24T13:40:58.879Z,3.83
2018-12-24T13:43:32.087Z,4.70
2018-12-24T13:46:08.154Z,4.30
2018-12-24T13:48:40.875Z,5.47
2018-12-24T13:51:13.982Z,4.37
2018-12-24T13:53:47.363Z,3.80
2018-12-24T13:56:20.596Z,3.10
2018-12-24T13:58:54.199Z,3.50
2018-12-24T14:01:28.648Z,5.07
2018-12-24T14:04:02.115Z,6.20
2018-12-24T14:06:35.072Z,4.70
2018-12-24T14:09:11.669Z,5.00
2018-12-24T14:11:45.255Z,4.62
2018-12-24T14:14:18.366Z,4.78
2018-12-24T14:16:51.793Z,4.28
2018-12-24T14:19:25.319Z,4.27
2018-12-24T14:21:58.804Z,4.27
2018-12-24T14:24:32.440Z,4.00
2018-12-24T14:27:06.043Z,4.27
2018-12-24T14:29:42.323Z,4.60
2018-12-24T14:32:15.917Z,4.20
2018-12-24T14:34:49.659Z,4.77
2018-12-24T14:37:22.664Z,3.70
2018-12-24T14:39:56.529Z,3.27
2018-12-24T14:42:29.994Z,3.43
2018-12-24T14:45:03.499Z,4.43
2018-12-24T14:47:36.684Z,6.63
2018-12-24T14:50:10.998Z,8.93
2018-12-24T14:52:44.329Z,4.73
2018-12-24T14:55:18.935Z,3.90
2018-12-24T14:57:52.748Z,4.40
2018-12-24T15:00:25.887Z,3.70
2018-12-24T15:02:59.345Z,5.10
2018-12-24T15:05:33.187Z,8.57
2018-12-24T15:08:06.530Z,8.83
2018-12-24T15:10:39.896Z,5.60
2018-12-24T15:13:13.087Z,5.50
2018-12-24T15:15:47.902Z,7.20
2018-12-24T15:18:21.478Z,13.77
2018-12-24T15:20:54.918Z,6.33
2018-12-24T15:23:31.873Z,3.23
2018-12-24T15:26:05.487Z,2.97
2018-12-24T15:28:38.628Z,3.00
2018-12-24T15:34:21.060Z,4.40
2018-12-24T15:36:54.244Z,4.03
2018-12-24T15:39:27.725Z,6.33
2018-12-24T15:42:01.150Z,5.57
2018-12-24T15:44:34.238Z,5.50
2018-12-24T15:47:07.235Z,2.57
2018-12-24T15:49:40.528Z,3.70
2018-12-24T15:52:13.506Z,1.73
2018-12-24T15:54:46.423Z,2.20
2018-12-24T15:57:19.507Z,1.20
2018-12-24T15:59:52.556Z,1.70
2018-12-24T16:02:25.652Z,1.47
2018-12-24T16:05:00.228Z,2.00
2018-12-24T16:07:33.436Z,2.20
2018-12-24T16:10:07.226Z,1.60
2018-12-24T16:12:40.031Z,1.53
2018-12-24T16:15:12.660Z,1.17
2018-12-24T16:17:46.163Z,1.43
2018-12-24T16:20:19.362Z,1.90
2018-12-24T16:22:52.739Z,1.37
2018-12-24T16:25:25.464Z,2.00
2018-12-24T16:27:58.843Z,3.00
2018-12-24T16:30:32.317Z,3.00
2018-12-24T16:33:05.720Z,3.97
2018-12-24T16:35:39.191Z,3.10
2018-12-24T16:38:15.266Z,2.80
2018-12-24T16:40:48.721Z,1.93
2018-12-24T16:43:21.777Z,1.53
2018-12-24T16:46:06.988Z,1.57
2018-12-24T16:48:39.866Z,1.47
2018-12-24T16:51:13.066Z,1.23
2018-12-24T16:53:46.490Z,1.67
2018-12-24T16:56:22.801Z,1.60
2018-12-24T16:58:55.931Z,1.20
2018-12-24T17:01:29.324Z,1.40
2018-12-24T17:04:02.589Z,1.30
2018-12-24T17:06:35.372Z,2.70
2018-12-24T17:09:10.112Z,1.60
2018-12-24T17:11:43.346Z,1.83
2018-12-24T17:14:16.638Z,1.73
2018-12-24T17:16:50.091Z,1.60
2018-12-24T17:19:23.218Z,1.30
2018-12-24T17:21:56.300Z,1.70
2018-12-24T17:24:29.258Z,1.60
2018-12-24T17:27:02.617Z,1.83
2018-12-24T17:29:35.768Z,3.43
2018-12-24T17:32:08.759Z,1.60
2018-12-24T17:34:41.810Z,1.40
2018-12-24T17:37:14.670Z,1.47
2018-12-24T17:39:47.867Z,1.90
2018-12-24T17:42:21.316Z,1.90
2018-12-24T17:44:56.447Z,2.67
2018-12-24T17:47:29.397Z,1.70
2018-12-24T17:50:04.128Z,2.10
2018-12-24T17:52:37.687Z,2.83
2018-12-24T17:55:13.143Z,2.93
2018-12-24T17:57:46.144Z,3.07
2018-12-24T18:00:19.492Z,2.30
2018-12-24T18:02:52.526Z,2.40
2018-12-24T18:05:25.680Z,2.43
2018-12-24T18:07:58.821Z,3.10
2018-12-24T18:10:31.604Z,2.70
2018-12-24T18:13:07.993Z,3.17
2018-12-24T18:15:41.374Z,3.57
2018-12-24T18:18:14.492Z,2.50
2018-12-24T18:20:47.868Z,1.70
2018-12-24T18:23:22.440Z,2.40
2018-12-24T18:25:55.320Z,2.30
2018-12-24T18:28:28.447Z,2.27
2018-12-24T18:31:03.970Z,2.50
2018-12-24T18:33:37.020Z,2.80
2018-12-24T18:36:09.956Z,1.50
2018-12-24T18:38:43.039Z,2.43
2018-12-24T18:41:16.274Z,2.90
2018-12-24T18:43:49.313Z,2.30
2018-12-24T18:46:22.077Z,2.97
2018-12-24T18:49:00.304Z,3.20
2018-12-24T18:51:33.520Z,5.20
2018-12-24T18:54:08.516Z,7.03
2018-12-24T18:56:41.567Z,4.80
2018-12-24T18:59:14.904Z,4.77
2018-12-24T19:01:48.682Z,2.47
2018-12-24T19:04:21.680Z,2.80
2018-12-24T19:06:55.671Z,1.83
2018-12-24T19:09:28.633Z,1.70
2018-12-24T19:12:05.637Z,2.40
2018-12-24T19:14:38.819Z,1.77
2018-12-24T19:17:13.224Z,3.07
2018-12-24T19:19:46.528Z,2.40
2018-12-24T19:22:20.221Z,2.47
2018-12-24T19:24:53.364Z,3.30
2018-12-24T19:27:26.463Z,3.60
2018-12-24T19:29:59.430Z,5.27
2018-12-24T19:32:34.296Z,1.50
2018-12-24T19:35:07.461Z,4.07
2018-12-24T19:37:40.691Z,1.93
2018-12-24T19:40:15.110Z,1.37
2018-12-24T19:42:48.065Z,1.50
2018-12-24T19:45:21.011Z,2.70
2018-12-24T19:47:54.479Z,1.30
2018-12-24T19:50:29.228Z,1.60
2018-12-24T19:53:05.551Z,1.30
2018-12-24T19:55:49.960Z,1.30
2018-12-24T19:58:22.996Z,1.90
2018-12-24T20:00:56.117Z,2.03
2018-12-24T20:03:29.498Z,2.47
2018-12-24T20:06:02.688Z,2.43
2018-12-24T20:08:36.037Z,2.47
2018-12-24T20:11:09.213Z,3.20
2018-12-24T20:13:42.128Z,2.80
2018-12-24T20:16:15.435Z,4.67
2018-12-24T20:18:48.696Z,4.80
2018-12-24T20:21:21.885Z,2.47
2018-12-24T20:23:57.366Z,2.27
2018-12-24T20:26:30.882Z,3.27
2018-12-24T20:29:04.756Z,2.50
2018-12-24T20:31:37.731Z,1.87
2018-12-24T20:34:10.888Z,2.30
2018-12-24T20:36:45.525Z,1.77
2018-12-24T20:39:18.699Z,2.00
2018-12-24T20:41:51.910Z,2.97
2018-12-24T20:44:26.791Z,1.90
2018-12-24T20:47:01.819Z,2.40
2018-12-24T20:49:35.058Z,1.70
2018-12-24T20:52:09.632Z,3.47
2018-12-24T20:54:42.482Z,3.27
2018-12-24T20:57:16.651Z,5.00
2018-12-24T20:59:49.817Z,3.10
2018-12-24T21:02:23.551Z,4.27
2018-12-24T21:04:56.810Z,3.60
2018-12-24T21:07:30.881Z,2.97
2018-12-24T21:10:04.829Z,2.50
2018-12-24T21:12:38.269Z,2.20
2018-12-24T21:15:10.989Z,2.10
2018-12-24T21:17:43.928Z,2.20
2018-12-24T21:20:16.948Z,2.20
2018-12-24T21:22:50.685Z,1.60
2018-12-24T21:25:24.133Z,2.00
2018-12-24T21:27:57.561Z,1.70
2018-12-24T21:30:32.320Z,1.90
2018-12-24T21:33:05.541Z,2.03
2018-12-24T21:35:40.092Z,2.10
2018-12-24T21:38:13.405Z,3.30
2018-12-24T21:40:46.472Z,3.17
2018-12-24T21:43:19.994Z,2.37
2018-12-24T21:45:55.004Z,2.33
2018-12-24T21:48:28.103Z,2.03
2018-12-24T21:51:01.114Z,1.80
2018-12-24T21:53:34.298Z,2.50
2018-12-24T21:56:07.492Z,2.10
2018-12-24T21:58:53.860Z,2.90
2018-12-24T22:01:26.947Z,2.30
2018-12-24T22:04:01.659Z,2.40
2018-12-24T22:06:34.718Z,2.13
2018-12-24T22:09:09.941Z,2.20
2018-12-24T22:11:43.302Z,2.33
2018-12-24T22:14:16.177Z,2.70
2018-12-24T22:16:51.250Z,2.50
2018-12-24T22:19:24.444Z,2.57
2018-12-24T22:21:57.454Z,2.57
2018-12-24T22:24:30.511Z,3.10
2018-12-24T22:27:04.082Z,2.80
2018-12-24T22:29:37.186Z,2.67
2018-12-24T22:32:10.120Z,4.80
2018-12-24T22:34:47.089Z,4.50
2018-12-24T22:37:20.768Z,4.53
2018-12-24T22:39:53.927Z,3.43
2018-12-24T22:42:26.954Z,2.80
2018-12-24T22:45:00.371Z,2.10
2018-12-24T22:47:33.380Z,2.30
2018-12-24T22:50:06.658Z,2.40
2018-12-24T22:52:39.699Z,2.60
2018-12-24T22:55:12.906Z,2.60
2018-12-24T22:57:45.838Z,3.53
2018-12-24T23:00:41.290Z,3.20
2018-12-24T23:03:14.244Z,2.57
2018-12-24T23:05:47.330Z,2.97
2018-12-24T23:08:20.306Z,2.53
2018-12-24T23:10:53.186Z,2.80
2018-12-24T23:13:26.363Z,2.60
2018-12-24T23:16:00.222Z,2.17
2018-12-24T23:18:34.633Z,2.37
2018-12-24T23:21:07.439Z,2.40
2018-12-24T23:23:40.475Z,2.93
2018-12-24T23:26:13.637Z,3.27
2018-12-24T23:28:46.597Z,3.13
2018-12-24T23:31:19.282Z,3.10
2018-12-24T23:33:52.288Z,3.37
2018-12-24T23:36:25.203Z,3.30
2018-12-24T23:38:57.989Z,3.47
2018-12-24T23:41:31.183Z,3.97
2018-12-24T23:44:04.064Z,3.53
2018-12-24T23:46:37.141Z,3.37
2018-12-24T23:49:10.138Z,3.53
2018-12-24T23:51:43.470Z,3.80
2018-12-24T23:54:16.259Z,3.57
2018-12-24T23:56:49.474Z,3.70
2018-12-24T23:59:22.298Z,3.63
