createdAt,value
2023-02-08T00:01:07.872Z,49.57
2023-02-08T00:03:35.675Z,39.57
2023-02-08T00:06:03.490Z,44.17
2023-02-08T00:08:31.968Z,44.43
2023-02-08T00:10:59.614Z,49.33
2023-02-08T00:13:28.623Z,42.57
2023-02-08T00:15:56.494Z,50.40
2023-02-08T00:18:24.668Z,45.23
2023-02-08T00:20:52.787Z,50.60
2023-02-08T00:23:20.516Z,42.40
2023-02-08T00:25:48.106Z,37.00
2023-02-08T00:28:17.808Z,37.63
2023-02-08T00:30:47.043Z,41.53
2023-02-08T00:33:14.764Z,34.63
2023-02-08T00:35:42.518Z,42.40
2023-02-08T00:38:10.142Z,47.33
2023-02-08T00:40:38.325Z,43.23
2023-02-08T00:43:06.850Z,39.83
2023-02-08T00:45:34.899Z,41.50
2023-02-08T00:48:03.908Z,43.87
2023-02-08T00:50:31.526Z,43.90
2023-02-08T00:52:59.473Z,39.70
2023-02-08T00:55:27.088Z,40.30
2023-02-08T00:57:57.051Z,35.50
2023-02-08T01:00:24.676Z,35.50
2023-02-08T01:02:52.231Z,41.47
2023-02-08T01:05:23.690Z,40.63
2023-02-08T01:07:51.267Z,36.50
2023-02-08T01:10:19.125Z,42.53
2023-02-08T01:12:46.769Z,41.83
2023-02-08T01:15:14.323Z,40.20
2023-02-08T01:17:42.076Z,32.77
2023-02-08T01:20:10.917Z,36.63
2023-02-08T01:22:39.782Z,41.10
2023-02-08T01:25:07.338Z,34.27
2023-02-08T01:27:34.940Z,42.77
2023-02-08T01:30:02.567Z,37.90
2023-02-08T01:32:30.154Z,35.13
2023-02-08T01:34:57.778Z,41.73
2023-02-08T01:37:25.424Z,40.30
2023-02-08T01:39:54.339Z,36.97
2023-02-08T01:42:22.236Z,37.23
2023-02-08T01:45:23.374Z,37.60
2023-02-08T01:47:54.905Z,36.07
2023-02-08T01:50:25.077Z,43.07
2023-02-08T01:52:52.876Z,38.20
2023-02-08T01:55:24.697Z,46.40
2023-02-08T01:57:57.552Z,45.63
2023-02-08T02:00:25.617Z,39.93
2023-02-08T02:02:56.323Z,43.23
2023-02-08T02:05:27.294Z,43.17
2023-02-08T02:07:56.662Z,43.17
2023-02-08T02:10:27.760Z,40.70
2023-02-08T02:12:58.010Z,42.93
2023-02-08T02:15:25.693Z,46.93
2023-02-08T02:17:53.340Z,43.13
2023-02-08T02:20:30.755Z,40.37
2023-02-08T02:23:40.589Z,38.00
2023-02-08T02:26:42.115Z,35.87
2023-02-08T02:29:28.125Z,34.10
2023-02-08T02:32:26.706Z,37.10
2023-02-08T02:35:03.625Z,43.90
2023-02-08T02:37:49.072Z,32.10
2023-02-08T02:40:26.172Z,36.70
2023-02-08T02:43:24.056Z,33.20
2023-02-08T02:46:01.513Z,38.07
2023-02-08T02:48:39.499Z,39.63
2023-02-08T02:51:10.844Z,42.17
2023-02-08T02:53:45.608Z,36.60
2023-02-08T02:56:16.405Z,35.17
2023-02-08T02:58:45.369Z,40.13
2023-02-08T03:01:13.808Z,44.13
2023-02-08T03:03:42.750Z,38.13
2023-02-08T03:06:15.654Z,39.57
2023-02-08T03:08:56.577Z,34.03
2023-02-08T03:11:27.394Z,36.63
2023-02-08T03:14:05.807Z,38.50
2023-02-08T03:16:45.597Z,32.30
2023-02-08T03:19:23.461Z,32.00
2023-02-08T03:21:58.272Z,32.63
2023-02-08T03:24:30.872Z,34.87
2023-02-08T03:27:03.947Z,34.70
2023-02-08T03:29:45.026Z,32.90
2023-02-08T03:32:18.429Z,34.73
2023-02-08T03:34:55.163Z,44.17
2023-02-08T03:37:27.142Z,36.67
2023-02-08T03:39:59.838Z,30.30
2023-02-08T03:42:29.102Z,36.67
2023-02-08T03:45:00.439Z,32.97
2023-02-08T03:47:31.376Z,36.57
2023-02-08T03:50:05.852Z,35.90
2023-02-08T03:52:33.979Z,33.63
2023-02-08T03:55:05.321Z,36.23
2023-02-08T03:57:38.795Z,32.63
2023-02-08T04:00:12.256Z,35.97
2023-02-08T04:02:44.979Z,35.10
2023-02-08T04:05:14.653Z,39.50
2023-02-08T04:07:42.786Z,38.73
2023-02-08T04:10:10.679Z,45.97
2023-02-08T04:12:38.497Z,47.73
2023-02-08T04:15:06.800Z,44.30
2023-02-08T04:17:34.502Z,38.37
2023-02-08T04:20:02.136Z,45.40
2023-02-08T04:22:31.129Z,41.03
2023-02-08T04:24:59.753Z,40.77
2023-02-08T04:27:27.510Z,39.10
2023-02-08T04:29:55.199Z,39.50
2023-02-08T04:32:23.331Z,42.27
2023-02-08T04:34:52.105Z,42.37
2023-02-08T04:37:19.756Z,39.30
2023-02-08T04:39:48.816Z,40.97
2023-02-08T04:42:16.859Z,46.60
2023-02-08T04:44:44.524Z,38.53
2023-02-08T04:47:12.224Z,38.67
2023-02-08T04:49:39.939Z,36.97
2023-02-08T04:52:08.004Z,41.03
2023-02-08T04:54:35.689Z,35.60
2023-02-08T04:57:04.852Z,37.03
2023-02-08T04:59:32.586Z,35.17
2023-02-08T05:02:00.438Z,34.20
2023-02-08T05:04:28.285Z,40.10
2023-02-08T05:06:55.921Z,38.47
2023-02-08T05:09:23.486Z,36.00
2023-02-08T05:11:51.203Z,43.00
2023-02-08T05:14:20.222Z,36.57
2023-02-08T05:16:47.826Z,31.03
2023-02-08T05:19:15.408Z,34.43
2023-02-08T05:21:43.063Z,33.73
2023-02-08T05:24:12.681Z,34.97
2023-02-08T05:26:40.723Z,33.23
2023-02-08T05:29:09.179Z,31.13
2023-02-08T05:31:38.365Z,33.83
2023-02-08T05:34:06.048Z,42.80
2023-02-08T05:36:33.694Z,32.83
2023-02-08T05:39:01.324Z,35.70
2023-02-08T05:41:28.940Z,37.67
2023-02-08T05:43:56.564Z,32.27
2023-02-08T05:46:25.437Z,36.23
2023-02-08T05:48:54.410Z,32.47
2023-02-08T05:51:22.182Z,43.67
2023-02-08T05:53:49.858Z,41.00
2023-02-08T05:56:17.517Z,38.00
2023-02-08T05:58:45.323Z,40.63
2023-02-08T06:01:14.148Z,40.17
2023-02-08T06:03:42.385Z,46.23
2023-02-08T06:06:11.758Z,39.87
2023-02-08T06:08:39.918Z,44.30
2023-02-08T06:11:07.873Z,35.97
2023-02-08T06:13:36.292Z,41.67
2023-02-08T06:16:03.984Z,44.30
2023-02-08T06:18:31.692Z,46.03
2023-02-08T06:20:59.366Z,40.80
2023-02-08T06:23:28.651Z,39.17
2023-02-08T06:25:56.286Z,38.87
2023-02-08T06:28:24.096Z,44.80
2023-02-08T06:30:54.299Z,39.87
2023-02-08T06:33:21.972Z,37.67
2023-02-08T06:35:53.064Z,37.20
2023-02-08T06:38:21.474Z,35.73
2023-02-08T06:40:51.171Z,37.70
2023-02-08T06:43:19.359Z,39.73
2023-02-08T06:45:47.754Z,49.30
2023-02-08T06:48:16.027Z,46.57
2023-02-08T06:50:44.041Z,40.00
2023-02-08T06:53:12.052Z,43.57
2023-02-08T06:55:39.748Z,43.40
2023-02-08T06:58:08.675Z,40.37
2023-02-08T07:00:38.548Z,40.23
2023-02-08T07:03:06.349Z,46.60
2023-02-08T07:05:38.333Z,45.53
2023-02-08T07:08:06.590Z,41.80
2023-02-08T07:10:34.782Z,41.97
2023-02-08T07:13:03.438Z,35.73
2023-02-08T07:15:33.494Z,44.63
2023-02-08T07:18:02.162Z,54.20
2023-02-08T07:20:29.966Z,53.80
2023-02-08T07:22:57.653Z,38.10
2023-02-08T07:25:26.344Z,45.40
2023-02-08T07:27:54.033Z,47.97
2023-02-08T07:30:21.773Z,41.90
2023-02-08T07:32:50.737Z,48.10
2023-02-08T07:35:19.373Z,39.90
2023-02-08T07:37:47.040Z,38.67
2023-02-08T07:40:14.719Z,42.80
2023-02-08T07:42:42.354Z,34.40
2023-02-08T07:45:10.652Z,32.83
2023-02-08T07:47:38.298Z,39.97
2023-02-08T07:50:07.870Z,43.63
2023-02-08T07:52:35.514Z,44.80
2023-02-08T07:55:03.165Z,38.13
2023-02-08T07:57:30.805Z,36.27
2023-02-08T07:59:58.524Z,32.57
2023-02-08T08:02:28.792Z,40.60
2023-02-08T08:04:56.507Z,27.53
2023-02-08T08:07:25.544Z,38.60
2023-02-08T08:09:53.344Z,40.03
2023-02-08T08:12:21.473Z,44.40
2023-02-08T08:14:49.462Z,36.93
2023-02-08T08:17:17.476Z,36.03
2023-02-08T08:19:46.929Z,33.50
2023-02-08T08:22:14.606Z,36.90
2023-02-08T08:24:43.686Z,37.37
2023-02-08T08:27:11.334Z,36.07
2023-02-08T08:29:40.684Z,33.40
2023-02-08T08:32:10.316Z,31.93
2023-02-08T08:34:39.407Z,34.57
2023-02-08T08:37:07.186Z,35.83
2023-02-08T08:39:35.557Z,37.37
2023-02-08T08:42:05.098Z,35.07
2023-02-08T08:44:32.899Z,36.13
2023-02-08T08:47:01.660Z,44.83
2023-02-08T08:49:30.174Z,34.77
2023-02-08T08:51:58.259Z,37.73
2023-02-08T08:54:26.093Z,35.10
2023-02-08T08:56:53.936Z,34.40
2023-02-08T08:59:23.022Z,33.83
2023-02-08T09:01:50.688Z,36.10
2023-02-08T09:04:18.396Z,40.00
2023-02-08T09:06:45.994Z,32.43
2023-02-08T09:09:13.582Z,26.37
2023-02-08T09:11:41.600Z,31.60
2023-02-08T09:14:09.614Z,29.80
2023-02-08T09:16:39.086Z,30.50
2023-02-08T09:19:08.481Z,28.90
2023-02-08T09:21:36.465Z,26.47
2023-02-08T09:24:04.475Z,29.40
2023-02-08T09:26:32.232Z,25.40
2023-02-08T09:29:00.818Z,33.03
2023-02-08T09:31:31.737Z,24.80
2023-02-08T09:34:01.927Z,29.03
2023-02-08T09:36:32.807Z,32.97
2023-02-08T09:39:03.129Z,32.50
2023-02-08T09:41:46.746Z,35.47
2023-02-08T09:44:22.189Z,30.37
2023-02-08T09:46:58.290Z,31.80
2023-02-08T09:49:32.448Z,22.37
2023-02-08T09:52:04.072Z,31.50
2023-02-08T09:54:36.189Z,33.60
2023-02-08T09:57:08.075Z,18.27
2023-02-08T09:59:37.235Z,27.20
2023-02-08T10:02:19.253Z,21.53
2023-02-08T10:04:58.269Z,25.70
2023-02-08T10:07:27.344Z,23.27
2023-02-08T10:09:57.455Z,25.37
2023-02-08T10:12:38.847Z,27.17
2023-02-08T10:15:26.664Z,15.90
2023-02-08T10:18:08.629Z,17.33
2023-02-08T10:20:58.697Z,21.27
2023-02-08T10:23:45.097Z,22.60
2023-02-08T10:26:26.263Z,25.53
2023-02-08T10:29:06.861Z,19.73
2023-02-08T10:31:50.225Z,15.00
2023-02-08T10:34:31.358Z,15.87
2023-02-08T10:37:04.612Z,19.67
2023-02-08T10:39:35.725Z,22.17
2023-02-08T10:42:05.491Z,17.57
2023-02-08T10:44:39.686Z,14.93
2023-02-08T10:47:15.474Z,24.13
2023-02-08T10:49:50.446Z,27.23
2023-02-08T10:52:20.048Z,26.20
2023-02-08T10:54:47.645Z,22.20
2023-02-08T10:57:19.216Z,22.50
2023-02-08T10:59:50.243Z,32.90
2023-02-08T11:02:23.768Z,21.57
2023-02-08T11:05:02.989Z,19.00
2023-02-08T11:07:36.223Z,26.17
2023-02-08T11:10:21.832Z,26.27
2023-02-08T11:12:56.369Z,27.30
2023-02-08T11:15:26.377Z,20.63
2023-02-08T11:17:58.478Z,10.27
2023-02-08T11:20:32.302Z,19.27
2023-02-08T11:23:03.830Z,27.23
2023-02-08T11:25:36.009Z,26.57
2023-02-08T11:28:05.591Z,27.90
2023-02-08T11:30:34.304Z,27.93
2023-02-08T11:33:23.275Z,28.30
2023-02-08T11:35:56.030Z,24.87
2023-02-08T11:38:30.607Z,28.30
2023-02-08T11:41:03.177Z,27.50
2023-02-08T11:43:33.808Z,29.57
2023-02-08T11:46:04.181Z,21.70
2023-02-08T11:48:42.021Z,22.70
2023-02-08T11:51:13.277Z,21.33
2023-02-08T11:53:47.857Z,24.07
2023-02-08T11:56:19.296Z,16.53
2023-02-08T11:59:03.610Z,21.60
2023-02-08T12:01:33.137Z,17.47
2023-02-08T12:04:03.949Z,25.63
2023-02-08T12:06:50.607Z,11.70
2023-02-08T12:09:33.014Z,17.30
2023-02-08T12:12:13.685Z,26.43
2023-02-08T12:14:54.560Z,22.87
2023-02-08T12:17:43.231Z,26.87
2023-02-08T12:20:37.040Z,18.40
2023-02-08T12:23:21.266Z,18.97
2023-02-08T12:25:57.563Z,13.93
2023-02-08T12:28:34.840Z,17.43
2023-02-08T12:31:10.398Z,21.37
2023-02-08T12:33:51.317Z,17.50
2023-02-08T12:36:33.544Z,17.70
2023-02-08T12:39:28.048Z,20.37
2023-02-08T12:42:15.532Z,19.90
2023-02-08T12:45:01.826Z,22.60
2023-02-08T12:47:51.718Z,19.03
2023-02-08T12:50:32.274Z,23.63
2023-02-08T12:53:04.263Z,22.90
2023-02-08T12:55:36.405Z,24.17
2023-02-08T12:58:22.257Z,20.07
2023-02-08T13:00:53.215Z,17.53
2023-02-08T13:03:32.115Z,20.23
2023-02-08T13:06:02.533Z,16.43
2023-02-08T13:08:34.820Z,23.47
2023-02-08T13:11:19.050Z,18.13
2023-02-08T13:13:58.822Z,19.00
2023-02-08T13:16:34.028Z,14.60
2023-02-08T13:19:19.365Z,11.70
2023-02-08T13:21:47.343Z,16.57
2023-02-08T13:24:23.656Z,11.97
2023-02-08T13:26:51.416Z,15.73
2023-02-08T13:29:23.220Z,16.87
2023-02-08T13:31:54.815Z,19.73
2023-02-08T13:34:30.364Z,19.17
2023-02-08T13:37:03.638Z,11.90
2023-02-08T13:39:37.714Z,16.10
2023-02-08T13:42:08.396Z,15.20
2023-02-08T13:44:39.400Z,15.40
2023-02-08T13:47:08.771Z,18.67
2023-02-08T13:49:44.683Z,19.90
2023-02-08T13:52:50.378Z,19.03
2023-02-08T13:55:51.484Z,17.20
2023-02-08T13:59:04.231Z,13.00
2023-02-08T14:01:37.405Z,15.53
2023-02-08T14:04:34.622Z,10.37
2023-02-08T14:07:08.457Z,16.80
2023-02-08T14:09:48.733Z,13.63
2023-02-08T14:12:26.685Z,11.43
2023-02-08T14:15:27.705Z,13.50
2023-02-08T14:17:59.934Z,19.97
2023-02-08T14:20:34.945Z,18.07
2023-02-08T14:23:10.708Z,16.17
2023-02-08T14:25:44.431Z,14.87
2023-02-08T14:28:27.494Z,15.20
2023-02-08T14:30:58.921Z,14.20
2023-02-08T14:33:38.392Z,14.37
2023-02-08T14:36:10.897Z,15.90
2023-02-08T14:38:55.385Z,17.73
2023-02-08T14:41:54.295Z,21.27
2023-02-08T14:44:56.955Z,18.27
2023-02-08T14:47:54.391Z,20.53
2023-02-08T14:50:28.088Z,15.47
2023-02-08T14:53:07.752Z,20.03
2023-02-08T14:55:44.274Z,21.50
2023-02-08T14:58:16.176Z,20.60
2023-02-08T15:00:45.623Z,23.00
2023-02-08T15:03:17.156Z,19.13
2023-02-08T15:06:13.190Z,20.10
2023-02-08T15:08:41.356Z,21.93
2023-02-08T15:11:21.857Z,14.57
2023-02-08T15:13:51.149Z,27.57
2023-02-08T15:16:20.337Z,17.17
2023-02-08T15:18:52.052Z,21.80
2023-02-08T15:21:25.512Z,17.70
2023-02-08T15:24:01.228Z,16.83
2023-02-08T15:26:29.364Z,17.30
2023-02-08T15:29:00.513Z,18.63
2023-02-08T15:31:32.829Z,13.77
2023-02-08T15:34:02.964Z,14.77
2023-02-08T15:36:34.097Z,17.43
2023-02-08T15:39:04.503Z,18.50
2023-02-08T15:41:34.759Z,21.30
2023-02-08T15:44:13.094Z,18.93
2023-02-08T15:46:43.750Z,15.87
2023-02-08T15:49:15.573Z,15.97
2023-02-08T15:51:47.562Z,18.60
2023-02-08T15:54:19.119Z,17.13
2023-02-08T15:56:52.282Z,22.80
2023-02-08T15:59:26.611Z,13.33
2023-02-08T16:01:56.485Z,21.00
2023-02-08T16:04:25.196Z,16.77
2023-02-08T16:06:59.107Z,13.47
2023-02-08T16:09:29.732Z,16.70
2023-02-08T16:12:01.767Z,19.20
2023-02-08T16:14:35.259Z,15.93
2023-02-08T16:17:32.139Z,16.33
2023-02-08T16:19:59.793Z,18.23
2023-02-08T16:22:31.997Z,19.47
2023-02-08T16:25:25.264Z,21.23
2023-02-08T16:27:53.060Z,23.00
2023-02-08T16:30:22.407Z,21.57
2023-02-08T16:32:51.672Z,19.50
2023-02-08T16:35:24.577Z,22.27
2023-02-08T16:38:02.512Z,24.87
2023-02-08T16:40:48.947Z,27.43
2023-02-08T16:43:18.062Z,19.53
2023-02-08T16:45:46.522Z,27.97
2023-02-08T16:48:32.310Z,27.80
2023-02-08T16:51:00.373Z,29.53
2023-02-08T16:53:41.479Z,31.47
2023-02-08T16:56:11.345Z,27.17
2023-02-08T16:58:40.721Z,30.47
2023-02-08T17:01:12.567Z,24.70
2023-02-08T17:03:40.514Z,30.43
2023-02-08T17:06:08.729Z,27.63
2023-02-08T17:08:39.847Z,32.03
2023-02-08T17:11:10.406Z,35.30
2023-02-08T17:13:38.286Z,31.77
2023-02-08T17:16:06.370Z,42.03
2023-02-08T17:18:35.049Z,36.63
2023-02-08T17:21:02.985Z,42.20
2023-02-08T17:23:31.382Z,38.80
2023-02-08T17:26:00.341Z,41.10
2023-02-08T17:28:28.352Z,35.63
2023-02-08T17:30:56.603Z,47.30
2023-02-08T17:33:26.058Z,39.20
2023-02-08T17:35:54.705Z,39.17
2023-02-08T17:38:22.447Z,43.10
2023-02-08T17:40:50.339Z,45.37
2023-02-08T17:43:23.124Z,42.10
2023-02-08T17:45:52.233Z,43.83
2023-02-08T17:48:19.925Z,45.10
2023-02-08T17:50:50.974Z,41.23
2023-02-08T17:53:19.284Z,43.30
2023-02-08T17:55:47.581Z,44.27
2023-02-08T17:58:15.445Z,46.50
2023-02-08T18:00:45.111Z,39.50
2023-02-08T18:03:17.128Z,45.93
2023-02-08T18:05:45.187Z,49.60
2023-02-08T18:08:15.375Z,44.13
2023-02-08T18:10:43.396Z,45.20
2023-02-08T18:13:13.684Z,45.93
2023-02-08T18:15:41.703Z,55.27
2023-02-08T18:18:13.166Z,47.47
2023-02-08T18:20:44.497Z,44.43
2023-02-08T18:23:12.178Z,41.00
2023-02-08T18:25:42.637Z,50.97
2023-02-08T18:28:14.554Z,46.63
2023-02-08T18:30:43.364Z,47.13
2023-02-08T18:33:13.570Z,52.63
2023-02-08T18:35:41.732Z,54.00
2023-02-08T18:38:09.562Z,44.67
2023-02-08T18:40:37.223Z,52.20
2023-02-08T18:43:08.206Z,53.37
2023-02-08T18:45:35.872Z,42.20
2023-02-08T18:48:03.578Z,46.67
2023-02-08T18:50:32.943Z,49.77
2023-02-08T18:53:00.645Z,58.60
2023-02-08T18:55:28.426Z,45.23
2023-02-08T18:57:56.161Z,54.17
2023-02-08T19:00:24.071Z,49.33
2023-02-08T19:02:52.201Z,48.67
2023-02-08T19:05:20.186Z,46.30
2023-02-08T19:07:49.716Z,57.63
2023-02-08T19:10:18.127Z,44.97
2023-02-08T19:12:46.271Z,57.63
2023-02-08T19:15:15.052Z,46.63
2023-02-08T19:17:43.642Z,54.97
2023-02-08T19:20:12.221Z,49.23
2023-02-08T19:22:40.200Z,45.70
2023-02-08T19:25:09.461Z,51.67
2023-02-08T19:27:39.397Z,51.90
2023-02-08T19:30:10.152Z,53.27
2023-02-08T19:32:37.938Z,52.07
2023-02-08T19:35:05.721Z,58.67
2023-02-08T19:37:35.729Z,53.23
2023-02-08T19:40:04.095Z,61.00
2023-02-08T19:42:33.117Z,55.10
2023-02-08T19:45:00.958Z,59.57
2023-02-08T19:47:48.499Z,44.87
2023-02-08T19:50:16.773Z,53.77
2023-02-08T19:52:44.461Z,65.67
2023-02-08T19:55:12.208Z,52.50
2023-02-08T19:57:41.330Z,51.27
2023-02-08T20:00:22.511Z,58.03
2023-02-08T20:02:54.204Z,53.47
2023-02-08T20:05:22.025Z,54.87
2023-02-08T20:07:49.864Z,53.10
2023-02-08T20:10:17.682Z,50.33
2023-02-08T20:12:46.724Z,53.80
2023-02-08T20:15:14.401Z,53.13
2023-02-08T20:17:42.489Z,49.47
2023-02-08T20:20:11.288Z,50.20
2023-02-08T20:22:38.932Z,50.97
2023-02-08T20:25:07.353Z,54.37
2023-02-08T20:27:35.147Z,59.73
2023-02-08T20:30:04.538Z,59.33
2023-02-08T20:32:32.233Z,45.90
2023-02-08T20:35:00.171Z,51.37
2023-02-08T20:37:27.881Z,56.13
2023-02-08T20:39:55.630Z,54.27
2023-02-08T20:42:23.390Z,59.77
2023-02-08T20:44:51.673Z,53.20
2023-02-08T20:47:21.796Z,73.07
2023-02-08T20:49:49.988Z,67.80
2023-02-08T20:52:19.262Z,58.13
2023-02-08T20:54:47.848Z,49.10
2023-02-08T20:57:19.305Z,53.00
2023-02-08T20:59:50.526Z,49.80
2023-02-08T21:02:21.663Z,56.03
2023-02-08T21:04:49.509Z,49.47
2023-02-08T21:07:17.635Z,47.60
2023-02-08T21:09:48.065Z,50.83
2023-02-08T21:12:16.033Z,59.23
2023-02-08T21:14:44.592Z,57.57
2023-02-08T21:17:12.407Z,54.47
2023-02-08T21:19:41.647Z,66.70
2023-02-08T21:22:10.859Z,58.63
2023-02-08T21:24:38.955Z,51.80
2023-02-08T21:27:07.380Z,60.50
2023-02-08T21:29:35.051Z,59.43
2023-02-08T21:32:03.434Z,58.97
2023-02-08T21:34:31.603Z,56.73
2023-02-08T21:37:00.650Z,61.63
2023-02-08T21:39:29.897Z,62.80
2023-02-08T21:41:59.181Z,52.17
2023-02-08T21:44:29.820Z,54.40
2023-02-08T21:46:57.689Z,55.80
2023-02-08T21:49:42.893Z,52.77
2023-02-08T21:52:30.531Z,48.60
2023-02-08T21:55:00.621Z,59.93
2023-02-08T21:57:32.875Z,62.30
2023-02-08T22:00:02.041Z,57.40
2023-02-08T22:02:31.952Z,57.20
2023-02-08T22:05:21.988Z,51.80
2023-02-08T22:07:53.796Z,50.67
2023-02-08T22:10:24.103Z,54.97
2023-02-08T22:12:54.458Z,59.17
2023-02-08T22:15:24.697Z,53.57
2023-02-08T22:17:54.086Z,51.13
2023-02-08T22:20:22.533Z,55.23
2023-02-08T22:22:55.104Z,42.40
2023-02-08T22:25:23.683Z,43.67
2023-02-08T22:27:51.524Z,54.87
2023-02-08T22:30:20.192Z,45.20
2023-02-08T22:32:49.679Z,45.20
2023-02-08T22:35:19.134Z,45.37
2023-02-08T22:37:47.498Z,45.37
2023-02-08T22:40:16.808Z,41.97
2023-02-08T22:42:44.519Z,42.67
2023-02-08T22:45:12.500Z,46.07
2023-02-08T22:47:40.498Z,46.47
2023-02-08T22:50:11.854Z,47.73
2023-02-08T22:52:39.516Z,49.50
2023-02-08T22:55:10.049Z,40.17
2023-02-08T22:57:39.207Z,48.17
2023-02-08T23:00:08.380Z,42.80
2023-02-08T23:02:37.286Z,47.07
2023-02-08T23:05:06.773Z,44.17
2023-02-08T23:07:34.526Z,52.37
2023-02-08T23:10:03.662Z,44.43
2023-02-08T23:12:31.957Z,49.43
2023-02-08T23:15:01.593Z,42.77
2023-02-08T23:17:29.277Z,38.70
2023-02-08T23:19:57.278Z,49.97
2023-02-08T23:22:26.371Z,50.97
2023-02-08T23:24:55.338Z,41.20
2023-02-08T23:27:23.031Z,48.97
2023-02-08T23:29:50.758Z,42.07
2023-02-08T23:32:19.803Z,44.23
2023-02-08T23:34:47.539Z,52.57
2023-02-08T23:37:15.244Z,48.13
2023-02-08T23:39:43.321Z,47.23
2023-02-08T23:42:25.189Z,48.30
2023-02-08T23:44:53.204Z,46.90
2023-02-08T23:47:23.161Z,33.37
2023-02-08T23:49:51.075Z,37.20
2023-02-08T23:52:19.459Z,40.47
2023-02-08T23:54:47.517Z,44.57
2023-02-08T23:57:15.758Z,40.63
2023-02-08T23:59:43.717Z,38.03
