createdAt,value
2022-09-02T00:04:47.832Z,99.90
2022-09-02T00:09:49.948Z,99.90
2022-09-02T00:14:51.736Z,99.90
2022-09-02T00:19:56.221Z,99.90
2022-09-02T00:24:58.214Z,99.90
2022-09-02T00:30:00.029Z,99.90
2022-09-02T00:35:02.022Z,99.90
2022-09-02T00:40:06.538Z,99.90
2022-09-02T00:45:09.844Z,99.90
2022-09-02T00:50:14.901Z,99.90
2022-09-02T00:55:20.290Z,99.90
2022-09-02T01:00:25.077Z,99.90
2022-09-02T01:05:40.664Z,99.90
2022-09-02T01:10:47.006Z,99.90
2022-09-02T01:16:14.713Z,99.90
2022-09-02T01:21:17.615Z,99.90
2022-09-02T01:26:20.063Z,99.90
2022-09-02T01:31:21.928Z,99.90
2022-09-02T01:36:23.894Z,99.90
2022-09-02T01:41:25.731Z,99.90
2022-09-02T01:46:27.783Z,99.90
2022-09-02T01:51:29.762Z,99.90
2022-09-02T01:56:31.652Z,99.90
2022-09-02T02:01:35.961Z,99.90
2022-09-02T02:06:48.212Z,99.90
2022-09-02T02:11:54.710Z,99.90
2022-09-02T02:16:57.132Z,99.90
2022-09-02T02:21:59.160Z,99.90
2022-09-02T02:27:01.989Z,99.90
2022-09-02T02:32:07.481Z,99.90
2022-09-02T02:37:12.236Z,99.90
2022-09-02T02:42:14.166Z,99.90
2022-09-02T02:47:17.463Z,99.90
2022-09-02T02:52:19.545Z,99.90
2022-09-02T02:57:21.502Z,99.90
2022-09-02T03:02:23.684Z,99.90
2022-09-02T03:07:25.625Z,99.90
2022-09-02T03:12:27.696Z,99.90
2022-09-02T03:17:30.307Z,99.90
2022-09-02T03:22:32.175Z,99.90
2022-09-02T03:27:34.586Z,99.90
2022-09-02T03:32:38.038Z,99.90
2022-09-02T03:37:40.743Z,99.90
2022-09-02T03:42:43.116Z,99.90
2022-09-02T03:47:54.205Z,99.90
2022-09-02T03:53:00.937Z,99.90
2022-09-02T03:58:08.440Z,99.90
2022-09-02T04:03:12.422Z,99.90
2022-09-02T04:08:14.470Z,99.90
2022-09-02T04:13:16.912Z,99.90
2022-09-02T04:18:18.921Z,99.90
2022-09-02T04:23:20.777Z,99.90
2022-09-02T04:28:23.944Z,99.90
2022-09-02T04:33:25.840Z,99.90
2022-09-02T04:38:28.716Z,99.90
2022-09-02T04:43:31.953Z,99.90
2022-09-02T04:48:36.721Z,99.90
2022-09-02T04:53:40.157Z,99.90
2022-09-02T04:58:44.434Z,99.90
2022-09-02T05:03:48.109Z,99.90
2022-09-02T05:08:50.773Z,99.90
2022-09-02T05:13:52.723Z,99.90
2022-09-02T05:18:57.497Z,99.90
2022-09-02T05:24:02.697Z,99.90
2022-09-02T05:29:07.088Z,99.90
2022-09-02T05:34:09.435Z,99.90
2022-09-02T05:39:11.594Z,99.90
2022-09-02T05:44:14.126Z,99.90
2022-09-02T05:49:21.351Z,99.90
2022-09-02T05:54:32.584Z,99.90
2022-09-02T05:59:40.025Z,99.90
2022-09-02T06:04:46.390Z,99.90
2022-09-02T06:09:48.978Z,99.90
2022-09-02T06:14:51.533Z,99.90
2022-09-02T06:19:55.876Z,99.90
2022-09-02T06:25:01.130Z,99.90
2022-09-02T06:30:04.017Z,99.90
2022-09-02T06:35:08.681Z,99.90
2022-09-02T06:40:12.127Z,99.90
2022-09-02T06:45:15.101Z,99.90
2022-09-02T06:50:19.691Z,99.90
2022-09-02T06:55:21.515Z,99.90
2022-09-02T07:00:23.413Z,99.90
2022-09-02T07:05:25.582Z,99.90
2022-09-02T07:10:28.619Z,99.90
2022-09-02T07:15:32.344Z,99.90
2022-09-02T07:20:34.790Z,99.90
2022-09-02T07:25:41.604Z,99.90
2022-09-02T07:30:45.587Z,99.90
2022-09-02T07:35:53.104Z,99.90
2022-09-02T07:40:56.962Z,99.90
2022-09-02T07:46:01.234Z,99.90
2022-09-02T07:51:04.593Z,99.90
2022-09-02T07:56:07.148Z,99.90
2022-09-02T08:01:09.752Z,99.90
2022-09-02T08:06:13.848Z,99.90
2022-09-02T08:11:15.706Z,99.90
2022-09-02T08:16:17.717Z,99.90
2022-09-02T08:21:19.497Z,99.90
2022-09-02T08:26:21.591Z,99.90
2022-09-02T08:31:26.192Z,99.90
2022-09-02T08:36:28.301Z,99.90
2022-09-02T08:47:13.073Z,99.90
2022-09-02T08:52:37.094Z,99.90
2022-09-02T08:57:44.290Z,99.90
2022-09-02T09:02:56.773Z,99.90
2022-09-02T09:08:21.623Z,99.90
2022-09-02T09:14:05.952Z,99.90
2022-09-02T09:19:19.650Z,99.90
2022-09-02T09:24:45.888Z,99.90
2022-09-02T09:29:49.873Z,99.90
2022-09-02T09:35:01.535Z,99.90
2022-09-02T09:40:30.400Z,99.90
2022-09-02T09:45:37.884Z,99.90
2022-09-02T09:50:42.161Z,99.90
2022-09-02T09:56:06.611Z,99.90
2022-09-02T10:01:17.764Z,99.90
2022-09-02T10:06:32.003Z,99.90
2022-09-02T10:11:36.624Z,99.90
2022-09-02T10:16:42.996Z,99.90
2022-09-02T10:22:04.184Z,99.90
2022-09-02T10:27:09.192Z,99.90
2022-09-02T10:32:44.002Z,99.90
2022-09-02T10:38:12.319Z,99.90
2022-09-02T10:43:41.440Z,99.90
2022-09-02T10:49:04.673Z,99.90
2022-09-02T10:54:18.584Z,99.90
2022-09-02T10:59:33.190Z,99.90
2022-09-02T11:04:46.315Z,99.90
2022-09-02T11:09:56.248Z,99.90
2022-09-02T11:15:17.789Z,99.90
2022-09-02T11:20:30.348Z,99.90
2022-09-02T11:25:39.056Z,99.90
2022-09-02T11:30:55.862Z,99.90
2022-09-02T11:35:59.241Z,99.90
2022-09-02T11:41:35.835Z,99.90
2022-09-02T11:46:55.012Z,99.90
2022-09-02T11:52:06.503Z,99.90
2022-09-02T11:57:14.556Z,99.90
2022-09-02T12:02:37.550Z,99.90
2022-09-02T12:07:50.046Z,99.90
2022-09-02T12:12:59.308Z,99.90
2022-09-02T12:18:14.506Z,99.90
2022-09-02T12:23:56.744Z,99.90
2022-09-02T12:29:18.341Z,99.90
2022-09-02T12:34:20.456Z,99.40
2022-09-02T12:39:25.587Z,99.50
2022-09-02T12:45:06.490Z,99.90
2022-09-02T12:50:22.857Z,99.90
2022-09-02T12:55:31.271Z,99.90
2022-09-02T13:01:14.110Z,99.40
2022-09-02T13:06:51.934Z,98.30
2022-09-02T13:12:05.305Z,99.00
2022-09-02T13:17:25.890Z,99.50
2022-09-02T13:23:02.423Z,99.90
2022-09-02T13:28:07.470Z,97.60
2022-09-02T13:33:12.482Z,96.90
2022-09-02T13:38:16.475Z,93.80
2022-09-02T13:43:22.640Z,95.60
2022-09-02T13:48:32.354Z,95.50
2022-09-02T13:53:45.596Z,94.60
2022-09-02T13:59:01.363Z,95.50
2022-09-02T14:04:15.593Z,94.80
2022-09-02T14:09:25.739Z,93.60
2022-09-02T14:14:28.425Z,93.00
2022-09-02T14:19:30.205Z,91.80
2022-09-02T14:24:40.097Z,86.60
2022-09-02T14:29:44.916Z,90.10
2022-09-02T14:34:50.272Z,85.20
2022-09-02T14:40:12.240Z,78.60
2022-09-02T14:45:15.403Z,79.70
2022-09-02T14:50:22.225Z,82.20
2022-09-02T14:55:44.613Z,81.30
2022-09-02T15:00:52.328Z,83.10
2022-09-02T15:05:54.559Z,87.80
2022-09-02T15:10:59.412Z,90.40
2022-09-02T15:16:02.856Z,89.30
2022-09-02T15:21:05.310Z,90.40
2022-09-02T15:26:08.641Z,90.20
2022-09-02T15:31:10.472Z,85.60
2022-09-02T15:36:13.856Z,83.90
2022-09-02T15:41:27.245Z,86.50
2022-09-02T15:46:31.464Z,89.10
2022-09-02T15:51:34.404Z,88.90
2022-09-02T15:56:39.377Z,87.50
2022-09-02T16:01:44.302Z,89.10
2022-09-02T16:06:49.001Z,89.30
2022-09-02T16:11:53.657Z,90.50
2022-09-02T16:16:55.936Z,90.80
2022-09-02T16:21:57.920Z,90.90
2022-09-02T16:26:59.764Z,90.50
2022-09-02T16:32:23.637Z,91.10
2022-09-02T16:37:23.281Z,91.90
2022-09-02T16:42:25.987Z,92.00
2022-09-02T16:47:27.795Z,91.90
2022-09-02T16:52:32.154Z,93.10
2022-09-02T16:57:33.945Z,92.40
2022-09-02T17:02:35.828Z,92.30
2022-09-02T17:07:37.632Z,93.30
2022-09-02T17:12:42.790Z,93.20
2022-09-02T17:17:45.035Z,93.80
2022-09-02T17:22:47.034Z,94.20
2022-09-02T17:27:49.015Z,94.80
2022-09-02T17:32:56.210Z,95.10
2022-09-02T17:37:58.449Z,95.70
2022-09-02T17:43:00.435Z,96.10
2022-09-02T17:48:31.848Z,96.20
2022-09-02T17:53:24.895Z,96.60
2022-09-02T17:58:31.833Z,97.10
2022-09-02T18:03:54.327Z,97.60
2022-09-02T18:09:02.297Z,97.90
2022-09-02T18:14:09.776Z,98.40
2022-09-02T18:19:34.401Z,98.60
2022-09-02T18:25:08.336Z,98.90
2022-09-02T18:30:14.778Z,99.70
2022-09-02T18:35:21.779Z,99.90
2022-09-02T18:40:36.857Z,99.90
2022-09-02T18:45:50.248Z,99.90
2022-09-02T18:51:35.027Z,99.90
2022-09-02T18:56:44.565Z,99.90
2022-09-02T19:01:57.094Z,99.90
2022-09-02T19:07:19.768Z,99.90
2022-09-02T19:12:22.885Z,99.90
2022-09-02T19:17:24.622Z,99.90
2022-09-02T19:22:28.847Z,99.90
2022-09-02T19:27:42.736Z,99.90
2022-09-02T19:32:48.019Z,99.90
2022-09-02T19:37:53.216Z,99.90
2022-09-02T19:42:55.657Z,99.90
2022-09-02T19:48:07.073Z,99.90
2022-09-02T19:53:18.231Z,99.90
2022-09-02T19:58:20.236Z,99.90
2022-09-02T20:03:22.186Z,99.90
2022-09-02T20:08:31.187Z,99.90
2022-09-02T20:13:41.061Z,99.90
2022-09-02T20:18:48.344Z,99.90
2022-09-02T20:23:52.778Z,99.90
2022-09-02T20:29:25.134Z,99.90
2022-09-02T20:34:55.990Z,99.90
2022-09-02T20:40:36.248Z,99.90
2022-09-02T20:45:53.697Z,99.90
2022-09-02T20:51:29.440Z,99.90
2022-09-02T20:56:41.490Z,99.90
2022-09-02T21:01:45.489Z,99.90
2022-09-02T21:06:54.103Z,99.90
2022-09-02T21:12:05.700Z,99.90
2022-09-02T21:17:28.835Z,99.90
2022-09-02T21:22:36.894Z,99.90
2022-09-02T21:28:06.649Z,99.90
2022-09-02T21:33:15.860Z,99.90
2022-09-02T21:38:34.397Z,99.90
2022-09-02T21:44:03.939Z,99.90
2022-09-02T21:49:32.569Z,99.90
2022-09-02T21:54:54.078Z,99.90
2022-09-02T22:00:02.940Z,99.90
2022-09-02T22:05:44.738Z,99.90
2022-09-02T22:11:00.327Z,99.90
2022-09-02T22:16:05.114Z,99.90
2022-09-02T22:21:20.917Z,99.90
2022-09-02T22:26:48.719Z,99.90
2022-09-02T22:31:55.101Z,99.90
2022-09-02T22:37:05.874Z,99.90
2022-09-02T22:42:35.902Z,99.90
2022-09-02T22:47:58.921Z,99.90
2022-09-02T22:53:01.032Z,99.90
2022-09-02T22:58:22.374Z,99.90
2022-09-02T23:03:44.482Z,99.90
2022-09-02T23:08:46.993Z,99.90
2022-09-02T23:14:10.857Z,99.90
2022-09-02T23:19:44.317Z,99.90
2022-09-02T23:24:48.860Z,99.90
2022-09-02T23:29:52.295Z,99.90
2022-09-02T23:35:18.033Z,99.90
2022-09-02T23:40:25.916Z,99.90
2022-09-02T23:45:37.092Z,99.90
2022-09-02T23:50:47.049Z,99.90
2022-09-02T23:56:08.677Z,99.90
