createdAt,value
2018-07-24T00:01:59.058Z,7.58
2018-07-24T00:04:28.007Z,5.85
2018-07-24T00:06:57.026Z,7.45
2018-07-24T00:09:26.015Z,5.90
2018-07-24T00:11:54.986Z,6.10
2018-07-24T00:14:24.000Z,7.07
2018-07-24T00:16:52.996Z,6.47
2018-07-24T00:19:21.965Z,7.42
2018-07-24T00:21:50.721Z,6.92
2018-07-24T00:24:19.710Z,6.87
2018-07-24T00:26:48.746Z,6.90
2018-07-24T00:29:17.753Z,5.80
2018-07-24T00:31:46.732Z,6.72
2018-07-24T00:34:15.736Z,6.00
2018-07-24T00:36:44.767Z,8.03
2018-07-24T00:39:13.606Z,6.28
2018-07-24T00:41:42.470Z,6.40
2018-07-24T00:44:11.321Z,6.47
2018-07-24T00:46:40.163Z,7.17
2018-07-24T00:49:09.146Z,7.60
2018-07-24T00:51:38.102Z,7.17
2018-07-24T00:54:07.113Z,6.92
2018-07-24T00:56:35.846Z,7.22
2018-07-24T00:59:04.743Z,6.83
2018-07-24T01:01:33.735Z,7.75
2018-07-24T01:04:02.687Z,6.62
2018-07-24T01:06:31.653Z,6.83
2018-07-24T01:09:00.689Z,7.03
2018-07-24T01:11:29.417Z,6.92
2018-07-24T01:13:58.282Z,8.15
2018-07-24T01:16:27.102Z,8.23
2018-07-24T01:18:55.994Z,8.23
2018-07-24T01:21:24.791Z,8.80
2018-07-24T01:23:53.445Z,7.15
2018-07-24T01:26:22.326Z,7.47
2018-07-24T01:28:51.306Z,7.10
2018-07-24T01:31:20.298Z,7.97
2018-07-24T01:33:49.312Z,8.98
2018-07-24T01:36:18.340Z,7.15
2018-07-24T01:38:47.411Z,7.60
2018-07-24T01:41:16.453Z,6.70
2018-07-24T01:43:45.479Z,7.35
2018-07-24T01:46:14.461Z,7.42
2018-07-24T01:48:43.487Z,8.27
2018-07-24T01:51:12.464Z,8.13
2018-07-24T01:53:41.496Z,6.87
2018-07-24T01:56:10.475Z,11.80
2018-07-24T01:58:39.466Z,10.93
2018-07-24T02:01:08.531Z,10.23
2018-07-24T02:03:37.496Z,12.93
2018-07-24T02:06:06.939Z,11.57
2018-07-24T02:08:36.829Z,10.30
2018-07-24T02:20:27.020Z,8.65
2018-07-24T02:22:55.982Z,12.40
2018-07-24T02:25:24.968Z,13.48
2018-07-24T02:27:54.723Z,12.00
2018-07-24T02:30:23.592Z,13.00
2018-07-24T02:32:52.355Z,17.53
2018-07-24T02:35:21.243Z,14.60
2018-07-24T02:37:50.287Z,15.65
2018-07-24T02:40:19.223Z,14.60
2018-07-24T02:42:48.131Z,19.37
2018-07-24T02:45:17.144Z,20.67
2018-07-24T02:47:46.186Z,21.17
2018-07-24T02:50:15.221Z,22.23
2018-07-24T02:52:44.207Z,22.00
2018-07-24T02:55:13.318Z,19.50
2018-07-24T02:57:42.010Z,20.73
2018-07-24T03:00:10.979Z,20.70
2018-07-24T03:02:40.004Z,21.77
2018-07-24T03:05:09.015Z,24.50
2018-07-24T03:07:38.009Z,20.05
2018-07-24T03:10:07.316Z,22.70
2018-07-24T03:12:37.440Z,17.42
2018-07-24T03:15:07.324Z,17.85
2018-07-24T03:17:36.314Z,16.35
2018-07-24T03:20:05.309Z,18.47
2018-07-24T03:22:34.238Z,19.80
2018-07-24T03:25:03.336Z,13.58
2018-07-24T03:27:32.387Z,13.53
2018-07-24T03:30:01.383Z,15.43
2018-07-24T03:32:30.374Z,15.53
2018-07-24T03:34:59.373Z,18.67
2018-07-24T03:37:28.391Z,13.83
2018-07-24T03:39:57.351Z,16.73
2018-07-24T03:42:26.325Z,16.45
2018-07-24T03:44:55.337Z,19.77
2018-07-24T03:47:24.326Z,16.97
2018-07-24T03:49:53.062Z,18.10
2018-07-24T03:52:21.915Z,22.40
2018-07-24T03:54:50.667Z,21.77
2018-07-24T03:57:19.563Z,17.30
2018-07-24T03:59:48.628Z,19.17
2018-07-24T04:02:17.728Z,19.25
2018-07-24T04:04:46.763Z,19.73
2018-07-24T04:07:15.772Z,20.35
2018-07-24T04:09:45.456Z,18.05
2018-07-24T04:12:14.508Z,20.75
2018-07-24T04:14:43.526Z,19.80
2018-07-24T04:17:12.543Z,21.85
2018-07-24T04:19:41.623Z,20.45
2018-07-24T04:22:10.593Z,21.30
2018-07-24T04:24:39.575Z,21.33
2018-07-24T04:27:08.568Z,21.85
2018-07-24T04:29:38.496Z,19.82
2018-07-24T04:32:08.499Z,23.43
2018-07-24T04:34:37.530Z,22.47
2018-07-24T04:37:06.996Z,19.27
2018-07-24T04:39:36.282Z,20.72
2018-07-24T04:42:05.392Z,20.43
2018-07-24T04:44:34.354Z,19.60
2018-07-24T04:47:03.339Z,20.60
2018-07-24T04:49:32.142Z,21.80
2018-07-24T04:52:00.974Z,21.00
2018-07-24T04:54:30.012Z,21.45
2018-07-24T04:56:59.008Z,21.60
2018-07-24T04:59:28.162Z,18.40
2018-07-24T05:01:57.150Z,17.03
2018-07-24T05:04:26.112Z,16.67
2018-07-24T05:06:55.071Z,15.98
2018-07-24T05:09:24.080Z,14.20
2018-07-24T05:11:52.954Z,13.60
2018-07-24T05:14:21.950Z,14.78
2018-07-24T05:16:50.986Z,11.97
2018-07-24T05:19:19.951Z,12.45
2018-07-24T05:21:48.941Z,11.60
2018-07-24T05:24:17.976Z,11.25
2018-07-24T05:26:46.979Z,12.23
2018-07-24T05:29:16.019Z,10.93
2018-07-24T05:31:45.249Z,11.20
2018-07-24T05:34:14.207Z,11.60
2018-07-24T05:36:43.211Z,10.67
2018-07-24T05:39:12.779Z,10.05
2018-07-24T05:41:42.312Z,10.00
2018-07-24T05:44:11.307Z,11.40
2018-07-24T05:46:40.559Z,10.67
2018-07-24T05:49:10.927Z,9.73
2018-07-24T05:51:39.930Z,9.97
2018-07-24T05:54:09.588Z,10.15
2018-07-24T05:56:39.579Z,11.10
2018-07-24T05:59:09.342Z,15.28
2018-07-24T06:01:38.768Z,12.25
2018-07-24T06:04:07.773Z,10.20
2018-07-24T06:06:36.752Z,9.48
2018-07-24T06:09:07.123Z,10.40
2018-07-24T06:11:36.291Z,9.63
2018-07-24T06:14:05.459Z,12.33
2018-07-24T06:16:34.415Z,13.50
2018-07-24T06:19:03.442Z,8.75
2018-07-24T06:21:32.432Z,8.65
2018-07-24T06:24:01.403Z,7.20
2018-07-24T06:26:30.392Z,8.80
2018-07-24T06:28:59.395Z,8.03
2018-07-24T06:31:28.167Z,6.77
2018-07-24T06:33:56.998Z,7.92
2018-07-24T06:36:26.031Z,6.05
2018-07-24T06:38:55.042Z,7.53
2018-07-24T06:41:24.082Z,6.50
2018-07-24T06:43:53.115Z,6.07
2018-07-24T06:46:22.100Z,6.53
2018-07-24T06:48:51.139Z,6.73
2018-07-24T06:51:20.285Z,7.40
2018-07-24T06:53:49.456Z,5.33
2018-07-24T06:56:18.486Z,5.87
2018-07-24T06:58:47.500Z,5.60
2018-07-24T07:01:16.511Z,5.10
2018-07-24T07:03:45.523Z,6.03
2018-07-24T07:06:14.446Z,5.12
2018-07-24T07:08:43.488Z,5.22
2018-07-24T07:11:12.755Z,4.70
2018-07-24T07:13:41.764Z,3.83
2018-07-24T07:16:10.784Z,5.28
2018-07-24T07:18:40.235Z,6.12
2018-07-24T07:21:09.243Z,4.70
2018-07-24T07:23:38.223Z,4.05
2018-07-24T07:26:07.457Z,7.20
2018-07-24T07:28:36.404Z,4.90
2018-07-24T07:31:05.381Z,4.05
2018-07-24T07:33:34.352Z,8.18
2018-07-24T07:36:03.340Z,4.33
2018-07-24T07:38:32.377Z,5.60
2018-07-24T07:41:01.370Z,4.58
2018-07-24T07:43:30.371Z,4.10
2018-07-24T07:45:59.328Z,5.40
2018-07-24T07:48:28.326Z,5.62
2018-07-24T07:50:57.279Z,5.90
2018-07-24T07:53:26.268Z,4.37
2018-07-24T07:55:55.307Z,4.42
2018-07-24T07:58:24.051Z,4.28
2018-07-24T08:00:52.879Z,3.62
2018-07-24T08:03:21.856Z,4.62
2018-07-24T08:05:50.873Z,4.20
2018-07-24T08:08:19.916Z,7.57
2018-07-24T08:10:48.710Z,4.17
2018-07-24T08:13:18.117Z,5.37
2018-07-24T08:15:47.142Z,5.72
2018-07-24T08:18:16.180Z,6.37
2018-07-24T08:20:45.183Z,5.50
2018-07-24T08:23:14.203Z,5.07
2018-07-24T08:25:43.232Z,5.60
2018-07-24T08:28:12.970Z,6.53
2018-07-24T08:30:41.751Z,4.90
2018-07-24T08:33:10.771Z,5.90
2018-07-24T08:35:40.687Z,4.97
2018-07-24T08:38:10.303Z,5.72
2018-07-24T08:40:39.355Z,7.67
2018-07-24T08:43:08.180Z,6.07
2018-07-24T08:45:36.779Z,5.70
2018-07-24T08:48:05.438Z,4.67
2018-07-24T08:50:34.304Z,7.40
2018-07-24T08:53:03.425Z,5.78
2018-07-24T08:55:32.674Z,6.40
2018-07-24T08:58:01.364Z,8.40
2018-07-24T09:00:30.247Z,6.15
2018-07-24T09:02:59.124Z,5.12
2018-07-24T09:05:28.695Z,5.83
2018-07-24T09:07:57.692Z,6.27
2018-07-24T09:10:26.641Z,5.37
2018-07-24T09:12:55.631Z,8.73
2018-07-24T09:15:24.627Z,6.37
2018-07-24T09:17:53.670Z,5.30
2018-07-24T09:20:22.779Z,4.47
2018-07-24T09:22:51.791Z,5.80
2018-07-24T09:25:20.885Z,4.57
2018-07-24T09:27:49.883Z,6.97
2018-07-24T09:30:18.927Z,4.95
2018-07-24T09:32:47.966Z,5.22
2018-07-24T09:35:16.968Z,5.20
2018-07-24T09:37:46.045Z,4.72
2018-07-24T09:40:15.034Z,6.33
2018-07-24T09:42:43.843Z,6.35
2018-07-24T09:45:12.596Z,5.60
2018-07-24T09:47:41.459Z,7.40
2018-07-24T09:50:11.270Z,6.30
2018-07-24T09:52:41.148Z,6.22
2018-07-24T09:55:10.155Z,5.05
2018-07-24T09:57:39.111Z,5.72
2018-07-24T10:00:08.508Z,4.80
2018-07-24T10:02:38.122Z,7.53
2018-07-24T10:05:07.507Z,5.03
2018-07-24T10:07:36.656Z,6.45
2018-07-24T10:10:05.636Z,5.13
2018-07-24T10:12:34.436Z,5.67
2018-07-24T10:15:03.295Z,6.58
2018-07-24T10:17:32.268Z,5.47
2018-07-24T10:20:01.332Z,4.85
2018-07-24T10:22:30.083Z,6.10
2018-07-24T10:24:59.064Z,5.60
2018-07-24T10:27:28.004Z,6.42
2018-07-24T10:29:57.039Z,6.75
2018-07-24T10:32:25.818Z,4.92
2018-07-24T10:34:54.723Z,7.47
2018-07-24T10:37:23.947Z,6.33
2018-07-24T10:39:52.998Z,5.13
2018-07-24T10:42:21.986Z,4.10
2018-07-24T10:44:51.059Z,6.77
2018-07-24T10:47:21.013Z,4.97
2018-07-24T10:49:50.004Z,5.10
2018-07-24T10:52:19.050Z,7.78
2018-07-24T10:54:48.047Z,4.62
2018-07-24T10:57:17.053Z,7.37
2018-07-24T10:59:46.088Z,5.42
2018-07-24T11:02:15.035Z,5.67
2018-07-24T11:04:43.979Z,8.85
2018-07-24T11:07:13.012Z,5.87
2018-07-24T11:09:41.972Z,5.83
2018-07-24T11:12:11.615Z,5.72
2018-07-24T11:14:41.507Z,6.80
2018-07-24T11:17:11.359Z,5.22
2018-07-24T11:19:40.342Z,4.95
2018-07-24T11:22:09.532Z,5.30
2018-07-24T11:24:38.350Z,5.25
2018-07-24T11:27:07.476Z,4.15
2018-07-24T11:29:36.260Z,5.05
2018-07-24T11:32:05.095Z,5.50
2018-07-24T11:34:34.106Z,4.60
2018-07-24T11:37:03.074Z,3.70
2018-07-24T11:39:32.059Z,5.50
2018-07-24T11:42:01.016Z,4.87
2018-07-24T11:44:30.012Z,7.10
2018-07-24T11:46:58.996Z,6.75
2018-07-24T11:49:27.957Z,8.80
2018-07-24T11:51:57.770Z,4.42
2018-07-24T11:54:26.576Z,4.92
2018-07-24T11:56:55.568Z,4.25
2018-07-24T11:59:24.559Z,5.20
2018-07-24T12:01:53.604Z,3.45
2018-07-24T12:04:22.607Z,5.33
2018-07-24T12:06:51.625Z,4.80
2018-07-24T12:09:20.660Z,5.65
2018-07-24T12:11:49.747Z,4.70
2018-07-24T12:14:18.597Z,3.27
2018-07-24T12:16:47.463Z,4.60
2018-07-24T12:19:16.634Z,5.62
2018-07-24T12:21:45.635Z,3.70
2018-07-24T12:24:14.675Z,4.20
2018-07-24T12:26:43.775Z,3.97
2018-07-24T12:29:13.608Z,4.73
2018-07-24T12:31:42.807Z,4.03
2018-07-24T12:34:12.715Z,4.43
2018-07-24T12:36:41.669Z,4.57
2018-07-24T12:39:11.486Z,4.65
2018-07-24T12:41:40.548Z,4.95
2018-07-24T12:44:09.504Z,3.65
2018-07-24T12:46:38.520Z,5.28
2018-07-24T12:49:07.547Z,3.47
2018-07-24T12:51:36.532Z,3.80
2018-07-24T12:54:05.524Z,4.60
2018-07-24T12:56:34.515Z,4.95
2018-07-24T12:59:03.512Z,4.87
2018-07-24T13:01:32.271Z,7.50
2018-07-24T13:04:01.145Z,5.40
2018-07-24T13:06:30.095Z,4.53
2018-07-24T13:08:59.076Z,6.78
2018-07-24T13:11:28.100Z,5.13
2018-07-24T13:13:57.073Z,3.30
2018-07-24T13:16:26.088Z,5.50
2018-07-24T13:18:55.120Z,5.05
2018-07-24T13:21:24.366Z,6.75
2018-07-24T13:23:54.642Z,4.78
2018-07-24T13:26:23.425Z,5.95
2018-07-24T13:28:52.336Z,5.55
2018-07-24T13:31:22.059Z,4.50
2018-07-24T13:33:51.604Z,3.50
2018-07-24T13:36:20.603Z,4.80
2018-07-24T13:38:49.457Z,4.60
2018-07-24T13:41:18.375Z,5.23
2018-07-24T13:43:47.552Z,3.65
2018-07-24T13:46:16.723Z,5.17
2018-07-24T13:48:45.483Z,6.10
2018-07-24T13:51:14.315Z,3.65
2018-07-24T13:53:43.385Z,4.70
2018-07-24T13:56:13.284Z,3.90
2018-07-24T13:58:43.224Z,6.37
2018-07-24T14:01:12.204Z,4.53
2018-07-24T14:03:41.175Z,3.70
2018-07-24T14:06:10.032Z,5.65
2018-07-24T14:08:38.855Z,5.30
2018-07-24T14:11:07.847Z,5.28
2018-07-24T14:13:37.412Z,4.42
2018-07-24T14:16:06.192Z,3.30
2018-07-24T14:18:35.020Z,4.50
2018-07-24T14:21:04.072Z,4.15
2018-07-24T14:23:33.028Z,4.50
2018-07-24T14:26:02.048Z,3.77
2018-07-24T14:28:31.123Z,3.93
2018-07-24T14:31:00.123Z,5.43
2018-07-24T14:33:29.702Z,4.33
2018-07-24T14:35:58.699Z,5.00
2018-07-24T14:38:27.713Z,4.15
2018-07-24T14:40:56.745Z,4.30
2018-07-24T14:43:25.906Z,4.50
2018-07-24T14:45:54.895Z,3.58
2018-07-24T14:48:24.702Z,4.27
2018-07-24T14:50:53.747Z,4.20
2018-07-24T14:53:22.775Z,3.37
2018-07-24T14:55:51.646Z,4.03
2018-07-24T14:58:21.315Z,4.33
2018-07-24T15:00:50.295Z,4.67
2018-07-24T15:03:19.164Z,4.30
2018-07-24T15:05:48.505Z,3.67
2018-07-24T15:08:17.582Z,3.77
2018-07-24T15:10:46.583Z,3.40
2018-07-24T15:13:15.583Z,3.37
2018-07-24T15:15:44.538Z,4.05
2018-07-24T15:18:13.832Z,3.90
2018-07-24T15:20:43.517Z,3.30
2018-07-24T15:23:13.875Z,4.50
2018-07-24T15:25:43.667Z,3.80
2018-07-24T15:28:12.542Z,3.90
2018-07-24T15:30:41.608Z,3.62
2018-07-24T15:33:10.407Z,3.22
2018-07-24T15:35:39.825Z,5.17
2018-07-24T15:38:08.876Z,4.22
2018-07-24T15:40:37.883Z,3.47
2018-07-24T15:43:07.068Z,4.37
2018-07-24T15:45:37.427Z,4.92
2018-07-24T15:48:06.475Z,4.25
2018-07-24T15:50:35.329Z,3.23
2018-07-24T15:53:04.176Z,6.80
2018-07-24T15:55:32.957Z,3.58
2018-07-24T15:58:01.844Z,5.33
2018-07-24T16:00:30.830Z,5.35
2018-07-24T16:03:00.086Z,3.00
2018-07-24T16:05:29.115Z,4.15
2018-07-24T16:07:58.123Z,2.83
2018-07-24T16:10:27.101Z,3.85
2018-07-24T16:12:56.107Z,4.40
2018-07-24T16:15:25.142Z,4.05
2018-07-24T16:17:54.163Z,4.43
2018-07-24T16:20:23.184Z,3.58
2018-07-24T16:22:52.212Z,4.50
2018-07-24T16:25:20.983Z,3.03
2018-07-24T16:27:49.857Z,3.87
2018-07-24T16:30:18.948Z,5.50
2018-07-24T16:32:48.045Z,3.75
2018-07-24T16:35:17.032Z,4.93
2018-07-24T16:37:46.047Z,3.30
2018-07-24T16:40:15.312Z,4.47
2018-07-24T16:42:44.389Z,4.28
2018-07-24T16:45:14.333Z,3.55
2018-07-24T16:47:44.272Z,4.27
2018-07-24T16:50:27.366Z,3.42
2018-07-24T16:52:56.072Z,3.25
2018-07-24T16:55:25.043Z,4.67
2018-07-24T16:57:54.157Z,4.30
2018-07-24T17:00:23.704Z,5.12
2018-07-24T17:02:52.716Z,7.05
2018-07-24T17:05:22.235Z,3.90
2018-07-24T17:07:51.243Z,4.58
2018-07-24T17:10:20.340Z,3.83
2018-07-24T17:12:49.500Z,7.72
2018-07-24T17:15:18.484Z,4.70
2018-07-24T17:17:47.449Z,3.55
2018-07-24T17:20:16.703Z,4.65
2018-07-24T17:22:45.731Z,3.42
2018-07-24T17:25:15.685Z,6.17
2018-07-24T17:27:44.743Z,6.93
2018-07-24T17:30:14.586Z,3.98
2018-07-24T17:40:27.298Z,4.22
2018-07-24T17:42:56.268Z,4.58
2018-07-24T17:45:25.258Z,4.35
2018-07-24T17:47:54.280Z,4.47
2018-07-24T17:50:23.284Z,4.20
2018-07-24T17:52:52.339Z,4.30
2018-07-24T17:55:21.110Z,5.08
2018-07-24T17:57:50.132Z,5.33
2018-07-24T18:00:19.367Z,4.78
2018-07-24T18:02:48.100Z,4.63
2018-07-24T18:05:18.502Z,4.25
2018-07-24T18:07:47.353Z,4.12
2018-07-24T18:10:16.402Z,4.57
2018-07-24T18:12:45.254Z,4.87
2018-07-24T18:15:14.565Z,6.53
2018-07-24T18:17:43.657Z,3.98
2018-07-24T18:20:12.791Z,5.30
2018-07-24T18:22:41.843Z,4.17
2018-07-24T18:25:10.952Z,3.17
2018-07-24T18:27:39.978Z,4.72
2018-07-24T18:30:08.928Z,4.40
2018-07-24T18:32:37.719Z,3.90
2018-07-24T18:35:07.044Z,5.28
2018-07-24T18:37:35.831Z,3.87
2018-07-24T18:40:05.050Z,5.47
2018-07-24T18:42:33.900Z,7.53
2018-07-24T18:45:02.901Z,5.20
2018-07-24T18:47:32.305Z,7.67
2018-07-24T18:50:01.407Z,6.33
2018-07-24T18:52:30.451Z,6.20
2018-07-24T18:54:59.460Z,4.37
2018-07-24T18:57:28.505Z,8.00
2018-07-24T18:59:57.720Z,6.20
2018-07-24T19:02:26.962Z,5.97
2018-07-24T19:04:56.823Z,5.57
2018-07-24T19:07:25.752Z,4.35
2018-07-24T19:09:54.842Z,6.42
2018-07-24T19:12:23.953Z,4.93
2018-07-24T19:14:53.043Z,8.68
2018-07-24T19:17:22.180Z,5.90
2018-07-24T19:19:51.316Z,8.60
2018-07-24T19:22:20.397Z,8.03
2018-07-24T19:24:50.075Z,5.12
2018-07-24T19:27:19.437Z,7.17
2018-07-24T19:29:48.748Z,5.65
2018-07-24T19:32:18.057Z,7.23
2018-07-24T19:34:47.410Z,7.50
2018-07-24T19:37:17.378Z,12.54
2018-07-24T19:39:46.796Z,6.85
2018-07-24T19:42:16.443Z,6.22
2018-07-24T19:44:45.944Z,5.55
2018-07-24T19:47:15.768Z,5.17
2018-07-24T19:49:45.458Z,5.47
2018-07-24T19:52:15.722Z,5.20
2018-07-24T19:54:45.656Z,7.03
2018-07-24T19:57:15.156Z,4.53
2018-07-24T19:59:44.566Z,5.35
2018-07-24T20:02:13.894Z,4.33
2018-07-24T20:04:43.188Z,7.20
2018-07-24T20:07:12.770Z,5.80
2018-07-24T20:09:42.320Z,7.37
2018-07-24T20:12:11.849Z,3.90
2018-07-24T20:14:41.085Z,4.83
2018-07-24T20:17:11.378Z,7.30
2018-07-24T20:19:40.555Z,4.42
2018-07-24T20:22:09.704Z,5.95
2018-07-24T20:24:39.109Z,5.60
2018-07-24T20:27:08.165Z,5.22
2018-07-24T20:29:37.244Z,9.58
2018-07-24T20:32:06.472Z,4.67
2018-07-24T20:34:36.471Z,5.80
2018-07-24T20:37:05.543Z,7.42
2018-07-24T20:39:34.635Z,8.27
2018-07-24T20:42:04.032Z,6.92
2018-07-24T20:44:33.101Z,4.92
2018-07-24T20:47:01.918Z,6.28
2018-07-24T20:49:30.650Z,6.17
2018-07-24T20:51:59.560Z,6.57
2018-07-24T20:54:29.589Z,7.07
2018-07-24T20:56:58.636Z,4.93
2018-07-24T20:59:27.432Z,7.83
2018-07-24T21:01:56.384Z,5.92
2018-07-24T21:04:25.398Z,7.50
2018-07-24T21:06:54.396Z,8.38
2018-07-24T21:09:23.465Z,5.60
2018-07-24T21:11:52.464Z,5.23
2018-07-24T21:14:21.230Z,4.70
2018-07-24T21:16:50.203Z,9.47
2018-07-24T21:19:19.251Z,9.93
2018-07-24T21:21:48.050Z,8.03
2018-07-24T21:24:17.100Z,6.30
2018-07-24T21:26:46.392Z,5.80
2018-07-24T21:29:15.806Z,6.67
2018-07-24T21:31:44.739Z,5.47
2018-07-24T21:34:13.867Z,5.15
2018-07-24T21:36:42.884Z,5.87
2018-07-24T21:39:12.247Z,5.45
2018-07-24T21:41:41.121Z,8.18
2018-07-24T21:44:10.102Z,4.53
2018-07-24T21:46:39.071Z,5.20
2018-07-24T21:49:08.092Z,5.25
2018-07-24T21:51:37.068Z,5.83
2018-07-24T21:54:06.043Z,8.65
2018-07-24T21:56:35.032Z,5.95
2018-07-24T21:59:04.028Z,5.85
2018-07-24T22:01:33.016Z,5.08
2018-07-24T22:04:01.992Z,4.85
2018-07-24T22:06:30.999Z,6.83
2018-07-24T22:09:00.142Z,5.53
2018-07-24T22:11:29.048Z,7.33
2018-07-24T22:13:58.031Z,5.25
2018-07-24T22:16:26.796Z,5.22
2018-07-24T22:18:55.687Z,5.83
2018-07-24T22:21:24.656Z,7.42
2018-07-24T22:23:53.619Z,4.85
2018-07-24T22:26:22.662Z,5.33
2018-07-24T22:28:51.680Z,6.60
2018-07-24T22:31:20.679Z,6.03
2018-07-24T22:33:49.709Z,5.55
2018-07-24T22:36:18.719Z,6.92
2018-07-24T22:38:47.749Z,5.30
2018-07-24T22:41:16.917Z,7.03
2018-07-24T22:43:46.858Z,5.90
2018-07-24T22:46:16.783Z,4.30
2018-07-24T22:48:45.823Z,6.20
2018-07-24T22:51:14.591Z,6.23
2018-07-24T22:53:43.523Z,8.83
2018-07-24T22:56:12.577Z,6.83
2018-07-24T22:58:41.577Z,5.33
2018-07-24T23:01:10.526Z,7.47
2018-07-24T23:03:40.130Z,4.50
2018-07-24T23:06:09.129Z,6.30
2018-07-24T23:08:37.898Z,6.33
2018-07-24T23:11:06.783Z,4.45
2018-07-24T23:13:35.787Z,5.97
2018-07-24T23:16:04.799Z,4.92
2018-07-24T23:18:33.739Z,6.80
2018-07-24T23:21:02.527Z,6.10
2018-07-24T23:23:31.419Z,5.03
2018-07-24T23:26:00.392Z,6.70
2018-07-24T23:28:29.454Z,6.60
2018-07-24T23:30:58.191Z,5.33
2018-07-24T23:33:27.011Z,5.28
2018-07-24T23:35:55.995Z,6.90
2018-07-24T23:38:24.975Z,6.97
2018-07-24T23:40:53.954Z,6.03
2018-07-24T23:43:22.903Z,5.95
2018-07-24T23:45:51.889Z,7.58
2018-07-24T23:48:20.897Z,5.90
2018-07-24T23:50:49.862Z,4.70
2018-07-24T23:53:18.616Z,7.72
2018-07-24T23:55:47.596Z,5.97
2018-07-24T23:58:17.279Z,6.05
