createdAt,value
2023-03-21T00:00:01.521Z,34.30
2023-03-21T00:10:08.847Z,35.20
2023-03-21T00:20:00.806Z,51.20
2023-03-21T00:30:00.884Z,48.70
2023-03-21T00:40:01.738Z,34.30
2023-03-21T00:50:00.839Z,41.70
2023-03-21T01:00:00.931Z,42.50
2023-03-21T01:10:01.185Z,40.00
2023-03-21T01:20:01.009Z,42.30
2023-03-21T01:30:01.240Z,39.60
2023-03-21T01:40:01.063Z,50.70
2023-03-21T01:50:01.045Z,46.20
2023-03-21T02:00:02.028Z,55.00
2023-03-21T02:10:01.819Z,48.80
2023-03-21T02:20:01.037Z,54.90
2023-03-21T02:30:02.186Z,56.80
2023-03-21T02:40:01.646Z,65.30
2023-03-21T02:50:01.476Z,63.50
2023-03-21T03:00:07.665Z,51.30
2023-03-21T03:10:01.058Z,55.30
2023-03-21T03:20:07.064Z,52.70
2023-03-21T03:30:00.889Z,52.00
2023-03-21T03:40:01.555Z,51.40
2023-03-21T03:50:00.849Z,53.30
2023-03-21T04:00:01.111Z,57.40
2023-03-21T04:10:01.308Z,51.00
2023-03-21T04:20:11.260Z,55.40
2023-03-21T04:30:01.245Z,53.50
2023-03-21T04:40:01.577Z,52.40
2023-03-21T04:50:00.909Z,60.60
2023-03-21T05:00:00.637Z,57.50
2023-03-21T05:10:02.510Z,58.90
2023-03-21T05:20:00.900Z,51.10
2023-03-21T05:30:01.041Z,55.00
2023-03-21T05:40:01.130Z,47.30
2023-03-21T05:50:00.891Z,59.50
2023-03-21T06:00:01.264Z,55.60
2023-03-21T06:10:00.806Z,54.20
2023-03-21T06:20:01.177Z,48.20
2023-03-21T06:30:01.043Z,50.10
2023-03-21T06:40:01.206Z,59.50
2023-03-21T06:50:01.267Z,51.80
2023-03-21T07:00:00.614Z,66.30
2023-03-21T07:10:00.886Z,61.80
2023-03-21T07:20:01.142Z,70.60
2023-03-21T07:30:00.808Z,77.50
2023-03-21T07:40:01.132Z,83.70
2023-03-21T07:50:01.038Z,84.90
2023-03-21T08:00:02.457Z,73.10
2023-03-21T08:30:02.422Z,54.00
2023-03-21T08:40:01.553Z,43.40
2023-03-21T08:50:01.833Z,46.10
2023-03-21T09:00:01.523Z,49.50
2023-03-21T09:10:19.438Z,58.00
2023-03-21T09:20:01.302Z,74.00
2023-03-21T09:30:00.784Z,65.60
2023-03-21T09:40:01.608Z,72.80
2023-03-21T09:50:13.413Z,64.60
2023-03-21T10:00:02.353Z,93.70
2023-03-21T10:10:01.500Z,85.70
2023-03-21T10:20:01.091Z,100.60
2023-03-21T10:30:01.263Z,90.90
2023-03-21T10:40:00.969Z,76.40
2023-03-21T10:50:10.294Z,91.00
2023-03-21T11:00:01.936Z,85.70
2023-03-21T11:10:00.822Z,76.20
2023-03-21T11:20:01.064Z,79.80
2023-03-21T11:30:00.900Z,81.90
2023-03-21T11:40:03.451Z,76.50
2023-03-21T11:50:04.830Z,78.90
2023-03-21T12:00:02.452Z,73.20
2023-03-21T12:10:03.451Z,69.00
2023-03-21T12:20:01.038Z,69.20
2023-03-21T12:30:02.382Z,85.80
2023-03-21T12:40:01.242Z,66.60
2023-03-21T12:50:01.051Z,67.90
2023-03-21T13:00:02.511Z,41.70
2023-03-21T13:10:00.992Z,61.70
2023-03-21T13:20:01.415Z,65.60
2023-03-21T13:30:01.607Z,62.00
2023-03-21T13:40:02.657Z,56.60
2023-03-21T13:50:01.036Z,61.20
2023-03-21T14:00:03.159Z,56.00
2023-03-21T14:10:02.215Z,66.00
2023-03-21T14:20:01.004Z,50.40
2023-03-21T14:30:00.854Z,51.70
2023-03-21T14:40:02.047Z,60.60
2023-03-21T14:50:02.609Z,54.60
2023-03-21T15:00:01.341Z,55.90
2023-03-21T15:10:01.598Z,57.60
2023-03-21T15:20:01.272Z,50.50
2023-03-21T15:30:01.512Z,52.60
2023-03-21T15:40:03.534Z,49.10
2023-03-21T15:50:00.982Z,40.50
2023-03-21T16:00:01.193Z,51.30
2023-03-21T16:10:00.845Z,46.10
2023-03-21T16:20:00.169Z,64.60
2023-03-21T16:30:02.128Z,38.00
2023-03-21T16:40:02.469Z,42.50
2023-03-21T16:50:01.811Z,51.50
2023-03-21T17:00:01.242Z,62.00
2023-03-21T17:10:01.555Z,52.40
2023-03-21T17:20:00.874Z,55.30
2023-03-21T17:30:04.429Z,52.00
2023-03-21T17:40:01.597Z,48.70
2023-03-21T17:50:02.703Z,57.00
2023-03-21T18:10:01.516Z,46.70
2023-03-21T18:20:01.926Z,43.60
2023-03-21T18:30:26.091Z,53.70
2023-03-21T18:40:00.148Z,66.80
2023-03-21T18:50:13.556Z,62.10
2023-03-21T19:00:02.856Z,44.30
2023-03-21T19:10:16.806Z,41.90
2023-03-21T19:20:01.243Z,56.00
2023-03-21T19:30:13.330Z,52.60
2023-03-21T19:40:01.038Z,50.80
2023-03-21T20:00:01.094Z,43.20
2023-03-21T20:10:00.854Z,46.70
2023-03-21T20:20:01.244Z,52.70
2023-03-21T20:30:09.021Z,57.60
2023-03-21T20:40:00.797Z,58.50
2023-03-21T20:50:01.178Z,61.10
2023-03-21T21:00:00.881Z,47.30
2023-03-21T21:10:01.964Z,61.10
2023-03-21T21:20:00.935Z,55.50
2023-03-21T21:30:01.476Z,61.40
2023-03-21T21:40:00.797Z,49.10
2023-03-21T21:50:01.333Z,43.90
2023-03-21T22:00:01.120Z,31.10
2023-03-21T22:10:01.351Z,38.80
2023-03-21T22:20:05.907Z,60.20
2023-03-21T22:30:02.226Z,30.70
2023-03-21T22:40:00.886Z,42.60
2023-03-21T22:50:01.286Z,42.90
2023-03-21T23:00:01.849Z,36.40
2023-03-21T23:10:02.474Z,34.80
2023-03-21T23:20:01.262Z,28.70
2023-03-21T23:30:01.526Z,31.20
2023-03-21T23:40:00.863Z,27.40
2023-03-21T23:50:01.488Z,24.40
