createdAt,value
2023-05-04T00:01:57.807Z,57169.46
2023-05-04T00:04:28.177Z,57162.04
2023-05-04T00:06:58.669Z,57162.04
2023-05-04T00:09:29.090Z,57187.46
2023-05-04T00:11:59.564Z,57187.46
2023-05-04T00:14:29.999Z,57183.22
2023-05-04T00:17:00.224Z,57159.93
2023-05-04T00:19:30.624Z,57186.40
2023-05-04T00:22:01.154Z,57186.40
2023-05-04T00:24:31.755Z,57142.98
2023-05-04T00:27:02.119Z,57169.46
2023-05-04T00:29:32.961Z,57200.17
2023-05-04T00:32:03.515Z,57170.52
2023-05-04T00:34:34.758Z,57165.22
2023-05-04T00:37:05.138Z,57159.93
2023-05-04T00:39:35.606Z,57182.16
2023-05-04T00:42:06.068Z,57147.22
2023-05-04T00:44:36.443Z,57170.52
2023-05-04T00:47:08.066Z,57176.87
2023-05-04T00:49:39.149Z,57182.16
2023-05-04T00:52:11.429Z,57182.16
2023-05-04T00:54:43.504Z,57178.99
2023-05-04T00:57:15.843Z,57139.80
2023-05-04T00:59:46.164Z,57164.16
2023-05-04T01:02:16.601Z,57145.10
2023-05-04T01:04:48.061Z,57178.99
2023-05-04T01:10:23.399Z,57175.81
2023-05-04T01:13:14.608Z,57180.05
2023-05-04T01:15:46.597Z,57171.58
2023-05-04T01:18:17.096Z,57155.69
2023-05-04T01:20:47.477Z,57173.70
2023-05-04T01:23:17.984Z,57144.04
2023-05-04T01:25:53.972Z,57183.22
2023-05-04T01:28:33.468Z,57156.75
2023-05-04T01:31:06.137Z,57156.75
2023-05-04T01:33:37.949Z,57169.46
2023-05-04T01:36:08.656Z,57156.75
2023-05-04T01:38:39.143Z,57154.63
2023-05-04T01:41:09.479Z,57164.16
2023-05-04T01:43:40.096Z,57208.64
2023-05-04T01:46:10.587Z,57167.34
2023-05-04T01:48:41.147Z,57166.28
2023-05-04T01:51:11.457Z,57166.28
2023-05-04T01:53:42.010Z,57170.52
2023-05-04T01:56:13.723Z,57152.51
2023-05-04T01:58:44.125Z,57149.34
2023-05-04T02:01:15.167Z,57166.28
2023-05-04T02:03:49.017Z,57166.28
2023-05-04T02:06:19.953Z,57156.75
2023-05-04T02:08:50.354Z,57166.28
2023-05-04T02:11:20.846Z,57154.63
2023-05-04T02:13:51.188Z,57165.22
2023-05-04T02:16:21.737Z,57165.22
2023-05-04T02:18:52.106Z,57156.75
2023-05-04T02:21:23.303Z,57175.81
2023-05-04T02:23:53.665Z,57173.70
2023-05-04T02:26:24.139Z,57172.63
2023-05-04T02:28:54.415Z,57170.52
2023-05-04T02:31:24.791Z,57170.52
2023-05-04T02:33:55.374Z,57160.98
2023-05-04T02:36:26.002Z,57178.99
2023-05-04T02:38:58.786Z,57151.46
2023-05-04T02:41:29.351Z,57172.63
2023-05-04T02:43:59.847Z,57183.22
2023-05-04T02:46:30.336Z,57180.05
2023-05-04T02:49:06.139Z,57159.93
2023-05-04T02:51:37.882Z,57160.98
2023-05-04T02:54:12.701Z,57142.98
2023-05-04T02:56:43.295Z,57176.87
2023-05-04T02:59:13.789Z,57154.63
2023-05-04T03:01:44.353Z,57138.75
2023-05-04T03:04:14.817Z,57152.51
2023-05-04T03:06:45.960Z,57148.28
2023-05-04T03:09:16.288Z,57155.69
2023-05-04T03:11:46.889Z,57156.75
2023-05-04T03:14:17.254Z,57170.52
2023-05-04T03:16:47.777Z,57162.04
2023-05-04T03:19:19.526Z,57185.34
2023-05-04T03:21:52.823Z,57141.92
2023-05-04T03:24:23.283Z,57200.17
2023-05-04T03:27:02.196Z,57169.46
2023-05-04T03:29:32.719Z,57155.69
2023-05-04T03:32:03.315Z,57167.34
2023-05-04T03:34:34.217Z,57167.34
2023-05-04T03:37:04.703Z,57147.22
2023-05-04T03:39:35.758Z,57171.58
2023-05-04T03:42:06.179Z,57169.46
2023-05-04T03:44:36.921Z,57182.16
2023-05-04T03:47:07.471Z,57157.81
2023-05-04T03:49:38.029Z,57167.34
2023-05-04T03:52:08.326Z,57184.29
2023-05-04T03:54:38.936Z,57190.64
2023-05-04T03:57:09.464Z,57191.70
2023-05-04T03:59:40.252Z,57187.46
2023-05-04T04:02:10.674Z,57189.58
2023-05-04T04:04:41.259Z,57141.92
2023-05-04T04:07:11.677Z,57186.40
2023-05-04T04:09:42.302Z,57205.46
2023-05-04T04:12:13.052Z,57150.39
2023-05-04T04:14:43.728Z,57150.39
2023-05-04T04:17:15.681Z,57195.93
2023-05-04T04:19:46.190Z,57162.04
2023-05-04T04:22:16.598Z,57162.04
2023-05-04T04:24:47.111Z,57200.17
2023-05-04T04:27:17.793Z,57176.87
2023-05-04T04:29:48.533Z,57202.29
2023-05-04T04:32:19.049Z,57178.99
2023-05-04T04:34:49.634Z,57177.93
2023-05-04T04:37:20.147Z,57203.34
2023-05-04T04:39:50.642Z,57203.34
2023-05-04T04:42:22.146Z,57178.99
2023-05-04T04:44:52.744Z,57215.00
2023-05-04T04:47:23.220Z,57215.00
2023-05-04T04:49:54.652Z,57221.35
2023-05-04T04:52:26.528Z,57242.53
2023-05-04T04:54:59.224Z,57215.00
2023-05-04T04:57:31.927Z,57236.18
2023-05-04T05:00:04.869Z,57211.82
2023-05-04T05:02:37.048Z,57211.82
2023-05-04T05:05:08.010Z,57241.47
2023-05-04T05:07:39.615Z,57241.47
2023-05-04T05:10:12.210Z,57220.29
2023-05-04T05:12:43.908Z,57229.82
2023-05-04T05:15:14.503Z,57230.88
2023-05-04T05:17:45.781Z,57226.64
2023-05-04T05:20:16.303Z,57226.64
2023-05-04T05:22:47.098Z,57251.00
2023-05-04T05:25:18.419Z,57275.36
2023-05-04T05:27:49.821Z,57275.36
2023-05-04T05:30:20.503Z,57261.59
2023-05-04T05:32:51.313Z,57236.18
2023-05-04T05:35:21.718Z,57236.18
2023-05-04T05:37:52.323Z,57238.29
2023-05-04T05:40:22.829Z,57259.47
2023-05-04T05:42:53.632Z,57259.47
2023-05-04T05:45:24.257Z,57263.71
2023-05-04T05:47:55.375Z,57262.65
2023-05-04T05:50:26.336Z,57301.84
2023-05-04T05:52:58.933Z,57257.36
2023-05-04T05:55:28.914Z,57263.71
2023-05-04T05:57:59.281Z,57263.71
2023-05-04T06:00:29.727Z,57287.01
2023-05-04T06:03:00.256Z,57287.01
2023-05-04T06:05:30.776Z,57271.13
2023-05-04T06:08:01.333Z,57284.89
2023-05-04T06:10:33.559Z,57284.89
2023-05-04T06:13:04.237Z,57285.95
2023-05-04T06:15:34.823Z,57285.95
2023-05-04T06:18:05.373Z,57337.84
2023-05-04T06:20:39.238Z,57333.61
2023-05-04T06:23:09.455Z,57333.61
2023-05-04T06:25:39.980Z,57361.14
2023-05-04T06:28:10.420Z,57420.45
2023-05-04T06:30:41.046Z,57409.86
2023-05-04T06:33:12.032Z,57406.68
2023-05-04T06:35:43.256Z,57406.68
2023-05-04T06:38:13.817Z,57402.45
2023-05-04T06:40:44.412Z,57427.87
2023-05-04T06:43:14.962Z,57465.99
2023-05-04T06:45:45.912Z,57439.52
2023-05-04T06:48:20.420Z,57445.87
2023-05-04T06:51:02.348Z,57479.76
2023-05-04T06:53:35.763Z,57479.76
2023-05-04T06:56:06.800Z,57465.99
2023-05-04T06:58:37.262Z,57465.99
2023-05-04T07:01:09.555Z,57496.71
2023-05-04T07:03:40.046Z,57496.71
2023-05-04T07:06:10.885Z,57554.96
2023-05-04T07:08:41.423Z,57628.04
2023-05-04T07:11:13.590Z,57574.02
2023-05-04T07:13:44.281Z,57513.65
2023-05-04T07:16:15.544Z,57451.16
2023-05-04T07:18:46.406Z,57471.29
2023-05-04T07:21:27.573Z,57457.52
2023-05-04T07:23:49.002Z,57456.46
2023-05-04T07:26:19.995Z,57456.46
2023-05-04T07:28:52.522Z,57440.57
2023-05-04T07:31:23.373Z,57447.99
2023-05-04T07:33:55.361Z,57447.99
2023-05-04T07:36:25.933Z,57439.52
2023-05-04T07:38:56.568Z,57480.82
2023-05-04T07:41:27.066Z,57474.46
2023-05-04T07:43:57.569Z,57474.46
2023-05-04T07:46:28.082Z,57517.89
2023-05-04T07:48:58.650Z,57533.77
2023-05-04T07:51:29.182Z,57533.77
2023-05-04T07:53:59.702Z,57575.08
2023-05-04T07:56:34.067Z,57536.95
2023-05-04T07:59:09.202Z,57580.37
2023-05-04T08:01:40.843Z,57580.37
2023-05-04T08:04:15.787Z,57572.96
2023-05-04T08:06:49.309Z,57572.96
2023-05-04T08:09:20.523Z,57570.85
2023-05-04T08:11:51.061Z,57552.84
2023-05-04T08:14:21.928Z,57532.72
2023-05-04T08:17:00.182Z,57532.72
2023-05-04T08:19:30.721Z,57581.44
2023-05-04T08:22:01.514Z,57548.61
2023-05-04T08:24:33.691Z,57548.61
2023-05-04T08:27:08.429Z,57556.02
2023-05-04T08:29:37.810Z,57571.90
2023-05-04T08:32:08.638Z,57560.25
2023-05-04T08:34:39.842Z,57589.91
2023-05-04T08:37:11.788Z,57581.44
2023-05-04T08:39:44.220Z,57594.14
2023-05-04T08:42:17.341Z,57606.86
2023-05-04T08:44:50.485Z,57592.03
2023-05-04T08:47:26.879Z,57592.03
2023-05-04T08:49:57.793Z,57709.59
2023-05-04T08:52:28.623Z,57724.42
2023-05-04T08:54:59.592Z,57757.26
2023-05-04T08:57:31.159Z,57792.21
2023-05-04T09:00:02.993Z,57681.00
2023-05-04T09:02:37.559Z,57819.75
2023-05-04T09:05:09.832Z,57819.75
2023-05-04T09:07:40.762Z,57792.21
2023-05-04T09:10:11.353Z,57731.84
2023-05-04T09:12:43.136Z,57731.84
2023-05-04T09:15:18.162Z,57731.84
2023-05-04T09:18:03.453Z,57773.14
2023-05-04T09:21:06.948Z,57791.15
2023-05-04T09:23:50.704Z,57801.74
2023-05-04T09:26:32.670Z,57814.45
2023-05-04T09:29:19.385Z,57780.56
2023-05-04T09:31:52.069Z,57792.21
2023-05-04T09:34:24.809Z,57767.85
2023-05-04T09:37:06.201Z,57869.54
2023-05-04T09:39:38.219Z,57836.70
2023-05-04T09:42:11.587Z,57836.70
2023-05-04T09:44:46.117Z,57710.65
2023-05-04T09:47:19.686Z,57710.65
2023-05-04T09:49:50.697Z,57819.75
2023-05-04T09:52:21.059Z,57853.64
2023-05-04T09:54:52.142Z,57761.49
2023-05-04T09:57:22.826Z,57761.49
2023-05-04T09:59:57.035Z,57868.47
2023-05-04T10:02:28.229Z,57868.47
2023-05-04T10:05:00.839Z,57857.88
2023-05-04T10:07:32.070Z,57816.57
2023-05-04T10:10:03.383Z,57861.06
2023-05-04T10:12:34.442Z,57870.59
2023-05-04T10:15:07.876Z,57897.07
2023-05-04T10:18:00.332Z,57816.57
2023-05-04T10:20:39.982Z,57816.57
2023-05-04T10:23:27.592Z,57820.81
2023-05-04T10:26:07.099Z,57755.14
2023-05-04T10:28:58.914Z,57755.14
2023-05-04T10:31:40.816Z,57714.89
2023-05-04T10:34:11.792Z,57756.20
2023-05-04T10:36:42.754Z,57739.25
2023-05-04T10:39:24.297Z,57745.61
2023-05-04T10:42:08.307Z,57863.18
2023-05-04T10:47:34.652Z,57853.64
2023-05-04T10:50:12.204Z,57876.95
2023-05-04T10:52:50.728Z,57901.31
2023-05-04T10:55:24.134Z,57901.31
2023-05-04T10:57:57.037Z,57902.37
2023-05-04T11:00:51.111Z,55824.79
2023-05-04T11:03:28.119Z,57893.89
2023-05-04T11:05:58.829Z,57898.13
2023-05-04T11:08:33.660Z,58043.25
2023-05-04T11:11:08.062Z,57956.39
2023-05-04T11:13:46.455Z,57893.89
2023-05-04T11:16:27.479Z,57918.26
2023-05-04T11:19:09.256Z,57918.26
2023-05-04T11:21:40.622Z,57955.33
2023-05-04T11:24:11.869Z,57934.15
2023-05-04T11:26:48.738Z,57973.34
2023-05-04T11:29:19.685Z,57973.34
2023-05-04T11:31:56.061Z,57869.54
2023-05-04T11:34:26.482Z,57972.28
2023-05-04T11:36:57.070Z,57961.69
2023-05-04T11:39:27.531Z,57917.20
2023-05-04T11:41:58.124Z,57925.68
2023-05-04T11:44:31.004Z,57892.84
2023-05-04T11:47:02.153Z,57953.21
2023-05-04T11:49:34.510Z,57981.81
2023-05-04T11:52:09.816Z,57971.22
2023-05-04T11:54:40.294Z,57799.62
2023-05-04T11:57:12.173Z,57799.62
2023-05-04T11:59:49.953Z,57909.79
2023-05-04T12:02:21.789Z,57973.34
2023-05-04T12:04:53.293Z,57995.58
2023-05-04T12:07:23.821Z,57996.64
2023-05-04T12:09:54.142Z,57996.64
2023-05-04T12:12:27.360Z,57919.32
2023-05-04T12:15:09.115Z,57908.73
2023-05-04T12:17:45.332Z,58009.36
2023-05-04T12:20:20.252Z,57888.60
2023-05-04T12:22:53.414Z,58029.48
2023-05-04T12:25:27.068Z,58029.48
2023-05-04T12:27:58.329Z,57986.05
2023-05-04T12:30:28.893Z,57986.05
2023-05-04T12:33:07.368Z,57876.95
2023-05-04T12:35:37.869Z,57876.95
2023-05-04T12:38:08.338Z,57856.82
2023-05-04T12:43:44.483Z,57776.32
2023-05-04T12:46:15.064Z,57776.32
2023-05-04T12:48:48.182Z,57779.50
2023-05-04T12:51:57.069Z,57779.50
2023-05-04T12:54:27.452Z,57884.36
2023-05-04T12:56:58.552Z,57894.95
2023-05-04T12:59:29.237Z,57902.37
2023-05-04T13:02:00.056Z,57902.37
2023-05-04T13:04:31.691Z,57815.51
2023-05-04T13:07:05.410Z,57833.52
2023-05-04T13:09:35.849Z,57801.74
2023-05-04T13:12:06.201Z,57801.74
2023-05-04T13:14:39.430Z,57793.27
2023-05-04T13:17:08.564Z,57929.91
2023-05-04T15:38:54.741Z,57461.76
2023-05-04T15:41:25.131Z,57420.45
2023-05-04T15:43:55.401Z,57467.05
2023-05-04T15:46:25.946Z,57451.16
2023-05-04T15:48:56.356Z,57428.92
2023-05-04T15:51:27.780Z,57429.98
2023-05-04T15:53:58.660Z,57411.98
2023-05-04T15:56:29.119Z,57420.45
2023-05-04T15:59:02.574Z,57420.45
2023-05-04T16:01:33.515Z,57405.62
2023-05-04T16:04:07.904Z,57431.04
2023-05-04T16:09:32.342Z,57425.75
2023-05-04T16:12:03.618Z,57400.33
2023-05-04T16:14:38.929Z,57399.27
2023-05-04T16:17:09.789Z,57399.27
2023-05-04T16:19:46.805Z,57385.50
2023-05-04T16:22:20.087Z,57385.50
2023-05-04T16:24:50.404Z,57373.85
2023-05-04T16:27:28.026Z,57373.85
2023-05-04T16:30:08.130Z,57381.27
2023-05-04T16:32:38.504Z,57381.27
2023-05-04T16:35:13.034Z,57379.15
2023-05-04T16:37:43.823Z,57384.44
2023-05-04T16:40:15.566Z,57421.51
2023-05-04T16:42:46.738Z,57367.50
2023-05-04T16:45:19.087Z,57367.50
2023-05-04T16:47:49.673Z,57350.55
2023-05-04T16:50:22.132Z,57373.85
2023-05-04T16:52:52.624Z,57359.03
2023-05-04T16:55:23.522Z,57329.37
2023-05-04T16:58:05.929Z,57329.37
2023-05-04T17:00:36.568Z,57377.03
2023-05-04T17:03:07.146Z,57367.50
2023-05-04T17:05:39.264Z,57343.14
2023-05-04T17:08:09.958Z,57356.91
2023-05-04T17:10:43.026Z,57354.79
2023-05-04T17:13:16.738Z,57354.79
2023-05-04T17:15:47.286Z,57349.49
2023-05-04T17:18:25.972Z,57330.43
2023-05-04T17:20:57.118Z,57336.79
2023-05-04T17:23:28.183Z,57336.79
2023-05-04T17:25:58.587Z,57327.25
2023-05-04T17:28:30.434Z,57334.67
2023-05-04T17:31:02.891Z,57336.79
2023-05-04T17:33:35.699Z,57308.19
2023-05-04T17:36:06.384Z,57308.19
2023-05-04T17:38:39.777Z,57307.13
2023-05-04T17:41:10.289Z,57337.84
2023-05-04T17:43:43.901Z,57337.84
2023-05-04T17:46:16.965Z,57298.66
2023-05-04T17:51:44.884Z,56035.45
2023-05-04T17:54:16.724Z,57306.07
2023-05-04T17:56:54.061Z,57312.43
2023-05-04T17:59:29.786Z,57311.37
2023-05-04T18:02:09.027Z,57312.43
2023-05-04T18:04:35.935Z,57312.43
2023-05-04T18:07:06.604Z,57324.07
2023-05-04T18:09:38.032Z,57324.07
2023-05-04T18:12:15.232Z,57316.66
2023-05-04T18:14:45.139Z,57323.02
2023-05-04T18:17:18.945Z,57323.02
2023-05-04T18:19:59.545Z,57295.48
2023-05-04T18:22:36.216Z,57277.48
2023-05-04T18:25:10.224Z,57294.42
2023-05-04T18:27:48.810Z,57294.42
2023-05-04T18:30:50.140Z,57302.89
2023-05-04T18:33:26.503Z,57291.25
2023-05-04T18:36:03.142Z,57291.25
2023-05-04T18:38:40.172Z,57287.01
2023-05-04T18:41:14.691Z,57287.01
2023-05-04T18:43:55.682Z,57298.66
2023-05-04T18:46:39.687Z,57293.36
2023-05-04T18:49:14.064Z,57275.36
2023-05-04T18:51:52.858Z,57289.13
2023-05-04T18:55:01.752Z,57299.72
2023-05-04T18:57:13.678Z,57306.07
2023-05-04T19:02:25.291Z,57303.95
2023-05-04T19:05:14.637Z,57251.00
2023-05-04T19:07:50.400Z,57251.00
2023-05-04T19:10:24.295Z,57281.71
2023-05-04T19:13:03.372Z,57298.66
2023-05-04T19:15:37.713Z,57299.72
2023-05-04T19:18:11.657Z,57323.02
2023-05-04T19:20:46.458Z,57295.48
2023-05-04T19:23:16.931Z,57295.48
2023-05-04T19:25:47.235Z,57297.60
2023-05-04T19:28:17.720Z,57297.60
2023-05-04T19:30:52.270Z,57254.18
2023-05-04T19:33:36.380Z,57283.83
2023-05-04T19:36:07.758Z,57295.48
2023-05-04T19:38:50.832Z,57295.48
2023-05-04T19:41:20.000Z,57303.95
2023-05-04T19:43:50.509Z,57273.24
2023-05-04T19:46:27.555Z,57282.77
2023-05-04T19:49:00.493Z,57282.77
2023-05-04T19:51:35.434Z,57292.30
2023-05-04T19:54:08.759Z,57292.30
2023-05-04T19:56:44.822Z,57254.18
2023-05-04T19:59:17.068Z,57278.54
2023-05-04T20:01:51.521Z,57278.54
2023-05-04T20:04:23.278Z,57276.42
2023-05-04T20:07:03.114Z,57293.36
2023-05-04T20:09:41.358Z,57293.36
2023-05-04T20:12:15.044Z,57291.25
2023-05-04T20:14:50.426Z,57291.25
2023-05-04T20:17:23.658Z,57297.60
2023-05-04T20:20:10.479Z,57295.48
2023-05-04T20:22:59.011Z,57266.89
2023-05-04T20:25:43.278Z,57267.95
2023-05-04T20:31:59.775Z,57262.65
2023-05-04T20:34:54.181Z,57234.06
2023-05-04T20:37:26.132Z,57249.95
2023-05-04T20:43:02.146Z,57282.77
2023-05-04T20:45:34.747Z,57282.77
2023-05-04T20:48:07.084Z,57255.24
2023-05-04T20:50:37.778Z,57270.06
2023-05-04T20:53:08.143Z,57276.42
2023-05-04T20:55:38.606Z,57276.42
2023-05-04T20:58:13.710Z,57278.54
2023-05-04T21:00:50.194Z,57264.77
2023-05-04T21:03:25.128Z,57264.77
2023-05-04T21:05:57.069Z,57248.88
2023-05-04T21:08:27.703Z,57215.00
2023-05-04T21:10:58.348Z,57215.00
2023-05-04T21:13:29.228Z,57275.36
2023-05-04T21:16:01.324Z,57224.53
2023-05-04T21:18:32.228Z,57227.70
2023-05-04T21:21:05.693Z,57221.35
2023-05-04T21:23:38.310Z,57240.41
2023-05-04T21:26:15.662Z,57240.41
2023-05-04T21:29:02.861Z,57222.41
2023-05-04T21:31:35.793Z,57229.82
2023-05-04T21:34:13.845Z,57229.82
2023-05-04T21:36:44.407Z,57253.12
2023-05-04T21:39:22.906Z,57237.23
2023-05-04T21:41:53.037Z,57237.23
2023-05-04T21:44:31.361Z,57242.53
2023-05-04T21:47:07.394Z,57242.53
2023-05-04T21:49:38.117Z,57256.30
2023-05-04T21:52:08.599Z,57236.18
2023-05-04T21:54:39.091Z,57238.29
2023-05-04T21:57:10.733Z,57221.35
2023-05-04T21:59:42.605Z,57221.35
2023-05-04T22:02:12.959Z,57254.18
2023-05-04T22:04:43.984Z,57254.18
2023-05-04T22:07:21.268Z,57220.29
2023-05-04T22:09:53.556Z,57235.12
2023-05-04T22:12:26.638Z,57218.17
2023-05-04T22:14:57.240Z,57218.17
2023-05-04T22:17:27.654Z,57236.18
2023-05-04T22:19:58.096Z,57236.18
2023-05-04T22:22:28.396Z,57225.59
2023-05-04T22:25:00.292Z,57225.59
2023-05-04T22:27:30.667Z,57210.76
2023-05-04T22:30:01.053Z,57210.76
2023-05-04T22:32:31.787Z,57222.41
2023-05-04T22:35:02.025Z,57212.87
2023-05-04T22:37:32.711Z,57212.87
2023-05-04T22:40:09.822Z,57234.06
2023-05-04T22:42:42.144Z,57218.17
2023-05-04T22:45:13.472Z,57225.59
2023-05-04T22:47:44.468Z,57234.06
2023-05-04T22:50:14.894Z,57234.06
2023-05-04T22:52:45.345Z,57215.00
2023-05-04T22:55:15.846Z,57207.58
2023-05-04T22:57:46.230Z,57228.76
2023-05-04T23:00:16.947Z,57234.06
2023-05-04T23:02:47.770Z,57234.06
2023-05-04T23:05:18.280Z,57231.94
2023-05-04T23:07:50.270Z,57207.58
2023-05-04T23:10:21.257Z,57207.58
2023-05-04T23:12:51.797Z,57211.82
2023-05-04T23:15:25.322Z,57246.77
2023-05-04T23:17:55.762Z,57187.46
2023-05-04T23:20:26.113Z,57225.59
2023-05-04T23:22:56.718Z,57225.59
2023-05-04T23:25:27.196Z,57221.35
2023-05-04T23:27:57.947Z,57223.46
2023-05-04T23:30:28.374Z,57231.94
2023-05-04T23:32:59.094Z,57219.23
2023-05-04T23:35:29.546Z,57220.29
2023-05-04T23:38:00.279Z,57205.46
2023-05-04T23:40:30.774Z,57229.82
2023-05-04T23:43:01.148Z,57238.29
2023-05-04T23:45:31.524Z,57238.29
2023-05-04T23:48:01.900Z,57231.94
2023-05-04T23:50:32.377Z,57213.94
2023-05-04T23:53:02.792Z,57205.46
2023-05-04T23:55:33.113Z,57238.29
2023-05-04T23:58:03.660Z,57206.52
