createdAt,value
2022-12-16T00:02:16.988Z,24.37
2022-12-16T00:07:22.557Z,22.70
2022-12-16T00:12:26.565Z,22.17
2022-12-16T00:17:32.627Z,23.67
2022-12-16T00:22:38.107Z,22.30
2022-12-16T00:27:44.092Z,22.80
2022-12-16T00:32:47.916Z,22.43
2022-12-16T00:37:55.456Z,22.53
2022-12-16T00:43:01.027Z,22.53
2022-12-16T00:48:08.869Z,21.30
2022-12-16T00:53:14.214Z,22.33
2022-12-16T00:58:18.573Z,20.67
2022-12-16T01:03:24.930Z,21.43
2022-12-16T01:08:33.403Z,22.53
2022-12-16T01:13:39.077Z,20.93
2022-12-16T01:18:45.868Z,22.30
2022-12-16T01:23:51.199Z,20.50
2022-12-16T01:28:55.268Z,20.77
2022-12-16T01:34:10.493Z,20.50
2022-12-16T01:39:19.091Z,20.53
2022-12-16T01:44:33.166Z,19.87
2022-12-16T01:49:50.331Z,20.43
2022-12-16T01:55:03.911Z,21.97
2022-12-16T02:00:13.346Z,21.17
2022-12-16T02:05:30.403Z,21.40
2022-12-16T02:10:47.956Z,22.27
2022-12-16T02:16:05.608Z,21.60
2022-12-16T02:21:41.673Z,21.73
2022-12-16T02:27:37.469Z,20.80
2022-12-16T02:32:55.245Z,22.47
2022-12-16T02:38:12.409Z,20.97
2022-12-16T02:43:35.998Z,22.90
2022-12-16T02:48:44.628Z,21.77
2022-12-16T02:53:50.661Z,22.50
2022-12-16T02:59:08.925Z,22.53
2022-12-16T03:04:23.981Z,24.00
2022-12-16T03:09:35.007Z,23.53
2022-12-16T03:14:43.668Z,22.80
2022-12-16T03:19:56.739Z,23.90
2022-12-16T03:25:02.885Z,22.10
2022-12-16T03:30:15.907Z,22.00
2022-12-16T03:35:25.529Z,21.97
2022-12-16T03:40:36.582Z,22.67
2022-12-16T03:45:42.801Z,23.50
2022-12-16T03:50:57.053Z,23.13
2022-12-16T03:56:06.823Z,22.30
2022-12-16T04:01:16.470Z,22.47
2022-12-16T04:06:30.915Z,24.13
2022-12-16T04:11:52.098Z,22.13
2022-12-16T04:17:13.707Z,23.30
2022-12-16T04:22:39.768Z,22.73
2022-12-16T04:27:47.365Z,23.60
2022-12-16T04:33:12.733Z,22.93
2022-12-16T04:38:35.507Z,23.23
2022-12-16T04:43:59.653Z,23.07
2022-12-16T04:49:21.263Z,21.37
2022-12-16T04:54:43.392Z,23.07
2022-12-16T05:00:05.057Z,21.83
2022-12-16T05:05:26.891Z,22.27
2022-12-16T05:10:52.191Z,22.60
2022-12-16T05:16:27.982Z,22.73
2022-12-16T05:21:51.591Z,19.43
2022-12-16T05:27:14.060Z,15.47
2022-12-16T05:32:35.255Z,15.30
2022-12-16T05:38:00.299Z,18.37
2022-12-16T05:43:24.743Z,17.20
2022-12-16T05:48:47.817Z,17.30
2022-12-16T05:54:11.544Z,16.07
2022-12-16T05:59:44.682Z,12.30
2022-12-16T06:05:14.278Z,12.87
2022-12-16T06:10:41.081Z,11.03
2022-12-16T06:16:08.922Z,14.47
2022-12-16T06:21:31.372Z,15.47
2022-12-16T06:26:52.734Z,14.03
2022-12-16T06:32:15.419Z,15.00
2022-12-16T06:37:38.880Z,14.07
2022-12-16T06:43:02.750Z,13.83
2022-12-16T06:48:26.686Z,12.73
2022-12-16T06:53:48.126Z,14.10
2022-12-16T06:59:18.436Z,9.73
2022-12-16T07:04:41.026Z,8.60
2022-12-16T07:10:02.088Z,10.53
2022-12-16T07:15:29.746Z,12.10
2022-12-16T07:21:01.193Z,10.30
2022-12-16T07:26:24.268Z,10.20
2022-12-16T07:31:45.414Z,9.67
2022-12-16T07:37:10.438Z,8.70
2022-12-16T07:42:31.242Z,8.00
2022-12-16T07:47:52.197Z,8.20
2022-12-16T07:53:19.000Z,9.40
2022-12-16T07:58:40.187Z,7.87
2022-12-16T08:04:01.105Z,7.97
2022-12-16T08:09:24.639Z,6.53
2022-12-16T08:14:45.923Z,6.20
2022-12-16T08:20:06.930Z,6.87
2022-12-16T08:25:29.831Z,7.57
2022-12-16T08:30:49.951Z,6.57
2022-12-16T08:36:11.248Z,7.77
2022-12-16T08:41:35.574Z,9.23
2022-12-16T08:46:56.282Z,9.80
2022-12-16T08:52:17.846Z,9.20
2022-12-16T08:57:40.250Z,6.07
2022-12-16T09:02:58.159Z,7.23
2022-12-16T09:08:19.856Z,6.37
2022-12-16T09:13:42.096Z,6.90
2022-12-16T09:19:08.151Z,8.73
2022-12-16T09:24:30.182Z,8.50
2022-12-16T09:29:52.378Z,9.33
2022-12-16T09:35:13.991Z,8.60
2022-12-16T09:40:36.697Z,7.40
2022-12-16T09:46:07.635Z,7.93
2022-12-16T09:51:33.092Z,7.17
2022-12-16T09:56:55.502Z,6.67
2022-12-16T10:02:19.255Z,6.50
2022-12-16T10:07:44.431Z,4.53
2022-12-16T10:13:11.475Z,5.80
2022-12-16T10:18:55.887Z,4.77
2022-12-16T10:24:28.982Z,5.43
2022-12-16T10:29:57.084Z,5.80
2022-12-16T10:35:23.420Z,5.20
2022-12-16T10:40:47.026Z,5.47
2022-12-16T10:46:11.625Z,4.23
2022-12-16T10:51:36.294Z,4.57
2022-12-16T10:57:09.876Z,5.60
2022-12-16T11:02:38.615Z,5.70
2022-12-16T11:08:15.449Z,5.47
2022-12-16T11:13:39.833Z,5.33
2022-12-16T11:19:08.956Z,5.27
2022-12-16T11:24:33.993Z,4.57
2022-12-16T11:30:17.675Z,4.27
2022-12-16T11:35:42.602Z,5.07
2022-12-16T11:41:08.037Z,5.07
2022-12-16T11:46:32.889Z,5.10
2022-12-16T11:52:08.067Z,5.57
2022-12-16T11:57:46.363Z,5.17
2022-12-16T12:03:14.222Z,5.23
2022-12-16T12:08:44.935Z,5.10
2022-12-16T12:14:16.248Z,5.40
2022-12-16T12:19:43.991Z,4.50
2022-12-16T12:25:11.922Z,5.17
2022-12-16T12:30:37.442Z,4.83
2022-12-16T12:36:12.636Z,4.50
2022-12-16T12:41:41.678Z,4.17
2022-12-16T12:47:05.888Z,4.10
2022-12-16T12:52:36.379Z,4.80
2022-12-16T12:58:00.201Z,4.93
2022-12-16T13:03:32.525Z,4.70
2022-12-16T13:09:03.239Z,5.27
2022-12-16T13:15:11.667Z,4.80
2022-12-16T13:20:57.915Z,5.40
2022-12-16T13:26:24.469Z,4.60
2022-12-16T13:31:47.452Z,5.00
2022-12-16T13:37:20.836Z,4.60
2022-12-16T13:43:07.996Z,3.33
2022-12-16T13:48:54.878Z,5.00
2022-12-16T13:54:18.211Z,5.03
2022-12-16T13:59:41.956Z,5.47
2022-12-16T14:05:05.903Z,5.37
2022-12-16T14:10:43.179Z,5.63
2022-12-16T14:16:18.715Z,5.07
2022-12-16T14:21:48.310Z,5.63
2022-12-16T14:27:11.464Z,6.50
2022-12-16T14:32:44.033Z,5.53
2022-12-16T14:38:08.185Z,5.90
2022-12-16T14:43:35.011Z,6.03
2022-12-16T14:48:58.136Z,5.30
2022-12-16T14:54:34.812Z,5.43
2022-12-16T14:59:57.057Z,7.17
2022-12-16T15:05:18.788Z,6.50
2022-12-16T15:10:42.821Z,7.20
2022-12-16T15:16:08.189Z,7.50
2022-12-16T15:21:29.080Z,7.50
2022-12-16T15:26:52.240Z,6.07
2022-12-16T15:32:14.479Z,6.93
2022-12-16T15:37:44.146Z,7.10
2022-12-16T15:43:10.202Z,6.73
2022-12-16T15:48:38.873Z,5.87
2022-12-16T15:53:59.652Z,7.63
2022-12-16T15:59:37.955Z,7.63
2022-12-16T16:05:00.177Z,6.93
2022-12-16T16:10:33.435Z,6.97
2022-12-16T16:15:54.312Z,5.57
2022-12-16T16:21:16.825Z,6.30
2022-12-16T16:26:41.060Z,5.60
2022-12-16T16:32:04.443Z,6.17
2022-12-16T16:37:35.071Z,6.20
2022-12-16T16:42:55.984Z,5.07
2022-12-16T16:48:25.102Z,8.33
2022-12-16T16:53:47.495Z,8.30
2022-12-16T16:59:11.473Z,7.70
2022-12-16T17:04:32.094Z,8.70
2022-12-16T17:09:54.842Z,7.17
2022-12-16T17:15:17.313Z,8.23
2022-12-16T17:20:38.309Z,7.33
2022-12-16T17:26:00.981Z,7.07
2022-12-16T17:31:22.021Z,8.53
2022-12-16T17:36:45.855Z,6.97
2022-12-16T17:42:13.931Z,9.73
2022-12-16T17:47:35.722Z,9.47
2022-12-16T17:52:57.018Z,7.70
2022-12-16T17:58:19.944Z,8.43
2022-12-16T18:03:43.083Z,9.90
2022-12-16T18:09:04.393Z,10.63
2022-12-16T18:14:32.243Z,9.83
2022-12-16T18:19:54.235Z,10.03
2022-12-16T18:25:16.449Z,8.73
2022-12-16T18:30:35.319Z,10.57
2022-12-16T18:35:57.212Z,10.70
2022-12-16T18:41:23.185Z,8.33
2022-12-16T18:46:47.591Z,9.90
2022-12-16T18:52:08.689Z,10.73
2022-12-16T18:57:29.739Z,10.03
2022-12-16T19:02:52.881Z,10.33
2022-12-16T19:08:15.309Z,11.17
2022-12-16T19:13:37.148Z,9.13
2022-12-16T19:18:59.961Z,12.27
2022-12-16T19:24:21.329Z,11.07
2022-12-16T19:29:42.910Z,10.37
2022-12-16T19:35:06.352Z,12.23
2022-12-16T19:40:29.478Z,11.10
2022-12-16T19:45:50.935Z,12.10
2022-12-16T19:51:17.681Z,8.40
2022-12-16T19:56:39.580Z,8.97
2022-12-16T20:02:03.882Z,10.60
2022-12-16T20:07:27.024Z,10.63
2022-12-16T20:12:49.066Z,6.63
2022-12-16T20:18:10.577Z,9.70
2022-12-16T20:23:33.045Z,8.73
2022-12-16T20:28:57.086Z,12.57
2022-12-16T20:34:18.239Z,13.77
2022-12-16T20:39:42.138Z,11.63
2022-12-16T20:45:03.630Z,11.03
2022-12-16T20:50:25.745Z,13.30
2022-12-16T20:55:48.419Z,7.43
2022-12-16T21:01:13.597Z,10.23
2022-12-16T21:06:35.009Z,8.37
2022-12-16T21:12:01.565Z,10.90
2022-12-16T21:17:23.118Z,12.20
2022-12-16T21:22:50.996Z,8.87
2022-12-16T21:28:31.776Z,10.70
2022-12-16T21:33:52.872Z,10.60
2022-12-16T21:39:16.412Z,10.87
2022-12-16T21:44:41.402Z,6.50
2022-12-16T21:50:02.740Z,12.17
2022-12-16T21:55:24.275Z,11.07
2022-12-16T22:00:46.955Z,11.77
2022-12-16T22:06:10.432Z,10.23
2022-12-16T22:11:34.510Z,10.27
2022-12-16T22:16:56.749Z,12.07
2022-12-16T22:22:17.729Z,9.17
2022-12-16T22:27:38.729Z,8.03
2022-12-16T22:33:01.019Z,9.23
2022-12-16T22:38:22.010Z,11.87
2022-12-16T22:43:50.232Z,8.87
2022-12-16T22:49:09.044Z,9.93
2022-12-16T22:54:33.253Z,9.80
2022-12-16T22:59:54.348Z,10.57
2022-12-16T23:05:25.373Z,10.17
2022-12-16T23:10:48.316Z,11.63
2022-12-16T23:16:09.311Z,12.77
2022-12-16T23:21:46.579Z,12.37
2022-12-16T23:27:07.487Z,10.67
2022-12-16T23:38:32.546Z,11.73
2022-12-16T23:43:56.283Z,9.27
2022-12-16T23:49:17.451Z,12.57
2022-12-16T23:54:39.717Z,9.87
