createdAt,value
2018-01-10T00:00:21.287Z,19.62
2018-01-10T00:02:49.611Z,18.77
2018-01-10T00:05:17.912Z,21.30
2018-01-10T00:07:47.040Z,19.48
2018-01-10T00:10:15.394Z,20.67
2018-01-10T00:12:43.721Z,19.98
2018-01-10T00:15:12.174Z,19.00
2018-01-10T00:17:40.513Z,20.85
2018-01-10T00:20:08.867Z,20.12
2018-01-10T00:22:37.239Z,19.27
2018-01-10T00:25:05.708Z,19.62
2018-01-10T00:27:34.046Z,20.30
2018-01-10T00:30:03.177Z,20.02
2018-01-10T00:32:31.485Z,19.60
2018-01-10T00:34:59.928Z,19.85
2018-01-10T00:37:28.692Z,20.48
2018-01-10T00:39:57.853Z,20.40
2018-01-10T00:42:26.165Z,21.50
2018-01-10T00:44:55.269Z,21.60
2018-01-10T00:47:23.603Z,20.50
2018-01-10T00:49:52.077Z,19.90
2018-01-10T00:52:20.427Z,20.10
2018-01-10T00:54:48.859Z,19.62
2018-01-10T00:57:17.401Z,18.92
2018-01-10T00:59:47.184Z,18.58
2018-01-10T01:02:15.693Z,19.35
2018-01-10T01:04:44.079Z,18.98
2018-01-10T01:07:12.542Z,21.10
2018-01-10T01:09:40.931Z,19.85
2018-01-10T01:12:09.357Z,19.80
2018-01-10T01:14:37.940Z,18.98
2018-01-10T01:17:06.322Z,19.60
2018-01-10T01:19:35.527Z,19.30
2018-01-10T01:22:04.308Z,20.20
2018-01-10T01:24:32.791Z,20.42
2018-01-10T01:27:02.090Z,19.52
2018-01-10T01:29:30.573Z,22.10
2018-01-10T01:31:59.032Z,21.48
2018-01-10T01:34:27.434Z,21.08
2018-01-10T01:36:55.879Z,21.00
2018-01-10T01:39:24.217Z,22.05
2018-01-10T01:41:53.362Z,22.15
2018-01-10T01:44:22.102Z,20.90
2018-01-10T01:46:51.196Z,20.95
2018-01-10T01:49:20.386Z,22.33
2018-01-10T01:51:48.781Z,21.37
2018-01-10T01:54:17.957Z,21.02
2018-01-10T01:56:46.301Z,21.92
2018-01-10T01:59:14.701Z,20.10
2018-01-10T02:01:43.090Z,20.67
2018-01-10T02:04:11.479Z,22.25
2018-01-10T02:06:40.799Z,21.00
2018-01-10T02:09:09.194Z,21.85
2018-01-10T02:11:37.529Z,20.92
2018-01-10T02:14:06.007Z,22.15
2018-01-10T02:16:34.411Z,21.45
2018-01-10T02:19:03.546Z,21.62
2018-01-10T02:21:31.967Z,21.35
2018-01-10T02:24:00.342Z,22.58
2018-01-10T02:26:28.658Z,21.73
2018-01-10T02:28:57.431Z,20.70
2018-01-10T02:31:26.536Z,21.05
2018-01-10T02:33:55.708Z,22.02
2018-01-10T02:36:24.078Z,20.30
2018-01-10T02:38:52.368Z,22.20
2018-01-10T02:41:20.729Z,22.33
2018-01-10T02:43:49.129Z,21.00
2018-01-10T02:46:17.530Z,21.25
2018-01-10T02:48:46.647Z,21.30
2018-01-10T02:51:15.511Z,21.85
2018-01-10T02:53:43.889Z,22.42
2018-01-10T02:56:13.061Z,23.33
2018-01-10T02:58:41.550Z,22.95
2018-01-10T03:01:09.977Z,21.55
2018-01-10T03:03:38.396Z,23.33
2018-01-10T03:06:06.816Z,22.33
2018-01-10T03:08:35.215Z,23.50
2018-01-10T03:11:03.536Z,22.70
2018-01-10T03:13:32.346Z,22.83
2018-01-10T03:16:00.743Z,23.30
2018-01-10T03:18:29.108Z,22.20
2018-01-10T03:20:57.606Z,23.70
2018-01-10T03:23:26.039Z,24.05
2018-01-10T03:25:54.415Z,23.83
2018-01-10T03:28:22.793Z,22.62
2018-01-10T03:30:51.974Z,23.25
2018-01-10T03:33:20.405Z,22.55
2018-01-10T03:35:48.884Z,23.33
2018-01-10T03:38:17.287Z,23.95
2018-01-10T03:40:46.562Z,23.35
2018-01-10T03:43:14.994Z,23.87
2018-01-10T03:45:43.368Z,23.75
2018-01-10T03:48:11.712Z,24.48
2018-01-10T03:50:40.080Z,23.73
2018-01-10T03:53:08.453Z,23.05
2018-01-10T03:55:36.831Z,23.23
2018-01-10T03:58:05.470Z,24.25
2018-01-10T04:00:33.906Z,24.42
2018-01-10T04:03:02.282Z,23.00
2018-01-10T04:05:30.621Z,24.25
2018-01-10T04:07:59.109Z,23.70
2018-01-10T04:10:27.431Z,24.15
2018-01-10T04:12:55.807Z,23.40
2018-01-10T04:15:24.201Z,23.45
2018-01-10T04:17:53.464Z,23.92
2018-01-10T04:20:22.599Z,25.92
2018-01-10T04:22:51.877Z,24.50
2018-01-10T04:25:20.359Z,22.80
2018-01-10T04:27:48.738Z,24.92
2018-01-10T04:30:17.221Z,22.90
2018-01-10T04:32:45.712Z,23.62
2018-01-10T04:35:14.180Z,22.90
2018-01-10T04:37:42.564Z,23.95
2018-01-10T04:40:10.943Z,22.98
2018-01-10T04:42:39.851Z,24.95
2018-01-10T04:45:08.259Z,24.25
2018-01-10T04:47:36.695Z,25.48
2018-01-10T04:50:05.172Z,24.02
2018-01-10T04:52:33.501Z,23.70
2018-01-10T04:55:01.941Z,24.85
2018-01-10T04:57:30.300Z,24.15
2018-01-10T04:59:58.695Z,23.90
2018-01-10T05:02:27.187Z,24.80
2018-01-10T05:04:56.133Z,25.00
2018-01-10T05:07:24.566Z,23.42
2018-01-10T05:09:53.004Z,25.48
2018-01-10T05:12:21.353Z,22.62
2018-01-10T05:14:49.673Z,24.15
2018-01-10T05:17:18.074Z,24.75
2018-01-10T05:19:46.431Z,25.37
2018-01-10T05:22:14.818Z,24.75
2018-01-10T05:24:43.312Z,22.62
2018-01-10T05:27:12.314Z,24.63
2018-01-10T05:29:40.666Z,24.23
2018-01-10T05:32:09.068Z,23.70
2018-01-10T05:34:37.954Z,24.40
2018-01-10T05:37:06.376Z,24.08
2018-01-10T05:39:34.917Z,24.55
2018-01-10T05:42:03.505Z,23.90
2018-01-10T05:44:31.982Z,24.25
2018-01-10T05:47:00.367Z,25.65
2018-01-10T05:49:29.192Z,24.27
2018-01-10T05:51:57.576Z,24.27
2018-01-10T05:54:25.946Z,26.33
2018-01-10T05:56:54.355Z,25.67
2018-01-10T05:59:22.954Z,25.80
2018-01-10T06:01:51.404Z,24.25
2018-01-10T06:04:19.856Z,25.83
2018-01-10T06:06:48.994Z,26.83
2018-01-10T06:09:17.413Z,25.67
2018-01-10T06:11:46.020Z,28.75
2018-01-10T06:14:15.199Z,25.70
2018-01-10T06:16:43.577Z,26.48
2018-01-10T06:19:11.959Z,26.10
2018-01-10T06:21:40.412Z,25.95
2018-01-10T06:24:08.893Z,27.05
2018-01-10T06:26:37.298Z,26.37
2018-01-10T06:29:05.658Z,27.02
2018-01-10T06:31:34.164Z,26.45
2018-01-10T06:34:02.653Z,26.73
2018-01-10T06:36:31.427Z,27.52
2018-01-10T06:38:59.913Z,26.27
2018-01-10T06:41:28.401Z,26.85
2018-01-10T06:43:56.813Z,24.90
2018-01-10T06:46:25.160Z,26.10
2018-01-10T06:48:53.541Z,25.62
2018-01-10T06:51:21.926Z,25.42
2018-01-10T06:53:50.295Z,26.45
2018-01-10T06:56:18.870Z,25.80
2018-01-10T06:58:47.208Z,26.17
2018-01-10T07:01:15.526Z,26.75
2018-01-10T07:03:44.724Z,25.05
2018-01-10T07:06:13.095Z,26.62
2018-01-10T07:08:41.407Z,26.85
2018-01-10T07:11:10.508Z,28.20
2018-01-10T07:13:39.604Z,26.05
2018-01-10T07:16:08.665Z,27.17
2018-01-10T07:18:37.304Z,27.20
2018-01-10T07:21:05.597Z,27.27
2018-01-10T07:23:33.898Z,26.73
2018-01-10T07:26:02.237Z,27.20
2018-01-10T07:28:30.565Z,28.08
2018-01-10T07:30:58.890Z,25.20
2018-01-10T07:33:27.204Z,26.45
2018-01-10T07:35:55.514Z,26.70
2018-01-10T07:38:24.183Z,27.75
2018-01-10T07:40:52.606Z,25.40
2018-01-10T07:43:21.701Z,27.55
2018-01-10T07:45:50.764Z,27.65
2018-01-10T07:48:19.098Z,26.90
2018-01-10T07:50:47.393Z,27.25
2018-01-10T07:53:15.720Z,25.42
2018-01-10T07:55:44.868Z,26.40
2018-01-10T07:58:13.196Z,27.33
2018-01-10T08:00:41.520Z,27.37
2018-01-10T08:03:09.969Z,25.70
2018-01-10T08:05:38.266Z,26.67
2018-01-10T08:08:06.565Z,26.48
2018-01-10T08:10:34.931Z,24.75
2018-01-10T08:13:03.282Z,25.67
2018-01-10T08:15:31.599Z,26.40
2018-01-10T08:17:59.959Z,25.50
2018-01-10T08:20:28.297Z,26.52
2018-01-10T08:22:56.644Z,26.87
2018-01-10T08:25:26.079Z,26.00
2018-01-10T08:27:54.413Z,27.90
2018-01-10T08:30:22.756Z,27.08
2018-01-10T08:32:51.081Z,26.98
2018-01-10T08:35:19.457Z,25.33
2018-01-10T08:37:47.827Z,24.85
2018-01-10T08:40:16.182Z,24.80
2018-01-10T08:42:44.504Z,26.40
2018-01-10T08:45:12.813Z,26.30
2018-01-10T08:47:42.398Z,26.00
2018-01-10T08:50:10.740Z,27.47
2018-01-10T08:52:39.111Z,26.47
2018-01-10T08:55:07.471Z,27.70
2018-01-10T08:57:35.777Z,26.87
2018-01-10T09:00:04.078Z,27.10
2018-01-10T09:02:32.410Z,28.30
2018-01-10T09:05:00.748Z,27.70
2018-01-10T09:07:29.079Z,28.20
2018-01-10T09:09:57.936Z,28.47
2018-01-10T09:12:26.281Z,26.57
2018-01-10T09:14:54.617Z,27.60
2018-01-10T09:17:23.472Z,27.20
2018-01-10T09:19:51.779Z,26.77
2018-01-10T09:22:20.102Z,25.70
2018-01-10T09:24:48.460Z,26.13
2018-01-10T09:27:16.803Z,27.63
2018-01-10T09:29:45.925Z,26.90
2018-01-10T09:32:14.334Z,29.00
2018-01-10T09:34:42.649Z,30.77
2018-01-10T09:37:11.744Z,28.27
2018-01-10T09:39:40.870Z,28.37
2018-01-10T09:42:09.192Z,28.07
2018-01-10T09:44:37.480Z,28.27
2018-01-10T09:47:05.835Z,29.20
2018-01-10T09:49:34.177Z,27.60
2018-01-10T09:52:02.504Z,28.47
2018-01-10T09:54:31.246Z,29.13
2018-01-10T09:56:59.582Z,28.50
2018-01-10T09:59:27.922Z,27.40
2018-01-10T10:01:56.386Z,27.50
2018-01-10T10:04:24.700Z,28.77
2018-01-10T10:06:53.000Z,28.73
2018-01-10T10:09:21.352Z,28.87
2018-01-10T10:11:49.701Z,27.10
2018-01-10T10:14:18.049Z,26.37
2018-01-10T10:16:46.738Z,27.17
2018-01-10T10:19:15.058Z,27.33
2018-01-10T10:21:43.392Z,28.17
2018-01-10T10:24:12.501Z,29.30
2018-01-10T10:26:41.597Z,27.67
2018-01-10T10:29:10.681Z,27.20
2018-01-10T10:31:39.058Z,27.00
2018-01-10T10:34:08.160Z,26.93
2018-01-10T10:36:36.510Z,26.53
2018-01-10T10:39:05.541Z,27.50
2018-01-10T10:41:33.864Z,27.77
2018-01-10T10:44:02.216Z,25.80
2018-01-10T10:46:30.574Z,26.47
2018-01-10T10:48:59.696Z,26.50
2018-01-10T10:51:28.044Z,27.43
2018-01-10T10:53:57.152Z,26.10
2018-01-10T10:56:26.320Z,26.33
2018-01-10T10:58:54.664Z,26.53
2018-01-10T11:01:23.297Z,24.40
2018-01-10T11:03:51.621Z,26.83
2018-01-10T11:06:19.943Z,26.93
2018-01-10T11:08:48.397Z,25.50
2018-01-10T11:11:16.807Z,26.10
2018-01-10T11:13:45.144Z,25.60
2018-01-10T11:16:13.521Z,26.43
2018-01-10T11:18:41.861Z,25.03
2018-01-10T11:21:10.973Z,26.40
2018-01-10T11:23:40.462Z,25.03
2018-01-10T11:26:08.943Z,27.60
2018-01-10T11:28:44.943Z,25.00
2018-01-10T11:31:13.294Z,25.13
2018-01-10T11:33:41.589Z,26.37
2018-01-10T11:36:09.953Z,26.57
2018-01-10T11:38:38.261Z,24.73
2018-01-10T11:41:06.589Z,26.27
2018-01-10T11:43:35.175Z,24.93
2018-01-10T11:46:04.257Z,26.03
2018-01-10T11:48:32.568Z,26.43
2018-01-10T11:51:00.924Z,24.60
2018-01-10T11:53:30.022Z,25.53
2018-01-10T11:55:58.346Z,24.43
2018-01-10T11:58:26.696Z,25.80
2018-01-10T12:00:55.004Z,25.57
2018-01-10T12:03:23.334Z,27.30
2018-01-10T12:05:51.876Z,25.47
2018-01-10T12:08:20.198Z,26.57
2018-01-10T12:10:49.287Z,26.10
2018-01-10T12:13:18.412Z,26.60
2018-01-10T12:15:46.717Z,25.00
2018-01-10T12:18:15.067Z,25.00
2018-01-10T12:20:43.412Z,25.70
2018-01-10T12:23:12.517Z,24.30
2018-01-10T12:25:41.586Z,27.13
2018-01-10T12:28:10.184Z,24.97
2018-01-10T12:30:38.484Z,26.17
2018-01-10T12:33:06.880Z,23.07
2018-01-10T12:38:10.470Z,23.40
2018-01-10T12:40:38.835Z,24.33
2018-01-10T12:43:07.150Z,23.97
2018-01-10T12:45:35.473Z,25.23
2018-01-10T12:48:04.115Z,24.93
2018-01-10T12:50:32.440Z,23.90
2018-01-10T12:53:00.757Z,24.40
2018-01-10T12:55:29.095Z,23.27
2018-01-10T12:57:57.428Z,23.47
2018-01-10T13:00:25.733Z,23.73
2018-01-10T13:02:54.102Z,23.70
2018-01-10T13:05:22.404Z,21.83
2018-01-10T13:07:50.700Z,24.13
2018-01-10T13:10:19.277Z,23.57
2018-01-10T13:12:49.625Z,23.50
2018-01-10T13:15:17.923Z,23.67
2018-01-10T13:17:46.271Z,21.53
2018-01-10T13:20:14.616Z,21.77
2018-01-10T13:22:42.965Z,23.67
2018-01-10T13:25:11.339Z,22.10
2018-01-10T13:27:39.672Z,23.53
2018-01-10T13:30:08.029Z,23.20
2018-01-10T13:32:36.892Z,21.97
2018-01-10T13:35:05.223Z,22.30
2018-01-10T13:37:33.598Z,24.90
2018-01-10T13:40:01.958Z,23.30
2018-01-10T13:42:30.265Z,24.73
2018-01-10T13:44:58.594Z,22.23
2018-01-10T13:47:26.954Z,22.47
2018-01-10T13:49:55.264Z,23.00
2018-01-10T13:52:23.564Z,22.10
2018-01-10T13:54:52.261Z,22.47
2018-01-10T13:57:20.597Z,22.83
2018-01-10T13:59:48.888Z,22.70
2018-01-10T14:02:17.252Z,22.30
2018-01-10T14:04:45.586Z,21.60
2018-01-10T14:07:13.904Z,23.00
2018-01-10T14:09:42.273Z,23.17
2018-01-10T14:12:10.597Z,22.27
2018-01-10T14:14:38.938Z,20.60
2018-01-10T14:17:07.565Z,22.00
2018-01-10T14:19:35.895Z,22.10
2018-01-10T14:22:04.234Z,23.20
2018-01-10T14:24:32.658Z,21.47
2018-01-10T14:27:00.970Z,21.80
2018-01-10T14:29:29.311Z,22.70
2018-01-10T14:31:57.690Z,21.37
2018-01-10T14:34:26.006Z,21.13
2018-01-10T14:36:54.360Z,20.20
2018-01-10T14:39:23.197Z,21.93
2018-01-10T14:41:51.557Z,23.07
2018-01-10T14:44:19.886Z,20.90
2018-01-10T14:46:48.232Z,21.10
2018-01-10T14:49:16.558Z,20.90
2018-01-10T14:51:44.914Z,20.33
2018-01-10T14:54:14.033Z,19.20
2018-01-10T14:56:42.340Z,20.33
2018-01-10T14:59:10.701Z,20.47
2018-01-10T15:01:40.352Z,19.10
2018-01-10T15:04:08.696Z,20.23
2018-01-10T15:06:37.119Z,20.70
2018-01-10T15:09:05.465Z,21.33
2018-01-10T15:11:33.875Z,21.53
2018-01-10T15:14:02.216Z,20.60
2018-01-10T15:16:31.330Z,20.50
2018-01-10T15:18:59.661Z,19.63
2018-01-10T15:21:27.967Z,20.77
2018-01-10T15:23:56.528Z,20.60
2018-01-10T15:26:25.058Z,20.60
2018-01-10T15:28:53.389Z,20.27
2018-01-10T15:31:21.754Z,21.80
2018-01-10T15:33:50.822Z,21.73
2018-01-10T15:36:19.197Z,20.00
2018-01-10T15:38:47.613Z,19.80
2018-01-10T15:41:16.369Z,21.97
2018-01-10T15:43:44.696Z,20.17
2018-01-10T15:46:13.446Z,21.67
2018-01-10T15:48:41.745Z,20.83
2018-01-10T15:51:10.043Z,18.60
2018-01-10T15:53:38.408Z,20.97
2018-01-10T15:56:07.873Z,19.67
2018-01-10T15:58:36.217Z,21.03
2018-01-10T16:01:04.562Z,21.63
2018-01-10T16:03:32.888Z,20.57
2018-01-10T16:06:01.245Z,20.13
2018-01-10T16:08:29.648Z,20.70
2018-01-10T16:10:57.944Z,22.60
2018-01-10T16:13:26.253Z,22.03
2018-01-10T16:15:54.590Z,21.60
2018-01-10T16:18:22.931Z,22.23
2018-01-10T16:20:51.247Z,22.40
2018-01-10T16:23:19.618Z,23.67
2018-01-10T16:25:47.946Z,22.60
2018-01-10T16:28:16.288Z,23.17
2018-01-10T16:30:44.849Z,22.77
2018-01-10T16:33:13.162Z,23.33
2018-01-10T16:35:42.252Z,23.73
2018-01-10T16:38:10.605Z,25.30
2018-01-10T16:40:38.959Z,25.27
2018-01-10T16:43:07.838Z,25.30
2018-01-10T16:45:36.156Z,24.17
2018-01-10T16:48:04.486Z,25.97
2018-01-10T16:50:32.867Z,25.20
2018-01-10T16:53:01.417Z,24.83
2018-01-10T16:55:29.761Z,24.92
2018-01-10T16:57:58.070Z,25.05
2018-01-10T17:00:26.455Z,25.75
2018-01-10T17:02:54.772Z,27.08
2018-01-10T17:05:23.089Z,26.67
2018-01-10T17:07:51.444Z,26.95
2018-01-10T17:10:19.769Z,27.10
2018-01-10T17:12:48.078Z,27.23
2018-01-10T17:15:16.677Z,26.87
2018-01-10T17:17:44.987Z,25.92
2018-01-10T17:20:13.281Z,27.50
2018-01-10T17:22:41.643Z,26.60
2018-01-10T17:25:10.051Z,26.45
2018-01-10T17:27:39.128Z,27.13
2018-01-10T17:30:07.508Z,26.93
2018-01-10T17:32:52.664Z,28.12
2018-01-10T17:35:21.415Z,28.17
2018-01-10T17:37:49.759Z,28.60
2018-01-10T17:40:18.126Z,27.50
2018-01-10T17:42:46.521Z,28.08
2018-01-10T17:45:14.850Z,30.88
2018-01-10T17:47:43.208Z,29.95
2018-01-10T17:50:11.593Z,29.27
2018-01-10T17:52:39.911Z,29.25
2018-01-10T17:55:08.252Z,29.00
2018-01-10T17:57:37.301Z,25.90
2018-01-10T18:00:05.613Z,30.35
2018-01-10T18:02:33.926Z,27.50
2018-01-10T18:05:02.269Z,28.40
2018-01-10T18:07:30.577Z,28.15
2018-01-10T18:09:58.900Z,27.95
2018-01-10T18:12:28.024Z,28.23
2018-01-10T18:14:56.374Z,28.30
2018-01-10T18:17:24.712Z,28.83
2018-01-10T18:19:53.189Z,28.40
2018-01-10T18:22:21.568Z,28.20
2018-01-10T18:24:49.877Z,30.02
2018-01-10T18:27:18.235Z,28.48
2018-01-10T18:29:46.612Z,29.80
2018-01-10T18:32:15.699Z,28.90
2018-01-10T18:34:44.052Z,29.52
2018-01-10T18:37:12.374Z,31.75
2018-01-10T18:39:40.731Z,29.75
2018-01-10T18:42:09.136Z,28.67
2018-01-10T18:44:37.500Z,27.40
2018-01-10T18:47:05.822Z,29.08
2018-01-10T18:49:34.929Z,28.70
2018-01-10T18:52:04.045Z,29.27
2018-01-10T18:54:32.432Z,28.60
2018-01-10T18:57:00.825Z,27.50
2018-01-10T18:59:29.149Z,27.15
2018-01-10T19:01:57.482Z,28.10
2018-01-10T19:04:26.187Z,26.90
2018-01-10T19:06:54.536Z,30.15
2018-01-10T19:09:22.890Z,28.87
2018-01-10T19:11:51.283Z,28.30
2018-01-10T19:14:19.683Z,28.98
2018-01-10T19:16:48.020Z,28.95
2018-01-10T19:19:17.675Z,26.95
2018-01-10T19:21:46.064Z,28.30
2018-01-10T19:24:14.388Z,29.12
2018-01-10T19:26:43.050Z,29.08
2018-01-10T19:29:11.393Z,27.77
2018-01-10T19:31:39.745Z,25.88
2018-01-10T19:34:08.743Z,28.02
2018-01-10T19:36:37.085Z,26.65
2018-01-10T19:39:05.418Z,27.48
2018-01-10T19:41:33.781Z,28.90
2018-01-10T19:44:02.141Z,27.73
2018-01-10T19:46:31.239Z,29.83
2018-01-10T19:49:00.538Z,29.15
2018-01-10T19:51:29.630Z,27.10
2018-01-10T19:53:58.756Z,28.33
2018-01-10T19:56:27.140Z,28.08
2018-01-10T19:58:55.454Z,25.80
2018-01-10T20:01:23.808Z,27.37
2018-01-10T20:03:52.184Z,27.70
2018-01-10T20:06:20.548Z,25.83
2018-01-10T20:08:48.955Z,28.92
2018-01-10T20:11:17.582Z,26.90
2018-01-10T20:13:45.937Z,30.25
2018-01-10T20:16:14.271Z,28.77
2018-01-10T20:18:42.652Z,28.58
2018-01-10T20:21:11.021Z,29.40
2018-01-10T20:23:39.387Z,28.40
2018-01-10T20:26:08.524Z,27.90
2018-01-10T20:28:36.852Z,27.65
2018-01-10T20:31:05.944Z,28.30
2018-01-10T20:33:34.951Z,28.02
2018-01-10T20:36:04.106Z,28.38
2018-01-10T20:38:32.473Z,30.60
2018-01-10T20:41:00.845Z,29.65
2018-01-10T20:43:30.211Z,29.65
2018-01-10T20:45:59.340Z,34.33
2018-01-10T20:48:27.823Z,30.52
2018-01-10T20:50:56.164Z,31.20
2018-01-10T20:53:24.524Z,30.85
2018-01-10T20:55:53.361Z,31.17
2018-01-10T20:58:21.761Z,30.42
2018-01-10T21:00:50.097Z,30.58
2018-01-10T21:03:18.500Z,30.48
2018-01-10T21:05:46.870Z,29.35
2018-01-10T21:08:15.236Z,29.60
2018-01-10T21:10:44.352Z,30.90
2018-01-10T21:13:12.709Z,32.75
2018-01-10T21:15:41.028Z,31.70
2018-01-10T21:18:09.646Z,32.53
2018-01-10T21:20:38.267Z,34.60
2018-01-10T21:23:06.651Z,32.33
2018-01-10T21:25:34.997Z,31.12
2018-01-10T21:28:03.330Z,31.80
2018-01-10T21:30:31.657Z,31.83
2018-01-10T21:33:00.009Z,32.05
2018-01-10T21:35:28.344Z,31.92
2018-01-10T21:37:56.643Z,33.85
2018-01-10T21:40:25.050Z,32.67
2018-01-10T21:42:53.393Z,31.33
2018-01-10T21:45:21.723Z,32.22
2018-01-10T21:47:50.148Z,32.72
2018-01-10T21:50:18.608Z,33.63
2018-01-10T21:52:47.725Z,33.85
2018-01-10T21:55:16.092Z,32.30
2018-01-10T21:57:44.437Z,30.62
2018-01-10T22:00:12.774Z,31.15
2018-01-10T22:02:42.235Z,30.60
2018-01-10T22:05:11.325Z,30.70
2018-01-10T22:07:39.722Z,30.80
2018-01-10T22:10:08.082Z,32.03
2018-01-10T22:12:36.392Z,33.17
2018-01-10T22:15:04.717Z,34.20
2018-01-10T22:17:33.084Z,31.55
2018-01-10T22:20:01.412Z,35.10
2018-01-10T22:22:30.533Z,31.80
2018-01-10T22:24:59.041Z,30.15
2018-01-10T22:27:27.391Z,30.62
2018-01-10T22:29:55.701Z,31.35
2018-01-10T22:32:24.056Z,29.48
2018-01-10T22:34:52.396Z,30.67
2018-01-10T22:37:20.728Z,31.37
2018-01-10T22:39:49.434Z,30.35
2018-01-10T22:42:17.764Z,31.30
2018-01-10T22:44:46.408Z,31.30
2018-01-10T22:47:15.040Z,31.77
2018-01-10T22:49:43.380Z,32.05
2018-01-10T22:52:11.671Z,31.60
2018-01-10T22:54:40.781Z,32.40
2018-01-10T22:57:09.865Z,31.35
2018-01-10T22:59:38.965Z,33.90
2018-01-10T23:02:08.091Z,32.40
2018-01-10T23:04:36.428Z,32.25
2018-01-10T23:07:04.785Z,31.30
2018-01-10T23:09:33.398Z,31.17
2018-01-10T23:12:02.510Z,29.33
2018-01-10T23:14:30.848Z,30.75
2018-01-10T23:16:59.220Z,31.05
2018-01-10T23:19:27.613Z,30.92
2018-01-10T23:21:56.014Z,29.67
2018-01-10T23:24:25.171Z,31.10
2018-01-10T23:26:53.513Z,31.45
2018-01-10T23:29:21.961Z,27.80
2018-01-10T23:31:50.694Z,30.02
2018-01-10T23:34:19.100Z,28.62
2018-01-10T23:36:47.481Z,29.25
2018-01-10T23:39:15.861Z,29.45
2018-01-10T23:41:44.299Z,27.45
2018-01-10T23:44:12.704Z,30.23
2018-01-10T23:46:41.516Z,29.90
2018-01-10T23:49:10.060Z,28.62
2018-01-10T23:51:39.220Z,28.20
2018-01-10T23:54:07.990Z,30.25
2018-01-10T23:56:36.405Z,29.73
2018-01-10T23:59:04.834Z,28.50
