createdAt,value
2018-07-21T00:00:58.000Z,32.8
2018-07-21T00:01:58.000Z,32.8
2018-07-21T00:02:58.000Z,32.9
2018-07-21T00:04:58.000Z,33
2018-07-21T00:06:58.000Z,33
2018-07-21T00:07:58.000Z,33
2018-07-21T00:08:58.000Z,33
2018-07-21T00:10:58.000Z,33.1
2018-07-21T00:12:58.000Z,33
2018-07-21T00:13:58.000Z,33
2018-07-21T00:14:58.000Z,33
2018-07-21T00:16:58.000Z,33.1
2018-07-21T00:17:58.000Z,33.1
2018-07-21T00:18:58.000Z,33.1
2018-07-21T00:19:58.000Z,33.1
2018-07-21T00:20:58.000Z,33.1
2018-07-21T00:22:43.000Z,33.2
2018-07-21T00:23:58.000Z,33.1
2018-07-21T00:24:58.000Z,33.1
2018-07-21T00:25:58.000Z,33.1
2018-07-21T00:27:58.000Z,33.2
2018-07-21T00:28:58.000Z,33.2
2018-07-21T00:30:58.000Z,33.2
2018-07-21T00:32:58.000Z,33.1
2018-07-21T00:34:58.000Z,33
2018-07-21T00:35:58.000Z,33
2018-07-21T00:37:58.000Z,33
2018-07-21T00:38:59.000Z,33
2018-07-21T00:40:59.000Z,33
2018-07-21T00:42:59.000Z,33
2018-07-21T00:44:59.000Z,32.9
2018-07-21T00:45:59.000Z,32.9
2018-07-21T00:47:59.000Z,32.8
2018-07-21T00:48:59.000Z,32.8
2018-07-21T00:49:59.000Z,32.9
2018-07-21T00:51:59.000Z,32.9
2018-07-21T00:53:59.000Z,32.8
2018-07-21T00:54:59.000Z,32.8
2018-07-21T00:55:59.000Z,32.9
2018-07-21T00:57:59.000Z,32.9
2018-07-21T00:59:59.000Z,32.8
2018-07-21T01:01:59.000Z,32.7
2018-07-21T01:03:59.000Z,32.7
2018-07-21T01:05:59.000Z,32.7
2018-07-21T01:07:59.000Z,32.7
2018-07-21T01:08:59.000Z,32.8
2018-07-21T01:10:59.000Z,32.8
2018-07-21T01:12:59.000Z,32.8
2018-07-21T01:13:59.000Z,32.9
2018-07-21T01:14:59.000Z,32.9
2018-07-21T01:15:59.000Z,32.9
2018-07-21T01:16:59.000Z,33
2018-07-21T01:17:59.000Z,33
2018-07-21T01:19:59.000Z,33.1
2018-07-21T01:20:59.000Z,33.1
2018-07-21T01:21:59.000Z,33.1
2018-07-21T01:23:59.000Z,33
2018-07-21T01:25:59.000Z,33
2018-07-21T01:26:59.000Z,32.9
2018-07-21T01:28:59.000Z,33
2018-07-21T01:29:59.000Z,33
2018-07-21T01:31:59.000Z,33
2018-07-21T01:33:59.000Z,32.9
2018-07-21T01:35:43.000Z,32.9
2018-07-21T01:36:59.000Z,32.8
2018-07-21T01:37:59.000Z,32.8
2018-07-21T01:38:59.000Z,32.9
2018-07-21T01:39:59.000Z,33
2018-07-21T01:41:59.000Z,33
2018-07-21T01:42:59.000Z,33.1
2018-07-21T01:44:59.000Z,33.1
2018-07-21T01:46:59.000Z,33.1
2018-07-21T01:47:59.000Z,33
2018-07-21T01:48:59.000Z,33
2018-07-21T01:50:59.000Z,33
2018-07-21T01:51:59.000Z,33
2018-07-21T01:53:44.000Z,33.1
2018-07-21T01:54:59.000Z,33
2018-07-21T01:56:59.000Z,33
2018-07-21T01:57:59.000Z,33
2018-07-21T01:58:59.000Z,33
2018-07-21T02:00:59.000Z,33
2018-07-21T02:01:59.000Z,33
2018-07-21T02:03:59.000Z,33
2018-07-21T02:04:59.000Z,33
2018-07-21T02:06:59.000Z,33
2018-07-21T02:08:59.000Z,33
2018-07-21T02:10:59.000Z,33
2018-07-21T02:11:59.000Z,33
2018-07-21T02:12:59.000Z,33
2018-07-21T02:14:59.000Z,33
2018-07-21T02:16:44.000Z,33
2018-07-21T02:17:59.000Z,33
2018-07-21T02:18:59.000Z,33
2018-07-21T02:19:59.000Z,33
2018-07-21T02:21:59.000Z,33.1
2018-07-21T02:22:59.000Z,33.1
2018-07-21T02:24:44.000Z,33.1
2018-07-21T02:25:59.000Z,33
2018-07-21T02:26:59.000Z,33
2018-07-21T02:28:59.000Z,33
2018-07-21T02:29:59.000Z,33
2018-07-21T02:31:59.000Z,33
2018-07-21T02:32:59.000Z,33
2018-07-21T02:34:44.000Z,33
2018-07-21T02:35:59.000Z,33
2018-07-21T02:37:59.000Z,33
2018-07-21T02:39:44.000Z,32.9
2018-07-21T02:40:59.000Z,32.9
2018-07-21T02:42:59.000Z,32.9
2018-07-21T02:44:59.000Z,32.8
2018-07-21T02:46:58.000Z,32.7
2018-07-21T02:48:58.000Z,32.7
2018-07-21T02:50:58.000Z,32.7
2018-07-21T02:52:58.000Z,32.7
2018-07-21T02:53:58.000Z,32.7
2018-07-21T02:55:58.000Z,32.8
2018-07-21T02:57:58.000Z,32.8
2018-07-21T02:58:58.000Z,32.8
2018-07-21T03:00:58.000Z,32.8
2018-07-21T03:02:58.000Z,32.8
2018-07-21T03:04:58.000Z,32.7
2018-07-21T03:05:58.000Z,32.7
2018-07-21T03:07:58.000Z,32.8
2018-07-21T03:09:43.000Z,32.7
2018-07-21T03:10:58.000Z,32.7
2018-07-21T03:11:58.000Z,32.7
2018-07-21T03:13:58.000Z,32.7
2018-07-21T03:14:58.000Z,32.7
2018-07-21T03:15:58.000Z,32.7
2018-07-21T03:16:58.000Z,32.8
2018-07-21T03:18:43.000Z,32.8
2018-07-21T03:19:58.000Z,32.8
2018-07-21T03:21:58.000Z,32.8
2018-07-21T03:22:58.000Z,32.8
2018-07-21T03:24:58.000Z,32.8
2018-07-21T03:26:58.000Z,32.7
2018-07-21T03:28:43.000Z,32.7
2018-07-21T03:29:58.000Z,32.7
2018-07-21T03:31:58.000Z,32.7
2018-07-21T03:32:58.000Z,32.7
2018-07-21T03:34:58.000Z,32.8
2018-07-21T03:36:58.000Z,32.8
2018-07-21T03:38:43.000Z,32.8
2018-07-21T03:39:58.000Z,32.8
2018-07-21T03:40:58.000Z,32.8
2018-07-21T03:42:58.000Z,32.8
2018-07-21T03:44:58.000Z,32.8
2018-07-21T03:45:58.000Z,32.8
2018-07-21T03:46:58.000Z,32.9
2018-07-21T03:47:58.000Z,32.9
2018-07-21T03:49:59.000Z,33
2018-07-21T03:51:59.000Z,32.9
2018-07-21T03:53:59.000Z,32.8
2018-07-21T03:54:59.000Z,32.8
2018-07-21T03:55:59.000Z,32.8
2018-07-21T03:57:59.000Z,32.9
2018-07-21T03:59:59.000Z,32.9
2018-07-21T04:00:59.000Z,32.8
2018-07-21T04:01:59.000Z,32.9
2018-07-21T04:03:59.000Z,32.9
2018-07-21T04:05:59.000Z,32.9
2018-07-21T04:07:59.000Z,32.9
2018-07-21T04:09:59.000Z,32.8
2018-07-21T04:10:59.000Z,32.9
2018-07-21T04:12:59.000Z,32.9
2018-07-21T04:14:59.000Z,32.9
2018-07-21T04:16:59.000Z,32.8
2018-07-21T04:18:59.000Z,32.8
2018-07-21T04:20:59.000Z,32.8
2018-07-21T04:22:59.000Z,32.8
2018-07-21T04:23:59.000Z,32.8
2018-07-21T04:25:59.000Z,32.8
2018-07-21T04:26:59.000Z,32.9
2018-07-21T04:28:59.000Z,32.9
2018-07-21T04:29:59.000Z,32.9
2018-07-21T04:31:59.000Z,32.9
2018-07-21T04:33:59.000Z,32.9
2018-07-21T04:34:59.000Z,32.9
2018-07-21T04:36:59.000Z,32.9
2018-07-21T04:37:59.000Z,32.9
2018-07-21T04:38:59.000Z,32.9
2018-07-21T04:39:59.000Z,33
2018-07-21T04:40:59.000Z,33
2018-07-21T04:41:59.000Z,33.1
2018-07-21T04:43:59.000Z,33.1
2018-07-21T04:44:59.000Z,33.1
2018-07-21T04:46:59.000Z,33.1
2018-07-21T04:47:59.000Z,33.1
2018-07-21T04:49:59.000Z,33
2018-07-21T04:51:59.000Z,32.9
2018-07-21T04:53:59.000Z,32.8
2018-07-21T04:55:59.000Z,32.7
2018-07-21T04:56:59.000Z,32.7
2018-07-21T04:57:59.000Z,32.8
2018-07-21T04:59:59.000Z,32.8
2018-07-21T05:00:59.000Z,32.8
2018-07-21T05:02:59.000Z,32.8
2018-07-21T05:03:59.000Z,32.8
2018-07-21T05:05:59.000Z,32.9
2018-07-21T05:06:59.000Z,32.9
2018-07-21T05:07:59.000Z,33
2018-07-21T05:09:59.000Z,32.9
2018-07-21T05:10:59.000Z,32.9
2018-07-21T05:11:59.000Z,32.9
2018-07-21T05:13:59.000Z,33
2018-07-21T05:15:59.000Z,32.9
2018-07-21T05:17:59.000Z,32.9
2018-07-21T05:18:59.000Z,32.9
2018-07-21T05:20:59.000Z,33
2018-07-21T05:22:59.000Z,33
2018-07-21T05:24:59.000Z,32.9
2018-07-21T05:26:59.000Z,32.9
2018-07-21T05:28:59.000Z,32.9
2018-07-21T05:29:59.000Z,32.9
2018-07-21T05:30:59.000Z,33
2018-07-21T05:31:59.000Z,33
2018-07-21T05:33:59.000Z,33.1
2018-07-21T05:35:59.000Z,33
2018-07-21T05:37:59.000Z,33
2018-07-21T05:38:59.000Z,33
2018-07-21T05:40:59.000Z,33
2018-07-21T05:41:59.000Z,33
2018-07-21T05:43:59.000Z,33
2018-07-21T05:45:59.000Z,33
2018-07-21T05:47:59.000Z,32.9
2018-07-21T05:49:44.000Z,32.9
2018-07-21T05:50:59.000Z,32.9
2018-07-21T05:52:59.000Z,32.9
2018-07-21T05:53:59.000Z,32.9
2018-07-21T05:55:59.000Z,32.9
2018-07-21T05:56:59.000Z,32.9
2018-07-21T05:57:59.000Z,33
2018-07-21T05:59:59.000Z,33
2018-07-21T06:00:59.000Z,33
2018-07-21T06:02:59.000Z,33
2018-07-21T06:03:59.000Z,33
2018-07-21T06:04:59.000Z,33
2018-07-21T06:06:59.000Z,33
2018-07-21T06:07:59.000Z,33
2018-07-21T06:08:59.000Z,33
2018-07-21T06:10:43.000Z,33.1
2018-07-21T06:11:59.000Z,33.1
2018-07-21T06:12:59.000Z,33.1
2018-07-21T06:14:59.000Z,33.1
2018-07-21T06:15:59.000Z,33.1
2018-07-21T06:17:59.000Z,33.2
2018-07-21T06:19:59.000Z,33.2
2018-07-21T06:21:59.000Z,33.1
2018-07-21T06:23:59.000Z,33.1
2018-07-21T06:24:59.000Z,33.1
2018-07-21T06:26:59.000Z,33.1
2018-07-21T06:28:59.000Z,33.1
2018-07-21T06:30:59.000Z,33.1
2018-07-21T06:32:44.000Z,33.1
2018-07-21T06:33:59.000Z,33.1
2018-07-21T06:35:43.000Z,33.1
2018-07-21T06:36:59.000Z,33.1
2018-07-21T06:37:59.000Z,33.2
2018-07-21T06:39:59.000Z,33.3
2018-07-21T06:40:59.000Z,33.3
2018-07-21T06:42:59.000Z,33.4
2018-07-21T06:44:59.000Z,33.3
2018-07-21T06:46:59.000Z,33.3
2018-07-21T06:47:59.000Z,33.3
2018-07-21T06:49:59.000Z,33.4
2018-07-21T06:50:59.000Z,33.4
2018-07-21T06:51:59.000Z,33.5
2018-07-21T06:53:59.000Z,33.6
2018-07-21T06:54:59.000Z,33.6
2018-07-21T06:55:59.000Z,33.6
2018-07-21T06:56:59.000Z,33.6
2018-07-21T06:58:59.000Z,33.6
2018-07-21T06:59:59.000Z,33.6
2018-07-21T07:01:59.000Z,33.5
2018-07-21T07:03:59.000Z,33.4
2018-07-21T07:05:59.000Z,33.4
2018-07-21T07:07:59.000Z,33.4
2018-07-21T07:08:59.000Z,33.5
2018-07-21T07:10:59.000Z,33.5
2018-07-21T07:12:59.000Z,33.6
2018-07-21T07:14:59.000Z,33.6
2018-07-21T07:15:59.000Z,33.6
2018-07-21T07:17:59.000Z,33.7
2018-07-21T07:19:59.000Z,33.7
2018-07-21T07:20:59.000Z,33.8
2018-07-21T07:21:59.000Z,33.8
2018-07-21T07:22:59.000Z,33.9
2018-07-21T07:24:59.000Z,34
2018-07-21T07:26:59.000Z,34
2018-07-21T07:28:59.000Z,33.9
2018-07-21T07:29:59.000Z,33.9
2018-07-21T07:30:59.000Z,34
2018-07-21T07:32:44.000Z,34.1
2018-07-21T07:33:59.000Z,34
2018-07-21T07:34:59.000Z,34
2018-07-21T07:36:59.000Z,34.1
2018-07-21T07:38:59.000Z,34.1
2018-07-21T07:39:59.000Z,34.1
2018-07-21T07:41:59.000Z,34.1
2018-07-21T07:42:59.000Z,34.1
2018-07-21T07:43:59.000Z,34.1
2018-07-21T07:45:59.000Z,34.2
2018-07-21T07:47:59.000Z,34.1
2018-07-21T07:48:59.000Z,34.1
2018-07-21T07:49:59.000Z,34.2
2018-07-21T07:51:59.000Z,34.2
2018-07-21T07:53:59.000Z,34.2
2018-07-21T07:54:59.000Z,34.2
2018-07-21T07:56:59.000Z,34.2
2018-07-21T07:58:59.000Z,34.2
2018-07-21T07:59:59.000Z,34.2
2018-07-21T08:00:59.000Z,34.2
2018-07-21T08:02:59.000Z,34.2
2018-07-21T08:03:58.000Z,34.2
2018-07-21T08:04:58.000Z,34.2
2018-07-21T08:06:58.000Z,34.3
2018-07-21T08:07:58.000Z,34.3
2018-07-21T08:08:58.000Z,34.3
2018-07-21T08:10:58.000Z,34.3
2018-07-21T08:11:58.000Z,34.4
2018-07-21T08:13:58.000Z,34.4
2018-07-21T08:14:58.000Z,34.5
2018-07-21T08:16:58.000Z,34.5
2018-07-21T08:17:58.000Z,34.5
2018-07-21T08:19:58.000Z,34.5
2018-07-21T08:20:58.000Z,34.5
2018-07-21T08:22:58.000Z,34.5
2018-07-21T08:23:58.000Z,34.6
2018-07-21T08:25:58.000Z,34.6
2018-07-21T08:27:58.000Z,34.5
2018-07-21T08:28:58.000Z,34.5
2018-07-21T08:30:58.000Z,34.5
2018-07-21T08:31:58.000Z,34.6
2018-07-21T08:33:43.000Z,34.7
2018-07-21T08:34:58.000Z,34.7
2018-07-21T08:35:58.000Z,35
2018-07-21T08:37:58.000Z,35.5
2018-07-21T08:38:58.000Z,35.6
2018-07-21T08:39:59.000Z,35.7
2018-07-21T08:41:58.000Z,35.7
2018-07-21T08:43:43.000Z,35.5
2018-07-21T08:44:58.000Z,35.4
2018-07-21T08:46:58.000Z,35.2
2018-07-21T08:47:58.000Z,35.2
2018-07-21T08:49:58.000Z,35.2
2018-07-21T08:50:58.000Z,35.2
2018-07-21T08:51:58.000Z,35.3
2018-07-21T08:53:43.000Z,35.3
2018-07-21T08:54:58.000Z,35.3
2018-07-21T08:55:59.000Z,35.3
2018-07-21T08:57:43.000Z,35.5
2018-07-21T08:58:58.000Z,35.6
2018-07-21T09:00:59.000Z,35.6
2018-07-21T09:02:58.000Z,36
2018-07-21T09:03:58.000Z,36.3
2018-07-21T09:04:58.000Z,36.5
2018-07-21T09:05:58.000Z,36.7
2018-07-21T09:07:58.000Z,36.5
2018-07-21T09:08:58.000Z,36.5
2018-07-21T09:10:58.000Z,36.5
2018-07-21T09:12:58.000Z,36.6
2018-07-21T09:13:58.000Z,36.6
2018-07-21T09:14:58.000Z,36.6
2018-07-21T09:16:58.000Z,36.6
2018-07-21T09:18:58.000Z,36.7
2018-07-21T09:19:58.000Z,36.8
2018-07-21T09:21:58.000Z,36.9
2018-07-21T09:22:58.000Z,36.9
2018-07-21T09:24:43.000Z,36.6
2018-07-21T09:25:58.000Z,36.8
2018-07-21T09:27:43.000Z,35.9
2018-07-21T09:28:58.000Z,36.6
2018-07-21T09:29:58.000Z,36.5
2018-07-21T09:31:58.000Z,36.4
2018-07-21T09:32:58.000Z,36.4
2018-07-21T09:34:58.000Z,36.3
2018-07-21T09:35:58.000Z,36.3
2018-07-21T09:37:58.000Z,36.2
2018-07-21T09:39:58.000Z,36.2
2018-07-21T09:40:58.000Z,36.1
2018-07-21T09:41:58.000Z,36.2
2018-07-21T09:43:58.000Z,36.1
2018-07-21T09:44:58.000Z,36.1
2018-07-21T09:46:58.000Z,36
2018-07-21T09:48:58.000Z,36
2018-07-21T09:50:43.000Z,36
2018-07-21T09:51:58.000Z,35.9
2018-07-21T09:53:58.000Z,35.9
2018-07-21T09:55:58.000Z,35.8
2018-07-21T09:56:58.000Z,35.8
2018-07-21T09:58:58.000Z,35.6
2018-07-21T10:00:58.000Z,35.3
2018-07-21T10:02:58.000Z,35.1
2018-07-21T10:04:58.000Z,34.8
2018-07-21T10:06:58.000Z,34.6
2018-07-21T10:07:58.000Z,34.5
2018-07-21T10:09:58.000Z,34.5
2018-07-21T10:10:58.000Z,34.5
2018-07-21T10:12:58.000Z,34.4
2018-07-21T10:14:58.000Z,34.3
2018-07-21T10:16:58.000Z,34.2
2018-07-21T10:18:58.000Z,34.1
2018-07-21T10:19:58.000Z,34.1
2018-07-21T10:21:58.000Z,34.2
2018-07-21T10:22:58.000Z,34.2
2018-07-21T10:24:58.000Z,34.2
2018-07-21T10:25:58.000Z,34.2
2018-07-21T10:26:58.000Z,34.3
2018-07-21T10:28:58.000Z,34.4
2018-07-21T10:30:58.000Z,34.3
2018-07-21T10:31:58.000Z,34.3
2018-07-21T10:33:58.000Z,34.2
2018-07-21T10:35:58.000Z,34.1
2018-07-21T10:36:58.000Z,34.1
2018-07-21T10:38:58.000Z,34.1
2018-07-21T10:39:58.000Z,34.1
2018-07-21T10:41:58.000Z,34.1
2018-07-21T10:42:58.000Z,34.1
2018-07-21T10:44:58.000Z,34.1
2018-07-21T10:46:58.000Z,34
2018-07-21T10:48:58.000Z,34
2018-07-21T10:49:58.000Z,34
2018-07-21T10:51:58.000Z,34
2018-07-21T10:52:58.000Z,34.1
2018-07-21T10:54:58.000Z,34.1
2018-07-21T10:55:58.000Z,34.1
2018-07-21T10:57:58.000Z,34.2
2018-07-21T10:58:58.000Z,34.2
2018-07-21T10:59:58.000Z,34.2
2018-07-21T11:01:58.000Z,34.3
2018-07-21T11:02:58.000Z,34.3
2018-07-21T11:03:58.000Z,34.3
2018-07-21T11:05:43.000Z,34.4
2018-07-21T11:06:58.000Z,34.3
2018-07-21T11:08:58.000Z,34.2
2018-07-21T11:10:58.000Z,34.1
2018-07-21T11:11:58.000Z,34.1
2018-07-21T11:13:58.000Z,34.1
2018-07-21T11:15:59.000Z,34
2018-07-21T11:17:43.000Z,34
2018-07-21T11:18:59.000Z,34
2018-07-21T11:19:59.000Z,34
2018-07-21T11:21:59.000Z,34
2018-07-21T11:23:59.000Z,34
2018-07-21T11:25:58.000Z,34
2018-07-21T11:26:59.000Z,34
2018-07-21T11:28:59.000Z,34.1
2018-07-21T11:30:59.000Z,34.1
2018-07-21T11:32:59.000Z,34
2018-07-21T11:33:59.000Z,34
2018-07-21T11:35:59.000Z,34
2018-07-21T11:37:59.000Z,34
2018-07-21T11:38:59.000Z,34
2018-07-21T11:40:59.000Z,34.1
2018-07-21T11:42:59.000Z,34.1
2018-07-21T11:44:59.000Z,34.1
2018-07-21T11:45:59.000Z,34.1
2018-07-21T11:47:59.000Z,34.1
2018-07-21T11:49:58.000Z,34.2
2018-07-21T11:50:58.000Z,34.2
2018-07-21T11:52:58.000Z,34.2
2018-07-21T11:53:58.000Z,34.2
2018-07-21T11:54:59.000Z,34.2
2018-07-21T11:56:59.000Z,34.2
2018-07-21T11:57:59.000Z,34.2
2018-07-21T11:59:59.000Z,34.3
2018-07-21T12:01:59.000Z,34.2
2018-07-21T12:02:59.000Z,34.2
2018-07-21T12:03:59.000Z,34.2
2018-07-21T12:05:59.000Z,34.2
2018-07-21T12:07:59.000Z,34.2
2018-07-21T12:09:59.000Z,34.1
2018-07-21T12:10:59.000Z,34.1
2018-07-21T12:12:59.000Z,34.1
2018-07-21T12:13:59.000Z,34.2
2018-07-21T12:15:59.000Z,34.2
2018-07-21T12:16:59.000Z,34.2
2018-07-21T12:18:58.000Z,34.2
2018-07-21T12:20:58.000Z,34.2
2018-07-21T12:21:58.000Z,34.2
2018-07-21T12:23:58.000Z,34.2
2018-07-21T12:25:58.000Z,34.2
2018-07-21T12:26:58.000Z,34.2
2018-07-21T12:27:58.000Z,34.2
2018-07-21T12:29:58.000Z,34.3
2018-07-21T12:31:58.000Z,34.3
2018-07-21T12:33:58.000Z,34.2
2018-07-21T12:34:58.000Z,34.2
2018-07-21T12:36:58.000Z,34.2
2018-07-21T12:37:58.000Z,34.2
2018-07-21T12:38:58.000Z,34.3
2018-07-21T12:39:58.000Z,34.3
2018-07-21T12:41:58.000Z,34.3
2018-07-21T12:42:58.000Z,34.3
2018-07-21T12:43:58.000Z,34.3
2018-07-21T12:44:58.000Z,34.3
2018-07-21T12:46:58.000Z,34.3
2018-07-21T12:47:58.000Z,34.3
2018-07-21T12:48:58.000Z,34.3
2018-07-21T12:50:58.000Z,34.3
2018-07-21T12:51:58.000Z,34.3
2018-07-21T12:53:58.000Z,34.3
2018-07-21T12:55:58.000Z,34.2
2018-07-21T12:56:58.000Z,34.2
2018-07-21T12:58:58.000Z,34.2
2018-07-21T13:00:58.000Z,34.2
2018-07-21T13:02:58.000Z,34.2
2018-07-21T13:03:58.000Z,34.2
2018-07-21T13:04:58.000Z,34.2
2018-07-21T13:05:58.000Z,34.2
2018-07-21T13:07:58.000Z,34.2
2018-07-21T13:09:58.000Z,34.2
2018-07-21T13:11:58.000Z,34.2
2018-07-21T13:12:58.000Z,34.2
2018-07-21T13:13:58.000Z,34.2
2018-07-21T13:15:58.000Z,34.2
2018-07-21T13:16:58.000Z,34.2
2018-07-21T13:17:58.000Z,34.2
2018-07-21T13:19:58.000Z,34.3
2018-07-21T13:20:58.000Z,34.3
2018-07-21T13:22:58.000Z,34.3
2018-07-21T13:24:58.000Z,34.3
2018-07-21T13:26:43.000Z,34.3
2018-07-21T13:27:58.000Z,34.2
2018-07-21T13:29:58.000Z,34.2
2018-07-21T13:30:58.000Z,34.2
2018-07-21T13:31:58.000Z,34.2
2018-07-21T13:33:58.000Z,34.2
2018-07-21T13:35:58.000Z,34.2
2018-07-21T13:36:58.000Z,34.2
2018-07-21T13:38:43.000Z,34.2
2018-07-21T13:39:58.000Z,34.2
2018-07-21T13:40:58.000Z,34.2
2018-07-21T13:42:58.000Z,34.2
2018-07-21T13:44:58.000Z,34.2
2018-07-21T13:46:58.000Z,34.1
2018-07-21T13:48:58.000Z,34
2018-07-21T13:50:58.000Z,34
2018-07-21T13:51:58.000Z,34
2018-07-21T13:53:58.000Z,34
2018-07-21T13:55:58.000Z,34
2018-07-21T13:57:58.000Z,34
2018-07-21T13:58:58.000Z,34
2018-07-21T14:00:58.000Z,34
2018-07-21T14:02:43.000Z,34.1
2018-07-21T14:03:58.000Z,34
2018-07-21T14:04:58.000Z,34.1
2018-07-21T14:06:58.000Z,34.1
2018-07-21T14:08:58.000Z,34.1
2018-07-21T14:10:58.000Z,34.2
2018-07-21T14:12:58.000Z,34.2
2018-07-21T14:13:58.000Z,34.2
2018-07-21T14:15:58.000Z,34.3
2018-07-21T14:16:58.000Z,34.3
2018-07-21T14:18:43.000Z,34.3
2018-07-21T14:19:58.000Z,34.3
2018-07-21T14:21:58.000Z,34.3
2018-07-21T14:22:58.000Z,34.3
2018-07-21T14:24:58.000Z,34.4
2018-07-21T14:26:59.000Z,34.3
2018-07-21T14:28:59.000Z,34.3
2018-07-21T14:29:59.000Z,34.3
2018-07-21T14:30:59.000Z,34.3
2018-07-21T14:32:59.000Z,34.3
2018-07-21T14:34:59.000Z,34.3
2018-07-21T14:36:59.000Z,34.2
2018-07-21T14:37:59.000Z,34.2
2018-07-21T14:39:59.000Z,34.3
2018-07-21T14:40:59.000Z,34.3
2018-07-21T14:42:59.000Z,34.3
2018-07-21T14:43:59.000Z,34.3
2018-07-21T14:45:59.000Z,34.3
2018-07-21T14:46:59.000Z,34.3
2018-07-21T14:48:59.000Z,34.3
2018-07-21T14:49:59.000Z,34.2
2018-07-21T14:51:59.000Z,34.2
2018-07-21T14:52:59.000Z,34.3
2018-07-21T14:53:59.000Z,34.3
2018-07-21T14:55:59.000Z,34.3
2018-07-21T14:57:59.000Z,34.2
2018-07-21T14:59:44.000Z,34.2
2018-07-21T15:00:59.000Z,34.1
2018-07-21T15:01:59.000Z,34.1
2018-07-21T15:02:59.000Z,34.2
2018-07-21T15:04:59.000Z,34.2
2018-07-21T15:05:59.000Z,34.2
2018-07-21T15:07:59.000Z,34.2
2018-07-21T15:08:59.000Z,34.2
2018-07-21T15:10:59.000Z,34.3
2018-07-21T15:11:59.000Z,34.3
2018-07-21T15:12:59.000Z,34.3
2018-07-21T15:14:59.000Z,34.3
2018-07-21T15:15:59.000Z,34.3
2018-07-21T15:16:59.000Z,34.3
2018-07-21T15:18:59.000Z,34.3
2018-07-21T15:19:59.000Z,34.3
2018-07-21T15:21:59.000Z,34.3
2018-07-21T15:23:59.000Z,34.2
2018-07-21T15:25:59.000Z,34.1
2018-07-21T15:27:59.000Z,34.1
2018-07-21T15:28:59.000Z,34.1
2018-07-21T15:30:59.000Z,34.1
2018-07-21T15:32:59.000Z,34
2018-07-21T15:33:59.000Z,34
2018-07-21T15:35:59.000Z,34
2018-07-21T15:36:59.000Z,34.1
2018-07-21T15:38:59.000Z,34.1
2018-07-21T15:39:59.000Z,34.1
2018-07-21T15:40:59.000Z,34.1
2018-07-21T15:42:59.000Z,34.1
2018-07-21T15:44:59.000Z,34.1
2018-07-21T15:45:59.000Z,34.1
2018-07-21T15:47:59.000Z,34.2
2018-07-21T15:49:59.000Z,34.1
2018-07-21T15:50:59.000Z,34
2018-07-21T15:52:59.000Z,34
2018-07-21T15:54:59.000Z,34
2018-07-21T15:56:59.000Z,34
2018-07-21T15:58:59.000Z,33.9
2018-07-21T16:00:59.000Z,33.9
2018-07-21T16:01:59.000Z,33.9
2018-07-21T16:02:59.000Z,34
2018-07-21T16:03:59.000Z,34.1
2018-07-21T16:05:59.000Z,34.2
2018-07-21T16:07:59.000Z,34.1
2018-07-21T16:08:59.000Z,34.1
2018-07-21T16:10:59.000Z,34
2018-07-21T16:11:59.000Z,34
2018-07-21T16:13:59.000Z,34.1
2018-07-21T16:14:59.000Z,34.1
2018-07-21T16:16:59.000Z,34.1
2018-07-21T16:17:59.000Z,34.2
2018-07-21T16:19:43.000Z,34.2
2018-07-21T16:20:59.000Z,34.2
2018-07-21T16:21:59.000Z,34.2
2018-07-21T16:22:59.000Z,34.2
2018-07-21T16:24:59.000Z,34.2
2018-07-21T16:25:59.000Z,34.2
2018-07-21T16:27:59.000Z,34.2
2018-07-21T16:28:59.000Z,34.2
2018-07-21T16:29:59.000Z,34.2
2018-07-21T16:31:59.000Z,34.2
2018-07-21T16:32:58.000Z,34.2
2018-07-21T16:34:58.000Z,34.2
2018-07-21T16:35:58.000Z,34.1
2018-07-21T16:37:58.000Z,34.1
2018-07-21T16:38:58.000Z,34.1
2018-07-21T16:40:58.000Z,34.1
2018-07-21T16:41:58.000Z,34.1
2018-07-21T16:42:58.000Z,34.2
2018-07-21T16:44:58.000Z,34.2
2018-07-21T16:45:58.000Z,34.2
2018-07-21T16:47:58.000Z,34.1
2018-07-21T16:48:58.000Z,34.1
2018-07-21T16:49:58.000Z,34.1
2018-07-21T16:51:58.000Z,34.1
2018-07-21T16:52:58.000Z,34.1
2018-07-21T16:54:58.000Z,34.1
2018-07-21T16:55:58.000Z,34.1
2018-07-21T16:57:58.000Z,34.1
2018-07-21T16:59:43.000Z,34.1
2018-07-21T17:00:58.000Z,34
2018-07-21T17:02:58.000Z,33.9
2018-07-21T17:03:58.000Z,33.9
2018-07-21T17:04:58.000Z,33.9
2018-07-21T17:06:58.000Z,34
2018-07-21T17:07:58.000Z,34
2018-07-21T17:09:58.000Z,34
2018-07-21T17:11:58.000Z,34
2018-07-21T17:12:58.000Z,34
2018-07-21T17:13:58.000Z,34
2018-07-21T17:15:58.000Z,34
2018-07-21T17:17:58.000Z,34
2018-07-21T17:19:58.000Z,34
2018-07-21T17:20:58.000Z,34
2018-07-21T17:22:58.000Z,34
2018-07-21T17:24:58.000Z,34
2018-07-21T17:26:58.000Z,33.9
2018-07-21T17:27:58.000Z,33.9
2018-07-21T17:28:58.000Z,34
2018-07-21T17:30:58.000Z,34
2018-07-21T17:32:58.000Z,34
2018-07-21T17:34:58.000Z,34
2018-07-21T17:36:59.000Z,34
2018-07-21T17:37:59.000Z,34
2018-07-21T17:39:59.000Z,34
2018-07-21T17:41:59.000Z,34
2018-07-21T17:42:59.000Z,33.9
2018-07-21T17:44:59.000Z,34
2018-07-21T17:45:59.000Z,34
2018-07-21T17:47:59.000Z,34
2018-07-21T17:48:59.000Z,34
2018-07-21T17:50:59.000Z,34
2018-07-21T17:51:59.000Z,34
2018-07-21T17:53:59.000Z,34
2018-07-21T17:55:59.000Z,33.9
2018-07-21T17:56:59.000Z,33.9
2018-07-21T17:58:59.000Z,33.8
2018-07-21T17:59:59.000Z,33.8
2018-07-21T18:00:59.000Z,33.8
2018-07-21T18:02:59.000Z,33.8
2018-07-21T18:04:59.000Z,33.8
2018-07-21T18:06:59.000Z,33.7
2018-07-21T18:08:59.000Z,33.7
2018-07-21T18:10:44.000Z,33.7
2018-07-21T18:11:59.000Z,33.7
2018-07-21T18:13:59.000Z,33.8
2018-07-21T18:15:59.000Z,33.7
2018-07-21T18:17:59.000Z,33.7
2018-07-21T18:18:59.000Z,33.7
2018-07-21T18:20:59.000Z,33.8
2018-07-21T18:22:59.000Z,33.8
2018-07-21T18:24:59.000Z,33.8
2018-07-21T18:25:59.000Z,33.8
2018-07-21T18:27:59.000Z,33.7
2018-07-21T18:28:59.000Z,33.7
2018-07-21T18:30:59.000Z,33.8
2018-07-21T18:31:59.000Z,33.8
2018-07-21T18:33:59.000Z,33.9
2018-07-21T18:35:59.000Z,33.9
2018-07-21T18:37:59.000Z,33.8
2018-07-21T18:39:59.000Z,33.8
2018-07-21T18:40:59.000Z,33.8
2018-07-21T18:42:59.000Z,33.9
2018-07-21T18:44:59.000Z,33.8
2018-07-21T18:45:59.000Z,33.8
2018-07-21T18:46:59.000Z,33.8
2018-07-21T18:47:59.000Z,33.9
2018-07-21T18:49:59.000Z,33.9
2018-07-21T18:50:59.000Z,33.9
2018-07-21T18:52:59.000Z,34
2018-07-21T18:53:59.000Z,34
2018-07-21T18:55:59.000Z,34
2018-07-21T18:56:59.000Z,34
2018-07-21T18:58:59.000Z,34
2018-07-21T19:00:59.000Z,33.9
2018-07-21T19:01:59.000Z,33.9
2018-07-21T19:02:59.000Z,33.9
2018-07-21T19:04:59.000Z,33.9
2018-07-21T19:05:59.000Z,33.9
2018-07-21T19:07:59.000Z,33.9
2018-07-21T19:09:59.000Z,33.9
2018-07-21T19:11:59.000Z,33.8
2018-07-21T19:12:59.000Z,33.8
2018-07-21T19:13:59.000Z,33.8
2018-07-21T19:14:59.000Z,33.9
2018-07-21T19:16:59.000Z,33.9
2018-07-21T19:17:59.000Z,33.9
2018-07-21T19:18:59.000Z,33.9
2018-07-21T19:20:59.000Z,33.8
2018-07-21T19:21:59.000Z,33.8
2018-07-21T19:22:59.000Z,33.9
2018-07-21T19:24:59.000Z,33.9
2018-07-21T19:25:59.000Z,33.9
2018-07-21T19:27:59.000Z,33.9
2018-07-21T19:29:59.000Z,33.8
2018-07-21T19:30:59.000Z,33.7
2018-07-21T19:32:59.000Z,33.7
2018-07-21T19:34:59.000Z,33.6
2018-07-21T19:36:43.000Z,33.6
2018-07-21T19:37:59.000Z,33.5
2018-07-21T19:39:59.000Z,33.5
2018-07-21T19:41:59.000Z,33.5
2018-07-21T19:43:43.000Z,33.5
2018-07-21T19:44:58.000Z,33.5
2018-07-21T19:45:58.000Z,33.5
2018-07-21T19:47:58.000Z,33.5
2018-07-21T19:48:58.000Z,33.5
2018-07-21T19:49:58.000Z,33.6
2018-07-21T19:51:58.000Z,33.6
2018-07-21T19:52:58.000Z,33.7
2018-07-21T19:53:58.000Z,33.7
2018-07-21T19:55:58.000Z,33.8
2018-07-21T19:57:58.000Z,33.7
2018-07-21T19:58:58.000Z,33.6
2018-07-21T19:59:58.000Z,33.7
2018-07-21T20:01:58.000Z,33.6
2018-07-21T20:03:58.000Z,33.6
2018-07-21T20:05:58.000Z,33.5
2018-07-21T20:07:58.000Z,33.5
2018-07-21T20:08:58.000Z,33.5
2018-07-21T20:10:58.000Z,33.5
2018-07-21T20:12:58.000Z,33.5
2018-07-21T20:14:58.000Z,33.5
2018-07-21T20:16:58.000Z,33.4
2018-07-21T20:17:58.000Z,33.4
2018-07-21T20:18:58.000Z,33.5
2018-07-21T20:20:58.000Z,33.5
2018-07-21T20:22:58.000Z,33.5
2018-07-21T20:23:58.000Z,33.5
2018-07-21T20:24:58.000Z,33.5
2018-07-21T20:26:58.000Z,33.6
2018-07-21T20:28:58.000Z,33.6
2018-07-21T20:29:58.000Z,33.6
2018-07-21T20:31:58.000Z,33.6
2018-07-21T20:32:58.000Z,33.6
2018-07-21T20:34:43.000Z,33.7
2018-07-21T20:35:58.000Z,33.6
2018-07-21T20:36:58.000Z,33.6
2018-07-21T20:38:58.000Z,33.6
2018-07-21T20:40:58.000Z,33.5
2018-07-21T20:41:58.000Z,33.5
2018-07-21T20:42:58.000Z,33.5
2018-07-21T20:44:58.000Z,33.6
2018-07-21T20:46:59.000Z,33.5
2018-07-21T20:48:59.000Z,33.4
2018-07-21T20:49:59.000Z,33.4
2018-07-21T20:51:59.000Z,33.5
2018-07-21T20:53:59.000Z,33.4