createdAt,value
2023-11-18T00:01:52.669Z,9.63
2023-11-18T00:03:58.501Z,9.68
2023-11-18T00:06:04.714Z,10.05
2023-11-18T00:08:08.512Z,9.70
2023-11-18T00:10:16.393Z,9.95
2023-11-18T00:12:22.451Z,9.27
2023-11-18T00:14:27.626Z,9.43
2023-11-18T00:16:33.144Z,9.38
2023-11-18T00:18:35.919Z,9.95
2023-11-18T00:22:46.026Z,8.48
2023-11-18T00:24:51.186Z,8.73
2023-11-18T00:26:59.887Z,9.15
2023-11-18T00:29:05.317Z,10.25
2023-11-18T00:31:10.570Z,10.20
2023-11-18T00:33:15.920Z,12.07
2023-11-18T00:35:18.612Z,11.48
2023-11-18T00:37:23.930Z,10.88
2023-11-18T00:39:29.438Z,11.93
2023-11-18T00:41:34.602Z,10.77
2023-11-18T00:43:42.537Z,10.57
2023-11-18T00:45:48.233Z,9.85
2023-11-18T00:47:51.342Z,10.95
2023-11-18T00:49:56.579Z,10.98
2023-11-18T00:52:02.773Z,10.50
2023-11-18T00:54:08.733Z,11.20
2023-11-18T00:56:19.307Z,11.32
2023-11-18T00:58:25.501Z,10.80
2023-11-18T01:00:33.102Z,11.25
2023-11-18T01:02:40.193Z,9.85
2023-11-18T01:04:46.939Z,10.13
2023-11-18T01:06:54.418Z,10.55
2023-11-18T01:08:59.925Z,10.98
2023-11-18T01:11:02.532Z,10.43
2023-11-18T01:13:07.734Z,9.88
2023-11-18T01:15:11.843Z,10.40
2023-11-18T01:17:24.034Z,9.75
2023-11-18T01:19:29.657Z,9.20
2023-11-18T01:21:34.844Z,9.38
2023-11-18T01:23:43.862Z,9.20
2023-11-18T01:25:52.339Z,8.43
2023-11-18T01:27:59.048Z,7.57
2023-11-18T01:30:05.517Z,8.60
2023-11-18T01:32:13.379Z,8.57
2023-11-18T01:34:23.344Z,8.00
2023-11-18T01:36:28.830Z,8.20
2023-11-18T01:38:34.438Z,7.45
2023-11-18T01:40:39.827Z,7.00
2023-11-18T01:42:48.177Z,6.90
2023-11-18T01:44:53.940Z,7.05
2023-11-18T01:46:59.474Z,6.68
2023-11-18T01:49:05.724Z,7.32
2023-11-18T01:51:11.889Z,7.78
2023-11-18T01:53:17.750Z,7.40
2023-11-18T01:55:23.026Z,7.10
2023-11-18T01:57:28.581Z,7.18
2023-11-18T01:59:34.738Z,7.05
2023-11-18T02:01:44.654Z,7.80
2023-11-18T02:03:50.562Z,8.48
2023-11-18T02:05:55.951Z,7.43
2023-11-18T02:08:05.665Z,7.60
2023-11-18T02:10:12.755Z,8.52
2023-11-18T02:12:31.941Z,7.88
2023-11-18T02:14:38.764Z,7.43
2023-11-18T02:16:46.662Z,7.63
2023-11-18T02:18:55.015Z,8.57
2023-11-18T02:21:01.259Z,9.13
2023-11-18T02:23:09.384Z,7.75
2023-11-18T02:25:20.574Z,8.32
2023-11-18T02:27:28.798Z,8.98
2023-11-18T02:29:37.025Z,8.35
2023-11-18T02:31:43.212Z,9.15
2023-11-18T02:33:54.432Z,8.98
2023-11-18T02:36:09.842Z,8.25
2023-11-18T02:38:15.706Z,9.43
2023-11-18T02:40:27.047Z,8.98
2023-11-18T02:42:36.191Z,8.48
2023-11-18T02:44:42.804Z,8.68
2023-11-18T02:46:46.240Z,8.30
2023-11-18T02:48:55.763Z,9.00
2023-11-18T02:51:00.926Z,9.63
2023-11-18T02:53:07.042Z,9.13
2023-11-18T02:55:10.599Z,9.43
2023-11-18T02:57:16.350Z,8.98
2023-11-18T02:59:24.373Z,9.00
2023-11-18T03:01:28.786Z,9.98
2023-11-18T03:03:35.108Z,8.95
2023-11-18T03:05:40.944Z,9.73
2023-11-18T03:07:48.982Z,9.30
2023-11-18T03:09:54.171Z,9.32
2023-11-18T03:12:00.726Z,9.23
2023-11-18T03:14:06.141Z,9.23
2023-11-18T03:16:14.882Z,8.73
2023-11-18T03:18:21.969Z,8.57
2023-11-18T03:20:29.014Z,8.32
2023-11-18T03:22:32.857Z,9.65
2023-11-18T03:24:37.995Z,8.27
2023-11-18T03:26:43.112Z,8.20
2023-11-18T03:28:48.783Z,8.10
2023-11-18T03:30:51.803Z,8.98
2023-11-18T03:32:59.567Z,8.43
2023-11-18T03:35:02.454Z,7.25
2023-11-18T03:37:08.540Z,8.13
2023-11-18T03:39:13.974Z,7.65
2023-11-18T03:41:19.879Z,7.85
2023-11-18T03:43:25.061Z,7.28
2023-11-18T03:45:30.192Z,7.72
2023-11-18T03:47:35.504Z,9.02
2023-11-18T03:49:43.313Z,8.23
2023-11-18T03:51:49.203Z,7.72
2023-11-18T03:53:54.669Z,9.10
2023-11-18T03:55:59.900Z,8.77
2023-11-18T03:58:05.198Z,8.10
2023-11-18T04:00:12.849Z,9.35
2023-11-18T04:02:19.070Z,8.68
2023-11-18T04:04:24.607Z,9.60
2023-11-18T04:06:32.815Z,9.73
2023-11-18T04:08:38.866Z,10.23
2023-11-18T04:10:41.857Z,10.77
2023-11-18T04:12:48.274Z,9.73
2023-11-18T04:14:53.710Z,10.88
2023-11-18T04:16:59.609Z,10.35
2023-11-18T04:19:04.861Z,10.55
2023-11-18T04:21:11.494Z,10.13
2023-11-18T04:23:19.972Z,11.07
2023-11-18T04:25:23.038Z,11.30
2023-11-18T04:27:28.704Z,10.07
2023-11-18T04:29:34.362Z,10.90
2023-11-18T04:31:38.631Z,11.02
2023-11-18T04:33:44.328Z,11.05
2023-11-18T04:35:50.787Z,10.13
2023-11-18T04:37:56.596Z,10.15
2023-11-18T04:40:03.147Z,10.23
2023-11-18T04:42:10.267Z,10.63
2023-11-18T04:44:17.800Z,10.57
2023-11-18T04:46:23.598Z,10.10
2023-11-18T04:48:29.574Z,9.55
2023-11-18T04:50:35.730Z,11.65
2023-11-18T04:52:41.605Z,11.00
2023-11-18T04:54:44.872Z,9.65
2023-11-18T04:56:52.627Z,10.55
2023-11-18T04:58:57.864Z,9.68
2023-11-18T05:01:02.986Z,8.93
2023-11-18T05:03:06.602Z,9.75
2023-11-18T05:05:12.609Z,9.50
2023-11-18T05:07:19.065Z,10.48
2023-11-18T05:09:24.224Z,9.10
2023-11-18T05:11:29.359Z,9.27
2023-11-18T05:13:37.716Z,9.52
2023-11-18T05:15:43.983Z,9.70
2023-11-18T05:17:49.162Z,9.80
2023-11-18T05:19:54.580Z,10.10
2023-11-18T05:22:01.260Z,9.57
2023-11-18T05:24:06.957Z,8.57
2023-11-18T05:26:12.162Z,8.93
2023-11-18T05:28:15.103Z,8.63
2023-11-18T05:30:24.501Z,8.95
2023-11-18T05:32:31.687Z,9.35
2023-11-18T05:34:36.908Z,8.85
2023-11-18T05:36:42.235Z,8.23
2023-11-18T05:38:49.671Z,8.73
2023-11-18T05:40:58.451Z,8.93
2023-11-18T05:43:06.639Z,8.40
2023-11-18T05:45:19.109Z,8.02
2023-11-18T05:47:27.718Z,8.55
2023-11-18T05:49:30.367Z,9.10
2023-11-18T05:51:36.796Z,8.65
2023-11-18T05:53:46.845Z,8.77
2023-11-18T05:55:52.689Z,8.05
2023-11-18T05:57:58.346Z,8.13
2023-11-18T06:00:06.715Z,7.85
2023-11-18T06:02:20.025Z,7.88
2023-11-18T06:04:27.886Z,8.65
2023-11-18T06:06:33.927Z,7.75
2023-11-18T06:08:40.256Z,9.27
2023-11-18T06:10:46.095Z,8.82
2023-11-18T06:12:51.254Z,8.63
2023-11-18T06:14:56.411Z,8.75
2023-11-18T06:17:02.174Z,8.48
2023-11-18T06:19:08.045Z,8.35
2023-11-18T06:21:18.588Z,8.45
2023-11-18T06:23:24.351Z,8.95
2023-11-18T06:25:31.523Z,8.02
2023-11-18T06:27:36.661Z,8.07
2023-11-18T06:29:41.809Z,7.45
2023-11-18T06:31:47.353Z,7.88
2023-11-18T06:33:50.566Z,8.70
2023-11-18T06:38:04.182Z,7.72
2023-11-18T06:40:18.020Z,9.18
2023-11-18T06:42:24.884Z,8.13
2023-11-18T06:44:30.582Z,7.82
2023-11-18T06:46:35.577Z,8.57
2023-11-18T06:48:42.009Z,8.55
2023-11-18T06:50:48.540Z,8.07
2023-11-18T06:52:52.372Z,9.05
2023-11-18T06:55:00.238Z,8.60
2023-11-18T06:57:05.945Z,8.40
2023-11-18T06:59:11.529Z,8.00
2023-11-18T07:01:16.467Z,8.05
2023-11-18T07:03:23.104Z,8.32
2023-11-18T07:05:28.844Z,8.85
2023-11-18T07:07:33.930Z,9.90
2023-11-18T07:09:40.679Z,8.73
2023-11-18T07:11:49.401Z,9.13
2023-11-18T07:13:58.241Z,9.18
2023-11-18T07:16:05.177Z,8.02
2023-11-18T07:18:10.382Z,8.77
2023-11-18T07:20:16.633Z,8.90
2023-11-18T07:22:22.029Z,10.75
2023-11-18T07:24:24.893Z,9.95
2023-11-18T07:26:30.024Z,12.15
2023-11-18T07:28:38.056Z,11.02
2023-11-18T07:30:43.854Z,13.02
2023-11-18T07:32:49.415Z,12.55
2023-11-18T07:34:56.059Z,14.75
2023-11-18T07:37:01.129Z,12.50
2023-11-18T07:39:17.696Z,15.32
2023-11-18T07:41:31.790Z,16.35
2023-11-18T07:43:42.271Z,15.25
2023-11-18T07:45:45.253Z,15.10
2023-11-18T07:47:52.235Z,15.35
2023-11-18T07:49:57.383Z,15.73
2023-11-18T07:52:00.374Z,15.63
2023-11-18T07:54:06.003Z,17.48
2023-11-18T07:56:13.530Z,15.55
2023-11-18T07:58:19.821Z,16.33
2023-11-18T08:00:27.801Z,18.67
2023-11-18T08:02:30.345Z,17.15
2023-11-18T08:04:36.622Z,16.85
2023-11-18T08:06:39.713Z,16.60
2023-11-18T08:08:44.807Z,17.67
2023-11-18T08:10:49.898Z,15.30
2023-11-18T08:12:55.493Z,16.35
2023-11-18T08:15:01.291Z,17.10
2023-11-18T08:17:09.058Z,15.38
2023-11-18T08:19:14.323Z,13.70
2023-11-18T08:21:19.380Z,14.25
2023-11-18T08:23:24.600Z,14.18
2023-11-18T08:25:27.414Z,15.18
2023-11-18T08:27:32.478Z,14.90
2023-11-18T08:29:38.002Z,13.57
2023-11-18T08:31:45.408Z,13.48
2023-11-18T08:33:55.757Z,13.60
2023-11-18T08:35:58.217Z,12.23
2023-11-18T08:38:05.391Z,11.82
2023-11-18T08:40:16.200Z,12.43
2023-11-18T08:42:21.773Z,11.15
2023-11-18T08:44:27.232Z,12.93
2023-11-18T08:46:29.833Z,12.07
2023-11-18T08:48:35.403Z,12.52
2023-11-18T08:50:44.715Z,12.48
2023-11-18T08:52:49.046Z,13.65
2023-11-18T08:55:06.678Z,12.50
2023-11-18T08:57:25.457Z,12.23
2023-11-18T08:59:31.976Z,11.85
2023-11-18T09:01:37.126Z,11.65
2023-11-18T09:03:44.728Z,11.70
2023-11-18T09:05:58.155Z,13.15
2023-11-18T09:08:07.455Z,12.40
2023-11-18T09:10:13.503Z,15.27
2023-11-18T09:12:20.617Z,12.93
2023-11-18T09:14:26.041Z,14.23
2023-11-18T09:16:32.165Z,13.63
2023-11-18T09:18:41.435Z,14.38
2023-11-18T09:20:46.621Z,14.90
2023-11-18T09:22:57.052Z,14.52
2023-11-18T09:25:02.313Z,14.55
2023-11-18T09:27:10.625Z,14.57
2023-11-18T09:29:19.279Z,15.55
2023-11-18T09:31:25.522Z,15.02
2023-11-18T09:33:36.682Z,17.10
2023-11-18T09:35:41.836Z,16.50
2023-11-18T09:37:48.183Z,15.27
2023-11-18T09:39:59.978Z,15.63
2023-11-18T09:42:05.154Z,16.65
2023-11-18T09:44:13.353Z,17.38
2023-11-18T09:46:23.314Z,13.85
2023-11-18T09:48:29.660Z,14.60
2023-11-18T09:50:39.366Z,13.60
2023-11-18T09:52:53.842Z,13.48
2023-11-18T09:55:16.227Z,12.85
2023-11-18T09:57:35.955Z,13.70
2023-11-18T09:59:56.267Z,12.90
2023-11-18T10:02:03.486Z,14.45
2023-11-18T10:04:12.302Z,15.45
2023-11-18T10:06:17.868Z,14.70
2023-11-18T10:08:27.126Z,14.77
2023-11-18T10:10:38.396Z,14.38
2023-11-18T10:12:46.934Z,13.63
2023-11-18T10:14:53.405Z,12.32
2023-11-18T10:16:59.699Z,12.95
2023-11-18T10:19:10.046Z,12.43
2023-11-18T10:21:19.152Z,11.02
2023-11-18T10:23:29.115Z,13.07
2023-11-18T10:25:36.067Z,11.10
2023-11-18T10:27:41.869Z,12.43
2023-11-18T10:29:48.138Z,10.93
2023-11-18T10:31:55.321Z,11.98
2023-11-18T10:34:04.004Z,10.80
2023-11-18T10:36:23.797Z,11.15
2023-11-18T10:38:32.071Z,10.93
2023-11-18T10:40:39.708Z,11.43
2023-11-18T10:42:50.159Z,10.75
2023-11-18T10:45:03.356Z,12.85
2023-11-18T10:47:12.938Z,11.50
2023-11-18T10:49:20.753Z,11.77
2023-11-18T10:51:28.153Z,11.70
2023-11-18T10:53:34.220Z,11.10
2023-11-18T10:55:43.276Z,11.65
2023-11-18T10:57:45.875Z,11.50
2023-11-18T11:00:04.462Z,11.68
2023-11-18T11:02:25.470Z,12.00
2023-11-18T11:04:46.628Z,12.88
2023-11-18T11:06:58.207Z,11.10
2023-11-18T11:09:01.253Z,11.73
2023-11-18T11:11:18.050Z,12.48
2023-11-18T11:13:24.644Z,11.70
2023-11-18T11:15:44.998Z,14.52
2023-11-18T11:18:03.941Z,11.95
2023-11-18T11:20:19.446Z,13.10
2023-11-18T11:22:34.181Z,11.13
2023-11-18T11:25:10.091Z,11.95
2023-11-18T11:27:30.532Z,12.27
2023-11-18T11:29:45.843Z,12.23
2023-11-18T11:32:02.100Z,11.93
2023-11-18T11:34:12.322Z,12.05
2023-11-18T11:36:29.656Z,11.25
2023-11-18T11:38:37.207Z,12.70
2023-11-18T11:40:44.468Z,11.70
2023-11-18T11:42:56.692Z,12.48
2023-11-18T11:45:03.800Z,12.48
2023-11-18T11:47:10.735Z,11.40
2023-11-18T11:49:22.187Z,11.52
2023-11-18T11:51:37.212Z,13.15
2023-11-18T11:53:47.717Z,13.20
2023-11-18T11:56:06.336Z,12.25
2023-11-18T11:58:30.361Z,11.07
2023-11-18T12:00:36.452Z,11.70
2023-11-18T12:02:42.701Z,11.70
2023-11-18T12:04:48.447Z,11.77
2023-11-18T12:07:05.910Z,11.93
2023-11-18T12:09:21.179Z,11.98
2023-11-18T12:11:28.948Z,11.02
2023-11-18T12:13:40.678Z,11.63
2023-11-18T12:15:56.235Z,11.68
2023-11-18T12:18:18.999Z,11.98
2023-11-18T12:20:43.971Z,11.50
2023-11-18T12:23:15.848Z,11.40
2023-11-18T12:25:40.337Z,11.23
2023-11-18T12:27:53.350Z,10.43
2023-11-18T12:30:01.347Z,9.13
2023-11-18T12:32:14.039Z,9.27
2023-11-18T12:34:19.157Z,7.10
2023-11-18T12:37:09.009Z,7.65
2023-11-18T12:40:13.667Z,8.32
2023-11-18T12:43:06.199Z,7.90
2023-11-18T12:45:52.347Z,7.88
2023-11-18T12:48:03.484Z,7.68
2023-11-18T12:50:19.557Z,7.68
2023-11-18T12:52:29.129Z,7.32
2023-11-18T12:54:35.000Z,7.95
2023-11-18T12:56:41.524Z,7.97
2023-11-18T12:58:47.015Z,7.93
2023-11-18T13:00:55.514Z,7.00
2023-11-18T13:03:01.304Z,7.55
2023-11-18T13:05:10.776Z,7.75
2023-11-18T13:07:15.966Z,8.63
2023-11-18T13:09:26.477Z,6.47
2023-11-18T13:11:34.517Z,7.47
2023-11-18T13:13:40.231Z,7.70
2023-11-18T13:15:45.376Z,7.95
2023-11-18T13:18:07.990Z,7.90
2023-11-18T13:20:19.280Z,7.87
2023-11-18T13:22:35.510Z,8.23
2023-11-18T13:26:53.621Z,8.93
2023-11-18T13:28:59.554Z,9.13
2023-11-18T13:31:09.137Z,8.93
2023-11-18T13:33:17.845Z,9.38
2023-11-18T13:35:25.102Z,8.43
2023-11-18T13:37:30.598Z,8.63
2023-11-18T13:39:39.857Z,8.43
2023-11-18T13:41:46.204Z,9.30
2023-11-18T13:43:53.746Z,9.52
2023-11-18T13:45:58.204Z,8.93
2023-11-18T13:48:04.765Z,9.68
2023-11-18T13:50:15.271Z,10.65
2023-11-18T13:52:22.224Z,10.07
2023-11-18T13:54:28.114Z,10.10
2023-11-18T13:56:34.559Z,10.32
2023-11-18T13:58:39.525Z,8.68
2023-11-18T14:00:45.144Z,11.15
2023-11-18T14:02:52.784Z,10.02
2023-11-18T14:05:00.249Z,9.95
2023-11-18T14:07:10.682Z,9.93
2023-11-18T14:09:17.191Z,10.27
2023-11-18T14:11:22.872Z,11.32
2023-11-18T14:13:32.184Z,10.10
2023-11-18T14:15:38.188Z,10.35
2023-11-18T14:17:46.130Z,10.43
2023-11-18T14:19:53.727Z,11.02
2023-11-18T14:21:59.796Z,11.25
2023-11-18T14:24:09.150Z,10.52
2023-11-18T14:26:15.086Z,11.85
2023-11-18T14:28:20.250Z,11.50
2023-11-18T14:30:26.333Z,11.48
2023-11-18T14:32:31.436Z,11.20
2023-11-18T14:34:36.560Z,11.52
2023-11-18T14:36:43.068Z,11.70
2023-11-18T14:38:48.749Z,11.02
2023-11-18T14:40:57.819Z,11.75
2023-11-18T14:43:03.116Z,11.45
2023-11-18T14:45:10.804Z,12.05
2023-11-18T14:47:16.664Z,13.10
2023-11-18T14:49:21.830Z,12.35
2023-11-18T14:51:28.075Z,11.90
2023-11-18T14:53:33.181Z,13.18
2023-11-18T14:55:38.890Z,12.77
2023-11-18T14:57:48.105Z,12.15
2023-11-18T14:59:53.203Z,13.18
2023-11-18T15:01:59.634Z,14.90
2023-11-18T15:04:07.349Z,16.20
2023-11-18T15:06:13.447Z,19.40
2023-11-18T15:08:18.777Z,16.73
2023-11-18T15:10:24.481Z,17.25
2023-11-18T15:12:30.205Z,17.17
2023-11-18T15:14:41.674Z,16.60
2023-11-18T15:16:48.735Z,15.02
2023-11-18T15:18:54.208Z,15.57
2023-11-18T15:20:59.423Z,12.40
2023-11-18T15:23:02.728Z,12.60
2023-11-18T15:25:11.923Z,12.73
2023-11-18T15:27:17.707Z,13.93
2023-11-18T15:29:29.554Z,14.57
2023-11-18T15:31:42.793Z,14.60
2023-11-18T15:35:53.015Z,14.10
2023-11-18T15:37:58.745Z,13.40
2023-11-18T15:40:01.222Z,13.25
2023-11-18T15:42:07.033Z,13.32
2023-11-18T15:44:12.829Z,15.98
2023-11-18T15:46:19.083Z,15.02
2023-11-18T15:48:27.590Z,17.38
2023-11-18T15:50:30.634Z,15.13
2023-11-18T15:52:37.725Z,15.65
2023-11-18T15:54:44.428Z,14.80
2023-11-18T15:56:49.481Z,13.48
2023-11-18T15:58:54.721Z,15.15
2023-11-18T16:01:00.626Z,14.90
2023-11-18T16:03:09.830Z,14.93
2023-11-18T16:05:20.236Z,12.57
2023-11-18T16:07:24.263Z,9.98
2023-11-18T16:09:29.400Z,10.38
2023-11-18T16:11:34.509Z,10.73
2023-11-18T16:13:40.149Z,10.02
2023-11-18T16:15:46.440Z,8.63
2023-11-18T16:17:50.942Z,9.18
2023-11-18T16:19:57.141Z,9.00
2023-11-18T16:22:04.921Z,9.23
2023-11-18T16:24:12.405Z,8.43
2023-11-18T16:26:19.357Z,8.57
2023-11-18T16:28:24.836Z,8.40
2023-11-18T16:30:31.809Z,8.57
2023-11-18T16:32:37.580Z,8.45
2023-11-18T16:34:43.288Z,8.68
2023-11-18T16:36:50.246Z,8.68
2023-11-18T16:39:00.635Z,7.70
2023-11-18T16:41:05.919Z,8.00
2023-11-18T16:43:11.606Z,7.88
2023-11-18T16:45:16.485Z,7.85
2023-11-18T16:47:23.209Z,8.27
2023-11-18T16:49:26.035Z,7.50
2023-11-18T16:51:31.141Z,6.78
2023-11-18T16:53:36.789Z,7.45
2023-11-18T16:55:44.968Z,6.22
2023-11-18T16:57:53.679Z,6.90
2023-11-18T17:00:00.406Z,6.28
2023-11-18T17:02:03.111Z,5.75
2023-11-18T17:04:09.471Z,6.43
2023-11-18T17:06:12.036Z,6.20
2023-11-18T17:08:17.351Z,6.00
2023-11-18T17:10:24.366Z,5.20
2023-11-18T17:12:32.503Z,5.95
2023-11-18T17:14:38.726Z,5.47
2023-11-18T17:16:44.064Z,4.40
2023-11-18T17:18:49.529Z,4.68
2023-11-18T17:20:52.548Z,4.97
2023-11-18T17:25:03.207Z,4.82
2023-11-18T17:27:08.945Z,4.93
2023-11-18T17:29:18.016Z,4.70
2023-11-18T17:31:26.262Z,4.75
2023-11-18T17:33:32.640Z,4.40
2023-11-18T17:35:37.952Z,4.78
2023-11-18T17:37:40.608Z,4.82
2023-11-18T17:39:45.673Z,5.10
2023-11-18T17:41:50.763Z,5.10
2023-11-18T17:43:56.188Z,4.55
2023-11-18T17:46:05.098Z,4.88
2023-11-18T17:48:10.290Z,4.68
2023-11-18T17:50:18.826Z,4.90
2023-11-18T17:52:25.408Z,4.70
2023-11-18T17:54:31.066Z,4.95
2023-11-18T17:56:36.735Z,5.03
2023-11-18T17:58:41.923Z,4.57
2023-11-18T18:00:47.484Z,4.30
2023-11-18T18:02:53.174Z,5.05
2023-11-18T18:04:58.966Z,5.40
2023-11-18T18:07:04.940Z,5.05
2023-11-18T18:09:10.992Z,4.72
2023-11-18T18:11:16.095Z,5.13
2023-11-18T18:13:22.189Z,4.75
2023-11-18T18:15:28.703Z,4.93
2023-11-18T18:17:31.626Z,5.40
2023-11-18T18:19:41.456Z,5.07
2023-11-18T18:21:46.527Z,4.97
2023-11-18T18:23:51.595Z,5.57
2023-11-18T18:25:56.983Z,4.90
2023-11-18T18:28:02.086Z,5.32
2023-11-18T18:30:09.775Z,4.88
2023-11-18T18:32:14.997Z,4.97
2023-11-18T18:34:23.423Z,5.82
2023-11-18T18:36:31.282Z,5.13
2023-11-18T18:38:36.384Z,5.07
2023-11-18T18:40:42.131Z,5.05
2023-11-18T18:42:47.234Z,5.35
2023-11-18T18:44:49.764Z,5.30
2023-11-18T18:46:55.714Z,5.80
2023-11-18T18:48:58.221Z,5.70
2023-11-18T18:51:03.948Z,4.68
2023-11-18T18:53:11.731Z,5.63
2023-11-18T18:55:17.480Z,5.05
2023-11-18T18:57:23.069Z,5.18
2023-11-18T18:59:28.719Z,4.68
2023-11-18T19:01:33.856Z,5.15
2023-11-18T19:03:39.051Z,5.40
2023-11-18T19:05:44.433Z,5.28
2023-11-18T19:07:49.580Z,5.47
2023-11-18T19:09:57.781Z,5.07
2023-11-18T19:12:02.860Z,6.10
2023-11-18T19:14:08.690Z,5.70
2023-11-18T19:16:13.825Z,6.20
2023-11-18T19:18:19.064Z,5.88
2023-11-18T19:20:24.402Z,5.93
2023-11-18T19:22:27.407Z,6.57
2023-11-18T19:24:32.568Z,5.82
2023-11-18T19:26:40.219Z,5.53
2023-11-18T19:28:45.344Z,5.57
2023-11-18T19:30:50.397Z,6.07
2023-11-18T19:32:55.554Z,5.53
2023-11-18T19:35:01.155Z,5.25
2023-11-18T19:37:06.257Z,5.35
2023-11-18T19:39:11.592Z,5.75
2023-11-18T19:41:16.841Z,4.82
2023-11-18T19:43:26.767Z,5.13
2023-11-18T19:45:32.232Z,5.45
2023-11-18T19:47:37.889Z,5.20
2023-11-18T19:49:43.146Z,4.70
2023-11-18T19:51:46.798Z,4.78
2023-11-18T19:53:52.450Z,4.60
2023-11-18T19:55:54.977Z,5.47
2023-11-18T19:58:01.432Z,5.63
2023-11-18T20:00:13.284Z,4.05
2023-11-18T20:02:19.559Z,4.53
2023-11-18T20:04:26.227Z,4.47
2023-11-18T20:06:31.637Z,4.28
2023-11-18T20:08:36.777Z,4.22
2023-11-18T20:10:41.873Z,4.28
2023-11-18T20:12:47.581Z,4.20
2023-11-18T20:14:53.669Z,3.47
2023-11-18T20:17:01.457Z,3.55
2023-11-18T20:19:06.878Z,3.90
2023-11-18T20:21:12.204Z,5.30
2023-11-18T20:23:18.240Z,6.03
2023-11-18T20:25:23.448Z,5.15
2023-11-18T20:27:28.524Z,5.43
2023-11-18T20:29:34.962Z,4.93
2023-11-18T20:31:40.462Z,4.13
2023-11-18T20:33:48.623Z,3.47
2023-11-18T20:35:55.063Z,3.38
2023-11-18T20:38:03.202Z,3.17
2023-11-18T20:40:12.525Z,3.13
2023-11-18T20:42:17.827Z,3.10
2023-11-18T20:44:23.002Z,3.20
2023-11-18T20:46:28.154Z,4.85
2023-11-18T20:48:33.517Z,4.38
2023-11-18T20:50:41.411Z,4.10
2023-11-18T20:52:47.316Z,4.47
2023-11-18T20:54:52.633Z,4.00
2023-11-18T20:56:57.689Z,3.80
2023-11-18T20:59:00.308Z,3.40
2023-11-18T21:01:05.631Z,2.90
2023-11-18T21:03:11.084Z,2.60
2023-11-18T21:05:17.813Z,3.33
2023-11-18T21:07:25.595Z,3.15
2023-11-18T21:09:31.227Z,2.88
2023-11-18T21:11:36.412Z,3.55
2023-11-18T21:13:43.353Z,3.92
2023-11-18T21:15:48.432Z,3.42
2023-11-18T21:17:53.593Z,2.50
2023-11-18T21:19:58.726Z,1.98
2023-11-18T21:22:03.820Z,1.83
2023-11-18T21:24:12.496Z,1.80
2023-11-18T21:26:18.348Z,1.75
2023-11-18T21:28:23.447Z,1.58
2023-11-18T21:30:28.555Z,1.92
2023-11-18T21:32:33.660Z,1.90
2023-11-18T21:34:38.844Z,1.58
2023-11-18T21:36:41.377Z,1.55
2023-11-18T21:38:53.508Z,1.40
2023-11-18T21:41:02.370Z,1.30
2023-11-18T21:43:07.466Z,1.45
2023-11-18T21:45:13.481Z,1.08
2023-11-18T21:47:19.471Z,1.40
2023-11-18T21:49:24.561Z,1.20
2023-11-18T21:51:31.101Z,1.20
2023-11-18T21:53:36.642Z,1.05
2023-11-18T21:55:41.725Z,1.77
2023-11-18T21:57:50.479Z,2.10
2023-11-18T21:59:53.660Z,3.15
2023-11-18T22:02:00.508Z,1.75
2023-11-18T22:04:06.494Z,1.60
2023-11-18T22:06:09.416Z,1.73
2023-11-18T22:08:20.477Z,1.40
2023-11-18T22:10:26.968Z,2.00
2023-11-18T22:12:32.615Z,2.13
2023-11-18T22:14:40.352Z,2.40
2023-11-18T22:16:45.828Z,2.33
2023-11-18T22:18:53.895Z,2.78
2023-11-18T22:20:59.593Z,2.35
2023-11-18T22:23:06.721Z,2.42
2023-11-18T22:25:14.237Z,1.60
2023-11-18T22:27:19.304Z,1.00
2023-11-18T22:29:24.390Z,1.73
2023-11-18T22:31:33.055Z,2.00
2023-11-18T22:33:39.520Z,2.60
2023-11-18T22:35:42.641Z,2.17
2023-11-18T22:37:47.758Z,1.77
2023-11-18T22:39:55.557Z,1.67
2023-11-18T22:42:00.722Z,1.10
2023-11-18T22:44:08.060Z,0.90
2023-11-18T22:46:12.204Z,1.00
2023-11-18T22:48:20.977Z,0.80
2023-11-18T22:50:26.147Z,1.05
2023-11-18T22:52:31.228Z,1.10
2023-11-18T22:54:36.364Z,0.93
2023-11-18T22:56:41.950Z,0.70
2023-11-18T22:58:47.014Z,0.90
2023-11-18T23:00:56.317Z,0.98
2023-11-18T23:02:58.964Z,0.90
2023-11-18T23:05:14.795Z,0.77
2023-11-18T23:07:19.987Z,1.10
2023-11-18T23:09:26.157Z,1.33
2023-11-18T23:11:31.257Z,1.08
2023-11-18T23:13:36.930Z,0.90
2023-11-18T23:15:40.669Z,0.80
2023-11-18T23:17:46.922Z,0.80
2023-11-18T23:19:52.040Z,0.50
2023-11-18T23:21:59.727Z,0.52
2023-11-18T23:24:05.300Z,0.47
2023-11-18T23:26:10.829Z,0.40
2023-11-18T23:28:18.236Z,0.50
2023-11-18T23:30:24.607Z,0.30
2023-11-18T23:32:27.363Z,0.73
2023-11-18T23:34:32.436Z,0.40
2023-11-18T23:36:40.143Z,0.40
2023-11-18T23:38:47.949Z,0.52
2023-11-18T23:40:50.908Z,0.65
2023-11-18T23:42:56.069Z,0.35
2023-11-18T23:45:02.568Z,0.47
2023-11-18T23:47:08.353Z,0.65
2023-11-18T23:49:13.996Z,0.70
2023-11-18T23:51:19.763Z,0.43
2023-11-18T23:53:24.793Z,0.57
2023-11-18T23:55:33.755Z,0.60
2023-11-18T23:57:36.258Z,0.40
