createdAt,value
2018-08-03T00:00:27.201Z,99.90
2018-08-03T00:02:55.982Z,99.90
2018-08-03T00:05:24.786Z,99.90
2018-08-03T00:07:53.561Z,99.90
2018-08-03T00:10:22.358Z,99.90
2018-08-03T00:12:51.176Z,99.90
2018-08-03T00:15:19.937Z,99.90
2018-08-03T00:17:48.714Z,99.90
2018-08-03T00:20:17.489Z,99.90
2018-08-03T00:22:46.262Z,99.90
2018-08-03T00:25:15.388Z,99.90
2018-08-03T00:27:44.227Z,99.90
2018-08-03T00:30:12.978Z,99.90
2018-08-03T00:32:41.905Z,99.90
2018-08-03T00:35:10.658Z,99.90
2018-08-03T00:37:39.482Z,99.90
2018-08-03T00:40:08.390Z,99.90
2018-08-03T00:42:37.226Z,99.90
2018-08-03T00:45:06.568Z,99.90
2018-08-03T00:47:35.634Z,99.90
2018-08-03T00:50:04.466Z,99.90
2018-08-03T00:55:01.622Z,99.90
2018-08-03T00:57:30.377Z,99.90
2018-08-03T00:59:59.138Z,99.90
2018-08-03T01:02:27.969Z,99.90
2018-08-03T01:04:56.771Z,99.90
2018-08-03T01:07:25.599Z,99.90
2018-08-03T01:09:54.368Z,99.90
2018-08-03T01:12:23.152Z,99.90
2018-08-03T01:14:51.925Z,99.90
2018-08-03T01:17:20.678Z,99.90
2018-08-03T01:19:49.457Z,99.90
2018-08-03T01:22:18.214Z,99.90
2018-08-03T01:24:46.958Z,99.90
2018-08-03T01:27:15.734Z,99.90
2018-08-03T01:29:44.498Z,99.90
2018-08-03T01:32:13.282Z,99.90
2018-08-03T01:34:42.046Z,99.90
2018-08-03T01:37:10.878Z,99.90
2018-08-03T01:39:39.649Z,99.90
2018-08-03T01:42:08.417Z,99.90
2018-08-03T01:44:37.178Z,99.90
2018-08-03T01:47:06.011Z,99.90
2018-08-03T01:49:34.781Z,99.90
2018-08-03T01:52:03.552Z,99.90
2018-08-03T01:54:32.338Z,99.90
2018-08-03T01:57:01.142Z,99.90
2018-08-03T01:59:30.255Z,99.90
2018-08-03T02:01:59.127Z,99.90
2018-08-03T02:04:28.155Z,99.90
2018-08-03T02:06:56.971Z,99.90
2018-08-03T02:09:25.743Z,99.90
2018-08-03T02:11:54.521Z,99.90
2018-08-03T02:14:23.295Z,99.90
2018-08-03T02:16:52.095Z,99.90
2018-08-03T02:19:20.909Z,99.90
2018-08-03T02:21:49.677Z,99.90
2018-08-03T02:24:18.403Z,99.90
2018-08-03T02:26:47.222Z,99.90
2018-08-03T02:29:15.997Z,99.90
2018-08-03T02:31:44.783Z,99.90
2018-08-03T02:34:13.583Z,99.90
2018-08-03T02:36:42.416Z,99.90
2018-08-03T02:39:12.406Z,99.90
2018-08-03T02:41:41.267Z,99.90
2018-08-03T02:44:10.679Z,99.90
2018-08-03T02:46:39.434Z,99.90
2018-08-03T02:49:08.286Z,99.90
2018-08-03T02:51:37.136Z,99.90
2018-08-03T02:54:05.907Z,99.90
2018-08-03T02:56:34.678Z,99.90
2018-08-03T02:59:03.442Z,99.90
2018-08-03T03:01:32.250Z,99.90
2018-08-03T03:04:01.033Z,99.90
2018-08-03T03:06:29.798Z,99.90
2018-08-03T03:08:58.622Z,99.90
2018-08-03T03:11:27.386Z,99.90
2018-08-03T03:13:56.169Z,99.90
2018-08-03T03:16:24.934Z,99.90
2018-08-03T03:18:53.808Z,99.90
2018-08-03T03:21:22.576Z,99.90
2018-08-03T03:23:51.338Z,99.90
2018-08-03T03:26:20.402Z,99.90
2018-08-03T03:28:49.149Z,99.90
2018-08-03T03:31:17.953Z,99.90
2018-08-03T03:33:46.773Z,99.90
2018-08-03T03:36:15.550Z,99.90
2018-08-03T03:38:44.342Z,99.90
2018-08-03T03:41:13.158Z,99.90
2018-08-03T03:43:41.926Z,99.90
2018-08-03T03:46:10.693Z,99.90
2018-08-03T03:48:39.497Z,99.90
2018-08-03T03:51:08.367Z,99.90
2018-08-03T03:53:37.082Z,99.90
2018-08-03T03:56:06.046Z,99.90
2018-08-03T03:58:34.824Z,99.90
2018-08-03T04:01:03.638Z,99.90
2018-08-03T04:03:32.521Z,99.90
2018-08-03T04:06:01.334Z,99.90
2018-08-03T04:08:30.102Z,99.90
2018-08-03T04:10:58.902Z,99.90
2018-08-03T04:13:27.669Z,99.90
2018-08-03T04:15:56.442Z,99.90
2018-08-03T04:18:25.210Z,99.90
2018-08-03T04:20:54.055Z,99.90
2018-08-03T04:23:22.809Z,99.90
2018-08-03T04:25:51.673Z,99.90
2018-08-03T04:28:20.490Z,99.90
2018-08-03T04:30:49.257Z,99.90
2018-08-03T04:33:18.131Z,99.90
2018-08-03T04:35:46.871Z,99.90
2018-08-03T04:38:15.746Z,99.90
2018-08-03T04:40:44.506Z,99.90
2018-08-03T04:43:13.281Z,99.90
2018-08-03T04:45:42.000Z,99.90
2018-08-03T04:48:10.813Z,99.90
2018-08-03T04:50:39.609Z,99.90
2018-08-03T04:53:08.355Z,99.90
2018-08-03T04:55:37.121Z,99.90
2018-08-03T04:58:05.904Z,99.90
2018-08-03T05:00:34.649Z,99.90
2018-08-03T05:03:03.474Z,99.90
2018-08-03T05:05:32.278Z,99.90
2018-08-03T05:08:01.039Z,99.90
2018-08-03T05:10:29.822Z,99.90
2018-08-03T05:12:59.124Z,99.90
2018-08-03T05:15:27.905Z,99.90
2018-08-03T05:17:56.694Z,99.90
2018-08-03T05:20:25.465Z,99.90
2018-08-03T05:22:54.262Z,99.90
2018-08-03T05:25:23.177Z,99.90
2018-08-03T05:27:51.949Z,99.90
2018-08-03T05:30:20.783Z,99.90
2018-08-03T05:32:49.498Z,99.90
2018-08-03T05:35:18.291Z,99.90
2018-08-03T05:37:47.095Z,99.90
2018-08-03T05:40:15.873Z,99.90
2018-08-03T05:42:44.652Z,99.90
2018-08-03T05:45:13.426Z,99.90
2018-08-03T05:47:42.189Z,99.90
2018-08-03T05:50:11.285Z,99.90
2018-08-03T05:52:40.052Z,99.90
2018-08-03T05:55:08.911Z,99.90
2018-08-03T05:57:37.656Z,99.90
2018-08-03T06:00:06.877Z,99.90
2018-08-03T06:02:35.650Z,99.90
2018-08-03T06:07:33.605Z,99.90
2018-08-03T06:10:02.388Z,99.90
2018-08-03T06:12:31.176Z,99.90
2018-08-03T06:14:59.970Z,99.90
2018-08-03T06:17:28.754Z,99.90
2018-08-03T06:19:57.529Z,99.90
2018-08-03T06:22:26.362Z,99.90
2018-08-03T06:24:55.320Z,99.90
2018-08-03T06:27:24.117Z,99.90
2018-08-03T06:29:52.879Z,99.90
2018-08-03T06:32:21.698Z,99.90
2018-08-03T06:34:50.458Z,99.90
2018-08-03T06:37:19.234Z,99.90
2018-08-03T06:39:48.026Z,99.90
2018-08-03T06:42:16.897Z,99.90
2018-08-03T06:44:45.694Z,99.90
2018-08-03T06:47:14.477Z,99.90
2018-08-03T06:49:43.238Z,99.90
2018-08-03T06:52:12.002Z,99.90
2018-08-03T06:59:37.942Z,99.90
2018-08-03T07:02:06.946Z,99.90
2018-08-03T07:04:35.750Z,99.90
2018-08-03T07:07:04.612Z,99.90
2018-08-03T07:09:33.706Z,99.90
2018-08-03T07:12:02.478Z,99.90
2018-08-03T07:14:31.341Z,99.90
2018-08-03T07:17:00.219Z,99.90
2018-08-03T07:19:29.319Z,99.90
2018-08-03T07:21:58.155Z,99.90
2018-08-03T07:24:26.927Z,99.90
2018-08-03T07:26:55.774Z,99.90
2018-08-03T07:29:24.555Z,99.90
2018-08-03T07:31:53.330Z,99.90
2018-08-03T07:34:22.134Z,99.90
2018-08-03T07:36:51.016Z,99.90
2018-08-03T07:39:19.822Z,99.90
2018-08-03T07:41:48.885Z,99.90
2018-08-03T07:44:17.722Z,99.90
2018-08-03T07:46:46.504Z,99.90
2018-08-03T07:49:15.386Z,99.90
2018-08-03T07:51:44.207Z,99.90
2018-08-03T07:54:13.018Z,99.90
2018-08-03T07:56:41.825Z,99.90
2018-08-03T07:59:10.634Z,99.90
2018-08-03T08:01:39.401Z,99.90
2018-08-03T08:04:08.218Z,99.90
2018-08-03T08:06:36.998Z,99.90
2018-08-03T08:09:08.710Z,99.90
2018-08-03T08:11:37.513Z,99.90
2018-08-03T08:14:06.530Z,99.90
2018-08-03T08:16:35.326Z,99.90
2018-08-03T08:19:04.385Z,99.90
2018-08-03T08:21:33.279Z,99.90
2018-08-03T08:24:02.058Z,99.90
2018-08-03T08:26:30.834Z,99.90
2018-08-03T08:28:59.752Z,99.90
2018-08-03T08:31:28.606Z,99.90
2018-08-03T08:36:26.021Z,99.90
2018-08-03T08:38:54.822Z,99.90
2018-08-03T08:41:23.646Z,99.90
2018-08-03T08:43:53.055Z,99.90
2018-08-03T08:46:21.862Z,99.90
2018-08-03T08:48:50.639Z,99.90
2018-08-03T08:51:19.466Z,99.90
2018-08-03T08:53:48.242Z,99.90
2018-08-03T08:56:17.058Z,99.90
2018-08-03T08:58:45.820Z,99.90
2018-08-03T09:01:14.663Z,99.90
2018-08-03T09:03:43.461Z,99.90
2018-08-03T09:06:12.249Z,99.90
2018-08-03T09:08:41.054Z,99.90
2018-08-03T09:11:10.166Z,99.90
2018-08-03T09:13:39.011Z,99.90
2018-08-03T09:16:08.774Z,99.90
2018-08-03T09:18:37.822Z,99.90
2018-08-03T09:21:06.990Z,99.90
2018-08-03T09:23:35.848Z,99.90
2018-08-03T09:26:04.728Z,99.90
2018-08-03T09:28:33.610Z,99.90
2018-08-03T09:31:02.409Z,99.90
2018-08-03T09:33:31.249Z,99.90
2018-08-03T09:38:28.670Z,99.90
2018-08-03T09:40:57.714Z,99.90
2018-08-03T09:43:26.481Z,99.90
2018-08-03T09:45:55.306Z,99.90
2018-08-03T09:48:24.126Z,99.90
2018-08-03T09:50:52.874Z,99.90
2018-08-03T09:53:21.680Z,99.90
2018-08-03T09:55:50.481Z,99.90
2018-08-03T09:58:19.255Z,99.90
2018-08-03T10:00:53.266Z,99.90
2018-08-03T10:03:22.065Z,99.90
2018-08-03T10:05:50.856Z,99.90
2018-08-03T10:08:19.957Z,99.90
2018-08-03T10:10:49.067Z,99.90
2018-08-03T10:13:17.842Z,99.90
2018-08-03T10:15:46.637Z,99.90
2018-08-03T10:18:15.710Z,99.90
2018-08-03T10:20:44.749Z,99.90
2018-08-03T10:23:13.538Z,99.90
2018-08-03T10:25:43.177Z,99.90
2018-08-03T10:28:11.965Z,99.90
2018-08-03T10:30:40.753Z,99.90
2018-08-03T10:33:09.550Z,99.90
2018-08-03T10:35:38.342Z,99.90
2018-08-03T10:38:07.186Z,99.90
2018-08-03T10:40:35.978Z,99.90
2018-08-03T10:43:05.121Z,99.90
2018-08-03T10:45:34.216Z,99.90
2018-08-03T10:48:03.019Z,99.90
2018-08-03T10:50:31.826Z,99.90
2018-08-03T10:53:00.919Z,99.90
2018-08-03T10:55:29.706Z,99.90
2018-08-03T10:57:58.505Z,99.90
2018-08-03T11:00:31.829Z,99.90
2018-08-03T11:03:01.058Z,99.90
2018-08-03T11:05:30.158Z,99.90
2018-08-03T11:07:59.351Z,99.90
2018-08-03T11:10:28.099Z,99.80
2018-08-03T11:12:56.936Z,99.90
2018-08-03T11:15:25.739Z,99.20
2018-08-03T11:17:54.600Z,99.40
2018-08-03T11:20:23.405Z,99.10
2018-08-03T11:22:52.177Z,99.50
2018-08-03T11:25:21.030Z,99.10
2018-08-03T11:27:50.125Z,99.10
2018-08-03T11:30:18.937Z,98.80
2018-08-03T11:32:47.705Z,97.70
2018-08-03T11:35:16.769Z,97.90
2018-08-03T11:37:45.521Z,97.90
2018-08-03T11:40:14.396Z,97.30
2018-08-03T11:42:43.153Z,97.40
2018-08-03T11:45:12.079Z,96.40
2018-08-03T11:47:41.170Z,96.60
2018-08-03T11:50:11.150Z,97.30
2018-08-03T11:52:40.390Z,97.00
2018-08-03T11:55:09.276Z,97.70
2018-08-03T11:57:38.063Z,97.40
2018-08-03T12:00:07.009Z,97.30
2018-08-03T12:02:35.790Z,95.80
2018-08-03T12:05:04.874Z,95.50
2018-08-03T12:07:33.680Z,95.30
2018-08-03T12:10:02.478Z,96.20
2018-08-03T12:12:31.301Z,96.00
2018-08-03T12:15:00.078Z,95.80
2018-08-03T12:17:28.926Z,95.10
2018-08-03T12:19:57.715Z,94.50
2018-08-03T12:22:26.510Z,95.50
2018-08-03T12:24:55.717Z,94.70
2018-08-03T12:27:24.492Z,92.60
2018-08-03T12:29:53.291Z,93.10
2018-08-03T12:32:22.114Z,92.70
2018-08-03T12:34:50.962Z,91.70
2018-08-03T12:37:19.769Z,90.20
2018-08-03T12:39:48.687Z,87.40
2018-08-03T12:42:17.473Z,86.50
2018-08-03T12:44:46.300Z,84.90
2018-08-03T12:47:15.085Z,87.00
2018-08-03T12:49:43.902Z,85.80
2018-08-03T12:52:12.799Z,83.00
2018-08-03T12:54:41.578Z,80.50
2018-08-03T12:57:10.376Z,80.20
2018-08-03T12:59:39.233Z,81.50
2018-08-03T13:02:08.012Z,83.90
2018-08-03T13:04:36.842Z,85.80
2018-08-03T13:07:05.696Z,84.90
2018-08-03T13:09:34.458Z,84.40
2018-08-03T13:12:03.306Z,84.90
2018-08-03T13:14:32.108Z,83.90
2018-08-03T13:17:00.904Z,83.30
2018-08-03T13:19:29.681Z,83.20
2018-08-03T13:21:58.494Z,82.10
2018-08-03T13:24:27.347Z,82.40
2018-08-03T13:26:56.146Z,82.30
2018-08-03T13:29:24.902Z,82.60
2018-08-03T13:31:53.735Z,82.90
2018-08-03T13:34:22.505Z,83.50
2018-08-03T13:36:51.649Z,81.80
2018-08-03T13:39:20.479Z,83.50
2018-08-03T13:41:49.261Z,81.60
2018-08-03T13:44:18.063Z,82.90
2018-08-03T13:46:46.873Z,81.50
2018-08-03T13:49:15.634Z,83.40
2018-08-03T13:51:44.443Z,82.50
2018-08-03T13:54:13.254Z,81.00
2018-08-03T13:56:42.070Z,82.10
2018-08-03T13:59:10.870Z,80.30
2018-08-03T14:01:46.246Z,79.00
2018-08-03T14:04:15.117Z,78.70
2018-08-03T14:06:43.922Z,76.80
2018-08-03T14:09:12.754Z,77.30
2018-08-03T14:11:41.525Z,77.60
2018-08-03T14:14:10.326Z,79.40
2018-08-03T14:16:39.161Z,76.90
2018-08-03T14:19:07.951Z,78.30
2018-08-03T14:21:36.766Z,77.40
2018-08-03T14:24:05.555Z,77.70
2018-08-03T14:26:34.342Z,78.80
2018-08-03T14:29:03.166Z,74.50
2018-08-03T14:31:32.118Z,72.00
2018-08-03T14:34:00.813Z,73.00
2018-08-03T14:36:29.591Z,72.90
2018-08-03T14:41:26.794Z,72.70
2018-08-03T14:43:55.884Z,73.30
2018-08-03T14:46:24.678Z,72.30
2018-08-03T14:48:53.990Z,73.10
2018-08-03T14:51:22.778Z,72.60
2018-08-03T14:53:51.902Z,71.80
2018-08-03T14:56:20.712Z,69.40
2018-08-03T14:58:49.480Z,71.10
2018-08-03T15:01:18.282Z,70.20
2018-08-03T15:03:47.066Z,70.50
2018-08-03T15:06:15.895Z,71.60
2018-08-03T15:08:44.679Z,72.50
2018-08-03T15:11:13.489Z,68.70
2018-08-03T15:13:42.255Z,69.10
2018-08-03T15:16:11.049Z,69.40
2018-08-03T15:18:39.858Z,66.40
2018-08-03T15:21:08.683Z,68.10
2018-08-03T15:23:37.562Z,69.20
2018-08-03T15:26:06.365Z,68.10
2018-08-03T15:28:35.134Z,68.00
2018-08-03T15:31:03.926Z,69.30
2018-08-03T15:33:33.042Z,67.30
2018-08-03T15:36:01.857Z,70.70
2018-08-03T15:38:30.626Z,69.70
2018-08-03T15:40:59.473Z,73.70
2018-08-03T15:43:28.498Z,73.90
2018-08-03T15:45:57.301Z,73.70
2018-08-03T15:48:26.138Z,75.50
2018-08-03T15:50:55.318Z,73.40
2018-08-03T15:53:24.444Z,73.00
2018-08-03T15:55:53.238Z,75.30
2018-08-03T15:58:22.098Z,76.30
2018-08-03T16:00:50.864Z,77.90
2018-08-03T16:03:19.674Z,78.00
2018-08-03T16:05:48.470Z,77.20
2018-08-03T16:08:17.230Z,78.50
2018-08-03T16:10:46.584Z,78.90
2018-08-03T16:13:15.378Z,79.80
2018-08-03T16:15:44.151Z,79.70
2018-08-03T16:20:41.778Z,79.50
2018-08-03T16:23:10.568Z,77.70
2018-08-03T16:25:39.388Z,77.60
2018-08-03T16:28:08.186Z,77.50
2018-08-03T16:30:36.979Z,75.40
2018-08-03T16:33:05.766Z,74.60
2018-08-03T16:35:34.584Z,77.30
2018-08-03T16:38:03.389Z,79.60
2018-08-03T16:40:32.129Z,80.40
2018-08-03T16:43:01.258Z,81.00
2018-08-03T16:45:30.374Z,82.60
2018-08-03T16:47:59.166Z,82.80
2018-08-03T16:50:27.946Z,82.40
2018-08-03T16:52:56.743Z,84.10
2018-08-03T16:55:25.532Z,84.80
2018-08-03T16:57:54.314Z,85.50
2018-08-03T17:00:23.132Z,86.20
2018-08-03T17:02:51.977Z,87.80
2018-08-03T17:05:20.818Z,90.80
2018-08-03T17:10:18.014Z,93.30
2018-08-03T17:12:46.794Z,93.60
2018-08-03T17:15:15.602Z,93.90
2018-08-03T17:17:44.667Z,94.30
2018-08-03T17:20:13.507Z,94.90
2018-08-03T17:22:42.286Z,95.30
2018-08-03T17:25:11.082Z,95.70
2018-08-03T17:27:39.863Z,96.30
2018-08-03T17:30:08.702Z,96.90
2018-08-03T17:32:37.478Z,96.90
2018-08-03T17:35:06.312Z,96.80
2018-08-03T17:37:35.110Z,97.10
2018-08-03T17:40:04.014Z,96.70
2018-08-03T17:42:32.861Z,96.60
2018-08-03T17:45:01.618Z,97.20
2018-08-03T17:47:30.414Z,97.40
2018-08-03T17:49:59.186Z,97.80
2018-08-03T17:52:28.003Z,98.30
2018-08-03T17:54:56.852Z,99.00
2018-08-03T17:57:25.700Z,99.60
2018-08-03T17:59:54.755Z,99.90
2018-08-03T18:02:23.581Z,99.90
2018-08-03T18:04:52.454Z,99.90
2018-08-03T18:07:21.263Z,99.90
2018-08-03T18:09:50.157Z,99.90
2018-08-03T18:12:18.934Z,99.90
2018-08-03T18:14:47.802Z,99.90
2018-08-03T18:17:16.895Z,99.90
2018-08-03T18:19:45.973Z,99.90
2018-08-03T18:22:15.168Z,99.90
2018-08-03T18:24:44.298Z,99.90
2018-08-03T18:27:13.466Z,99.90
2018-08-03T18:29:42.542Z,99.90
2018-08-03T18:32:11.750Z,99.90
2018-08-03T18:34:40.904Z,99.90
2018-08-03T18:37:09.938Z,99.90
2018-08-03T18:39:39.033Z,99.90
2018-08-03T18:42:08.445Z,99.90
2018-08-03T18:44:37.230Z,99.90
2018-08-03T18:47:06.130Z,99.90
2018-08-03T18:49:35.214Z,99.90
2018-08-03T18:52:04.046Z,99.90
2018-08-03T18:54:33.221Z,99.90
2018-08-03T18:57:02.019Z,99.90
2018-08-03T18:59:30.811Z,99.90
2018-08-03T19:01:59.641Z,99.90
2018-08-03T19:04:28.450Z,99.90
2018-08-03T19:06:57.576Z,99.90
2018-08-03T19:09:27.080Z,99.90
2018-08-03T19:11:56.243Z,99.90
2018-08-03T19:14:25.017Z,99.90
2018-08-03T19:16:53.795Z,99.90
2018-08-03T19:19:22.588Z,99.90
2018-08-03T19:21:51.773Z,99.90
2018-08-03T19:24:20.520Z,99.90
2018-08-03T19:26:49.311Z,99.90
2018-08-03T19:29:18.102Z,99.90
2018-08-03T19:31:46.907Z,99.90
2018-08-03T19:34:15.698Z,99.90
2018-08-03T19:36:44.506Z,99.90
2018-08-03T19:39:13.316Z,99.90
2018-08-03T19:41:42.422Z,99.90
2018-08-03T19:44:11.213Z,99.90
2018-08-03T19:46:40.321Z,99.90
2018-08-03T19:49:09.114Z,99.90
2018-08-03T19:51:37.918Z,99.90
2018-08-03T19:54:06.739Z,99.90
2018-08-03T19:56:35.802Z,99.90
2018-08-03T19:59:04.914Z,99.90
2018-08-03T20:04:02.123Z,99.90
2018-08-03T20:06:30.966Z,99.90
2018-08-03T20:09:00.070Z,99.90
2018-08-03T20:11:28.914Z,99.90
2018-08-03T20:13:57.714Z,99.90
2018-08-03T20:16:26.730Z,99.90
2018-08-03T20:18:55.540Z,99.90
2018-08-03T20:21:24.334Z,99.90
2018-08-03T20:23:53.159Z,99.90
2018-08-03T20:26:21.946Z,99.90
2018-08-03T20:28:51.292Z,99.90
2018-08-03T20:31:20.106Z,99.90
2018-08-03T20:33:48.953Z,99.90
2018-08-03T20:36:17.879Z,99.90
2018-08-03T20:38:46.650Z,99.90
2018-08-03T20:43:44.234Z,99.90
2018-08-03T20:46:13.042Z,99.90
2018-08-03T20:48:41.859Z,99.90
2018-08-03T20:51:10.664Z,99.90
2018-08-03T20:53:39.530Z,99.90
2018-08-03T20:56:08.369Z,99.90
2018-08-03T20:58:37.146Z,99.90
2018-08-03T21:01:05.926Z,99.90
2018-08-03T21:03:34.694Z,99.90
2018-08-03T21:06:03.559Z,99.90
2018-08-03T21:08:32.386Z,99.90
2018-08-03T21:11:01.202Z,99.90
2018-08-03T21:13:30.326Z,99.90
2018-08-03T21:15:59.105Z,99.90
2018-08-03T21:18:28.170Z,99.90
2018-08-03T21:20:56.997Z,99.90
2018-08-03T21:23:25.800Z,99.90
2018-08-03T21:25:54.552Z,99.90
2018-08-03T21:28:23.371Z,99.90
2018-08-03T21:30:52.446Z,99.90
2018-08-03T21:33:21.234Z,99.90
2018-08-03T21:35:50.066Z,99.90
2018-08-03T21:38:18.903Z,99.90
2018-08-03T21:40:47.684Z,99.90
2018-08-03T21:43:16.762Z,99.90
2018-08-03T21:45:45.546Z,99.90
2018-08-03T21:48:14.310Z,99.90
2018-08-03T21:50:43.107Z,99.90
2018-08-03T21:53:11.887Z,99.90
2018-08-03T21:55:41.665Z,99.90
2018-08-03T21:58:10.433Z,99.90
2018-08-03T22:00:39.210Z,99.90
2018-08-03T22:03:08.098Z,99.90
2018-08-03T22:05:36.881Z,99.90
2018-08-03T22:08:05.709Z,99.90
2018-08-03T22:10:34.601Z,99.90
2018-08-03T22:13:03.432Z,99.90
2018-08-03T22:18:00.615Z,99.90
2018-08-03T22:20:29.420Z,99.90
2018-08-03T22:22:58.212Z,99.90
2018-08-03T22:25:27.002Z,99.90
2018-08-03T22:27:55.765Z,99.90
2018-08-03T22:30:24.562Z,99.90
2018-08-03T22:32:53.360Z,99.90
2018-08-03T22:35:22.204Z,99.90
2018-08-03T22:37:51.001Z,99.90
2018-08-03T22:40:19.782Z,99.90
2018-08-03T22:42:48.911Z,99.90
2018-08-03T22:45:17.705Z,99.90
2018-08-03T22:47:46.493Z,99.90
2018-08-03T22:50:15.246Z,99.90
2018-08-03T22:52:44.030Z,99.90
2018-08-03T22:55:12.826Z,99.90
2018-08-03T22:57:41.593Z,99.90
2018-08-03T23:00:10.745Z,99.90
2018-08-03T23:02:39.501Z,99.90
2018-08-03T23:05:08.327Z,99.90
2018-08-03T23:07:37.100Z,99.90
2018-08-03T23:10:06.713Z,99.90
2018-08-03T23:12:35.597Z,99.90
2018-08-03T23:15:04.598Z,99.90
2018-08-03T23:17:33.390Z,99.90
2018-08-03T23:20:02.347Z,99.90
2018-08-03T23:22:31.135Z,99.90
2018-08-03T23:24:59.966Z,99.90
2018-08-03T23:27:28.790Z,99.90
2018-08-03T23:29:57.562Z,99.90
2018-08-03T23:32:26.318Z,99.90
2018-08-03T23:34:55.156Z,99.90
2018-08-03T23:37:23.910Z,99.90
2018-08-03T23:39:52.698Z,99.90
2018-08-03T23:42:21.489Z,99.90
2018-08-03T23:44:50.250Z,99.90
2018-08-03T23:47:19.124Z,99.90
2018-08-03T23:49:47.880Z,99.90
2018-08-03T23:52:16.678Z,99.90
2018-08-03T23:54:45.470Z,99.90
2018-08-03T23:57:14.228Z,99.90
2018-08-03T23:59:43.002Z,99.90
