createdAt,value
2023-02-11T00:11:28.301Z,84.40
2023-02-11T00:41:31.690Z,83.48
2023-02-11T01:11:34.935Z,82.57
2023-02-11T01:41:38.179Z,83.00
2023-02-11T02:11:41.477Z,82.39
2023-02-11T02:41:44.349Z,82.13
2023-02-11T03:11:48.118Z,81.48
2023-02-11T03:41:51.029Z,81.14
2023-02-11T04:11:54.981Z,81.75
2023-02-11T04:41:57.753Z,82.21
2023-02-11T05:12:01.201Z,83.05
2023-02-11T05:42:04.022Z,83.48
2023-02-11T06:12:07.749Z,84.61
2023-02-11T06:42:10.606Z,85.68
2023-02-11T07:12:14.202Z,86.08
2023-02-11T07:42:17.708Z,86.83
2023-02-11T08:12:20.881Z,86.61
2023-02-11T08:42:24.290Z,87.34
2023-02-11T09:12:27.242Z,86.93
2023-02-11T09:42:30.658Z,86.87
2023-02-11T10:12:33.873Z,87.09
2023-02-11T10:42:36.908Z,87.85
2023-02-11T11:12:42.099Z,88.75
2023-02-11T11:42:45.605Z,89.22
2023-02-11T12:12:49.790Z,89.73
2023-02-11T12:42:53.891Z,91.69
2023-02-11T13:12:57.484Z,93.09
2023-02-11T13:43:00.814Z,93.02
2023-02-11T14:13:04.220Z,94.24
2023-02-11T14:43:07.449Z,94.90
2023-02-11T15:13:10.866Z,95.19
2023-02-11T15:43:14.577Z,94.98
2023-02-11T16:13:18.338Z,94.05
2023-02-11T16:43:22.260Z,94.57
2023-02-11T17:13:25.484Z,94.70
2023-02-11T17:43:28.314Z,94.77
2023-02-11T18:13:32.139Z,94.84
2023-02-11T18:43:36.010Z,94.94
2023-02-11T19:13:39.713Z,95.15
2023-02-11T19:43:43.204Z,95.11
2023-02-11T20:13:46.640Z,95.02
2023-02-11T20:43:50.251Z,93.96
2023-02-11T21:13:53.977Z,94.34
2023-02-11T21:43:58.572Z,94.60
2023-02-11T22:14:03.084Z,95.08
2023-02-11T22:44:07.172Z,95.32
2023-02-11T23:14:10.107Z,95.72
2023-02-11T23:44:13.564Z,94.93
