createdAt,value
2023-05-14T00:02:00.591Z,17.35
2023-05-14T00:04:28.060Z,16.85
2023-05-14T00:06:55.854Z,17.27
2023-05-14T00:09:23.285Z,17.15
2023-05-14T00:11:50.559Z,15.20
2023-05-14T00:14:18.221Z,16.40
2023-05-14T00:16:45.925Z,18.08
2023-05-14T00:19:13.529Z,18.42
2023-05-14T00:21:40.975Z,17.88
2023-05-14T00:24:08.397Z,18.23
2023-05-14T00:26:35.725Z,17.92
2023-05-14T00:29:02.997Z,17.88
2023-05-14T00:31:30.786Z,17.20
2023-05-14T00:33:58.231Z,18.60
2023-05-14T00:36:25.858Z,17.88
2023-05-14T00:38:53.178Z,19.05
2023-05-14T00:41:21.094Z,18.52
2023-05-14T00:43:48.569Z,19.98
2023-05-14T00:46:16.919Z,18.05
2023-05-14T00:48:45.223Z,16.90
2023-05-14T00:51:12.645Z,16.60
2023-05-14T00:53:40.292Z,17.15
2023-05-14T00:56:08.408Z,18.60
2023-05-14T00:58:35.716Z,19.30
2023-05-14T01:01:03.422Z,18.40
2023-05-14T01:03:32.629Z,17.98
2023-05-14T01:06:18.897Z,18.20
2023-05-14T01:09:06.370Z,18.90
2023-05-14T01:12:12.792Z,19.38
2023-05-14T01:15:16.507Z,20.17
2023-05-14T01:17:48.854Z,19.20
2023-05-14T01:20:16.752Z,22.40
2023-05-14T01:22:44.039Z,20.52
2023-05-14T01:25:11.609Z,19.90
2023-05-14T01:28:24.109Z,19.92
2023-05-14T01:31:00.211Z,18.48
2023-05-14T01:33:29.776Z,18.92
2023-05-14T01:35:58.783Z,19.42
2023-05-14T01:38:27.856Z,18.83
2023-05-14T01:40:56.380Z,18.20
2023-05-14T01:43:24.334Z,18.45
2023-05-14T01:45:51.719Z,18.88
2023-05-14T01:48:19.074Z,19.20
2023-05-14T01:50:46.409Z,19.48
2023-05-14T01:53:13.926Z,19.48
2023-05-14T01:55:41.299Z,19.55
2023-05-14T01:58:08.636Z,19.13
2023-05-14T02:00:36.141Z,21.00
2023-05-14T02:03:04.725Z,18.80
2023-05-14T02:05:32.036Z,18.52
2023-05-14T02:07:59.353Z,18.23
2023-05-14T02:10:26.738Z,18.92
2023-05-14T02:12:54.032Z,19.48
2023-05-14T02:15:21.327Z,21.73
2023-05-14T02:17:48.649Z,25.55
2023-05-14T02:20:16.105Z,21.67
2023-05-14T02:22:45.735Z,21.67
2023-05-14T02:25:13.278Z,20.98
2023-05-14T02:27:40.582Z,20.92
2023-05-14T02:30:08.550Z,22.17
2023-05-14T02:32:36.128Z,22.95
2023-05-14T02:35:03.584Z,22.10
2023-05-14T02:37:30.984Z,22.67
2023-05-14T02:39:58.364Z,22.83
2023-05-14T02:42:25.910Z,24.80
2023-05-14T02:44:53.237Z,25.95
2023-05-14T02:47:20.846Z,22.23
2023-05-14T02:49:48.135Z,22.90
2023-05-14T02:52:15.653Z,21.70
2023-05-14T02:54:43.252Z,22.73
2023-05-14T02:57:10.782Z,22.55
2023-05-14T02:59:38.154Z,20.58
2023-05-14T03:02:07.142Z,19.88
2023-05-14T03:04:34.979Z,22.63
2023-05-14T03:07:02.435Z,19.40
2023-05-14T03:09:29.837Z,18.95
2023-05-14T03:11:57.224Z,19.92
2023-05-14T03:14:24.561Z,20.77
2023-05-14T03:16:52.175Z,21.48
2023-05-14T03:19:19.457Z,19.95
2023-05-14T03:21:46.839Z,22.27
2023-05-14T03:24:14.329Z,20.67
2023-05-14T03:26:41.801Z,20.15
2023-05-14T03:29:10.797Z,21.83
2023-05-14T03:31:38.415Z,21.25
2023-05-14T03:34:05.930Z,21.40
2023-05-14T03:36:34.201Z,21.73
2023-05-14T03:39:04.139Z,21.02
2023-05-14T03:41:31.691Z,19.88
2023-05-14T03:43:59.010Z,23.95
2023-05-14T03:46:26.332Z,20.67
2023-05-14T03:48:53.827Z,19.77
2023-05-14T03:51:21.128Z,21.73
2023-05-14T03:53:48.627Z,22.73
2023-05-14T03:56:16.149Z,22.60
2023-05-14T03:58:43.491Z,21.40
2023-05-14T04:01:11.063Z,20.35
2023-05-14T04:03:38.518Z,20.45
2023-05-14T04:06:06.311Z,22.15
2023-05-14T04:08:33.706Z,22.15
2023-05-14T04:11:01.005Z,20.90
2023-05-14T04:13:28.528Z,20.30
2023-05-14T04:15:55.946Z,21.08
2023-05-14T04:18:24.950Z,24.25
2023-05-14T04:20:55.764Z,20.02
2023-05-14T04:23:23.499Z,21.13
2023-05-14T04:25:50.792Z,20.83
2023-05-14T04:28:18.166Z,19.63
2023-05-14T04:30:46.094Z,21.52
2023-05-14T04:33:13.632Z,20.65
2023-05-14T04:35:41.053Z,20.05
2023-05-14T04:38:09.577Z,21.50
2023-05-14T04:40:36.992Z,21.17
2023-05-14T04:43:04.261Z,20.85
2023-05-14T04:45:34.257Z,21.02
2023-05-14T04:48:04.737Z,23.73
2023-05-14T04:50:32.509Z,22.60
2023-05-14T04:53:00.090Z,24.52
2023-05-14T04:55:27.953Z,24.17
2023-05-14T04:57:55.532Z,24.65
2023-05-14T05:00:23.673Z,25.70
2023-05-14T05:02:51.248Z,24.65
2023-05-14T05:05:18.950Z,26.83
2023-05-14T05:07:46.247Z,24.48
2023-05-14T05:10:13.795Z,25.55
2023-05-14T05:12:42.165Z,23.58
2023-05-14T05:15:10.001Z,22.92
2023-05-14T05:17:37.464Z,21.77
2023-05-14T05:20:08.080Z,20.77
2023-05-14T05:22:36.285Z,20.90
2023-05-14T05:25:06.551Z,21.27
2023-05-14T05:27:34.232Z,21.17
2023-05-14T05:30:02.276Z,21.95
2023-05-14T05:32:29.987Z,21.10
2023-05-14T05:34:57.357Z,19.42
2023-05-14T05:37:24.804Z,21.83
2023-05-14T05:39:52.126Z,21.88
2023-05-14T05:42:19.446Z,20.63
2023-05-14T05:44:46.959Z,21.35
2023-05-14T05:47:14.485Z,26.17
2023-05-14T05:49:41.839Z,24.88
2023-05-14T05:52:09.155Z,24.83
2023-05-14T05:54:36.488Z,24.17
2023-05-14T05:57:03.932Z,22.00
2023-05-14T05:59:32.586Z,22.95
2023-05-14T06:02:00.282Z,23.52
2023-05-14T06:04:28.955Z,23.05
2023-05-14T06:06:56.290Z,22.98
2023-05-14T06:09:23.785Z,25.35
2023-05-14T06:11:52.465Z,24.80
2023-05-14T06:14:19.833Z,25.15
2023-05-14T06:16:47.305Z,25.27
2023-05-14T06:19:15.129Z,25.00
2023-05-14T06:21:42.717Z,23.98
2023-05-14T06:24:11.278Z,24.10
2023-05-14T06:26:38.750Z,25.30
2023-05-14T06:29:06.188Z,28.65
2023-05-14T06:31:33.650Z,25.85
2023-05-14T06:34:01.290Z,24.30
2023-05-14T06:36:28.693Z,25.08
2023-05-14T06:38:56.057Z,25.35
2023-05-14T06:41:23.538Z,24.30
2023-05-14T06:43:51.088Z,22.45
2023-05-14T06:46:18.461Z,23.08
2023-05-14T06:48:45.909Z,24.67
2023-05-14T06:51:13.647Z,24.15
2023-05-14T06:53:41.466Z,23.90
2023-05-14T06:56:08.823Z,23.08
2023-05-14T06:58:37.115Z,25.30
2023-05-14T07:01:06.589Z,23.60
2023-05-14T07:03:34.022Z,25.80
2023-05-14T07:06:01.359Z,33.97
2023-05-14T07:08:28.659Z,24.60
2023-05-14T07:10:57.397Z,23.10
2023-05-14T07:13:27.593Z,24.58
2023-05-14T07:15:56.294Z,23.98
2023-05-14T07:18:24.249Z,22.85
2023-05-14T07:20:51.541Z,22.17
2023-05-14T07:23:20.042Z,22.65
2023-05-14T07:25:47.474Z,24.85
2023-05-14T07:28:14.967Z,27.00
2023-05-14T07:30:42.465Z,27.38
2023-05-14T07:33:10.275Z,26.35
2023-05-14T07:35:37.765Z,24.67
2023-05-14T07:38:06.342Z,22.92
2023-05-14T07:40:33.947Z,23.42
2023-05-14T07:43:01.286Z,25.25
2023-05-14T07:45:28.826Z,23.50
2023-05-14T07:47:56.493Z,23.00
2023-05-14T07:50:24.514Z,23.58
2023-05-14T07:52:52.062Z,23.25
2023-05-14T07:55:19.456Z,22.00
2023-05-14T07:57:46.819Z,24.35
2023-05-14T08:00:14.480Z,23.35
2023-05-14T08:02:42.673Z,23.70
2023-05-14T08:05:10.576Z,24.10
2023-05-14T08:07:37.970Z,23.98
2023-05-14T08:10:06.986Z,23.58
2023-05-14T08:12:34.409Z,26.08
2023-05-14T08:15:02.426Z,24.58
2023-05-14T08:17:30.142Z,25.73
2023-05-14T08:19:57.488Z,25.55
2023-05-14T08:22:25.396Z,26.05
2023-05-14T08:24:52.950Z,25.85
2023-05-14T08:27:20.366Z,25.20
2023-05-14T08:29:47.730Z,25.85
2023-05-14T08:32:22.605Z,25.45
2023-05-14T08:34:51.985Z,27.40
2023-05-14T08:37:22.538Z,27.17
2023-05-14T08:39:50.107Z,27.42
2023-05-14T08:42:21.494Z,26.13
2023-05-14T08:44:53.261Z,26.38
2023-05-14T08:47:22.249Z,25.98
2023-05-14T08:50:01.242Z,27.73
2023-05-14T08:52:28.709Z,27.25
2023-05-14T08:54:57.185Z,27.55
2023-05-14T08:57:26.655Z,27.70
2023-05-14T08:59:54.145Z,26.42
2023-05-14T09:02:24.803Z,25.60
2023-05-14T09:04:57.438Z,25.48
2023-05-14T09:07:25.193Z,26.30
2023-05-14T09:09:55.215Z,27.05
2023-05-14T09:12:22.946Z,28.52
2023-05-14T09:14:51.279Z,28.25
2023-05-14T09:17:20.046Z,27.90
2023-05-14T09:19:49.332Z,27.77
2023-05-14T09:22:18.509Z,29.48
2023-05-14T09:24:46.597Z,26.98
2023-05-14T09:27:20.925Z,27.92
2023-05-14T09:29:48.751Z,30.40
2023-05-14T09:32:16.103Z,27.33
2023-05-14T09:34:43.476Z,28.80
2023-05-14T09:37:10.920Z,26.23
2023-05-14T09:39:39.040Z,29.17
2023-05-14T09:42:07.819Z,27.35
2023-05-14T09:44:36.389Z,29.30
2023-05-14T09:47:04.453Z,27.83
2023-05-14T09:49:31.821Z,25.42
2023-05-14T09:51:59.417Z,27.05
2023-05-14T09:54:27.776Z,26.00
2023-05-14T09:56:55.980Z,27.83
2023-05-14T09:59:25.644Z,24.95
2023-05-14T10:01:54.173Z,26.75
2023-05-14T10:04:23.427Z,25.70
2023-05-14T10:06:52.920Z,24.70
2023-05-14T10:09:26.405Z,26.70
2023-05-14T10:11:58.449Z,27.73
2023-05-14T10:14:38.855Z,28.20
2023-05-14T10:17:07.837Z,27.48
2023-05-14T10:19:40.640Z,26.92
2023-05-14T10:22:10.635Z,24.83
2023-05-14T10:24:39.325Z,25.52
2023-05-14T10:27:07.405Z,29.00
2023-05-14T10:29:37.373Z,30.38
2023-05-14T10:32:07.192Z,28.10
2023-05-14T10:34:41.308Z,28.17
2023-05-14T10:37:21.236Z,31.05
2023-05-14T10:39:50.796Z,33.22
2023-05-14T10:42:32.523Z,29.38
2023-05-14T10:45:08.338Z,28.75
2023-05-14T10:47:38.099Z,28.35
2023-05-14T10:50:07.622Z,28.95
2023-05-14T10:52:35.804Z,31.08
2023-05-14T10:55:08.499Z,28.77
2023-05-14T10:57:38.122Z,28.63
2023-05-14T11:00:10.895Z,28.90
2023-05-14T11:02:40.829Z,27.65
2023-05-14T11:05:15.941Z,28.02
2023-05-14T11:07:45.818Z,30.98
2023-05-14T11:10:15.707Z,28.63
2023-05-14T11:12:45.288Z,30.40
2023-05-14T11:15:15.194Z,32.05
2023-05-14T11:17:44.390Z,29.30
2023-05-14T11:20:12.616Z,31.83
2023-05-14T11:22:41.584Z,29.23
2023-05-14T11:25:09.677Z,30.65
2023-05-14T11:27:41.010Z,32.08
2023-05-14T11:30:19.603Z,30.08
2023-05-14T11:32:48.912Z,31.00
2023-05-14T11:35:18.497Z,32.22
2023-05-14T11:37:52.791Z,30.92
2023-05-14T11:40:20.880Z,30.70
2023-05-14T11:42:53.458Z,32.15
2023-05-14T11:45:30.270Z,30.70
2023-05-14T11:47:58.265Z,31.75
2023-05-14T11:50:26.109Z,30.92
2023-05-14T11:52:57.507Z,30.55
2023-05-14T11:55:25.077Z,30.88
2023-05-14T11:57:52.669Z,33.88
2023-05-14T12:00:22.193Z,34.17
2023-05-14T12:02:50.391Z,30.10
2023-05-14T12:05:18.708Z,32.78
2023-05-14T12:07:46.972Z,32.53
2023-05-14T12:10:14.340Z,30.55
2023-05-14T12:12:46.248Z,28.70
2023-05-14T12:15:15.513Z,29.35
2023-05-14T12:17:51.973Z,32.15
2023-05-14T12:20:19.730Z,31.20
2023-05-14T12:22:47.723Z,31.65
2023-05-14T12:25:15.185Z,31.63
2023-05-14T12:27:45.353Z,31.20
2023-05-14T12:30:21.355Z,32.30
2023-05-14T12:32:52.874Z,28.15
2023-05-14T12:35:22.895Z,29.10
2023-05-14T12:37:50.733Z,28.83
2023-05-14T12:40:18.515Z,26.10
2023-05-14T12:42:45.825Z,31.13
2023-05-14T12:45:13.230Z,31.08
2023-05-14T12:47:40.647Z,27.65
2023-05-14T12:50:08.352Z,27.05
2023-05-14T12:52:39.233Z,26.38
2023-05-14T12:55:08.952Z,26.50
2023-05-14T12:57:36.835Z,25.80
2023-05-14T13:00:07.157Z,24.40
2023-05-14T13:02:42.560Z,26.48
2023-05-14T13:07:40.092Z,23.80
2023-05-14T13:10:08.277Z,24.73
2023-05-14T13:12:35.756Z,25.67
2023-05-14T13:15:03.096Z,23.77
2023-05-14T13:17:30.834Z,22.88
2023-05-14T13:19:58.325Z,23.92
2023-05-14T13:22:25.668Z,24.38
2023-05-14T13:24:53.052Z,22.65
2023-05-14T13:27:20.415Z,23.13
2023-05-14T13:29:47.942Z,23.55
2023-05-14T13:32:15.460Z,23.38
2023-05-14T13:34:44.074Z,23.88
2023-05-14T13:37:11.591Z,23.52
2023-05-14T13:39:40.345Z,27.90
2023-05-14T13:42:08.679Z,25.55
2023-05-14T13:44:36.280Z,25.42
2023-05-14T13:47:04.087Z,24.58
2023-05-14T13:49:31.417Z,22.67
2023-05-14T13:51:59.012Z,22.27
2023-05-14T13:54:26.615Z,22.08
2023-05-14T13:56:54.449Z,21.27
2023-05-14T13:59:22.152Z,21.38
2023-05-14T14:01:50.200Z,23.90
2023-05-14T14:04:17.800Z,21.13
2023-05-14T14:06:45.179Z,20.52
2023-05-14T14:09:13.971Z,20.13
2023-05-14T14:11:41.524Z,19.88
2023-05-14T14:14:08.980Z,20.48
2023-05-14T14:16:36.578Z,20.05
2023-05-14T14:19:03.968Z,19.77
2023-05-14T14:21:32.083Z,17.90
2023-05-14T14:23:59.478Z,18.23
2023-05-14T14:26:28.035Z,19.33
2023-05-14T14:28:55.639Z,18.75
2023-05-14T14:31:25.688Z,21.13
2023-05-14T14:33:53.746Z,18.48
2023-05-14T14:36:21.185Z,18.08
2023-05-14T14:38:48.511Z,18.38
2023-05-14T14:41:16.552Z,14.52
2023-05-14T14:43:44.161Z,15.73
2023-05-14T14:46:11.626Z,16.85
2023-05-14T14:48:39.148Z,15.23
2023-05-14T14:51:10.058Z,15.20
2023-05-14T14:53:37.854Z,17.20
2023-05-14T14:56:05.812Z,17.92
2023-05-14T14:58:33.230Z,16.23
2023-05-14T15:01:01.460Z,17.50
2023-05-14T15:03:29.232Z,16.17
2023-05-14T15:05:57.368Z,16.27
2023-05-14T15:08:28.012Z,16.58
2023-05-14T15:10:56.270Z,15.95
2023-05-14T15:13:24.934Z,16.30
2023-05-14T15:15:52.888Z,15.55
2023-05-14T15:18:20.731Z,14.25
2023-05-14T15:20:48.473Z,16.63
2023-05-14T15:23:15.903Z,16.80
2023-05-14T15:25:43.482Z,14.65
2023-05-14T15:28:11.300Z,15.18
2023-05-14T15:30:38.786Z,13.38
2023-05-14T15:33:08.690Z,14.73
2023-05-14T15:35:37.819Z,13.77
2023-05-14T15:38:06.474Z,12.65
2023-05-14T15:40:41.898Z,14.45
2023-05-14T15:43:09.392Z,12.65
2023-05-14T15:45:36.898Z,15.43
2023-05-14T15:48:04.581Z,12.90
2023-05-14T15:50:32.128Z,14.65
2023-05-14T15:53:00.600Z,13.98
2023-05-14T15:55:28.216Z,12.38
2023-05-14T15:57:55.956Z,13.80
2023-05-14T16:00:25.036Z,12.60
2023-05-14T16:02:52.956Z,12.25
2023-05-14T16:05:20.605Z,10.65
2023-05-14T16:07:48.030Z,10.65
2023-05-14T16:10:15.420Z,12.23
2023-05-14T16:12:42.940Z,11.07
2023-05-14T16:15:10.906Z,10.63
2023-05-14T16:17:38.740Z,10.35
2023-05-14T16:20:06.957Z,9.63
2023-05-14T16:22:35.360Z,10.23
2023-05-14T16:25:06.025Z,9.13
2023-05-14T16:27:33.935Z,8.90
2023-05-14T16:30:03.237Z,9.43
2023-05-14T16:32:30.978Z,8.35
2023-05-14T16:34:58.507Z,11.43
2023-05-14T16:37:25.954Z,11.00
2023-05-14T16:39:53.576Z,9.50
2023-05-14T16:42:21.325Z,8.88
2023-05-14T16:44:48.651Z,9.50
2023-05-14T16:47:16.292Z,10.27
2023-05-14T16:49:43.615Z,9.75
2023-05-14T16:52:10.952Z,10.70
2023-05-14T16:54:38.306Z,8.85
2023-05-14T16:57:05.952Z,9.75
2023-05-14T16:59:33.688Z,12.25
2023-05-14T17:02:01.579Z,10.85
2023-05-14T17:04:29.285Z,9.02
2023-05-14T17:06:57.523Z,12.40
2023-05-14T17:09:25.001Z,11.23
2023-05-14T17:11:52.371Z,10.68
2023-05-14T17:14:20.366Z,10.75
2023-05-14T17:16:48.384Z,9.48
2023-05-14T17:19:15.824Z,9.25
2023-05-14T17:21:43.348Z,11.82
2023-05-14T17:24:10.644Z,10.35
2023-05-14T17:26:38.017Z,9.90
2023-05-14T17:29:05.426Z,8.98
2023-05-14T17:31:32.936Z,10.68
2023-05-14T17:34:00.777Z,10.55
2023-05-14T17:36:28.675Z,11.27
2023-05-14T17:38:56.131Z,10.57
2023-05-14T17:41:23.702Z,12.93
2023-05-14T17:43:52.553Z,11.80
2023-05-14T17:46:19.995Z,12.18
2023-05-14T17:48:47.439Z,11.05
2023-05-14T17:51:14.899Z,10.93
2023-05-14T17:53:42.270Z,11.73
2023-05-14T17:56:09.675Z,11.10
2023-05-14T17:58:36.998Z,9.88
2023-05-14T18:01:06.073Z,10.63
2023-05-14T18:03:33.823Z,11.57
2023-05-14T18:06:01.338Z,10.82
2023-05-14T18:08:28.697Z,11.30
2023-05-14T18:10:56.075Z,10.05
2023-05-14T18:13:23.609Z,10.07
2023-05-14T18:15:54.234Z,9.82
2023-05-14T18:18:22.271Z,10.75
2023-05-14T18:20:50.393Z,8.77
2023-05-14T18:23:17.876Z,8.88
2023-05-14T18:25:45.538Z,9.48
2023-05-14T18:28:13.177Z,7.72
2023-05-14T18:30:40.836Z,8.07
2023-05-14T18:33:08.245Z,7.93
2023-05-14T18:35:35.804Z,7.68
2023-05-14T18:38:03.297Z,7.55
2023-05-14T18:40:30.750Z,9.68
2023-05-14T18:42:58.340Z,9.65
2023-05-14T18:45:26.240Z,10.00
2023-05-14T18:47:53.839Z,10.65
2023-05-14T18:50:21.216Z,15.52
2023-05-14T18:52:48.566Z,16.85
2023-05-14T18:55:16.004Z,13.52
2023-05-14T18:57:43.437Z,15.63
2023-05-14T19:00:11.627Z,14.68
2023-05-14T19:02:39.059Z,15.48
2023-05-14T19:05:07.229Z,14.23
2023-05-14T19:07:34.944Z,16.13
2023-05-14T19:10:02.434Z,15.27
2023-05-14T19:12:32.300Z,15.48
2023-05-14T19:14:59.726Z,15.35
2023-05-14T19:17:29.191Z,18.35
2023-05-14T19:19:56.858Z,15.38
2023-05-14T19:22:24.289Z,15.55
2023-05-14T19:24:51.602Z,17.17
2023-05-14T19:27:19.035Z,18.30
2023-05-14T19:29:46.426Z,20.25
2023-05-14T19:32:13.923Z,16.23
2023-05-14T19:34:41.497Z,17.38
2023-05-14T19:37:09.156Z,17.25
2023-05-14T19:39:36.615Z,17.40
2023-05-14T19:42:43.719Z,17.92
2023-05-14T19:53:14.300Z,19.05
2023-05-14T19:56:02.042Z,20.95
2023-05-14T19:58:29.503Z,25.75
2023-05-14T20:00:58.419Z,24.15
2023-05-14T20:03:26.146Z,27.75
2023-05-14T20:05:55.092Z,30.63
2023-05-14T20:08:22.514Z,31.52
2023-05-14T20:10:50.104Z,33.72
2023-05-14T20:13:17.487Z,35.47
2023-05-14T20:15:45.520Z,35.00
2023-05-14T20:18:13.221Z,37.85
2023-05-14T20:20:40.530Z,38.85
2023-05-14T20:23:07.847Z,42.47
2023-05-14T20:25:35.815Z,37.05
2023-05-14T20:28:03.151Z,25.25
2023-05-14T20:30:31.130Z,24.83
2023-05-14T20:32:58.697Z,24.00
2023-05-14T20:35:26.616Z,22.52
2023-05-14T20:37:54.442Z,21.08
2023-05-14T20:40:22.023Z,22.08
2023-05-14T20:42:50.603Z,20.40
2023-05-14T20:50:17.015Z,21.83
2023-05-14T20:52:46.927Z,18.17
2023-05-14T20:55:14.407Z,16.48
2023-05-14T20:57:43.579Z,19.08
2023-05-14T21:00:12.403Z,18.48
2023-05-14T21:02:39.860Z,16.98
2023-05-14T21:05:07.530Z,15.35
2023-05-14T21:07:36.553Z,15.13
2023-05-14T21:10:04.355Z,15.07
2023-05-14T21:12:31.647Z,14.48
2023-05-14T21:14:58.971Z,13.85
2023-05-14T21:17:26.359Z,13.95
2023-05-14T21:19:56.361Z,11.88
2023-05-14T21:22:24.771Z,12.15
2023-05-14T21:24:52.083Z,10.15
2023-05-14T21:27:19.449Z,10.25
2023-05-14T21:29:46.926Z,8.50
2023-05-14T21:32:14.252Z,8.43
2023-05-14T21:34:42.601Z,8.48
2023-05-14T21:37:09.854Z,8.35
2023-05-14T21:39:39.441Z,8.50
2023-05-14T21:42:08.103Z,7.88
2023-05-14T21:44:35.415Z,7.35
2023-05-14T21:47:03.288Z,7.20
2023-05-14T21:49:30.844Z,6.97
2023-05-14T21:51:58.152Z,7.35
2023-05-14T21:54:25.544Z,6.15
2023-05-14T21:56:52.967Z,5.35
2023-05-14T21:59:23.816Z,5.70
2023-05-14T22:02:06.277Z,5.63
2023-05-14T22:04:35.551Z,5.50
2023-05-14T22:07:03.506Z,5.72
2023-05-14T22:09:31.090Z,5.25
2023-05-14T22:11:58.570Z,4.95
2023-05-14T22:14:27.398Z,3.85
2023-05-14T22:16:55.058Z,4.85
2023-05-14T22:19:22.559Z,5.38
2023-05-14T22:21:49.953Z,5.07
2023-05-14T22:24:17.336Z,5.40
2023-05-14T22:26:44.875Z,4.70
2023-05-14T22:29:12.225Z,5.07
2023-05-14T22:31:39.718Z,5.13
2023-05-14T22:34:07.106Z,4.75
2023-05-14T22:36:34.465Z,4.45
2023-05-14T22:39:01.901Z,4.70
2023-05-14T22:41:29.485Z,5.28
2023-05-14T22:43:56.808Z,5.05
2023-05-14T22:46:24.260Z,5.07
2023-05-14T22:48:53.107Z,4.72
2023-05-14T22:51:20.375Z,5.07
2023-05-14T22:53:47.872Z,5.57
2023-05-14T22:56:15.677Z,5.13
2023-05-14T22:58:43.124Z,6.28
2023-05-14T23:01:10.460Z,5.70
2023-05-14T23:03:37.775Z,6.15
2023-05-14T23:06:06.629Z,5.55
2023-05-14T23:08:34.015Z,5.57
2023-05-14T23:11:01.418Z,5.05
2023-05-14T23:13:28.859Z,5.50
2023-05-14T23:15:56.310Z,5.65
2023-05-14T23:18:26.537Z,5.05
2023-05-14T23:20:53.990Z,4.70
2023-05-14T23:23:21.372Z,4.97
2023-05-14T23:25:50.262Z,5.00
2023-05-14T23:28:18.246Z,5.18
2023-05-14T23:30:45.759Z,5.05
2023-05-14T23:33:13.113Z,4.97
2023-05-14T23:35:40.745Z,4.82
2023-05-14T23:38:08.290Z,4.65
2023-05-14T23:40:35.905Z,4.75
2023-05-14T23:43:03.200Z,4.93
2023-05-14T23:45:31.292Z,5.05
2023-05-14T23:48:00.734Z,5.38
2023-05-14T23:50:28.422Z,5.55
2023-05-14T23:52:56.040Z,4.60
2023-05-14T23:55:23.624Z,5.60
2023-05-14T23:57:51.471Z,5.13
