createdAt,value
2023-06-07T00:00:28.679Z,-1.00
2023-06-07T00:01:28.724Z,-1.00
2023-06-07T00:02:42.216Z,-1.00
2023-06-07T00:03:29.643Z,-1.00
2023-06-07T00:04:29.125Z,-1.00
2023-06-07T00:05:29.019Z,-1.00
2023-06-07T00:06:29.111Z,-1.00
2023-06-07T00:07:29.202Z,-1.00
2023-06-07T00:08:29.302Z,-1.00
2023-06-07T00:09:29.398Z,-1.00
2023-06-07T00:10:29.489Z,-1.00
2023-06-07T00:11:29.556Z,-1.00
2023-06-07T00:12:29.658Z,-1.00
2023-06-07T00:13:29.711Z,-1.00
2023-06-07T00:14:29.816Z,-1.00
2023-06-07T00:15:29.864Z,-1.00
2023-06-07T00:16:29.954Z,-1.00
2023-06-07T00:17:30.222Z,-1.00
2023-06-07T00:18:30.190Z,-1.00
2023-06-07T00:19:30.191Z,-1.00
2023-06-07T00:20:30.307Z,-1.00
2023-06-07T00:21:30.370Z,-1.00
2023-06-07T00:22:30.464Z,-1.00
2023-06-07T00:23:30.580Z,-1.00
2023-06-07T00:24:30.620Z,-1.00
2023-06-07T00:25:30.709Z,-1.00
2023-06-07T00:26:30.760Z,-1.00
2023-06-07T00:27:30.853Z,-1.00
2023-06-07T00:28:30.973Z,-1.00
2023-06-07T00:29:31.036Z,-1.00
2023-06-07T00:30:31.121Z,-1.00
2023-06-07T00:31:31.306Z,-1.00
2023-06-07T00:32:31.333Z,-1.00
2023-06-07T00:33:31.369Z,-1.00
2023-06-07T00:34:32.044Z,-1.00
2023-06-07T00:35:31.508Z,-1.00
2023-06-07T00:36:31.616Z,-1.00
2023-06-07T00:37:31.685Z,-1.00
2023-06-07T00:38:31.810Z,-1.00
2023-06-07T00:39:31.860Z,-1.00
2023-06-07T00:40:31.922Z,-1.00
2023-06-07T00:41:32.000Z,-1.00
2023-06-07T00:42:32.136Z,-1.00
2023-06-07T00:43:32.228Z,-1.00
2023-06-07T00:44:32.242Z,-1.00
2023-06-07T00:45:32.335Z,-1.00
2023-06-07T00:46:32.386Z,-1.00
2023-06-07T00:47:32.565Z,-1.00
2023-06-07T00:48:32.764Z,-1.00
2023-06-07T00:49:32.643Z,-1.00
2023-06-07T00:50:32.696Z,-1.00
2023-06-07T00:51:33.600Z,-1.00
2023-06-07T00:52:32.879Z,-1.00
2023-06-07T00:53:33.002Z,-1.00
2023-06-07T00:54:33.105Z,-1.00
2023-06-07T00:55:33.152Z,-1.00
2023-06-07T00:56:33.255Z,-1.00
2023-06-07T00:57:34.094Z,-1.00
2023-06-07T00:58:33.403Z,-1.00
2023-06-07T00:59:33.496Z,-1.00
2023-06-07T01:00:33.612Z,-1.00
2023-06-07T01:01:33.682Z,-1.00
2023-06-07T01:02:33.942Z,-1.00
2023-06-07T01:03:33.899Z,-1.00
2023-06-07T01:04:33.968Z,-1.00
2023-06-07T01:05:34.045Z,-1.00
2023-06-07T01:06:34.137Z,-1.00
2023-06-07T01:07:34.245Z,-1.00
2023-06-07T01:08:34.257Z,-1.00
2023-06-07T01:09:34.352Z,-1.00
2023-06-07T01:10:34.439Z,-1.00
2023-06-07T01:11:34.537Z,-1.00
2023-06-07T01:12:34.589Z,-1.00
2023-06-07T01:13:34.685Z,-1.00
2023-06-07T01:14:34.782Z,-1.00
2023-06-07T01:15:34.879Z,-1.00
2023-06-07T01:16:34.987Z,-1.00
2023-06-07T01:17:35.050Z,-1.00
2023-06-07T01:18:35.135Z,-1.00
2023-06-07T01:19:35.183Z,-1.00
2023-06-07T01:20:35.314Z,-1.00
2023-06-07T01:21:36.114Z,-1.00
2023-06-07T01:22:35.439Z,-1.00
2023-06-07T01:23:35.586Z,-1.00
2023-06-07T01:24:35.631Z,-1.00
2023-06-07T01:25:35.703Z,-1.00
2023-06-07T01:26:35.755Z,-1.00
2023-06-07T01:27:35.873Z,-1.00
2023-06-07T01:28:35.937Z,-1.00
2023-06-07T01:29:36.033Z,-1.00
2023-06-07T01:30:36.124Z,-1.00
2023-06-07T01:31:36.182Z,-1.00
2023-06-07T01:32:36.336Z,-1.00
2023-06-07T01:33:36.293Z,-1.00
2023-06-07T01:34:36.387Z,-1.00
2023-06-07T01:35:36.514Z,-1.00
2023-06-07T01:36:36.571Z,-1.00
2023-06-07T01:37:36.663Z,-1.00
2023-06-07T01:38:36.822Z,-1.00
2023-06-07T01:39:36.843Z,-1.00
2023-06-07T01:40:36.894Z,-1.00
2023-06-07T01:41:37.019Z,-1.00
2023-06-07T01:42:37.154Z,-1.00
2023-06-07T01:43:37.149Z,-1.00
2023-06-07T01:44:37.272Z,-1.00
2023-06-07T01:45:37.325Z,-1.00
2023-06-07T01:46:37.495Z,-1.00
2023-06-07T01:47:37.658Z,-1.00
2023-06-07T01:48:37.608Z,-1.00
2023-06-07T01:49:37.723Z,-1.00
2023-06-07T01:50:37.772Z,-1.00
2023-06-07T01:51:37.895Z,-1.00
2023-06-07T01:52:37.934Z,-1.00
2023-06-07T01:53:38.036Z,-1.00
2023-06-07T01:54:38.148Z,-1.00
2023-06-07T01:55:38.204Z,-1.00
2023-06-07T01:56:38.315Z,-1.00
2023-06-07T01:57:38.378Z,-1.00
2023-06-07T01:58:38.437Z,-1.00
2023-06-07T01:59:38.528Z,-1.00
2023-06-07T02:00:38.602Z,-1.00
2023-06-07T02:01:38.737Z,-1.00
2023-06-07T02:02:38.859Z,-1.00
2023-06-07T02:03:38.884Z,-1.00
2023-06-07T02:04:38.898Z,-1.00
2023-06-07T02:05:39.001Z,-1.00
2023-06-07T02:06:39.066Z,-1.00
2023-06-07T02:07:39.154Z,-1.00
2023-06-07T02:08:39.285Z,-1.00
2023-06-07T02:09:39.393Z,-1.00
2023-06-07T02:10:39.400Z,-1.00
2023-06-07T02:11:39.513Z,-1.00
2023-06-07T02:12:39.562Z,-1.00
2023-06-07T02:13:39.642Z,-1.00
2023-06-07T02:14:39.719Z,-1.00
2023-06-07T02:15:39.841Z,-1.00
2023-06-07T02:16:39.923Z,-1.00
2023-06-07T02:17:40.109Z,-1.00
2023-06-07T02:18:40.081Z,-1.00
2023-06-07T02:19:40.134Z,-1.00
2023-06-07T02:20:40.249Z,-1.00
2023-06-07T02:21:40.300Z,-1.00
2023-06-07T02:22:40.392Z,-1.00
2023-06-07T02:23:40.529Z,-1.00
2023-06-07T02:24:40.558Z,-1.00
2023-06-07T02:25:40.650Z,-1.00
2023-06-07T02:26:40.761Z,-1.00
2023-06-07T02:27:40.856Z,-1.00
2023-06-07T02:28:40.917Z,-1.00
2023-06-07T02:29:41.023Z,-1.00
2023-06-07T02:30:41.086Z,-1.00
2023-06-07T02:31:41.203Z,-1.00
2023-06-07T02:32:41.324Z,-1.00
2023-06-07T02:33:41.344Z,-1.00
2023-06-07T02:34:41.452Z,-1.00
2023-06-07T02:35:41.564Z,-1.00
2023-06-07T02:36:41.663Z,-1.00
2023-06-07T02:37:41.684Z,-1.00
2023-06-07T02:38:41.794Z,-1.00
2023-06-07T02:39:41.882Z,-1.00
2023-06-07T02:40:41.993Z,-1.00
2023-06-07T02:41:42.023Z,-1.00
2023-06-07T02:42:42.157Z,-1.00
2023-06-07T02:43:42.202Z,-1.00
2023-06-07T02:44:42.298Z,-1.00
2023-06-07T02:45:42.400Z,-1.00
2023-06-07T02:46:42.514Z,-1.00
2023-06-07T02:47:42.576Z,-1.00
2023-06-07T02:48:42.640Z,-1.00
2023-06-07T02:49:42.709Z,-1.00
2023-06-07T02:50:42.821Z,-1.00
2023-06-07T02:51:42.851Z,-1.00
2023-06-07T02:52:42.942Z,-1.00
2023-06-07T02:53:43.058Z,-1.00
2023-06-07T02:54:43.174Z,-1.00
2023-06-07T02:55:43.211Z,-1.00
2023-06-07T02:56:43.270Z,-1.00
2023-06-07T02:57:43.353Z,-1.00
2023-06-07T02:58:43.428Z,-1.00
2023-06-07T02:59:43.580Z,-1.00
2023-06-07T03:00:43.720Z,-1.00
2023-06-07T03:01:43.707Z,-1.00
2023-06-07T03:02:43.826Z,-1.00
2023-06-07T03:03:43.981Z,-1.00
2023-06-07T03:04:43.910Z,-1.00
2023-06-07T03:05:44.083Z,-1.00
2023-06-07T03:06:44.058Z,-1.00
2023-06-07T03:07:44.198Z,-1.00
2023-06-07T03:08:44.246Z,-1.00
2023-06-07T03:09:44.347Z,-1.00
2023-06-07T03:10:44.397Z,-1.00
2023-06-07T03:11:44.556Z,-1.00
2023-06-07T03:12:44.598Z,-1.00
2023-06-07T03:13:44.669Z,-1.00
2023-06-07T03:14:44.720Z,-1.00
2023-06-07T03:15:44.812Z,-1.00
2023-06-07T03:16:44.924Z,-1.00
2023-06-07T03:17:44.997Z,-1.00
2023-06-07T03:18:45.073Z,-1.00
2023-06-07T03:19:45.165Z,-1.00
2023-06-07T03:20:45.275Z,-1.00
2023-06-07T03:21:45.326Z,-1.00
2023-06-07T03:22:45.448Z,-1.00
2023-06-07T03:23:45.503Z,-1.00
2023-06-07T03:24:45.570Z,-1.00
2023-06-07T03:25:45.661Z,-1.00
2023-06-07T03:26:45.751Z,-1.00
2023-06-07T03:27:45.818Z,-1.00
2023-06-07T03:28:45.878Z,-1.00
2023-06-07T03:29:45.962Z,-1.00
2023-06-07T03:30:46.086Z,-1.00
2023-06-07T03:31:46.126Z,-1.00
2023-06-07T03:32:46.274Z,-1.00
2023-06-07T03:33:46.282Z,-1.00
2023-06-07T03:34:46.389Z,-1.00
2023-06-07T03:35:46.445Z,-1.00
2023-06-07T03:36:46.502Z,-1.00
2023-06-07T03:37:46.616Z,-1.00
2023-06-07T03:38:46.676Z,-1.00
2023-06-07T03:39:46.734Z,-1.00
2023-06-07T03:40:46.854Z,-1.00
2023-06-07T03:41:46.917Z,-1.00
2023-06-07T03:42:47.097Z,-1.00
2023-06-07T03:43:47.084Z,-1.00
2023-06-07T03:44:47.136Z,-1.00
2023-06-07T03:45:47.225Z,-1.00
2023-06-07T03:46:47.287Z,-1.00
2023-06-07T03:47:47.368Z,-1.00
2023-06-07T03:48:49.661Z,-1.00
2023-06-07T03:49:47.549Z,-1.00
2023-06-07T03:50:47.598Z,-1.00
2023-06-07T03:51:47.663Z,-1.00
2023-06-07T03:52:47.754Z,-1.00
2023-06-07T03:53:47.890Z,-1.00
2023-06-07T03:54:47.952Z,-1.00
2023-06-07T03:55:48.015Z,-1.00
2023-06-07T03:56:48.077Z,-1.00
2023-06-07T03:57:48.211Z,-1.00
2023-06-07T03:58:48.294Z,-1.00
2023-06-07T03:59:48.425Z,-1.00
2023-06-07T04:00:48.434Z,-1.00
2023-06-07T04:01:48.527Z,-1.00
2023-06-07T04:02:48.683Z,-1.00
2023-06-07T04:03:48.903Z,-1.00
2023-06-07T04:04:48.901Z,-1.00
2023-06-07T04:05:48.864Z,-1.00
2023-06-07T04:06:48.926Z,-1.00
2023-06-07T04:07:49.026Z,-1.00
2023-06-07T04:08:49.124Z,-1.00
2023-06-07T04:09:49.216Z,-1.00
2023-06-07T04:10:49.291Z,-1.00
2023-06-07T04:11:49.398Z,-1.00
2023-06-07T04:12:49.442Z,-1.00
2023-06-07T04:13:49.544Z,-1.00
2023-06-07T04:14:49.705Z,-1.00
2023-06-07T04:15:49.718Z,-1.00
2023-06-07T04:16:49.860Z,-1.00
2023-06-07T04:17:49.973Z,-1.00
2023-06-07T04:18:49.969Z,-1.00
2023-06-07T04:20:06.668Z,-1.00
2023-06-07T04:20:50.193Z,-1.00
2023-06-07T04:21:50.197Z,-1.00
2023-06-07T04:22:50.291Z,-1.00
2023-06-07T04:23:50.380Z,-1.00
2023-06-07T04:24:50.442Z,-1.00
2023-06-07T04:25:50.658Z,-1.00
2023-06-07T04:26:50.732Z,-1.00
2023-06-07T04:27:50.691Z,-1.00
2023-06-07T04:28:50.780Z,-1.00
2023-06-07T04:29:50.906Z,-1.00
2023-06-07T04:30:50.931Z,-1.00
2023-06-07T04:31:51.069Z,-1.00
2023-06-07T04:32:51.171Z,-1.00
2023-06-07T04:33:51.179Z,-1.00
2023-06-07T04:34:51.300Z,-1.00
2023-06-07T04:35:51.381Z,-1.00
2023-06-07T04:36:51.441Z,-1.00
2023-06-07T04:37:51.527Z,-1.00
2023-06-07T04:38:58.420Z,-1.00
2023-06-07T04:39:51.705Z,-1.00
2023-06-07T04:40:51.800Z,-1.00
2023-06-07T04:41:51.976Z,-1.00
2023-06-07T04:42:51.956Z,-1.00
2023-06-07T04:43:52.020Z,-1.00
2023-06-07T04:44:52.221Z,-1.00
2023-06-07T04:45:52.221Z,-1.00
2023-06-07T04:46:52.318Z,-1.00
2023-06-07T04:47:52.427Z,-1.00
2023-06-07T04:48:52.441Z,-1.00
2023-06-07T04:49:52.523Z,-1.00
2023-06-07T04:50:52.674Z,-1.00
2023-06-07T04:51:52.711Z,-1.00
2023-06-07T04:52:52.801Z,-1.00
2023-06-07T04:53:52.890Z,-1.00
2023-06-07T04:54:52.944Z,-1.00
2023-06-07T04:55:53.020Z,-1.00
2023-06-07T04:56:53.124Z,-1.00
2023-06-07T04:57:53.180Z,-1.00
2023-06-07T04:58:53.276Z,-1.00
2023-06-07T04:59:53.374Z,-1.00
2023-06-07T05:00:53.428Z,-1.00
2023-06-07T05:01:53.713Z,-1.00
2023-06-07T05:02:53.691Z,-1.00
2023-06-07T05:03:53.702Z,-1.00
2023-06-07T05:04:53.790Z,-1.00
2023-06-07T05:05:53.821Z,-1.00
2023-06-07T05:06:53.918Z,-1.00
2023-06-07T05:07:54.000Z,-1.00
2023-06-07T05:08:54.104Z,-1.00
2023-06-07T05:09:54.146Z,-1.00
2023-06-07T05:10:54.210Z,-1.00
2023-06-07T05:11:54.266Z,-1.00
2023-06-07T05:12:54.374Z,-1.00
2023-06-07T05:13:55.044Z,-1.00
2023-06-07T05:14:54.482Z,-1.00
2023-06-07T05:15:54.679Z,-1.00
2023-06-07T05:16:54.664Z,-1.00
2023-06-07T05:17:54.844Z,-1.00
2023-06-07T05:18:54.849Z,-1.00
2023-06-07T05:19:54.937Z,-1.00
2023-06-07T05:20:55.024Z,-1.00
2023-06-07T05:21:55.127Z,-1.00
2023-06-07T05:22:55.178Z,-1.00
2023-06-07T05:23:55.325Z,-1.00
2023-06-07T05:24:55.345Z,-1.00
2023-06-07T05:25:55.450Z,-1.00
2023-06-07T05:26:55.502Z,-1.00
2023-06-07T05:28:08.148Z,-1.00
2023-06-07T05:28:55.704Z,-1.00
2023-06-07T05:29:55.785Z,-1.00
2023-06-07T05:30:55.870Z,-1.00
2023-06-07T05:31:55.972Z,-1.00
2023-06-07T05:32:56.060Z,-1.00
2023-06-07T05:33:56.111Z,-1.00
2023-06-07T05:34:56.153Z,-1.00
2023-06-07T05:35:56.220Z,-1.00
2023-06-07T05:36:56.330Z,-1.00
2023-06-07T05:37:56.379Z,-1.00
2023-06-07T05:38:56.459Z,-1.00
2023-06-07T05:39:56.508Z,-1.00
2023-06-07T05:40:56.615Z,-1.00
2023-06-07T05:41:56.670Z,-1.00
2023-06-07T05:42:56.721Z,-1.00
2023-06-07T05:43:56.815Z,-1.00
2023-06-07T05:44:57.558Z,-1.00
2023-06-07T05:45:57.012Z,-1.00
2023-06-07T05:46:57.106Z,-1.00
2023-06-07T05:47:57.170Z,-1.00
2023-06-07T05:48:57.199Z,-1.00
2023-06-07T05:49:57.344Z,-1.00
2023-06-07T05:50:57.377Z,-1.00
2023-06-07T05:51:57.433Z,-1.00
2023-06-07T05:52:57.688Z,-1.00
2023-06-07T05:53:57.626Z,-1.00
2023-06-07T05:57:27.614Z,17.81
2023-06-07T05:58:27.433Z,17.38
2023-06-07T05:59:27.544Z,17.09
2023-06-07T06:00:27.674Z,16.93
2023-06-07T06:01:27.774Z,16.85
2023-06-07T06:02:27.909Z,16.82
2023-06-07T06:03:27.919Z,16.79
2023-06-07T06:04:27.934Z,16.77
2023-06-07T06:05:27.992Z,16.75
2023-06-07T06:06:28.072Z,16.75
2023-06-07T06:07:28.170Z,16.76
2023-06-07T06:08:28.232Z,16.76
2023-06-07T06:09:28.293Z,16.76
2023-06-07T06:10:28.412Z,16.76
2023-06-07T06:11:28.499Z,16.76
2023-06-07T06:12:28.574Z,16.76
2023-06-07T06:13:28.634Z,16.76
2023-06-07T06:14:28.714Z,16.77
2023-06-07T06:15:29.174Z,16.78
2023-06-07T06:16:30.600Z,16.79
2023-06-07T06:17:29.865Z,16.78
2023-06-07T06:18:47.729Z,16.78
2023-06-07T06:19:31.099Z,16.77
2023-06-07T06:20:30.997Z,16.74
2023-06-07T06:21:32.366Z,16.72
2023-06-07T06:22:33.287Z,16.70
2023-06-07T06:23:29.972Z,16.67
2023-06-07T06:24:30.167Z,16.66
2023-06-07T06:25:30.282Z,16.65
2023-06-07T06:26:30.824Z,16.65
2023-06-07T06:27:30.655Z,16.65
2023-06-07T06:28:30.518Z,16.65
2023-06-07T06:29:30.425Z,16.66
2023-06-07T06:30:30.397Z,16.67
2023-06-07T06:31:30.677Z,16.68
2023-06-07T06:32:30.545Z,16.70
2023-06-07T06:33:30.263Z,16.71
2023-06-07T06:34:30.352Z,16.75
2023-06-07T06:35:30.466Z,16.79
2023-06-07T06:36:30.565Z,16.82
2023-06-07T06:37:30.622Z,16.82
2023-06-07T06:38:30.697Z,16.83
2023-06-07T06:39:30.746Z,16.87
2023-06-07T06:40:30.866Z,16.89
2023-06-07T06:41:32.729Z,16.88
2023-06-07T06:42:31.042Z,16.86
2023-06-07T06:43:34.124Z,16.86
2023-06-07T06:44:31.147Z,16.86
2023-06-07T06:45:31.546Z,16.86
2023-06-07T06:46:31.427Z,16.84
2023-06-07T06:47:42.237Z,16.83
2023-06-07T06:48:31.532Z,16.84
2023-06-07T06:49:31.696Z,16.86
2023-06-07T06:50:33.832Z,16.88
2023-06-07T06:51:31.759Z,16.93
2023-06-07T06:52:31.939Z,16.98
2023-06-07T06:53:41.773Z,17.02
2023-06-07T06:54:32.178Z,17.06
2023-06-07T06:55:32.397Z,17.11
2023-06-07T06:56:32.098Z,17.18
2023-06-07T06:57:32.750Z,17.26
2023-06-07T06:58:32.201Z,17.35
2023-06-07T06:59:32.292Z,17.47
2023-06-07T07:00:32.382Z,17.60
2023-06-07T07:01:32.611Z,17.76
2023-06-07T07:02:32.670Z,17.94
2023-06-07T07:03:32.670Z,18.13
2023-06-07T07:04:32.807Z,18.28
2023-06-07T07:05:32.836Z,18.42
2023-06-07T07:06:33.029Z,18.56
2023-06-07T07:07:33.013Z,18.75
2023-06-07T07:08:33.252Z,18.99
2023-06-07T07:09:33.196Z,19.26
2023-06-07T07:10:33.347Z,19.53
2023-06-07T07:11:33.345Z,19.84
2023-06-07T07:12:33.537Z,20.17
2023-06-07T07:13:33.527Z,20.40
2023-06-07T07:14:33.673Z,20.49
2023-06-07T07:15:33.686Z,20.47
2023-06-07T07:16:36.075Z,20.34
2023-06-07T07:17:33.900Z,20.13
2023-06-07T07:18:34.061Z,19.94
2023-06-07T07:19:34.104Z,19.81
2023-06-07T07:20:34.285Z,19.71
2023-06-07T07:21:34.230Z,19.61
2023-06-07T07:22:34.363Z,19.44
2023-06-07T07:23:34.591Z,19.31
2023-06-07T07:24:34.521Z,19.26
2023-06-07T07:25:34.624Z,19.22
2023-06-07T07:26:34.776Z,19.20
2023-06-07T07:27:34.671Z,19.20
2023-06-07T07:28:34.794Z,19.20
2023-06-07T07:29:34.906Z,19.23
2023-06-07T07:30:35.181Z,19.28
2023-06-07T07:31:35.997Z,19.33
2023-06-07T07:32:35.249Z,19.36
2023-06-07T07:33:35.228Z,19.37
2023-06-07T07:34:35.401Z,19.34
2023-06-07T07:35:35.428Z,19.26
2023-06-07T07:36:35.703Z,19.19
2023-06-07T07:37:35.577Z,19.16
2023-06-07T07:38:35.710Z,19.12
2023-06-07T07:39:35.804Z,19.07
2023-06-07T07:40:35.949Z,19.02
2023-06-07T07:41:36.013Z,19.03
2023-06-07T07:42:36.180Z,19.05
2023-06-07T07:43:38.052Z,19.01
2023-06-07T07:44:36.224Z,18.98
2023-06-07T07:45:36.168Z,18.99
2023-06-07T07:46:36.835Z,19.00
2023-06-07T07:47:36.508Z,18.98
2023-06-07T07:48:36.600Z,18.98
2023-06-07T07:49:36.851Z,19.01
2023-06-07T07:50:36.697Z,19.05
2023-06-07T07:51:36.754Z,19.08
2023-06-07T07:52:36.746Z,19.10
2023-06-07T07:53:36.908Z,19.10
2023-06-07T07:54:36.988Z,19.08
2023-06-07T07:55:37.077Z,19.08
2023-06-07T07:56:37.073Z,19.11
2023-06-07T07:57:37.259Z,19.15
2023-06-07T07:58:37.178Z,19.20
2023-06-07T07:59:37.244Z,19.26
2023-06-07T08:00:37.387Z,19.32
2023-06-07T08:01:37.569Z,19.42
2023-06-07T08:02:37.540Z,19.48
2023-06-07T08:03:37.836Z,19.54
2023-06-07T08:04:37.704Z,19.60
2023-06-07T08:05:37.740Z,19.64
2023-06-07T08:06:37.828Z,19.66
2023-06-07T08:07:37.953Z,19.66
2023-06-07T08:08:37.997Z,19.63
2023-06-07T08:09:38.095Z,32.95
2023-06-07T08:10:38.173Z,32.95
2023-06-07T08:11:38.249Z,32.95
2023-06-07T08:12:38.347Z,32.95
2023-06-07T08:13:38.437Z,32.95
2023-06-07T08:14:38.510Z,32.95
2023-06-07T08:15:38.604Z,32.95
2023-06-07T08:16:38.748Z,32.95
2023-06-07T08:17:38.767Z,32.95
2023-06-07T08:18:38.851Z,32.95
2023-06-07T08:19:38.934Z,32.95
2023-06-07T08:20:39.045Z,32.95
2023-06-07T08:21:39.114Z,32.95
2023-06-07T08:22:39.230Z,32.95
2023-06-07T08:23:39.253Z,32.95
2023-06-07T08:24:39.334Z,32.95
2023-06-07T08:25:39.401Z,32.95
2023-06-07T08:26:39.482Z,32.95
2023-06-07T08:27:39.572Z,32.95
2023-06-07T08:28:39.666Z,32.95
2023-06-07T08:29:39.763Z,32.95
2023-06-07T08:30:39.882Z,32.95
2023-06-07T08:31:40.004Z,32.95
2023-06-07T08:32:40.040Z,32.95
2023-06-07T08:33:40.078Z,32.95
2023-06-07T08:34:40.178Z,32.95
2023-06-07T08:35:40.235Z,32.95
2023-06-07T08:36:40.345Z,32.95
2023-06-07T08:37:40.393Z,32.95
2023-06-07T08:38:40.496Z,32.95
2023-06-07T08:39:40.599Z,32.95
2023-06-07T08:40:40.688Z,32.95
2023-06-07T08:41:40.770Z,32.95
2023-06-07T08:42:40.937Z,32.95
2023-06-07T08:43:40.991Z,32.95
2023-06-07T08:44:41.013Z,32.95
2023-06-07T08:45:42.788Z,32.95
2023-06-07T08:46:41.205Z,32.95
2023-06-07T08:47:41.287Z,32.95
2023-06-07T08:48:41.335Z,32.95
2023-06-07T08:49:41.423Z,32.95
2023-06-07T08:50:41.505Z,32.95
2023-06-07T08:51:41.599Z,32.95
2023-06-07T08:52:41.696Z,32.95
2023-06-07T08:53:41.797Z,32.95
2023-06-07T08:54:41.893Z,32.95
2023-06-07T08:55:41.993Z,32.95
2023-06-07T08:56:42.090Z,32.95
2023-06-07T08:57:42.156Z,32.95
2023-06-07T08:58:42.218Z,32.95
2023-06-07T08:59:42.294Z,32.95
2023-06-07T09:00:42.406Z,32.95
2023-06-07T09:01:42.546Z,32.95
2023-06-07T09:02:43.050Z,32.95
2023-06-07T09:03:42.689Z,32.95
2023-06-07T09:04:42.733Z,32.95
2023-06-07T09:05:42.796Z,32.95
2023-06-07T09:06:42.874Z,32.95
2023-06-07T09:07:42.987Z,32.95
2023-06-07T09:08:43.049Z,32.95
2023-06-07T09:09:43.193Z,32.95
2023-06-07T09:10:43.240Z,32.95
2023-06-07T09:11:43.290Z,32.95
2023-06-07T09:12:43.386Z,32.95
2023-06-07T09:13:43.482Z,32.95
2023-06-07T09:14:43.539Z,32.95
2023-06-07T09:15:43.631Z,32.95
2023-06-07T09:16:43.799Z,32.95
2023-06-07T09:17:44.010Z,32.95
2023-06-07T09:18:44.031Z,32.95
2023-06-07T09:19:43.964Z,32.95
2023-06-07T09:20:44.023Z,32.95
2023-06-07T09:21:44.130Z,32.95
2023-06-07T09:22:44.199Z,32.95
2023-06-07T09:23:44.313Z,32.95
2023-06-07T09:24:44.355Z,32.95
2023-06-07T09:25:44.424Z,32.95
2023-06-07T09:26:44.476Z,32.95
2023-06-07T09:27:44.588Z,32.95
2023-06-07T09:28:44.704Z,32.95
2023-06-07T09:29:44.756Z,32.95
2023-06-07T09:30:44.840Z,32.95
2023-06-07T09:31:44.957Z,32.95
2023-06-07T09:32:44.990Z,32.95
2023-06-07T09:33:45.921Z,32.95
2023-06-07T09:34:45.125Z,32.95
2023-06-07T09:35:45.213Z,32.95
2023-06-07T09:36:45.342Z,32.95
2023-06-07T09:37:45.329Z,32.95
2023-06-07T09:38:45.438Z,32.95
2023-06-07T09:39:45.527Z,32.95
2023-06-07T09:40:45.624Z,32.95
2023-06-07T09:41:45.679Z,32.95
2023-06-07T09:42:45.783Z,32.95
2023-06-07T09:43:45.911Z,32.95
2023-06-07T09:44:46.006Z,32.95
2023-06-07T09:45:46.056Z,32.95
2023-06-07T09:46:47.127Z,32.95
2023-06-07T09:47:46.226Z,32.95
2023-06-07T09:48:46.401Z,32.95
2023-06-07T09:49:46.382Z,32.95
2023-06-07T09:50:46.438Z,32.95
2023-06-07T09:51:46.534Z,32.95
2023-06-07T09:52:46.710Z,32.95
2023-06-07T09:53:46.685Z,32.95
2023-06-07T09:54:46.789Z,32.95
2023-06-07T09:55:46.941Z,32.95
2023-06-07T09:56:46.944Z,32.95
2023-06-07T09:57:47.067Z,32.95
2023-06-07T09:58:47.171Z,32.95
2023-06-07T09:59:48.023Z,32.95
2023-06-07T10:00:47.328Z,32.95
2023-06-07T10:01:47.728Z,32.95
2023-06-07T10:02:47.477Z,32.95
2023-06-07T10:03:47.590Z,32.95
2023-06-07T10:04:47.629Z,32.95
2023-06-07T10:05:47.811Z,32.95
2023-06-07T10:06:47.809Z,32.95
2023-06-07T10:07:47.882Z,32.95
2023-06-07T10:08:48.004Z,32.95
2023-06-07T10:09:48.060Z,32.95
2023-06-07T10:10:48.164Z,32.95
2023-06-07T10:11:48.205Z,32.95
2023-06-07T10:12:48.345Z,32.95
2023-06-07T10:13:48.369Z,32.95
2023-06-07T10:14:48.476Z,32.95
2023-06-07T10:15:48.645Z,32.95
2023-06-07T10:16:48.665Z,32.95
2023-06-07T10:17:48.738Z,32.95
2023-06-07T10:18:48.817Z,32.95
2023-06-07T10:19:48.931Z,32.95
2023-06-07T10:20:48.965Z,32.95
2023-06-07T10:21:49.087Z,32.95
2023-06-07T10:22:49.167Z,32.95
2023-06-07T10:23:49.343Z,32.95
2023-06-07T10:24:49.527Z,32.95
2023-06-07T10:25:49.431Z,32.95
2023-06-07T10:26:49.644Z,32.95
2023-06-07T10:27:49.643Z,32.95
2023-06-07T10:28:49.766Z,32.95
2023-06-07T10:29:49.789Z,32.95
2023-06-07T10:30:49.884Z,32.95
2023-06-07T10:31:50.101Z,32.95
2023-06-07T10:32:50.127Z,32.95
2023-06-07T10:33:50.186Z,32.95
2023-06-07T10:34:50.235Z,32.95
2023-06-07T10:35:50.395Z,32.95
2023-06-07T10:36:50.405Z,32.95
2023-06-07T10:37:50.465Z,32.95
2023-06-07T10:38:50.648Z,32.95
2023-06-07T10:39:50.656Z,32.95
2023-06-07T10:40:50.774Z,32.95
2023-06-07T10:41:50.866Z,32.95
2023-06-07T10:42:50.931Z,32.95
2023-06-07T10:43:50.998Z,32.95
2023-06-07T10:44:51.145Z,32.95
2023-06-07T10:45:51.176Z,32.95
2023-06-07T10:46:52.465Z,32.95
2023-06-07T10:47:51.407Z,32.95
2023-06-07T10:48:51.484Z,32.95
2023-06-07T10:49:52.158Z,32.95
2023-06-07T10:50:51.624Z,32.95
2023-06-07T10:51:51.882Z,32.95
2023-06-07T10:52:51.808Z,32.95
2023-06-07T10:53:51.902Z,32.95
2023-06-07T10:54:51.943Z,32.95
2023-06-07T10:55:52.078Z,32.95
2023-06-07T10:56:52.141Z,32.95
2023-06-07T10:57:52.168Z,32.95
2023-06-07T10:58:52.269Z,32.95
2023-06-07T10:59:52.400Z,32.95
2023-06-07T11:00:52.471Z,32.95
2023-06-07T11:01:52.585Z,32.95
2023-06-07T11:02:52.748Z,32.95
2023-06-07T11:03:52.860Z,32.95
2023-06-07T11:04:52.930Z,32.95
2023-06-07T11:05:52.963Z,32.95
2023-06-07T11:06:52.969Z,32.95
2023-06-07T11:07:53.074Z,32.95
2023-06-07T11:08:53.132Z,32.95
2023-06-07T11:09:53.221Z,32.95
2023-06-07T11:10:53.278Z,32.95
2023-06-07T11:11:53.375Z,32.95
2023-06-07T11:12:53.536Z,32.95
2023-06-07T11:13:53.567Z,32.95
2023-06-07T11:14:53.600Z,32.95
2023-06-07T11:15:53.706Z,32.95
2023-06-07T11:16:53.822Z,32.95
2023-06-07T11:17:53.990Z,32.95
2023-06-07T11:18:53.942Z,32.95
2023-06-07T11:19:54.021Z,32.95
2023-06-07T11:20:54.129Z,32.95
2023-06-07T11:21:54.267Z,32.95
2023-06-07T11:22:54.347Z,32.95
2023-06-07T11:23:54.403Z,32.95
2023-06-07T11:24:54.431Z,32.95
2023-06-07T11:25:54.607Z,32.95
2023-06-07T11:26:54.613Z,32.95
2023-06-07T11:27:54.688Z,32.95
2023-06-07T11:28:54.812Z,32.95
2023-06-07T11:29:54.899Z,32.95
2023-06-07T11:30:55.089Z,32.95
2023-06-07T11:31:55.037Z,32.95
2023-06-07T11:32:55.124Z,32.95
2023-06-07T11:33:55.174Z,32.95
2023-06-07T11:34:55.288Z,32.95
2023-06-07T11:35:55.369Z,32.95
2023-06-07T11:36:55.468Z,32.95
2023-06-07T11:37:55.562Z,32.95
2023-06-07T11:38:55.690Z,32.95
2023-06-07T11:39:55.712Z,32.95
2023-06-07T11:40:55.767Z,32.95
2023-06-07T11:41:55.836Z,32.95
2023-06-07T11:42:55.937Z,32.95
2023-06-07T11:43:56.050Z,32.95
2023-06-07T11:44:56.152Z,32.95
2023-06-07T11:45:56.222Z,32.95
2023-06-07T11:46:56.300Z,32.95
2023-06-07T11:47:58.774Z,32.95
2023-06-07T11:48:56.564Z,32.95
2023-06-07T11:49:56.572Z,32.95
2023-06-07T11:50:56.643Z,32.95
2023-06-07T11:51:56.731Z,32.95
2023-06-07T11:52:56.845Z,32.95
2023-06-07T11:53:56.920Z,32.95
2023-06-07T11:54:57.009Z,32.95
2023-06-07T11:55:57.061Z,32.95
2023-06-07T11:56:57.155Z,32.95
2023-06-07T11:57:57.268Z,32.95
2023-06-07T11:58:57.327Z,32.95
2023-06-07T11:59:57.423Z,32.95
2023-06-07T12:00:57.557Z,32.95
2023-06-07T12:01:57.630Z,32.95
2023-06-07T12:02:57.908Z,32.95
2023-06-07T12:03:57.920Z,32.95
2023-06-07T12:04:58.015Z,32.95
2023-06-07T12:05:57.972Z,32.95
2023-06-07T12:06:58.081Z,32.95
2023-06-07T12:07:58.128Z,32.95
2023-06-07T12:08:58.248Z,32.95
2023-06-07T12:09:58.296Z,32.95
2023-06-07T12:10:58.411Z,32.95
2023-06-07T12:11:58.465Z,32.95
2023-06-07T12:12:58.555Z,32.95
2023-06-07T12:13:58.610Z,32.95
2023-06-07T12:14:58.702Z,32.95
2023-06-07T12:15:58.868Z,32.95
2023-06-07T12:16:58.894Z,32.95
2023-06-07T12:17:59.048Z,32.95
2023-06-07T12:18:59.071Z,32.95
2023-06-07T12:19:59.737Z,32.95
2023-06-07T12:20:59.282Z,32.95
2023-06-07T12:21:59.316Z,32.95
2023-06-07T12:22:59.427Z,32.95
2023-06-07T12:23:59.575Z,32.95
2023-06-07T12:24:59.603Z,32.95
2023-06-07T12:25:59.754Z,32.95
2023-06-07T12:26:59.818Z,32.95
2023-06-07T12:27:59.892Z,32.95
2023-06-07T12:28:59.998Z,32.95
2023-06-07T12:30:00.060Z,32.95
2023-06-07T12:31:00.204Z,32.95
2023-06-07T12:32:00.218Z,32.95
2023-06-07T12:33:00.347Z,32.95
2023-06-07T12:34:00.383Z,32.95
2023-06-07T12:35:00.437Z,32.95
2023-06-07T12:36:00.528Z,32.95
2023-06-07T12:37:00.665Z,32.95
2023-06-07T12:38:00.715Z,32.95
2023-06-07T12:39:00.796Z,32.95
2023-06-07T12:40:00.923Z,32.95
2023-06-07T12:41:01.062Z,32.95
2023-06-07T12:42:01.134Z,32.95
2023-06-07T12:43:01.119Z,32.95
2023-06-07T12:44:01.220Z,32.95
2023-06-07T12:45:01.335Z,32.95
2023-06-07T12:46:01.380Z,32.95
2023-06-07T12:47:01.506Z,32.95
2023-06-07T12:48:01.688Z,32.95
2023-06-07T12:49:01.647Z,32.95
2023-06-07T12:50:01.793Z,32.95
2023-06-07T12:51:01.776Z,32.95
2023-06-07T12:52:01.880Z,32.95
2023-06-07T12:53:01.948Z,32.95
2023-06-07T12:54:02.097Z,32.95
2023-06-07T12:55:02.768Z,32.95
2023-06-07T12:56:02.162Z,32.95